createdAt,value
2022-11-13T00:01:13.284Z,14.07
2022-11-13T00:03:40.416Z,13.97
2022-11-13T00:06:07.281Z,14.03
2022-11-13T00:08:34.399Z,13.87
2022-11-13T00:11:14.985Z,13.33
2022-11-13T00:13:43.092Z,13.43
2022-11-13T00:16:13.658Z,13.03
2022-11-13T00:18:40.550Z,13.13
2022-11-13T00:21:10.969Z,12.03
2022-11-13T00:23:37.758Z,11.23
2022-11-13T00:26:06.337Z,12.17
2022-11-13T00:28:33.340Z,11.17
2022-11-13T00:31:01.620Z,11.40
2022-11-13T00:33:54.950Z,11.53
2022-11-13T00:36:17.734Z,11.47
2022-11-13T00:38:44.405Z,10.50
2022-11-13T00:41:11.454Z,11.47
2022-11-13T00:43:38.189Z,10.63
2022-11-13T00:46:05.623Z,10.40
2022-11-13T00:48:32.420Z,10.50
2022-11-13T00:50:59.313Z,10.10
2022-11-13T00:53:26.274Z,10.40
2022-11-13T00:55:52.955Z,10.17
2022-11-13T00:58:19.649Z,10.10
2022-11-13T01:00:47.750Z,9.33
2022-11-13T01:03:16.944Z,9.87
2022-11-13T01:05:45.280Z,10.00
2022-11-13T01:08:13.832Z,9.60
2022-11-13T01:10:45.604Z,9.83
2022-11-13T01:13:14.695Z,10.13
2022-11-13T01:15:43.517Z,10.20
2022-11-13T01:18:10.803Z,9.43
2022-11-13T01:20:37.576Z,10.53
2022-11-13T01:23:04.627Z,10.40
2022-11-13T01:25:32.126Z,10.57
2022-11-13T01:27:58.766Z,10.73
2022-11-13T01:30:25.653Z,9.70
2022-11-13T01:32:52.320Z,10.43
2022-11-13T01:35:18.987Z,11.10
2022-11-13T01:37:45.611Z,11.10
2022-11-13T01:40:13.608Z,10.50
2022-11-13T01:42:40.605Z,9.93
2022-11-13T01:45:45.136Z,11.07
2022-11-13T01:48:13.139Z,10.23
2022-11-13T01:50:40.090Z,10.03
2022-11-13T01:53:07.346Z,9.80
2022-11-13T01:55:34.080Z,10.53
2022-11-13T01:58:02.013Z,9.70
2022-11-13T02:00:28.648Z,9.83
2022-11-13T02:02:55.315Z,10.00
2022-11-13T02:05:21.998Z,9.33
2022-11-13T02:07:48.929Z,9.57
2022-11-13T02:10:15.810Z,9.77
2022-11-13T02:12:48.302Z,10.03
2022-11-13T02:15:15.505Z,10.40
2022-11-13T02:17:57.309Z,10.03
2022-11-13T02:20:46.943Z,10.27
2022-11-13T02:24:05.216Z,10.07
2022-11-13T02:26:32.809Z,9.50
2022-11-13T02:28:59.483Z,9.00
2022-11-13T02:31:26.211Z,9.57
2022-11-13T02:33:53.244Z,9.30
2022-11-13T02:36:22.720Z,9.20
2022-11-13T02:38:50.926Z,9.40
2022-11-13T02:41:17.543Z,9.53
2022-11-13T02:43:44.235Z,9.83
2022-11-13T02:46:10.875Z,9.17
2022-11-13T02:48:37.563Z,9.83
2022-11-13T02:51:04.513Z,10.47
2022-11-13T02:53:31.169Z,9.87
2022-11-13T02:55:57.847Z,9.43
2022-11-13T02:58:24.478Z,9.20
2022-11-13T03:00:51.217Z,9.20
2022-11-13T03:03:40.822Z,9.37
2022-11-13T03:06:04.671Z,8.93
2022-11-13T03:08:32.980Z,8.83
2022-11-13T03:11:00.267Z,9.57
2022-11-13T03:13:27.767Z,9.23
2022-11-13T03:15:54.416Z,9.37
2022-11-13T03:18:21.116Z,8.60
2022-11-13T03:20:53.782Z,8.87
2022-11-13T03:23:20.485Z,9.10
2022-11-13T03:25:47.134Z,9.10
2022-11-13T03:28:13.832Z,8.80
2022-11-13T03:30:40.496Z,9.03
2022-11-13T03:33:07.115Z,8.77
2022-11-13T03:35:40.802Z,8.73
2022-11-13T03:38:09.744Z,9.03
2022-11-13T03:40:36.420Z,9.20
2022-11-13T03:43:03.124Z,8.90
2022-11-13T03:45:29.757Z,9.27
2022-11-13T03:47:56.379Z,9.67
2022-11-13T03:50:23.049Z,9.20
2022-11-13T03:52:49.659Z,9.20
2022-11-13T03:55:16.387Z,8.10
2022-11-13T03:57:43.011Z,8.27
2022-11-13T04:00:10.474Z,8.87
2022-11-13T04:02:37.130Z,8.07
2022-11-13T04:05:04.046Z,8.77
2022-11-13T04:07:30.724Z,8.30
2022-11-13T04:09:57.383Z,8.40
2022-11-13T04:12:24.088Z,8.90
2022-11-13T04:14:50.747Z,8.30
2022-11-13T04:17:17.392Z,8.77
2022-11-13T04:19:44.139Z,8.83
2022-11-13T04:22:10.777Z,9.07
2022-11-13T04:24:37.493Z,8.23
2022-11-13T04:27:04.269Z,8.60
2022-11-13T04:29:30.953Z,9.10
2022-11-13T04:31:57.582Z,9.03
2022-11-13T04:34:24.233Z,9.90
2022-11-13T04:36:50.878Z,9.27
2022-11-13T04:39:17.502Z,9.10
2022-11-13T04:42:02.758Z,9.40
2022-11-13T04:44:29.489Z,8.50
2022-11-13T04:46:56.167Z,8.37
2022-11-13T04:49:22.867Z,8.70
2022-11-13T04:51:49.507Z,8.97
2022-11-13T04:54:16.187Z,8.60
2022-11-13T04:56:42.887Z,9.30
2022-11-13T04:59:09.581Z,8.87
2022-11-13T05:01:36.420Z,9.13
2022-11-13T05:04:03.539Z,8.57
2022-11-13T05:06:30.331Z,8.47
2022-11-13T05:08:57.157Z,9.20
2022-11-13T05:11:23.832Z,8.70
2022-11-13T05:13:50.514Z,8.97
2022-11-13T05:16:17.240Z,9.13
2022-11-13T05:18:43.885Z,9.07
2022-11-13T05:21:11.020Z,9.13
2022-11-13T05:23:37.737Z,8.57
2022-11-13T05:26:12.880Z,8.97
2022-11-13T05:28:39.847Z,8.47
2022-11-13T05:31:07.666Z,9.13
2022-11-13T05:33:35.055Z,10.20
2022-11-13T05:36:20.439Z,10.77
2022-11-13T05:38:47.182Z,9.50
2022-11-13T05:41:19.045Z,9.53
2022-11-13T05:43:45.831Z,9.20
2022-11-13T05:46:21.126Z,8.60
2022-11-13T05:48:52.680Z,8.93
2022-11-13T05:51:25.022Z,9.00
2022-11-13T05:53:53.509Z,8.60
2022-11-13T05:56:25.641Z,8.30
2022-11-13T05:58:53.583Z,8.23
2022-11-13T06:01:26.944Z,8.43
2022-11-13T06:03:56.129Z,8.40
2022-11-13T06:06:24.352Z,8.10
2022-11-13T06:08:52.542Z,9.23
2022-11-13T06:11:21.984Z,9.20
2022-11-13T06:13:50.297Z,9.37
2022-11-13T06:16:19.783Z,9.33
2022-11-13T06:18:47.804Z,8.67
2022-11-13T06:21:22.999Z,9.50
2022-11-13T06:23:49.699Z,8.97
2022-11-13T06:26:22.149Z,9.17
2022-11-13T06:28:49.448Z,8.43
2022-11-13T06:31:17.416Z,8.83
2022-11-13T06:33:44.523Z,8.70
2022-11-13T06:36:14.894Z,8.77
2022-11-13T06:38:42.699Z,8.77
2022-11-13T06:41:11.936Z,8.70
2022-11-13T06:43:39.262Z,9.27
2022-11-13T06:46:10.020Z,10.60
2022-11-13T06:48:36.737Z,10.50
2022-11-13T06:51:06.363Z,8.90
2022-11-13T06:53:33.578Z,8.97
2022-11-13T06:56:01.263Z,8.77
2022-11-13T06:58:28.197Z,8.30
2022-11-13T07:00:55.148Z,8.57
2022-11-13T07:03:24.778Z,8.43
2022-11-13T07:05:52.015Z,8.00
2022-11-13T07:08:19.038Z,8.83
2022-11-13T07:10:54.876Z,8.47
2022-11-13T07:13:22.206Z,8.30
2022-11-13T07:15:48.855Z,9.00
2022-11-13T07:18:19.029Z,8.77
2022-11-13T07:20:48.284Z,8.80
2022-11-13T07:23:14.943Z,8.80
2022-11-13T07:25:41.617Z,8.73
2022-11-13T07:28:08.304Z,9.10
2022-11-13T07:30:34.993Z,8.87
2022-11-13T07:33:05.159Z,9.20
2022-11-13T07:35:32.014Z,9.40
2022-11-13T07:37:59.305Z,9.73
2022-11-13T07:40:26.298Z,9.67
2022-11-13T07:43:02.977Z,9.60
2022-11-13T07:45:29.732Z,9.33
2022-11-13T07:48:03.833Z,10.03
2022-11-13T07:50:34.886Z,10.37
2022-11-13T07:53:08.701Z,9.60
2022-11-13T07:55:36.777Z,10.20
2022-11-13T07:58:04.757Z,9.63
2022-11-13T08:00:33.505Z,10.07
2022-11-13T08:03:09.838Z,10.43
2022-11-13T08:05:36.558Z,10.40
2022-11-13T08:08:03.976Z,10.40
2022-11-13T08:10:30.830Z,11.30
2022-11-13T08:13:03.234Z,10.97
2022-11-13T08:15:31.065Z,10.90
2022-11-13T08:17:59.849Z,10.63
2022-11-13T08:20:28.295Z,10.90
2022-11-13T08:22:59.527Z,11.67
2022-11-13T08:25:26.620Z,10.37
2022-11-13T08:27:54.606Z,10.30
2022-11-13T08:30:22.301Z,10.30
2022-11-13T08:32:49.999Z,10.60
2022-11-13T08:35:19.456Z,9.67
2022-11-13T08:37:46.990Z,9.73
2022-11-13T08:40:14.249Z,10.20
2022-11-13T08:42:40.949Z,10.90
2022-11-13T08:45:08.681Z,10.00
2022-11-13T08:47:35.749Z,10.40
2022-11-13T08:50:02.999Z,10.97
2022-11-13T08:52:29.662Z,10.60
2022-11-13T08:54:56.330Z,10.40
2022-11-13T08:57:23.006Z,9.97
2022-11-13T08:59:49.713Z,8.47
2022-11-13T09:02:16.618Z,9.37
2022-11-13T09:04:44.127Z,9.47
2022-11-13T09:07:11.493Z,8.93
2022-11-13T09:09:38.293Z,8.90
2022-11-13T09:12:05.179Z,8.40
2022-11-13T09:14:31.847Z,8.57
2022-11-13T09:16:58.595Z,8.80
2022-11-13T09:19:25.666Z,8.27
2022-11-13T09:21:52.501Z,8.30
2022-11-13T09:24:19.317Z,8.70
2022-11-13T09:26:46.064Z,8.60
2022-11-13T09:29:12.764Z,9.03
2022-11-13T09:31:41.097Z,8.30
2022-11-13T09:34:08.729Z,8.53
2022-11-13T09:36:36.344Z,9.00
2022-11-13T09:39:04.780Z,9.40
2022-11-13T09:41:46.004Z,8.93
2022-11-13T09:44:39.059Z,8.97
2022-11-13T09:47:18.184Z,9.20
2022-11-13T09:49:49.242Z,9.00
2022-11-13T09:52:37.861Z,8.40
2022-11-13T09:55:05.104Z,9.00
2022-11-13T09:57:41.052Z,9.17
2022-11-13T10:00:21.811Z,9.40
2022-11-13T10:02:59.829Z,9.80
2022-11-13T10:05:45.188Z,9.60
2022-11-13T10:08:18.066Z,9.23
2022-11-13T10:10:53.651Z,9.57
2022-11-13T10:13:28.988Z,9.97
2022-11-13T10:16:09.343Z,9.77
2022-11-13T10:18:38.390Z,10.13
2022-11-13T10:21:32.661Z,10.73
2022-11-13T10:24:04.908Z,10.37
2022-11-13T10:26:32.650Z,11.13
2022-11-13T10:29:06.367Z,9.37
2022-11-13T10:31:44.409Z,10.83
2022-11-13T10:34:12.990Z,9.97
2022-11-13T10:36:49.030Z,10.23
2022-11-13T10:39:15.995Z,9.93
2022-11-13T10:41:53.825Z,10.73
2022-11-13T10:44:30.312Z,10.83
2022-11-13T10:47:15.643Z,10.40
2022-11-13T10:49:42.430Z,9.57
2022-11-13T10:52:44.347Z,10.03
2022-11-13T10:55:24.502Z,10.90
2022-11-13T10:57:56.758Z,10.93
2022-11-13T11:00:23.714Z,11.00
2022-11-13T11:02:50.953Z,10.97
2022-11-13T11:05:23.058Z,10.30
2022-11-13T11:07:50.713Z,11.47
2022-11-13T11:10:35.039Z,10.50
2022-11-13T11:13:13.028Z,10.00
2022-11-13T11:15:47.949Z,10.90
2022-11-13T11:18:20.314Z,10.53
2022-11-13T11:20:55.383Z,10.80
2022-11-13T11:23:25.742Z,11.63
2022-11-13T11:25:57.953Z,11.87
2022-11-13T11:28:33.798Z,10.97
2022-11-13T11:31:09.890Z,11.03
2022-11-13T11:34:09.311Z,10.67
2022-11-13T11:36:46.864Z,10.63
2022-11-13T11:39:19.802Z,11.03
2022-11-13T11:41:53.064Z,11.20
2022-11-13T11:44:51.742Z,10.90
2022-11-13T11:47:18.728Z,10.13
2022-11-13T11:49:45.680Z,11.00
2022-11-13T11:52:38.203Z,11.20
2022-11-13T11:55:17.504Z,11.03
2022-11-13T11:57:46.906Z,10.07
2022-11-13T12:00:17.145Z,9.37
2022-11-13T12:02:59.006Z,9.63
2022-11-13T12:05:45.141Z,10.00
2022-11-13T12:08:39.680Z,9.60
2022-11-13T12:11:24.401Z,10.43
2022-11-13T12:13:57.913Z,9.60
2022-11-13T12:16:43.923Z,10.30
2022-11-13T12:19:31.034Z,10.27
2022-11-13T12:22:07.632Z,9.53
2022-11-13T12:24:37.461Z,9.77
2022-11-13T12:27:22.381Z,10.20
2022-11-13T12:29:48.974Z,9.73
2022-11-13T12:32:44.340Z,9.07
2022-11-13T12:35:18.381Z,7.80
2022-11-13T12:37:59.993Z,7.83
2022-11-13T12:41:01.170Z,8.00
2022-11-13T12:43:39.963Z,7.60
2022-11-13T12:46:09.843Z,7.30
2022-11-13T12:48:37.740Z,7.10
2022-11-13T12:51:10.884Z,6.80
2022-11-13T12:53:50.886Z,6.60
2022-11-13T12:56:20.440Z,6.37
2022-11-13T12:59:34.303Z,5.90
2022-11-13T13:02:22.472Z,5.63
2022-11-13T13:05:10.796Z,4.73
2022-11-13T13:08:06.168Z,4.07
2022-11-13T13:10:50.434Z,3.60
2022-11-13T13:13:43.143Z,3.77
2022-11-13T13:16:10.680Z,4.00
2022-11-13T13:18:39.230Z,4.10
2022-11-13T13:21:08.705Z,4.00
2022-11-13T13:23:40.419Z,3.93
2022-11-13T13:26:15.175Z,4.27
2022-11-13T13:28:49.903Z,3.90
2022-11-13T13:31:41.640Z,4.40
2022-11-13T13:34:25.170Z,3.60
2022-11-13T13:37:25.242Z,4.20
2022-11-13T13:40:22.920Z,3.80
2022-11-13T13:43:06.678Z,4.20
2022-11-13T13:46:11.083Z,3.87
2022-11-13T13:48:40.516Z,3.83
2022-11-13T13:51:34.115Z,4.13
2022-11-13T13:54:05.542Z,3.90
2022-11-13T13:56:33.482Z,4.30
2022-11-13T13:59:01.551Z,4.20
2022-11-13T14:01:32.850Z,4.20
2022-11-13T14:04:15.315Z,3.60
2022-11-13T14:06:54.032Z,3.90
2022-11-13T14:09:23.080Z,4.60
2022-11-13T14:12:04.774Z,4.13
2022-11-13T14:14:34.664Z,4.13
2022-11-13T14:17:03.032Z,4.30
2022-11-13T14:19:29.876Z,4.00
2022-11-13T14:22:00.218Z,4.13
2022-11-13T14:24:35.054Z,3.90
2022-11-13T14:27:09.702Z,3.80
2022-11-13T14:29:52.373Z,3.83
2022-11-13T14:32:23.703Z,4.10
2022-11-13T14:34:53.494Z,4.10
2022-11-13T14:37:33.798Z,4.20
2022-11-13T14:40:13.544Z,4.37
2022-11-13T14:42:46.575Z,4.70
2022-11-13T14:45:15.037Z,4.50
2022-11-13T14:47:42.210Z,4.13
2022-11-13T14:50:33.984Z,4.23
2022-11-13T14:53:04.103Z,4.57
2022-11-13T14:55:37.549Z,4.60
2022-11-13T14:58:27.769Z,4.60
2022-11-13T15:00:57.448Z,4.70
2022-11-13T15:03:24.878Z,4.87
2022-11-13T15:05:51.617Z,5.60
2022-11-13T15:08:18.436Z,5.07
2022-11-13T15:10:45.165Z,5.23
2022-11-13T15:13:17.429Z,5.30
2022-11-13T15:15:44.246Z,5.33
2022-11-13T15:18:19.228Z,5.33
2022-11-13T15:20:45.968Z,5.17
2022-11-13T15:23:16.608Z,5.47
2022-11-13T15:25:43.309Z,4.83
2022-11-13T15:28:10.010Z,5.50
2022-11-13T15:31:27.910Z,5.60
2022-11-13T15:33:55.572Z,4.57
2022-11-13T15:36:22.316Z,4.90
2022-11-13T15:38:48.977Z,4.60
2022-11-13T15:41:40.533Z,5.10
2022-11-13T15:44:31.039Z,4.90
2022-11-13T15:47:04.206Z,5.77
2022-11-13T15:49:46.875Z,5.77
2022-11-13T15:52:26.628Z,5.80
2022-11-13T15:54:59.021Z,5.47
2022-11-13T15:57:39.768Z,5.67
2022-11-13T16:00:27.712Z,5.30
2022-11-13T16:03:03.021Z,5.87
2022-11-13T16:05:30.138Z,6.00
2022-11-13T16:08:07.231Z,5.87
2022-11-13T16:10:34.435Z,6.23
2022-11-13T16:13:01.213Z,6.23
2022-11-13T16:15:27.862Z,6.57
2022-11-13T16:17:57.618Z,6.87
2022-11-13T16:20:24.801Z,6.77
2022-11-13T16:22:51.493Z,6.60
2022-11-13T16:25:20.822Z,6.23
2022-11-13T16:27:47.841Z,6.77
2022-11-13T16:30:20.188Z,6.67
2022-11-13T16:32:47.468Z,7.40
2022-11-13T16:35:15.667Z,7.10
2022-11-13T16:37:42.628Z,6.50
2022-11-13T16:40:24.705Z,7.23
2022-11-13T16:42:51.875Z,7.07
2022-11-13T16:45:19.463Z,7.23
2022-11-13T16:47:46.659Z,7.17
2022-11-13T16:50:27.978Z,7.57
2022-11-13T16:52:54.755Z,8.00
2022-11-13T16:55:21.394Z,7.60
2022-11-13T16:57:48.304Z,7.63
2022-11-13T17:00:16.899Z,7.77
2022-11-13T17:02:43.633Z,8.03
2022-11-13T17:05:14.759Z,8.43
2022-11-13T17:07:42.007Z,8.60
2022-11-13T17:13:00.810Z,8.13
2022-11-13T17:15:27.743Z,9.07
2022-11-13T17:17:59.876Z,8.43
2022-11-13T17:20:26.688Z,7.87
2022-11-13T17:22:53.513Z,8.80
2022-11-13T17:25:20.664Z,8.60
2022-11-13T17:27:47.434Z,9.17
2022-11-13T17:30:14.457Z,9.23
2022-11-13T17:32:41.355Z,9.07
2022-11-13T17:35:09.360Z,9.53
2022-11-13T17:37:36.053Z,9.60
2022-11-13T17:40:02.839Z,9.03
2022-11-13T17:42:29.577Z,9.10
2022-11-13T17:44:56.303Z,10.13
2022-11-13T17:47:23.079Z,9.40
2022-11-13T17:49:49.832Z,9.30
2022-11-13T17:52:16.612Z,10.17
2022-11-13T17:54:43.300Z,10.60
2022-11-13T17:57:10.389Z,10.57
2022-11-13T17:59:37.249Z,10.03
2022-11-13T18:02:04.092Z,10.50
2022-11-13T18:04:30.846Z,10.33
2022-11-13T18:06:57.933Z,11.00
2022-11-13T18:09:24.823Z,10.60
2022-11-13T18:11:51.495Z,10.87
2022-11-13T18:14:18.919Z,11.00
2022-11-13T18:16:45.654Z,10.63
2022-11-13T18:19:13.147Z,11.00
2022-11-13T18:21:40.677Z,11.53
2022-11-13T18:24:13.247Z,11.53
2022-11-13T18:26:40.021Z,11.57
2022-11-13T18:29:06.743Z,11.43
2022-11-13T18:31:33.418Z,12.27
2022-11-13T18:34:02.489Z,12.03
2022-11-13T18:36:31.584Z,12.27
2022-11-13T18:38:59.299Z,12.60
2022-11-13T18:41:25.949Z,12.87
2022-11-13T18:43:52.852Z,12.33
2022-11-13T18:46:21.820Z,12.30
2022-11-13T18:48:49.207Z,12.30
2022-11-13T18:51:18.575Z,12.57
2022-11-13T18:53:48.194Z,12.90
2022-11-13T18:56:17.786Z,13.07
2022-11-13T18:58:46.234Z,12.93
2022-11-13T19:01:21.876Z,12.97
2022-11-13T19:04:08.654Z,13.40
2022-11-13T19:06:38.659Z,13.67
2022-11-13T19:09:08.053Z,13.37
2022-11-13T19:11:35.071Z,14.37
2022-11-13T19:14:02.262Z,13.47
2022-11-13T19:16:33.478Z,14.33
2022-11-13T19:19:07.795Z,14.23
2022-11-13T19:21:36.245Z,14.13
2022-11-13T19:24:03.226Z,14.50
2022-11-13T19:26:30.513Z,14.30
2022-11-13T19:28:57.238Z,14.40
2022-11-13T19:31:27.000Z,14.33
2022-11-13T19:33:55.250Z,14.17
2022-11-13T19:36:24.611Z,14.30
2022-11-13T19:38:52.679Z,14.53
2022-11-13T19:41:19.894Z,15.20
2022-11-13T19:43:47.942Z,14.10
2022-11-13T19:46:16.409Z,13.93
2022-11-13T19:48:44.760Z,14.23
2022-11-13T19:51:15.962Z,14.27
2022-11-13T19:53:50.302Z,14.33
2022-11-13T19:56:23.446Z,13.80
2022-11-13T19:58:51.216Z,14.23
2022-11-13T20:01:23.467Z,14.43
2022-11-13T20:03:58.490Z,13.80
2022-11-13T20:06:26.966Z,13.97
2022-11-13T20:08:53.860Z,14.23
2022-11-13T20:11:20.554Z,14.73
2022-11-13T20:13:47.709Z,14.50
2022-11-13T20:16:15.913Z,14.83
2022-11-13T20:18:43.820Z,15.00
2022-11-13T20:21:10.979Z,14.03
2022-11-13T20:23:38.776Z,14.97
2022-11-13T20:26:11.696Z,15.43
2022-11-13T20:28:38.344Z,15.30
2022-11-13T20:31:19.501Z,15.23
2022-11-13T20:33:47.459Z,14.67
2022-11-13T20:36:14.936Z,15.13
2022-11-13T20:38:44.224Z,15.70
2022-11-13T20:41:11.312Z,15.17
2022-11-13T20:43:38.423Z,15.13
2022-11-13T20:46:07.378Z,15.67
2022-11-13T20:48:34.452Z,14.67
2022-11-13T20:51:30.599Z,14.60
2022-11-13T20:53:57.290Z,14.73
2022-11-13T20:56:25.505Z,15.23
2022-11-13T20:58:52.749Z,15.37
2022-11-13T21:01:25.294Z,15.20
2022-11-13T21:03:52.716Z,15.80
2022-11-13T21:06:22.035Z,15.23
2022-11-13T21:08:49.128Z,14.97
2022-11-13T21:11:22.102Z,15.97
2022-11-13T21:13:49.730Z,15.77
2022-11-13T21:16:18.052Z,15.40
2022-11-13T21:18:45.786Z,16.37
2022-11-13T21:21:16.180Z,16.63
2022-11-13T21:23:42.855Z,16.17
2022-11-13T21:26:10.042Z,15.30
2022-11-13T21:28:37.475Z,15.60
2022-11-13T21:31:06.610Z,16.20
2022-11-13T21:33:37.697Z,16.07
2022-11-13T21:36:12.577Z,15.83
2022-11-13T21:38:39.997Z,15.47
2022-11-13T21:41:26.730Z,15.90
2022-11-13T21:44:03.121Z,14.27
2022-11-13T21:46:34.714Z,15.00
2022-11-13T21:49:04.279Z,16.20
2022-11-13T21:51:32.376Z,16.03
2022-11-13T21:53:59.112Z,14.43
2022-11-13T21:56:27.235Z,15.13
2022-11-13T21:58:55.666Z,15.57
2022-11-13T22:01:23.835Z,15.33
2022-11-13T22:03:51.114Z,15.40
2022-11-13T22:06:25.505Z,14.53
2022-11-13T22:08:59.670Z,14.67
2022-11-13T22:11:29.266Z,15.13
2022-11-13T22:13:56.785Z,14.83
2022-11-13T22:16:24.697Z,14.60
2022-11-13T22:18:59.556Z,15.47
2022-11-13T22:21:28.377Z,14.93
2022-11-13T22:23:55.316Z,15.37
2022-11-13T22:26:23.688Z,14.27
2022-11-13T22:28:51.678Z,14.80
2022-11-13T22:31:20.950Z,14.80
2022-11-13T22:33:51.401Z,14.67
2022-11-13T22:36:34.709Z,14.20
2022-11-13T22:39:01.426Z,15.23
2022-11-13T22:41:33.404Z,15.17
2022-11-13T22:44:03.059Z,14.67
2022-11-13T22:46:31.835Z,15.00
2022-11-13T22:49:01.717Z,14.43
2022-11-13T22:51:30.675Z,14.30
2022-11-13T22:54:02.525Z,15.10
2022-11-13T22:56:31.154Z,14.53
2022-11-13T22:58:59.573Z,14.27
2022-11-13T23:01:28.768Z,13.83
2022-11-13T23:03:57.213Z,14.00
2022-11-13T23:06:26.616Z,14.20
2022-11-13T23:08:54.221Z,14.27
2022-11-13T23:11:25.689Z,13.53
2022-11-13T23:13:54.796Z,12.90
2022-11-13T23:16:22.796Z,14.00
2022-11-13T23:18:50.954Z,13.10
2022-11-13T23:21:18.313Z,12.97
2022-11-13T23:23:45.461Z,14.00
2022-11-13T23:26:13.602Z,13.57
2022-11-13T23:28:40.799Z,13.73
2022-11-13T23:31:07.989Z,13.77
2022-11-13T23:33:35.182Z,13.10
2022-11-13T23:36:02.237Z,13.53
2022-11-13T23:38:29.237Z,13.40
2022-11-13T23:40:57.624Z,14.30
2022-11-13T23:43:41.608Z,14.10
2022-11-13T23:46:11.699Z,13.87
2022-11-13T23:48:40.164Z,12.77
2022-11-13T23:51:07.325Z,14.23
2022-11-13T23:53:34.065Z,13.83
2022-11-13T23:56:01.077Z,14.13
2022-11-13T23:58:28.283Z,14.40
