createdAt,value
2022-10-11T00:01:36.340Z,11.93
2022-10-11T00:04:05.299Z,12.68
2022-10-11T00:07:02.649Z,19.48
2022-10-11T00:09:32.057Z,8.25
2022-10-11T00:12:03.115Z,8.07
2022-10-11T00:14:34.032Z,12.10
2022-10-11T00:17:02.943Z,12.55
2022-10-11T00:19:31.759Z,12.82
2022-10-11T00:22:01.145Z,18.55
2022-10-11T00:24:32.150Z,10.98
2022-10-11T00:27:03.060Z,16.63
2022-10-11T00:29:32.359Z,16.52
2022-10-11T00:32:01.589Z,11.52
2022-10-11T00:34:30.584Z,8.68
2022-10-11T00:36:59.813Z,9.38
2022-10-11T00:39:29.188Z,10.98
2022-10-11T00:41:58.079Z,12.07
2022-10-11T00:44:33.964Z,10.35
2022-10-11T00:47:06.017Z,14.35
2022-10-11T01:17:18.354Z,9.25
2022-10-11T01:20:03.736Z,6.97
2022-10-11T01:23:09.197Z,11.40
2022-10-11T01:25:47.080Z,18.30
2022-10-11T01:28:30.037Z,7.47
2022-10-11T01:31:05.495Z,10.07
2022-10-11T01:33:41.863Z,18.17
2022-10-11T01:36:41.355Z,9.65
2022-10-11T01:39:15.992Z,9.93
2022-10-11T01:41:50.004Z,14.27
2022-10-11T01:44:21.123Z,8.35
2022-10-11T01:46:52.245Z,12.05
2022-10-11T01:49:22.060Z,12.25
2022-10-11T01:51:53.988Z,6.25
2022-10-11T01:55:03.869Z,11.05
2022-10-11T01:57:45.513Z,9.40
2022-10-11T02:00:17.650Z,16.35
2022-10-11T02:03:03.508Z,12.10
2022-10-11T02:05:44.426Z,8.57
2022-10-11T02:08:20.201Z,15.27
2022-10-11T02:10:55.016Z,9.70
2022-10-11T02:13:28.448Z,14.38
2022-10-11T02:16:00.072Z,13.55
2022-10-11T02:18:36.222Z,7.50
2022-10-11T02:21:08.817Z,10.35
2022-10-11T02:23:42.164Z,13.95
2022-10-11T02:26:14.567Z,9.40
2022-10-11T02:28:48.693Z,9.85
2022-10-11T02:31:19.121Z,12.30
2022-10-11T02:33:54.857Z,9.20
2022-10-11T02:36:31.385Z,8.98
2022-10-11T02:39:05.092Z,10.18
2022-10-11T02:41:39.662Z,12.98
2022-10-11T02:44:13.066Z,12.18
2022-10-11T02:46:45.602Z,17.75
2022-10-11T02:49:17.486Z,19.75
2022-10-11T02:51:46.680Z,14.65
2022-10-11T02:54:16.102Z,8.63
2022-10-11T02:56:45.309Z,17.13
2022-10-11T02:59:14.263Z,14.23
2022-10-11T03:01:43.704Z,12.35
2022-10-11T03:04:17.525Z,18.45
2022-10-11T03:06:46.402Z,6.00
2022-10-11T03:09:15.783Z,12.68
2022-10-11T03:11:45.044Z,17.67
2022-10-11T03:14:14.316Z,13.05
2022-10-11T03:16:43.535Z,11.02
2022-10-11T03:19:19.307Z,16.20
2022-10-11T03:21:48.862Z,19.30
2022-10-11T03:24:17.698Z,22.88
2022-10-11T03:26:46.635Z,15.63
2022-10-11T03:29:16.378Z,13.00
2022-10-11T03:31:45.649Z,15.82
2022-10-11T03:34:16.102Z,19.38
2022-10-11T03:36:45.507Z,12.90
2022-10-11T03:39:16.863Z,13.93
2022-10-11T03:41:46.112Z,15.93
2022-10-11T03:44:15.170Z,16.55
2022-10-11T03:46:44.083Z,8.35
2022-10-11T03:49:13.236Z,9.07
2022-10-11T03:51:43.557Z,17.65
2022-10-11T03:54:12.712Z,14.85
2022-10-11T03:56:41.619Z,17.25
2022-10-11T03:59:10.859Z,8.93
2022-10-11T04:01:39.896Z,20.17
2022-10-11T04:04:09.006Z,14.27
2022-10-11T04:06:37.875Z,14.02
2022-10-11T04:09:08.171Z,9.52
2022-10-11T04:11:37.269Z,21.17
2022-10-11T04:14:07.167Z,17.83
2022-10-11T04:16:38.853Z,13.68
2022-10-11T04:19:07.702Z,10.10
2022-10-11T04:21:36.560Z,11.13
2022-10-11T04:24:06.677Z,29.17
2022-10-11T04:26:36.797Z,11.43
2022-10-11T04:29:06.176Z,17.38
2022-10-11T04:31:35.209Z,11.30
2022-10-11T04:34:04.263Z,17.13
2022-10-11T04:36:34.217Z,21.20
2022-10-11T04:39:03.085Z,18.08
2022-10-11T04:41:32.005Z,18.25
2022-10-11T04:44:02.511Z,14.00
2022-10-11T04:46:31.452Z,16.77
2022-10-11T04:49:02.821Z,14.35
2022-10-11T04:51:33.899Z,12.45
2022-10-11T04:54:07.446Z,13.10
2022-10-11T04:56:36.893Z,14.18
2022-10-11T04:59:07.349Z,13.05
2022-10-11T05:01:38.451Z,12.88
2022-10-11T05:04:07.775Z,21.40
2022-10-11T05:06:39.194Z,15.35
2022-10-11T05:09:07.944Z,11.10
2022-10-11T05:11:37.857Z,22.00
2022-10-11T05:14:11.682Z,12.30
2022-10-11T05:16:41.076Z,10.23
2022-10-11T05:19:10.504Z,14.00
2022-10-11T05:21:39.606Z,16.75
2022-10-11T05:24:09.587Z,26.17
2022-10-11T05:26:38.475Z,16.20
2022-10-11T05:29:07.409Z,9.48
2022-10-11T05:31:37.728Z,9.68
2022-10-11T05:34:09.517Z,13.57
2022-10-11T05:36:38.679Z,15.65
2022-10-11T05:39:07.836Z,9.82
2022-10-11T05:41:37.300Z,9.55
2022-10-11T05:44:09.722Z,16.35
2022-10-11T05:46:40.704Z,12.57
2022-10-11T05:49:10.090Z,13.90
2022-10-11T05:51:39.506Z,11.27
2022-10-11T05:54:10.864Z,11.77
2022-10-11T05:56:39.916Z,13.98
2022-10-11T05:59:09.481Z,6.88
2022-10-11T06:01:38.615Z,14.35
2022-10-11T06:04:09.244Z,14.02
2022-10-11T06:06:38.753Z,12.50
2022-10-11T06:09:07.796Z,11.18
2022-10-11T06:11:37.050Z,12.88
2022-10-11T06:14:06.016Z,13.32
2022-10-11T06:16:34.949Z,5.90
2022-10-11T06:19:04.619Z,9.55
2022-10-11T06:21:34.698Z,11.77
2022-10-11T06:24:03.863Z,13.00
2022-10-11T06:26:32.927Z,16.13
2022-10-11T06:29:02.359Z,14.77
2022-10-11T06:31:31.496Z,15.07
2022-10-11T06:34:00.698Z,13.48
2022-10-11T06:36:29.975Z,13.18
2022-10-11T06:39:01.733Z,14.00
2022-10-11T06:41:32.380Z,14.00
2022-10-11T06:44:01.581Z,15.27
2022-10-11T06:46:32.714Z,18.33
2022-10-11T06:49:01.835Z,10.02
2022-10-11T06:51:31.179Z,12.20
2022-10-11T06:54:02.062Z,9.70
2022-10-11T06:56:32.737Z,11.68
2022-10-11T06:59:01.987Z,9.15
2022-10-11T07:01:32.812Z,17.80
2022-10-11T07:04:03.132Z,9.70
2022-10-11T07:06:32.547Z,17.45
2022-10-11T07:09:03.019Z,11.63
2022-10-11T07:11:34.807Z,18.52
2022-10-11T07:14:07.925Z,13.32
2022-10-11T07:16:37.839Z,12.30
2022-10-11T07:19:07.953Z,13.05
2022-10-11T07:21:37.284Z,10.45
2022-10-11T07:24:08.182Z,11.88
2022-10-11T07:26:38.880Z,13.77
2022-10-11T07:29:09.574Z,14.93
2022-10-11T07:31:40.720Z,14.02
2022-10-11T07:34:11.187Z,12.02
2022-10-11T07:36:39.953Z,18.70
2022-10-11T07:39:12.996Z,18.05
2022-10-11T07:41:45.954Z,13.35
2022-10-11T07:44:15.923Z,12.48
2022-10-11T07:46:47.498Z,14.13
2022-10-11T07:49:20.002Z,11.60
2022-10-11T07:51:48.846Z,14.77
2022-10-11T07:54:19.464Z,21.17
2022-10-11T07:56:48.860Z,18.30
2022-10-11T07:59:18.136Z,23.00
2022-10-11T08:01:48.302Z,10.20
2022-10-11T08:04:19.671Z,21.13
2022-10-11T08:06:53.343Z,18.70
2022-10-11T08:09:24.033Z,17.85
2022-10-11T08:11:56.009Z,15.68
2022-10-11T08:14:25.060Z,11.50
2022-10-11T08:17:22.505Z,19.67
2022-10-11T08:20:22.421Z,23.05
2022-10-11T08:22:53.869Z,15.95
2022-10-11T08:25:24.303Z,15.65
2022-10-11T08:27:52.980Z,19.20
2022-10-11T08:30:21.846Z,12.48
2022-10-11T08:32:50.848Z,13.88
2022-10-11T08:35:19.626Z,12.90
2022-10-11T08:37:48.826Z,18.70
2022-10-11T08:40:19.045Z,20.75
2022-10-11T08:42:56.027Z,18.55
2022-10-11T08:45:32.621Z,15.80
2022-10-11T08:48:15.459Z,20.27
2022-10-11T08:51:16.217Z,18.00
2022-10-11T08:54:18.006Z,15.77
2022-10-11T08:56:48.135Z,15.20
2022-10-11T08:59:30.330Z,11.32
2022-10-11T09:02:55.828Z,11.80
2022-10-11T09:05:37.449Z,10.13
2022-10-11T09:08:53.763Z,15.25
2022-10-11T09:11:39.711Z,15.40
2022-10-11T09:15:04.268Z,8.35
2022-10-11T09:18:12.690Z,21.92
2022-10-11T09:21:21.112Z,16.60
2022-10-11T09:24:11.060Z,14.98
2022-10-11T09:26:52.146Z,18.35
2022-10-11T09:29:33.423Z,19.73
2022-10-11T09:32:04.390Z,12.02
2022-10-11T09:34:40.327Z,14.07
2022-10-11T09:37:22.199Z,12.98
2022-10-11T09:39:56.975Z,18.52
2022-10-11T09:42:25.693Z,13.48
2022-10-11T09:44:55.027Z,9.55
2022-10-11T09:47:28.159Z,27.30
2022-10-11T09:50:01.270Z,14.80
2022-10-11T09:52:31.399Z,7.13
2022-10-11T09:55:33.619Z,16.15
2022-10-11T09:58:07.744Z,11.65
2022-10-11T10:01:08.601Z,15.07
2022-10-11T10:04:36.831Z,15.35
2022-10-11T10:07:13.986Z,9.27
2022-10-11T10:09:44.057Z,14.50
2022-10-11T10:12:23.869Z,19.02
2022-10-11T10:15:00.334Z,19.80
2022-10-11T10:17:32.695Z,12.93
2022-10-11T10:20:02.267Z,15.27
2022-10-11T10:22:36.831Z,8.50
2022-10-11T10:25:09.411Z,9.65
2022-10-11T10:28:18.417Z,9.15
2022-10-11T10:30:54.574Z,9.85
2022-10-11T10:33:55.744Z,13.80
2022-10-11T10:36:30.325Z,7.15
2022-10-11T10:39:08.254Z,12.98
2022-10-11T10:41:39.398Z,13.80
2022-10-11T10:44:11.602Z,19.35
2022-10-11T10:47:03.560Z,17.80
2022-10-11T10:49:53.713Z,12.70
2022-10-11T10:52:44.566Z,10.02
2022-10-11T10:55:23.803Z,14.90
2022-10-11T10:58:42.696Z,10.90
2022-10-11T11:01:17.558Z,6.72
2022-10-11T11:03:52.777Z,14.90
2022-10-11T11:07:00.544Z,11.90
2022-10-11T11:09:40.479Z,8.25
2022-10-11T11:12:27.512Z,8.00
2022-10-11T11:15:07.548Z,18.58
2022-10-11T11:17:52.136Z,15.18
2022-10-11T11:20:55.054Z,9.35
2022-10-11T11:23:33.546Z,21.00
2022-10-11T11:26:11.477Z,15.85
2022-10-11T11:29:02.433Z,7.20
2022-10-11T11:31:59.854Z,17.48
2022-10-11T11:35:01.818Z,14.63
2022-10-11T11:37:35.771Z,11.00
2022-10-11T11:40:14.863Z,16.08
2022-10-11T11:42:49.768Z,15.43
2022-10-11T11:48:46.138Z,10.38
2022-10-11T11:51:20.571Z,10.88
2022-10-11T11:53:56.822Z,11.45
2022-10-11T11:56:59.124Z,13.57
2022-10-11T11:59:37.308Z,11.00
2022-10-11T12:02:34.539Z,11.68
2022-10-11T12:05:34.045Z,12.30
2022-10-11T12:08:07.149Z,8.20
2022-10-11T12:10:40.068Z,13.07
2022-10-11T12:13:22.650Z,17.42
2022-10-11T12:16:11.984Z,21.08
2022-10-11T12:19:17.646Z,10.15
2022-10-11T12:21:48.007Z,13.13
2022-10-11T12:24:24.429Z,9.45
2022-10-11T12:26:56.520Z,12.85
2022-10-11T12:29:54.661Z,10.67
2022-10-11T12:32:52.179Z,12.25
2022-10-11T12:36:30.735Z,13.68
2022-10-11T12:39:53.169Z,17.40
2022-10-11T12:42:45.845Z,13.15
2022-10-11T12:46:21.911Z,12.82
2022-10-11T12:49:00.360Z,13.05
2022-10-11T12:51:41.405Z,9.63
2022-10-11T12:54:50.474Z,19.35
2022-10-11T12:58:04.326Z,11.02
2022-10-11T13:01:25.792Z,15.95
2022-10-11T13:04:04.536Z,10.55
2022-10-11T13:10:49.217Z,9.50
2022-10-11T13:13:53.549Z,11.88
2022-10-11T13:17:00.313Z,17.65
2022-10-11T13:20:00.656Z,15.52
2022-10-11T13:22:35.526Z,11.90
2022-10-11T13:25:06.473Z,11.52
2022-10-11T13:27:39.418Z,14.43
2022-10-11T13:30:18.807Z,13.52
2022-10-11T13:32:48.709Z,9.05
2022-10-11T13:35:25.169Z,12.95
2022-10-11T13:37:56.688Z,12.57
2022-10-11T13:40:26.256Z,10.73
2022-10-11T13:43:51.711Z,10.20
2022-10-11T13:46:24.100Z,9.95
2022-10-11T13:49:29.035Z,10.70
2022-10-11T13:52:01.245Z,15.13
2022-10-11T13:55:06.032Z,11.85
2022-10-11T13:57:38.596Z,10.40
2022-10-11T14:00:38.035Z,6.93
2022-10-11T14:03:22.967Z,9.30
2022-10-11T14:05:57.217Z,14.98
2022-10-11T14:08:35.750Z,15.45
2022-10-11T14:11:35.506Z,13.60
2022-10-11T14:14:51.251Z,7.53
2022-10-11T14:17:24.825Z,21.58
2022-10-11T14:20:15.498Z,12.45
2022-10-11T14:22:45.598Z,6.93
2022-10-11T14:25:14.600Z,7.75
2022-10-11T14:28:14.078Z,9.40
2022-10-11T14:30:45.463Z,10.02
2022-10-11T14:33:14.960Z,8.63
2022-10-11T14:35:45.095Z,17.65
2022-10-11T14:38:14.052Z,6.72
2022-10-11T14:40:50.947Z,12.10
2022-10-11T14:43:22.776Z,17.17
2022-10-11T14:45:52.009Z,10.38
2022-10-11T14:48:53.761Z,8.30
2022-10-11T14:51:20.232Z,12.32
2022-10-11T14:53:52.599Z,14.85
2022-10-11T14:56:28.961Z,11.65
2022-10-11T14:59:00.659Z,8.30
2022-10-11T15:01:32.304Z,11.40
2022-10-11T15:04:01.537Z,11.30
2022-10-11T15:07:07.583Z,6.88
2022-10-11T15:09:37.048Z,12.57
2022-10-11T15:12:06.525Z,10.98
2022-10-11T15:14:35.369Z,12.63
2022-10-11T15:17:04.948Z,11.07
2022-10-11T15:20:03.293Z,9.30
2022-10-11T15:22:34.446Z,11.13
2022-10-11T15:25:06.894Z,11.77
2022-10-11T15:27:35.876Z,13.80
2022-10-11T15:30:08.797Z,12.27
2022-10-11T15:32:37.586Z,13.43
2022-10-11T15:35:07.562Z,8.77
2022-10-11T15:37:37.764Z,10.07
2022-10-11T15:40:17.644Z,15.75
2022-10-11T15:42:46.871Z,14.45
2022-10-11T15:45:16.704Z,13.38
2022-10-11T15:47:45.946Z,13.98
2022-10-11T15:50:23.998Z,10.50
2022-10-11T15:52:54.697Z,14.93
2022-10-11T15:55:23.474Z,8.73
2022-10-11T15:57:52.900Z,10.68
2022-10-11T16:00:22.467Z,12.13
2022-10-11T16:02:52.563Z,12.32
2022-10-11T16:05:50.409Z,10.98
2022-10-11T16:08:21.618Z,10.30
2022-10-11T16:10:52.044Z,13.20
2022-10-11T16:13:21.769Z,9.75
2022-10-11T16:15:51.146Z,16.95
2022-10-11T16:18:22.507Z,11.85
2022-10-11T16:20:52.580Z,13.93
2022-10-11T16:23:23.862Z,17.48
2022-10-11T16:25:59.329Z,15.07
2022-10-11T16:28:29.156Z,7.07
2022-10-11T16:31:01.668Z,10.57
2022-10-11T16:33:31.884Z,8.65
2022-10-11T16:36:21.440Z,14.68
2022-10-11T16:38:51.937Z,11.52
2022-10-11T16:41:21.850Z,11.13
2022-10-11T16:43:52.654Z,16.10
2022-10-11T16:46:22.461Z,16.98
2022-10-11T16:48:51.378Z,12.77
2022-10-11T16:51:20.660Z,19.75
2022-10-11T16:53:51.539Z,15.55
2022-10-11T16:56:22.823Z,17.27
2022-10-11T16:58:53.512Z,15.77
2022-10-11T17:01:23.180Z,11.30
2022-10-11T17:03:52.507Z,18.48
2022-10-11T17:06:24.315Z,20.17
2022-10-11T17:08:55.577Z,10.68
2022-10-11T17:11:24.804Z,11.35
2022-10-11T17:13:54.444Z,8.80
2022-10-11T17:16:23.787Z,23.70
2022-10-11T17:18:52.930Z,11.88
2022-10-11T17:21:23.566Z,17.08
2022-10-11T17:23:54.091Z,9.85
2022-10-11T17:26:26.323Z,9.52
2022-10-11T17:28:56.021Z,13.45
2022-10-11T17:31:25.402Z,14.48
2022-10-11T17:33:54.986Z,7.68
2022-10-11T17:36:27.955Z,9.20
2022-10-11T17:38:59.108Z,12.60
2022-10-11T17:41:31.799Z,10.05
2022-10-11T17:44:02.886Z,9.93
2022-10-11T17:46:32.979Z,10.55
2022-10-11T17:49:09.446Z,7.25
2022-10-11T17:51:38.937Z,9.95
2022-10-11T17:54:13.428Z,10.05
2022-10-11T17:56:43.582Z,12.93
2022-10-11T17:59:18.248Z,16.50
2022-10-11T18:01:47.491Z,12.75
2022-10-11T18:04:17.838Z,8.38
2022-10-11T18:06:48.975Z,6.32
2022-10-11T18:09:19.927Z,8.23
2022-10-11T18:11:49.899Z,9.20
2022-10-11T18:14:21.204Z,9.90
2022-10-11T18:16:50.522Z,10.82
2022-10-11T18:19:19.587Z,9.95
2022-10-11T18:21:48.639Z,16.00
2022-10-11T18:24:19.217Z,10.70
2022-10-11T18:26:48.254Z,14.20
2022-10-11T18:29:19.426Z,14.15
2022-10-11T18:31:48.143Z,22.65
2022-10-11T18:34:16.827Z,33.88
2022-10-11T18:36:50.206Z,22.73
2022-10-11T18:39:21.820Z,23.52
2022-10-11T18:41:50.539Z,14.63
2022-10-11T18:44:19.287Z,14.07
2022-10-11T18:46:51.197Z,15.15
2022-10-11T18:49:19.921Z,9.50
2022-10-11T18:51:49.079Z,13.27
2022-10-11T18:54:21.374Z,11.18
2022-10-11T18:56:50.544Z,15.68
2022-10-11T18:59:20.426Z,13.52
2022-10-11T19:01:52.157Z,15.27
2022-10-11T19:04:21.924Z,12.88
2022-10-11T19:06:53.307Z,11.23
2022-10-11T19:09:26.491Z,14.77
2022-10-11T19:11:59.271Z,10.45
2022-10-11T19:14:30.420Z,9.48
2022-10-11T19:16:59.450Z,14.57
2022-10-11T19:19:30.810Z,14.40
2022-10-11T19:22:00.159Z,10.25
2022-10-11T19:24:31.374Z,8.38
2022-10-11T19:27:02.787Z,7.88
2022-10-11T19:29:33.301Z,7.68
2022-10-11T19:32:03.132Z,9.40
2022-10-11T19:34:32.766Z,9.55
2022-10-11T19:37:03.478Z,9.90
2022-10-11T19:39:33.823Z,11.27
2022-10-11T19:42:04.339Z,10.32
2022-10-11T19:44:38.698Z,10.73
2022-10-11T19:47:10.114Z,10.82
2022-10-11T19:49:40.916Z,16.27
2022-10-11T19:52:09.923Z,13.20
2022-10-11T19:54:42.776Z,12.90
2022-10-11T19:57:11.640Z,10.30
2022-10-11T19:59:42.925Z,11.52
2022-10-11T20:02:13.715Z,16.38
2022-10-11T20:04:57.755Z,9.45
2022-10-11T20:07:28.993Z,11.55
2022-10-11T20:10:01.719Z,15.68
2022-10-11T20:12:31.107Z,10.80
2022-10-11T20:14:59.971Z,10.52
2022-10-11T20:17:48.345Z,22.25
2022-10-11T20:20:17.588Z,13.10
2022-10-11T20:22:46.531Z,16.67
2022-10-11T20:25:16.798Z,15.73
2022-10-11T20:27:46.433Z,11.00
2022-10-11T20:30:15.084Z,13.27
2022-10-11T20:32:43.852Z,63.78
2022-10-11T20:35:16.406Z,94.45
2022-10-11T20:37:45.126Z,137.35
2022-10-11T20:40:17.543Z,70.50
2022-10-11T20:42:46.351Z,62.20
2022-10-11T20:45:15.028Z,58.90
2022-10-11T20:47:43.750Z,42.25
2022-10-11T20:50:12.551Z,30.03
2022-10-11T20:52:41.341Z,27.65
2022-10-11T20:55:12.607Z,32.85
2022-10-11T20:57:42.646Z,27.83
2022-10-11T21:00:12.447Z,22.17
2022-10-11T21:02:41.061Z,23.33
2022-10-11T21:05:10.010Z,16.20
2022-10-11T21:07:44.703Z,13.77
2022-10-11T21:10:13.708Z,12.35
2022-10-11T21:12:43.874Z,14.20
2022-10-11T21:15:13.199Z,11.07
2022-10-11T21:17:41.791Z,11.98
2022-10-11T21:20:11.193Z,14.88
2022-10-11T21:22:39.864Z,13.27
2022-10-11T21:25:08.645Z,12.40
2022-10-11T21:27:37.601Z,12.18
2022-10-11T21:30:09.414Z,15.05
2022-10-11T21:32:38.161Z,14.75
2022-10-11T21:35:07.013Z,11.98
2022-10-11T21:37:36.200Z,15.32
2022-10-11T21:40:08.319Z,10.98
2022-10-11T21:42:37.238Z,12.23
2022-10-11T21:45:08.542Z,16.23
2022-10-11T21:47:40.660Z,15.90
2022-10-11T21:50:09.748Z,11.73
2022-10-11T21:52:38.408Z,8.40
2022-10-11T21:55:07.384Z,12.25
2022-10-11T21:57:36.068Z,13.43
2022-10-11T22:00:08.516Z,14.25
2022-10-11T22:02:42.025Z,10.50
2022-10-11T22:05:10.741Z,16.05
2022-10-11T22:07:42.097Z,13.40
2022-10-11T22:10:10.825Z,12.93
2022-10-11T22:12:39.503Z,9.05
2022-10-11T22:15:11.257Z,14.18
2022-10-11T22:17:39.999Z,15.35
2022-10-11T22:20:09.607Z,7.53
2022-10-11T22:22:38.466Z,11.45
2022-10-11T22:25:08.135Z,14.30
2022-10-11T22:27:39.605Z,9.07
2022-10-11T22:30:11.140Z,16.75
2022-10-11T22:32:39.969Z,14.18
2022-10-11T22:35:09.300Z,12.07
2022-10-11T22:37:38.621Z,14.50
2022-10-11T22:40:08.881Z,11.77
2022-10-11T22:42:39.928Z,12.95
2022-10-11T22:45:15.539Z,13.10
2022-10-11T22:47:46.561Z,19.13
2022-10-11T22:50:15.246Z,18.52
2022-10-11T22:52:43.909Z,13.27
2022-10-11T22:55:17.529Z,11.85
2022-10-11T22:57:48.550Z,9.43
2022-10-11T23:00:19.199Z,15.32
2022-10-11T23:02:48.116Z,10.00
2022-10-11T23:05:16.821Z,17.08
2022-10-11T23:07:47.873Z,9.30
2022-10-11T23:10:17.358Z,9.27
2022-10-11T23:12:48.604Z,26.05
2022-10-11T23:15:18.826Z,19.67
2022-10-11T23:17:47.709Z,13.05
2022-10-11T23:20:16.592Z,19.50
2022-10-11T23:22:45.951Z,13.98
2022-10-11T23:25:14.899Z,11.70
2022-10-11T23:27:44.060Z,23.85
2022-10-11T23:30:14.584Z,12.15
2022-10-11T23:32:44.705Z,13.10
2022-10-11T23:35:13.365Z,13.45
2022-10-11T23:37:41.987Z,19.40
2022-10-11T23:40:13.498Z,10.65
2022-10-11T23:42:43.105Z,14.23
2022-10-11T23:45:12.291Z,12.88
2022-10-11T23:47:41.127Z,15.48
2022-10-11T23:50:11.827Z,19.80
2022-10-11T23:52:40.479Z,7.97
2022-10-11T23:55:09.965Z,13.13
2022-10-11T23:57:40.848Z,9.43
