createdAt,value
2022-11-06T00:01:58.044Z,4.47
2022-11-06T00:04:25.139Z,4.38
2022-11-06T00:06:52.149Z,4.68
2022-11-06T00:09:20.690Z,4.57
2022-11-06T00:11:53.027Z,4.38
2022-11-06T00:14:20.523Z,5.20
2022-11-06T00:16:49.345Z,4.30
2022-11-06T00:19:17.004Z,4.95
2022-11-06T00:21:44.783Z,4.82
2022-11-06T00:24:13.908Z,4.90
2022-11-06T00:26:41.749Z,4.28
2022-11-06T00:29:09.290Z,4.65
2022-11-06T00:31:38.889Z,4.90
2022-11-06T00:34:07.793Z,5.20
2022-11-06T00:36:35.299Z,4.75
2022-11-06T00:39:02.796Z,5.32
2022-11-06T00:41:30.720Z,4.70
2022-11-06T00:43:59.215Z,4.25
2022-11-06T00:46:27.387Z,4.30
2022-11-06T00:48:55.848Z,5.18
2022-11-06T00:51:24.537Z,4.30
2022-11-06T00:53:59.065Z,4.15
2022-11-06T00:56:26.932Z,4.07
2022-11-06T00:58:55.902Z,4.82
2022-11-06T01:01:27.858Z,4.80
2022-11-06T01:04:00.047Z,5.03
2022-11-06T01:06:29.345Z,4.35
2022-11-06T01:08:57.030Z,4.38
2022-11-06T01:11:46.515Z,4.22
2022-11-06T01:14:19.185Z,5.03
2022-11-06T01:16:46.852Z,4.65
2022-11-06T01:19:15.013Z,4.05
2022-11-06T01:21:43.435Z,4.40
2022-11-06T01:24:21.141Z,3.90
2022-11-06T01:27:05.305Z,4.18
2022-11-06T01:29:35.813Z,4.10
2022-11-06T01:32:02.942Z,4.07
2022-11-06T01:34:30.075Z,4.07
2022-11-06T01:36:57.215Z,3.80
2022-11-06T01:39:24.640Z,3.97
2022-11-06T01:41:52.651Z,3.92
2022-11-06T01:44:39.032Z,4.10
2022-11-06T01:47:08.133Z,3.70
2022-11-06T01:49:37.475Z,3.47
2022-11-06T01:52:09.919Z,3.83
2022-11-06T01:54:38.910Z,4.28
2022-11-06T01:57:06.699Z,3.88
2022-11-06T01:59:35.407Z,3.50
2022-11-06T02:02:02.968Z,3.88
2022-11-06T02:04:32.932Z,3.83
2022-11-06T02:07:01.052Z,3.70
2022-11-06T02:09:30.004Z,3.45
2022-11-06T02:12:01.386Z,4.05
2022-11-06T02:14:38.160Z,3.80
2022-11-06T02:17:07.311Z,3.10
2022-11-06T02:19:35.126Z,3.67
2022-11-06T02:22:02.789Z,3.38
2022-11-06T02:24:56.219Z,4.93
2022-11-06T02:27:24.375Z,3.72
2022-11-06T02:30:11.847Z,3.35
2022-11-06T02:32:41.633Z,3.20
2022-11-06T02:35:44.218Z,3.58
2022-11-06T02:38:13.170Z,3.03
2022-11-06T02:40:43.776Z,2.92
2022-11-06T02:43:11.063Z,3.13
2022-11-06T02:45:59.236Z,3.15
2022-11-06T02:48:32.112Z,3.30
2022-11-06T02:51:01.819Z,3.60
2022-11-06T02:53:30.870Z,3.17
2022-11-06T02:56:00.176Z,2.88
2022-11-06T02:58:49.136Z,3.00
2022-11-06T03:01:20.936Z,2.92
2022-11-06T03:03:52.013Z,2.80
2022-11-06T03:06:24.324Z,3.22
2022-11-06T03:09:04.110Z,3.03
2022-11-06T03:11:39.079Z,2.95
2022-11-06T03:14:12.733Z,3.08
2022-11-06T03:16:50.981Z,2.78
2022-11-06T03:19:18.165Z,2.67
2022-11-06T03:22:08.901Z,3.03
2022-11-06T03:24:47.257Z,3.40
2022-11-06T03:27:25.090Z,3.17
2022-11-06T03:29:55.644Z,2.88
2022-11-06T03:32:39.702Z,3.47
2022-11-06T03:35:22.478Z,2.67
2022-11-06T03:38:11.446Z,3.63
2022-11-06T03:40:42.768Z,2.90
2022-11-06T03:43:11.618Z,2.90
2022-11-06T03:45:41.222Z,2.40
2022-11-06T03:48:17.036Z,2.40
2022-11-06T03:50:58.768Z,2.88
2022-11-06T03:53:28.717Z,2.58
2022-11-06T03:55:59.004Z,2.63
2022-11-06T03:58:33.398Z,2.78
2022-11-06T04:01:03.134Z,2.38
2022-11-06T04:03:41.084Z,2.60
2022-11-06T04:06:11.611Z,2.75
2022-11-06T04:08:58.278Z,2.58
2022-11-06T04:11:45.177Z,2.90
2022-11-06T04:14:14.833Z,2.85
2022-11-06T04:16:51.053Z,2.50
2022-11-06T04:19:22.302Z,2.20
2022-11-06T04:22:08.263Z,2.45
2022-11-06T04:25:12.795Z,2.55
2022-11-06T04:27:58.722Z,2.80
2022-11-06T04:30:26.477Z,2.33
2022-11-06T04:33:14.107Z,2.70
2022-11-06T04:35:50.645Z,2.30
2022-11-06T04:38:33.052Z,2.53
2022-11-06T04:41:06.692Z,2.50
2022-11-06T04:43:41.109Z,2.80
2022-11-06T04:46:10.889Z,2.45
2022-11-06T04:48:39.261Z,2.67
2022-11-06T04:51:09.080Z,2.58
2022-11-06T04:53:36.605Z,2.42
2022-11-06T04:56:24.752Z,2.30
2022-11-06T04:58:52.957Z,2.08
2022-11-06T05:01:20.352Z,2.00
2022-11-06T05:03:47.663Z,2.78
2022-11-06T05:06:15.074Z,2.50
2022-11-06T05:08:42.112Z,2.70
2022-11-06T05:11:09.293Z,2.40
2022-11-06T05:13:40.842Z,2.40
2022-11-06T05:16:08.523Z,2.47
2022-11-06T05:18:35.766Z,1.92
2022-11-06T05:21:22.512Z,2.33
2022-11-06T05:23:50.265Z,2.63
2022-11-06T05:26:17.751Z,2.85
2022-11-06T05:28:45.116Z,2.92
2022-11-06T05:31:12.636Z,2.80
2022-11-06T05:33:39.910Z,2.10
2022-11-06T05:36:08.156Z,2.40
2022-11-06T05:38:35.329Z,2.47
2022-11-06T05:41:02.809Z,2.33
2022-11-06T05:43:30.468Z,2.00
2022-11-06T05:45:58.331Z,2.50
2022-11-06T05:48:25.501Z,2.38
2022-11-06T05:50:52.998Z,2.17
2022-11-06T05:53:20.607Z,2.97
2022-11-06T05:55:47.890Z,2.33
2022-11-06T05:58:16.005Z,2.28
2022-11-06T06:00:43.705Z,2.20
2022-11-06T06:03:12.373Z,2.55
2022-11-06T06:05:39.844Z,2.83
2022-11-06T06:08:07.501Z,3.90
2022-11-06T06:10:34.799Z,2.28
2022-11-06T06:13:02.201Z,2.35
2022-11-06T06:15:29.564Z,2.45
2022-11-06T06:17:59.176Z,2.80
2022-11-06T06:20:26.730Z,2.70
2022-11-06T06:22:55.321Z,2.55
2022-11-06T06:25:23.268Z,2.40
2022-11-06T06:27:51.539Z,2.42
2022-11-06T06:30:20.663Z,2.60
2022-11-06T06:32:47.873Z,2.22
2022-11-06T06:35:14.991Z,2.42
2022-11-06T06:37:41.978Z,2.30
2022-11-06T06:40:09.787Z,2.92
2022-11-06T06:42:40.631Z,2.60
2022-11-06T06:45:08.268Z,3.58
2022-11-06T06:47:36.770Z,2.72
2022-11-06T06:50:04.418Z,2.45
2022-11-06T06:52:31.656Z,2.90
2022-11-06T06:54:59.026Z,2.72
2022-11-06T06:57:26.586Z,2.60
2022-11-06T06:59:53.775Z,2.40
2022-11-06T07:02:20.983Z,2.55
2022-11-06T07:04:48.582Z,2.50
2022-11-06T07:07:16.105Z,2.22
2022-11-06T07:09:45.318Z,3.28
2022-11-06T07:12:16.291Z,2.60
2022-11-06T07:14:44.310Z,2.40
2022-11-06T07:17:11.514Z,2.58
2022-11-06T07:19:39.600Z,2.50
2022-11-06T07:22:06.702Z,2.42
2022-11-06T07:24:34.043Z,2.30
2022-11-06T07:27:02.199Z,2.90
2022-11-06T07:29:29.956Z,2.30
2022-11-06T07:31:57.124Z,2.42
2022-11-06T07:34:24.509Z,2.45
2022-11-06T07:36:52.017Z,2.53
2022-11-06T07:39:22.168Z,2.25
2022-11-06T07:41:52.330Z,2.58
2022-11-06T07:44:19.660Z,2.10
2022-11-06T07:46:47.084Z,2.47
2022-11-06T07:49:16.275Z,3.58
2022-11-06T07:51:44.171Z,2.33
2022-11-06T07:54:12.047Z,2.63
2022-11-06T07:56:42.661Z,2.40
2022-11-06T07:59:09.966Z,2.70
2022-11-06T08:01:40.164Z,2.10
2022-11-06T08:04:07.585Z,2.40
2022-11-06T08:06:34.832Z,2.45
2022-11-06T08:09:05.221Z,2.10
2022-11-06T08:11:35.808Z,2.67
2022-11-06T08:14:03.199Z,1.85
2022-11-06T08:16:31.212Z,2.05
2022-11-06T08:18:58.519Z,2.08
2022-11-06T08:21:25.716Z,1.80
2022-11-06T08:23:52.854Z,2.05
2022-11-06T08:26:23.356Z,2.53
2022-11-06T08:28:50.672Z,2.47
2022-11-06T08:31:18.888Z,2.47
2022-11-06T08:33:46.079Z,2.47
2022-11-06T08:36:13.787Z,2.00
2022-11-06T08:38:41.421Z,1.67
2022-11-06T08:41:09.891Z,1.75
2022-11-06T08:43:37.746Z,1.90
2022-11-06T08:46:05.821Z,2.00
2022-11-06T08:48:35.319Z,1.77
2022-11-06T08:51:02.816Z,1.60
2022-11-06T08:53:30.635Z,1.88
2022-11-06T08:55:57.796Z,2.00
2022-11-06T08:58:24.906Z,1.90
2022-11-06T09:00:52.549Z,1.85
2022-11-06T09:03:22.864Z,1.88
2022-11-06T09:05:52.998Z,1.88
2022-11-06T09:08:24.062Z,2.05
2022-11-06T09:10:57.258Z,1.90
2022-11-06T09:13:26.824Z,1.90
2022-11-06T09:15:54.334Z,1.88
2022-11-06T09:18:21.441Z,1.70
2022-11-06T09:20:51.681Z,2.03
2022-11-06T09:23:18.713Z,1.90
2022-11-06T09:25:46.148Z,1.77
2022-11-06T09:28:13.836Z,1.77
2022-11-06T09:30:41.388Z,1.80
2022-11-06T09:33:13.315Z,1.67
2022-11-06T09:35:41.010Z,1.80
2022-11-06T09:38:10.686Z,1.85
2022-11-06T09:40:40.264Z,1.88
2022-11-06T09:43:13.079Z,2.10
2022-11-06T09:45:41.215Z,2.08
2022-11-06T09:48:12.018Z,1.80
2022-11-06T09:50:45.826Z,1.77
2022-11-06T09:53:33.140Z,1.80
2022-11-06T09:56:02.644Z,1.48
2022-11-06T09:58:32.970Z,1.90
2022-11-06T10:01:01.632Z,1.52
2022-11-06T10:03:42.858Z,1.48
2022-11-06T10:06:10.289Z,1.50
2022-11-06T10:08:39.825Z,1.70
2022-11-06T10:11:36.040Z,1.52
2022-11-06T10:14:16.590Z,1.50
2022-11-06T10:17:04.635Z,1.38
2022-11-06T10:19:32.048Z,1.35
2022-11-06T10:22:05.397Z,1.20
2022-11-06T10:27:00.920Z,1.30
2022-11-06T10:29:33.981Z,1.40
2022-11-06T10:32:19.674Z,1.55
2022-11-06T10:34:49.112Z,1.52
2022-11-06T10:37:24.567Z,1.50
2022-11-06T10:39:52.077Z,1.65
2022-11-06T10:42:21.397Z,2.22
2022-11-06T10:44:58.084Z,1.50
2022-11-06T10:47:31.047Z,2.20
2022-11-06T10:49:59.946Z,1.70
2022-11-06T10:52:27.500Z,1.83
2022-11-06T10:54:54.742Z,1.60
2022-11-06T10:57:22.705Z,1.67
2022-11-06T10:59:50.860Z,1.92
2022-11-06T11:02:26.921Z,1.50
2022-11-06T11:04:57.693Z,2.05
2022-11-06T11:07:26.974Z,2.05
2022-11-06T11:09:54.664Z,1.40
2022-11-06T11:12:21.991Z,1.80
2022-11-06T11:15:09.658Z,1.60
2022-11-06T11:17:36.845Z,1.42
2022-11-06T11:20:04.305Z,1.33
2022-11-06T11:22:33.300Z,2.10
2022-11-06T11:25:01.748Z,1.35
2022-11-06T11:27:44.053Z,1.52
2022-11-06T11:30:22.672Z,1.75
2022-11-06T11:32:50.622Z,1.70
2022-11-06T11:35:20.698Z,1.80
2022-11-06T11:37:48.015Z,1.60
2022-11-06T11:40:36.760Z,1.35
2022-11-06T11:43:18.695Z,1.60
2022-11-06T11:46:02.406Z,1.48
2022-11-06T11:48:43.600Z,1.40
2022-11-06T11:51:14.096Z,1.30
2022-11-06T11:53:41.662Z,1.50
2022-11-06T11:56:31.010Z,1.27
2022-11-06T11:59:05.500Z,1.65
2022-11-06T12:01:40.628Z,1.45
2022-11-06T12:04:31.401Z,1.65
2022-11-06T12:07:02.727Z,1.30
2022-11-06T12:09:32.234Z,1.83
2022-11-06T12:12:00.804Z,1.40
2022-11-06T12:14:30.443Z,1.80
2022-11-06T12:17:06.566Z,2.08
2022-11-06T12:19:35.473Z,1.50
2022-11-06T12:22:06.862Z,1.45
2022-11-06T12:24:43.831Z,1.58
2022-11-06T12:27:16.364Z,1.45
2022-11-06T12:29:46.443Z,1.30
2022-11-06T12:32:23.833Z,1.65
2022-11-06T12:34:53.836Z,1.50
2022-11-06T12:37:25.176Z,1.33
2022-11-06T12:39:55.403Z,1.80
2022-11-06T12:42:23.778Z,1.52
2022-11-06T12:44:54.672Z,1.48
2022-11-06T12:47:28.105Z,1.33
2022-11-06T12:50:08.296Z,2.30
2022-11-06T12:52:44.776Z,1.45
2022-11-06T12:55:14.680Z,1.40
2022-11-06T12:57:50.827Z,1.48
2022-11-06T13:00:23.348Z,1.38
2022-11-06T13:03:04.338Z,1.77
2022-11-06T13:05:37.881Z,1.63
2022-11-06T13:08:11.779Z,1.60
2022-11-06T13:10:39.540Z,1.45
2022-11-06T13:13:25.733Z,1.65
2022-11-06T13:15:59.226Z,1.58
2022-11-06T13:18:31.389Z,1.60
2022-11-06T13:21:02.851Z,1.63
2022-11-06T13:23:41.258Z,1.52
2022-11-06T13:26:17.442Z,1.40
2022-11-06T13:28:47.304Z,1.27
2022-11-06T13:31:16.785Z,1.20
2022-11-06T13:33:51.841Z,1.38
2022-11-06T13:36:22.476Z,1.30
2022-11-06T13:38:52.337Z,1.30
2022-11-06T13:41:24.883Z,1.30
2022-11-06T13:43:56.079Z,1.60
2022-11-06T13:46:32.922Z,1.80
2022-11-06T13:49:05.390Z,1.52
2022-11-06T13:51:38.782Z,1.50
2022-11-06T13:54:24.617Z,1.75
2022-11-06T13:56:51.786Z,1.73
2022-11-06T13:59:29.798Z,1.63
2022-11-06T14:02:12.757Z,1.60
2022-11-06T14:04:53.749Z,1.70
2022-11-06T14:07:25.772Z,1.60
2022-11-06T14:09:53.230Z,1.70
2022-11-06T14:12:22.575Z,1.83
2022-11-06T14:14:53.431Z,1.80
2022-11-06T14:17:23.317Z,2.00
2022-11-06T14:19:51.353Z,1.77
2022-11-06T14:22:33.174Z,1.80
2022-11-06T14:25:02.201Z,1.50
2022-11-06T14:27:30.061Z,1.80
2022-11-06T14:29:58.726Z,2.22
2022-11-06T14:32:31.911Z,1.75
2022-11-06T14:35:19.156Z,2.05
2022-11-06T14:37:47.218Z,1.95
2022-11-06T14:40:14.790Z,1.50
2022-11-06T14:42:44.868Z,2.00
2022-11-06T14:45:16.266Z,1.63
2022-11-06T14:47:46.580Z,1.40
2022-11-06T14:50:22.637Z,1.60
2022-11-06T14:53:01.957Z,1.50
2022-11-06T14:55:34.264Z,1.65
2022-11-06T14:58:23.083Z,1.85
2022-11-06T15:01:13.388Z,1.80
2022-11-06T15:03:45.545Z,1.67
2022-11-06T15:06:18.658Z,1.85
2022-11-06T15:08:46.099Z,1.92
2022-11-06T15:11:32.311Z,1.70
2022-11-06T15:14:02.192Z,1.75
2022-11-06T15:16:43.384Z,1.63
2022-11-06T15:19:21.358Z,1.70
2022-11-06T15:21:49.819Z,1.80
2022-11-06T15:24:22.554Z,1.80
2022-11-06T15:26:52.373Z,2.00
2022-11-06T15:29:23.107Z,1.73
2022-11-06T15:31:51.618Z,2.33
2022-11-06T15:34:20.509Z,1.73
2022-11-06T15:36:50.804Z,2.13
2022-11-06T15:39:30.178Z,2.22
2022-11-06T15:41:57.589Z,2.08
2022-11-06T15:44:25.148Z,2.00
2022-11-06T15:46:57.553Z,2.10
2022-11-06T15:49:25.586Z,1.90
2022-11-06T15:52:00.755Z,2.35
2022-11-06T15:54:32.000Z,2.00
2022-11-06T15:56:59.831Z,1.80
2022-11-06T15:59:27.603Z,2.33
2022-11-06T16:01:57.672Z,2.33
2022-11-06T16:04:26.346Z,2.10
2022-11-06T16:06:55.016Z,2.03
2022-11-06T16:09:23.969Z,2.25
2022-11-06T16:11:52.422Z,2.50
2022-11-06T16:14:22.592Z,2.20
2022-11-06T16:16:51.274Z,2.30
2022-11-06T16:19:23.855Z,2.60
2022-11-06T16:22:00.655Z,2.47
2022-11-06T16:24:29.829Z,2.10
2022-11-06T16:26:59.214Z,2.85
2022-11-06T16:29:27.685Z,2.28
2022-11-06T16:32:06.194Z,1.90
2022-11-06T16:34:44.280Z,2.13
2022-11-06T16:37:17.957Z,1.90
2022-11-06T16:39:57.602Z,2.28
2022-11-06T16:42:25.347Z,2.25
2022-11-06T16:45:00.482Z,2.40
2022-11-06T16:47:28.060Z,2.38
2022-11-06T16:49:59.797Z,1.90
2022-11-06T16:52:30.358Z,1.98
2022-11-06T16:54:57.644Z,2.20
2022-11-06T16:57:51.149Z,2.33
2022-11-06T17:00:21.197Z,1.98
2022-11-06T17:02:52.588Z,2.08
2022-11-06T17:05:24.464Z,2.83
2022-11-06T17:08:10.690Z,2.67
2022-11-06T17:10:38.268Z,2.33
2022-11-06T17:13:21.275Z,2.65
2022-11-06T17:15:59.674Z,2.20
2022-11-06T17:18:31.125Z,2.45
2022-11-06T17:21:09.347Z,2.15
2022-11-06T17:23:38.111Z,2.38
2022-11-06T17:26:07.142Z,1.95
2022-11-06T17:28:34.614Z,2.40
2022-11-06T17:31:02.323Z,2.15
2022-11-06T17:33:29.711Z,2.78
2022-11-06T17:35:57.533Z,2.30
2022-11-06T17:38:24.916Z,2.53
2022-11-06T17:40:51.974Z,2.60
2022-11-06T17:43:20.456Z,2.35
2022-11-06T17:45:50.197Z,2.83
2022-11-06T17:48:18.140Z,2.55
2022-11-06T17:51:03.811Z,2.50
2022-11-06T17:53:30.999Z,2.50
2022-11-06T17:55:58.199Z,2.80
2022-11-06T17:58:25.319Z,2.55
2022-11-06T18:00:52.624Z,2.67
2022-11-06T18:03:23.063Z,2.70
2022-11-06T18:05:52.499Z,2.50
2022-11-06T18:08:19.561Z,2.60
2022-11-06T18:10:54.134Z,2.95
2022-11-06T18:13:21.369Z,2.90
2022-11-06T18:15:48.594Z,3.08
2022-11-06T18:18:16.355Z,2.92
2022-11-06T18:20:47.153Z,2.88
2022-11-06T18:23:15.069Z,3.20
2022-11-06T18:25:42.329Z,3.03
2022-11-06T18:28:09.818Z,3.53
2022-11-06T18:30:40.355Z,2.85
2022-11-06T18:33:07.695Z,3.30
2022-11-06T18:35:35.376Z,2.97
2022-11-06T18:38:02.988Z,3.25
2022-11-06T18:40:30.261Z,3.25
2022-11-06T18:42:57.427Z,3.30
2022-11-06T18:45:24.975Z,4.20
2022-11-06T18:47:52.070Z,3.28
2022-11-06T18:50:21.870Z,4.07
2022-11-06T18:52:57.977Z,3.42
2022-11-06T18:55:25.935Z,3.42
2022-11-06T18:57:54.298Z,3.70
2022-11-06T19:00:22.437Z,4.35
2022-11-06T19:02:53.671Z,3.63
2022-11-06T19:05:20.757Z,4.07
2022-11-06T19:07:52.787Z,3.78
2022-11-06T19:10:20.999Z,3.67
2022-11-06T19:12:49.674Z,3.38
2022-11-06T19:15:17.040Z,4.07
2022-11-06T19:17:44.113Z,3.97
2022-11-06T19:20:14.749Z,4.72
2022-11-06T19:22:42.347Z,3.90
2022-11-06T19:25:09.862Z,4.10
2022-11-06T19:27:37.049Z,4.47
2022-11-06T19:30:04.335Z,4.35
2022-11-06T19:32:31.581Z,4.55
2022-11-06T19:35:04.516Z,4.88
2022-11-06T19:37:32.919Z,5.30
2022-11-06T19:40:04.545Z,4.95
2022-11-06T19:42:33.132Z,4.75
2022-11-06T19:45:00.622Z,4.57
2022-11-06T19:47:28.372Z,4.70
2022-11-06T19:49:55.844Z,5.97
2022-11-06T19:52:42.158Z,5.80
2022-11-06T19:55:26.118Z,6.03
2022-11-06T19:57:56.288Z,5.75
2022-11-06T20:00:23.771Z,5.55
2022-11-06T20:02:51.332Z,5.50
2022-11-06T20:05:25.116Z,5.90
2022-11-06T20:10:22.537Z,5.82
2022-11-06T20:12:50.094Z,6.22
2022-11-06T20:15:22.806Z,6.30
2022-11-06T20:17:51.529Z,6.75
2022-11-06T20:20:18.915Z,6.85
2022-11-06T20:22:45.991Z,6.70
2022-11-06T20:25:13.158Z,6.80
2022-11-06T20:27:40.490Z,7.72
2022-11-06T20:30:08.337Z,6.85
2022-11-06T20:32:35.781Z,7.72
2022-11-06T20:35:03.267Z,7.30
2022-11-06T20:37:30.880Z,7.03
2022-11-06T20:39:58.340Z,7.05
2022-11-06T20:42:26.005Z,7.55
2022-11-06T20:44:53.397Z,7.43
2022-11-06T20:47:24.079Z,7.20
2022-11-06T20:49:52.779Z,7.57
2022-11-06T20:52:19.883Z,7.25
2022-11-06T20:54:47.807Z,6.10
2022-11-06T20:57:16.128Z,7.35
2022-11-06T20:59:43.529Z,7.22
2022-11-06T21:02:14.187Z,7.90
2022-11-06T21:04:42.215Z,7.20
2022-11-06T21:07:10.817Z,7.28
2022-11-06T21:09:40.100Z,6.13
2022-11-06T21:12:07.754Z,7.07
2022-11-06T21:14:35.280Z,7.05
2022-11-06T21:17:02.360Z,8.05
2022-11-06T21:19:29.883Z,7.28
2022-11-06T21:21:58.142Z,7.25
2022-11-06T21:24:25.849Z,7.40
2022-11-06T21:26:55.232Z,6.43
2022-11-06T21:29:24.029Z,5.85
2022-11-06T21:31:51.469Z,6.25
2022-11-06T21:34:22.803Z,6.38
2022-11-06T21:36:51.213Z,6.40
2022-11-06T21:39:19.080Z,6.57
2022-11-06T21:41:46.221Z,6.30
2022-11-06T21:44:14.772Z,7.00
2022-11-06T21:46:45.617Z,6.28
2022-11-06T21:49:13.677Z,6.50
2022-11-06T21:51:41.342Z,6.47
2022-11-06T21:54:29.316Z,6.10
2022-11-06T21:56:56.935Z,6.57
2022-11-06T21:59:31.220Z,6.45
2022-11-06T22:01:58.447Z,6.60
2022-11-06T22:04:26.066Z,5.93
2022-11-06T22:06:53.323Z,6.50
2022-11-06T22:09:24.938Z,6.05
2022-11-06T22:11:53.054Z,5.97
2022-11-06T22:14:21.746Z,6.28
2022-11-06T22:16:49.128Z,5.00
2022-11-06T22:19:17.937Z,5.80
2022-11-06T22:21:45.162Z,5.55
2022-11-06T22:24:12.943Z,5.78
2022-11-06T22:26:40.390Z,5.45
2022-11-06T22:29:09.241Z,5.65
2022-11-06T22:31:38.442Z,5.65
2022-11-06T22:34:06.141Z,5.35
2022-11-06T22:36:33.184Z,6.00
2022-11-06T22:39:04.399Z,5.78
2022-11-06T22:41:31.677Z,5.80
2022-11-06T22:44:00.127Z,6.18
2022-11-06T22:46:27.905Z,5.68
2022-11-06T22:48:55.351Z,5.57
2022-11-06T22:51:29.523Z,5.15
2022-11-06T22:53:57.655Z,5.68
2022-11-06T22:56:26.044Z,5.65
2022-11-06T22:58:54.016Z,5.72
2022-11-06T23:01:22.273Z,4.93
2022-11-06T23:03:56.940Z,5.22
2022-11-06T23:06:25.425Z,5.22
2022-11-06T23:08:53.140Z,5.60
2022-11-06T23:11:23.926Z,5.40
2022-11-06T23:13:54.694Z,5.22
2022-11-06T23:16:43.371Z,5.20
2022-11-06T23:19:11.881Z,5.30
2022-11-06T23:21:43.318Z,4.93
2022-11-06T23:24:13.238Z,4.80
2022-11-06T23:26:41.570Z,5.00
2022-11-06T23:29:09.074Z,5.35
2022-11-06T23:31:36.710Z,5.18
2022-11-06T23:34:04.170Z,4.57
2022-11-06T23:36:31.781Z,4.50
2022-11-06T23:38:59.231Z,5.07
2022-11-06T23:41:46.494Z,4.80
2022-11-06T23:44:33.639Z,5.22
2022-11-06T23:47:01.246Z,4.85
2022-11-06T23:49:28.758Z,4.63
2022-11-06T23:51:56.185Z,4.78
2022-11-06T23:54:23.287Z,4.80
2022-11-06T23:56:51.111Z,4.47
2022-11-06T23:59:18.700Z,5.30
