createdAt,value
2023-05-12T00:04:54.548Z,4.78
2023-05-12T00:20:03.639Z,4.57
2023-05-12T00:27:38.658Z,4.28
2023-05-12T00:42:47.218Z,4.63
2023-05-12T00:57:57.123Z,4.55
2023-05-12T01:13:06.939Z,4.40
2023-05-12T01:20:43.822Z,4.47
2023-05-12T01:28:19.575Z,4.13
2023-05-12T01:35:53.290Z,4.50
2023-05-12T01:43:28.452Z,4.75
2023-05-12T01:51:02.261Z,4.50
2023-05-12T01:58:37.494Z,4.47
2023-05-12T02:06:12.466Z,5.00
2023-05-12T02:13:47.696Z,4.63
2023-05-12T02:21:21.424Z,4.53
2023-05-12T02:28:56.577Z,5.05
2023-05-12T02:36:30.309Z,4.32
2023-05-12T02:44:05.774Z,4.57
2023-05-12T02:51:39.685Z,4.13
2023-05-12T02:59:15.014Z,4.75
2023-05-12T03:06:49.607Z,4.65
2023-05-12T03:14:26.392Z,4.53
2023-05-12T03:22:00.289Z,4.28
2023-05-12T03:29:35.624Z,4.72
2023-05-12T03:37:09.774Z,4.97
2023-05-12T03:44:45.150Z,4.80
2023-05-12T03:52:19.160Z,4.60
2023-05-12T03:59:54.590Z,4.70
2023-05-12T04:07:28.603Z,4.75
2023-05-12T04:15:04.095Z,4.32
2023-05-12T04:30:30.582Z,5.22
2023-05-12T04:45:58.617Z,5.13
2023-05-12T04:53:34.815Z,4.50
2023-05-12T05:01:12.836Z,5.28
2023-05-12T05:08:56.436Z,4.70
2023-05-12T05:16:31.849Z,6.63
2023-05-12T05:24:07.847Z,5.70
2023-05-12T05:31:44.479Z,5.47
2023-05-12T05:39:18.272Z,6.10
2023-05-12T05:46:53.567Z,5.32
2023-05-12T05:54:27.326Z,5.95
2023-05-12T06:02:02.599Z,5.07
2023-05-12T06:09:36.447Z,6.18
2023-05-12T06:17:11.968Z,5.82
2023-05-12T06:24:45.760Z,5.07
2023-05-12T06:32:21.072Z,5.07
2023-05-12T06:39:55.346Z,4.38
2023-05-12T06:47:30.718Z,4.30
2023-05-12T06:55:05.822Z,4.75
2023-05-12T07:10:15.118Z,4.82
2023-05-12T07:17:50.430Z,4.20
2023-05-12T07:25:24.607Z,4.53
2023-05-12T07:40:52.682Z,3.70
2023-05-12T07:48:28.075Z,3.80
2023-05-12T07:56:02.210Z,3.55
2023-05-12T08:03:37.781Z,3.90
2023-05-12T08:11:12.857Z,3.58
2023-05-12T08:26:22.534Z,3.60
2023-05-12T08:41:56.157Z,3.65
2023-05-12T08:49:33.378Z,3.42
2023-05-12T08:57:09.449Z,3.78
2023-05-12T09:12:39.042Z,3.45
2023-05-12T09:20:27.891Z,3.15
2023-05-12T09:29:51.800Z,3.15
2023-05-12T09:36:58.749Z,3.10
2023-05-12T09:44:34.762Z,2.97
2023-05-12T09:52:53.783Z,2.83
2023-05-12T10:09:42.244Z,2.90
2023-05-12T10:18:15.445Z,3.10
2023-05-12T10:26:08.387Z,2.67
2023-05-12T10:33:42.105Z,3.10
2023-05-12T10:41:17.889Z,3.58
2023-05-12T10:57:59.616Z,3.50
2023-05-12T11:14:22.162Z,3.75
2023-05-12T11:21:57.564Z,3.80
2023-05-12T11:29:50.792Z,3.40
2023-05-12T11:38:33.622Z,3.38
2023-05-12T11:46:09.863Z,3.38
2023-05-12T11:54:01.778Z,2.55
2023-05-12T12:37:23.980Z,3.10
2023-05-12T13:12:00.094Z,2.65
2023-05-12T13:19:43.374Z,2.67
2023-05-12T13:27:18.564Z,3.38
2023-05-12T13:34:52.336Z,2.65
2023-05-12T13:42:27.650Z,3.55
2023-05-12T13:50:01.536Z,2.38
2023-05-12T13:57:36.652Z,3.17
2023-05-12T14:05:10.877Z,3.30
2023-05-12T14:12:46.666Z,2.80
2023-05-12T14:20:20.566Z,2.38
2023-05-12T14:27:56.199Z,3.00
2023-05-12T14:35:30.134Z,2.47
2023-05-12T14:43:05.549Z,2.95
2023-05-12T14:50:39.367Z,3.20
2023-05-12T14:58:14.638Z,3.10
2023-05-12T15:06:04.556Z,3.10
2023-05-12T15:13:41.286Z,3.00
2023-05-12T15:21:15.481Z,2.90
2023-05-12T15:37:43.653Z,2.65
2023-05-12T15:45:17.741Z,3.20
2023-05-12T15:52:52.877Z,2.90
2023-05-12T16:00:26.796Z,3.15
2023-05-12T16:08:02.042Z,3.03
2023-05-12T16:15:36.450Z,2.78
2023-05-12T16:23:11.753Z,2.92
2023-05-12T16:30:46.070Z,2.75
2023-05-12T16:38:21.450Z,2.50
2023-05-12T16:46:01.267Z,3.58
2023-05-12T16:53:36.948Z,2.83
2023-05-12T17:01:10.916Z,3.40
2023-05-12T17:08:46.371Z,3.23
2023-05-12T17:16:20.498Z,3.00
2023-05-12T17:23:55.660Z,2.87
2023-05-12T17:31:29.466Z,2.83
2023-05-12T17:39:05.980Z,2.95
2023-05-12T17:46:39.897Z,2.90
2023-05-12T17:54:15.427Z,3.20
2023-05-12T18:01:49.138Z,2.75
2023-05-12T18:09:24.797Z,2.83
2023-05-12T18:16:58.834Z,3.13
2023-05-12T18:24:34.195Z,3.33
2023-05-12T18:32:08.089Z,3.00
2023-05-12T18:39:43.572Z,3.50
2023-05-12T18:47:17.435Z,3.40
2023-05-12T19:03:45.607Z,2.88
2023-05-12T19:11:20.286Z,3.22
2023-05-12T19:18:55.635Z,3.03
2023-05-12T19:26:29.650Z,2.83
2023-05-12T19:34:05.353Z,2.83
2023-05-12T19:41:41.005Z,3.08
2023-05-12T19:49:20.198Z,3.10
2023-05-12T19:57:01.729Z,3.30
2023-05-12T20:05:11.586Z,3.00
2023-05-12T20:12:55.570Z,3.13
2023-05-12T20:20:32.212Z,3.63
2023-05-12T20:28:15.238Z,3.58
2023-05-12T20:36:14.956Z,3.13
2023-05-12T20:43:52.144Z,3.08
2023-05-12T20:51:27.756Z,3.70
2023-05-12T20:59:01.531Z,3.72
2023-05-12T21:06:37.736Z,3.17
2023-05-12T21:14:11.528Z,3.55
2023-05-12T21:21:48.220Z,3.38
2023-05-12T21:29:22.241Z,3.80
2023-05-12T21:36:57.624Z,3.97
2023-05-12T21:44:31.649Z,3.63
2023-05-12T21:52:17.490Z,3.63
2023-05-12T22:00:03.131Z,3.40
2023-05-12T22:07:59.218Z,3.10
2023-05-12T22:15:42.923Z,3.28
2023-05-12T22:23:26.811Z,3.75
2023-05-12T22:31:07.248Z,3.55
2023-05-12T22:38:49.926Z,3.63
2023-05-12T22:46:27.347Z,3.38
2023-05-12T22:54:14.904Z,3.80
2023-05-12T23:01:57.523Z,3.95
2023-05-12T23:09:40.694Z,3.75
2023-05-12T23:17:14.437Z,4.72
2023-05-12T23:24:49.741Z,4.35
2023-05-12T23:32:23.721Z,3.75
2023-05-12T23:39:58.936Z,3.78
2023-05-12T23:55:08.962Z,4.50
