createdAt,value
2023-06-26T00:00:06.605Z,99.90
2023-06-26T00:02:34.447Z,99.90
2023-06-26T00:05:03.456Z,99.90
2023-06-26T00:07:31.800Z,99.90
2023-06-26T00:10:00.159Z,99.90
2023-06-26T00:12:27.933Z,99.90
2023-06-26T00:14:54.951Z,99.90
2023-06-26T00:17:22.017Z,99.90
2023-06-26T00:19:49.719Z,99.90
2023-06-26T00:22:16.597Z,99.90
2023-06-26T00:24:43.639Z,99.90
2023-06-26T00:27:10.581Z,99.90
2023-06-26T00:29:37.745Z,99.90
2023-06-26T00:32:04.851Z,99.90
2023-06-26T00:34:31.715Z,99.90
2023-06-26T00:36:58.854Z,99.90
2023-06-26T00:39:27.207Z,99.90
2023-06-26T00:41:55.752Z,99.90
2023-06-26T00:44:23.081Z,99.90
2023-06-26T00:46:50.141Z,99.90
2023-06-26T00:49:17.265Z,99.90
2023-06-26T00:51:44.923Z,99.90
2023-06-26T00:54:12.484Z,99.90
2023-06-26T00:56:40.227Z,99.90
2023-06-26T00:59:07.149Z,99.90
2023-06-26T01:01:34.021Z,99.90
2023-06-26T01:04:01.070Z,99.90
2023-06-26T01:06:32.771Z,99.90
2023-06-26T01:09:00.559Z,99.90
2023-06-26T01:11:27.414Z,99.90
2023-06-26T01:13:56.655Z,99.90
2023-06-26T01:16:25.560Z,99.90
2023-06-26T01:18:52.901Z,99.90
2023-06-26T01:21:19.986Z,99.90
2023-06-26T01:23:59.953Z,99.90
2023-06-26T01:26:30.344Z,99.90
2023-06-26T01:28:59.571Z,99.90
2023-06-26T01:31:28.736Z,99.90
2023-06-26T01:33:56.941Z,99.90
2023-06-26T01:36:24.178Z,99.90
2023-06-26T01:38:52.017Z,99.90
2023-06-26T01:41:20.021Z,99.90
2023-06-26T01:44:02.150Z,99.90
2023-06-26T01:46:56.807Z,99.90
2023-06-26T01:49:40.301Z,99.90
2023-06-26T01:52:20.412Z,99.90
2023-06-26T01:55:16.159Z,99.90
2023-06-26T01:57:43.772Z,99.90
2023-06-26T02:00:12.339Z,99.90
2023-06-26T02:02:39.220Z,99.90
2023-06-26T02:05:06.356Z,99.90
2023-06-26T02:07:33.283Z,99.90
2023-06-26T02:10:00.209Z,99.90
2023-06-26T02:12:27.064Z,99.90
2023-06-26T02:14:53.883Z,99.90
2023-06-26T02:17:20.823Z,99.90
2023-06-26T02:19:50.437Z,99.90
2023-06-26T02:22:17.954Z,99.90
2023-06-26T02:24:45.243Z,99.90
2023-06-26T02:27:12.686Z,99.90
2023-06-26T02:29:41.748Z,99.90
2023-06-26T02:32:09.576Z,99.90
2023-06-26T02:34:37.152Z,99.90
2023-06-26T02:37:04.494Z,99.90
2023-06-26T02:39:31.449Z,99.90
2023-06-26T02:41:58.295Z,99.90
2023-06-26T02:44:25.163Z,99.90
2023-06-26T02:46:52.055Z,99.90
2023-06-26T02:49:21.385Z,99.90
2023-06-26T02:51:49.954Z,99.90
2023-06-26T02:54:16.890Z,99.90
2023-06-26T02:56:48.022Z,99.90
2023-06-26T02:59:15.883Z,99.90
2023-06-26T03:01:42.920Z,99.90
2023-06-26T03:04:10.282Z,99.90
2023-06-26T03:06:37.403Z,99.90
2023-06-26T03:09:04.326Z,99.90
2023-06-26T03:11:31.176Z,99.90
2023-06-26T03:13:58.314Z,99.90
2023-06-26T03:16:25.238Z,99.90
2023-06-26T03:18:52.176Z,99.90
2023-06-26T03:21:19.356Z,99.90
2023-06-26T03:23:46.195Z,99.90
2023-06-26T03:26:15.674Z,99.90
2023-06-26T03:28:43.499Z,99.90
2023-06-26T03:31:10.458Z,99.90
2023-06-26T03:33:38.821Z,99.90
2023-06-26T03:36:07.327Z,99.90
2023-06-26T03:38:34.247Z,99.90
2023-06-26T03:41:01.434Z,99.90
2023-06-26T03:43:28.424Z,99.90
2023-06-26T03:45:55.438Z,99.90
2023-06-26T03:48:22.621Z,99.90
2023-06-26T03:50:49.603Z,99.90
2023-06-26T03:53:16.447Z,99.90
2023-06-26T03:55:43.369Z,99.90
2023-06-26T03:58:10.300Z,99.90
2023-06-26T04:00:37.172Z,99.90
2023-06-26T04:03:04.354Z,99.90
2023-06-26T04:05:31.305Z,99.90
2023-06-26T04:07:58.186Z,99.90
2023-06-26T04:10:25.067Z,99.90
2023-06-26T04:12:52.045Z,99.90
2023-06-26T04:15:19.055Z,99.90
2023-06-26T04:17:46.152Z,99.90
2023-06-26T04:20:13.240Z,99.90
2023-06-26T04:22:40.417Z,99.90
2023-06-26T04:25:07.343Z,99.90
2023-06-26T04:27:36.154Z,99.90
2023-06-26T04:30:04.501Z,99.90
2023-06-26T04:32:31.383Z,99.90
2023-06-26T04:34:58.406Z,99.90
2023-06-26T04:37:25.683Z,99.90
2023-06-26T04:39:52.604Z,99.90
2023-06-26T04:42:20.253Z,97.30
2023-06-26T04:44:47.071Z,92.20
2023-06-26T04:47:16.185Z,90.40
2023-06-26T04:49:47.002Z,90.40
2023-06-26T04:52:14.949Z,93.90
2023-06-26T04:54:41.853Z,96.20
2023-06-26T04:57:10.146Z,98.80
2023-06-26T04:59:37.363Z,99.90
2023-06-26T05:02:04.473Z,99.90
2023-06-26T05:04:31.406Z,99.90
2023-06-26T05:06:58.252Z,99.90
2023-06-26T05:09:25.220Z,99.90
2023-06-26T05:11:52.500Z,99.90
2023-06-26T05:14:19.508Z,99.90
2023-06-26T05:16:46.386Z,99.90
2023-06-26T05:19:13.230Z,99.90
2023-06-26T05:21:41.163Z,99.90
2023-06-26T05:24:09.955Z,99.90
2023-06-26T05:26:37.079Z,99.90
2023-06-26T05:29:04.431Z,99.90
2023-06-26T05:31:36.655Z,99.90
2023-06-26T05:34:05.085Z,99.90
2023-06-26T05:36:34.668Z,99.90
2023-06-26T05:39:01.922Z,99.90
2023-06-26T05:41:29.298Z,99.90
2023-06-26T05:43:56.191Z,99.90
2023-06-26T05:46:23.477Z,99.90
2023-06-26T05:48:50.676Z,99.90
2023-06-26T05:51:17.886Z,99.90
2023-06-26T05:53:45.019Z,99.90
2023-06-26T05:56:12.358Z,99.90
2023-06-26T05:58:39.613Z,99.90
2023-06-26T06:01:06.691Z,99.90
2023-06-26T06:03:33.638Z,99.90
2023-06-26T06:06:00.764Z,99.90
2023-06-26T06:08:27.698Z,99.90
2023-06-26T06:10:54.539Z,99.90
2023-06-26T06:13:21.557Z,99.90
2023-06-26T06:15:48.685Z,99.90
2023-06-26T06:18:15.606Z,99.90
2023-06-26T06:20:42.586Z,99.90
2023-06-26T06:23:18.724Z,99.90
2023-06-26T06:25:45.562Z,99.90
2023-06-26T06:28:12.681Z,99.90
2023-06-26T06:30:45.795Z,99.90
2023-06-26T06:33:13.362Z,99.90
2023-06-26T06:35:40.310Z,99.90
2023-06-26T06:38:07.162Z,99.90
2023-06-26T06:40:33.999Z,99.90
2023-06-26T06:43:00.784Z,99.90
2023-06-26T06:45:27.679Z,99.90
2023-06-26T06:47:54.521Z,99.90
2023-06-26T06:50:21.548Z,99.90
2023-06-26T06:52:48.407Z,99.10
2023-06-26T06:55:15.247Z,99.90
2023-06-26T06:57:42.211Z,99.90
2023-06-26T07:00:11.501Z,99.90
2023-06-26T07:02:39.308Z,99.40
2023-06-26T07:05:07.055Z,97.20
2023-06-26T07:07:35.900Z,96.80
2023-06-26T07:10:05.536Z,98.80
2023-06-26T07:12:32.490Z,98.10
2023-06-26T07:15:01.569Z,97.00
2023-06-26T07:17:28.701Z,94.40
2023-06-26T07:19:55.536Z,94.40
2023-06-26T07:22:22.512Z,94.50
2023-06-26T07:24:49.457Z,94.60
2023-06-26T07:27:42.401Z,95.10
2023-06-26T07:30:37.497Z,95.60
2023-06-26T07:33:53.850Z,94.80
2023-06-26T07:36:21.415Z,84.80
2023-06-26T07:38:49.326Z,86.20
2023-06-26T07:41:16.127Z,86.10
2023-06-26T07:43:43.000Z,86.80
2023-06-26T07:46:09.815Z,84.30
2023-06-26T07:48:36.617Z,85.90
2023-06-26T07:51:03.566Z,85.30
2023-06-26T07:53:30.359Z,83.00
2023-06-26T07:55:57.243Z,83.10
2023-06-26T07:58:24.116Z,84.40
2023-06-26T08:00:50.906Z,84.40
2023-06-26T08:03:29.709Z,79.60
2023-06-26T08:06:01.302Z,79.40
2023-06-26T08:08:28.118Z,79.30
2023-06-26T08:10:54.991Z,80.40
2023-06-26T08:13:21.914Z,83.10
2023-06-26T08:15:48.834Z,78.60
2023-06-26T08:18:15.750Z,82.00
2023-06-26T08:20:42.582Z,81.50
2023-06-26T08:23:09.457Z,81.60
2023-06-26T08:25:36.382Z,77.10
2023-06-26T08:28:03.227Z,80.50
2023-06-26T08:30:30.114Z,78.10
2023-06-26T08:32:57.328Z,78.00
2023-06-26T08:35:24.346Z,77.40
2023-06-26T08:38:20.875Z,78.40
2023-06-26T08:40:49.566Z,73.80
2023-06-26T08:43:16.469Z,74.20
2023-06-26T08:45:44.013Z,74.90
2023-06-26T08:48:11.292Z,79.40
2023-06-26T08:50:40.295Z,76.10
2023-06-26T08:53:23.583Z,73.90
2023-06-26T08:55:53.194Z,75.60
2023-06-26T08:58:20.614Z,72.40
2023-06-26T09:00:47.814Z,73.50
2023-06-26T09:03:14.983Z,74.80
2023-06-26T09:05:42.179Z,75.60
2023-06-26T09:08:09.373Z,72.60
2023-06-26T09:10:36.685Z,73.70
2023-06-26T09:13:07.531Z,72.20
2023-06-26T09:15:42.843Z,73.30
2023-06-26T09:18:09.956Z,70.40
2023-06-26T09:20:37.824Z,69.80
2023-06-26T09:23:05.570Z,69.00
2023-06-26T09:25:32.534Z,72.00
2023-06-26T09:28:00.125Z,69.40
2023-06-26T09:30:56.174Z,70.80
2023-06-26T09:33:23.145Z,75.70
2023-06-26T09:35:54.034Z,73.30
2023-06-26T09:38:22.448Z,75.20
2023-06-26T09:40:49.295Z,73.50
2023-06-26T09:43:16.235Z,70.30
2023-06-26T09:45:43.255Z,70.50
2023-06-26T09:48:10.231Z,70.70
2023-06-26T09:50:39.357Z,70.20
2023-06-26T09:53:16.504Z,70.00
2023-06-26T09:55:45.987Z,66.50
2023-06-26T09:58:16.456Z,67.50
2023-06-26T10:00:44.498Z,72.60
2023-06-26T10:03:12.742Z,72.20
2023-06-26T10:05:41.376Z,65.90
2023-06-26T10:08:09.057Z,70.20
2023-06-26T10:10:38.750Z,68.60
2023-06-26T10:13:31.967Z,69.20
2023-06-26T10:16:01.712Z,67.30
2023-06-26T10:18:31.374Z,65.30
2023-06-26T10:21:00.648Z,65.20
2023-06-26T10:23:29.192Z,65.00
2023-06-26T10:25:59.868Z,66.10
2023-06-26T10:28:29.568Z,66.50
2023-06-26T10:30:57.601Z,62.80
2023-06-26T10:33:25.002Z,63.10
2023-06-26T10:35:52.770Z,67.00
2023-06-26T10:38:19.595Z,59.70
2023-06-26T10:40:50.028Z,62.50
2023-06-26T10:43:18.008Z,65.10
2023-06-26T10:45:47.303Z,64.00
2023-06-26T10:48:17.391Z,63.50
2023-06-26T10:50:47.955Z,67.40
2023-06-26T10:53:26.154Z,61.60
2023-06-26T10:56:06.572Z,59.00
2023-06-26T10:58:43.668Z,57.50
2023-06-26T11:01:16.858Z,60.50
2023-06-26T11:03:46.356Z,63.60
2023-06-26T11:06:19.293Z,64.40
2023-06-26T11:08:56.661Z,64.40
2023-06-26T11:11:43.845Z,60.40
2023-06-26T11:14:12.301Z,64.20
2023-06-26T11:16:40.028Z,60.10
2023-06-26T11:19:07.789Z,63.00
2023-06-26T11:21:34.917Z,61.90
2023-06-26T11:24:03.327Z,65.20
2023-06-26T11:26:30.260Z,65.40
2023-06-26T11:28:58.032Z,64.60
2023-06-26T11:31:39.199Z,68.40
2023-06-26T11:34:11.679Z,64.60
2023-06-26T11:36:46.088Z,66.70
2023-06-26T11:39:17.020Z,65.90
2023-06-26T11:41:46.672Z,68.70
2023-06-26T11:44:15.399Z,64.60
2023-06-26T11:46:42.833Z,66.30
2023-06-26T11:49:10.286Z,68.40
2023-06-26T11:51:37.525Z,67.70
2023-06-26T11:54:05.757Z,67.90
2023-06-26T11:56:33.175Z,70.80
2023-06-26T11:59:02.144Z,67.10
2023-06-26T12:01:36.600Z,67.60
2023-06-26T12:04:06.268Z,72.70
2023-06-26T12:06:36.024Z,73.90
2023-06-26T12:09:06.361Z,70.40
2023-06-26T12:11:35.601Z,72.90
2023-06-26T12:14:02.966Z,69.00
2023-06-26T12:16:35.094Z,64.40
2023-06-26T12:19:07.272Z,66.40
2023-06-26T12:21:42.986Z,66.50
2023-06-26T12:24:13.785Z,68.30
2023-06-26T12:26:44.720Z,67.60
2023-06-26T12:29:18.483Z,68.80
2023-06-26T12:31:55.053Z,69.40
2023-06-26T12:34:30.178Z,64.00
2023-06-26T12:37:03.194Z,64.70
2023-06-26T12:39:30.544Z,63.70
2023-06-26T12:42:03.238Z,65.00
2023-06-26T12:44:33.911Z,67.60
2023-06-26T12:47:04.587Z,63.50
2023-06-26T12:49:38.499Z,64.10
2023-06-26T12:52:07.724Z,67.60
2023-06-26T12:54:35.719Z,65.40
2023-06-26T12:57:05.323Z,65.40
2023-06-26T12:59:35.608Z,63.80
2023-06-26T13:02:02.936Z,66.00
2023-06-26T13:04:30.248Z,65.90
2023-06-26T13:07:01.910Z,65.80
2023-06-26T13:09:34.939Z,63.40
2023-06-26T13:12:03.154Z,63.50
2023-06-26T13:14:30.621Z,61.50
2023-06-26T13:16:58.803Z,59.60
2023-06-26T13:19:26.270Z,65.00
2023-06-26T13:21:56.461Z,60.60
2023-06-26T13:24:26.636Z,61.10
2023-06-26T13:26:56.429Z,64.40
2023-06-26T13:29:23.818Z,65.00
2023-06-26T13:31:51.034Z,59.80
2023-06-26T13:34:26.218Z,62.90
2023-06-26T13:36:53.631Z,59.50
2023-06-26T13:39:23.034Z,57.10
2023-06-26T13:41:50.264Z,60.00
2023-06-26T13:44:30.441Z,60.00
2023-06-26T13:47:06.491Z,59.20
2023-06-26T13:49:39.316Z,58.90
2023-06-26T13:52:09.098Z,61.60
2023-06-26T13:54:38.425Z,58.30
2023-06-26T13:57:06.627Z,61.00
2023-06-26T13:59:34.470Z,59.80
2023-06-26T14:02:01.821Z,60.40
2023-06-26T14:04:28.962Z,59.10
2023-06-26T14:06:55.877Z,59.10
2023-06-26T14:09:23.062Z,58.40
2023-06-26T14:11:50.397Z,57.50
2023-06-26T14:14:17.328Z,60.60
2023-06-26T14:16:44.309Z,64.70
2023-06-26T14:19:15.479Z,63.10
2023-06-26T14:21:42.557Z,64.80
2023-06-26T14:24:09.401Z,63.70
2023-06-26T14:26:36.804Z,58.50
2023-06-26T14:29:03.943Z,61.50
2023-06-26T14:31:30.951Z,60.10
2023-06-26T14:33:57.933Z,62.60
2023-06-26T14:36:24.857Z,59.60
2023-06-26T14:38:51.697Z,59.10
2023-06-26T14:41:19.042Z,58.50
2023-06-26T14:43:46.771Z,58.70
2023-06-26T14:46:25.736Z,60.10
2023-06-26T14:48:56.751Z,59.10
2023-06-26T14:51:23.581Z,59.40
2023-06-26T14:53:50.391Z,61.80
2023-06-26T14:56:17.204Z,62.00
2023-06-26T14:58:44.033Z,59.00
2023-06-26T15:01:10.896Z,62.50
2023-06-26T15:03:37.865Z,57.80
2023-06-26T15:06:04.750Z,58.80
2023-06-26T15:08:31.533Z,58.40
2023-06-26T15:10:58.382Z,56.80
2023-06-26T15:13:25.231Z,61.80
2023-06-26T15:15:52.115Z,60.20
2023-06-26T15:18:19.013Z,62.50
2023-06-26T15:20:45.872Z,60.50
2023-06-26T15:23:12.727Z,57.90
2023-06-26T15:25:39.701Z,58.00
2023-06-26T15:28:07.462Z,60.40
2023-06-26T15:30:34.651Z,60.70
2023-06-26T15:33:01.552Z,61.30
2023-06-26T15:35:28.634Z,58.90
2023-06-26T15:37:57.497Z,59.90
2023-06-26T15:40:24.394Z,61.10
2023-06-26T15:42:53.898Z,59.40
2023-06-26T15:45:23.757Z,60.40
2023-06-26T15:47:51.555Z,60.80
2023-06-26T15:50:19.063Z,59.80
2023-06-26T15:52:49.586Z,63.10
2023-06-26T15:55:16.855Z,60.90
2023-06-26T15:57:43.786Z,60.00
2023-06-26T16:00:11.259Z,60.40
2023-06-26T16:02:38.681Z,59.00
2023-06-26T16:05:06.695Z,60.60
2023-06-26T16:07:43.581Z,59.40
2023-06-26T16:10:20.500Z,63.20
2023-06-26T16:12:47.416Z,62.20
2023-06-26T16:15:28.830Z,61.20
2023-06-26T16:17:55.866Z,62.30
2023-06-26T16:20:22.788Z,60.40
2023-06-26T16:22:49.633Z,61.50
2023-06-26T16:25:16.516Z,61.30
2023-06-26T16:27:46.515Z,61.80
2023-06-26T16:30:13.979Z,63.30
2023-06-26T16:32:41.000Z,60.70
2023-06-26T16:35:10.197Z,62.00
2023-06-26T16:37:36.993Z,62.60
2023-06-26T16:40:15.840Z,61.90
2023-06-26T16:42:42.777Z,63.30
2023-06-26T16:45:10.321Z,64.70
2023-06-26T16:47:40.263Z,64.30
2023-06-26T16:50:08.208Z,63.80
2023-06-26T16:52:35.102Z,66.20
2023-06-26T16:55:02.159Z,64.90
2023-06-26T16:57:28.991Z,66.00
2023-06-26T16:59:56.456Z,66.50
2023-06-26T17:02:23.428Z,66.00
2023-06-26T17:04:50.316Z,66.10
2023-06-26T17:07:17.121Z,68.70
2023-06-26T17:09:43.963Z,69.10
2023-06-26T17:12:10.946Z,70.20
2023-06-26T17:14:37.788Z,70.00
2023-06-26T17:17:05.352Z,72.00
2023-06-26T17:19:32.839Z,68.60
2023-06-26T17:21:59.680Z,70.40
2023-06-26T17:24:28.546Z,69.00
2023-06-26T17:26:55.399Z,71.30
2023-06-26T17:29:22.286Z,71.00
2023-06-26T17:31:49.116Z,69.50
2023-06-26T17:34:16.174Z,70.50
2023-06-26T17:36:45.053Z,71.00
2023-06-26T17:39:11.947Z,70.50
2023-06-26T17:41:38.897Z,73.00
2023-06-26T17:44:05.745Z,73.20
2023-06-26T17:46:50.108Z,77.70
2023-06-26T17:49:16.984Z,80.90
2023-06-26T17:51:43.766Z,83.00
2023-06-26T17:54:10.674Z,84.70
2023-06-26T17:56:37.561Z,85.40
2023-06-26T17:59:04.555Z,85.80
2023-06-26T18:01:31.628Z,82.70
2023-06-26T18:04:00.011Z,85.00
2023-06-26T18:06:26.921Z,84.10
2023-06-26T18:08:54.595Z,87.70
2023-06-26T18:11:21.468Z,88.60
2023-06-26T18:13:49.139Z,90.30
2023-06-26T18:16:16.021Z,90.40
2023-06-26T18:18:42.997Z,91.30
2023-06-26T18:21:09.920Z,91.30
2023-06-26T18:23:36.767Z,92.40
2023-06-26T18:26:03.709Z,92.40
2023-06-26T18:28:33.460Z,93.30
2023-06-26T18:31:00.413Z,93.70
2023-06-26T18:33:29.605Z,94.30
2023-06-26T18:35:56.578Z,94.50
2023-06-26T18:38:23.521Z,94.60
2023-06-26T18:40:51.564Z,94.60
2023-06-26T18:43:18.512Z,94.60
2023-06-26T18:45:45.395Z,94.90
2023-06-26T18:48:12.354Z,95.50
2023-06-26T18:50:39.272Z,96.50
2023-06-26T18:53:06.099Z,97.60
2023-06-26T18:55:34.543Z,96.80
2023-06-26T18:58:02.569Z,96.50
2023-06-26T19:00:31.856Z,96.50
2023-06-26T19:02:59.946Z,96.80
2023-06-26T19:05:27.127Z,97.60
2023-06-26T19:07:54.091Z,97.90
2023-06-26T19:10:20.937Z,97.90
2023-06-26T19:12:49.887Z,97.90
2023-06-26T19:15:36.769Z,97.30
2023-06-26T19:18:03.823Z,98.10
2023-06-26T19:20:42.223Z,98.80
2023-06-26T19:23:11.204Z,99.30
2023-06-26T19:25:38.173Z,99.50
2023-06-26T19:28:05.414Z,99.80
2023-06-26T19:30:33.237Z,99.70
2023-06-26T19:33:02.343Z,99.00
2023-06-26T19:35:29.333Z,99.00
2023-06-26T19:38:04.417Z,99.20
2023-06-26T19:40:34.491Z,99.90
2023-06-26T19:43:02.105Z,99.90
2023-06-26T19:45:29.036Z,99.90
2023-06-26T19:47:56.107Z,99.90
2023-06-26T19:50:23.123Z,99.90
2023-06-26T19:52:50.602Z,99.90
2023-06-26T19:55:17.800Z,99.90
2023-06-26T19:57:45.460Z,99.90
2023-06-26T20:00:13.035Z,99.90
2023-06-26T20:02:40.247Z,99.90
2023-06-26T20:05:08.553Z,99.90
2023-06-26T20:07:37.784Z,99.90
2023-06-26T20:10:06.745Z,99.90
2023-06-26T20:12:33.736Z,99.90
2023-06-26T20:15:00.673Z,99.90
2023-06-26T20:17:27.647Z,99.90
2023-06-26T20:19:54.594Z,99.90
2023-06-26T20:22:21.567Z,99.90
2023-06-26T20:24:48.537Z,99.90
2023-06-26T20:27:15.488Z,99.90
2023-06-26T20:29:42.587Z,99.90
2023-06-26T20:32:09.614Z,99.90
2023-06-26T20:34:36.609Z,99.90
2023-06-26T20:37:05.693Z,99.90
2023-06-26T20:39:32.919Z,99.90
2023-06-26T20:42:00.138Z,99.90
2023-06-26T20:44:27.631Z,99.90
2023-06-26T20:47:00.073Z,99.90
2023-06-26T20:49:28.486Z,99.90
2023-06-26T20:52:40.142Z,99.90
2023-06-26T20:55:33.589Z,99.90
2023-06-26T20:58:00.503Z,99.90
2023-06-26T21:00:27.436Z,99.90
2023-06-26T21:02:54.476Z,99.90
2023-06-26T21:05:21.624Z,99.90
2023-06-26T21:07:48.566Z,99.90
2023-06-26T21:10:15.448Z,99.90
2023-06-26T21:13:06.273Z,99.90
2023-06-26T21:15:33.246Z,99.90
2023-06-26T21:18:30.326Z,99.90
2023-06-26T21:20:57.303Z,99.90
2023-06-26T21:23:24.561Z,99.90
2023-06-26T21:25:51.555Z,99.90
2023-06-26T21:28:19.210Z,99.90
2023-06-26T21:30:46.220Z,99.90
2023-06-26T21:33:14.137Z,99.90
2023-06-26T21:35:44.563Z,99.90
2023-06-26T21:38:11.837Z,99.90
2023-06-26T21:44:19.770Z,99.90
2023-06-26T21:46:46.712Z,99.90
2023-06-26T21:49:13.758Z,99.90
2023-06-26T21:52:37.517Z,99.90
2023-06-26T21:55:04.762Z,99.90
2023-06-26T22:01:19.539Z,99.90
2023-06-26T22:07:27.341Z,99.90
2023-06-26T22:09:54.394Z,99.90
2023-06-26T22:12:21.256Z,99.90
2023-06-26T22:14:48.193Z,99.90
2023-06-26T22:18:21.756Z,99.90
2023-06-26T22:20:50.332Z,99.90
2023-06-26T22:23:17.270Z,99.90
2023-06-26T22:25:45.201Z,99.90
2023-06-26T22:28:12.864Z,99.90
2023-06-26T22:30:39.778Z,99.90
2023-06-26T22:33:13.157Z,99.90
2023-06-26T22:36:02.260Z,99.90
2023-06-26T22:38:29.199Z,99.90
2023-06-26T22:40:56.709Z,99.90
2023-06-26T22:43:23.631Z,99.90
2023-06-26T22:45:50.576Z,99.90
2023-06-26T22:48:17.589Z,99.90
2023-06-26T22:50:44.605Z,99.90
2023-06-26T22:53:11.498Z,99.90
2023-06-26T22:55:41.788Z,99.90
2023-06-26T22:58:08.859Z,99.90
2023-06-26T23:00:35.738Z,99.90
2023-06-26T23:03:02.726Z,99.90
2023-06-26T23:05:31.266Z,99.90
2023-06-26T23:07:58.773Z,99.90
2023-06-26T23:10:25.742Z,99.90
2023-06-26T23:12:52.713Z,99.90
2023-06-26T23:15:19.662Z,99.90
2023-06-26T23:17:46.654Z,99.90
2023-06-26T23:20:13.861Z,99.90
2023-06-26T23:22:42.710Z,99.90
2023-06-26T23:25:12.340Z,99.90
2023-06-26T23:27:42.594Z,99.90
2023-06-26T23:30:11.855Z,99.90
2023-06-26T23:32:41.593Z,99.90
2023-06-26T23:35:44.134Z,99.90
2023-06-26T23:38:11.570Z,99.90
2023-06-26T23:40:40.236Z,99.90
2023-06-26T23:43:07.267Z,99.90
2023-06-26T23:45:47.068Z,99.90
2023-06-26T23:48:14.022Z,99.90
2023-06-26T23:50:41.610Z,99.90
2023-06-26T23:53:09.178Z,99.90
2023-06-26T23:55:36.085Z,99.90
2023-06-26T23:58:03.636Z,99.90
