createdAt,value
2022-08-22T00:01:22.391Z,22.27
2022-08-22T00:02:55.205Z,22.79
2022-08-22T00:03:08.204Z,22.72
2022-08-22T00:04:02.390Z,22.25
2022-08-22T00:06:41.919Z,22.21
2022-08-22T00:09:29.502Z,22.06
2022-08-22T00:12:14.188Z,22.10
2022-08-22T00:14:51.459Z,22.05
2022-08-22T00:17:33.921Z,22.05
2022-08-22T00:20:13.234Z,22.08
2022-08-22T00:22:50.588Z,22.09
2022-08-22T00:25:38.364Z,22.04
2022-08-22T00:28:14.774Z,21.90
2022-08-22T00:30:52.864Z,21.66
2022-08-22T00:33:32.547Z,21.87
2022-08-22T00:36:17.587Z,21.94
2022-08-22T00:38:53.335Z,21.95
2022-08-22T00:41:43.069Z,21.81
2022-08-22T00:44:40.690Z,21.78
2022-08-22T00:47:28.595Z,21.69
2022-08-22T00:50:14.018Z,21.80
2022-08-22T00:53:01.108Z,21.89
2022-08-22T00:55:51.112Z,21.72
2022-08-22T00:58:54.717Z,21.75
2022-08-22T01:01:32.726Z,21.66
2022-08-22T01:04:28.772Z,21.77
2022-08-22T01:07:14.520Z,21.70
2022-08-22T01:09:59.475Z,21.68
2022-08-22T01:12:45.099Z,21.71
2022-08-22T01:15:21.891Z,21.64
2022-08-22T01:18:27.150Z,21.71
2022-08-22T01:21:36.925Z,21.75
2022-08-22T01:25:05.237Z,21.44
2022-08-22T01:28:17.249Z,21.70
2022-08-22T01:31:17.426Z,21.74
2022-08-22T01:34:36.034Z,21.71
2022-08-22T01:37:34.407Z,21.76
2022-08-22T01:41:04.019Z,21.72
2022-08-22T01:43:59.670Z,21.63
2022-08-22T01:46:37.962Z,21.63
2022-08-22T01:49:15.985Z,21.62
2022-08-22T01:51:52.624Z,21.67
2022-08-22T01:54:32.448Z,21.67
2022-08-22T01:57:07.728Z,21.65
2022-08-22T01:59:42.338Z,21.70
2022-08-22T02:02:25.213Z,21.59
2022-08-22T02:05:02.207Z,21.61
2022-08-22T02:07:47.645Z,21.58
2022-08-22T02:10:24.749Z,21.43
2022-08-22T02:13:06.942Z,21.49
2022-08-22T02:15:48.634Z,21.51
2022-08-22T02:18:25.824Z,21.47
2022-08-22T02:21:05.075Z,21.61
2022-08-22T02:23:49.055Z,21.65
2022-08-22T02:26:22.802Z,21.61
2022-08-22T02:28:59.016Z,21.55
2022-08-22T02:31:42.488Z,21.55
2022-08-22T02:34:37.894Z,21.58
2022-08-22T02:37:17.084Z,21.62
2022-08-22T02:39:55.087Z,21.65
2022-08-22T02:42:29.699Z,21.55
2022-08-22T02:45:07.925Z,21.54
2022-08-22T02:47:47.452Z,21.46
2022-08-22T02:50:24.864Z,21.49
2022-08-22T02:53:00.123Z,21.59
2022-08-22T02:55:48.211Z,21.56
2022-08-22T02:58:27.573Z,21.66
2022-08-22T03:01:23.313Z,21.65
2022-08-22T03:04:14.144Z,21.64
2022-08-22T03:06:46.416Z,21.64
2022-08-22T03:09:26.949Z,21.65
2022-08-22T03:12:09.637Z,21.69
2022-08-22T03:14:45.872Z,21.69
2022-08-22T03:17:21.195Z,21.62
2022-08-22T03:20:00.468Z,21.69
2022-08-22T03:22:39.407Z,21.61
2022-08-22T03:25:20.046Z,21.68
2022-08-22T03:27:57.980Z,21.68
2022-08-22T03:30:34.980Z,21.59
2022-08-22T03:33:18.601Z,21.51
2022-08-22T03:36:02.923Z,21.51
2022-08-22T03:38:41.255Z,21.65
2022-08-22T03:41:34.323Z,21.65
2022-08-22T03:44:40.032Z,21.68
2022-08-22T03:47:28.948Z,21.66
2022-08-22T03:50:35.404Z,21.64
2022-08-22T03:53:40.378Z,21.63
2022-08-22T03:57:00.479Z,21.62
2022-08-22T04:00:04.647Z,21.49
2022-08-22T04:03:00.952Z,21.51
2022-08-22T04:05:53.430Z,21.50
2022-08-22T04:08:52.088Z,21.60
2022-08-22T04:11:49.651Z,21.56
2022-08-22T04:14:36.079Z,21.52
2022-08-22T04:17:45.088Z,21.60
2022-08-22T04:20:46.007Z,21.63
2022-08-22T04:23:37.034Z,21.33
2022-08-22T04:26:16.593Z,21.53
2022-08-22T04:28:52.530Z,21.51
2022-08-22T04:31:28.729Z,21.58
2022-08-22T04:34:07.200Z,21.68
2022-08-22T04:36:45.485Z,21.77
2022-08-22T04:39:21.204Z,21.78
2022-08-22T04:42:00.723Z,21.68
2022-08-22T04:44:49.024Z,21.89
2022-08-22T04:47:31.000Z,22.00
2022-08-22T04:50:08.637Z,22.03
2022-08-22T04:52:56.232Z,22.00
2022-08-22T04:55:35.358Z,22.16
2022-08-22T04:58:18.910Z,22.24
2022-08-22T05:00:55.758Z,22.30
2022-08-22T05:03:30.092Z,22.43
2022-08-22T05:06:04.517Z,22.35
2022-08-22T05:08:40.461Z,22.45
2022-08-22T05:11:12.586Z,22.55
2022-08-22T05:13:47.825Z,22.46
2022-08-22T05:16:22.839Z,22.54
2022-08-22T05:18:57.559Z,22.56
2022-08-22T05:21:36.066Z,22.56
2022-08-22T05:24:10.244Z,22.74
2022-08-22T05:26:45.502Z,22.70
2022-08-22T05:29:20.350Z,22.77
2022-08-22T05:31:55.856Z,22.76
2022-08-22T05:34:28.936Z,22.84
2022-08-22T05:37:10.291Z,22.93
2022-08-22T05:39:47.173Z,23.08
2022-08-22T05:42:24.315Z,23.09
2022-08-22T05:44:56.211Z,23.05
2022-08-22T05:47:35.056Z,23.14
2022-08-22T05:50:09.414Z,23.22
2022-08-22T05:52:57.807Z,23.29
2022-08-22T05:55:31.399Z,23.36
2022-08-22T05:58:19.546Z,23.29
2022-08-22T06:00:55.687Z,23.37
2022-08-22T06:03:29.497Z,23.39
2022-08-22T06:06:03.961Z,23.39
2022-08-22T06:08:40.061Z,23.32
2022-08-22T06:11:17.190Z,23.41
2022-08-22T06:13:53.583Z,23.52
2022-08-22T06:16:31.264Z,23.54
2022-08-22T06:19:19.438Z,23.50
2022-08-22T06:21:51.946Z,23.64
2022-08-22T06:24:27.755Z,23.78
2022-08-22T06:27:03.656Z,23.76
2022-08-22T06:29:38.232Z,23.92
2022-08-22T06:32:14.028Z,24.02
2022-08-22T06:34:47.711Z,24.10
2022-08-22T06:37:22.956Z,24.10
2022-08-22T06:39:55.991Z,24.38
2022-08-22T06:42:30.211Z,24.40
2022-08-22T06:45:08.354Z,24.30
2022-08-22T06:47:43.574Z,24.13
2022-08-22T06:50:26.357Z,24.22
2022-08-22T06:53:01.877Z,24.33
2022-08-22T06:55:33.970Z,24.35
2022-08-22T06:58:15.940Z,24.33
2022-08-22T07:00:58.827Z,24.37
2022-08-22T07:03:40.735Z,24.36
2022-08-22T07:06:16.220Z,24.36
2022-08-22T07:08:46.729Z,24.41
2022-08-22T07:11:23.670Z,24.38
2022-08-22T07:13:59.455Z,24.35
2022-08-22T07:16:32.982Z,24.38
2022-08-22T07:19:03.511Z,24.36
2022-08-22T07:21:44.049Z,24.30
2022-08-22T07:24:18.779Z,24.20
2022-08-22T07:27:05.801Z,24.19
2022-08-22T07:29:45.374Z,24.31
2022-08-22T07:32:20.584Z,24.23
2022-08-22T07:35:09.170Z,24.30
2022-08-22T07:38:01.276Z,24.37
2022-08-22T07:40:36.132Z,24.43
2022-08-22T07:43:18.550Z,24.43
2022-08-22T07:45:52.270Z,24.46
2022-08-22T07:48:28.433Z,24.62
2022-08-22T07:51:03.945Z,24.95
2022-08-22T07:53:41.733Z,25.08
2022-08-22T07:56:17.048Z,25.15
2022-08-22T07:58:53.880Z,25.44
2022-08-22T08:01:25.510Z,25.45
2022-08-22T08:04:00.047Z,25.57
2022-08-22T08:06:32.663Z,25.64
2022-08-22T08:09:03.692Z,25.68
2022-08-22T08:11:41.101Z,25.57
2022-08-22T08:14:17.435Z,25.75
2022-08-22T08:16:55.497Z,25.87
2022-08-22T08:19:25.927Z,25.89
2022-08-22T08:21:57.804Z,25.90
2022-08-22T08:24:40.640Z,26.05
2022-08-22T08:27:33.718Z,26.21
2022-08-22T08:30:15.788Z,26.34
2022-08-22T08:32:50.613Z,26.26
2022-08-22T08:35:31.673Z,26.05
2022-08-22T08:38:17.309Z,26.24
2022-08-22T08:41:03.007Z,26.35
2022-08-22T08:43:43.904Z,26.42
2022-08-22T08:47:05.988Z,26.36
2022-08-22T08:50:02.368Z,26.22
2022-08-22T08:52:53.021Z,26.08
2022-08-22T08:55:37.175Z,26.14
2022-08-22T08:58:31.963Z,26.24
2022-08-22T09:01:21.838Z,26.33
2022-08-22T09:04:31.136Z,26.24
2022-08-22T09:07:42.458Z,26.06
2022-08-22T09:10:32.872Z,26.37
2022-08-22T09:13:27.519Z,26.48
2022-08-22T09:16:14.261Z,26.63
2022-08-22T09:19:27.191Z,26.82
2022-08-22T09:22:28.018Z,26.79
2022-08-22T09:25:17.318Z,26.66
2022-08-22T09:27:55.127Z,26.78
2022-08-22T09:30:31.413Z,26.85
2022-08-22T09:33:08.349Z,26.99
2022-08-22T09:35:48.987Z,27.23
2022-08-22T09:38:37.233Z,26.95
2022-08-22T09:41:23.974Z,26.92
2022-08-22T09:44:07.667Z,27.27
2022-08-22T09:46:50.969Z,27.21
2022-08-22T09:49:31.531Z,27.13
2022-08-22T09:52:14.388Z,27.13
2022-08-22T09:54:51.486Z,27.04
2022-08-22T09:57:31.964Z,27.10
2022-08-22T10:00:22.171Z,27.13
2022-08-22T10:03:06.210Z,27.32
2022-08-22T10:05:46.712Z,27.20
2022-08-22T10:08:46.259Z,27.33
2022-08-22T10:11:25.850Z,27.53
2022-08-22T10:14:03.480Z,27.49
2022-08-22T10:16:44.723Z,27.40
2022-08-22T10:19:21.332Z,27.45
2022-08-22T10:22:30.795Z,27.61
2022-08-22T10:25:19.611Z,27.78
2022-08-22T10:28:05.068Z,27.62
2022-08-22T10:30:41.659Z,27.55
2022-08-22T10:33:16.813Z,27.59
2022-08-22T10:36:04.897Z,27.57
2022-08-22T10:38:46.247Z,27.48
2022-08-22T10:41:29.213Z,27.73
2022-08-22T10:44:10.944Z,27.86
2022-08-22T10:46:51.094Z,27.84
2022-08-22T10:49:28.370Z,27.99
2022-08-22T10:52:14.847Z,27.98
2022-08-22T10:54:49.716Z,27.91
2022-08-22T10:57:41.515Z,27.90
2022-08-22T11:00:35.370Z,27.79
2022-08-22T11:03:18.702Z,27.71
2022-08-22T11:05:54.358Z,27.85
2022-08-22T11:08:53.540Z,27.89
2022-08-22T11:11:42.308Z,28.06
2022-08-22T11:15:03.284Z,27.98
2022-08-22T11:18:23.976Z,27.89
2022-08-22T11:21:01.052Z,28.19
2022-08-22T11:23:40.720Z,28.23
2022-08-22T11:26:30.048Z,28.15
2022-08-22T11:29:27.820Z,28.28
2022-08-22T11:32:06.208Z,28.44
2022-08-22T11:34:49.322Z,28.32
2022-08-22T11:37:42.993Z,28.47
2022-08-22T11:40:28.901Z,28.32
2022-08-22T11:43:11.965Z,28.30
2022-08-22T11:45:50.900Z,28.22
2022-08-22T11:48:25.890Z,28.12
2022-08-22T11:51:13.356Z,28.21
2022-08-22T11:53:50.109Z,28.37
2022-08-22T11:56:29.103Z,28.44
2022-08-22T11:59:06.325Z,28.51
2022-08-22T12:01:43.135Z,28.33
2022-08-22T12:04:19.828Z,28.12
2022-08-22T12:07:00.372Z,28.29
2022-08-22T12:09:40.972Z,28.24
2022-08-22T12:12:25.799Z,28.35
2022-08-22T12:15:03.138Z,28.37
2022-08-22T12:18:12.753Z,28.36
2022-08-22T12:21:22.283Z,28.46
2022-08-22T12:24:20.921Z,28.59
2022-08-22T12:27:06.486Z,28.57
2022-08-22T12:29:50.862Z,28.61
2022-08-22T12:32:58.123Z,28.65
2022-08-22T12:35:41.191Z,28.74
2022-08-22T12:38:29.602Z,28.69
2022-08-22T12:41:27.811Z,28.64
2022-08-22T12:44:17.032Z,28.88
2022-08-22T12:47:05.113Z,28.66
2022-08-22T12:49:52.608Z,28.89
2022-08-22T12:52:41.266Z,28.91
2022-08-22T12:55:36.540Z,28.81
2022-08-22T12:58:23.070Z,28.78
2022-08-22T13:00:53.313Z,28.68
2022-08-22T13:03:29.700Z,28.63
2022-08-22T13:06:04.526Z,28.64
2022-08-22T13:08:42.345Z,28.61
2022-08-22T13:11:22.745Z,28.66
2022-08-22T13:13:58.219Z,28.68
2022-08-22T13:16:38.873Z,28.83
2022-08-22T13:19:18.420Z,28.83
2022-08-22T13:21:55.299Z,28.88
2022-08-22T13:24:40.204Z,28.93
2022-08-22T13:27:30.663Z,28.89
2022-08-22T13:30:06.425Z,29.02
2022-08-22T13:32:44.399Z,28.74
2022-08-22T13:35:25.647Z,28.85
2022-08-22T13:38:03.734Z,28.90
2022-08-22T13:40:35.080Z,28.91
2022-08-22T13:43:11.142Z,28.82
2022-08-22T13:45:52.754Z,28.83
2022-08-22T13:48:28.665Z,28.97
2022-08-22T13:51:08.146Z,28.90
2022-08-22T13:53:49.819Z,28.99
2022-08-22T13:56:47.302Z,28.89
2022-08-22T13:59:49.536Z,28.86
2022-08-22T14:02:52.439Z,28.65
2022-08-22T14:05:29.028Z,28.68
2022-08-22T14:08:12.671Z,28.64
2022-08-22T14:10:52.238Z,28.62
2022-08-22T14:13:45.743Z,28.77
2022-08-22T14:16:23.492Z,28.71
2022-08-22T14:18:57.779Z,28.62
2022-08-22T14:21:43.527Z,28.74
2022-08-22T14:24:28.418Z,28.69
2022-08-22T14:27:05.241Z,28.70
2022-08-22T14:29:45.915Z,28.66
2022-08-22T14:32:36.420Z,28.85
2022-08-22T14:35:29.342Z,28.80
2022-08-22T14:38:30.236Z,28.73
2022-08-22T14:41:06.861Z,28.76
2022-08-22T14:43:45.784Z,28.72
2022-08-22T14:46:22.424Z,28.72
2022-08-22T14:49:13.742Z,28.48
2022-08-22T14:51:50.954Z,28.38
2022-08-22T14:54:28.915Z,28.38
2022-08-22T14:57:01.020Z,28.34
2022-08-22T14:59:47.047Z,28.51
2022-08-22T15:02:27.764Z,28.28
2022-08-22T15:05:01.676Z,28.07
2022-08-22T15:07:35.281Z,27.94
2022-08-22T15:10:21.497Z,27.81
2022-08-22T15:12:54.975Z,27.75
2022-08-22T15:15:41.285Z,27.76
2022-08-22T15:18:35.926Z,27.70
2022-08-22T15:21:10.048Z,27.71
2022-08-22T15:23:47.031Z,27.72
2022-08-22T15:26:26.673Z,27.70
2022-08-22T15:29:08.294Z,27.72
2022-08-22T15:31:46.894Z,27.63
2022-08-22T15:34:30.923Z,27.58
2022-08-22T15:37:09.911Z,27.54
2022-08-22T15:40:00.660Z,27.58
2022-08-22T15:42:37.667Z,27.58
2022-08-22T15:45:19.407Z,27.54
2022-08-22T15:47:53.195Z,27.54
2022-08-22T15:50:33.848Z,27.56
2022-08-22T15:53:24.019Z,27.55
2022-08-22T15:56:24.637Z,27.54
2022-08-22T15:59:30.620Z,27.51
2022-08-22T16:02:27.182Z,27.47
2022-08-22T16:05:18.797Z,27.47
2022-08-22T16:07:52.301Z,27.37
2022-08-22T16:10:33.740Z,27.41
2022-08-22T16:13:33.664Z,27.31
2022-08-22T16:16:09.729Z,27.27
2022-08-22T16:19:16.439Z,27.15
2022-08-22T16:22:12.209Z,27.17
2022-08-22T16:25:06.156Z,27.09
2022-08-22T16:27:52.158Z,27.04
2022-08-22T16:30:34.696Z,26.86
2022-08-22T16:33:17.864Z,26.98
2022-08-22T16:36:17.937Z,26.93
2022-08-22T16:38:50.890Z,26.88
2022-08-22T16:41:30.660Z,26.86
2022-08-22T16:44:27.811Z,26.78
2022-08-22T16:47:11.506Z,26.74
2022-08-22T16:50:10.224Z,26.66
2022-08-22T16:52:58.350Z,26.59
2022-08-22T16:55:47.938Z,26.50
2022-08-22T16:58:57.851Z,26.34
2022-08-22T17:01:51.789Z,26.30
2022-08-22T17:04:32.688Z,26.28
2022-08-22T17:07:22.899Z,26.26
2022-08-22T17:10:19.655Z,26.16
2022-08-22T17:13:06.271Z,26.10
2022-08-22T17:15:51.668Z,26.04
2022-08-22T17:18:44.324Z,26.09
2022-08-22T17:21:25.435Z,25.93
2022-08-22T17:24:07.067Z,25.91
2022-08-22T17:26:50.934Z,25.80
2022-08-22T17:29:47.248Z,25.67
2022-08-22T17:32:24.658Z,25.67
2022-08-22T17:35:07.134Z,25.61
2022-08-22T17:37:47.071Z,25.58
2022-08-22T17:40:32.623Z,25.47
2022-08-22T17:43:16.863Z,25.54
2022-08-22T17:46:12.848Z,25.51
2022-08-22T17:48:51.467Z,25.42
2022-08-22T17:51:29.470Z,25.36
2022-08-22T17:54:07.549Z,25.35
2022-08-22T17:56:50.132Z,25.24
2022-08-22T17:59:35.103Z,25.13
2022-08-22T18:02:13.675Z,25.26
2022-08-22T18:04:49.588Z,25.31
2022-08-22T18:07:36.180Z,25.23
2022-08-22T18:10:14.860Z,25.22
2022-08-22T18:12:51.792Z,25.18
2022-08-22T18:15:27.818Z,25.11
2022-08-22T18:18:03.991Z,25.17
2022-08-22T18:20:44.518Z,25.13
2022-08-22T18:23:35.468Z,25.18
2022-08-22T18:26:21.690Z,25.18
2022-08-22T18:28:58.564Z,25.09
2022-08-22T18:31:38.690Z,25.16
2022-08-22T18:34:20.163Z,25.16
2022-08-22T18:36:57.233Z,25.15
2022-08-22T18:39:32.583Z,25.10
2022-08-22T18:42:10.390Z,25.06
2022-08-22T18:44:46.120Z,24.99
2022-08-22T18:47:20.190Z,25.02
2022-08-22T18:49:54.474Z,25.06
2022-08-22T18:52:38.573Z,24.98
2022-08-22T18:55:28.333Z,24.74
2022-08-22T18:58:29.002Z,24.87
2022-08-22T19:01:11.610Z,24.82
2022-08-22T19:04:05.445Z,24.81
2022-08-22T19:06:48.279Z,24.78
2022-08-22T19:09:40.683Z,24.73
2022-08-22T19:12:32.179Z,24.60
2022-08-22T19:15:25.245Z,24.60
2022-08-22T19:18:14.457Z,24.65
2022-08-22T19:21:02.160Z,24.59
2022-08-22T19:23:51.399Z,24.45
2022-08-22T19:26:29.070Z,24.51
2022-08-22T19:29:01.942Z,24.47
2022-08-22T19:31:48.343Z,24.32
2022-08-22T19:34:46.988Z,24.26
2022-08-22T19:37:31.978Z,24.36
2022-08-22T19:40:06.867Z,24.38
2022-08-22T19:42:40.117Z,24.38
2022-08-22T19:45:19.671Z,24.36
2022-08-22T19:48:00.327Z,24.49
2022-08-22T19:50:37.011Z,24.54
2022-08-22T19:53:33.419Z,24.51
2022-08-22T19:56:18.509Z,24.41
2022-08-22T19:58:59.873Z,24.36
2022-08-22T20:01:58.339Z,24.48
2022-08-22T20:04:59.254Z,24.43
2022-08-22T20:07:45.818Z,24.32
2022-08-22T20:10:24.799Z,24.38
2022-08-22T20:13:07.673Z,24.37
2022-08-22T20:16:16.165Z,24.43
2022-08-22T20:19:08.386Z,24.25
2022-08-22T20:21:49.436Z,24.36
2022-08-22T20:24:29.260Z,24.38
2022-08-22T20:27:13.994Z,24.36
2022-08-22T20:29:49.493Z,24.37
2022-08-22T20:32:23.107Z,24.33
2022-08-22T20:34:56.986Z,24.31
2022-08-22T20:38:15.534Z,24.34
2022-08-22T20:40:56.774Z,24.39
2022-08-22T20:43:32.933Z,24.41
2022-08-22T20:46:17.421Z,24.28
2022-08-22T20:48:49.610Z,24.16
2022-08-22T20:51:25.113Z,24.18
2022-08-22T20:53:57.133Z,24.22
2022-08-22T20:56:38.372Z,24.23
2022-08-22T20:59:28.434Z,24.22
2022-08-22T21:02:07.581Z,24.24
2022-08-22T21:04:53.089Z,24.29
2022-08-22T21:07:28.416Z,24.24
2022-08-22T21:10:21.715Z,24.16
2022-08-22T21:13:09.966Z,24.08
2022-08-22T21:15:44.388Z,24.06
2022-08-22T21:18:16.321Z,24.04
2022-08-22T21:20:46.263Z,24.10
2022-08-22T21:23:17.525Z,24.09
2022-08-22T21:25:52.158Z,24.03
2022-08-22T21:28:32.727Z,23.95
2022-08-22T21:31:10.983Z,23.94
2022-08-22T21:33:46.701Z,23.87
2022-08-22T21:36:20.000Z,23.79
2022-08-22T21:38:53.463Z,23.79
2022-08-22T21:41:29.727Z,23.67
2022-08-22T21:44:27.768Z,23.69
2022-08-22T21:47:15.049Z,23.65
2022-08-22T21:50:07.710Z,23.71
2022-08-22T21:52:40.339Z,23.69
2022-08-22T21:55:24.542Z,23.73
2022-08-22T21:58:07.697Z,23.62
2022-08-22T22:00:51.867Z,23.50
2022-08-22T22:03:23.887Z,23.59
2022-08-22T22:05:59.331Z,23.58
2022-08-22T22:08:31.419Z,23.59
2022-08-22T22:11:06.173Z,23.58
2022-08-22T22:13:40.149Z,23.59
2022-08-22T22:16:13.138Z,23.60
2022-08-22T22:18:43.264Z,23.51
2022-08-22T22:21:13.316Z,23.54
2022-08-22T22:23:43.543Z,23.45
2022-08-22T22:26:14.039Z,23.40
2022-08-22T22:28:47.911Z,23.37
2022-08-22T22:31:19.408Z,23.33
2022-08-22T22:33:49.413Z,23.33
2022-08-22T22:36:22.797Z,23.37
2022-08-22T22:38:53.884Z,23.35
2022-08-22T22:41:25.783Z,23.27
2022-08-22T22:43:56.736Z,23.30
2022-08-22T22:46:30.081Z,23.21
2022-08-22T22:49:00.696Z,23.20
2022-08-22T22:51:30.980Z,23.24
2022-08-22T22:54:01.046Z,23.17
2022-08-22T22:56:31.933Z,23.14
2022-08-22T22:59:12.798Z,23.07
2022-08-22T23:02:04.096Z,23.16
2022-08-22T23:04:37.905Z,23.11
2022-08-22T23:07:09.542Z,23.08
2022-08-22T23:09:45.193Z,23.03
2022-08-22T23:12:16.460Z,22.96
2022-08-22T23:14:46.892Z,22.99
2022-08-22T23:17:18.649Z,23.00
2022-08-22T23:19:48.868Z,22.87
2022-08-22T23:22:19.182Z,22.72
2022-08-22T23:24:50.589Z,22.76
2022-08-22T23:27:20.506Z,22.68
2022-08-22T23:29:50.462Z,22.78
2022-08-22T23:32:21.725Z,22.74
2022-08-22T23:34:52.771Z,22.67
2022-08-22T23:37:23.944Z,22.51
2022-08-22T23:39:53.991Z,22.59
2022-08-22T23:42:23.957Z,22.64
2022-08-22T23:44:53.836Z,22.42
2022-08-22T23:47:25.235Z,22.68
2022-08-22T23:49:56.087Z,22.60
2022-08-22T23:52:25.964Z,22.47
2022-08-22T23:54:55.952Z,22.46
2022-08-22T23:57:27.397Z,22.50
2022-08-22T23:59:59.778Z,22.47
