createdAt,value
2023-04-15T00:00:35.507Z,7.09
2023-04-15T00:03:29.685Z,6.97
2023-04-15T00:06:35.892Z,6.89
2023-04-15T00:09:41.908Z,6.89
2023-04-15T00:12:48.441Z,6.89
2023-04-15T00:19:53.037Z,6.92
2023-04-15T00:22:59.172Z,6.87
2023-04-15T00:26:05.870Z,6.91
2023-04-15T00:29:12.938Z,6.80
2023-04-15T00:32:19.085Z,6.83
2023-04-15T00:35:24.664Z,6.66
2023-04-15T00:38:31.159Z,6.71
2023-04-15T00:41:36.848Z,6.74
2023-04-15T00:44:43.890Z,6.69
2023-04-15T00:47:49.817Z,6.72
2023-04-15T00:50:56.510Z,6.71
2023-04-15T00:54:02.599Z,6.75
2023-04-15T00:57:10.042Z,6.74
2023-04-15T01:00:18.392Z,6.70
2023-04-15T01:03:24.358Z,6.62
2023-04-15T01:06:31.196Z,6.61
2023-04-15T01:09:36.682Z,6.59
2023-04-15T01:12:44.926Z,6.67
2023-04-15T01:15:51.856Z,6.65
2023-04-15T01:18:59.462Z,6.59
2023-04-15T01:22:06.338Z,6.69
2023-04-15T01:25:21.986Z,6.51
2023-04-15T01:28:28.483Z,6.58
2023-04-15T01:31:36.254Z,6.56
2023-04-15T01:34:35.774Z,6.53
2023-04-15T01:37:41.883Z,6.52
2023-04-15T01:40:48.993Z,6.40
2023-04-15T01:43:55.491Z,6.56
2023-04-15T01:47:02.194Z,6.44
2023-04-15T01:50:08.676Z,6.43
2023-04-15T01:53:09.025Z,6.34
2023-04-15T01:56:16.844Z,6.36
2023-04-15T01:59:23.593Z,6.42
2023-04-15T02:02:31.292Z,6.35
2023-04-15T02:05:37.181Z,6.23
2023-04-15T02:08:43.314Z,6.11
2023-04-15T02:11:50.082Z,6.32
2023-04-15T02:14:55.126Z,6.32
2023-04-15T02:18:02.780Z,6.20
2023-04-15T02:21:09.022Z,6.27
2023-04-15T02:24:15.732Z,6.24
2023-04-15T02:27:21.248Z,6.29
2023-04-15T02:30:28.734Z,6.22
2023-04-15T02:33:36.099Z,6.36
2023-04-15T02:36:41.173Z,6.35
2023-04-15T02:39:47.213Z,6.39
2023-04-15T02:42:56.513Z,6.40
2023-04-15T02:46:02.879Z,6.34
2023-04-15T02:49:06.219Z,6.08
2023-04-15T02:51:55.656Z,6.02
2023-04-15T02:54:47.843Z,5.95
2023-04-15T02:57:33.506Z,6.03
2023-04-15T03:00:27.555Z,6.09
2023-04-15T03:03:28.178Z,6.07
2023-04-15T03:06:33.999Z,6.02
2023-04-15T03:09:39.576Z,6.01
2023-04-15T03:12:44.186Z,6.12
2023-04-15T03:15:50.244Z,6.05
2023-04-15T03:18:57.354Z,5.94
2023-04-15T03:22:03.584Z,5.87
2023-04-15T03:25:08.873Z,5.87
2023-04-15T03:28:17.096Z,5.94
2023-04-15T03:31:23.801Z,5.95
2023-04-15T03:34:28.716Z,6.02
2023-04-15T03:37:34.560Z,5.97
2023-04-15T03:40:40.498Z,6.05
2023-04-15T03:43:45.706Z,6.24
2023-04-15T03:46:52.189Z,6.20
2023-04-15T03:49:58.726Z,6.09
2023-04-15T03:53:04.864Z,6.07
2023-04-15T03:56:10.509Z,6.14
2023-04-15T03:59:17.045Z,6.15
2023-04-15T04:02:22.899Z,6.12
2023-04-15T04:05:28.525Z,6.21
2023-04-15T04:08:35.424Z,6.18
2023-04-15T04:11:41.150Z,6.19
2023-04-15T04:14:47.063Z,6.24
2023-04-15T04:17:53.991Z,6.19
2023-04-15T04:20:59.450Z,6.13
2023-04-15T04:24:05.332Z,6.13
2023-04-15T04:27:10.697Z,6.20
2023-04-15T04:30:17.309Z,6.28
2023-04-15T04:33:25.026Z,6.27
2023-04-15T04:36:31.602Z,6.34
2023-04-15T04:39:37.845Z,6.42
2023-04-15T04:42:44.282Z,6.47
2023-04-15T04:45:50.904Z,6.35
2023-04-15T04:48:56.541Z,6.40
2023-04-15T04:52:02.376Z,6.48
2023-04-15T04:55:09.751Z,6.42
2023-04-15T04:58:15.522Z,6.46
2023-04-15T05:01:22.373Z,6.42
2023-04-15T05:04:28.847Z,6.35
2023-04-15T05:07:34.652Z,6.40
2023-04-15T05:10:33.919Z,6.38
2023-04-15T05:13:28.464Z,6.38
2023-04-15T05:16:34.734Z,6.39
2023-04-15T05:19:40.589Z,6.42
2023-04-15T05:22:47.781Z,6.43
2023-04-15T05:25:53.652Z,6.54
2023-04-15T05:29:00.295Z,6.63
2023-04-15T05:32:06.594Z,6.58
2023-04-15T05:35:11.931Z,6.59
2023-04-15T05:38:18.233Z,6.76
2023-04-15T05:41:23.950Z,6.79
2023-04-15T05:44:30.125Z,7.00
2023-04-15T05:47:35.336Z,7.16
2023-04-15T05:50:41.805Z,7.23
2023-04-15T05:53:48.532Z,7.27
2023-04-15T05:56:53.647Z,7.30
2023-04-15T05:59:59.405Z,7.34
2023-04-15T06:03:13.408Z,7.37
2023-04-15T06:06:21.134Z,7.49
2023-04-15T06:09:26.991Z,7.66
2023-04-15T06:12:32.961Z,7.69
2023-04-15T06:15:39.314Z,7.76
2023-04-15T06:18:44.917Z,7.74
2023-04-15T06:21:50.192Z,7.81
2023-04-15T06:24:57.770Z,7.80
2023-04-15T06:28:03.663Z,7.93
2023-04-15T06:31:10.352Z,8.30
2023-04-15T06:34:16.434Z,8.19
2023-04-15T06:37:23.231Z,8.31
2023-04-15T06:40:29.226Z,8.42
2023-04-15T06:43:36.085Z,8.28
2023-04-15T06:46:42.630Z,8.31
2023-04-15T06:49:48.180Z,8.22
2023-04-15T06:52:55.508Z,8.06
2023-04-15T06:56:02.111Z,8.32
2023-04-15T06:59:07.301Z,8.22
2023-04-15T07:02:13.021Z,8.19
2023-04-15T07:05:20.028Z,8.13
2023-04-15T07:08:27.424Z,7.96
2023-04-15T07:11:33.936Z,7.93
2023-04-15T07:14:39.967Z,7.86
2023-04-15T07:17:46.105Z,7.85
2023-04-15T07:20:52.821Z,7.74
2023-04-15T07:23:58.908Z,7.71
2023-04-15T07:27:08.216Z,7.73
2023-04-15T07:30:12.918Z,7.83
2023-04-15T07:33:18.050Z,7.91
2023-04-15T07:36:24.151Z,7.86
2023-04-15T07:39:29.333Z,7.88
2023-04-15T07:42:34.037Z,7.87
2023-04-15T07:45:40.854Z,7.82
2023-04-15T07:48:46.328Z,7.91
2023-04-15T07:51:52.389Z,7.94
2023-04-15T07:54:58.647Z,8.00
2023-04-15T07:58:04.149Z,7.91
2023-04-15T08:01:09.970Z,7.94
2023-04-15T08:04:16.242Z,7.94
2023-04-15T08:07:23.524Z,7.98
2023-04-15T08:10:29.215Z,8.10
2023-04-15T08:13:35.277Z,8.06
2023-04-15T08:16:41.810Z,8.11
2023-04-15T08:19:48.953Z,8.30
2023-04-15T08:22:56.768Z,8.10
2023-04-15T08:26:02.829Z,8.21
2023-04-15T08:29:09.221Z,8.17
2023-04-15T08:32:15.155Z,8.18
2023-04-15T08:35:22.835Z,8.11
2023-04-15T08:38:28.794Z,8.16
2023-04-15T08:41:41.102Z,8.20
2023-04-15T08:44:49.137Z,8.29
2023-04-15T08:47:54.917Z,8.31
2023-04-15T08:51:01.748Z,8.35
2023-04-15T08:54:09.141Z,8.31
2023-04-15T08:57:14.835Z,8.29
2023-04-15T09:00:22.307Z,8.46
2023-04-15T09:03:30.400Z,8.44
2023-04-15T09:06:37.267Z,8.43
2023-04-15T09:09:43.930Z,8.30
2023-04-15T09:12:51.810Z,8.40
2023-04-15T09:15:58.013Z,8.30
2023-04-15T09:19:03.954Z,8.36
2023-04-15T09:22:12.034Z,8.39
2023-04-15T09:25:17.578Z,8.43
2023-04-15T09:28:23.920Z,8.50
2023-04-15T09:31:30.034Z,8.53
2023-04-15T09:34:35.060Z,8.63
2023-04-15T09:37:53.306Z,8.63
2023-04-15T09:40:59.374Z,8.74
2023-04-15T09:44:04.979Z,8.69
2023-04-15T09:47:11.667Z,8.58
2023-04-15T09:50:16.679Z,8.58
2023-04-15T09:53:26.146Z,8.59
2023-04-15T09:56:31.924Z,8.62
2023-04-15T09:59:38.290Z,8.54
2023-04-15T10:02:44.895Z,8.65
2023-04-15T10:05:50.959Z,8.75
2023-04-15T10:08:58.641Z,8.63
2023-04-15T10:12:05.230Z,8.68
2023-04-15T10:15:16.106Z,8.59
2023-04-15T10:18:21.872Z,8.75
2023-04-15T10:21:26.658Z,8.83
2023-04-15T10:24:31.655Z,8.84
2023-04-15T10:27:37.154Z,8.77
2023-04-15T10:30:36.330Z,8.79
2023-04-15T10:33:41.568Z,8.88
2023-04-15T10:36:48.876Z,8.93
2023-04-15T10:39:58.814Z,9.00
2023-04-15T10:43:05.052Z,9.19
2023-04-15T10:46:10.543Z,9.28
2023-04-15T10:49:15.641Z,9.26
2023-04-15T10:52:21.713Z,9.07
2023-04-15T10:55:41.391Z,9.12
2023-04-15T10:58:58.913Z,9.22
2023-04-15T11:02:14.039Z,9.23
2023-04-15T11:05:20.847Z,9.23
2023-04-15T11:08:26.398Z,9.28
2023-04-15T11:11:33.208Z,9.22
2023-04-15T11:14:38.473Z,9.18
2023-04-15T11:17:46.645Z,9.16
2023-04-15T11:20:55.326Z,9.23
2023-04-15T11:24:02.227Z,9.34
2023-04-15T11:27:13.343Z,9.32
2023-04-15T11:30:41.170Z,9.15
2023-04-15T11:33:48.596Z,9.15
2023-04-15T11:36:55.356Z,9.30
2023-04-15T11:40:02.636Z,9.39
2023-04-15T11:43:28.208Z,9.54
2023-04-15T11:46:33.315Z,9.55
2023-04-15T11:49:45.924Z,9.48
2023-04-15T11:52:51.557Z,9.53
2023-04-15T11:56:03.023Z,9.46
2023-04-15T11:59:11.480Z,9.48
2023-04-15T12:02:22.369Z,9.53
2023-04-15T12:05:28.758Z,9.52
2023-04-15T12:08:34.286Z,9.53
2023-04-15T12:11:54.569Z,9.55
2023-04-15T12:15:00.836Z,9.59
2023-04-15T12:18:08.838Z,9.54
2023-04-15T12:21:25.874Z,9.67
2023-04-15T12:24:33.355Z,9.69
2023-04-15T12:27:43.506Z,9.64
2023-04-15T12:30:49.991Z,9.61
2023-04-15T12:33:57.094Z,9.70
2023-04-15T12:37:02.734Z,9.66
2023-04-15T12:40:03.004Z,9.71
2023-04-15T12:42:49.664Z,9.74
2023-04-15T12:45:42.379Z,9.79
2023-04-15T12:48:29.216Z,9.73
2023-04-15T12:51:23.631Z,9.45
2023-04-15T12:54:28.495Z,9.51
2023-04-15T12:57:33.726Z,9.66
2023-04-15T13:00:39.741Z,9.65
2023-04-15T13:03:45.697Z,9.51
2023-04-15T13:06:52.813Z,9.55
2023-04-15T13:09:59.307Z,9.48
2023-04-15T13:13:09.235Z,9.73
2023-04-15T13:16:17.125Z,9.67
2023-04-15T13:19:22.825Z,9.74
2023-04-15T13:22:28.507Z,9.79
2023-04-15T13:25:35.312Z,9.74
2023-04-15T13:28:40.617Z,9.91
2023-04-15T13:31:45.519Z,10.02
2023-04-15T13:34:50.948Z,10.02
2023-04-15T13:37:56.390Z,9.93
2023-04-15T13:41:03.222Z,9.85
2023-04-15T13:44:08.546Z,9.78
2023-04-15T13:47:07.528Z,9.97
2023-04-15T13:49:55.485Z,9.94
2023-04-15T13:52:49.072Z,9.83
2023-04-15T13:55:55.552Z,9.92
2023-04-15T13:59:02.895Z,10.06
2023-04-15T14:02:08.446Z,10.07
2023-04-15T14:05:13.997Z,9.88
2023-04-15T14:08:20.543Z,9.80
2023-04-15T14:11:25.646Z,9.79
2023-04-15T14:14:31.121Z,9.77
2023-04-15T14:17:37.249Z,9.93
2023-04-15T14:20:43.516Z,10.24
2023-04-15T14:23:49.617Z,9.98
2023-04-15T14:26:55.582Z,9.96
2023-04-15T14:30:01.546Z,10.02
2023-04-15T14:33:08.722Z,9.86
2023-04-15T14:36:14.509Z,9.60
2023-04-15T14:39:19.979Z,9.73
2023-04-15T14:42:26.603Z,9.81
2023-04-15T14:45:33.050Z,9.84
2023-04-15T14:48:38.766Z,9.69
2023-04-15T14:51:44.573Z,9.81
2023-04-15T14:54:50.186Z,9.88
2023-04-15T14:57:56.330Z,9.85
2023-04-15T15:01:03.099Z,9.93
2023-04-15T15:04:08.914Z,9.63
2023-04-15T15:07:15.553Z,9.70
2023-04-15T15:10:34.652Z,9.70
2023-04-15T15:13:23.565Z,9.53
2023-04-15T15:16:28.249Z,9.69
2023-04-15T15:19:34.128Z,9.67
2023-04-15T15:22:39.854Z,9.63
2023-04-15T15:25:45.459Z,9.60
2023-04-15T15:28:53.054Z,9.51
2023-04-15T15:31:58.639Z,9.43
2023-04-15T15:35:05.132Z,9.36
2023-04-15T15:38:11.202Z,9.51
2023-04-15T15:41:17.684Z,9.28
2023-04-15T15:44:24.285Z,9.39
2023-04-15T15:47:30.874Z,9.28
2023-04-15T15:50:37.317Z,9.11
2023-04-15T15:53:43.271Z,9.04
2023-04-15T15:56:49.678Z,9.15
2023-04-15T16:00:10.191Z,8.84
2023-04-15T16:03:06.597Z,8.71
2023-04-15T16:06:13.043Z,8.66
2023-04-15T16:09:20.027Z,8.57
2023-04-15T16:12:25.193Z,8.55
2023-04-15T16:15:30.616Z,8.52
2023-04-15T16:18:36.256Z,8.57
2023-04-15T16:21:42.942Z,8.44
2023-04-15T16:24:48.717Z,8.41
2023-04-15T16:28:03.443Z,8.39
2023-04-15T16:31:01.738Z,8.35
2023-04-15T16:34:22.735Z,8.33
2023-04-15T16:37:29.126Z,8.30
2023-04-15T16:40:34.439Z,8.26
2023-04-15T16:43:41.034Z,8.25
2023-04-15T16:46:46.268Z,8.23
2023-04-15T16:49:52.331Z,8.29
2023-04-15T16:52:52.284Z,8.27
2023-04-15T16:55:57.943Z,8.21
2023-04-15T16:59:03.107Z,8.23
2023-04-15T17:02:11.562Z,8.20
2023-04-15T17:05:18.416Z,8.09
2023-04-15T17:08:24.970Z,8.10
2023-04-15T17:11:30.185Z,8.11
2023-04-15T17:14:35.923Z,8.12
2023-04-15T17:17:41.852Z,8.15
2023-04-15T17:20:47.331Z,8.07
2023-04-15T17:23:52.388Z,8.04
2023-04-15T17:26:58.750Z,8.12
2023-04-15T17:30:04.142Z,8.13
2023-04-15T17:33:50.461Z,8.04
2023-04-15T17:36:11.496Z,8.08
2023-04-15T17:39:18.664Z,8.15
2023-04-15T17:42:26.544Z,8.18
2023-04-15T17:45:32.809Z,8.24
2023-04-15T17:48:38.598Z,7.98
2023-04-15T17:51:43.588Z,8.00
2023-04-15T17:54:48.928Z,7.89
2023-04-15T17:57:56.548Z,7.99
2023-04-15T18:01:02.002Z,8.03
2023-04-15T18:04:08.812Z,7.92
2023-04-15T18:07:14.227Z,7.87
2023-04-15T18:10:20.366Z,7.88
2023-04-15T18:13:26.634Z,7.89
2023-04-15T18:16:32.067Z,7.88
2023-04-15T18:19:33.231Z,7.86
2023-04-15T18:22:26.248Z,7.88
2023-04-15T18:25:31.960Z,7.85
2023-04-15T18:28:38.584Z,7.78
2023-04-15T18:31:45.868Z,7.84
2023-04-15T18:34:52.093Z,7.88
2023-04-15T18:37:51.362Z,7.83
2023-04-15T18:40:57.361Z,7.85
2023-04-15T18:44:02.741Z,7.80
2023-04-15T18:47:08.057Z,7.80
2023-04-15T18:50:13.225Z,7.76
2023-04-15T18:53:19.959Z,7.66
2023-04-15T18:56:25.956Z,7.69
2023-04-15T18:59:32.197Z,7.72
2023-04-15T19:02:39.041Z,7.73
2023-04-15T19:05:45.026Z,7.79
2023-04-15T19:08:50.608Z,7.84
2023-04-15T19:11:57.332Z,7.76
2023-04-15T19:15:02.877Z,7.76
2023-04-15T19:18:08.685Z,7.69
2023-04-15T19:21:14.196Z,7.69
2023-04-15T19:24:20.897Z,7.58
2023-04-15T19:27:27.044Z,7.60
2023-04-15T19:30:33.147Z,7.58
2023-04-15T19:33:38.748Z,7.68
2023-04-15T19:36:44.355Z,7.69
2023-04-15T19:39:49.973Z,7.59
2023-04-15T19:42:55.368Z,7.62
2023-04-15T19:46:02.009Z,7.51
2023-04-15T19:49:08.854Z,7.50
2023-04-15T19:52:13.714Z,7.54
2023-04-15T19:55:19.233Z,7.49
2023-04-15T19:58:24.605Z,7.46
2023-04-15T20:01:30.222Z,7.37
2023-04-15T20:04:35.984Z,7.32
2023-04-15T20:07:41.622Z,7.35
2023-04-15T20:10:47.881Z,7.26
2023-04-15T20:13:53.839Z,7.24
2023-04-15T20:16:58.987Z,7.42
2023-04-15T20:20:05.234Z,7.49
2023-04-15T20:23:10.287Z,7.36
2023-04-15T20:26:16.039Z,7.31
2023-04-15T20:29:22.489Z,7.31
2023-04-15T20:32:28.477Z,7.33
2023-04-15T20:35:37.417Z,7.31
2023-04-15T20:38:43.864Z,7.32
2023-04-15T20:41:49.654Z,7.36
2023-04-15T20:44:56.204Z,7.31
2023-04-15T20:48:02.945Z,7.31
2023-04-15T20:51:09.335Z,7.34
2023-04-15T20:54:08.039Z,7.26
2023-04-15T20:57:13.499Z,7.26
2023-04-15T21:00:18.498Z,7.45
2023-04-15T21:03:24.339Z,7.40
2023-04-15T21:06:31.392Z,7.49
2023-04-15T21:09:37.105Z,7.46
2023-04-15T21:12:44.444Z,7.47
2023-04-15T21:15:49.033Z,7.41
2023-04-15T21:18:54.807Z,7.45
2023-04-15T21:22:00.521Z,7.45
2023-04-15T21:25:06.945Z,7.47
2023-04-15T21:28:13.542Z,7.39
2023-04-15T21:31:19.359Z,7.41
2023-04-15T21:34:24.761Z,7.45
2023-04-15T21:37:30.455Z,7.37
2023-04-15T21:40:36.576Z,7.35
2023-04-15T21:43:42.282Z,7.43
2023-04-15T21:46:47.719Z,7.38
2023-04-15T21:49:54.199Z,7.36
2023-04-15T21:53:00.064Z,7.42
2023-04-15T21:56:05.219Z,7.39
2023-04-15T21:59:11.421Z,7.19
2023-04-15T22:02:16.767Z,7.23
2023-04-15T22:05:23.900Z,7.16
2023-04-15T22:08:33.648Z,7.12
2023-04-15T22:11:37.376Z,7.12
2023-04-15T22:14:44.128Z,7.16
2023-04-15T22:17:50.273Z,7.06
2023-04-15T22:20:49.614Z,7.03
2023-04-15T22:24:31.769Z,7.08
2023-04-15T22:27:02.722Z,7.08
2023-04-15T22:30:08.969Z,6.98
2023-04-15T22:33:14.664Z,7.07
2023-04-15T22:36:21.828Z,7.12
2023-04-15T22:39:28.307Z,7.08
2023-04-15T22:42:34.591Z,6.91
2023-04-15T22:45:40.138Z,6.99
2023-04-15T22:48:46.590Z,6.95
2023-04-15T22:51:46.217Z,6.95
2023-04-15T22:54:52.930Z,6.99
2023-04-15T22:57:59.784Z,6.96
2023-04-15T23:01:05.838Z,6.93
2023-04-15T23:04:24.901Z,6.90
2023-04-15T23:07:17.864Z,6.86
2023-04-15T23:10:24.736Z,6.98
2023-04-15T23:13:30.471Z,6.87
2023-04-15T23:16:36.545Z,6.83
2023-04-15T23:19:42.856Z,6.77
2023-04-15T23:22:49.427Z,6.72
2023-04-15T23:25:55.246Z,6.86
2023-04-15T23:29:01.759Z,6.85
2023-04-15T23:32:07.082Z,6.81
2023-04-15T23:35:13.493Z,6.87
2023-04-15T23:38:18.658Z,6.86
2023-04-15T23:41:25.298Z,6.83
2023-04-15T23:44:31.146Z,6.76
2023-04-15T23:47:37.616Z,6.89
2023-04-15T23:50:43.280Z,6.88
2023-04-15T23:53:49.394Z,6.77
2023-04-15T23:56:56.116Z,6.70
