createdAt,value
2023-05-13T00:00:12.951Z,976.18
2023-05-13T00:01:12.940Z,976.18
2023-05-13T00:02:12.950Z,976.21
2023-05-13T00:03:12.993Z,976.18
2023-05-13T00:04:12.910Z,976.17
2023-05-13T00:05:12.891Z,976.14
2023-05-13T00:06:13.005Z,976.13
2023-05-13T00:07:12.861Z,976.14
2023-05-13T00:08:12.891Z,976.18
2023-05-13T00:09:12.827Z,976.14
2023-05-13T00:10:12.837Z,976.13
2023-05-13T00:11:12.896Z,976.13
2023-05-13T00:12:12.816Z,976.04
2023-05-13T00:13:12.778Z,976.08
2023-05-13T00:14:12.769Z,976.12
2023-05-13T00:15:12.774Z,976.13
2023-05-13T00:16:12.785Z,976.03
2023-05-13T00:17:12.724Z,976.07
2023-05-13T00:18:12.729Z,976.15
2023-05-13T00:19:12.805Z,976.17
2023-05-13T00:20:12.682Z,976.20
2023-05-13T00:21:12.668Z,976.16
2023-05-13T00:22:12.661Z,976.11
2023-05-13T00:23:12.997Z,976.04
2023-05-13T00:24:12.638Z,976.09
2023-05-13T00:25:12.627Z,976.07
2023-05-13T00:26:12.605Z,976.12
2023-05-13T00:27:12.622Z,976.11
2023-05-13T00:28:12.578Z,976.07
2023-05-13T00:29:12.564Z,976.10
2023-05-13T00:30:12.564Z,976.16
2023-05-13T00:31:12.555Z,976.13
2023-05-13T00:32:12.530Z,976.08
2023-05-13T00:33:12.508Z,976.14
2023-05-13T00:34:12.498Z,976.14
2023-05-13T00:35:12.495Z,976.09
2023-05-13T00:36:12.533Z,976.11
2023-05-13T00:37:12.453Z,976.12
2023-05-13T00:38:12.449Z,976.07
2023-05-13T00:39:12.434Z,976.15
2023-05-13T00:40:12.420Z,976.16
2023-05-13T00:41:12.408Z,976.15
2023-05-13T00:42:12.382Z,976.17
2023-05-13T00:43:12.530Z,976.15
2023-05-13T00:44:14.400Z,976.16
2023-05-13T00:45:12.353Z,976.14
2023-05-13T00:46:12.411Z,976.11
2023-05-13T00:47:12.334Z,976.21
2023-05-13T00:48:12.347Z,976.21
2023-05-13T00:49:12.301Z,976.07
2023-05-13T00:50:12.291Z,976.11
2023-05-13T00:51:12.270Z,976.17
2023-05-13T00:52:12.263Z,976.16
2023-05-13T00:53:12.248Z,976.19
2023-05-13T00:54:12.241Z,976.22
2023-05-13T00:55:12.225Z,976.21
2023-05-13T00:56:12.207Z,976.19
2023-05-13T00:57:12.198Z,976.08
2023-05-13T00:58:12.275Z,976.12
2023-05-13T00:59:12.186Z,976.13
2023-05-13T01:00:12.150Z,976.19
2023-05-13T01:01:12.293Z,976.09
2023-05-13T01:02:12.385Z,976.15
2023-05-13T01:03:12.211Z,976.14
2023-05-13T01:04:12.109Z,976.13
2023-05-13T01:05:12.105Z,976.09
2023-05-13T01:06:12.062Z,976.16
2023-05-13T01:07:12.051Z,976.15
2023-05-13T01:08:12.039Z,976.16
2023-05-13T01:09:12.029Z,976.09
2023-05-13T01:10:12.065Z,976.11
2023-05-13T01:11:12.008Z,976.11
2023-05-13T01:12:12.016Z,976.12
2023-05-13T01:13:11.978Z,976.18
2023-05-13T01:14:11.969Z,976.15
2023-05-13T01:15:11.977Z,976.15
2023-05-13T01:16:11.998Z,976.17
2023-05-13T01:17:11.923Z,976.15
2023-05-13T01:18:11.991Z,976.23
2023-05-13T01:19:12.033Z,976.22
2023-05-13T01:20:11.885Z,976.18
2023-05-13T01:21:11.872Z,976.20
2023-05-13T01:22:11.868Z,976.21
2023-05-13T01:23:11.838Z,976.21
2023-05-13T01:24:11.888Z,976.22
2023-05-13T01:25:11.828Z,976.21
2023-05-13T01:26:11.998Z,976.20
2023-05-13T01:27:11.782Z,976.13
2023-05-13T01:28:11.776Z,976.17
2023-05-13T01:29:11.752Z,976.19
2023-05-13T01:30:11.747Z,976.20
2023-05-13T01:31:11.862Z,976.19
2023-05-13T01:32:11.711Z,976.20
2023-05-13T01:33:11.760Z,976.16
2023-05-13T01:34:11.696Z,976.24
2023-05-13T01:35:11.676Z,976.12
2023-05-13T01:36:11.668Z,976.20
2023-05-13T01:37:11.652Z,976.19
2023-05-13T01:38:11.635Z,976.21
2023-05-13T01:39:11.631Z,976.30
2023-05-13T01:40:24.108Z,976.24
2023-05-13T01:41:12.647Z,976.24
2023-05-13T01:42:11.581Z,976.21
2023-05-13T01:43:11.572Z,976.26
2023-05-13T01:44:11.556Z,976.25
2023-05-13T01:45:11.537Z,976.29
2023-05-13T01:46:11.560Z,976.22
2023-05-13T01:47:11.547Z,976.26
2023-05-13T01:48:11.499Z,976.20
2023-05-13T01:49:11.637Z,976.29
2023-05-13T01:50:11.476Z,976.28
2023-05-13T01:51:11.466Z,976.28
2023-05-13T01:52:11.446Z,976.28
2023-05-13T01:53:11.434Z,976.27
2023-05-13T01:54:11.420Z,976.28
2023-05-13T01:55:11.413Z,976.27
2023-05-13T01:56:11.395Z,976.24
2023-05-13T01:57:11.380Z,976.26
2023-05-13T01:58:11.366Z,976.27
2023-05-13T01:59:11.368Z,976.21
2023-05-13T02:00:11.358Z,976.24
2023-05-13T02:01:11.339Z,976.27
2023-05-13T02:02:11.388Z,976.21
2023-05-13T02:03:11.436Z,976.21
2023-05-13T02:04:11.286Z,976.27
2023-05-13T02:05:11.286Z,976.26
2023-05-13T02:06:11.301Z,976.25
2023-05-13T02:07:11.246Z,976.23
2023-05-13T02:08:11.236Z,976.23
2023-05-13T02:09:11.223Z,976.26
2023-05-13T02:10:11.214Z,976.20
2023-05-13T02:11:11.195Z,976.28
2023-05-13T02:12:11.179Z,976.29
2023-05-13T02:13:11.171Z,976.24
2023-05-13T02:14:11.155Z,976.26
2023-05-13T02:15:11.149Z,976.30
2023-05-13T02:16:11.157Z,976.37
2023-05-13T02:17:11.117Z,976.29
2023-05-13T02:18:11.197Z,976.25
2023-05-13T02:19:11.237Z,976.37
2023-05-13T02:20:11.077Z,976.32
2023-05-13T02:21:11.068Z,976.27
2023-05-13T02:22:11.047Z,976.38
2023-05-13T02:23:11.028Z,976.38
2023-05-13T02:24:11.014Z,976.25
2023-05-13T02:25:11.012Z,976.35
2023-05-13T02:26:10.998Z,976.39
2023-05-13T02:27:10.984Z,976.37
2023-05-13T02:28:10.967Z,976.37
2023-05-13T02:29:10.965Z,976.35
2023-05-13T02:30:10.944Z,976.38
2023-05-13T02:31:10.931Z,976.35
2023-05-13T02:32:10.973Z,976.31
2023-05-13T02:33:10.949Z,976.29
2023-05-13T02:34:10.885Z,976.25
2023-05-13T02:35:10.903Z,976.35
2023-05-13T02:36:10.861Z,976.24
2023-05-13T02:37:10.850Z,976.26
2023-05-13T02:38:10.831Z,976.27
2023-05-13T02:39:10.818Z,976.34
2023-05-13T02:40:11.063Z,976.33
2023-05-13T02:41:10.822Z,976.35
2023-05-13T02:42:10.780Z,976.30
2023-05-13T02:43:10.769Z,976.37
2023-05-13T02:44:10.756Z,976.39
2023-05-13T02:45:10.746Z,976.36
2023-05-13T02:46:10.762Z,976.34
2023-05-13T02:47:10.712Z,976.38
2023-05-13T02:48:10.699Z,976.32
2023-05-13T02:49:10.685Z,976.37
2023-05-13T02:50:10.664Z,976.42
2023-05-13T02:51:10.676Z,976.31
2023-05-13T02:52:10.639Z,976.27
2023-05-13T02:53:10.632Z,976.36
2023-05-13T02:54:10.618Z,976.28
2023-05-13T02:55:10.647Z,976.27
2023-05-13T02:56:10.595Z,976.36
2023-05-13T02:57:10.593Z,976.32
2023-05-13T02:58:10.565Z,976.24
2023-05-13T02:59:10.549Z,976.26
2023-05-13T03:00:10.543Z,976.25
2023-05-13T03:01:10.546Z,976.23
2023-05-13T03:02:10.554Z,976.26
2023-05-13T03:03:10.927Z,976.22
2023-05-13T03:04:10.482Z,976.24
2023-05-13T03:05:10.468Z,976.18
2023-05-13T03:06:10.459Z,976.20
2023-05-13T03:07:10.465Z,976.26
2023-05-13T03:08:10.423Z,976.32
2023-05-13T03:09:10.414Z,976.27
2023-05-13T03:10:10.416Z,976.24
2023-05-13T03:11:10.412Z,976.30
2023-05-13T03:12:10.377Z,976.29
2023-05-13T03:13:10.363Z,976.27
2023-05-13T03:14:10.351Z,976.35
2023-05-13T03:15:10.334Z,976.30
2023-05-13T03:16:10.357Z,976.29
2023-05-13T03:17:10.309Z,976.37
2023-05-13T03:18:10.300Z,976.33
2023-05-13T03:19:10.460Z,976.29
2023-05-13T03:20:10.283Z,976.27
2023-05-13T03:21:10.250Z,976.35
2023-05-13T03:22:10.245Z,976.31
2023-05-13T03:23:10.256Z,976.19
2023-05-13T03:24:10.566Z,976.28
2023-05-13T03:25:10.204Z,976.26
2023-05-13T03:26:10.189Z,976.27
2023-05-13T03:27:10.177Z,976.30
2023-05-13T03:28:10.158Z,976.34
2023-05-13T03:29:10.192Z,976.35
2023-05-13T03:30:10.140Z,976.31
2023-05-13T03:31:10.150Z,976.37
2023-05-13T03:32:10.109Z,976.29
2023-05-13T03:33:10.095Z,976.32
2023-05-13T03:34:10.081Z,976.32
2023-05-13T03:35:10.068Z,976.36
2023-05-13T03:36:10.060Z,976.31
2023-05-13T03:37:10.042Z,976.34
2023-05-13T03:38:10.031Z,976.39
2023-05-13T03:39:10.039Z,976.37
2023-05-13T03:40:10.001Z,976.33
2023-05-13T03:41:09.993Z,976.36
2023-05-13T03:42:09.978Z,976.37
2023-05-13T03:43:10.152Z,976.36
2023-05-13T03:44:09.950Z,976.36
2023-05-13T03:45:09.928Z,976.42
2023-05-13T03:46:09.925Z,976.45
2023-05-13T03:47:09.945Z,976.45
2023-05-13T03:48:09.905Z,976.43
2023-05-13T03:49:09.879Z,976.44
2023-05-13T03:50:09.868Z,976.43
2023-05-13T03:51:09.859Z,976.49
2023-05-13T03:52:09.843Z,976.48
2023-05-13T03:53:09.824Z,976.50
2023-05-13T03:54:09.812Z,976.41
2023-05-13T03:55:09.828Z,976.49
2023-05-13T03:56:09.790Z,976.49
2023-05-13T03:57:09.772Z,976.55
2023-05-13T03:58:09.758Z,976.55
2023-05-13T03:59:09.742Z,976.54
2023-05-13T04:00:09.728Z,976.53
2023-05-13T04:01:09.720Z,976.51
2023-05-13T04:02:09.725Z,976.56
2023-05-13T04:03:09.773Z,976.51
2023-05-13T04:04:09.700Z,976.55
2023-05-13T04:05:09.804Z,976.55
2023-05-13T04:06:09.656Z,976.56
2023-05-13T04:07:09.645Z,976.51
2023-05-13T04:08:09.629Z,976.51
2023-05-13T04:09:09.614Z,976.54
2023-05-13T04:10:09.597Z,976.46
2023-05-13T04:11:09.603Z,976.48
2023-05-13T04:12:09.571Z,976.51
2023-05-13T04:13:09.561Z,976.50
2023-05-13T04:14:09.553Z,976.49
2023-05-13T04:15:09.550Z,976.51
2023-05-13T04:16:09.526Z,976.58
2023-05-13T04:17:09.881Z,976.53
2023-05-13T04:18:09.498Z,976.59
2023-05-13T04:19:09.597Z,976.56
2023-05-13T04:20:09.470Z,976.51
2023-05-13T04:21:09.456Z,976.52
2023-05-13T04:22:09.439Z,976.55
2023-05-13T04:23:09.426Z,976.57
2023-05-13T04:24:09.421Z,976.60
2023-05-13T04:25:09.403Z,976.61
2023-05-13T04:26:09.389Z,976.56
2023-05-13T04:27:09.411Z,976.58
2023-05-13T04:28:09.364Z,976.58
2023-05-13T04:29:09.345Z,976.67
2023-05-13T04:30:09.354Z,976.65
2023-05-13T04:31:09.324Z,976.75
2023-05-13T04:32:09.355Z,976.71
2023-05-13T04:33:09.331Z,976.75
2023-05-13T04:34:09.285Z,976.76
2023-05-13T04:35:09.283Z,976.76
2023-05-13T04:36:09.262Z,976.72
2023-05-13T04:37:09.237Z,976.71
2023-05-13T04:38:09.231Z,976.75
2023-05-13T04:39:09.209Z,976.75
2023-05-13T04:40:09.201Z,976.78
2023-05-13T04:41:09.180Z,976.76
2023-05-13T04:42:09.176Z,976.71
2023-05-13T04:43:09.309Z,976.82
2023-05-13T04:44:09.148Z,976.83
2023-05-13T04:45:09.132Z,976.84
2023-05-13T04:46:09.159Z,976.84
2023-05-13T04:47:09.104Z,976.81
2023-05-13T04:48:09.115Z,976.80
2023-05-13T04:49:09.075Z,976.78
2023-05-13T04:50:09.066Z,976.81
2023-05-13T04:51:09.055Z,976.80
2023-05-13T04:52:09.036Z,976.82
2023-05-13T04:53:09.031Z,976.80
2023-05-13T04:54:09.015Z,976.89
2023-05-13T04:55:09.001Z,976.87
2023-05-13T04:56:08.991Z,976.90
2023-05-13T04:57:08.975Z,976.91
2023-05-13T04:58:08.964Z,976.88
2023-05-13T04:59:08.978Z,976.91
2023-05-13T05:00:08.934Z,976.87
2023-05-13T05:01:08.935Z,976.92
2023-05-13T05:02:08.912Z,976.93
2023-05-13T05:03:09.055Z,976.87
2023-05-13T05:04:08.948Z,976.87
2023-05-13T05:05:08.859Z,976.92
2023-05-13T05:06:08.852Z,976.93
2023-05-13T05:07:08.836Z,976.94
2023-05-13T05:08:08.820Z,976.90
2023-05-13T05:09:08.809Z,976.87
2023-05-13T05:10:08.802Z,976.91
2023-05-13T05:11:08.786Z,976.97
2023-05-13T05:12:08.771Z,976.95
2023-05-13T05:13:08.763Z,976.93
2023-05-13T05:14:08.746Z,977.01
2023-05-13T05:15:08.802Z,977.01
2023-05-13T05:16:08.735Z,977.01
2023-05-13T05:17:08.716Z,977.02
2023-05-13T05:18:08.808Z,976.97
2023-05-13T05:19:08.715Z,977.00
2023-05-13T05:20:08.669Z,977.02
2023-05-13T05:21:08.658Z,977.04
2023-05-13T05:22:08.642Z,977.12
2023-05-13T05:23:08.631Z,977.15
2023-05-13T05:24:08.618Z,977.13
2023-05-13T05:25:08.603Z,977.14
2023-05-13T05:26:12.222Z,977.15
2023-05-13T05:27:08.566Z,977.09
2023-05-13T05:28:08.560Z,977.12
2023-05-13T05:29:08.544Z,977.18
2023-05-13T05:30:08.532Z,977.18
2023-05-13T05:31:08.662Z,977.19
2023-05-13T05:32:08.502Z,977.24
2023-05-13T05:33:08.525Z,977.15
2023-05-13T05:34:08.478Z,977.09
2023-05-13T05:35:08.521Z,977.14
2023-05-13T05:36:08.456Z,977.16
2023-05-13T05:37:08.442Z,977.27
2023-05-13T05:38:08.439Z,977.25
2023-05-13T05:39:08.417Z,977.22
2023-05-13T05:40:08.404Z,977.23
2023-05-13T05:41:08.390Z,977.27
2023-05-13T05:42:08.372Z,977.26
2023-05-13T05:43:08.364Z,977.29
2023-05-13T05:44:08.341Z,977.30
2023-05-13T05:45:08.332Z,977.34
2023-05-13T05:46:08.360Z,977.35
2023-05-13T05:47:08.333Z,977.27
2023-05-13T05:48:08.324Z,977.31
2023-05-13T05:49:08.288Z,977.36
2023-05-13T05:50:08.273Z,977.26
2023-05-13T05:51:08.252Z,977.27
2023-05-13T05:52:08.245Z,977.22
2023-05-13T05:53:08.220Z,977.23
2023-05-13T05:54:08.210Z,977.23
2023-05-13T05:55:08.199Z,977.24
2023-05-13T05:56:08.181Z,977.26
2023-05-13T05:57:08.175Z,977.25
2023-05-13T05:58:08.156Z,977.20
2023-05-13T05:59:08.146Z,977.17
2023-05-13T06:00:08.128Z,977.19
2023-05-13T06:01:08.124Z,977.21
2023-05-13T06:02:08.174Z,977.25
2023-05-13T06:03:08.218Z,977.28
2023-05-13T06:04:08.185Z,977.23
2023-05-13T06:05:08.057Z,977.25
2023-05-13T06:06:08.055Z,977.23
2023-05-13T06:07:08.067Z,977.22
2023-05-13T06:08:08.021Z,977.25
2023-05-13T06:09:08.013Z,977.23
2023-05-13T06:10:08.373Z,977.26
2023-05-13T06:11:07.987Z,977.28
2023-05-13T06:12:07.970Z,977.29
2023-05-13T06:13:07.969Z,977.35
2023-05-13T06:14:07.937Z,977.42
2023-05-13T06:15:07.933Z,977.37
2023-05-13T06:16:07.969Z,977.35
2023-05-13T06:17:07.899Z,977.37
2023-05-13T06:18:07.945Z,977.37
2023-05-13T06:19:08.065Z,977.37
2023-05-13T06:20:07.861Z,977.34
2023-05-13T06:21:07.850Z,977.39
2023-05-13T06:22:07.835Z,977.38
2023-05-13T06:23:07.822Z,977.40
2023-05-13T06:24:07.823Z,977.39
2023-05-13T06:25:07.796Z,977.35
2023-05-13T06:26:07.779Z,977.39
2023-05-13T06:27:07.769Z,977.39
2023-05-13T06:28:07.754Z,977.39
2023-05-13T06:29:07.751Z,977.44
2023-05-13T06:30:07.728Z,977.45
2023-05-13T06:31:07.772Z,977.41
2023-05-13T06:32:07.693Z,977.48
2023-05-13T06:33:07.748Z,977.48
2023-05-13T06:34:07.671Z,977.43
2023-05-13T06:35:07.690Z,977.47
2023-05-13T06:36:07.654Z,977.43
2023-05-13T06:37:07.635Z,977.49
2023-05-13T06:38:07.730Z,977.45
2023-05-13T06:39:07.608Z,977.40
2023-05-13T06:40:07.589Z,977.41
2023-05-13T06:41:07.577Z,977.39
2023-05-13T06:42:07.562Z,977.38
2023-05-13T06:43:07.552Z,977.49
2023-05-13T06:44:07.866Z,977.47
2023-05-13T06:45:07.516Z,977.38
2023-05-13T06:46:07.510Z,977.39
2023-05-13T06:47:07.546Z,977.49
2023-05-13T06:48:07.535Z,977.49
2023-05-13T06:49:07.479Z,977.49
2023-05-13T06:50:07.451Z,977.44
2023-05-13T06:51:07.863Z,977.43
2023-05-13T06:52:07.437Z,977.47
2023-05-13T06:53:07.425Z,977.44
2023-05-13T06:54:07.402Z,977.47
2023-05-13T06:55:07.423Z,977.57
2023-05-13T06:56:07.378Z,977.50
2023-05-13T06:57:07.411Z,977.54
2023-05-13T06:58:07.350Z,977.42
2023-05-13T06:59:07.340Z,977.53
2023-05-13T07:00:07.325Z,977.51
2023-05-13T07:01:07.337Z,977.52
2023-05-13T07:02:07.303Z,977.46
2023-05-13T07:03:07.359Z,977.44
2023-05-13T07:04:07.314Z,977.49
2023-05-13T07:05:08.676Z,977.52
2023-05-13T07:06:07.267Z,977.52
2023-05-13T07:07:07.252Z,977.50
2023-05-13T07:08:07.211Z,977.52
2023-05-13T07:09:08.592Z,977.55
2023-05-13T07:10:07.186Z,977.56
2023-05-13T07:11:07.173Z,977.56
2023-05-13T07:12:07.163Z,977.59
2023-05-13T07:13:07.174Z,977.59
2023-05-13T07:14:07.144Z,977.54
2023-05-13T07:15:07.120Z,977.57
2023-05-13T07:16:07.107Z,977.57
2023-05-13T07:17:07.123Z,977.58
2023-05-13T07:18:07.168Z,977.59
2023-05-13T07:19:07.117Z,977.53
2023-05-13T07:20:07.045Z,977.55
2023-05-13T07:21:07.039Z,977.59
2023-05-13T07:22:07.025Z,977.56
2023-05-13T07:23:07.047Z,977.48
2023-05-13T07:24:06.998Z,977.50
2023-05-13T07:25:07.009Z,977.53
2023-05-13T07:26:06.969Z,977.54
2023-05-13T07:27:06.954Z,977.57
2023-05-13T07:28:06.939Z,977.50
2023-05-13T07:29:06.929Z,977.47
2023-05-13T07:30:07.014Z,977.51
2023-05-13T07:31:06.958Z,977.49
2023-05-13T07:32:06.907Z,977.52
2023-05-13T07:33:06.883Z,977.47
2023-05-13T07:34:06.880Z,977.46
2023-05-13T07:35:06.855Z,977.47
2023-05-13T07:36:06.856Z,977.52
2023-05-13T07:37:06.835Z,977.43
2023-05-13T07:38:06.813Z,977.43
2023-05-13T07:39:07.157Z,977.42
2023-05-13T07:40:06.786Z,977.43
2023-05-13T07:41:06.779Z,977.46
2023-05-13T07:42:06.757Z,977.45
2023-05-13T07:43:06.746Z,977.51
2023-05-13T07:44:06.730Z,977.41
2023-05-13T07:45:06.716Z,977.51
2023-05-13T07:46:06.701Z,977.47
2023-05-13T07:47:06.721Z,977.57
2023-05-13T07:48:06.709Z,977.52
2023-05-13T07:49:06.677Z,977.53
2023-05-13T07:50:06.661Z,977.52
2023-05-13T07:51:06.653Z,977.47
2023-05-13T07:52:06.638Z,977.53
2023-05-13T07:53:06.621Z,977.57
2023-05-13T07:54:06.619Z,977.60
2023-05-13T07:55:06.624Z,977.61
2023-05-13T07:56:06.579Z,977.54
2023-05-13T07:57:06.573Z,977.52
2023-05-13T07:58:06.553Z,977.53
2023-05-13T07:59:06.536Z,977.49
2023-05-13T08:00:06.533Z,977.54
2023-05-13T08:01:06.518Z,977.57
2023-05-13T08:02:06.526Z,977.46
2023-05-13T08:03:06.578Z,977.51
2023-05-13T08:04:06.644Z,977.58
2023-05-13T08:05:06.606Z,977.52
2023-05-13T08:06:06.444Z,977.57
2023-05-13T08:07:06.457Z,977.48
2023-05-13T08:08:06.425Z,977.48
2023-05-13T08:09:06.427Z,977.50
2023-05-13T08:10:06.409Z,977.57
2023-05-13T08:11:06.413Z,977.59
2023-05-13T08:12:06.366Z,977.59
2023-05-13T08:13:06.372Z,977.54
2023-05-13T08:14:06.699Z,977.51
2023-05-13T08:15:06.337Z,977.55
2023-05-13T08:16:06.340Z,977.50
2023-05-13T08:17:06.304Z,977.56
2023-05-13T08:18:06.396Z,977.61
2023-05-13T08:19:06.382Z,977.56
2023-05-13T08:20:06.263Z,977.54
2023-05-13T08:21:06.252Z,977.60
2023-05-13T08:22:06.238Z,977.55
2023-05-13T08:23:06.231Z,977.54
2023-05-13T08:24:06.208Z,977.62
2023-05-13T08:25:06.221Z,977.57
2023-05-13T08:26:06.182Z,977.59
2023-05-13T08:27:06.194Z,977.51
2023-05-13T08:28:06.175Z,977.58
2023-05-13T08:29:06.145Z,977.59
2023-05-13T08:30:06.162Z,977.56
2023-05-13T08:31:06.135Z,977.56
2023-05-13T08:32:06.141Z,977.52
2023-05-13T08:33:06.115Z,977.53
2023-05-13T08:34:06.077Z,977.59
2023-05-13T08:35:06.066Z,977.51
2023-05-13T08:36:06.049Z,977.61
2023-05-13T08:37:06.041Z,977.62
2023-05-13T08:38:06.024Z,977.54
2023-05-13T08:39:06.012Z,977.57
2023-05-13T08:40:06.005Z,977.56
2023-05-13T08:41:05.985Z,977.58
2023-05-13T08:42:05.974Z,977.55
2023-05-13T08:43:05.982Z,977.49
2023-05-13T08:44:05.944Z,977.51
2023-05-13T08:45:05.936Z,977.48
2023-05-13T08:46:05.932Z,977.56
2023-05-13T08:47:05.908Z,977.52
2023-05-13T08:48:05.994Z,977.55
2023-05-13T08:49:05.874Z,977.58
2023-05-13T08:50:05.871Z,977.61
2023-05-13T08:51:05.852Z,977.56
2023-05-13T08:52:05.847Z,977.59
2023-05-13T08:53:05.832Z,977.56
2023-05-13T08:54:05.818Z,977.59
2023-05-13T08:55:05.802Z,977.55
2023-05-13T08:56:05.787Z,977.63
2023-05-13T08:57:05.777Z,977.66
2023-05-13T08:58:06.018Z,977.63
2023-05-13T08:59:05.786Z,977.65
2023-05-13T09:00:05.741Z,977.60
2023-05-13T09:01:05.777Z,977.68
2023-05-13T09:02:06.013Z,977.69
2023-05-13T09:03:05.735Z,977.68
2023-05-13T09:04:05.678Z,977.69
2023-05-13T09:05:05.683Z,977.74
2023-05-13T09:06:06.013Z,977.65
2023-05-13T09:07:05.639Z,977.74
2023-05-13T09:08:05.629Z,977.71
2023-05-13T09:09:05.875Z,977.59
2023-05-13T09:10:05.600Z,977.61
2023-05-13T09:11:05.591Z,977.63
2023-05-13T09:12:05.571Z,977.61
2023-05-13T09:13:05.560Z,977.54
2023-05-13T09:14:05.586Z,977.63
2023-05-13T09:15:05.557Z,977.67
2023-05-13T09:16:05.549Z,977.65
2023-05-13T09:17:05.508Z,977.64
2023-05-13T09:18:05.638Z,977.64
2023-05-13T09:19:05.602Z,977.75
2023-05-13T09:20:05.559Z,977.70
2023-05-13T09:21:05.447Z,977.66
2023-05-13T09:22:05.425Z,977.71
2023-05-13T09:23:05.421Z,977.59
2023-05-13T09:24:05.402Z,977.59
2023-05-13T09:25:05.397Z,977.64
2023-05-13T09:26:05.376Z,977.60
2023-05-13T09:27:05.362Z,977.62
2023-05-13T09:28:05.346Z,977.64
2023-05-13T09:29:05.329Z,977.66
2023-05-13T09:30:05.325Z,977.66
2023-05-13T09:31:05.411Z,977.65
2023-05-13T09:32:05.300Z,977.66
2023-05-13T09:33:05.432Z,977.68
2023-05-13T09:34:05.261Z,977.65
2023-05-13T09:35:05.249Z,977.66
2023-05-13T09:36:05.239Z,977.68
2023-05-13T09:37:05.235Z,977.68
2023-05-13T09:38:05.422Z,977.66
2023-05-13T09:39:05.193Z,977.62
2023-05-13T09:40:05.189Z,977.70
2023-05-13T09:41:05.172Z,977.64
2023-05-13T09:42:05.738Z,977.66
2023-05-13T09:43:05.143Z,977.71
2023-05-13T09:44:05.182Z,977.72
2023-05-13T09:45:05.129Z,977.74
2023-05-13T09:46:05.156Z,977.84
2023-05-13T09:47:05.170Z,977.81
2023-05-13T09:48:05.104Z,977.82
2023-05-13T09:49:05.063Z,977.82
2023-05-13T09:50:05.039Z,977.90
2023-05-13T09:51:05.037Z,977.91
2023-05-13T09:52:05.018Z,977.90
2023-05-13T09:53:05.002Z,977.89
2023-05-13T09:54:04.982Z,977.93
2023-05-13T09:55:04.973Z,977.88
2023-05-13T09:56:04.957Z,977.98
2023-05-13T09:57:04.955Z,977.97
2023-05-13T09:58:04.935Z,977.99
2023-05-13T09:59:04.984Z,977.97
2023-05-13T10:00:04.906Z,978.03
2023-05-13T10:01:04.924Z,977.99
2023-05-13T10:02:04.884Z,977.98
2023-05-13T10:03:04.936Z,977.97
2023-05-13T10:04:04.878Z,977.90
2023-05-13T10:05:04.856Z,977.97
2023-05-13T10:06:04.839Z,977.93
2023-05-13T10:07:04.822Z,977.93
2023-05-13T10:08:04.809Z,977.96
2023-05-13T10:09:04.798Z,977.94
2023-05-13T10:10:04.780Z,978.02
2023-05-13T10:11:04.765Z,978.00
2023-05-13T10:12:04.757Z,978.05
2023-05-13T10:13:04.743Z,977.99
2023-05-13T10:14:04.730Z,978.07
2023-05-13T10:15:04.715Z,977.96
2023-05-13T10:16:04.735Z,977.99
2023-05-13T10:17:04.773Z,977.96
2023-05-13T10:18:07.342Z,977.98
2023-05-13T10:19:04.703Z,977.97
2023-05-13T10:20:04.648Z,977.94
2023-05-13T10:21:04.687Z,977.99
2023-05-13T10:22:04.615Z,978.06
2023-05-13T10:23:04.601Z,977.92
2023-05-13T10:24:04.602Z,977.96
2023-05-13T10:25:04.579Z,977.90
2023-05-13T10:26:04.569Z,977.89
2023-05-13T10:27:04.544Z,977.94
2023-05-13T10:28:04.537Z,977.97
2023-05-13T10:29:04.528Z,977.98
2023-05-13T10:30:04.505Z,977.94
2023-05-13T10:31:04.498Z,977.92
2023-05-13T10:32:04.548Z,977.96
2023-05-13T10:33:04.492Z,977.98
2023-05-13T10:34:04.451Z,977.98
2023-05-13T10:35:04.471Z,978.00
2023-05-13T10:36:04.436Z,978.00
2023-05-13T10:37:04.415Z,978.01
2023-05-13T10:38:04.398Z,977.96
2023-05-13T10:39:04.382Z,977.98
2023-05-13T10:40:04.368Z,977.98
2023-05-13T10:41:04.356Z,978.01
2023-05-13T10:42:04.347Z,978.00
2023-05-13T10:43:04.343Z,977.98
2023-05-13T10:44:04.319Z,978.01
2023-05-13T10:45:04.307Z,978.06
2023-05-13T10:46:04.473Z,978.00
2023-05-13T10:47:04.281Z,978.01
2023-05-13T10:48:04.375Z,978.03
2023-05-13T10:49:04.248Z,978.05
2023-05-13T10:50:04.234Z,977.94
2023-05-13T10:51:04.263Z,977.93
2023-05-13T10:52:04.219Z,977.96
2023-05-13T10:53:04.186Z,977.89
2023-05-13T10:54:04.181Z,977.90
2023-05-13T10:55:04.166Z,977.97
2023-05-13T10:56:04.154Z,977.99
2023-05-13T10:57:04.137Z,978.02
2023-05-13T10:58:04.125Z,977.94
2023-05-13T10:59:04.112Z,977.95
2023-05-13T11:00:04.098Z,977.92
2023-05-13T11:01:04.081Z,977.89
2023-05-13T11:02:04.228Z,977.84
2023-05-13T11:03:04.218Z,977.87
2023-05-13T11:04:04.190Z,977.85
2023-05-13T11:05:04.038Z,977.80
2023-05-13T11:06:04.021Z,977.79
2023-05-13T11:07:04.025Z,977.85
2023-05-13T11:08:03.996Z,977.97
2023-05-13T11:09:03.976Z,977.92
2023-05-13T11:10:03.965Z,977.91
2023-05-13T11:11:03.948Z,977.93
2023-05-13T11:12:03.947Z,977.86
2023-05-13T11:13:03.949Z,977.84
2023-05-13T11:14:03.914Z,977.88
2023-05-13T11:15:03.902Z,977.94
2023-05-13T11:16:03.911Z,977.84
2023-05-13T11:17:03.867Z,977.89
2023-05-13T11:18:03.902Z,977.87
2023-05-13T11:19:03.931Z,977.95
2023-05-13T11:20:03.829Z,977.95
2023-05-13T11:21:05.163Z,977.97
2023-05-13T11:22:03.805Z,977.94
2023-05-13T11:23:03.817Z,977.95
2023-05-13T11:24:03.776Z,977.89
2023-05-13T11:25:03.770Z,977.94
2023-05-13T11:26:03.753Z,977.94
2023-05-13T11:27:03.745Z,977.96
2023-05-13T11:28:03.731Z,977.95
2023-05-13T11:29:03.713Z,977.87
2023-05-13T11:30:03.714Z,977.89
2023-05-13T11:31:03.698Z,977.84
2023-05-13T11:32:03.695Z,977.94
2023-05-13T11:33:03.675Z,977.96
2023-05-13T11:34:03.661Z,977.90
2023-05-13T11:35:03.639Z,977.89
2023-05-13T11:36:03.619Z,977.91
2023-05-13T11:37:03.600Z,977.88
2023-05-13T11:38:03.605Z,977.93
2023-05-13T11:39:03.603Z,977.80
2023-05-13T11:40:03.567Z,977.81
2023-05-13T11:41:03.566Z,977.79
2023-05-13T11:42:03.579Z,977.73
2023-05-13T11:43:03.524Z,977.72
2023-05-13T11:44:03.506Z,977.83
2023-05-13T11:45:03.517Z,977.89
2023-05-13T11:46:03.546Z,977.87
2023-05-13T11:47:03.473Z,977.90
2023-05-13T11:48:03.486Z,977.83
2023-05-13T11:49:04.829Z,977.76
2023-05-13T11:50:03.427Z,977.80
2023-05-13T11:51:03.418Z,977.84
2023-05-13T11:52:03.438Z,977.80
2023-05-13T11:53:03.383Z,977.87
2023-05-13T11:54:03.380Z,977.81
2023-05-13T11:55:03.887Z,977.88
2023-05-13T11:56:03.356Z,977.78
2023-05-13T11:57:03.339Z,977.87
2023-05-13T11:58:03.331Z,977.82
2023-05-13T11:59:03.309Z,977.84
2023-05-13T12:00:03.299Z,977.80
2023-05-13T12:01:03.280Z,977.79
2023-05-13T12:02:03.304Z,977.81
2023-05-13T12:03:03.361Z,977.85
2023-05-13T12:04:03.255Z,977.87
2023-05-13T12:05:03.262Z,977.82
2023-05-13T12:06:03.225Z,977.82
2023-05-13T12:07:03.212Z,977.86
2023-05-13T12:08:03.210Z,977.83
2023-05-13T12:09:03.195Z,977.93
2023-05-13T12:10:03.187Z,977.96
2023-05-13T12:11:03.240Z,977.95
2023-05-13T12:12:03.141Z,977.97
2023-05-13T12:13:03.127Z,977.99
2023-05-13T12:14:03.109Z,977.96
2023-05-13T12:15:03.096Z,977.95
2023-05-13T12:16:03.201Z,977.95
2023-05-13T12:17:03.071Z,977.99
2023-05-13T12:18:03.128Z,977.94
2023-05-13T12:19:03.100Z,977.93
2023-05-13T12:20:03.058Z,978.01
2023-05-13T12:21:03.016Z,978.00
2023-05-13T12:22:05.398Z,978.02
2023-05-13T12:23:02.997Z,978.11
2023-05-13T12:24:02.980Z,977.99
2023-05-13T12:25:02.965Z,978.05
2023-05-13T12:26:02.960Z,978.03
2023-05-13T12:27:03.082Z,978.06
2023-05-13T12:28:02.926Z,978.02