createdAt,value
2022-08-19T00:02:36.915Z,19.1
2022-08-19T00:07:36.893Z,19.0
2022-08-19T00:12:36.898Z,19.0
2022-08-19T00:17:36.900Z,18.9
2022-08-19T00:27:36.899Z,18.8
2022-08-19T00:32:36.901Z,18.7
2022-08-19T00:42:36.903Z,18.6
2022-08-19T00:47:36.906Z,18.6
2022-08-19T00:52:36.915Z,18.6
2022-08-19T01:02:36.902Z,18.4
2022-08-19T01:07:38.187Z,18.4
2022-08-19T01:12:36.916Z,18.3
2022-08-19T01:17:36.916Z,18.3
2022-08-19T01:27:42.939Z,18.2
2022-08-19T01:32:36.913Z,18.2
2022-08-19T01:37:36.920Z,18.1
2022-08-19T01:42:50.276Z,18.1
2022-08-19T01:47:36.927Z,18.1
2022-08-19T01:52:36.923Z,18.1
2022-08-19T01:57:36.919Z,18.1
2022-08-19T02:02:36.938Z,18.1
2022-08-19T02:07:36.926Z,18.1
2022-08-19T02:12:36.936Z,18.1
2022-08-19T02:17:36.931Z,18.1
2022-08-19T02:27:36.948Z,18.2
2022-08-19T02:37:36.941Z,18.2
2022-08-19T02:42:36.948Z,18.2
2022-08-19T02:47:36.941Z,18.1
2022-08-19T02:52:36.947Z,18.1
2022-08-19T02:57:36.946Z,18.0
2022-08-19T03:02:36.948Z,18.0
2022-08-19T03:07:36.945Z,18.0
2022-08-19T03:12:36.955Z,17.9
2022-08-19T03:17:36.954Z,17.8
2022-08-19T03:22:50.302Z,17.8
2022-08-19T03:27:36.953Z,17.7
2022-08-19T03:32:36.958Z,17.7
2022-08-19T03:42:48.473Z,17.8
2022-08-19T03:47:50.314Z,17.8
2022-08-19T03:52:36.965Z,17.8
2022-08-19T03:57:36.962Z,17.8
2022-08-19T04:02:36.976Z,17.8
2022-08-19T04:07:36.969Z,17.7
2022-08-19T04:12:50.324Z,17.7
2022-08-19T04:17:36.964Z,17.7
2022-08-19T04:22:36.975Z,17.7
2022-08-19T04:27:36.979Z,17.7
2022-08-19T04:32:36.975Z,17.7
2022-08-19T04:37:36.989Z,17.6
2022-08-19T04:42:36.981Z,17.6
2022-08-19T04:47:48.060Z,17.7
2022-08-19T04:52:36.979Z,17.7
2022-08-19T04:57:36.989Z,17.7
2022-08-19T05:07:36.983Z,17.8
2022-08-19T05:12:36.994Z,17.9
2022-08-19T05:17:38.945Z,17.9
2022-08-19T05:22:37.002Z,17.9
2022-08-19T05:27:36.995Z,18.0
2022-08-19T05:37:37.002Z,18.1
2022-08-19T05:42:37.004Z,18.2
2022-08-19T05:47:40.603Z,18.2
2022-08-19T05:52:37.018Z,18.3
2022-08-19T05:57:37.009Z,18.5
2022-08-19T06:02:37.055Z,18.6
2022-08-19T06:07:37.021Z,18.7
2022-08-19T06:12:37.017Z,18.9
2022-08-19T06:17:37.019Z,19.0
2022-08-19T06:22:37.050Z,19.1
2022-08-19T06:27:42.062Z,19.2
2022-08-19T06:37:38.699Z,19.5
2022-08-19T06:42:37.033Z,19.6
2022-08-19T06:47:37.044Z,19.8
2022-08-19T06:52:38.455Z,20.0
2022-08-19T06:57:37.035Z,20.2
2022-08-19T07:02:37.043Z,20.4
2022-08-19T07:07:37.048Z,20.7
2022-08-19T07:12:38.216Z,21.0
2022-08-19T07:22:37.057Z,21.6
2022-08-19T07:27:37.072Z,21.7
2022-08-19T07:32:37.066Z,22.0
2022-08-19T07:37:37.065Z,22.2
2022-08-19T07:42:37.060Z,22.4
2022-08-19T07:47:49.300Z,22.6
2022-08-19T07:52:37.076Z,22.8
2022-08-19T07:57:37.116Z,23.0
2022-08-19T08:02:37.083Z,23.0
2022-08-19T08:07:37.078Z,23.2
2022-08-19T08:12:37.080Z,23.5
2022-08-19T08:17:49.530Z,23.7
2022-08-19T08:22:37.115Z,23.9
2022-08-19T08:27:37.090Z,24.1
2022-08-19T08:32:37.095Z,24.2
2022-08-19T08:37:37.092Z,24.3
2022-08-19T08:42:37.097Z,24.4
2022-08-19T08:47:37.102Z,24.4
2022-08-19T08:52:37.103Z,24.6
2022-08-19T08:57:40.634Z,24.8
2022-08-19T09:02:37.116Z,25.0
2022-08-19T09:07:38.840Z,25.2
2022-08-19T09:12:37.124Z,25.4
2022-08-19T09:17:37.115Z,25.5
2022-08-19T09:22:37.118Z,25.5
2022-08-19T09:27:42.232Z,25.5
2022-08-19T09:32:37.121Z,25.6
2022-08-19T09:37:37.123Z,25.6
2022-08-19T09:42:37.134Z,25.7
2022-08-19T09:47:37.137Z,25.8
2022-08-19T09:52:37.136Z,25.8
2022-08-19T09:57:37.142Z,25.8
2022-08-19T10:02:37.143Z,26.0
2022-08-19T10:07:37.142Z,26.0
2022-08-19T10:12:37.142Z,25.8
2022-08-19T10:17:37.149Z,25.6
2022-08-19T10:22:37.154Z,25.7
2022-08-19T10:27:37.146Z,25.7
2022-08-19T10:32:37.157Z,26.0
2022-08-19T10:37:37.156Z,26.0
2022-08-19T10:42:37.160Z,26.1
2022-08-19T10:47:37.157Z,26.0
2022-08-19T10:52:38.705Z,26.0
2022-08-19T10:57:59.403Z,26.0
2022-08-19T11:02:37.163Z,26.0
2022-08-19T11:07:37.166Z,26.2
2022-08-19T11:12:37.167Z,26.2
2022-08-19T11:17:37.168Z,26.3
2022-08-19T11:22:41.505Z,26.4
2022-08-19T11:27:37.176Z,26.6
2022-08-19T11:32:37.188Z,26.7
2022-08-19T11:37:37.187Z,26.6
2022-08-19T11:42:37.187Z,26.8
2022-08-19T11:47:37.189Z,27.0
2022-08-19T11:52:37.194Z,27.1
2022-08-19T11:57:37.191Z,27.0
2022-08-19T12:02:37.194Z,27.0
2022-08-19T12:07:37.194Z,27.0
2022-08-19T12:12:37.196Z,27.2
2022-08-19T12:17:37.207Z,27.3
2022-08-19T12:22:37.202Z,27.5
2022-08-19T12:27:40.698Z,27.5
2022-08-19T12:32:37.205Z,27.6
2022-08-19T12:37:37.215Z,27.6
2022-08-19T12:42:37.216Z,27.7
2022-08-19T12:47:37.211Z,27.6
2022-08-19T12:52:37.219Z,27.8
2022-08-19T12:57:37.223Z,27.9
2022-08-19T13:02:39.047Z,27.9
2022-08-19T13:07:37.224Z,27.8
2022-08-19T13:12:37.229Z,28.0
2022-08-19T13:17:37.228Z,28.2
2022-08-19T13:22:37.235Z,28.4
2022-08-19T13:27:37.238Z,28.6
2022-08-19T13:32:37.238Z,28.7
2022-08-19T13:37:37.241Z,28.6
2022-08-19T13:42:37.246Z,28.6
2022-08-19T13:47:37.245Z,28.7
2022-08-19T13:52:37.249Z,28.9
2022-08-19T13:57:37.245Z,28.8
2022-08-19T14:02:37.248Z,28.7
2022-08-19T14:07:37.257Z,28.7
2022-08-19T14:12:37.259Z,28.5
2022-08-19T14:17:37.254Z,28.3
2022-08-19T14:22:37.256Z,28.2
2022-08-19T14:27:37.258Z,28.1
2022-08-19T14:32:37.264Z,27.9
2022-08-19T14:37:45.160Z,27.8
2022-08-19T14:42:37.267Z,27.7
2022-08-19T14:47:37.267Z,27.6
2022-08-19T14:52:37.271Z,27.6
2022-08-19T14:57:37.269Z,27.6
2022-08-19T15:02:37.320Z,27.7
2022-08-19T15:07:37.273Z,28.0
2022-08-19T15:12:37.275Z,27.9
2022-08-19T15:17:45.231Z,27.7
2022-08-19T15:22:37.274Z,27.4
2022-08-19T15:27:37.278Z,27.2
2022-08-19T15:32:37.367Z,27.1
2022-08-19T15:37:37.889Z,27.0
2022-08-19T15:42:37.291Z,26.8
2022-08-19T15:47:37.290Z,26.6
2022-08-19T15:52:37.287Z,26.4
2022-08-19T15:57:37.281Z,26.1
2022-08-19T16:02:37.427Z,25.9
2022-08-19T16:07:37.287Z,25.8
2022-08-19T16:12:37.296Z,25.8
2022-08-19T16:17:37.292Z,25.7
2022-08-19T16:22:37.323Z,25.6
2022-08-19T16:27:37.291Z,25.5
2022-08-19T16:32:37.298Z,25.3
2022-08-19T16:37:37.297Z,25.2
2022-08-19T16:42:37.300Z,25.1
2022-08-19T16:47:37.307Z,25.0
2022-08-19T16:52:37.299Z,24.8
2022-08-19T16:57:37.310Z,24.7
2022-08-19T17:02:37.301Z,24.5
2022-08-19T17:07:37.309Z,24.4
2022-08-19T17:12:37.309Z,24.3
2022-08-19T17:17:37.335Z,24.3
2022-08-19T17:22:37.307Z,24.3
2022-08-19T17:27:37.315Z,24.3
2022-08-19T17:32:37.315Z,24.2
2022-08-19T17:37:37.338Z,24.1
2022-08-19T17:42:37.311Z,24.1
2022-08-19T17:47:37.314Z,24.1
2022-08-19T17:52:37.318Z,24.1
2022-08-19T17:57:37.321Z,24.2
2022-08-19T18:02:37.326Z,24.2
2022-08-19T18:07:37.321Z,24.2
2022-08-19T18:12:37.336Z,24.2
2022-08-19T18:17:37.330Z,24.1
2022-08-19T18:22:37.331Z,24.0
2022-08-19T18:27:37.335Z,23.9
2022-08-19T18:32:37.333Z,23.8
2022-08-19T18:42:37.336Z,23.6
2022-08-19T18:47:37.342Z,23.5
2022-08-19T18:52:37.339Z,23.4
2022-08-19T18:57:37.338Z,23.4
2022-08-19T19:07:37.342Z,23.2
2022-08-19T19:12:37.347Z,23.2
2022-08-19T19:17:37.349Z,23.1
2022-08-19T19:22:37.355Z,23.0
2022-08-19T19:27:37.350Z,22.9
2022-08-19T19:32:39.014Z,22.8
2022-08-19T19:37:37.360Z,22.7
2022-08-19T19:42:37.354Z,22.7
2022-08-19T19:52:37.353Z,22.5
2022-08-19T19:57:37.365Z,22.5
2022-08-19T20:02:37.360Z,22.5
2022-08-19T20:07:37.359Z,22.4
2022-08-19T20:12:37.365Z,22.3
2022-08-19T20:17:37.367Z,22.3
2022-08-19T20:22:37.364Z,22.3
2022-08-19T20:27:40.153Z,22.3
2022-08-19T20:32:50.727Z,22.3
2022-08-19T20:37:37.369Z,22.2
2022-08-19T20:42:37.378Z,22.2
2022-08-19T20:47:37.373Z,22.1
2022-08-19T20:52:37.377Z,22.1
2022-08-19T21:02:37.385Z,22.1
2022-08-19T21:07:39.163Z,22.0
2022-08-19T21:12:37.386Z,22.0
2022-08-19T21:17:37.405Z,21.9
2022-08-19T21:22:37.387Z,21.9
2022-08-19T21:27:37.387Z,21.9
2022-08-19T21:32:37.396Z,21.9
2022-08-19T21:37:37.401Z,21.9
2022-08-19T21:42:37.393Z,21.9
2022-08-19T21:47:37.392Z,21.9
2022-08-19T21:52:37.405Z,21.9
2022-08-19T21:57:41.253Z,21.9
2022-08-19T22:02:37.400Z,21.9
2022-08-19T22:12:37.409Z,21.9
2022-08-19T22:17:37.404Z,21.9
2022-08-19T22:22:50.761Z,21.9
2022-08-19T22:27:37.416Z,21.9
2022-08-19T22:32:37.412Z,21.8
2022-08-19T22:37:37.414Z,21.8
2022-08-19T22:42:37.416Z,21.8
2022-08-19T22:52:37.424Z,21.8
2022-08-19T22:57:37.420Z,21.7
2022-08-19T23:02:51.627Z,21.7
2022-08-19T23:07:37.425Z,21.7
2022-08-19T23:12:37.431Z,21.7
2022-08-19T23:17:37.432Z,21.7
2022-08-19T23:22:37.433Z,21.7
2022-08-19T23:27:37.450Z,21.7
2022-08-19T23:32:37.434Z,21.7
2022-08-19T23:37:37.438Z,21.7
2022-08-19T23:42:37.444Z,21.7
2022-08-19T23:47:37.443Z,21.7
2022-08-19T23:57:37.561Z,21.7
