createdAt,value
2017-04-11T00:00:03.311Z,99.99
2017-04-11T00:05:03.431Z,99.99
2017-04-11T00:10:03.220Z,99.99
2017-04-11T00:15:02.837Z,99.99
2017-04-11T00:20:03.517Z,99.99
2017-04-11T00:25:03.290Z,99.99
2017-04-11T00:30:03.147Z,99.99
2017-04-11T00:35:02.748Z,99.99
2017-04-11T00:40:03.525Z,99.99
2017-04-11T00:45:03.128Z,99.99
2017-04-11T00:50:03.764Z,99.99
2017-04-11T00:55:03.518Z,99.99
2017-04-11T01:00:03.290Z,99.99
2017-04-11T01:05:03.026Z,99.99
2017-04-11T01:10:02.821Z,99.99
2017-04-11T01:15:03.590Z,99.99
2017-04-11T01:20:03.237Z,99.99
2017-04-11T01:25:03.018Z,99.99
2017-04-11T01:30:03.710Z,99.99
2017-04-11T01:35:03.393Z,99.99
2017-04-11T01:40:03.025Z,99.99
2017-04-11T01:45:03.733Z,99.99
2017-04-11T01:50:03.520Z,99.99
2017-04-11T01:55:03.193Z,99.99
2017-04-11T02:00:03.140Z,99.99
2017-04-11T02:05:02.758Z,99.99
2017-04-11T02:10:03.500Z,99.99
2017-04-11T02:15:03.175Z,99.99
2017-04-11T02:20:02.884Z,99.99
2017-04-11T02:25:03.661Z,99.99
2017-04-11T02:30:03.338Z,99.99
2017-04-11T02:35:02.982Z,99.99
2017-04-11T02:40:02.860Z,99.99
2017-04-11T02:45:03.604Z,99.82
2017-04-11T02:50:03.317Z,99.34
2017-04-11T02:55:02.921Z,99.15
2017-04-11T03:00:03.672Z,98.58
2017-04-11T03:05:03.283Z,98.21
2017-04-11T03:10:03.013Z,98.35
2017-04-11T03:15:03.708Z,98.25
2017-04-11T03:20:03.520Z,98.07
2017-04-11T03:25:03.266Z,97.88
2017-04-11T03:30:03.082Z,97.78
2017-04-11T03:35:02.756Z,97.69
2017-04-11T03:40:03.489Z,97.59
2017-04-11T03:45:03.209Z,97.59
2017-04-11T03:50:02.958Z,97.4
2017-04-11T03:55:03.848Z,97.59
2017-04-11T04:00:03.583Z,97.59
2017-04-11T04:05:03.208Z,97.64
2017-04-11T04:10:02.857Z,97.73
2017-04-11T04:15:03.458Z,97.64
2017-04-11T04:20:03.158Z,97.26
2017-04-11T04:25:02.839Z,97.16
2017-04-11T04:30:03.611Z,97.26
2017-04-11T04:35:03.412Z,97.12
2017-04-11T04:40:03.228Z,97.12
2017-04-11T04:45:02.850Z,97.12
2017-04-11T04:50:03.473Z,97.12
2017-04-11T04:55:03.225Z,97.21
2017-04-11T05:00:03.002Z,97.02
2017-04-11T05:05:03.723Z,97.31
2017-04-11T05:10:03.504Z,97.59
2017-04-11T05:15:03.246Z,97.88
2017-04-11T05:20:02.787Z,97.97
2017-04-11T05:25:03.383Z,98.35
2017-04-11T05:30:02.982Z,98.44
2017-04-11T05:35:03.605Z,98.44
2017-04-11T05:40:03.437Z,98.44
2017-04-11T05:45:03.206Z,98.44
2017-04-11T05:50:02.917Z,98.3
2017-04-11T05:55:03.705Z,98.21
2017-04-11T06:00:03.450Z,97.92
2017-04-11T06:05:03.071Z,97.64
2017-04-11T06:10:02.797Z,97.26
2017-04-11T06:15:03.446Z,97.07
2017-04-11T06:20:03.154Z,96.97
2017-04-11T06:25:02.881Z,96.97
2017-04-11T06:30:03.531Z,96.78
2017-04-11T06:35:03.237Z,96.59
2017-04-11T06:40:02.994Z,96.69
2017-04-11T06:45:02.721Z,96.97
2017-04-11T06:50:03.504Z,97.45
2017-04-11T06:55:03.299Z,97.88
2017-04-11T07:00:02.851Z,97.78
2017-04-11T07:05:03.630Z,98.54
2017-04-11T07:10:03.393Z,99.58
2017-04-11T07:15:03.081Z,99.99
2017-04-11T07:20:03.696Z,99.99
2017-04-11T07:25:03.285Z,99.99
2017-04-11T07:30:02.917Z,99.99
2017-04-11T07:35:03.511Z,99.99
2017-04-11T07:40:03.199Z,99.99
2017-04-11T07:45:02.766Z,99.99
2017-04-11T07:50:03.376Z,99.99
2017-04-11T07:55:03.031Z,99.99
2017-04-11T08:00:03.736Z,99.99
2017-04-11T08:05:03.479Z,99.99
2017-04-11T08:10:03.300Z,99.99
2017-04-11T08:15:03.095Z,99.99
2017-04-11T08:20:03.743Z,99.99
2017-04-11T08:25:03.552Z,99.99
2017-04-11T08:30:03.179Z,99.99
2017-04-11T08:35:02.961Z,99.99
2017-04-11T08:40:03.621Z,99.99
2017-04-11T08:45:03.323Z,99.99
2017-04-11T08:50:03.175Z,99.99
2017-04-11T08:55:03.453Z,99.99
2017-04-11T09:00:03.085Z,99.99
2017-04-11T09:05:03.298Z,99.99
2017-04-11T09:10:03.395Z,99.99
2017-04-11T09:15:03.092Z,99.99
2017-04-11T09:20:03.104Z,99.99
2017-04-11T09:25:02.789Z,99.99
2017-04-11T09:30:03.303Z,99.99
2017-04-11T09:35:03.246Z,99.99
2017-04-11T09:40:02.904Z,99
2017-04-11T09:45:03.424Z,89.37
2017-04-11T09:50:03.146Z,83.97
2017-04-11T09:55:03.237Z,83.34
2017-04-11T10:00:03.186Z,78.84
2017-04-11T10:05:03.241Z,82.62
2017-04-11T10:10:02.868Z,77.59
2017-04-11T10:15:03.515Z,76.73
2017-04-11T10:20:02.914Z,70.48
2017-04-11T10:25:03.200Z,69.29
2017-04-11T10:30:03.621Z,70.19
2017-04-11T10:35:03.426Z,68.05
2017-04-11T10:40:03.202Z,70.41
2017-04-11T10:45:03.203Z,70.41
2017-04-11T10:50:03.374Z,71.56
2017-04-11T10:55:03.308Z,69.6
2017-04-11T11:00:03.496Z,71.07
2017-04-11T11:05:02.809Z,73.61
2017-04-11T11:10:03.306Z,74.13
2017-04-11T11:15:02.812Z,74.45
2017-04-11T11:20:03.100Z,74.45
2017-04-11T11:25:03.140Z,73.79
2017-04-11T11:30:03.706Z,75.95
2017-04-11T11:35:03.735Z,75.85
2017-04-11T11:40:03.176Z,74.77
2017-04-11T11:45:03.231Z,74.55
2017-04-11T11:50:03.471Z,75.89
2017-04-11T11:55:03.504Z,77.34
2017-04-11T12:00:03.100Z,78.2
2017-04-11T12:05:03.184Z,77.08
2017-04-11T12:10:02.768Z,73.99
2017-04-11T12:15:03.378Z,72.72
2017-04-11T12:20:03.067Z,70.7
2017-04-11T12:25:03.295Z,70.96
2017-04-11T12:30:03.701Z,70.79
2017-04-11T12:35:03.689Z,72.73
2017-04-11T12:40:03.714Z,75.43
2017-04-11T12:45:03.581Z,76.1
2017-04-11T12:50:03.008Z,76.96
2017-04-11T12:55:03.039Z,77.69
2017-04-11T13:00:02.994Z,78.45
2017-04-11T13:05:03.289Z,78.93
2017-04-11T13:10:03.418Z,79.6
2017-04-11T13:15:02.858Z,79.6
2017-04-11T13:20:03.279Z,80.55
2017-04-11T13:25:02.916Z,81.51
2017-04-11T13:30:03.621Z,82.28
2017-04-11T13:35:02.963Z,82.31
2017-04-11T13:40:03.367Z,82.03
2017-04-11T13:45:03.480Z,81.84
2017-04-11T13:50:03.464Z,82.41
2017-04-11T13:55:03.673Z,82.7
2017-04-11T14:00:03.139Z,82.7
2017-04-11T14:05:03.055Z,81.11
2017-04-11T14:10:03.376Z,80.92
2017-04-11T14:15:03.298Z,82.41
2017-04-11T14:20:03.179Z,82.79
2017-04-11T14:25:03.369Z,82.89
2017-04-11T14:30:03.634Z,81.21
2017-04-11T14:35:03.284Z,80.35
2017-04-11T14:40:03.735Z,79.68
2017-04-11T14:45:03.237Z,78.66
2017-04-11T14:50:02.793Z,77.75
2017-04-11T14:55:03.396Z,78.27
2017-04-11T15:00:03.603Z,75.58
2017-04-11T15:05:03.089Z,72.99
2017-04-11T15:10:02.883Z,72.8
2017-04-11T15:15:03.106Z,73.57
2017-04-11T15:20:03.498Z,74.01
2017-04-11T15:25:02.982Z,74.4
2017-04-11T15:30:03.110Z,74.68
2017-04-11T15:35:03.414Z,75.22
2017-04-11T15:40:03.039Z,74.74
2017-04-11T15:45:03.025Z,74.84
2017-04-11T15:50:03.087Z,74.93
2017-04-11T15:55:03.220Z,74.7
2017-04-11T16:00:02.831Z,75.56
2017-04-11T16:05:02.840Z,76.14
2017-04-11T16:10:03.603Z,75.85
2017-04-11T16:15:03.485Z,77
2017-04-11T16:20:03.435Z,76.23
2017-04-11T16:25:03.389Z,76.62
2017-04-11T16:30:03.228Z,76.14
2017-04-11T16:35:03.030Z,74.7
2017-04-11T16:40:02.855Z,75.09
2017-04-11T16:45:03.453Z,74.38
2017-04-11T16:50:03.250Z,75.05
2017-04-11T16:55:02.967Z,75.81
2017-04-11T17:00:03.728Z,75.24
2017-04-11T17:05:03.486Z,75.96
2017-04-11T17:10:03.160Z,76.73
2017-04-11T17:15:02.942Z,77.11
2017-04-11T17:20:02.752Z,77.78
2017-04-11T17:25:03.370Z,77.97
2017-04-11T17:30:03.159Z,78.55
2017-04-11T17:35:02.778Z,78.99
2017-04-11T17:40:03.577Z,79.36
2017-04-11T17:45:03.281Z,80.38
2017-04-11T17:50:02.961Z,80.95
2017-04-11T17:55:03.645Z,81.33
2017-04-11T18:00:03.327Z,81.29
2017-04-11T18:05:03.108Z,81.67
2017-04-11T18:10:02.868Z,82.15
2017-04-11T18:15:03.702Z,82.49
2017-04-11T18:20:03.595Z,83.16
2017-04-11T18:25:03.243Z,83.64
2017-04-11T18:30:02.967Z,84.59
2017-04-11T18:35:02.775Z,85.21
2017-04-11T18:40:03.394Z,85.78
2017-04-11T18:45:02.948Z,86.65
2017-04-11T18:50:02.811Z,87.69
2017-04-11T18:55:03.483Z,88.36
2017-04-11T19:00:03.281Z,88.36
2017-04-11T19:05:02.940Z,88.74
2017-04-11T19:10:02.788Z,89.46
2017-04-11T19:15:03.439Z,89.94
2017-04-11T19:20:03.137Z,90.5
2017-04-11T19:25:02.772Z,91.27
2017-04-11T19:30:03.568Z,91.74
2017-04-11T19:35:03.304Z,92.89
2017-04-11T19:40:02.998Z,93.55
2017-04-11T19:45:03.549Z,94.6
2017-04-11T19:50:03.383Z,95.79
2017-04-11T19:55:03.198Z,97.22
2017-04-11T20:00:02.969Z,98.08
2017-04-11T20:05:03.701Z,99.03
2017-04-11T20:10:03.462Z,99.98
2017-04-11T20:15:03.213Z,99.99
2017-04-11T20:20:02.943Z,99.99
2017-04-11T20:25:03.704Z,99.99
2017-04-11T20:30:03.395Z,99.99
2017-04-11T20:35:03.172Z,99.99
2017-04-11T20:40:03.015Z,99.99
2017-04-11T20:45:03.631Z,99.99
2017-04-11T20:50:03.302Z,99.99
2017-04-11T20:55:02.972Z,99.99
2017-04-11T21:00:02.754Z,99.99
2017-04-11T21:05:02.782Z,99.99
2017-04-11T21:10:03.494Z,99.99
2017-04-11T21:15:03.285Z,99.99
2017-04-11T21:20:03.152Z,99.99
2017-04-11T21:25:02.961Z,99.99
2017-04-11T21:30:03.045Z,99.99
2017-04-11T21:35:02.772Z,99.99
2017-04-11T21:40:03.438Z,99.99
2017-04-11T21:45:03.237Z,99.99
2017-04-11T21:50:03.018Z,99.99
2017-04-11T21:55:03.625Z,99.99
2017-04-11T22:00:03.368Z,99.99
2017-04-11T22:05:03.127Z,99.99
2017-04-11T22:10:02.781Z,99.99
2017-04-11T22:15:03.558Z,99.99
2017-04-11T22:20:03.269Z,99.99
2017-04-11T22:25:02.804Z,99.99
2017-04-11T22:30:03.563Z,99.99
2017-04-11T22:35:03.371Z,99.99
2017-04-11T22:40:03.149Z,99.99
2017-04-11T22:45:02.888Z,99.99
2017-04-11T22:50:03.469Z,99.99
2017-04-11T22:55:03.404Z,99.99
2017-04-11T23:00:03.127Z,99.99
2017-04-11T23:05:03.133Z,99.99
2017-04-11T23:10:02.996Z,99.99
2017-04-11T23:15:03.765Z,99.99
2017-04-11T23:25:02.821Z,99.99
2017-04-11T23:30:02.855Z,99.99
2017-04-11T23:35:02.925Z,99.99
2017-04-11T23:40:02.828Z,99.99
2017-04-11T23:45:03.462Z,99.99
2017-04-11T23:50:02.982Z,99.99
2017-04-11T23:55:03.642Z,99.99
