createdAt,value
2023-07-11T10:49:26.016Z,25.00
2023-07-11T10:50:27.528Z,25.00
2023-07-11T10:53:26.135Z,25.00
2023-07-11T10:54:26.047Z,25.00
2023-07-11T10:55:25.161Z,25.00
2023-07-11T10:57:45.638Z,25.00
2023-07-11T11:00:03.969Z,25.00
2023-07-11T11:02:23.322Z,25.00
2023-07-11T11:04:41.759Z,25.00
2023-07-11T11:05:43.456Z,25.00
2023-07-11T11:06:41.510Z,25.00
2023-07-11T11:07:40.784Z,25.00
2023-07-11T11:08:40.926Z,25.00
2023-07-11T11:09:40.847Z,13.00
2023-07-11T11:10:41.784Z,0.00
2023-07-11T11:11:40.950Z,0.00
2023-07-11T11:15:04.680Z,25.00
2023-07-11T11:17:24.415Z,25.00
2023-07-11T11:18:23.047Z,25.00
2023-07-11T11:19:23.025Z,25.00
2023-07-11T11:20:22.425Z,25.00
2023-07-11T11:21:24.255Z,25.00
2023-07-11T11:22:22.436Z,24.34
2023-07-11T11:23:22.601Z,23.10
2023-07-11T11:24:22.650Z,24.91
2023-07-11T11:25:23.125Z,23.07
2023-07-11T11:26:22.510Z,25.16
2023-07-11T11:27:23.319Z,25.00
2023-07-11T11:28:22.886Z,24.64
2023-07-11T11:29:23.813Z,25.00
2023-07-11T11:30:23.523Z,25.22
2023-07-11T11:31:22.979Z,24.27
2023-07-11T11:32:24.494Z,25.00
2023-07-11T11:33:23.060Z,25.25
2023-07-11T11:34:22.873Z,25.00
2023-07-11T11:35:22.941Z,25.00
2023-07-11T11:36:23.101Z,26.76
2023-07-11T11:37:24.120Z,26.75
2023-07-11T11:38:23.470Z,25.00
2023-07-11T11:39:23.201Z,25.40
2023-07-11T11:41:42.692Z,25.00
2023-07-11T11:49:41.195Z,25.00
2023-07-11T11:51:20.293Z,25.00
2023-07-11T11:52:30.025Z,25.00
2023-07-11T11:53:20.985Z,25.00
2023-07-11T11:54:20.310Z,25.00
2023-07-11T11:55:21.358Z,25.00
2023-07-11T11:56:25.250Z,25.00
2023-07-11T11:57:20.722Z,25.00
2023-07-11T11:58:20.536Z,25.00
2023-07-11T11:59:20.696Z,25.00
2023-07-11T12:00:20.653Z,25.00
2023-07-11T12:01:21.672Z,25.00
2023-07-11T12:02:20.447Z,25.66
2023-07-11T12:03:20.619Z,25.00
2023-07-11T12:04:21.028Z,25.12
2023-07-11T12:05:21.830Z,25.00
2023-07-11T12:06:22.232Z,26.75
2023-07-11T12:07:21.191Z,25.00
2023-07-11T12:08:21.430Z,25.79
2023-07-11T12:10:40.891Z,25.00
2023-07-11T12:13:00.752Z,25.00
2023-07-11T12:15:18.966Z,25.00
2023-07-11T12:16:27.591Z,25.00
2023-07-11T12:17:17.711Z,25.00
2023-07-11T12:18:17.631Z,25.00
2023-07-11T12:21:25.903Z,25.00
2023-07-11T12:22:27.223Z,25.00
2023-07-11T12:23:37.491Z,25.00
2023-07-11T12:24:42.258Z,25.00
2023-07-11T12:25:25.597Z,25.00
2023-07-11T12:26:25.945Z,25.00
2023-07-11T12:27:24.767Z,25.00
2023-07-11T12:28:24.563Z,25.00
2023-07-11T12:29:24.617Z,25.00
2023-07-11T12:30:24.733Z,25.18
2023-07-11T12:31:25.508Z,25.69
2023-07-11T12:32:24.740Z,29.11
2023-07-11T12:33:24.635Z,26.27
2023-07-11T12:34:24.467Z,25.22
2023-07-11T12:35:24.703Z,26.70
2023-07-11T12:36:24.607Z,25.00
2023-07-11T12:37:24.703Z,25.65
2023-07-11T12:38:25.081Z,27.29
2023-07-11T12:39:25.123Z,25.00
2023-07-11T12:40:24.712Z,28.29
2023-07-11T12:41:39.096Z,26.05
2023-07-11T12:42:25.025Z,26.41
2023-07-11T12:43:24.924Z,26.75
2023-07-11T12:44:25.294Z,20.93
2023-07-11T12:45:24.776Z,20.51
2023-07-11T12:46:24.861Z,15.81
2023-07-11T12:47:25.120Z,26.00
2023-07-11T12:48:24.819Z,25.75
2023-07-11T12:49:24.859Z,26.21
2023-07-11T12:50:25.903Z,26.81
2023-07-11T12:51:24.758Z,26.84
2023-07-11T12:52:24.755Z,26.63
2023-07-11T12:53:24.671Z,25.00
2023-07-11T12:54:25.244Z,29.59
2023-07-11T12:55:24.786Z,26.51
2023-07-11T12:56:24.770Z,27.48
2023-07-11T12:57:24.954Z,25.51
2023-07-11T12:58:24.858Z,26.04
2023-07-11T12:59:24.877Z,28.05
2023-07-11T13:00:24.989Z,30.57
2023-07-11T13:01:24.972Z,27.52
2023-07-11T13:02:24.753Z,25.42
2023-07-11T13:03:25.854Z,30.98
2023-07-11T13:04:25.773Z,27.33
2023-07-11T13:05:24.975Z,25.00
2023-07-11T13:06:24.845Z,25.11
2023-07-11T13:09:46.948Z,25.00
2023-07-11T13:14:06.515Z,25.00
2023-07-11T13:15:06.530Z,25.00
2023-07-11T13:16:06.255Z,25.00
2023-07-11T13:18:25.674Z,25.00
2023-07-11T13:22:04.483Z,25.00
2023-07-11T13:26:06.501Z,25.00
2023-07-11T13:29:51.237Z,25.00
2023-07-11T13:34:05.655Z,25.00
2023-07-11T13:39:33.404Z,25.00
2023-07-11T13:42:10.390Z,25.00
2023-07-11T13:46:22.239Z,25.00
2023-07-11T13:50:00.319Z,25.00
2023-07-11T13:51:00.348Z,25.00
2023-07-11T13:52:00.257Z,25.00
2023-07-11T13:52:59.652Z,25.00
2023-07-11T13:55:19.486Z,25.00
2023-07-11T13:56:19.625Z,25.00
2023-07-11T13:57:19.313Z,25.00
2023-07-11T13:58:18.990Z,25.00
2023-07-11T13:59:29.972Z,25.00
2023-07-11T14:00:20.370Z,25.00
2023-07-11T14:01:20.143Z,25.00
2023-07-11T14:03:39.653Z,25.00
2023-07-11T14:04:38.414Z,25.00
2023-07-11T14:05:38.011Z,25.00
2023-07-11T14:06:53.309Z,25.00
2023-07-11T14:07:57.076Z,25.00
2023-07-11T14:08:57.649Z,25.00
2023-07-11T14:09:56.807Z,25.00
2023-07-11T14:10:56.744Z,25.00
2023-07-11T14:11:56.640Z,25.00
2023-07-11T14:12:56.614Z,25.11
2023-07-11T14:13:57.126Z,26.15
2023-07-11T14:14:57.432Z,25.00
2023-07-11T14:15:56.998Z,26.42
2023-07-11T14:16:56.840Z,27.08
2023-07-11T14:17:57.134Z,27.76
2023-07-11T14:18:57.842Z,25.00
2023-07-11T14:19:57.187Z,27.01
2023-07-11T14:20:57.038Z,26.75
2023-07-11T14:21:57.076Z,26.09
2023-07-11T14:22:58.644Z,26.72
2023-07-11T14:23:58.297Z,28.34
2023-07-11T14:25:09.430Z,25.88
2023-07-11T14:28:49.102Z,25.00
2023-07-11T14:34:51.896Z,25.00
2023-07-11T14:35:52.393Z,25.00
2023-07-11T14:36:52.773Z,25.00
2023-07-11T14:37:52.593Z,25.00
2023-07-11T14:38:51.441Z,25.00
2023-07-11T14:39:51.513Z,25.16
2023-07-11T14:40:51.510Z,25.00
2023-07-11T14:41:51.516Z,25.96
2023-07-11T14:42:51.680Z,25.28
2023-07-11T14:43:51.727Z,27.82
2023-07-11T14:44:51.706Z,27.15
2023-07-11T14:45:51.727Z,26.00
2023-07-11T14:46:52.057Z,24.08
2023-07-11T14:47:53.261Z,26.62
2023-07-11T14:48:51.930Z,26.05
2023-07-11T14:49:51.996Z,29.14
2023-07-11T14:50:52.138Z,25.94
2023-07-11T14:51:53.289Z,26.75
2023-07-11T14:52:52.372Z,30.05
2023-07-11T14:53:52.731Z,25.00
2023-07-11T14:58:12.616Z,25.00
2023-07-11T14:59:11.594Z,25.00
2023-07-11T15:00:12.115Z,25.00
2023-07-11T15:01:11.124Z,25.00
2023-07-11T15:02:11.227Z,25.00
2023-07-11T15:03:12.768Z,25.00
2023-07-11T15:10:11.214Z,25.00
2023-07-11T15:11:18.158Z,25.00
2023-07-11T15:14:38.916Z,25.00
2023-07-11T15:17:09.468Z,25.00
2023-07-11T15:18:09.317Z,25.00
2023-07-11T15:19:09.573Z,25.00
2023-07-11T15:21:28.247Z,25.00
2023-07-11T15:22:28.342Z,25.00
2023-07-11T15:23:28.318Z,25.00
2023-07-11T15:24:27.742Z,25.00
2023-07-11T15:25:27.973Z,25.00
2023-07-11T15:26:27.715Z,25.00
2023-07-11T15:27:27.670Z,25.34
2023-07-11T15:28:27.633Z,25.00
2023-07-11T15:29:27.618Z,26.43
2023-07-11T15:30:27.781Z,25.00
2023-07-11T15:31:27.867Z,25.00
2023-07-11T15:32:27.878Z,25.00
2023-07-11T15:33:27.640Z,25.00
2023-07-11T15:34:27.615Z,27.83
2023-07-11T15:35:28.647Z,30.33
2023-07-11T15:36:28.791Z,28.27
2023-07-11T15:37:27.658Z,26.74
2023-07-11T15:38:28.686Z,27.44
2023-07-11T15:39:27.595Z,26.27
2023-07-11T15:40:28.570Z,29.23
2023-07-11T15:41:27.625Z,26.20
2023-07-11T15:42:27.677Z,25.00
2023-07-11T15:43:27.567Z,29.72
2023-07-11T15:44:27.993Z,28.60
2023-07-11T15:45:27.759Z,31.23
2023-07-11T15:46:27.613Z,27.81
2023-07-11T15:47:28.667Z,25.00
2023-07-11T15:48:27.587Z,29.87
2023-07-11T15:49:27.508Z,30.37
2023-07-11T15:50:27.641Z,29.30
2023-07-11T15:51:27.712Z,29.08
2023-07-11T15:52:27.622Z,28.03
2023-07-11T15:53:27.728Z,26.53
2023-07-11T15:54:27.892Z,28.64
2023-07-11T15:56:47.431Z,25.00
2023-07-11T15:57:47.955Z,25.00
2023-07-11T15:58:47.635Z,25.00
2023-07-11T15:59:47.344Z,25.00
2023-07-11T16:00:46.835Z,25.00
2023-07-11T16:01:46.933Z,25.00
2023-07-11T16:02:47.176Z,27.90
2023-07-11T16:03:46.942Z,30.23
2023-07-11T16:04:47.766Z,28.27
2023-07-11T16:05:47.072Z,25.95
2023-07-11T16:06:47.142Z,25.00
2023-07-11T16:07:47.229Z,25.00
2023-07-11T16:08:47.409Z,25.79
2023-07-11T16:09:47.504Z,27.32
2023-07-11T16:10:47.356Z,28.65
2023-07-11T16:11:47.605Z,27.77
2023-07-11T16:12:47.245Z,29.25
2023-07-11T16:13:47.362Z,29.81
2023-07-11T16:14:47.603Z,26.25
2023-07-11T16:15:47.618Z,27.41
2023-07-11T16:16:47.582Z,28.16
2023-07-11T16:17:47.918Z,26.54
2023-07-11T16:18:48.140Z,26.70
2023-07-11T16:19:47.671Z,29.62
2023-07-11T16:20:47.758Z,29.39
2023-07-11T16:21:47.820Z,27.44
2023-07-11T16:22:47.956Z,28.95
2023-07-11T16:23:48.005Z,28.43
2023-07-11T16:24:48.128Z,27.87
2023-07-11T16:25:48.001Z,25.05
2023-07-11T16:26:47.977Z,28.24
2023-07-11T16:27:48.526Z,30.55
2023-07-11T16:28:48.406Z,31.67
2023-07-11T16:29:48.569Z,27.57
2023-07-11T16:30:48.292Z,31.17
2023-07-11T16:31:48.438Z,30.97
2023-07-11T16:32:48.690Z,28.66
2023-07-11T16:33:48.833Z,32.22
2023-07-11T16:34:48.495Z,26.49
2023-07-11T16:35:48.650Z,31.59
2023-07-11T16:36:48.555Z,29.43
2023-07-11T16:37:48.759Z,25.00
2023-07-11T16:38:48.753Z,27.88
2023-07-11T16:39:48.702Z,28.69
2023-07-11T16:40:48.828Z,29.02
2023-07-11T16:41:48.905Z,27.54
2023-07-11T16:42:49.219Z,26.06
2023-07-11T16:43:49.125Z,28.53
2023-07-11T16:44:49.032Z,25.00
2023-07-11T16:45:49.374Z,27.18
2023-07-11T16:46:49.320Z,27.47
2023-07-11T16:47:49.385Z,27.59
2023-07-11T16:48:49.205Z,28.70
2023-07-11T16:49:49.499Z,25.99
2023-07-11T16:50:49.628Z,25.97
2023-07-11T16:51:49.633Z,26.19
2023-07-11T16:52:49.513Z,26.37
2023-07-11T16:53:49.399Z,27.20
2023-07-11T16:54:49.672Z,26.91
2023-07-11T16:55:49.968Z,29.46
2023-07-11T16:56:51.029Z,27.68
2023-07-11T16:57:49.979Z,29.61
2023-07-11T16:58:49.966Z,30.01
2023-07-11T16:59:49.784Z,28.30
2023-07-11T17:00:49.812Z,27.02
2023-07-11T17:01:49.971Z,27.42
2023-07-11T17:02:50.463Z,29.43
2023-07-11T17:03:50.379Z,27.87
2023-07-11T17:04:50.389Z,29.34
2023-07-11T17:05:50.404Z,32.39
2023-07-11T17:06:50.368Z,31.03
2023-07-11T17:07:50.223Z,31.36
2023-07-11T17:08:50.380Z,27.86
2023-07-11T17:09:51.355Z,31.32
2023-07-11T17:10:50.561Z,31.74
2023-07-11T17:11:50.306Z,29.91
2023-07-11T17:12:50.469Z,30.19
2023-07-11T17:13:50.439Z,26.54
2023-07-11T17:14:50.565Z,28.76
2023-07-11T17:15:50.716Z,28.87
2023-07-11T17:16:53.484Z,31.25
2023-07-11T17:17:51.081Z,30.63
2023-07-11T17:18:50.773Z,33.62
2023-07-11T17:19:50.736Z,31.10
2023-07-11T17:20:50.838Z,28.21
2023-07-11T17:21:51.822Z,30.82
2023-07-11T17:22:50.875Z,32.33
2023-07-11T17:23:50.598Z,30.68
2023-07-11T17:24:50.711Z,33.47
2023-07-11T17:25:50.532Z,27.04
2023-07-11T17:26:51.578Z,28.62
2023-07-11T17:27:52.166Z,27.19
2023-07-11T17:28:50.796Z,28.08
2023-07-11T17:29:50.747Z,28.76
2023-07-11T17:30:50.826Z,30.02
2023-07-11T17:31:51.068Z,27.34
2023-07-11T17:32:50.784Z,29.56
2023-07-11T17:33:50.673Z,30.02
2023-07-11T17:34:50.827Z,32.98
2023-07-11T17:35:51.561Z,30.02
2023-07-11T17:36:51.746Z,26.21
2023-07-11T17:37:50.601Z,28.18
2023-07-11T17:38:50.740Z,28.98
2023-07-11T17:39:50.700Z,27.66
2023-07-11T17:40:50.704Z,28.44
2023-07-11T17:41:50.625Z,29.52
2023-07-11T17:42:51.859Z,30.96
2023-07-11T17:44:03.591Z,27.82
2023-07-11T17:44:52.224Z,28.08
2023-07-11T17:46:01.448Z,29.39
2023-07-11T17:47:59.174Z,28.42
2023-07-11T17:48:52.042Z,28.73
2023-07-11T17:49:55.424Z,30.02
2023-07-11T17:50:51.895Z,28.64
2023-07-11T17:51:50.789Z,29.64
2023-07-11T17:52:50.765Z,31.51
2023-07-11T17:53:50.784Z,31.15
2023-07-11T17:54:50.894Z,33.54
2023-07-11T17:55:50.897Z,32.53
2023-07-11T17:56:59.140Z,30.44
2023-07-11T17:57:51.837Z,30.78
2023-07-11T17:58:51.905Z,30.70
2023-07-11T17:59:50.661Z,31.37
2023-07-11T18:00:50.839Z,30.66
2023-07-11T18:01:50.896Z,30.84
2023-07-11T18:03:00.016Z,30.35
2023-07-11T18:03:51.687Z,30.68
2023-07-11T18:04:50.875Z,30.65
2023-07-11T18:05:50.704Z,30.91
2023-07-11T18:06:50.875Z,31.12
2023-07-11T18:07:50.782Z,31.19
2023-07-11T18:08:50.926Z,26.30
2023-07-11T18:09:50.959Z,31.17
2023-07-11T18:10:51.201Z,32.22
2023-07-11T18:11:51.005Z,28.70
2023-07-11T18:13:07.434Z,29.72
2023-07-11T18:13:52.164Z,30.00
2023-07-11T18:14:51.176Z,30.01
2023-07-11T18:15:51.398Z,29.75
2023-07-11T18:16:51.344Z,30.73
2023-07-11T18:17:51.312Z,31.41
2023-07-11T18:18:51.184Z,29.99
2023-07-11T18:19:51.275Z,32.45
2023-07-11T18:20:51.170Z,29.34
2023-07-11T18:21:51.170Z,27.83
2023-07-11T18:22:51.234Z,28.69
2023-07-11T18:23:51.451Z,31.58
2023-07-11T18:24:51.423Z,31.39
2023-07-11T18:25:52.445Z,27.24
2023-07-11T18:26:52.011Z,28.48
2023-07-11T18:27:51.525Z,28.42
2023-07-11T18:28:51.881Z,28.27
2023-07-11T18:29:51.966Z,28.59
2023-07-11T18:30:51.875Z,30.28
2023-07-11T18:31:51.963Z,28.59
2023-07-11T18:32:52.119Z,27.52
2023-07-11T18:33:51.918Z,27.13
2023-07-11T18:34:51.846Z,30.09
2023-07-11T18:35:52.071Z,29.76
2023-07-11T18:36:52.152Z,30.98
2023-07-11T18:37:52.101Z,30.08
2023-07-11T18:38:53.210Z,27.70
2023-07-11T18:39:52.374Z,29.56
2023-07-11T18:40:53.484Z,29.42
2023-07-11T18:41:52.654Z,29.34
2023-07-11T18:42:53.180Z,28.85
2023-07-11T18:43:52.470Z,30.46
2023-07-11T18:44:52.464Z,26.58
2023-07-11T18:45:52.632Z,27.08
2023-07-11T18:46:52.872Z,26.44
2023-07-11T18:47:52.819Z,27.50
2023-07-11T18:48:52.705Z,31.11
2023-07-11T18:49:52.774Z,29.82
2023-07-11T18:50:52.967Z,27.53
2023-07-11T18:51:53.000Z,30.13
2023-07-11T18:52:53.264Z,31.02
2023-07-11T18:53:53.133Z,30.17
2023-07-11T18:54:53.088Z,29.41
2023-07-11T18:55:53.079Z,29.92
2023-07-11T18:56:55.373Z,29.32
2023-07-11T18:57:53.367Z,31.05
2023-07-11T18:58:53.304Z,31.20
2023-07-11T18:59:53.602Z,30.13
2023-07-11T19:00:53.462Z,29.05
2023-07-11T19:01:53.596Z,27.90
2023-07-11T19:02:53.629Z,27.95
2023-07-11T19:03:53.735Z,29.30
2023-07-11T19:04:53.682Z,29.89
2023-07-11T19:05:54.027Z,28.95
2023-07-11T19:06:53.810Z,29.21
2023-07-11T19:07:54.096Z,30.78
2023-07-11T19:08:54.178Z,28.10
2023-07-11T19:09:54.413Z,29.46
2023-07-11T19:10:54.224Z,28.73
2023-07-11T19:11:54.298Z,25.91
2023-07-11T19:12:55.133Z,29.40
2023-07-11T19:13:54.371Z,29.10
2023-07-11T19:14:54.388Z,31.02
2023-07-11T19:15:54.506Z,30.40
2023-07-11T19:16:54.903Z,26.29
2023-07-11T19:17:54.717Z,28.37
2023-07-11T19:18:54.808Z,27.52
2023-07-11T19:19:54.520Z,28.45
2023-07-11T19:20:54.871Z,30.30
2023-07-11T19:21:54.870Z,27.78
2023-07-11T19:22:54.640Z,29.15
2023-07-11T19:23:54.711Z,29.66
2023-07-11T19:24:54.842Z,30.48
2023-07-11T19:25:54.839Z,32.57
2023-07-11T19:26:55.083Z,30.51
2023-07-11T19:27:55.404Z,28.77
2023-07-11T19:28:55.258Z,31.38
2023-07-11T19:29:55.004Z,34.30
2023-07-11T19:30:55.274Z,28.25
2023-07-11T19:31:55.234Z,30.10
2023-07-11T19:32:55.296Z,30.06
2023-07-11T19:33:55.401Z,32.59
2023-07-11T19:34:55.643Z,28.42
2023-07-11T19:35:55.527Z,30.06
2023-07-11T19:36:55.579Z,27.77
2023-07-11T19:37:55.738Z,28.40
2023-07-11T19:38:55.736Z,29.71
2023-07-11T19:43:53.044Z,25.00
2023-07-11T19:46:33.583Z,25.00
2023-07-11T19:48:52.262Z,25.00
2023-07-11T19:49:52.107Z,25.00
2023-07-11T19:52:10.976Z,25.00
2023-07-11T19:53:11.168Z,25.00
2023-07-11T19:54:11.268Z,25.00
2023-07-11T19:55:10.816Z,25.00
2023-07-11T19:56:10.749Z,25.00
2023-07-11T19:57:10.822Z,25.00
2023-07-11T19:58:10.625Z,25.91
2023-07-11T19:59:11.672Z,29.44
2023-07-11T20:00:10.723Z,26.01
2023-07-11T20:01:10.721Z,24.97
2023-07-11T20:02:10.848Z,27.28
2023-07-11T20:03:10.736Z,27.24
2023-07-11T20:04:10.737Z,25.86
2023-07-11T20:05:10.621Z,25.30
2023-07-11T20:06:10.660Z,25.00
2023-07-11T20:07:10.781Z,26.07
2023-07-11T20:08:10.792Z,28.38
2023-07-11T20:09:10.921Z,25.00
2023-07-11T20:10:10.890Z,27.69
2023-07-11T20:11:11.283Z,26.87
2023-07-11T20:12:13.117Z,28.34
2023-07-11T20:13:11.072Z,27.18
2023-07-11T20:14:11.284Z,26.41
2023-07-11T20:15:11.863Z,25.61
2023-07-11T20:16:11.290Z,28.55
2023-07-11T20:17:11.372Z,27.92
2023-07-11T20:18:11.423Z,25.43
2023-07-11T20:19:11.589Z,30.41
2023-07-11T20:20:11.429Z,25.79
2023-07-11T20:21:14.661Z,25.00
2023-07-11T20:22:12.173Z,25.30
2023-07-11T20:23:11.636Z,26.10
2023-07-11T20:24:11.530Z,27.25
2023-07-11T20:25:11.638Z,28.23
2023-07-11T20:26:11.599Z,31.09
2023-07-11T20:27:11.570Z,30.46
2023-07-11T20:28:11.759Z,27.65
2023-07-11T20:29:12.543Z,26.40
2023-07-11T20:30:11.701Z,26.66
2023-07-11T20:31:11.858Z,28.10
2023-07-11T20:33:35.733Z,25.00
2023-07-11T20:34:36.761Z,25.00
2023-07-11T20:35:34.867Z,25.00
2023-07-11T20:36:34.768Z,25.00
2023-07-11T20:37:34.986Z,25.00
2023-07-11T20:40:25.268Z,25.00
2023-07-11T20:41:24.980Z,25.00
2023-07-11T20:42:25.629Z,25.00
2023-07-11T20:43:24.596Z,25.00
2023-07-11T20:44:25.106Z,25.00
2023-07-11T20:45:24.582Z,25.00
2023-07-11T20:46:24.671Z,24.56
2023-07-11T20:47:24.889Z,25.25
2023-07-11T20:48:24.825Z,25.00
2023-07-11T20:50:44.731Z,25.00
2023-07-11T20:51:44.672Z,25.00
2023-07-11T20:52:43.929Z,25.00
2023-07-11T20:53:43.928Z,25.00
2023-07-11T20:54:44.158Z,25.00
2023-07-11T20:55:45.079Z,28.97
2023-07-11T20:56:44.204Z,26.23
2023-07-11T20:57:44.144Z,27.37
2023-07-11T20:58:44.149Z,25.00
2023-07-11T20:59:44.250Z,25.49
2023-07-11T21:00:44.189Z,26.42
2023-07-11T21:01:44.362Z,25.12
2023-07-11T21:02:44.286Z,25.00
2023-07-11T21:03:44.474Z,27.89
2023-07-11T21:04:44.344Z,27.44
2023-07-11T21:05:45.412Z,31.38
2023-07-11T21:06:45.530Z,29.03
2023-07-11T21:07:44.683Z,26.37
2023-07-11T21:08:44.764Z,27.04
2023-07-11T21:09:44.612Z,25.03
2023-07-11T21:10:46.637Z,25.49
2023-07-11T21:11:44.848Z,26.98
2023-07-11T21:12:44.715Z,28.80
2023-07-11T21:15:04.028Z,25.00
2023-07-11T21:16:05.427Z,25.00
2023-07-11T21:17:04.325Z,25.00
2023-07-11T21:18:03.858Z,25.00
2023-07-11T21:19:03.872Z,25.00
2023-07-11T21:20:03.722Z,25.00
2023-07-11T21:21:03.750Z,25.66
2023-07-11T21:22:03.746Z,25.56
2023-07-11T21:23:03.680Z,25.59
2023-07-11T21:24:03.721Z,25.74
2023-07-11T21:25:03.767Z,26.28
2023-07-11T21:26:03.833Z,26.78
2023-07-11T21:27:03.846Z,26.86
2023-07-11T21:28:03.909Z,25.28
2023-07-11T21:29:03.968Z,26.36
2023-07-11T21:30:03.990Z,23.56
2023-07-11T21:31:03.990Z,29.43
2023-07-11T21:32:04.349Z,27.52
2023-07-11T21:33:04.166Z,27.30
2023-07-11T21:34:04.378Z,26.46
2023-07-11T21:35:04.302Z,28.37
2023-07-11T21:36:04.403Z,27.67
2023-07-11T21:37:04.516Z,27.60
2023-07-11T21:38:04.434Z,26.05
2023-07-11T21:39:04.521Z,30.95
2023-07-11T21:40:04.601Z,31.98
2023-07-11T21:41:04.509Z,28.12
2023-07-11T21:42:04.795Z,27.98
2023-07-11T21:43:04.815Z,27.68
2023-07-11T21:44:04.686Z,28.24
2023-07-11T21:45:04.972Z,25.96
2023-07-11T21:46:05.552Z,29.58
2023-07-11T21:47:04.983Z,27.89
2023-07-11T21:48:05.023Z,29.05
2023-07-11T21:49:05.021Z,30.28
2023-07-11T21:50:20.670Z,29.08
2023-07-11T21:51:24.746Z,25.00
2023-07-11T21:52:25.196Z,25.00
2023-07-11T21:53:25.281Z,25.00
2023-07-11T21:54:24.011Z,25.00
2023-07-11T21:56:44.075Z,25.00
2023-07-11T21:57:44.053Z,25.00
2023-07-11T21:58:43.079Z,25.00
2023-07-11T21:59:44.072Z,25.00
2023-07-11T22:00:42.904Z,25.00
2023-07-11T22:01:42.935Z,25.00
2023-07-11T22:02:43.963Z,28.76
2023-07-11T22:03:42.919Z,25.00
2023-07-11T22:04:42.870Z,26.67
2023-07-11T22:05:42.909Z,27.90
2023-07-11T22:06:42.941Z,27.43
2023-07-11T22:07:42.952Z,27.27
2023-07-11T22:08:42.985Z,26.41
2023-07-11T22:09:42.909Z,26.73
2023-07-11T22:10:43.056Z,27.14
2023-07-11T22:11:42.998Z,27.15
2023-07-11T22:12:42.752Z,27.06
2023-07-11T22:13:42.759Z,26.47
2023-07-11T22:14:42.913Z,29.03
2023-07-11T22:15:42.894Z,27.71
2023-07-11T22:16:42.867Z,29.05
2023-07-11T22:17:42.922Z,26.64
2023-07-11T22:18:43.016Z,28.67
2023-07-11T22:19:42.974Z,29.15
2023-07-11T22:20:43.132Z,25.88
2023-07-11T22:21:44.072Z,26.93
2023-07-11T22:22:43.042Z,31.20
2023-07-11T22:23:42.988Z,29.19
2023-07-11T22:24:43.001Z,29.07
2023-07-11T22:25:43.048Z,27.06
2023-07-11T22:26:43.056Z,31.03
2023-07-11T22:27:42.997Z,29.26
2023-07-11T22:28:43.134Z,29.14
2023-07-11T22:29:42.914Z,28.83
2023-07-11T22:30:43.009Z,26.74
2023-07-11T22:31:42.948Z,30.12
2023-07-11T22:32:43.150Z,27.02
2023-07-11T22:33:42.913Z,25.00
2023-07-11T22:34:43.909Z,28.93
2023-07-11T22:35:42.908Z,27.68
2023-07-11T22:36:44.730Z,26.42
2023-07-11T22:37:42.822Z,29.41
2023-07-11T22:38:42.945Z,26.87
2023-07-11T22:39:43.021Z,25.40
2023-07-11T22:40:42.990Z,28.39
2023-07-11T22:43:03.092Z,25.00
2023-07-11T22:44:03.138Z,25.00
2023-07-11T22:45:02.944Z,25.00
2023-07-11T22:46:02.165Z,25.00
2023-07-11T22:47:01.982Z,25.00
2023-07-11T22:48:01.907Z,25.00
2023-07-11T22:49:01.917Z,24.78
2023-07-11T22:51:21.876Z,25.00
2023-07-11T22:52:21.440Z,25.00
2023-07-11T22:53:21.574Z,25.00
2023-07-11T22:54:21.249Z,25.00
2023-07-11T22:55:21.031Z,25.00
2023-07-11T22:56:20.990Z,26.76
2023-07-11T22:57:21.027Z,25.36
2023-07-11T22:58:20.962Z,25.00
2023-07-11T22:59:20.981Z,27.37
2023-07-11T23:00:21.081Z,27.66
2023-07-11T23:01:21.066Z,27.42
2023-07-11T23:02:20.913Z,26.03
2023-07-11T23:04:40.990Z,25.00
2023-07-11T23:05:40.714Z,25.00
2023-07-11T23:06:39.881Z,25.00
2023-07-11T23:07:40.825Z,25.00
2023-07-11T23:08:39.818Z,25.00
2023-07-11T23:09:39.797Z,25.00
2023-07-11T23:10:39.730Z,25.00
2023-07-11T23:11:39.771Z,25.00
2023-07-11T23:12:39.754Z,26.45
2023-07-11T23:13:39.837Z,25.00
2023-07-11T23:14:39.732Z,26.86
2023-07-11T23:15:39.824Z,26.66
2023-07-11T23:16:39.839Z,25.00
2023-07-11T23:17:39.800Z,27.14
2023-07-11T23:18:39.847Z,27.37
2023-07-11T23:19:39.758Z,26.37
2023-07-11T23:20:39.746Z,29.11
2023-07-11T23:21:39.778Z,25.52
2023-07-11T23:22:39.672Z,28.63
2023-07-11T23:23:39.628Z,25.46
2023-07-11T23:24:39.722Z,25.42
2023-07-11T23:25:39.583Z,25.67
2023-07-11T23:26:39.714Z,26.38
2023-07-11T23:27:39.650Z,26.02
2023-07-11T23:28:39.894Z,31.17
2023-07-11T23:31:37.900Z,25.00
2023-07-11T23:32:39.446Z,25.00
2023-07-11T23:33:37.812Z,25.00
2023-07-11T23:34:37.674Z,25.00
2023-07-11T23:35:37.635Z,25.00
2023-07-11T23:36:37.616Z,25.00
2023-07-11T23:37:37.560Z,25.00
2023-07-11T23:38:37.556Z,24.74
2023-07-11T23:39:37.629Z,25.84
2023-07-11T23:40:37.489Z,25.00
2023-07-11T23:41:37.469Z,24.75
2023-07-11T23:42:37.560Z,26.89
2023-07-11T23:43:37.631Z,26.14
2023-07-11T23:44:38.654Z,26.47
2023-07-11T23:45:37.637Z,27.12
2023-07-11T23:46:37.747Z,26.96
2023-07-11T23:47:37.863Z,25.80
2023-07-11T23:48:37.792Z,26.62
2023-07-11T23:49:37.894Z,25.00
2023-07-11T23:50:37.940Z,30.00
2023-07-11T23:51:38.020Z,27.98
2023-07-11T23:52:37.961Z,28.42
2023-07-11T23:53:38.172Z,28.70
2023-07-11T23:54:39.175Z,27.86
2023-07-11T23:55:38.154Z,29.89
2023-07-11T23:56:38.351Z,29.43
2023-07-11T23:57:38.256Z,26.32
2023-07-11T23:58:38.260Z,26.08
2023-07-11T23:59:38.406Z,28.59
