createdAt,value
2022-08-07T00:01:00.358Z,100887.59
2022-08-07T00:04:15.670Z,100885.66
2022-08-07T00:07:19.021Z,100900.25
2022-08-07T00:10:26.417Z,100898.00
2022-08-07T00:13:29.656Z,100899.19
2022-08-07T00:16:31.713Z,100894.50
2022-08-07T00:19:59.988Z,100900.84
2022-08-07T00:22:55.905Z,100902.75
2022-08-07T00:26:02.798Z,100907.44
2022-08-07T00:29:13.037Z,100907.91
2022-08-07T00:32:19.000Z,100907.59
2022-08-07T00:35:30.612Z,100909.50
2022-08-07T00:38:34.218Z,100890.94
2022-08-07T00:41:37.343Z,100910.34
2022-08-07T00:44:55.899Z,100908.69
2022-08-07T00:48:08.985Z,100917.75
2022-08-07T00:51:20.636Z,100915.00
2022-08-07T00:54:23.371Z,100912.16
2022-08-07T00:57:26.883Z,100919.41
2022-08-07T01:00:36.187Z,100912.00
2022-08-07T01:03:55.610Z,100909.50
2022-08-07T01:07:01.644Z,100931.72
2022-08-07T01:10:11.314Z,100937.50
2022-08-07T01:13:16.484Z,100930.34
2022-08-07T01:16:29.967Z,100911.00
2022-08-07T01:19:34.434Z,100922.91
2022-08-07T01:22:54.354Z,100928.97
2022-08-07T01:26:08.453Z,100926.72
2022-08-07T01:29:15.814Z,100928.31
2022-08-07T01:32:18.921Z,100928.09
2022-08-07T01:35:24.370Z,100925.34
2022-08-07T01:38:29.285Z,100932.75
2022-08-07T01:41:40.821Z,100926.41
2022-08-07T01:45:10.108Z,100933.59
2022-08-07T01:48:30.580Z,100938.47
2022-08-07T01:52:03.694Z,100941.50
2022-08-07T01:55:00.970Z,100939.56
2022-08-07T01:58:29.693Z,100933.47
2022-08-07T02:02:01.684Z,100946.66
2022-08-07T02:05:16.187Z,100941.84
2022-08-07T02:08:40.576Z,100933.38
2022-08-07T02:12:04.879Z,100942.81
2022-08-07T02:15:14.232Z,100954.91
2022-08-07T02:18:19.437Z,100940.31
2022-08-07T02:21:23.790Z,100948.94
2022-08-07T02:24:30.127Z,100955.31
2022-08-07T02:27:34.279Z,100938.16
2022-08-07T02:30:39.648Z,100951.59
2022-08-07T02:34:01.888Z,100955.03
2022-08-07T02:37:08.872Z,100960.25
2022-08-07T02:40:31.127Z,100964.34
2022-08-07T02:43:39.592Z,100959.25
2022-08-07T02:46:46.548Z,100958.66
2022-08-07T02:49:58.068Z,100959.50
2022-08-07T02:53:11.858Z,100978.59
2022-08-07T02:56:21.903Z,100977.75
2022-08-07T02:59:27.662Z,100978.81
2022-08-07T03:02:36.023Z,100981.81
2022-08-07T03:05:41.339Z,100987.66
2022-08-07T03:08:44.487Z,100984.41
2022-08-07T03:11:52.536Z,100991.56
2022-08-07T03:15:07.864Z,100989.81
2022-08-07T03:18:17.540Z,101005.13
2022-08-07T03:21:24.554Z,101004.63
2022-08-07T03:24:28.456Z,101009.63
2022-08-07T03:27:58.794Z,101012.97
2022-08-07T03:31:17.546Z,101011.91
2022-08-07T03:34:22.883Z,101026.47
2022-08-07T03:37:37.331Z,101015.22
2022-08-07T03:40:57.476Z,101019.41
2022-08-07T03:44:02.062Z,101010.22
2022-08-07T03:47:13.927Z,101031.22
2022-08-07T03:50:22.999Z,101020.03
2022-08-07T03:54:00.574Z,101028.00
2022-08-07T03:57:03.309Z,101028.63
2022-08-07T04:00:08.317Z,101034.69
2022-08-07T04:03:18.594Z,101020.88
2022-08-07T04:06:37.634Z,101036.59
2022-08-07T04:09:50.336Z,101028.84
2022-08-07T04:12:58.093Z,101038.03
2022-08-07T04:16:02.703Z,101051.28
2022-08-07T04:19:14.894Z,101048.44
2022-08-07T04:22:29.109Z,101056.78
2022-08-07T04:25:40.978Z,101049.59
2022-08-07T04:28:45.858Z,101051.28
2022-08-07T04:32:03.099Z,101054.88
2022-08-07T04:35:11.531Z,101060.38
2022-08-07T04:38:15.854Z,101074.34
2022-08-07T04:41:22.879Z,101075.50
2022-08-07T04:44:27.178Z,101079.69
2022-08-07T04:47:57.666Z,101079.34
2022-08-07T04:51:27.701Z,101087.75
2022-08-07T04:54:39.323Z,101084.75
2022-08-07T04:58:27.124Z,101085.94
2022-08-07T05:01:44.861Z,101093.34
2022-08-07T05:05:54.192Z,101093.50
2022-08-07T05:09:01.494Z,101091.09
2022-08-07T05:12:15.594Z,101092.75
2022-08-07T05:15:42.418Z,101099.19
2022-08-07T05:18:51.415Z,101101.69
2022-08-07T05:22:00.495Z,101108.50
2022-08-07T05:25:11.678Z,101109.03
2022-08-07T05:28:29.195Z,101095.28
2022-08-07T05:31:38.544Z,101102.78
2022-08-07T05:34:48.798Z,101101.94
2022-08-07T05:38:09.036Z,101108.84
2022-08-07T05:41:15.678Z,101105.63
2022-08-07T05:44:29.391Z,101107.31
2022-08-07T05:47:38.469Z,101114.53
2022-08-07T05:50:59.628Z,101109.88
2022-08-07T05:54:13.134Z,101117.63
2022-08-07T05:57:30.403Z,101120.72
2022-08-07T06:00:41.062Z,101117.75
2022-08-07T06:03:58.932Z,101126.00
2022-08-07T06:07:10.371Z,101121.94
2022-08-07T06:10:28.602Z,101125.59
2022-08-07T06:14:10.927Z,101127.03
2022-08-07T06:16:56.296Z,101133.22
2022-08-07T06:20:05.668Z,101129.84
2022-08-07T06:23:46.402Z,101131.63
2022-08-07T06:26:33.319Z,101136.38
2022-08-07T06:29:38.985Z,101128.47
2022-08-07T06:32:42.914Z,101131.28
2022-08-07T06:36:06.181Z,101130.47
2022-08-07T06:40:12.875Z,101133.88
2022-08-07T06:42:37.583Z,101135.81
2022-08-07T06:46:01.200Z,101133.41
2022-08-07T06:49:04.847Z,101130.88
2022-08-07T06:52:11.455Z,101129.66
2022-08-07T06:55:31.287Z,101132.19
2022-08-07T07:00:13.060Z,101137.75
2022-08-07T07:02:54.491Z,101131.19
2022-08-07T07:06:02.926Z,101120.69
2022-08-07T07:09:36.238Z,101132.59
2022-08-07T07:12:53.461Z,101130.19
2022-08-07T07:16:03.355Z,101125.50
2022-08-07T07:19:54.378Z,101136.84
2022-08-07T07:22:33.983Z,101128.34
2022-08-07T07:26:34.981Z,101125.94
2022-08-07T07:29:56.397Z,101130.13
2022-08-07T07:32:49.449Z,101136.78
2022-08-07T07:36:04.865Z,101138.78
2022-08-07T07:39:09.260Z,101140.44
2022-08-07T07:42:19.779Z,101140.22
2022-08-07T07:46:53.203Z,101141.88
2022-08-07T07:48:52.022Z,101138.34
2022-08-07T07:52:03.953Z,101133.19
2022-08-07T07:55:09.378Z,101143.78
2022-08-07T07:58:15.481Z,101133.59
2022-08-07T08:02:03.271Z,101123.16
2022-08-07T08:04:45.792Z,101132.38
2022-08-07T08:08:01.423Z,101128.78
2022-08-07T08:11:08.392Z,101119.44
2022-08-07T08:14:11.212Z,101130.59
2022-08-07T08:17:58.243Z,101130.91
2022-08-07T08:20:39.719Z,101124.09
2022-08-07T08:24:06.936Z,101114.13
2022-08-07T08:27:34.952Z,101128.22
2022-08-07T08:30:42.800Z,101118.31
2022-08-07T08:33:57.962Z,101131.63
2022-08-07T08:37:03.568Z,101117.84
2022-08-07T08:40:33.175Z,101123.13
2022-08-07T08:43:58.723Z,101124.09
2022-08-07T08:47:10.094Z,101124.41
2022-08-07T08:50:35.278Z,101120.38
2022-08-07T08:53:55.089Z,101120.19
2022-08-07T08:57:00.886Z,101135.47
2022-08-07T09:00:09.565Z,101122.03
2022-08-07T09:03:55.218Z,101132.72
2022-08-07T09:07:34.003Z,101136.56
2022-08-07T09:11:24.214Z,101128.19
2022-08-07T09:14:34.220Z,101134.03
2022-08-07T09:17:59.505Z,101129.94
2022-08-07T09:21:57.769Z,101125.53
2022-08-07T09:25:18.098Z,101134.75
2022-08-07T09:30:07.591Z,101130.88
2022-08-07T09:31:56.186Z,101126.81
2022-08-07T09:36:05.187Z,101121.09
2022-08-07T09:39:11.526Z,101118.34
2022-08-07T09:42:52.908Z,101126.25
2022-08-07T09:47:51.997Z,101128.75
2022-08-07T09:50:18.895Z,101116.69
2022-08-07T09:53:26.347Z,101113.53
2022-08-07T09:56:58.576Z,101115.84
2022-08-07T10:00:09.046Z,101114.72
2022-08-07T10:04:05.371Z,101113.41
2022-08-07T10:07:53.296Z,101122.03
2022-08-07T10:12:00.374Z,101113.97
2022-08-07T10:14:55.655Z,101123.94
2022-08-07T10:18:26.574Z,101128.53
2022-08-07T10:22:14.731Z,101143.97
2022-08-07T10:25:22.848Z,101117.47
2022-08-07T10:29:04.686Z,101118.22
2022-08-07T10:32:36.902Z,101126.50
2022-08-07T10:36:29.808Z,101118.81
2022-08-07T10:40:08.754Z,101127.09
2022-08-07T10:43:35.149Z,101119.22
2022-08-07T10:47:11.825Z,101125.25
2022-08-07T10:50:25.667Z,101120.00
2022-08-07T10:53:44.238Z,101129.88
2022-08-07T10:56:58.261Z,101124.81
2022-08-07T11:00:36.803Z,101119.59
2022-08-07T11:04:11.237Z,101116.53
2022-08-07T11:07:59.589Z,101116.03
2022-08-07T11:11:10.622Z,101122.97
2022-08-07T11:14:45.308Z,101122.84
2022-08-07T11:18:37.058Z,101138.22
2022-08-07T11:22:00.772Z,101114.25
2022-08-07T11:25:30.503Z,101118.16
2022-08-07T11:28:53.404Z,101118.09
2022-08-07T11:32:08.456Z,101128.50
2022-08-07T11:35:26.903Z,101125.94
2022-08-07T11:38:54.189Z,101126.66
2022-08-07T11:42:07.703Z,101125.84
2022-08-07T11:45:35.271Z,101140.50
2022-08-07T11:49:50.490Z,101147.13
2022-08-07T11:53:05.243Z,101136.31
2022-08-07T11:56:27.102Z,101150.09
2022-08-07T12:00:11.670Z,101138.72
2022-08-07T12:03:00.512Z,101150.31
2022-08-07T12:06:37.845Z,101154.75
2022-08-07T12:09:42.614Z,101165.75
2022-08-07T12:13:00.729Z,101166.22
2022-08-07T12:16:09.142Z,101164.94
2022-08-07T12:19:22.025Z,101190.63
2022-08-07T12:22:46.974Z,101180.75
2022-08-07T12:26:46.072Z,101190.38
2022-08-07T12:29:54.632Z,101180.69
2022-08-07T12:33:18.797Z,101174.59
2022-08-07T12:36:33.150Z,101164.84
2022-08-07T12:39:43.663Z,101177.63
2022-08-07T12:42:57.220Z,101168.91
2022-08-07T12:46:32.857Z,101188.13
2022-08-07T12:49:51.248Z,101191.66
2022-08-07T12:53:19.044Z,101186.91
2022-08-07T12:56:41.485Z,101177.16
2022-08-07T12:59:54.769Z,101183.56
2022-08-07T13:04:02.203Z,101187.50
2022-08-07T13:08:12.199Z,101188.59
2022-08-07T13:10:51.777Z,101187.66
2022-08-07T13:14:09.465Z,101187.66
2022-08-07T13:17:52.705Z,101180.63
2022-08-07T13:21:50.087Z,101177.78
2022-08-07T13:24:53.846Z,101168.75
2022-08-07T13:28:13.231Z,101172.44
2022-08-07T13:31:26.517Z,101164.53
2022-08-07T13:34:50.836Z,101175.56
2022-08-07T13:38:16.006Z,101196.28
2022-08-07T13:41:18.011Z,101175.56
2022-08-07T13:44:34.325Z,101178.44
2022-08-07T13:48:07.689Z,101164.59
2022-08-07T13:51:27.261Z,101183.97
2022-08-07T13:54:31.147Z,101171.28
2022-08-07T13:57:47.882Z,101171.66
2022-08-07T14:01:12.046Z,101168.47
2022-08-07T14:04:21.479Z,101162.38
2022-08-07T14:07:33.607Z,101168.97
2022-08-07T14:10:43.548Z,101165.97
2022-08-07T14:13:56.102Z,101151.53
2022-08-07T14:17:13.127Z,101157.38
2022-08-07T14:20:40.602Z,101160.44
2022-08-07T14:23:59.135Z,101166.78
2022-08-07T14:28:09.631Z,101151.06
2022-08-07T14:30:33.175Z,101158.13
2022-08-07T14:33:44.958Z,101160.59
2022-08-07T14:36:56.241Z,101149.59
2022-08-07T14:40:17.515Z,101159.19
2022-08-07T14:46:51.887Z,101157.06
2022-08-07T14:50:11.523Z,101155.09
2022-08-07T14:53:17.641Z,101168.09
2022-08-07T14:56:43.526Z,101160.97
2022-08-07T15:00:04.649Z,101149.94
2022-08-07T15:03:18.976Z,101163.22
2022-08-07T15:06:28.276Z,101152.78
2022-08-07T15:09:59.977Z,101153.88
2022-08-07T15:13:06.352Z,101159.59
2022-08-07T15:16:34.994Z,101158.50
2022-08-07T15:20:31.650Z,101154.00
2022-08-07T15:23:20.094Z,101159.88
2022-08-07T15:26:33.495Z,101151.84
2022-08-07T15:30:04.494Z,101168.47
2022-08-07T15:33:19.358Z,101170.91
2022-08-07T15:39:59.016Z,101168.53
2022-08-07T15:46:54.143Z,101184.91
2022-08-07T15:50:04.971Z,101182.09
2022-08-07T15:53:13.745Z,101183.59
2022-08-07T15:56:21.733Z,101192.88
2022-08-07T15:59:38.935Z,101200.97
2022-08-07T16:02:46.909Z,101191.66
2022-08-07T16:05:51.908Z,101195.03
2022-08-07T16:08:57.973Z,101194.91
2022-08-07T16:12:12.205Z,101201.78
2022-08-07T16:15:54.504Z,101194.25
2022-08-07T16:19:16.008Z,101191.28
2022-08-07T16:22:33.434Z,101199.44
2022-08-07T16:25:56.199Z,101194.25
2022-08-07T16:30:10.764Z,101210.09
2022-08-07T16:34:02.679Z,101217.00
2022-08-07T16:37:02.432Z,101221.59
2022-08-07T16:40:34.653Z,101226.50
2022-08-07T16:44:06.722Z,101238.19
2022-08-07T16:47:51.602Z,101228.00
2022-08-07T16:51:20.975Z,101244.28
2022-08-07T16:55:11.398Z,101247.44
2022-08-07T16:59:02.334Z,101248.16
2022-08-07T17:02:52.004Z,101253.44
2022-08-07T17:06:29.130Z,101265.31
2022-08-07T17:10:08.199Z,101280.97
2022-08-07T17:13:20.470Z,101295.44
2022-08-07T17:16:56.889Z,101302.16
2022-08-07T17:20:14.277Z,101299.41
2022-08-07T17:23:32.554Z,101306.22
2022-08-07T17:26:58.128Z,101322.72
2022-08-07T17:30:15.931Z,101316.50
2022-08-07T17:34:08.465Z,101329.16
2022-08-07T17:38:05.500Z,101324.88
2022-08-07T17:41:12.455Z,101346.16
2022-08-07T17:44:50.054Z,101344.81
2022-08-07T17:48:05.174Z,101363.81
2022-08-07T17:51:21.378Z,101351.63
2022-08-07T17:54:54.597Z,101362.34
2022-08-07T17:58:07.418Z,101366.66
2022-08-07T18:01:21.536Z,101360.91
2022-08-07T18:04:31.083Z,101377.63
2022-08-07T18:07:43.919Z,101389.94
2022-08-07T18:12:06.775Z,101391.63
2022-08-07T18:15:09.722Z,101391.63
2022-08-07T18:18:45.570Z,101390.09
2022-08-07T18:21:54.867Z,101397.69
2022-08-07T18:25:19.137Z,101396.25
2022-08-07T18:28:58.529Z,101398.44
2022-08-07T18:32:13.071Z,101415.25
2022-08-07T18:35:52.016Z,101421.00
2022-08-07T18:40:08.710Z,101421.97
2022-08-07T18:42:55.073Z,101427.56
2022-08-07T18:46:24.703Z,101441.94
2022-08-07T18:50:31.639Z,101447.97
2022-08-07T18:53:40.096Z,101446.53
2022-08-07T18:57:30.859Z,101442.69
2022-08-07T19:00:53.671Z,101443.41
2022-08-07T19:04:03.890Z,101438.19
2022-08-07T19:07:34.235Z,101441.56
2022-08-07T19:10:49.799Z,101457.53
2022-08-07T19:14:19.957Z,101455.06
2022-08-07T19:17:59.055Z,101457.63
2022-08-07T19:21:44.287Z,101454.03
2022-08-07T19:24:48.890Z,101459.91
2022-08-07T19:28:57.514Z,101452.88
2022-08-07T19:31:37.204Z,101459.91
2022-08-07T19:34:59.426Z,101460.34
2022-08-07T19:38:15.935Z,101465.41
2022-08-07T19:41:45.042Z,101470.22
2022-08-07T19:44:47.869Z,101466.22
2022-08-07T19:47:56.067Z,101464.06
2022-08-07T19:51:04.593Z,101462.59
2022-08-07T19:54:44.429Z,101458.78
2022-08-07T19:58:02.455Z,101449.97
2022-08-07T20:01:17.610Z,101471.84
2022-08-07T20:04:31.048Z,101465.03
2022-08-07T20:07:46.509Z,101476.53
2022-08-07T20:10:56.771Z,101477.94
2022-08-07T20:14:07.237Z,101471.22
2022-08-07T20:17:18.347Z,101471.31
2022-08-07T20:20:26.817Z,101470.34
2022-08-07T20:23:43.288Z,101479.56
2022-08-07T20:26:54.867Z,101473.50
2022-08-07T20:30:00.321Z,101474.47
2022-08-07T20:33:09.190Z,101482.63
2022-08-07T20:36:30.390Z,101481.13
2022-08-07T20:40:02.652Z,101478.84
2022-08-07T20:42:59.057Z,101476.22
2022-08-07T20:46:26.044Z,101475.63
2022-08-07T20:49:59.782Z,101470.44
2022-08-07T20:52:51.181Z,101470.88
2022-08-07T20:56:00.104Z,101471.59
2022-08-07T20:59:06.075Z,101470.88
2022-08-07T21:02:54.015Z,101484.03
2022-08-07T21:06:21.603Z,101480.28
2022-08-07T21:09:51.507Z,101473.22
2022-08-07T21:12:58.212Z,101491.78
2022-08-07T21:16:03.528Z,101485.00
2022-08-07T21:19:14.077Z,101475.72
2022-08-07T21:22:19.168Z,101479.09
2022-08-07T21:25:39.162Z,101481.09
2022-08-07T21:28:51.058Z,101481.78
2022-08-07T21:32:46.920Z,101472.13
2022-08-07T21:36:04.778Z,101474.72
2022-08-07T21:39:46.303Z,101468.13
2022-08-07T21:42:57.096Z,101473.63
2022-08-07T21:46:24.352Z,101468.22
2022-08-07T21:50:02.022Z,101474.97
2022-08-07T21:53:12.998Z,101467.28
2022-08-07T21:56:40.260Z,101471.69
2022-08-07T22:00:22.162Z,101476.34
2022-08-07T22:03:32.045Z,101483.31
2022-08-07T22:06:52.741Z,101476.50
2022-08-07T22:10:01.277Z,101472.22
2022-08-07T22:13:13.745Z,101487.25
2022-08-07T22:16:44.881Z,101480.22
2022-08-07T22:20:06.055Z,101481.00
2022-08-07T22:23:17.291Z,101487.19
2022-08-07T22:26:35.202Z,101490.53
2022-08-07T22:29:49.708Z,101492.59
2022-08-07T22:33:03.948Z,101499.47
2022-08-07T22:36:21.600Z,101489.03
2022-08-07T22:39:52.737Z,101495.97
2022-08-07T22:43:02.983Z,101500.25
2022-08-07T22:47:02.371Z,101492.78
2022-08-07T22:50:29.112Z,101491.59
2022-08-07T22:54:08.720Z,101485.66
2022-08-07T22:57:37.369Z,101491.31
2022-08-07T23:01:05.357Z,101497.19
2022-08-07T23:04:20.105Z,101502.44
2022-08-07T23:07:41.425Z,101488.63
2022-08-07T23:11:18.363Z,101495.69
2022-08-07T23:14:36.548Z,101495.41
2022-08-07T23:17:58.985Z,101497.91
2022-08-07T23:21:30.193Z,101493.25
2022-08-07T23:24:56.221Z,101500.16
2022-08-07T23:28:35.355Z,101503.56
2022-08-07T23:34:20.951Z,101512.44
2022-08-07T23:35:47.458Z,101499.41
2022-08-07T23:39:12.249Z,101504.66
2022-08-07T23:42:49.445Z,101511.13
2022-08-07T23:46:07.654Z,101497.31
2022-08-07T23:49:50.788Z,101493.94
2022-08-07T23:53:05.241Z,101492.59
2022-08-07T23:56:31.380Z,101499.16
