createdAt,value
2023-05-08T00:01:19.805Z,3.50
2023-05-08T00:03:46.452Z,3.55
2023-05-08T00:06:13.236Z,3.53
2023-05-08T00:08:40.317Z,3.30
2023-05-08T00:11:06.847Z,3.95
2023-05-08T00:13:33.462Z,4.05
2023-05-08T00:16:00.048Z,3.88
2023-05-08T00:18:26.567Z,3.72
2023-05-08T00:20:53.266Z,4.25
2023-05-08T00:23:22.010Z,4.47
2023-05-08T00:25:48.515Z,4.43
2023-05-08T00:28:14.999Z,4.45
2023-05-08T00:30:42.541Z,4.22
2023-05-08T00:33:09.650Z,4.45
2023-05-08T00:35:36.416Z,4.93
2023-05-08T00:38:03.222Z,4.53
2023-05-08T00:40:29.789Z,4.93
2023-05-08T00:42:56.299Z,5.15
2023-05-08T00:45:22.846Z,5.47
2023-05-08T00:47:50.424Z,4.85
2023-05-08T00:50:17.929Z,4.90
2023-05-08T00:52:44.463Z,5.97
2023-05-08T00:55:11.063Z,6.00
2023-05-08T00:57:38.685Z,5.68
2023-05-08T01:00:05.884Z,5.70
2023-05-08T01:02:32.662Z,5.75
2023-05-08T01:04:59.904Z,5.38
2023-05-08T01:07:27.649Z,6.38
2023-05-08T01:09:54.117Z,5.63
2023-05-08T01:12:29.236Z,5.82
2023-05-08T01:15:14.154Z,5.85
2023-05-08T01:17:56.335Z,5.63
2023-05-08T01:20:46.090Z,4.82
2023-05-08T01:23:47.376Z,6.38
2023-05-08T01:26:13.918Z,6.55
2023-05-08T01:29:02.366Z,6.45
2023-05-08T01:32:01.157Z,6.25
2023-05-08T01:34:32.490Z,6.85
2023-05-08T01:37:12.577Z,7.15
2023-05-08T01:40:10.641Z,7.88
2023-05-08T01:42:53.629Z,8.63
2023-05-08T01:45:26.918Z,8.93
2023-05-08T01:48:08.116Z,9.63
2023-05-08T01:50:40.702Z,9.25
2023-05-08T01:53:36.765Z,8.85
2023-05-08T01:56:12.004Z,8.73
2023-05-08T01:58:39.408Z,8.88
2023-05-08T02:01:06.260Z,9.13
2023-05-08T02:03:35.245Z,9.43
2023-05-08T02:06:02.737Z,9.75
2023-05-08T02:08:30.838Z,9.65
2023-05-08T02:10:59.242Z,8.30
2023-05-08T02:13:27.760Z,9.50
2023-05-08T02:15:57.236Z,8.38
2023-05-08T02:18:25.021Z,9.63
2023-05-08T02:20:53.756Z,9.68
2023-05-08T02:23:22.288Z,9.32
2023-05-08T02:25:50.748Z,8.82
2023-05-08T02:28:18.754Z,9.27
2023-05-08T02:30:46.976Z,10.02
2023-05-08T02:33:14.693Z,9.20
2023-05-08T02:35:44.423Z,8.18
2023-05-08T02:38:13.227Z,8.35
2023-05-08T02:40:45.602Z,7.20
2023-05-08T02:43:12.588Z,8.13
2023-05-08T02:46:26.476Z,8.07
2023-05-08T02:49:04.770Z,8.02
2023-05-08T02:51:46.912Z,8.38
2023-05-08T02:54:36.556Z,7.93
2023-05-08T02:57:22.862Z,8.32
2023-05-08T03:00:00.798Z,7.93
2023-05-08T03:02:35.446Z,8.63
2023-05-08T03:05:24.312Z,7.93
2023-05-08T03:07:54.655Z,8.88
2023-05-08T03:10:28.186Z,8.07
2023-05-08T03:12:57.721Z,8.95
2023-05-08T03:15:28.116Z,9.25
2023-05-08T03:18:02.932Z,8.90
2023-05-08T03:20:33.861Z,8.23
2023-05-08T03:23:03.239Z,9.05
2023-05-08T03:25:30.879Z,9.73
2023-05-08T03:27:58.469Z,8.60
2023-05-08T03:30:27.475Z,9.20
2023-05-08T03:33:01.866Z,8.57
2023-05-08T03:35:28.714Z,8.80
2023-05-08T03:37:55.591Z,8.93
2023-05-08T03:40:22.293Z,9.02
2023-05-08T03:42:50.442Z,8.60
2023-05-08T03:45:18.375Z,9.40
2023-05-08T03:47:45.382Z,32.40
2023-05-08T03:50:12.326Z,11.57
2023-05-08T03:52:39.561Z,9.07
2023-05-08T03:55:06.727Z,9.75
2023-05-08T03:57:45.691Z,8.38
2023-05-08T04:00:21.803Z,7.82
2023-05-08T04:03:03.213Z,8.23
2023-05-08T04:05:37.853Z,12.13
2023-05-08T04:08:20.276Z,8.15
2023-05-08T04:10:54.895Z,7.93
2023-05-08T04:13:28.314Z,8.07
2023-05-08T04:16:09.555Z,7.80
2023-05-08T04:18:41.786Z,8.43
2023-05-08T04:21:11.253Z,8.82
2023-05-08T04:23:41.962Z,8.65
2023-05-08T04:26:11.579Z,9.18
2023-05-08T04:28:38.874Z,9.35
2023-05-08T04:31:05.984Z,12.35
2023-05-08T04:33:34.825Z,9.13
2023-05-08T04:36:03.297Z,7.95
2023-05-08T04:38:31.149Z,8.57
2023-05-08T04:40:57.716Z,8.38
2023-05-08T04:43:24.637Z,8.13
2023-05-08T04:45:51.275Z,9.75
2023-05-08T04:48:18.945Z,9.00
2023-05-08T04:50:45.489Z,8.68
2023-05-08T04:53:12.054Z,8.50
2023-05-08T04:55:39.028Z,8.65
2023-05-08T04:58:06.018Z,9.77
2023-05-08T05:00:32.629Z,8.68
2023-05-08T05:02:59.357Z,8.68
2023-05-08T05:05:26.625Z,9.02
2023-05-08T05:07:53.210Z,9.07
2023-05-08T05:10:21.018Z,8.75
2023-05-08T05:12:47.604Z,8.48
2023-05-08T05:15:14.493Z,8.70
2023-05-08T05:17:41.386Z,8.27
2023-05-08T05:20:08.914Z,8.50
2023-05-08T05:22:36.322Z,8.60
2023-05-08T05:25:02.994Z,8.07
2023-05-08T05:27:29.591Z,8.40
2023-05-08T05:29:56.090Z,8.43
2023-05-08T05:32:22.587Z,9.77
2023-05-08T05:34:49.174Z,10.45
2023-05-08T05:37:15.718Z,11.00
2023-05-08T05:39:42.225Z,11.10
2023-05-08T05:42:09.205Z,10.23
2023-05-08T05:44:36.644Z,12.27
2023-05-08T05:47:05.208Z,11.88
2023-05-08T05:49:32.096Z,14.70
2023-05-08T05:51:58.591Z,14.43
2023-05-08T05:54:25.203Z,14.82
2023-05-08T05:56:51.905Z,15.52
2023-05-08T05:59:18.544Z,15.98
2023-05-08T06:01:45.643Z,14.77
2023-05-08T06:04:12.241Z,15.60
2023-05-08T06:06:39.273Z,17.15
2023-05-08T06:09:07.063Z,17.30
2023-05-08T06:11:33.665Z,17.92
2023-05-08T06:14:00.485Z,18.73
2023-05-08T06:16:27.138Z,18.38
2023-05-08T06:18:53.665Z,19.73
2023-05-08T06:21:20.309Z,20.15
2023-05-08T06:23:46.828Z,20.75
2023-05-08T06:26:13.465Z,21.27
2023-05-08T06:28:40.059Z,20.02
2023-05-08T06:31:06.586Z,20.60
2023-05-08T06:33:33.078Z,20.52
2023-05-08T06:35:59.611Z,20.92
2023-05-08T06:38:26.079Z,20.40
2023-05-08T06:40:53.877Z,22.10
2023-05-08T06:43:20.971Z,21.33
2023-05-08T06:45:47.453Z,21.15
2023-05-08T06:48:14.012Z,21.98
2023-05-08T06:50:40.815Z,21.73
2023-05-08T06:53:07.965Z,21.65
2023-05-08T06:55:34.498Z,21.88
2023-05-08T06:58:01.054Z,20.17
2023-05-08T07:00:27.794Z,21.75
2023-05-08T07:02:54.322Z,21.23
2023-05-08T07:05:21.147Z,20.10
2023-05-08T07:07:47.710Z,19.85
2023-05-08T07:10:14.206Z,19.38
2023-05-08T07:12:41.046Z,19.88
2023-05-08T07:15:24.155Z,18.63
2023-05-08T07:20:18.268Z,21.25
2023-05-08T07:22:44.929Z,22.23
2023-05-08T07:25:11.689Z,20.83
2023-05-08T07:27:38.414Z,21.52
2023-05-08T07:30:05.387Z,21.88
2023-05-08T07:32:32.227Z,21.75
2023-05-08T07:34:58.927Z,21.23
2023-05-08T07:37:25.777Z,23.75
2023-05-08T07:39:52.339Z,22.92
2023-05-08T07:42:18.874Z,22.70
2023-05-08T07:44:54.483Z,23.35
2023-05-08T07:47:21.808Z,22.02
2023-05-08T07:49:48.339Z,23.80
2023-05-08T07:52:14.862Z,23.17
2023-05-08T07:54:41.345Z,24.55
2023-05-08T07:57:07.900Z,22.73
2023-05-08T07:59:34.393Z,23.23
2023-05-08T08:02:00.958Z,21.58
2023-05-08T08:04:27.863Z,22.50
2023-05-08T08:06:55.218Z,22.23
2023-05-08T08:09:22.336Z,22.33
2023-05-08T08:11:48.854Z,22.42
2023-05-08T08:14:15.859Z,22.48
2023-05-08T08:16:45.104Z,22.30
2023-05-08T08:19:11.690Z,21.92
2023-05-08T08:21:44.777Z,23.17
2023-05-08T08:24:11.339Z,20.45
2023-05-08T08:26:37.836Z,21.25
2023-05-08T08:29:04.593Z,22.50
2023-05-08T08:31:31.268Z,21.90
2023-05-08T08:33:58.170Z,21.77
2023-05-08T08:36:24.641Z,20.67
2023-05-08T08:38:51.458Z,22.05
2023-05-08T08:41:17.958Z,22.10
2023-05-08T08:43:44.621Z,20.77
2023-05-08T08:46:15.166Z,21.00
2023-05-08T08:48:46.908Z,20.15
2023-05-08T08:51:28.343Z,21.75
2023-05-08T08:54:06.091Z,20.52
2023-05-08T08:56:33.508Z,20.35
2023-05-08T08:59:00.611Z,22.10
2023-05-08T09:01:29.352Z,20.75
2023-05-08T09:03:59.810Z,22.42
2023-05-08T09:06:27.641Z,19.95
2023-05-08T09:08:56.611Z,18.55
2023-05-08T09:11:23.291Z,19.77
2023-05-08T09:13:50.265Z,19.20
2023-05-08T09:16:17.310Z,18.58
2023-05-08T09:18:44.081Z,18.88
2023-05-08T09:21:11.426Z,19.35
2023-05-08T09:23:54.940Z,18.80
2023-05-08T09:26:33.433Z,18.92
2023-05-08T09:29:11.889Z,18.83
2023-05-08T09:31:41.673Z,18.77
2023-05-08T09:34:09.833Z,18.27
2023-05-08T09:36:36.457Z,16.50
2023-05-08T09:39:03.459Z,17.98
2023-05-08T09:41:29.984Z,17.02
2023-05-08T09:44:04.390Z,17.02
2023-05-08T09:46:32.764Z,15.60
2023-05-08T09:49:00.702Z,14.73
2023-05-08T09:51:29.089Z,13.40
2023-05-08T09:53:57.320Z,13.70
2023-05-08T09:56:39.389Z,12.50
2023-05-08T09:59:23.197Z,12.27
2023-05-08T10:01:50.829Z,11.60
2023-05-08T10:04:17.346Z,12.32
2023-05-08T10:06:43.973Z,12.45
2023-05-08T10:09:14.993Z,11.77
2023-05-08T10:11:51.914Z,12.27
2023-05-08T10:14:19.817Z,11.35
2023-05-08T10:16:49.222Z,11.40
2023-05-08T10:19:17.519Z,10.98
2023-05-08T10:21:49.764Z,11.73
2023-05-08T10:24:32.991Z,11.88
2023-05-08T10:27:14.087Z,12.20
2023-05-08T10:29:53.651Z,12.90
2023-05-08T10:32:21.741Z,13.23
2023-05-08T10:35:01.252Z,13.10
2023-05-08T10:37:29.927Z,12.98
2023-05-08T10:39:57.918Z,13.18
2023-05-08T10:42:34.043Z,13.65
2023-05-08T10:45:06.041Z,12.30
2023-05-08T10:47:47.948Z,12.70
2023-05-08T10:50:23.397Z,12.43
2023-05-08T10:53:02.014Z,12.20
2023-05-08T10:55:30.911Z,13.02
2023-05-08T10:58:17.079Z,11.90
2023-05-08T11:00:52.893Z,12.23
2023-05-08T11:03:31.941Z,12.32
2023-05-08T11:06:01.228Z,11.50
2023-05-08T11:08:29.229Z,12.25
2023-05-08T11:10:59.335Z,11.85
2023-05-08T11:13:32.344Z,11.45
2023-05-08T11:15:59.214Z,10.20
2023-05-08T11:18:32.494Z,10.38
2023-05-08T11:21:15.815Z,9.48
2023-05-08T11:23:42.359Z,10.27
2023-05-08T11:26:16.402Z,10.32
2023-05-08T11:28:58.694Z,10.25
2023-05-08T11:31:54.047Z,9.77
2023-05-08T11:34:50.107Z,10.43
2023-05-08T11:37:18.289Z,10.10
2023-05-08T11:39:44.817Z,9.45
2023-05-08T11:42:33.681Z,8.82
2023-05-08T11:45:12.910Z,8.98
2023-05-08T11:47:45.952Z,10.05
2023-05-08T11:50:14.010Z,8.15
2023-05-08T11:52:43.090Z,8.85
2023-05-08T11:55:11.767Z,8.57
2023-05-08T11:57:38.641Z,8.95
2023-05-08T12:00:10.794Z,8.30
2023-05-08T12:02:42.607Z,8.38
2023-05-08T12:05:11.240Z,8.13
2023-05-08T12:07:46.349Z,7.45
2023-05-08T12:10:14.017Z,7.90
2023-05-08T12:12:42.055Z,7.80
2023-05-08T12:15:13.620Z,6.47
2023-05-08T12:17:40.873Z,7.35
2023-05-08T12:20:16.185Z,7.55
2023-05-08T12:22:50.709Z,7.38
2023-05-08T12:25:18.685Z,7.72
2023-05-08T12:27:45.677Z,8.20
2023-05-08T12:30:14.434Z,6.82
2023-05-08T12:32:42.378Z,7.53
2023-05-08T12:35:10.381Z,7.82
2023-05-08T12:37:37.327Z,6.70
2023-05-08T12:40:05.327Z,6.93
2023-05-08T12:42:45.046Z,7.32
2023-05-08T12:45:25.832Z,7.32
2023-05-08T12:47:53.681Z,7.70
2023-05-08T12:50:21.792Z,7.53
2023-05-08T12:52:51.149Z,7.95
2023-05-08T12:55:21.427Z,7.88
2023-05-08T12:57:49.350Z,8.05
2023-05-08T13:00:17.324Z,7.90
2023-05-08T13:02:54.584Z,7.80
2023-05-08T13:05:24.338Z,8.13
2023-05-08T13:07:51.426Z,8.93
2023-05-08T13:10:23.972Z,8.40
2023-05-08T13:12:52.207Z,7.57
2023-05-08T13:15:18.766Z,8.02
2023-05-08T13:17:45.333Z,8.38
2023-05-08T13:20:12.168Z,9.63
2023-05-08T13:22:38.812Z,8.60
2023-05-08T13:25:06.060Z,9.00
2023-05-08T13:27:32.527Z,9.32
2023-05-08T13:29:59.377Z,10.77
2023-05-08T13:32:25.994Z,9.80
2023-05-08T13:34:55.243Z,8.68
2023-05-08T13:37:25.380Z,10.73
2023-05-08T13:39:51.873Z,10.93
2023-05-08T13:42:18.330Z,10.57
2023-05-08T13:44:44.840Z,11.38
2023-05-08T13:47:11.348Z,11.40
2023-05-08T13:49:37.850Z,14.73
2023-05-08T13:52:04.543Z,14.18
2023-05-08T13:54:31.128Z,13.00
2023-05-08T13:56:57.707Z,13.80
2023-05-08T13:59:24.431Z,35.95
2023-05-08T14:01:51.033Z,15.20
2023-05-08T14:04:19.087Z,15.73
2023-05-08T14:06:46.568Z,34.40
2023-05-08T14:09:13.059Z,15.13
2023-05-08T14:11:39.571Z,15.95
2023-05-08T14:14:06.107Z,16.77
2023-05-08T14:16:33.020Z,24.23
2023-05-08T14:18:59.600Z,15.98
2023-05-08T14:21:26.135Z,15.75
2023-05-08T14:23:52.569Z,16.95
2023-05-08T14:26:19.808Z,15.88
2023-05-08T14:28:46.334Z,16.30
2023-05-08T14:31:12.943Z,16.73
2023-05-08T14:33:39.570Z,15.48
2023-05-08T14:36:06.393Z,16.10
2023-05-08T14:38:32.883Z,16.67
2023-05-08T14:41:03.095Z,16.00
2023-05-08T14:43:30.888Z,15.13
2023-05-08T14:45:57.441Z,15.35
2023-05-08T14:48:24.054Z,14.02
2023-05-08T14:50:50.613Z,15.05
2023-05-08T14:53:17.286Z,13.88
2023-05-08T14:55:44.131Z,13.60
2023-05-08T14:58:10.978Z,14.10
2023-05-08T15:00:37.568Z,15.00
2023-05-08T15:03:04.226Z,14.40
2023-05-08T15:05:33.367Z,13.27
2023-05-08T15:08:01.461Z,14.13
2023-05-08T15:10:28.107Z,12.38
2023-05-08T15:12:55.022Z,11.13
2023-05-08T15:15:21.917Z,12.30
2023-05-08T15:17:48.599Z,11.90
2023-05-08T15:20:15.210Z,10.95
2023-05-08T15:22:41.773Z,11.57
2023-05-08T15:25:08.471Z,10.27
2023-05-08T15:27:35.208Z,9.45
2023-05-08T15:30:01.755Z,10.15
2023-05-08T15:32:28.308Z,10.20
2023-05-08T15:34:54.799Z,9.93
2023-05-08T15:37:21.414Z,9.73
2023-05-08T15:39:49.731Z,9.63
2023-05-08T15:42:16.200Z,9.07
2023-05-08T15:44:54.557Z,8.60
2023-05-08T15:47:23.356Z,8.98
2023-05-08T15:49:50.692Z,9.40
2023-05-08T15:52:18.769Z,8.68
2023-05-08T15:54:49.019Z,7.65
2023-05-08T15:57:15.829Z,7.60
2023-05-08T15:59:42.619Z,7.50
2023-05-08T16:02:09.141Z,8.23
2023-05-08T16:04:36.064Z,8.00
2023-05-08T16:07:02.899Z,8.10
2023-05-08T16:09:29.439Z,8.13
2023-05-08T16:11:56.078Z,8.30
2023-05-08T16:14:22.765Z,8.07
2023-05-08T16:16:49.254Z,8.23
2023-05-08T16:19:15.907Z,7.35
2023-05-08T16:21:42.475Z,7.93
2023-05-08T16:24:09.001Z,7.22
2023-05-08T16:26:35.491Z,8.20
2023-05-08T16:29:02.137Z,7.78
2023-05-08T16:31:29.013Z,8.20
2023-05-08T16:33:55.681Z,8.05
2023-05-08T16:36:22.138Z,8.45
2023-05-08T16:38:48.717Z,7.28
2023-05-08T16:41:15.210Z,7.03
2023-05-08T16:43:41.695Z,7.57
2023-05-08T16:46:10.394Z,7.75
2023-05-08T16:48:36.941Z,8.55
2023-05-08T16:51:03.556Z,7.78
2023-05-08T16:53:31.839Z,8.40
2023-05-08T16:55:58.320Z,7.55
2023-05-08T16:58:27.150Z,7.97
2023-05-08T17:00:53.703Z,8.00
2023-05-08T17:03:20.375Z,7.72
2023-05-08T17:05:46.934Z,7.80
2023-05-08T17:08:13.487Z,10.75
2023-05-08T17:10:41.199Z,9.40
2023-05-08T17:13:07.762Z,8.82
2023-05-08T17:15:34.419Z,7.78
2023-05-08T17:18:01.144Z,8.30
2023-05-08T17:20:27.701Z,8.57
2023-05-08T17:22:54.440Z,8.00
2023-05-08T17:25:22.426Z,7.50
2023-05-08T17:27:49.097Z,9.68
2023-05-08T17:30:16.908Z,7.47
2023-05-08T17:32:43.854Z,8.20
2023-05-08T17:35:10.482Z,8.15
2023-05-08T17:37:37.245Z,7.43
2023-05-08T17:40:04.184Z,7.10
2023-05-08T17:42:30.815Z,7.80
2023-05-08T17:44:57.362Z,7.57
2023-05-08T17:47:23.889Z,6.90
2023-05-08T17:49:50.543Z,7.45
2023-05-08T17:52:17.248Z,7.60
2023-05-08T17:54:43.787Z,7.97
2023-05-08T17:57:10.301Z,7.03
2023-05-08T17:59:36.853Z,7.82
2023-05-08T18:02:03.407Z,7.40
2023-05-08T18:04:29.935Z,7.88
2023-05-08T18:06:56.414Z,8.30
2023-05-08T18:09:22.963Z,8.93
2023-05-08T18:11:49.534Z,9.35
2023-05-08T18:14:16.227Z,12.75
2023-05-08T18:16:42.717Z,9.55
2023-05-08T18:19:09.257Z,8.98
2023-05-08T18:21:35.844Z,9.73
2023-05-08T18:24:02.391Z,10.23
2023-05-08T18:26:28.858Z,10.35
2023-05-08T18:28:55.385Z,10.63
2023-05-08T18:31:22.014Z,9.95
2023-05-08T18:33:48.603Z,10.60
2023-05-08T18:36:15.131Z,9.50
2023-05-08T18:38:42.899Z,10.48
2023-05-08T18:41:09.435Z,10.43
2023-05-08T18:43:36.011Z,11.00
2023-05-08T18:46:12.983Z,12.32
2023-05-08T18:48:41.077Z,12.05
2023-05-08T18:51:07.788Z,11.30
2023-05-08T18:53:38.198Z,11.38
2023-05-08T18:56:05.570Z,9.90
2023-05-08T18:58:32.574Z,9.82
2023-05-08T19:00:59.414Z,10.65
2023-05-08T19:03:26.451Z,11.13
2023-05-08T19:05:55.078Z,11.30
2023-05-08T19:08:21.703Z,9.63
2023-05-08T19:10:48.314Z,10.80
2023-05-08T19:13:16.509Z,10.05
2023-05-08T19:15:43.189Z,10.52
2023-05-08T19:18:09.843Z,9.77
2023-05-08T19:20:37.064Z,10.55
2023-05-08T19:23:03.602Z,10.75
2023-05-08T19:25:30.664Z,10.20
2023-05-08T19:27:58.678Z,11.45
2023-05-08T19:30:25.642Z,10.23
2023-05-08T19:32:52.878Z,11.05
2023-05-08T19:35:19.854Z,13.48
2023-05-08T19:37:47.077Z,23.83
2023-05-08T19:40:16.426Z,16.52
2023-05-08T19:42:46.047Z,17.20
2023-05-08T19:45:13.171Z,15.60
2023-05-08T19:47:43.256Z,15.13
2023-05-08T19:50:12.484Z,15.23
2023-05-08T19:52:39.374Z,13.95
2023-05-08T19:55:06.528Z,14.50
2023-05-08T19:57:33.040Z,14.30
2023-05-08T20:00:00.006Z,12.45
2023-05-08T20:02:28.917Z,11.65
2023-05-08T20:05:21.222Z,9.77
2023-05-08T20:07:42.082Z,9.85
2023-05-08T20:10:09.637Z,10.23
2023-05-08T20:12:36.627Z,10.60
2023-05-08T20:15:03.553Z,10.00
2023-05-08T20:17:30.625Z,9.27
2023-05-08T20:19:57.194Z,10.23
2023-05-08T20:22:23.697Z,10.35
2023-05-08T20:24:50.204Z,10.40
2023-05-08T20:27:16.888Z,10.07
2023-05-08T20:29:43.851Z,11.18
2023-05-08T20:32:14.573Z,10.68
2023-05-08T20:34:41.509Z,10.70
2023-05-08T20:37:08.075Z,10.32
2023-05-08T20:39:34.654Z,10.60
2023-05-08T20:42:01.234Z,10.38
2023-05-08T20:44:27.776Z,11.98
2023-05-08T20:46:54.272Z,12.45
2023-05-08T20:49:20.796Z,12.50
2023-05-08T20:51:50.330Z,12.77
2023-05-08T20:54:17.034Z,11.63
2023-05-08T20:56:43.582Z,11.00
2023-05-08T20:59:11.407Z,10.63
2023-05-08T21:01:38.121Z,10.38
2023-05-08T21:04:04.756Z,11.32
2023-05-08T21:06:32.144Z,11.05
2023-05-08T21:08:58.676Z,11.07
2023-05-08T21:11:25.275Z,11.32
2023-05-08T21:13:51.868Z,11.77
2023-05-08T21:16:18.823Z,12.07
2023-05-08T21:18:45.735Z,11.85
2023-05-08T21:21:19.894Z,12.52
2023-05-08T21:23:46.786Z,12.00
2023-05-08T21:26:13.332Z,12.73
2023-05-08T21:28:39.938Z,11.95
2023-05-08T21:31:06.699Z,11.85
2023-05-08T21:33:33.854Z,11.98
2023-05-08T21:36:00.703Z,12.43
2023-05-08T21:38:27.374Z,11.75
2023-05-08T21:40:54.384Z,12.40
2023-05-08T21:43:21.203Z,11.85
2023-05-08T21:45:47.732Z,13.40
2023-05-08T21:48:14.408Z,12.35
2023-05-08T21:50:44.173Z,13.05
2023-05-08T21:53:10.824Z,13.38
2023-05-08T21:55:37.366Z,12.95
2023-05-08T21:58:03.974Z,13.35
2023-05-08T22:00:30.546Z,14.98
2023-05-08T22:02:57.213Z,13.77
2023-05-08T22:05:24.407Z,14.52
2023-05-08T22:07:50.949Z,14.32
2023-05-08T22:10:17.611Z,13.20
2023-05-08T22:12:44.141Z,12.68
2023-05-08T22:15:25.491Z,11.40
2023-05-08T22:17:56.240Z,11.68
2023-05-08T22:20:23.020Z,10.18
2023-05-08T22:22:49.604Z,10.07
2023-05-08T22:25:16.337Z,11.50
2023-05-08T22:27:42.935Z,10.73
2023-05-08T22:30:09.631Z,10.45
2023-05-08T22:32:36.587Z,11.00
2023-05-08T22:35:03.431Z,11.40
2023-05-08T22:37:30.383Z,11.10
2023-05-08T22:39:56.973Z,10.98
2023-05-08T22:42:24.083Z,11.25
2023-05-08T22:44:50.951Z,11.20
2023-05-08T22:47:17.537Z,10.95
2023-05-08T22:49:44.103Z,11.52
2023-05-08T22:52:10.658Z,10.93
2023-05-08T22:54:37.156Z,11.80
2023-05-08T22:57:03.907Z,11.95
2023-05-08T22:59:30.586Z,11.55
2023-05-08T23:01:57.958Z,12.25
2023-05-08T23:04:24.765Z,10.57
2023-05-08T23:06:51.439Z,11.27
2023-05-08T23:09:17.984Z,10.93
2023-05-08T23:11:44.644Z,11.85
2023-05-08T23:14:11.187Z,11.85
2023-05-08T23:16:37.772Z,11.80
2023-05-08T23:19:04.616Z,11.73
2023-05-08T23:21:32.101Z,13.50
2023-05-08T23:23:58.940Z,11.95
2023-05-08T23:26:26.073Z,12.43
2023-05-08T23:28:52.812Z,12.10
2023-05-08T23:31:19.431Z,11.52
2023-05-08T23:33:45.946Z,11.60
2023-05-08T23:36:12.472Z,12.00
2023-05-08T23:38:38.984Z,11.38
2023-05-08T23:41:05.554Z,11.32
2023-05-08T23:43:32.108Z,12.45
2023-05-08T23:45:58.788Z,12.18
2023-05-08T23:48:26.592Z,10.95
2023-05-08T23:50:53.438Z,10.68
2023-05-08T23:53:20.020Z,11.27
2023-05-08T23:55:49.913Z,11.20
2023-05-08T23:58:18.263Z,11.55
