createdAt,value
2019-06-10T00:00:17.655Z,0.00
2019-06-10T00:01:17.634Z,0.00
2019-06-10T00:02:17.619Z,0.00
2019-06-10T00:03:17.607Z,0.00
2019-06-10T00:04:17.606Z,0.00
2019-06-10T00:05:17.619Z,0.00
2019-06-10T00:06:17.581Z,0.00
2019-06-10T00:07:17.564Z,0.00
2019-06-10T00:08:17.568Z,0.00
2019-06-10T00:09:17.544Z,0.00
2019-06-10T00:10:17.549Z,0.00
2019-06-10T00:11:17.525Z,0.00
2019-06-10T00:12:17.509Z,0.00
2019-06-10T00:13:17.511Z,0.00
2019-06-10T00:14:17.485Z,0.00
2019-06-10T00:15:17.496Z,0.00
2019-06-10T00:16:17.465Z,0.00
2019-06-10T00:17:17.456Z,0.00
2019-06-10T00:18:35.235Z,0.00
2019-06-10T00:19:18.434Z,0.00
2019-06-10T00:20:17.430Z,0.00
2019-06-10T00:21:17.408Z,0.00
2019-06-10T00:22:17.401Z,0.00
2019-06-10T00:23:17.387Z,0.00
2019-06-10T00:24:17.379Z,0.00
2019-06-10T00:25:17.377Z,0.00
2019-06-10T00:26:17.355Z,0.00
2019-06-10T00:27:17.341Z,0.00
2019-06-10T00:28:17.333Z,0.00
2019-06-10T00:29:17.326Z,0.00
2019-06-10T00:30:17.325Z,0.00
2019-06-10T00:31:17.304Z,0.00
2019-06-10T00:32:17.297Z,0.00
2019-06-10T00:33:17.277Z,0.00
2019-06-10T00:34:17.265Z,0.00
2019-06-10T00:35:17.275Z,0.00
2019-06-10T00:36:17.244Z,0.00
2019-06-10T00:37:17.233Z,0.00
2019-06-10T00:38:17.219Z,0.00
2019-06-10T00:39:17.213Z,0.00
2019-06-10T00:40:17.213Z,0.00
2019-06-10T00:41:17.191Z,0.00
2019-06-10T00:42:17.175Z,0.00
2019-06-10T00:43:17.176Z,0.00
2019-06-10T00:44:17.843Z,0.00
2019-06-10T00:45:18.133Z,0.00
2019-06-10T00:46:17.142Z,0.00
2019-06-10T00:47:17.127Z,0.00
2019-06-10T00:48:25.226Z,0.00
2019-06-10T00:49:18.099Z,0.00
2019-06-10T00:50:17.111Z,0.00
2019-06-10T00:51:17.082Z,0.00
2019-06-10T00:52:17.068Z,0.00
2019-06-10T00:53:17.061Z,0.00
2019-06-10T00:54:17.047Z,0.00
2019-06-10T00:55:17.051Z,0.00
2019-06-10T00:56:17.026Z,0.00
2019-06-10T00:57:17.016Z,0.00
2019-06-10T00:58:17.005Z,0.00
2019-06-10T00:59:16.993Z,0.00
2019-06-10T01:00:25.139Z,0.00
2019-06-10T01:01:17.970Z,0.00
2019-06-10T01:02:16.960Z,0.00
2019-06-10T01:03:16.948Z,0.00
2019-06-10T01:04:16.934Z,0.00
2019-06-10T01:05:16.940Z,0.00
2019-06-10T01:06:16.929Z,0.00
2019-06-10T01:07:16.909Z,0.00
2019-06-10T01:08:16.893Z,0.00
2019-06-10T01:09:16.886Z,0.00
2019-06-10T01:10:16.892Z,0.00
2019-06-10T01:11:21.556Z,0.00
2019-06-10T01:12:17.847Z,0.00
2019-06-10T01:13:16.838Z,0.00
2019-06-10T01:14:16.838Z,0.00
2019-06-10T01:15:16.832Z,0.00
2019-06-10T01:16:16.806Z,0.00
2019-06-10T01:17:16.794Z,0.00
2019-06-10T01:18:33.666Z,0.00
2019-06-10T01:19:17.770Z,0.00
2019-06-10T01:20:16.779Z,0.00
2019-06-10T01:21:16.760Z,0.00
2019-06-10T01:22:17.325Z,0.00
2019-06-10T01:23:17.608Z,0.00
2019-06-10T01:24:17.514Z,0.00
2019-06-10T01:25:17.830Z,0.00
2019-06-10T01:26:18.229Z,0.00
2019-06-10T01:27:17.928Z,0.00
2019-06-10T01:28:17.307Z,0.00
2019-06-10T01:29:16.668Z,0.00
2019-06-10T01:30:21.778Z,0.00
2019-06-10T01:31:23.405Z,0.00
2019-06-10T01:32:17.753Z,0.00
2019-06-10T01:33:17.643Z,0.00
2019-06-10T01:34:16.609Z,0.00
2019-06-10T01:35:17.485Z,0.00
2019-06-10T01:36:16.643Z,0.00
2019-06-10T01:37:17.629Z,0.00
2019-06-10T01:38:16.569Z,0.00
2019-06-10T01:39:17.993Z,0.00
2019-06-10T01:40:18.019Z,0.00
2019-06-10T01:41:16.716Z,0.00
2019-06-10T01:42:17.187Z,0.00
2019-06-10T01:43:17.381Z,0.00
2019-06-10T01:44:17.682Z,0.00
2019-06-10T01:45:17.292Z,0.00
2019-06-10T01:46:17.492Z,0.00
2019-06-10T01:47:17.568Z,0.00
2019-06-10T01:48:17.856Z,0.00
2019-06-10T01:49:18.059Z,0.00
2019-06-10T01:50:17.670Z,0.00
2019-06-10T01:51:17.405Z,0.00
2019-06-10T01:52:17.869Z,0.00
2019-06-10T01:53:17.626Z,0.00
2019-06-10T01:54:17.102Z,0.00
2019-06-10T01:55:17.009Z,0.00
2019-06-10T01:56:17.341Z,0.00
2019-06-10T01:57:17.047Z,0.00
2019-06-10T01:58:18.357Z,0.00
2019-06-10T01:59:17.006Z,0.00
2019-06-10T02:00:21.205Z,0.00
2019-06-10T02:01:19.007Z,0.00
2019-06-10T02:02:18.893Z,0.00
2019-06-10T02:03:18.140Z,0.00
2019-06-10T02:04:17.787Z,0.00
2019-06-10T02:05:16.685Z,0.00
2019-06-10T02:06:19.821Z,0.00
2019-06-10T02:07:18.800Z,0.00
2019-06-10T02:08:17.694Z,0.00
2019-06-10T02:09:17.221Z,0.00
2019-06-10T02:10:18.640Z,0.00
2019-06-10T02:11:18.754Z,0.00
2019-06-10T02:12:18.820Z,0.00
2019-06-10T02:13:16.533Z,0.00
2019-06-10T02:14:18.153Z,0.00
2019-06-10T02:15:17.132Z,0.00
2019-06-10T02:16:17.430Z,0.00
2019-06-10T02:17:17.605Z,0.00
2019-06-10T02:18:16.462Z,0.00
2019-06-10T02:19:17.476Z,0.00
2019-06-10T02:20:16.858Z,0.00
2019-06-10T02:21:17.657Z,0.00
2019-06-10T02:22:17.057Z,0.00
2019-06-10T02:23:17.063Z,0.00
2019-06-10T02:24:17.576Z,0.00
2019-06-10T02:25:16.739Z,0.00
2019-06-10T02:26:16.830Z,0.00
2019-06-10T02:27:17.385Z,0.00
2019-06-10T02:28:17.381Z,0.00
2019-06-10T02:29:17.260Z,0.00
2019-06-10T02:30:28.497Z,0.00
2019-06-10T02:31:19.945Z,0.00
2019-06-10T02:32:21.032Z,0.00
2019-06-10T02:33:21.274Z,0.00
2019-06-10T02:34:20.368Z,0.00
2019-06-10T02:35:27.308Z,0.00
2019-06-10T02:36:20.147Z,0.00
2019-06-10T02:37:20.216Z,0.00
2019-06-10T02:38:22.452Z,0.00
2019-06-10T02:39:24.014Z,0.00
2019-06-10T02:40:22.616Z,0.00
2019-06-10T02:41:21.967Z,0.00
2019-06-10T02:42:20.058Z,0.00
2019-06-10T02:43:20.829Z,0.00
2019-06-10T02:44:21.231Z,0.00
2019-06-10T02:45:19.638Z,0.00
2019-06-10T02:46:19.974Z,0.00
2019-06-10T02:47:20.387Z,0.00
2019-06-10T02:48:21.260Z,0.00
2019-06-10T02:49:29.659Z,0.00
2019-06-10T02:50:20.963Z,0.00
2019-06-10T02:51:18.170Z,0.00
2019-06-10T02:52:17.945Z,0.00
2019-06-10T02:53:17.205Z,0.00
2019-06-10T02:54:18.084Z,0.00
2019-06-10T02:55:17.710Z,0.00
2019-06-10T02:56:17.714Z,0.00
2019-06-10T02:57:18.072Z,0.00
2019-06-10T02:58:15.893Z,0.00
2019-06-10T02:59:16.700Z,0.00
2019-06-10T03:00:24.720Z,0.00
2019-06-10T03:01:18.842Z,0.00
2019-06-10T03:02:15.720Z,0.00
2019-06-10T03:03:22.855Z,0.00
2019-06-10T03:04:18.146Z,0.00
2019-06-10T03:05:17.590Z,0.00
2019-06-10T03:06:17.984Z,0.00
2019-06-10T03:07:15.902Z,0.00
2019-06-10T03:08:16.173Z,0.00
2019-06-10T03:09:16.620Z,0.00
2019-06-10T03:10:16.387Z,0.00
2019-06-10T03:11:16.634Z,0.00
2019-06-10T03:12:15.714Z,0.00
2019-06-10T03:13:15.608Z,0.00
2019-06-10T03:14:15.755Z,0.00
2019-06-10T03:15:15.837Z,0.00
2019-06-10T03:16:15.710Z,0.00
2019-06-10T03:17:15.707Z,0.00
2019-06-10T03:18:15.799Z,0.00
2019-06-10T03:19:15.864Z,0.00
2019-06-10T03:20:16.020Z,0.00
2019-06-10T03:21:15.943Z,0.00
2019-06-10T03:22:16.009Z,0.00
2019-06-10T03:23:16.005Z,0.00
2019-06-10T03:24:15.401Z,0.00
2019-06-10T03:25:16.333Z,0.00
2019-06-10T03:26:15.382Z,0.00
2019-06-10T03:27:16.352Z,0.00
2019-06-10T03:28:15.474Z,0.00
2019-06-10T03:29:16.450Z,0.00
2019-06-10T03:30:22.070Z,0.00
2019-06-10T03:31:18.359Z,0.00
2019-06-10T03:32:17.631Z,5.62
2019-06-10T03:33:15.298Z,5.62
2019-06-10T03:34:17.642Z,5.62
2019-06-10T03:35:15.291Z,0.00
2019-06-10T03:36:16.191Z,0.00
2019-06-10T03:37:16.292Z,0.00
2019-06-10T03:38:16.173Z,5.62
2019-06-10T03:39:16.221Z,5.62
2019-06-10T03:40:16.479Z,5.62
2019-06-10T03:41:16.340Z,5.62
2019-06-10T03:42:15.209Z,5.62
2019-06-10T03:43:15.198Z,5.62
2019-06-10T03:44:15.185Z,5.62
2019-06-10T03:45:15.193Z,5.62
2019-06-10T03:46:15.160Z,5.62
2019-06-10T03:47:15.147Z,5.62
2019-06-10T03:48:15.141Z,5.62
2019-06-10T03:49:15.130Z,5.62
2019-06-10T03:50:15.136Z,5.62
2019-06-10T03:51:15.108Z,5.62
2019-06-10T03:52:15.094Z,5.62
2019-06-10T03:53:15.092Z,5.62
2019-06-10T03:54:15.075Z,5.62
2019-06-10T03:55:15.082Z,0.00
2019-06-10T03:56:15.046Z,0.00
2019-06-10T03:57:15.058Z,0.00
2019-06-10T03:58:15.031Z,0.00
2019-06-10T03:59:15.014Z,0.00
2019-06-10T04:00:15.024Z,0.00
2019-06-10T04:01:14.997Z,0.00
2019-06-10T04:02:14.988Z,0.00
2019-06-10T04:03:14.986Z,0.00
2019-06-10T04:04:14.966Z,0.00
2019-06-10T04:05:14.972Z,0.00
2019-06-10T04:06:14.948Z,0.00
2019-06-10T04:07:14.932Z,0.00
2019-06-10T04:08:14.924Z,5.62
2019-06-10T04:09:14.924Z,5.62
2019-06-10T04:10:14.968Z,5.62
2019-06-10T04:11:14.888Z,5.62
2019-06-10T04:12:14.886Z,5.62
2019-06-10T04:13:14.866Z,5.62
2019-06-10T04:14:14.865Z,5.62
2019-06-10T04:15:14.872Z,11.25
2019-06-10T04:16:14.848Z,11.25
2019-06-10T04:17:14.830Z,11.25
2019-06-10T04:18:14.812Z,11.25
2019-06-10T04:19:14.801Z,11.25
2019-06-10T04:20:15.680Z,11.25
2019-06-10T04:21:14.819Z,11.25
2019-06-10T04:22:14.770Z,16.88
2019-06-10T04:23:14.780Z,16.88
2019-06-10T04:24:14.762Z,16.88
2019-06-10T04:25:14.748Z,16.88
2019-06-10T04:26:14.730Z,16.88
2019-06-10T04:27:14.728Z,16.88
2019-06-10T04:28:14.710Z,16.88
2019-06-10T04:29:14.700Z,11.25
2019-06-10T04:30:16.516Z,11.25
2019-06-10T04:31:14.674Z,11.25
2019-06-10T04:32:14.668Z,11.25
2019-06-10T04:33:14.653Z,11.25
2019-06-10T04:34:14.645Z,11.25
2019-06-10T04:35:14.645Z,11.25
2019-06-10T04:36:14.623Z,11.25
2019-06-10T04:37:14.605Z,11.25
2019-06-10T04:38:14.645Z,16.88
2019-06-10T04:39:14.601Z,16.88
2019-06-10T04:40:14.571Z,22.50
2019-06-10T04:41:14.565Z,28.12
2019-06-10T04:42:14.551Z,28.12
2019-06-10T04:43:14.539Z,28.12
2019-06-10T04:44:14.589Z,33.75
2019-06-10T04:45:14.539Z,33.75
2019-06-10T04:46:14.514Z,28.12
2019-06-10T04:47:14.503Z,28.12
2019-06-10T04:48:14.490Z,28.12
2019-06-10T04:49:14.487Z,28.12
2019-06-10T04:50:24.669Z,28.12
2019-06-10T04:51:15.453Z,28.12
2019-06-10T04:52:14.445Z,33.75
2019-06-10T04:53:14.442Z,33.75
2019-06-10T04:54:14.427Z,33.75
2019-06-10T04:55:14.423Z,33.75
2019-06-10T04:56:14.401Z,39.38
2019-06-10T04:57:14.397Z,39.38
2019-06-10T04:58:14.380Z,39.38
2019-06-10T04:59:14.371Z,39.38
2019-06-10T05:00:14.793Z,39.38
2019-06-10T05:01:14.361Z,33.75
2019-06-10T05:02:14.345Z,33.75
2019-06-10T05:03:14.336Z,28.12
2019-06-10T05:04:14.331Z,28.12
2019-06-10T05:05:14.329Z,22.50
2019-06-10T05:06:14.308Z,22.50
2019-06-10T05:07:14.311Z,16.88
2019-06-10T05:08:14.279Z,16.88
2019-06-10T05:09:14.265Z,16.88
2019-06-10T05:10:14.278Z,16.88
2019-06-10T05:11:14.248Z,16.88
2019-06-10T05:12:14.251Z,16.88
2019-06-10T05:13:14.219Z,16.88
2019-06-10T05:14:14.221Z,16.88
2019-06-10T05:15:14.235Z,11.25
2019-06-10T05:16:14.195Z,16.88
2019-06-10T05:17:14.185Z,11.25
2019-06-10T05:18:14.181Z,11.25
2019-06-10T05:19:14.173Z,11.25
2019-06-10T05:20:14.163Z,11.25
2019-06-10T05:21:14.167Z,5.62
2019-06-10T05:22:14.137Z,5.62
2019-06-10T05:23:14.121Z,5.62
2019-06-10T05:24:14.122Z,11.25
2019-06-10T05:25:14.128Z,11.25
2019-06-10T05:26:14.096Z,11.25
2019-06-10T05:27:14.078Z,11.25
2019-06-10T05:28:14.086Z,16.88
2019-06-10T05:29:14.048Z,22.50
2019-06-10T05:30:14.062Z,22.50
2019-06-10T05:31:14.036Z,28.12
2019-06-10T05:32:14.015Z,28.12
2019-06-10T05:33:14.009Z,22.50
2019-06-10T05:34:14.010Z,28.12
2019-06-10T05:35:14.002Z,33.75
2019-06-10T05:36:13.972Z,39.38
2019-06-10T05:37:13.986Z,45.00
2019-06-10T05:38:13.970Z,50.62
2019-06-10T05:39:13.940Z,45.00
2019-06-10T05:40:13.946Z,45.00
2019-06-10T05:41:13.918Z,45.00
2019-06-10T05:42:13.910Z,39.38
2019-06-10T05:43:13.912Z,50.62
2019-06-10T05:44:13.894Z,50.62
2019-06-10T05:45:13.916Z,45.00
2019-06-10T05:46:13.862Z,45.00
2019-06-10T05:47:13.858Z,45.00
2019-06-10T05:48:16.799Z,45.00
2019-06-10T05:49:13.830Z,45.00
2019-06-10T05:50:13.827Z,45.00
2019-06-10T05:51:13.844Z,39.38
2019-06-10T05:52:13.802Z,39.38
2019-06-10T05:53:13.792Z,33.75
2019-06-10T05:54:13.778Z,33.75
2019-06-10T05:55:13.770Z,39.38
2019-06-10T05:56:13.796Z,39.38
2019-06-10T05:57:13.758Z,45.00
2019-06-10T05:58:13.746Z,50.62
2019-06-10T05:59:13.745Z,50.62
2019-06-10T06:00:14.874Z,56.25
2019-06-10T06:01:13.737Z,61.88
2019-06-10T06:02:13.700Z,67.50
2019-06-10T06:03:13.699Z,73.12
2019-06-10T06:04:13.725Z,67.50
2019-06-10T06:05:13.680Z,67.50
2019-06-10T06:06:13.667Z,73.12
2019-06-10T06:07:13.647Z,84.38
2019-06-10T06:08:13.649Z,84.38
2019-06-10T06:09:13.622Z,84.38
2019-06-10T06:10:13.611Z,78.75
2019-06-10T06:11:13.631Z,84.38
2019-06-10T06:12:14.375Z,90.00
2019-06-10T06:13:13.585Z,95.62
2019-06-10T06:14:13.573Z,95.62
2019-06-10T06:15:13.559Z,101.25
2019-06-10T06:16:13.553Z,95.62
2019-06-10T06:17:16.658Z,95.62
2019-06-10T06:18:14.215Z,95.62
2019-06-10T06:19:13.527Z,95.62
2019-06-10T06:20:13.570Z,90.00
2019-06-10T06:21:25.634Z,84.38
2019-06-10T06:22:14.493Z,78.75
2019-06-10T06:23:13.465Z,78.75
2019-06-10T06:24:13.459Z,73.12
2019-06-10T06:25:15.261Z,67.50
2019-06-10T06:26:16.444Z,73.12
2019-06-10T06:27:13.427Z,78.75
2019-06-10T06:28:16.010Z,84.38
2019-06-10T06:29:13.408Z,84.38
2019-06-10T06:30:18.594Z,78.75
2019-06-10T06:31:14.404Z,78.75
2019-06-10T06:32:13.373Z,78.75
2019-06-10T06:33:13.879Z,78.75
2019-06-10T06:34:13.996Z,84.38
2019-06-10T06:35:13.356Z,90.00
2019-06-10T06:36:13.351Z,95.62
2019-06-10T06:37:13.333Z,90.00
2019-06-10T06:38:13.306Z,90.00
2019-06-10T06:39:13.296Z,95.62
2019-06-10T06:40:13.485Z,106.88
2019-06-10T06:41:13.851Z,118.12
2019-06-10T06:42:13.278Z,129.38
2019-06-10T06:43:13.257Z,129.38
2019-06-10T06:44:13.301Z,123.75
2019-06-10T06:45:13.233Z,118.12
2019-06-10T06:46:13.255Z,118.12
2019-06-10T06:47:13.345Z,123.75
2019-06-10T06:48:13.206Z,123.75
2019-06-10T06:49:13.192Z,123.75
2019-06-10T06:50:13.200Z,129.38
2019-06-10T06:51:13.262Z,135.00
2019-06-10T06:52:13.189Z,135.00
2019-06-10T06:53:30.129Z,146.25
2019-06-10T06:54:14.133Z,151.88
2019-06-10T06:55:13.152Z,151.88
2019-06-10T06:56:13.128Z,151.88
2019-06-10T06:57:13.214Z,135.00
2019-06-10T06:58:13.102Z,129.38
2019-06-10T06:59:13.425Z,129.38
2019-06-10T07:00:35.238Z,123.75
2019-06-10T07:01:14.747Z,118.12
2019-06-10T07:02:13.066Z,106.88
2019-06-10T07:03:13.050Z,95.62
2019-06-10T07:04:13.188Z,90.00
2019-06-10T07:05:13.014Z,90.00
2019-06-10T07:06:13.281Z,90.00
2019-06-10T07:07:13.259Z,90.00
2019-06-10T07:08:13.304Z,95.62
2019-06-10T07:09:13.621Z,106.88
2019-06-10T07:10:12.961Z,118.12
2019-06-10T07:11:13.339Z,129.38
2019-06-10T07:12:13.131Z,140.62
2019-06-10T07:13:13.048Z,146.25
2019-06-10T07:14:13.498Z,157.50
2019-06-10T07:15:12.904Z,163.12
2019-06-10T07:16:13.270Z,180.00
2019-06-10T07:17:12.903Z,185.62
2019-06-10T07:18:13.143Z,213.75
2019-06-10T07:19:13.276Z,241.88
2019-06-10T07:20:12.849Z,213.75
2019-06-10T07:21:13.292Z,202.50
2019-06-10T07:22:16.144Z,258.75
2019-06-10T07:23:13.040Z,264.38
2019-06-10T07:24:12.852Z,270.00
2019-06-10T07:25:12.800Z,264.38
2019-06-10T07:26:12.875Z,247.50
2019-06-10T07:27:13.183Z,247.50
2019-06-10T07:28:12.772Z,225.00
2019-06-10T07:29:13.308Z,225.00
2019-06-10T07:30:15.146Z,230.62
2019-06-10T07:31:22.993Z,208.12
2019-06-10T07:32:13.738Z,185.62
2019-06-10T07:33:12.707Z,174.38
2019-06-10T07:34:13.057Z,163.12
2019-06-10T07:35:13.074Z,146.25
2019-06-10T07:36:13.314Z,140.62
2019-06-10T07:37:13.073Z,135.00
2019-06-10T07:38:12.661Z,129.38
2019-06-10T07:39:13.426Z,118.12
2019-06-10T07:40:13.112Z,112.50
2019-06-10T07:41:12.775Z,106.88
2019-06-10T07:42:13.631Z,112.50
2019-06-10T07:43:12.914Z,118.12
2019-06-10T07:44:12.636Z,123.75
2019-06-10T07:45:13.083Z,135.00
2019-06-10T07:46:13.561Z,140.62
2019-06-10T07:47:12.902Z,146.25
2019-06-10T07:48:12.557Z,151.88
2019-06-10T07:49:13.419Z,157.50
2019-06-10T07:50:12.523Z,163.12
2019-06-10T07:51:13.205Z,157.50
2019-06-10T07:52:19.211Z,157.50
2019-06-10T07:53:13.509Z,151.88
2019-06-10T07:54:12.587Z,151.88
2019-06-10T07:55:13.020Z,135.00
2019-06-10T07:56:13.056Z,129.38
2019-06-10T07:57:12.927Z,129.38
2019-06-10T07:58:12.979Z,135.00
2019-06-10T07:59:13.049Z,135.00
2019-06-10T08:00:12.434Z,135.00
2019-06-10T08:01:13.223Z,140.62
2019-06-10T08:02:12.539Z,135.00
2019-06-10T08:03:12.916Z,135.00
2019-06-10T08:04:12.379Z,129.38
2019-06-10T08:05:12.897Z,123.75
2019-06-10T08:06:12.836Z,112.50
2019-06-10T08:07:12.538Z,106.88
2019-06-10T08:08:12.989Z,95.62
2019-06-10T08:09:12.747Z,106.88
2019-06-10T08:10:13.313Z,118.12
2019-06-10T08:11:13.616Z,129.38
2019-06-10T08:12:12.738Z,129.38
2019-06-10T08:13:12.294Z,129.38
2019-06-10T08:14:12.960Z,146.25
2019-06-10T08:15:12.567Z,157.50
2019-06-10T08:16:13.061Z,157.50
2019-06-10T08:17:12.938Z,168.75
2019-06-10T08:18:13.108Z,185.62
2019-06-10T08:19:34.296Z,213.75
2019-06-10T08:20:13.532Z,202.50
2019-06-10T08:21:12.424Z,219.38
2019-06-10T08:22:14.432Z,208.12
2019-06-10T08:23:13.184Z,219.38
2019-06-10T08:24:12.648Z,225.00
2019-06-10T08:25:12.495Z,208.12
2019-06-10T08:26:12.858Z,213.75
2019-06-10T08:27:12.186Z,225.00
2019-06-10T08:28:13.439Z,219.38
2019-06-10T08:29:12.698Z,213.75
2019-06-10T08:30:22.237Z,219.38
2019-06-10T08:31:13.086Z,213.75
2019-06-10T08:32:13.072Z,196.88
2019-06-10T08:33:13.811Z,196.88
2019-06-10T08:34:13.429Z,208.12
2019-06-10T08:35:12.899Z,196.88
2019-06-10T08:36:13.649Z,202.50
2019-06-10T08:37:13.584Z,196.88
2019-06-10T08:38:12.481Z,191.25
2019-06-10T08:39:15.643Z,191.25
2019-06-10T08:40:12.444Z,191.25
2019-06-10T08:41:12.354Z,185.62
2019-06-10T08:42:12.404Z,185.62
2019-06-10T08:43:13.304Z,185.62
2019-06-10T08:44:12.465Z,191.25
2019-06-10T08:45:12.504Z,208.12
2019-06-10T08:46:13.128Z,219.38
2019-06-10T08:47:12.462Z,219.38
2019-06-10T08:48:13.273Z,230.62
2019-06-10T08:49:12.649Z,225.00
2019-06-10T08:50:12.939Z,208.12
2019-06-10T08:51:12.480Z,202.50
2019-06-10T08:52:12.851Z,196.88
2019-06-10T08:53:15.570Z,196.88
2019-06-10T08:54:12.935Z,191.25
2019-06-10T08:55:12.624Z,191.25
2019-06-10T08:56:13.115Z,191.25
2019-06-10T08:57:12.678Z,191.25
2019-06-10T08:58:12.908Z,191.25
2019-06-10T08:59:12.407Z,191.25
2019-06-10T09:00:15.484Z,191.25
2019-06-10T09:01:13.471Z,191.25
2019-06-10T09:02:12.402Z,208.12
2019-06-10T09:03:12.594Z,202.50
2019-06-10T09:04:13.351Z,196.88
2019-06-10T09:05:12.511Z,202.50
2019-06-10T09:06:13.274Z,202.50
2019-06-10T09:07:12.551Z,202.50
2019-06-10T09:08:13.006Z,196.88
2019-06-10T09:09:12.872Z,196.88
2019-06-10T09:10:13.512Z,191.25
2019-06-10T09:11:13.023Z,191.25
2019-06-10T09:12:28.329Z,191.25
2019-06-10T09:13:13.456Z,191.25
2019-06-10T09:14:12.609Z,196.88
2019-06-10T09:15:13.058Z,196.88
2019-06-10T09:16:18.931Z,191.25
2019-06-10T09:17:13.338Z,196.88
2019-06-10T09:18:13.950Z,196.88
2019-06-10T09:19:13.093Z,202.50
2019-06-10T09:20:13.014Z,208.12
2019-06-10T09:21:12.833Z,202.50
2019-06-10T09:22:12.599Z,208.12
2019-06-10T09:23:19.237Z,208.12
2019-06-10T09:24:13.024Z,208.12
2019-06-10T09:25:12.407Z,208.12
2019-06-10T09:26:12.387Z,202.50
2019-06-10T09:27:12.997Z,196.88
2019-06-10T09:28:12.859Z,191.25
2019-06-10T09:29:13.444Z,208.12
2019-06-10T09:30:13.509Z,208.12
2019-06-10T09:31:14.106Z,219.38
2019-06-10T09:32:12.493Z,225.00
2019-06-10T09:33:12.971Z,230.62
2019-06-10T09:34:12.726Z,236.25
2019-06-10T09:35:12.639Z,253.12
2019-06-10T09:36:12.499Z,264.38
2019-06-10T09:37:12.405Z,286.88
2019-06-10T09:38:14.055Z,270.00
2019-06-10T09:39:12.563Z,258.75
2019-06-10T09:40:12.333Z,247.50
2019-06-10T09:41:14.049Z,241.88
2019-06-10T09:42:14.403Z,241.88
2019-06-10T09:43:12.849Z,241.88
2019-06-10T09:44:12.866Z,225.00
2019-06-10T09:45:12.953Z,225.00
2019-06-10T09:46:12.672Z,225.00
2019-06-10T09:47:14.272Z,219.38
2019-06-10T09:48:13.260Z,253.12
2019-06-10T09:49:12.731Z,275.62
2019-06-10T09:50:12.297Z,270.00
2019-06-10T09:51:12.493Z,241.88
2019-06-10T09:52:13.394Z,225.00
2019-06-10T09:53:13.897Z,264.38
2019-06-10T09:54:12.738Z,292.50
2019-06-10T09:55:12.859Z,292.50
2019-06-10T09:56:12.528Z,298.12
2019-06-10T09:57:12.702Z,292.50
2019-06-10T09:58:12.315Z,292.50
2019-06-10T09:59:12.546Z,292.50
2019-06-10T10:00:12.433Z,281.25
2019-06-10T10:01:13.378Z,270.00
2019-06-10T10:02:12.590Z,258.75
2019-06-10T10:03:12.401Z,264.38
2019-06-10T10:04:12.400Z,292.50
2019-06-10T10:05:11.094Z,315.00
2019-06-10T10:06:15.299Z,309.38
2019-06-10T10:07:12.265Z,303.75
2019-06-10T10:08:12.745Z,286.88
2019-06-10T10:09:11.043Z,303.75
2019-06-10T10:10:12.881Z,286.88
2019-06-10T10:11:12.753Z,286.88
2019-06-10T10:12:12.253Z,286.88
2019-06-10T10:13:13.117Z,286.88
2019-06-10T10:14:15.810Z,275.62
2019-06-10T10:15:26.503Z,303.75
2019-06-10T10:16:13.214Z,320.62
2019-06-10T10:17:12.816Z,326.25
2019-06-10T10:18:13.205Z,309.38
2019-06-10T10:19:13.095Z,264.38
2019-06-10T10:20:12.327Z,241.88
2019-06-10T10:21:13.115Z,286.88
2019-06-10T10:22:13.850Z,298.12
2019-06-10T10:23:13.649Z,303.75
2019-06-10T10:24:14.788Z,309.38
2019-06-10T10:25:10.889Z,298.12
2019-06-10T10:26:13.055Z,292.50
2019-06-10T10:27:13.244Z,286.88
2019-06-10T10:28:13.286Z,264.38
2019-06-10T10:29:13.054Z,236.25
2019-06-10T10:30:13.392Z,230.62
2019-06-10T10:31:13.110Z,241.88
2019-06-10T10:32:13.038Z,258.75
2019-06-10T10:33:12.797Z,286.88
2019-06-10T10:34:13.261Z,292.50
2019-06-10T10:35:12.657Z,365.62
2019-06-10T10:36:13.255Z,298.12
2019-06-10T10:37:12.391Z,303.75
2019-06-10T10:38:13.416Z,281.25
2019-06-10T10:39:10.725Z,275.62
2019-06-10T10:40:12.322Z,286.88
2019-06-10T10:41:13.237Z,292.50
2019-06-10T10:42:12.594Z,270.00
2019-06-10T10:43:25.350Z,275.62
2019-06-10T10:44:14.556Z,253.12
2019-06-10T10:45:13.054Z,247.50
2019-06-10T10:46:13.488Z,253.12
2019-06-10T10:47:12.456Z,253.12
2019-06-10T10:48:13.708Z,253.12
2019-06-10T10:49:13.100Z,241.88
2019-06-10T10:50:13.678Z,219.38
2019-06-10T10:51:12.929Z,213.75
2019-06-10T10:52:12.499Z,196.88
2019-06-10T10:53:12.860Z,185.62
2019-06-10T10:54:22.374Z,180.00
2019-06-10T10:55:13.083Z,180.00
2019-06-10T10:56:12.901Z,180.00
2019-06-10T10:57:13.045Z,174.38
2019-06-10T10:58:12.716Z,174.38
2019-06-10T10:59:12.715Z,174.38
2019-06-10T11:00:12.382Z,174.38
2019-06-10T11:01:14.589Z,174.38
2019-06-10T11:02:12.561Z,174.38
2019-06-10T11:03:10.464Z,174.38
2019-06-10T11:04:13.039Z,174.38
2019-06-10T11:05:12.810Z,174.38
2019-06-10T11:06:12.923Z,174.38
2019-06-10T11:07:12.827Z,180.00
2019-06-10T11:08:13.451Z,191.25
2019-06-10T11:09:12.761Z,196.88
2019-06-10T11:10:12.754Z,208.12
2019-06-10T11:11:13.409Z,213.75
2019-06-10T11:12:10.376Z,219.38
2019-06-10T11:13:10.366Z,225.00
2019-06-10T11:14:10.347Z,225.00
2019-06-10T11:15:10.336Z,219.38
2019-06-10T11:16:10.341Z,225.00
2019-06-10T11:17:10.324Z,225.00
2019-06-10T11:18:12.630Z,230.62
2019-06-10T11:19:12.834Z,230.62
2019-06-10T11:20:10.286Z,230.62
2019-06-10T11:21:10.284Z,230.62
2019-06-10T11:22:12.563Z,225.00
2019-06-10T11:23:12.340Z,225.00
2019-06-10T11:24:10.244Z,219.38
2019-06-10T11:25:12.454Z,219.38
2019-06-10T11:26:12.520Z,219.38
2019-06-10T11:27:12.701Z,219.38
2019-06-10T11:28:10.202Z,219.38
2019-06-10T11:29:10.194Z,225.00
2019-06-10T11:30:12.286Z,225.00
2019-06-10T11:31:10.168Z,230.62
2019-06-10T11:32:10.170Z,241.88
2019-06-10T11:33:10.145Z,258.75
2019-06-10T11:34:12.893Z,258.75
2019-06-10T11:35:12.146Z,258.75
2019-06-10T11:36:10.116Z,253.12
2019-06-10T11:37:12.323Z,264.38
2019-06-10T11:38:12.664Z,253.12
2019-06-10T11:39:10.081Z,264.38
2019-06-10T11:40:10.071Z,275.62
2019-06-10T11:41:10.063Z,292.50
2019-06-10T11:42:10.066Z,303.75
2019-06-10T11:43:10.045Z,315.00
2019-06-10T11:44:10.028Z,303.75
2019-06-10T11:45:10.016Z,303.75
2019-06-10T11:46:10.008Z,376.88
2019-06-10T11:47:12.562Z,624.38
2019-06-10T11:48:09.983Z,466.88
2019-06-10T11:49:12.430Z,1119.38
2019-06-10T11:50:12.033Z,1074.38
2019-06-10T11:51:12.710Z,950.62
2019-06-10T11:52:12.447Z,669.38
2019-06-10T11:53:12.611Z,613.12
2019-06-10T11:54:12.643Z,759.38
2019-06-10T11:55:16.534Z,658.12
2019-06-10T11:56:13.128Z,1996.88
2019-06-10T11:57:12.345Z,613.12
2019-06-10T11:58:09.881Z,506.25
2019-06-10T11:59:10.249Z,624.38
2019-06-10T12:00:14.725Z,1035.00
2019-06-10T12:01:12.940Z,1231.88
2019-06-10T12:02:09.854Z,523.12
2019-06-10T12:03:09.840Z,607.50
2019-06-10T12:04:09.820Z,450.00
2019-06-10T12:05:12.836Z,495.00
2019-06-10T12:06:09.797Z,472.50
2019-06-10T12:07:09.807Z,427.50
2019-06-10T12:08:12.800Z,421.88
2019-06-10T12:09:09.769Z,461.25
2019-06-10T12:10:09.767Z,500.62
2019-06-10T12:11:12.401Z,500.62
2019-06-10T12:12:09.735Z,478.12
2019-06-10T12:13:09.752Z,461.25
2019-06-10T12:14:09.721Z,438.75
2019-06-10T12:15:12.017Z,478.12
2019-06-10T12:17:35.064Z,438.75
2019-06-10T12:18:13.182Z,410.62
2019-06-10T12:19:09.667Z,416.25
2019-06-10T12:20:13.062Z,371.25
2019-06-10T12:21:09.643Z,326.25
2019-06-10T12:22:09.675Z,286.88
2019-06-10T12:23:09.643Z,331.88
2019-06-10T12:24:12.472Z,371.25
2019-06-10T12:25:28.455Z,354.38
2019-06-10T12:26:10.593Z,348.75
2019-06-10T12:27:09.586Z,320.62
2019-06-10T12:28:09.605Z,315.00
2019-06-10T12:29:12.247Z,320.62
2019-06-10T12:30:09.548Z,315.00
2019-06-10T12:31:09.536Z,343.12
2019-06-10T12:32:09.530Z,348.75
2019-06-10T12:33:09.517Z,320.62
2019-06-10T12:34:09.525Z,315.00
2019-06-10T12:35:09.496Z,292.50
2019-06-10T12:36:09.488Z,303.75
2019-06-10T12:37:12.987Z,309.38
2019-06-10T12:38:13.062Z,309.38
2019-06-10T12:39:10.841Z,281.25
2019-06-10T12:40:09.448Z,298.12
2019-06-10T12:41:13.065Z,264.38
2019-06-10T12:42:13.505Z,253.12
2019-06-10T12:43:09.432Z,241.88
2019-06-10T12:44:09.414Z,247.50
2019-06-10T12:45:09.403Z,258.75
2019-06-10T12:46:09.378Z,275.62
2019-06-10T12:47:09.364Z,298.12
2019-06-10T12:48:09.357Z,270.00
2019-06-10T12:49:09.369Z,270.00
2019-06-10T12:50:09.332Z,264.38