createdAt,value
2019-01-02T00:03:42.936Z,5.70
2019-01-02T00:06:22.961Z,5.70
2019-01-02T00:09:04.453Z,5.70
2019-01-02T00:11:42.896Z,5.70
2019-01-02T00:14:23.944Z,5.60
2019-01-02T00:17:04.648Z,5.60
2019-01-02T00:19:44.576Z,5.60
2019-01-02T00:22:24.492Z,5.60
2019-01-02T00:25:04.525Z,5.60
2019-01-02T00:27:44.740Z,5.60
2019-01-02T00:30:24.813Z,5.50
2019-01-02T00:33:05.082Z,5.50
2019-01-02T00:35:45.120Z,5.50
2019-01-02T00:38:25.552Z,5.50
2019-01-02T00:41:07.499Z,5.50
2019-01-02T00:43:47.513Z,5.50
2019-01-02T00:46:28.473Z,5.50
2019-01-02T00:49:08.994Z,5.50
2019-01-02T00:51:48.932Z,5.40
2019-01-02T00:54:30.247Z,5.40
2019-01-02T00:57:11.290Z,5.40
2019-01-02T00:59:51.096Z,5.40
2019-01-02T01:02:31.144Z,5.40
2019-01-02T01:05:11.438Z,5.40
2019-01-02T01:07:52.011Z,5.40
2019-01-02T01:10:32.609Z,5.40
2019-01-02T01:13:13.700Z,5.40
2019-01-02T01:15:53.977Z,5.30
2019-01-02T01:18:34.022Z,5.40
2019-01-02T01:21:15.342Z,5.40
2019-01-02T01:23:55.518Z,5.40
2019-01-02T01:26:35.383Z,5.40
2019-01-02T01:29:15.566Z,5.30
2019-01-02T01:31:56.456Z,5.30
2019-01-02T01:34:36.798Z,5.30
2019-01-02T01:37:16.784Z,5.30
2019-01-02T01:39:56.747Z,5.40
2019-01-02T01:42:37.122Z,5.40
2019-01-02T01:45:17.483Z,5.40
2019-01-02T01:47:57.350Z,5.10
2019-01-02T01:50:37.792Z,4.80
2019-01-02T01:53:18.854Z,4.60
2019-01-02T01:55:58.608Z,4.40
2019-01-02T01:58:39.145Z,4.20
2019-01-02T02:01:19.227Z,4.10
2019-01-02T02:03:59.155Z,4.00
2019-01-02T02:06:39.236Z,4.00
2019-01-02T02:09:19.547Z,3.90
2019-01-02T02:12:00.586Z,3.90
2019-01-02T02:14:40.413Z,4.00
2019-01-02T02:17:20.816Z,3.90
2019-01-02T02:20:01.069Z,4.00
2019-01-02T02:22:42.784Z,4.00
2019-01-02T02:25:22.749Z,4.00
2019-01-02T02:28:03.338Z,4.10
2019-01-02T02:30:44.227Z,4.10
2019-01-02T02:33:25.226Z,4.10
2019-01-02T02:36:05.450Z,4.10
2019-01-02T02:38:45.674Z,4.20
2019-01-02T02:41:25.820Z,4.20
2019-01-02T02:44:07.223Z,4.30
2019-01-02T02:46:48.060Z,4.30
2019-01-02T02:49:28.131Z,4.20
2019-01-02T02:52:08.464Z,4.10
2019-01-02T02:54:48.427Z,4.00
2019-01-02T02:57:29.194Z,3.90
2019-01-02T03:00:09.468Z,4.00
2019-01-02T03:02:49.574Z,3.90
2019-01-02T03:05:29.823Z,3.90
2019-01-02T03:08:10.168Z,3.90
2019-01-02T03:10:51.252Z,3.90
2019-01-02T03:13:30.084Z,3.80
2019-01-02T03:16:10.815Z,3.70
2019-01-02T03:18:51.700Z,3.70
2019-01-02T03:21:32.261Z,3.60
2019-01-02T03:24:13.026Z,3.70
2019-01-02T03:26:52.716Z,3.70
2019-01-02T03:29:33.230Z,3.70
2019-01-02T03:32:13.560Z,3.70
2019-01-02T03:34:54.569Z,3.70
2019-01-02T03:37:34.560Z,3.70
2019-01-02T03:40:14.769Z,3.70
2019-01-02T03:42:55.331Z,3.80
2019-01-02T03:45:35.497Z,3.90
2019-01-02T03:48:16.108Z,3.80
2019-01-02T03:50:56.613Z,3.90
2019-01-02T03:53:36.831Z,3.90
2019-01-02T03:56:17.015Z,3.90
2019-01-02T03:58:57.178Z,3.90
2019-01-02T04:01:37.316Z,3.90
2019-01-02T04:04:17.398Z,4.00
2019-01-02T04:06:57.607Z,4.00
2019-01-02T04:09:37.812Z,3.90
2019-01-02T04:12:17.799Z,3.90
2019-01-02T04:14:58.116Z,3.90
2019-01-02T04:17:38.243Z,4.00
2019-01-02T04:20:17.897Z,3.90
2019-01-02T04:22:58.272Z,3.90
2019-01-02T04:25:38.209Z,3.90
2019-01-02T04:28:18.360Z,3.90
2019-01-02T04:30:58.338Z,3.90
2019-01-02T04:33:38.201Z,3.90
2019-01-02T04:36:18.718Z,4.00
2019-01-02T04:38:58.513Z,3.90
2019-01-02T04:41:38.428Z,3.90
2019-01-02T04:44:18.465Z,3.90
2019-01-02T04:46:58.841Z,3.90
2019-01-02T04:49:38.651Z,3.80
2019-01-02T04:52:18.716Z,3.80
2019-01-02T04:54:59.334Z,3.80
2019-01-02T04:57:39.501Z,3.70
2019-01-02T05:00:20.477Z,3.70
2019-01-02T05:03:00.378Z,3.70
2019-01-02T05:05:40.923Z,3.70
2019-01-02T05:08:20.699Z,3.70
2019-01-02T05:11:01.037Z,3.70
2019-01-02T05:13:42.016Z,3.70
2019-01-02T05:16:22.005Z,3.70
2019-01-02T05:19:01.972Z,3.70
2019-01-02T05:21:41.908Z,3.50
2019-01-02T05:24:22.103Z,3.30
2019-01-02T05:27:02.207Z,3.30
2019-01-02T05:29:42.653Z,3.30
2019-01-02T05:32:22.472Z,3.30
2019-01-02T05:35:02.517Z,3.10
2019-01-02T05:37:42.464Z,3.10
2019-01-02T05:40:22.470Z,3.00
2019-01-02T05:43:02.499Z,2.90
2019-01-02T05:45:43.166Z,2.80
2019-01-02T05:48:10.545Z,2.70
2019-01-02T05:50:57.674Z,2.70
2019-01-02T05:53:35.694Z,2.60
2019-01-02T05:56:22.548Z,2.60
2019-01-02T05:59:02.194Z,2.50
2019-01-02T06:01:42.424Z,2.40
2019-01-02T06:04:22.808Z,2.30
2019-01-02T06:07:02.698Z,2.30
2019-01-02T06:09:42.626Z,2.30
2019-01-02T06:12:22.598Z,2.30
2019-01-02T06:15:02.654Z,2.20
2019-01-02T06:17:42.944Z,2.20
2019-01-02T06:20:22.744Z,2.10
2019-01-02T06:23:02.964Z,2.20
2019-01-02T06:25:42.948Z,2.20
2019-01-02T06:28:23.117Z,2.20
2019-01-02T06:31:03.320Z,2.10
2019-01-02T06:33:43.672Z,2.20
2019-01-02T06:36:23.696Z,2.30
2019-01-02T06:39:04.126Z,2.30
2019-01-02T06:41:43.803Z,2.30
2019-01-02T06:44:24.070Z,2.40
2019-01-02T06:47:04.273Z,2.40
2019-01-02T06:49:44.236Z,2.40
2019-01-02T06:52:25.563Z,2.40
2019-01-02T06:55:05.790Z,2.50
2019-01-02T06:57:45.998Z,2.50
2019-01-02T07:00:26.078Z,2.60
2019-01-02T07:03:06.153Z,2.60
2019-01-02T07:05:46.584Z,2.60
2019-01-02T07:08:26.483Z,2.60
2019-01-02T07:11:06.672Z,2.60
2019-01-02T07:13:46.858Z,2.60
2019-01-02T07:16:26.556Z,2.60
2019-01-02T07:19:06.738Z,2.60
2019-01-02T07:21:46.989Z,2.60
2019-01-02T07:24:27.172Z,2.70
2019-01-02T07:27:07.126Z,2.70
2019-01-02T07:29:47.248Z,2.70
2019-01-02T07:32:27.349Z,2.70
2019-01-02T07:35:07.440Z,2.60
2019-01-02T07:37:47.823Z,2.60
2019-01-02T07:40:27.777Z,2.60
2019-01-02T07:43:08.086Z,2.50
2019-01-02T07:45:48.612Z,2.50
2019-01-02T07:48:29.097Z,2.50
2019-01-02T07:51:09.377Z,2.60
2019-01-02T07:53:49.454Z,2.60
2019-01-02T07:56:29.584Z,2.60
2019-01-02T07:59:09.867Z,2.60
2019-01-02T08:01:49.699Z,2.60
2019-01-02T08:04:29.660Z,2.60
2019-01-02T08:07:09.747Z,2.60
2019-01-02T08:09:49.885Z,2.60
2019-01-02T08:12:29.997Z,2.60
2019-01-02T08:15:10.085Z,2.60
2019-01-02T08:17:50.216Z,2.60
2019-01-02T08:20:30.065Z,2.60
2019-01-02T08:23:10.332Z,2.70
2019-01-02T08:25:50.468Z,2.70
2019-01-02T08:28:30.557Z,2.70
2019-01-02T08:31:10.786Z,2.70
2019-01-02T08:33:51.937Z,2.70
2019-01-02T08:36:34.847Z,2.70
2019-01-02T08:39:15.424Z,2.80
2019-01-02T08:41:55.290Z,2.80
2019-01-02T08:44:35.897Z,2.80
2019-01-02T08:47:15.484Z,2.80
2019-01-02T08:49:55.494Z,2.80
2019-01-02T08:52:36.127Z,2.90
2019-01-02T08:55:16.072Z,2.90
2019-01-02T08:57:56.263Z,2.90
2019-01-02T09:00:36.464Z,2.90
2019-01-02T09:03:16.574Z,3.00
2019-01-02T09:05:56.979Z,3.00
2019-01-02T09:08:36.545Z,3.10
2019-01-02T09:11:16.769Z,3.10
2019-01-02T09:13:57.209Z,3.10
2019-01-02T09:16:37.344Z,3.20
2019-01-02T09:19:17.682Z,3.20
2019-01-02T09:21:57.504Z,3.20
2019-01-02T09:24:37.712Z,3.20
2019-01-02T09:27:17.769Z,3.30
2019-01-02T09:29:57.511Z,3.30
2019-01-02T09:32:37.585Z,3.30
2019-01-02T09:35:17.528Z,3.40
2019-01-02T09:37:57.881Z,3.40
2019-01-02T09:40:37.952Z,3.40
2019-01-02T09:43:17.514Z,3.50
2019-01-02T09:45:57.552Z,3.50
2019-01-02T09:48:38.551Z,3.60
2019-01-02T09:51:19.079Z,3.60
2019-01-02T09:53:59.149Z,3.60
2019-01-02T09:56:39.028Z,3.70
2019-01-02T09:59:19.277Z,3.70
2019-01-02T10:01:59.164Z,3.80
2019-01-02T10:04:39.642Z,3.80
2019-01-02T10:07:19.779Z,3.90
2019-01-02T10:10:00.237Z,3.90
2019-01-02T10:12:40.035Z,3.90
2019-01-02T10:15:21.346Z,4.00
2019-01-02T10:18:01.844Z,4.00
2019-01-02T10:20:43.944Z,4.00
2019-01-02T10:23:23.728Z,4.00
2019-01-02T10:26:03.802Z,4.10
2019-01-02T10:28:44.143Z,4.10
2019-01-02T10:31:24.309Z,4.10
2019-01-02T10:34:05.128Z,4.10
2019-01-02T10:36:45.292Z,4.10
2019-01-02T10:39:25.516Z,4.20
2019-01-02T10:42:06.078Z,4.10
2019-01-02T10:44:46.165Z,4.20
2019-01-02T10:47:26.116Z,4.20
2019-01-02T10:50:06.105Z,4.30
2019-01-02T10:52:46.903Z,4.20
2019-01-02T10:55:26.850Z,4.20
2019-01-02T10:58:06.767Z,4.20
2019-01-02T11:00:47.121Z,4.20
2019-01-02T11:03:27.131Z,4.20
2019-01-02T11:06:07.420Z,4.20
2019-01-02T11:08:47.152Z,4.20
2019-01-02T11:11:27.376Z,4.30
2019-01-02T11:14:07.437Z,4.30
2019-01-02T11:16:47.962Z,4.30
2019-01-02T11:19:28.020Z,4.30
2019-01-02T11:22:07.952Z,4.30
2019-01-02T11:24:48.125Z,4.30
2019-01-02T11:27:28.296Z,4.30
2019-01-02T11:30:08.364Z,4.30
2019-01-02T11:32:48.832Z,4.40
2019-01-02T11:35:28.779Z,4.30
2019-01-02T11:38:08.768Z,4.40
2019-01-02T11:40:48.753Z,4.30
2019-01-02T11:43:29.154Z,4.30
2019-01-02T11:46:09.030Z,4.30
2019-01-02T11:48:49.453Z,4.30
2019-01-02T11:51:29.443Z,4.30
2019-01-02T11:54:09.420Z,4.30
2019-01-02T11:56:50.168Z,4.30
2019-01-02T11:59:30.078Z,4.40
2019-01-02T12:02:10.132Z,4.50
2019-01-02T12:04:50.201Z,4.60
2019-01-02T12:07:30.409Z,4.70
2019-01-02T12:10:11.017Z,4.70
2019-01-02T12:12:50.655Z,4.70
2019-01-02T12:15:31.653Z,4.70
2019-01-02T12:18:12.066Z,4.80
2019-01-02T12:20:52.092Z,4.80
2019-01-02T12:23:32.194Z,4.80
2019-01-02T12:26:12.060Z,4.80
2019-01-02T12:28:52.037Z,4.80
2019-01-02T12:31:32.120Z,4.90
2019-01-02T12:34:12.550Z,4.80
2019-01-02T12:36:53.086Z,4.90
2019-01-02T12:39:33.158Z,4.80
2019-01-02T12:42:13.612Z,4.80
2019-01-02T12:44:54.042Z,4.80
2019-01-02T12:47:34.407Z,4.80
2019-01-02T12:50:14.296Z,4.80
2019-01-02T12:52:55.350Z,4.80
2019-01-02T12:55:35.406Z,4.80
2019-01-02T12:58:15.225Z,4.80
2019-01-02T13:00:55.717Z,4.70
2019-01-02T13:03:35.334Z,4.60
2019-01-02T13:06:15.743Z,4.60
2019-01-02T13:08:55.705Z,4.40
2019-01-02T13:11:35.824Z,4.30
2019-01-02T13:14:15.842Z,4.20
2019-01-02T13:16:56.010Z,4.20
2019-01-02T13:19:36.175Z,4.20
2019-01-02T13:22:16.480Z,4.20
2019-01-02T13:24:56.257Z,4.10
2019-01-02T13:27:36.408Z,4.10
2019-01-02T13:30:16.920Z,4.10
2019-01-02T13:32:57.016Z,4.10
2019-01-02T13:35:37.168Z,4.10
2019-01-02T13:38:17.254Z,4.10
2019-01-02T13:40:57.375Z,4.10
2019-01-02T13:43:37.597Z,4.20
2019-01-02T13:46:17.739Z,4.20
2019-01-02T13:48:59.764Z,4.20
2019-01-02T13:51:39.913Z,4.20
2019-01-02T13:54:19.931Z,4.30
2019-01-02T13:56:59.824Z,4.40
2019-01-02T13:59:40.135Z,4.50
2019-01-02T14:02:21.438Z,4.50
2019-01-02T14:05:01.306Z,4.50
2019-01-02T14:07:41.325Z,4.60
2019-01-02T14:10:21.390Z,4.50
2019-01-02T14:13:01.870Z,4.50
2019-01-02T14:15:42.624Z,4.50
2019-01-02T14:18:22.810Z,4.60
2019-01-02T14:21:02.742Z,4.60
2019-01-02T14:23:42.880Z,4.60
2019-01-02T14:26:22.756Z,4.70
2019-01-02T14:29:03.128Z,4.60
2019-01-02T14:31:43.203Z,4.70
2019-01-02T14:34:23.421Z,4.60
2019-01-02T14:37:04.559Z,4.70
2019-01-02T14:39:44.629Z,4.70
2019-01-02T14:42:24.883Z,4.80
2019-01-02T14:45:05.392Z,4.80
2019-01-02T14:47:45.468Z,4.80
2019-01-02T14:50:25.416Z,4.80
2019-01-02T14:53:05.505Z,4.80
2019-01-02T14:55:45.864Z,4.80
2019-01-02T14:58:25.849Z,4.70
2019-01-02T15:01:06.559Z,4.70
2019-01-02T15:03:47.204Z,4.70
2019-01-02T15:06:26.997Z,4.70
2019-01-02T15:09:06.796Z,4.70
2019-01-02T15:11:47.196Z,4.70
2019-01-02T15:14:27.093Z,4.70
2019-01-02T15:17:07.182Z,4.70
2019-01-02T15:19:47.128Z,4.70
2019-01-02T15:22:27.295Z,4.70
2019-01-02T15:25:07.551Z,4.70
2019-01-02T15:27:48.464Z,4.60
2019-01-02T15:30:28.725Z,4.60
2019-01-02T15:33:08.566Z,4.60
2019-01-02T15:35:49.006Z,4.60
2019-01-02T15:38:28.774Z,4.60
2019-01-02T15:41:08.906Z,4.60
2019-01-02T15:43:48.983Z,4.60
2019-01-02T15:46:29.142Z,4.60
2019-01-02T15:49:09.220Z,4.50
2019-01-02T15:51:49.607Z,4.60
2019-01-02T15:54:29.596Z,4.50
2019-01-02T15:57:09.700Z,4.50
2019-01-02T15:59:50.012Z,4.50
2019-01-02T16:02:29.754Z,4.50
2019-01-02T16:05:09.858Z,4.50
2019-01-02T16:07:49.681Z,4.50
2019-01-02T16:10:29.864Z,4.50
2019-01-02T16:13:09.671Z,4.50
2019-01-02T16:15:49.893Z,4.40
2019-01-02T16:18:29.937Z,4.20
2019-01-02T16:21:10.124Z,4.10
2019-01-02T16:23:50.445Z,4.10
2019-01-02T16:26:30.359Z,4.10
2019-01-02T16:29:10.453Z,4.00
2019-01-02T16:31:51.744Z,4.00
2019-01-02T16:34:31.532Z,4.00
2019-01-02T16:37:11.422Z,4.00
2019-01-02T16:39:51.327Z,3.90
2019-01-02T16:42:31.504Z,3.90
2019-01-02T16:45:11.556Z,3.90
2019-01-02T16:47:51.747Z,3.90
2019-01-02T16:50:32.334Z,3.90
2019-01-02T16:53:12.355Z,3.80
2019-01-02T16:55:52.353Z,3.90
2019-01-02T16:58:32.455Z,3.90
2019-01-02T17:01:12.946Z,3.90
2019-01-02T17:03:53.248Z,4.00
2019-01-02T17:06:33.105Z,4.00
2019-01-02T17:09:13.609Z,4.00
2019-01-02T17:11:53.264Z,4.00
2019-01-02T17:14:33.447Z,3.90
2019-01-02T17:17:13.260Z,3.90
2019-01-02T17:19:53.474Z,3.80
2019-01-02T17:22:33.364Z,3.70
2019-01-02T17:25:13.465Z,3.60
2019-01-02T17:27:53.483Z,3.70
2019-01-02T17:30:34.017Z,3.60
2019-01-02T17:33:13.834Z,3.60
2019-01-02T17:35:53.674Z,3.50
2019-01-02T17:38:33.651Z,3.40
2019-01-02T17:41:14.098Z,3.40
2019-01-02T17:43:54.965Z,3.50
2019-01-02T17:46:34.936Z,3.50
2019-01-02T17:49:15.011Z,3.40
2019-01-02T17:51:54.866Z,3.40
2019-01-02T17:54:34.739Z,3.30
2019-01-02T17:57:14.608Z,3.20
2019-01-02T17:59:54.523Z,3.30
2019-01-02T18:02:34.836Z,3.30
2019-01-02T18:05:14.535Z,3.30
2019-01-02T18:07:54.631Z,3.30
2019-01-02T18:10:34.900Z,3.30
2019-01-02T18:13:14.977Z,3.30
2019-01-02T18:15:54.946Z,3.40
2019-01-02T18:18:35.175Z,3.40
2019-01-02T18:21:15.355Z,3.30
2019-01-02T18:23:55.432Z,3.30
2019-01-02T18:26:35.588Z,3.30
2019-01-02T18:29:15.560Z,3.30
2019-01-02T18:31:55.910Z,3.30
2019-01-02T18:34:36.202Z,3.20
2019-01-02T18:37:16.400Z,3.00
2019-01-02T18:39:56.785Z,3.10
2019-01-02T18:42:36.662Z,3.00
2019-01-02T18:45:16.689Z,3.00
2019-01-02T18:47:56.791Z,2.80
2019-01-02T18:50:36.630Z,2.70
2019-01-02T18:53:16.676Z,2.70
2019-01-02T18:55:57.084Z,2.60
2019-01-02T18:58:37.786Z,2.40
2019-01-02T19:01:17.804Z,2.20
2019-01-02T19:03:57.781Z,2.10
2019-01-02T19:06:37.744Z,2.10
2019-01-02T19:09:18.105Z,2.00
2019-01-02T19:11:58.529Z,2.00
2019-01-02T19:14:39.462Z,2.10
2019-01-02T19:17:23.493Z,2.00
2019-01-02T19:20:03.647Z,2.00
2019-01-02T19:22:43.810Z,2.00
2019-01-02T19:25:24.278Z,2.00
2019-01-02T19:28:04.468Z,2.00
2019-01-02T19:30:45.192Z,1.80
2019-01-02T19:33:24.982Z,1.80
2019-01-02T19:36:05.020Z,1.80
2019-01-02T19:38:45.562Z,1.80
2019-01-02T19:41:25.087Z,1.70
2019-01-02T19:44:05.161Z,1.80
2019-01-02T19:46:45.441Z,1.70
2019-01-02T19:49:25.600Z,1.60
2019-01-02T19:52:05.655Z,1.60
2019-01-02T19:54:45.560Z,1.60
2019-01-02T19:57:25.660Z,1.70
2019-01-02T20:00:05.853Z,1.60
2019-01-02T20:02:46.064Z,1.70
2019-01-02T20:05:26.466Z,1.70
2019-01-02T20:08:06.692Z,1.60
2019-01-02T20:10:46.824Z,1.60
2019-01-02T20:13:26.703Z,1.60
2019-01-02T20:16:07.220Z,1.70
2019-01-02T20:18:47.496Z,1.70
2019-01-02T20:21:27.548Z,1.60
2019-01-02T20:24:07.664Z,1.60
2019-01-02T20:26:35.253Z,1.60
2019-01-02T20:29:22.081Z,1.50
2019-01-02T20:32:04.375Z,1.50
2019-01-02T20:34:44.562Z,1.40
2019-01-02T20:37:24.516Z,1.30
2019-01-02T20:40:04.822Z,1.30
2019-01-02T20:42:44.784Z,1.30
2019-01-02T20:45:26.193Z,1.30
2019-01-02T20:48:06.119Z,1.30
2019-01-02T20:50:46.248Z,1.30
2019-01-02T20:53:26.415Z,1.30
2019-01-02T20:56:06.609Z,1.30
2019-01-02T20:58:46.373Z,1.30
2019-01-02T21:01:26.473Z,1.50
2019-01-02T21:04:06.460Z,1.40
2019-01-02T21:06:46.912Z,1.30
2019-01-02T21:09:26.667Z,1.30
2019-01-02T21:12:06.873Z,1.20
2019-01-02T21:14:47.017Z,1.20
2019-01-02T21:17:27.377Z,1.20
2019-01-02T21:20:07.363Z,1.00
2019-01-02T21:22:47.299Z,1.00
2019-01-02T21:25:27.146Z,1.00
2019-01-02T21:28:07.290Z,0.90
2019-01-02T21:30:47.328Z,1.00
2019-01-02T21:33:27.459Z,1.10
2019-01-02T21:36:07.596Z,1.00
2019-01-02T21:38:47.861Z,0.90
2019-01-02T21:41:28.108Z,0.90
2019-01-02T21:44:08.338Z,0.90
2019-01-02T21:46:48.166Z,0.90
2019-01-02T21:49:28.114Z,0.90
2019-01-02T21:52:08.282Z,0.90
2019-01-02T21:54:48.474Z,0.90
2019-01-02T21:57:28.098Z,0.90
2019-01-02T22:00:08.672Z,0.90
2019-01-02T22:02:48.683Z,0.90
2019-01-02T22:05:28.409Z,0.70
2019-01-02T22:08:08.696Z,0.80
2019-01-02T22:10:48.656Z,0.60
2019-01-02T22:13:28.695Z,0.60
2019-01-02T22:16:08.624Z,0.50
2019-01-02T22:18:48.762Z,0.50
2019-01-02T22:21:28.712Z,0.60
2019-01-02T22:24:08.811Z,0.50
2019-01-02T22:26:49.256Z,0.40
2019-01-02T22:29:29.167Z,0.50
2019-01-02T22:32:09.426Z,0.40
2019-01-02T22:34:49.512Z,0.30
2019-01-02T22:37:29.778Z,0.30
2019-01-02T22:40:09.993Z,0.30
2019-01-02T22:42:50.144Z,0.20
2019-01-02T22:45:30.548Z,0.20
2019-01-02T22:48:10.390Z,0.30
2019-01-02T22:50:50.508Z,0.20
2019-01-02T22:53:30.936Z,0.30
2019-01-02T22:56:11.182Z,0.40
2019-01-02T22:58:51.128Z,0.30
2019-01-02T23:01:35.731Z,0.20
2019-01-02T23:04:35.988Z,0.30
2019-01-02T23:07:25.352Z,0.30
2019-01-02T23:10:17.033Z,0.20
2019-01-02T23:13:17.101Z,0.20
2019-01-02T23:16:16.218Z,0.30
2019-01-02T23:19:22.684Z,0.20
2019-01-02T23:22:22.701Z,0.10
2019-01-02T23:25:22.659Z,-0.10
2019-01-02T23:28:22.616Z,0.00
2019-01-02T23:31:21.920Z,0.10
2019-01-02T23:34:16.968Z,0.10
2019-01-02T23:37:10.606Z,0.00
2019-01-02T23:40:10.863Z,-0.20
2019-01-02T23:43:10.413Z,-0.30
2019-01-02T23:46:10.245Z,-0.20
2019-01-02T23:49:09.602Z,-0.30
2019-01-02T23:52:04.721Z,-0.40
2019-01-02T23:55:04.140Z,-0.50
2019-01-02T23:58:03.326Z,-0.40
