createdAt,value
2019-04-11T00:03:57.835Z,81.86
2019-04-11T00:08:01.734Z,81.84
2019-04-11T00:12:04.504Z,81.99
2019-04-11T00:16:07.396Z,81.81
2019-04-11T00:20:09.965Z,81.76
2019-04-11T00:24:12.511Z,81.80
2019-04-11T00:28:15.344Z,82.12
2019-04-11T00:32:19.084Z,82.11
2019-04-11T00:36:22.234Z,82.28
2019-04-11T00:40:26.883Z,82.72
2019-04-11T00:44:30.624Z,82.89
2019-04-11T00:48:33.476Z,83.07
2019-04-11T00:52:37.149Z,82.96
2019-04-11T00:56:40.210Z,82.76
2019-04-11T01:00:43.045Z,82.71
2019-04-11T01:04:45.752Z,83.37
2019-04-11T01:08:48.322Z,83.50
2019-04-11T01:12:51.825Z,83.86
2019-04-11T01:16:57.400Z,84.04
2019-04-11T01:20:59.900Z,84.38
2019-04-11T01:25:02.432Z,84.23
2019-04-11T01:29:05.387Z,84.58
2019-04-11T01:33:08.103Z,84.17
2019-04-11T01:37:11.400Z,84.32
2019-04-11T01:41:14.109Z,84.57
2019-04-11T01:45:19.102Z,84.54
2019-04-11T01:49:24.028Z,84.80
2019-04-11T01:53:26.863Z,84.57
2019-04-11T01:57:29.710Z,85.25
2019-04-11T02:01:45.216Z,84.84
2019-04-11T02:05:49.579Z,84.91
2019-04-11T02:09:52.608Z,84.66
2019-04-11T02:14:05.154Z,84.96
2019-04-11T02:17:59.560Z,84.93
2019-04-11T02:22:24.397Z,85.21
2019-04-11T02:26:29.713Z,85.17
2019-04-11T02:30:34.043Z,85.54
2019-04-11T02:34:39.718Z,85.70
2019-04-11T02:38:42.075Z,85.38
2019-04-11T02:42:45.690Z,85.67
2019-04-11T02:47:00.268Z,85.79
2019-04-11T02:50:54.288Z,85.44
2019-04-11T02:54:57.017Z,85.71
2019-04-11T02:59:02.290Z,85.63
2019-04-11T03:03:07.523Z,85.65
2019-04-11T03:07:12.300Z,85.41
2019-04-11T03:11:16.733Z,85.20
2019-04-11T03:15:31.701Z,85.44
2019-04-11T03:19:40.348Z,85.30
2019-04-11T03:23:30.931Z,85.30
2019-04-11T03:27:36.958Z,85.14
2019-04-11T03:32:17.649Z,85.34
2019-04-11T03:37:00.717Z,85.02
2019-04-11T03:40:06.075Z,84.84
2019-04-11T03:44:04.450Z,84.67
2019-04-11T03:48:12.589Z,84.50
2019-04-11T03:52:03.584Z,84.35
2019-04-11T03:56:07.670Z,84.21
2019-04-11T04:00:14.288Z,84.00
2019-04-11T04:04:18.857Z,83.70
2019-04-11T04:08:20.781Z,83.12
2019-04-11T04:12:25.084Z,82.64
2019-04-11T04:16:47.730Z,82.48
2019-04-11T04:20:55.011Z,81.39
2019-04-11T04:24:58.953Z,81.94
2019-04-11T04:29:02.015Z,80.95
2019-04-11T04:33:05.164Z,80.95
2019-04-11T04:37:09.581Z,80.23
2019-04-11T04:41:26.795Z,79.19
2019-04-11T04:45:21.351Z,78.55
2019-04-11T04:49:24.179Z,78.71
2019-04-11T04:53:28.236Z,78.72
2019-04-11T04:57:31.802Z,77.58
2019-04-11T05:01:37.212Z,77.47
2019-04-11T05:05:39.823Z,76.86
2019-04-11T05:09:43.734Z,76.52
2019-04-11T05:13:50.298Z,75.66
2019-04-11T05:17:51.233Z,74.65
2019-04-11T05:21:54.104Z,74.09
2019-04-11T05:25:57.137Z,73.02
2019-04-11T05:30:00.782Z,72.13
2019-04-11T05:34:03.551Z,73.05
2019-04-11T05:38:05.983Z,71.83
2019-04-11T05:42:09.196Z,71.11
2019-04-11T05:46:28.189Z,70.47
2019-04-11T05:50:24.634Z,70.06
2019-04-11T05:54:29.019Z,70.12
2019-04-11T05:58:32.487Z,69.37
2019-04-11T06:02:41.607Z,68.62
2019-04-11T06:06:52.733Z,68.14
2019-04-11T06:11:24.148Z,66.93
2019-04-11T06:15:31.265Z,66.43
2019-04-11T06:19:50.858Z,67.23
2019-04-11T06:24:12.123Z,67.46
2019-04-11T06:28:22.241Z,66.92
2019-04-11T06:32:56.281Z,66.76
2019-04-11T06:37:14.077Z,66.06
2019-04-11T06:41:38.842Z,65.15
2019-04-11T06:45:58.907Z,66.24
2019-04-11T06:50:15.309Z,64.79
2019-04-11T06:54:39.381Z,64.24
2019-04-11T06:58:47.948Z,64.02
2019-04-11T07:02:57.128Z,63.05
2019-04-11T07:07:00.192Z,63.98
2019-04-11T07:11:05.828Z,64.38
2019-04-11T07:15:27.239Z,63.16
2019-04-11T07:19:48.045Z,60.88
2019-04-11T07:24:08.416Z,62.61
2019-04-11T07:28:20.885Z,60.25
2019-04-11T07:32:25.800Z,60.25
2019-04-11T07:36:46.245Z,60.20
2019-04-11T07:41:08.859Z,59.21
2019-04-11T07:45:17.382Z,57.06
2019-04-11T07:49:24.472Z,56.55
2019-04-11T07:53:28.550Z,56.15
2019-04-11T07:57:38.387Z,55.73
2019-04-11T08:02:18.778Z,57.26
2019-04-11T08:06:52.156Z,56.93
2019-04-11T08:11:12.242Z,57.22
2019-04-11T08:15:33.506Z,55.47
2019-04-11T08:19:53.743Z,52.71
2019-04-11T08:23:58.241Z,54.07
2019-04-11T08:28:07.814Z,54.14
2019-04-11T08:32:27.572Z,53.82
2019-04-11T08:36:47.308Z,52.86
2019-04-11T08:41:09.604Z,52.41
2019-04-11T08:45:14.778Z,52.57
2019-04-11T08:49:39.722Z,55.24
2019-04-11T08:53:59.792Z,52.05
2019-04-11T08:58:21.138Z,51.78
2019-04-11T09:02:49.126Z,52.46
2019-04-11T09:06:52.413Z,52.75
2019-04-11T09:11:22.535Z,52.57
2019-04-11T09:15:43.262Z,52.76
2019-04-11T09:20:05.329Z,51.22
2019-04-11T09:24:16.737Z,50.81
2019-04-11T09:28:39.615Z,49.51
2019-04-11T09:32:54.906Z,50.22
2019-04-11T09:37:17.643Z,50.73
2019-04-11T09:41:40.683Z,52.10
2019-04-11T09:46:06.017Z,50.34
2019-04-11T09:50:10.169Z,49.41
2019-04-11T09:54:30.748Z,49.87
2019-04-11T09:58:33.719Z,47.94
2019-04-11T10:03:01.267Z,48.69
2019-04-11T10:07:35.895Z,50.33
2019-04-11T10:12:02.498Z,49.05
2019-04-11T10:16:35.811Z,49.10
2019-04-11T10:20:48.770Z,49.86
2019-04-11T10:25:23.331Z,48.53
2019-04-11T10:29:46.946Z,48.41
2019-04-11T10:34:19.859Z,48.56
2019-04-11T10:38:24.521Z,47.74
2019-04-11T10:42:51.896Z,47.85
2019-04-11T10:47:18.036Z,47.85
2019-04-11T10:51:52.098Z,46.09
2019-04-11T10:56:18.160Z,47.87
2019-04-11T11:00:53.659Z,47.68
2019-04-11T11:04:59.048Z,45.60
2019-04-11T11:09:38.852Z,45.68
2019-04-11T11:14:10.232Z,44.94
2019-04-11T11:19:20.657Z,46.42
2019-04-11T11:23:26.875Z,44.72
2019-04-11T11:27:48.020Z,44.44
2019-04-11T11:32:11.184Z,43.06
2019-04-11T11:36:48.121Z,43.17
2019-04-11T11:41:25.654Z,40.95
2019-04-11T11:45:55.565Z,43.43
2019-04-11T11:50:02.722Z,41.34
2019-04-11T11:54:24.419Z,40.80
2019-04-11T11:58:56.162Z,43.32
2019-04-11T12:03:29.988Z,40.91
2019-04-11T12:07:49.047Z,40.86
2019-04-11T12:12:12.031Z,40.64
2019-04-11T12:16:30.532Z,39.30
2019-04-11T12:20:55.578Z,39.52
2019-04-11T12:25:09.179Z,39.02
2019-04-11T12:29:34.606Z,40.55
2019-04-11T12:34:05.959Z,39.63
2019-04-11T12:38:20.459Z,37.87
2019-04-11T12:42:39.099Z,37.57
2019-04-11T12:47:16.795Z,37.96
2019-04-11T12:51:48.192Z,38.10
2019-04-11T12:56:17.957Z,35.03
2019-04-11T13:00:50.747Z,37.04
2019-04-11T13:05:02.884Z,36.12
2019-04-11T13:09:38.689Z,34.60
2019-04-11T13:14:02.767Z,35.51
2019-04-11T13:18:35.230Z,34.92
2019-04-11T13:23:00.790Z,36.12
2019-04-11T13:27:33.873Z,35.52
2019-04-11T13:31:57.403Z,37.66
2019-04-11T13:36:18.596Z,34.62
2019-04-11T13:40:55.358Z,35.56
2019-04-11T13:45:12.762Z,33.95
2019-04-11T13:49:49.528Z,34.80
2019-04-11T13:54:12.011Z,34.13
2019-04-11T13:58:49.888Z,35.73
2019-04-11T14:03:28.889Z,34.78
2019-04-11T14:07:49.103Z,35.06
2019-04-11T14:12:12.424Z,35.98
2019-04-11T14:16:19.369Z,34.26
2019-04-11T14:20:44.795Z,33.00
2019-04-11T14:25:21.977Z,35.27
2019-04-11T14:29:54.981Z,35.06
2019-04-11T14:34:13.508Z,35.23
2019-04-11T14:38:24.488Z,34.81
2019-04-11T14:42:46.516Z,35.58
2019-04-11T14:47:23.314Z,35.92
2019-04-11T14:51:59.690Z,35.23
2019-04-11T14:56:10.562Z,31.75
2019-04-11T15:00:32.105Z,30.19
2019-04-11T15:04:55.281Z,31.35
2019-04-11T15:09:22.338Z,32.13
2019-04-11T15:13:27.690Z,30.56
2019-04-11T15:17:35.610Z,30.58
2019-04-11T15:21:57.039Z,30.67
2019-04-11T15:26:24.415Z,30.10
2019-04-11T15:30:27.631Z,28.11
2019-04-11T15:34:41.264Z,29.29
2019-04-11T15:39:05.365Z,30.11
2019-04-11T15:43:42.270Z,31.93
2019-04-11T15:47:50.172Z,33.04
2019-04-11T15:51:59.310Z,34.20
2019-04-11T15:56:19.301Z,34.42
2019-04-11T16:00:56.390Z,36.07
2019-04-11T16:05:26.936Z,38.16
2019-04-11T16:09:29.425Z,39.05
2019-04-11T16:13:39.791Z,40.56
2019-04-11T16:17:59.799Z,40.57
2019-04-11T16:22:13.132Z,40.25
2019-04-11T16:26:20.533Z,40.73
2019-04-11T16:30:23.134Z,41.66
2019-04-11T16:34:48.745Z,41.51
2019-04-11T16:39:11.736Z,42.31
2019-04-11T16:43:15.350Z,43.30
2019-04-11T16:47:37.380Z,42.41
2019-04-11T16:51:40.387Z,41.89
2019-04-11T16:55:44.437Z,42.18
2019-04-11T16:59:50.299Z,42.40
2019-04-11T17:03:55.136Z,42.68
2019-04-11T17:08:20.486Z,43.33
2019-04-11T17:12:27.419Z,43.73
2019-04-11T17:16:31.009Z,43.71
2019-04-11T17:20:36.187Z,45.00
2019-04-11T17:24:38.514Z,44.76
2019-04-11T17:28:43.354Z,44.64
2019-04-11T17:32:50.354Z,48.45
2019-04-11T17:36:53.283Z,49.33
2019-04-11T17:40:55.864Z,50.17
2019-04-11T17:44:59.012Z,50.97
2019-04-11T17:49:01.504Z,52.08
2019-04-11T17:53:05.686Z,52.51
2019-04-11T17:57:08.237Z,54.79
2019-04-11T18:01:10.905Z,55.55
2019-04-11T18:05:16.710Z,53.72
2019-04-11T18:09:20.467Z,55.04
2019-04-11T18:13:22.185Z,55.09
2019-04-11T18:17:26.066Z,55.42
2019-04-11T18:21:28.473Z,55.41
2019-04-11T18:25:30.910Z,55.33
2019-04-11T18:29:33.656Z,56.36
2019-04-11T18:33:36.333Z,56.53
2019-04-11T18:37:39.142Z,56.39
2019-04-11T18:41:41.873Z,55.26
2019-04-11T18:45:44.340Z,56.49
2019-04-11T18:49:47.102Z,56.00
2019-04-11T18:53:49.730Z,56.99
2019-04-11T18:57:52.254Z,56.87
2019-04-11T19:01:54.828Z,58.15
2019-04-11T19:05:57.307Z,57.39
2019-04-11T19:10:00.043Z,59.11
2019-04-11T19:14:02.788Z,58.21
2019-04-11T19:18:07.088Z,61.27
2019-04-11T19:22:09.958Z,61.26
2019-04-11T19:26:14.590Z,61.61
2019-04-11T19:30:16.954Z,60.91
2019-04-11T19:34:19.369Z,61.03
2019-04-11T19:38:30.412Z,61.82
2019-04-11T19:42:32.893Z,62.61
2019-04-11T19:46:35.524Z,61.44
2019-04-11T19:50:38.970Z,62.04
2019-04-11T19:54:41.558Z,62.38
2019-04-11T19:58:44.031Z,63.21
2019-04-11T20:02:46.658Z,63.69
2019-04-11T20:06:49.199Z,65.73
2019-04-11T20:10:51.862Z,63.86
2019-04-11T20:14:54.380Z,64.65
2019-04-11T20:18:58.674Z,64.65
2019-04-11T20:23:01.310Z,66.05
2019-04-11T20:27:03.934Z,65.38
2019-04-11T20:31:06.464Z,65.68
2019-04-11T20:35:10.145Z,65.80
2019-04-11T20:39:15.295Z,65.47
2019-04-11T20:43:17.073Z,65.46
2019-04-11T20:47:19.692Z,66.99
2019-04-11T20:51:22.537Z,66.69
2019-04-11T20:55:24.968Z,67.04
2019-04-11T20:59:34.580Z,67.73
2019-04-11T21:03:31.582Z,67.20
2019-04-11T21:07:34.138Z,67.90
2019-04-11T21:11:37.271Z,67.07
2019-04-11T21:15:39.833Z,66.62
2019-04-11T21:19:43.573Z,67.76
2019-04-11T21:23:46.224Z,68.52
2019-04-11T21:27:48.753Z,69.22
2019-04-11T21:31:51.582Z,69.11
2019-04-11T21:35:53.941Z,68.84
2019-04-11T21:39:56.567Z,69.40
2019-04-11T21:43:59.117Z,69.53
2019-04-11T21:48:01.729Z,70.43
2019-04-11T21:52:04.123Z,70.94
2019-04-11T21:56:06.842Z,70.36
2019-04-11T22:00:15.023Z,70.04
2019-04-11T22:04:19.366Z,69.88
2019-04-11T22:08:22.125Z,70.43
2019-04-11T22:12:24.857Z,71.21
2019-04-11T22:16:27.378Z,71.67
2019-04-11T22:20:30.219Z,71.96
2019-04-11T22:24:32.753Z,71.17
2019-04-11T22:28:35.318Z,71.64
2019-04-11T22:32:37.777Z,71.07
2019-04-11T22:36:40.375Z,71.88
2019-04-11T22:40:42.818Z,71.99
2019-04-11T22:44:45.529Z,72.21
2019-04-11T22:48:48.110Z,72.40
2019-04-11T22:52:50.725Z,72.44
2019-04-11T22:56:53.198Z,72.18
2019-04-11T23:00:55.711Z,73.16
2019-04-11T23:04:58.175Z,72.89
2019-04-11T23:09:00.778Z,72.83
2019-04-11T23:13:04.877Z,73.52
2019-04-11T23:17:07.494Z,73.49
2019-04-11T23:21:11.859Z,73.88
2019-04-11T23:25:14.638Z,73.94
2019-04-11T23:29:17.093Z,74.36
2019-04-11T23:33:21.459Z,74.08
2019-04-11T23:37:23.876Z,74.37
2019-04-11T23:41:27.465Z,74.72
2019-04-11T23:45:30.292Z,74.64
2019-04-11T23:49:32.926Z,75.26
2019-04-11T23:53:35.546Z,75.01
2019-04-11T23:57:38.095Z,74.99
