createdAt,value
2023-04-07T00:01:57.726Z,20.80
2023-04-07T00:04:26.958Z,21.60
2023-04-07T00:06:54.824Z,21.77
2023-04-07T00:09:23.359Z,22.00
2023-04-07T00:11:51.325Z,23.38
2023-04-07T00:14:19.502Z,22.23
2023-04-07T00:16:47.256Z,23.02
2023-04-07T00:19:15.399Z,23.10
2023-04-07T00:21:43.269Z,21.95
2023-04-07T00:24:14.402Z,22.38
2023-04-07T00:26:43.783Z,23.48
2023-04-07T00:29:11.947Z,23.60
2023-04-07T00:31:39.917Z,23.88
2023-04-07T00:34:08.628Z,24.15
2023-04-07T00:36:36.651Z,24.52
2023-04-07T00:39:04.620Z,23.50
2023-04-07T00:41:35.831Z,24.58
2023-04-07T00:44:04.470Z,24.63
2023-04-07T00:46:32.680Z,22.08
2023-04-07T00:49:01.133Z,23.80
2023-04-07T00:51:29.380Z,24.50
2023-04-07T00:53:57.716Z,24.10
2023-04-07T00:56:25.501Z,25.17
2023-04-07T00:58:54.194Z,23.13
2023-04-07T01:01:40.766Z,24.70
2023-04-07T01:05:00.410Z,25.55
2023-04-07T01:07:35.959Z,24.65
2023-04-07T01:10:12.872Z,24.38
2023-04-07T01:13:09.582Z,24.92
2023-04-07T01:15:39.548Z,26.02
2023-04-07T01:18:14.190Z,25.23
2023-04-07T01:20:44.500Z,24.27
2023-04-07T01:23:37.924Z,26.50
2023-04-07T01:26:42.617Z,26.55
2023-04-07T01:29:18.356Z,25.73
2023-04-07T01:31:47.999Z,26.17
2023-04-07T01:34:17.422Z,25.83
2023-04-07T01:36:47.397Z,26.52
2023-04-07T01:39:16.074Z,28.10
2023-04-07T01:41:45.348Z,27.58
2023-04-07T01:44:13.801Z,28.27
2023-04-07T01:46:42.963Z,27.98
2023-04-07T01:49:12.524Z,28.92
2023-04-07T01:51:41.876Z,27.50
2023-04-07T01:54:10.079Z,29.33
2023-04-07T01:56:38.401Z,30.23
2023-04-07T01:59:07.570Z,29.30
2023-04-07T02:01:36.701Z,30.52
2023-04-07T02:04:17.423Z,29.98
2023-04-07T02:06:53.135Z,31.38
2023-04-07T02:09:27.917Z,32.75
2023-04-07T02:11:58.875Z,33.05
2023-04-07T02:14:28.582Z,33.10
2023-04-07T02:17:07.696Z,32.45
2023-04-07T02:19:36.476Z,32.55
2023-04-07T02:22:06.184Z,34.20
2023-04-07T02:24:33.978Z,35.63
2023-04-07T02:27:02.785Z,33.95
2023-04-07T02:29:30.548Z,35.80
2023-04-07T02:31:59.046Z,33.67
2023-04-07T02:34:30.892Z,34.95
2023-04-07T02:36:59.664Z,35.10
2023-04-07T02:39:28.450Z,37.33
2023-04-07T02:41:56.609Z,36.08
2023-04-07T02:44:24.302Z,35.10
2023-04-07T02:46:52.637Z,35.45
2023-04-07T02:49:20.519Z,36.42
2023-04-07T02:51:49.138Z,35.67
2023-04-07T02:54:17.003Z,36.47
2023-04-07T02:56:45.640Z,36.05
2023-04-07T02:59:13.602Z,37.00
2023-04-07T03:01:44.550Z,36.05
2023-04-07T03:04:13.797Z,34.72
2023-04-07T03:06:42.001Z,36.15
2023-04-07T03:09:16.252Z,36.42
2023-04-07T03:11:44.711Z,35.60
2023-04-07T03:14:12.510Z,36.80
2023-04-07T03:16:46.249Z,37.17
2023-04-07T03:19:16.853Z,37.03
2023-04-07T03:21:48.822Z,37.65
2023-04-07T03:24:17.238Z,37.40
2023-04-07T03:26:47.488Z,36.60
2023-04-07T03:29:38.659Z,38.67
2023-04-07T03:32:09.238Z,37.88
2023-04-07T03:34:37.482Z,37.20
2023-04-07T03:37:05.517Z,38.63
2023-04-07T03:39:37.982Z,40.55
2023-04-07T03:42:15.909Z,38.03
2023-04-07T03:44:45.754Z,40.45
2023-04-07T03:47:14.841Z,39.38
2023-04-07T03:49:42.966Z,38.83
2023-04-07T03:52:12.383Z,39.65
2023-04-07T03:54:40.668Z,40.75
2023-04-07T03:57:09.450Z,40.28
2023-04-07T03:59:43.478Z,39.85
2023-04-07T04:02:11.886Z,39.90
2023-04-07T04:04:41.532Z,39.55
2023-04-07T04:07:11.079Z,37.92
2023-04-07T04:09:46.313Z,40.65
2023-04-07T04:12:14.450Z,39.67
2023-04-07T04:14:54.756Z,40.22
2023-04-07T04:17:23.605Z,38.60
2023-04-07T04:19:52.181Z,38.97
2023-04-07T04:22:28.401Z,39.38
2023-04-07T04:24:59.710Z,37.80
2023-04-07T04:27:29.107Z,40.28
2023-04-07T04:30:05.310Z,38.95
2023-04-07T04:32:56.079Z,40.58
2023-04-07T04:35:35.156Z,40.00
2023-04-07T04:38:18.180Z,39.13
2023-04-07T04:41:00.903Z,37.60
2023-04-07T04:43:32.293Z,39.55
2023-04-07T04:46:01.926Z,35.05
2023-04-07T04:48:33.920Z,39.38
2023-04-07T04:51:02.025Z,39.45
2023-04-07T04:53:31.999Z,39.33
2023-04-07T04:56:02.407Z,38.35
2023-04-07T04:58:46.453Z,39.53
2023-04-07T05:01:33.772Z,37.55
2023-04-07T05:04:09.537Z,39.63
2023-04-07T05:06:40.797Z,38.87
2023-04-07T05:09:12.534Z,37.88
2023-04-07T05:11:49.216Z,37.60
2023-04-07T05:14:17.306Z,37.85
2023-04-07T05:16:53.498Z,40.22
2023-04-07T05:19:25.393Z,39.90
2023-04-07T05:21:56.880Z,38.28
2023-04-07T05:24:30.619Z,41.15
2023-04-07T05:27:02.314Z,38.22
2023-04-07T05:29:32.311Z,39.40
2023-04-07T05:32:01.961Z,39.20
2023-04-07T05:34:32.356Z,37.27
2023-04-07T05:37:00.363Z,38.78
2023-04-07T05:39:28.856Z,39.67
2023-04-07T05:41:58.648Z,38.97
2023-04-07T05:44:28.524Z,36.83
2023-04-07T05:46:57.276Z,39.88
2023-04-07T05:49:28.368Z,36.20
2023-04-07T05:52:06.869Z,38.20
2023-04-07T05:54:41.561Z,35.55
2023-04-07T05:57:12.195Z,37.78
2023-04-07T05:59:45.557Z,35.28
2023-04-07T06:02:14.172Z,37.20
2023-04-07T06:04:42.443Z,37.13
2023-04-07T06:07:15.776Z,36.05
2023-04-07T06:09:44.742Z,35.08
2023-04-07T06:12:13.333Z,36.70
2023-04-07T06:14:41.822Z,34.63
2023-04-07T06:17:09.872Z,35.88
2023-04-07T06:19:38.725Z,35.00
2023-04-07T06:22:07.159Z,35.70
2023-04-07T06:24:35.374Z,35.22
2023-04-07T06:27:04.589Z,33.78
2023-04-07T06:29:35.562Z,34.08
2023-04-07T06:32:06.989Z,34.63
2023-04-07T06:34:37.251Z,32.92
2023-04-07T06:37:05.729Z,33.30
2023-04-07T06:39:34.208Z,32.92
2023-04-07T06:42:02.039Z,33.92
2023-04-07T06:44:30.740Z,33.25
2023-04-07T06:46:58.586Z,31.70
2023-04-07T06:49:27.032Z,33.50
2023-04-07T06:51:54.862Z,30.88
2023-04-07T06:54:23.093Z,31.90
2023-04-07T06:56:53.479Z,30.05
2023-04-07T06:59:22.618Z,30.27
2023-04-07T07:01:50.288Z,28.30
2023-04-07T07:04:19.319Z,29.63
2023-04-07T07:06:47.530Z,27.85
2023-04-07T07:09:16.344Z,29.20
2023-04-07T07:11:44.557Z,26.17
2023-04-07T07:14:13.186Z,27.13
2023-04-07T07:16:41.921Z,26.92
2023-04-07T07:19:10.210Z,27.42
2023-04-07T07:21:38.375Z,27.10
2023-04-07T07:24:06.674Z,26.52
2023-04-07T07:26:34.429Z,25.38
2023-04-07T07:29:02.783Z,25.67
2023-04-07T07:31:31.858Z,26.65
2023-04-07T07:34:00.135Z,24.73
2023-04-07T07:36:28.444Z,25.00
2023-04-07T07:38:56.747Z,24.23
2023-04-07T07:41:24.447Z,25.33
2023-04-07T07:43:53.118Z,23.95
2023-04-07T07:46:21.836Z,23.23
2023-04-07T07:48:50.498Z,24.35
2023-04-07T07:51:18.705Z,23.85
2023-04-07T07:53:47.669Z,24.20
2023-04-07T07:56:15.689Z,24.20
2023-04-07T07:58:44.319Z,24.58
2023-04-07T08:01:12.227Z,22.88
2023-04-07T08:03:41.052Z,22.85
2023-04-07T08:06:09.821Z,22.08
2023-04-07T08:08:38.942Z,24.48
2023-04-07T08:11:07.038Z,24.23
2023-04-07T08:13:35.159Z,24.02
2023-04-07T08:16:03.821Z,21.58
2023-04-07T08:18:32.360Z,23.42
2023-04-07T08:21:00.943Z,22.65
2023-04-07T08:23:29.661Z,24.00
2023-04-07T08:25:57.851Z,23.08
2023-04-07T08:28:27.225Z,23.00
2023-04-07T08:30:55.325Z,24.25
2023-04-07T08:33:23.797Z,25.27
2023-04-07T08:35:52.439Z,21.05
2023-04-07T08:38:20.996Z,22.98
2023-04-07T08:41:00.047Z,23.95
2023-04-07T08:43:29.675Z,21.90
2023-04-07T08:46:00.142Z,23.25
2023-04-07T08:48:34.558Z,24.73
2023-04-07T08:51:07.233Z,24.63
2023-04-07T08:53:51.562Z,23.70
2023-04-07T08:56:21.585Z,22.25
2023-04-07T08:58:50.262Z,22.17
2023-04-07T09:01:18.894Z,22.45
2023-04-07T09:03:47.765Z,21.00
2023-04-07T09:06:16.580Z,21.08
2023-04-07T09:08:45.087Z,21.35
2023-04-07T09:11:12.805Z,20.58
2023-04-07T09:13:41.233Z,20.80
2023-04-07T09:16:09.088Z,19.17
2023-04-07T09:18:37.668Z,19.67
2023-04-07T09:21:06.578Z,20.00
2023-04-07T09:23:37.348Z,18.67
2023-04-07T09:26:24.686Z,20.42
2023-04-07T09:28:59.678Z,20.00
2023-04-07T09:31:55.572Z,20.15
2023-04-07T09:34:28.305Z,19.40
2023-04-07T09:36:57.901Z,20.60
2023-04-07T09:39:26.818Z,20.80
2023-04-07T09:41:55.360Z,19.70
2023-04-07T09:44:25.315Z,20.50
2023-04-07T09:46:57.888Z,20.25
2023-04-07T09:49:27.567Z,18.75
2023-04-07T09:51:58.061Z,19.25
2023-04-07T09:54:37.020Z,19.27
2023-04-07T09:57:07.701Z,17.52
2023-04-07T09:59:38.913Z,19.20
2023-04-07T10:02:08.149Z,18.70
2023-04-07T10:04:37.737Z,19.33
2023-04-07T10:07:07.017Z,18.50
2023-04-07T10:09:35.939Z,18.05
2023-04-07T10:12:04.622Z,18.00
2023-04-07T10:14:33.245Z,16.45
2023-04-07T10:17:02.183Z,17.45
2023-04-07T10:19:34.096Z,18.35
2023-04-07T10:22:04.028Z,19.98
2023-04-07T10:25:00.988Z,17.45
2023-04-07T10:27:34.938Z,17.67
2023-04-07T10:30:05.663Z,18.02
2023-04-07T10:32:55.665Z,19.13
2023-04-07T10:35:24.833Z,18.23
2023-04-07T10:38:08.177Z,18.92
2023-04-07T10:40:38.231Z,18.02
2023-04-07T10:43:10.455Z,18.17
2023-04-07T10:45:54.600Z,16.60
2023-04-07T10:48:23.633Z,17.70
2023-04-07T10:51:13.147Z,16.30
2023-04-07T10:54:21.320Z,16.42
2023-04-07T10:57:13.581Z,16.13
2023-04-07T11:00:11.963Z,16.60
2023-04-07T11:02:41.180Z,16.95
2023-04-07T11:05:09.578Z,16.80
2023-04-07T11:07:45.876Z,16.42
2023-04-07T11:10:16.418Z,15.77
2023-04-07T11:12:44.519Z,15.50
2023-04-07T11:15:24.604Z,15.52
2023-04-07T11:18:12.885Z,14.73
2023-04-07T11:20:46.609Z,16.38
2023-04-07T11:23:17.253Z,17.08
2023-04-07T11:25:47.325Z,16.85
2023-04-07T11:28:16.394Z,15.68
2023-04-07T11:30:50.394Z,16.38
2023-04-07T11:33:24.242Z,14.85
2023-04-07T11:35:57.313Z,16.83
2023-04-07T11:38:27.852Z,15.02
2023-04-07T11:40:57.166Z,16.25
2023-04-07T11:43:27.723Z,15.73
2023-04-07T11:46:17.418Z,14.85
2023-04-07T11:48:49.276Z,15.30
2023-04-07T11:51:26.336Z,15.48
2023-04-07T11:53:56.175Z,15.98
2023-04-07T11:56:24.921Z,15.57
2023-04-07T11:58:56.005Z,15.32
2023-04-07T12:01:39.514Z,15.50
2023-04-07T12:04:16.424Z,16.20
2023-04-07T12:06:48.725Z,17.23
2023-04-07T12:09:37.858Z,17.83
2023-04-07T12:12:08.400Z,19.17
2023-04-07T12:14:37.867Z,19.73
2023-04-07T12:17:05.757Z,18.67
2023-04-07T12:19:36.043Z,16.20
2023-04-07T12:22:04.367Z,16.50
2023-04-07T12:24:33.016Z,18.00
2023-04-07T12:27:04.586Z,17.35
2023-04-07T12:29:36.039Z,15.68
2023-04-07T12:32:05.182Z,14.00
2023-04-07T12:34:34.918Z,14.50
2023-04-07T12:37:02.963Z,17.75
2023-04-07T12:39:31.982Z,14.93
2023-04-07T12:42:00.186Z,15.50
2023-04-07T12:44:29.130Z,13.50
2023-04-07T12:46:56.877Z,15.02
2023-04-07T12:49:26.019Z,14.98
2023-04-07T12:51:53.970Z,14.18
2023-04-07T12:54:22.411Z,13.80
2023-04-07T12:56:51.233Z,14.05
2023-04-07T12:59:19.758Z,11.00
2023-04-07T13:01:50.637Z,13.70
2023-04-07T13:04:19.937Z,12.68
2023-04-07T13:06:50.851Z,11.95
2023-04-07T13:09:19.695Z,12.07
2023-04-07T13:11:50.547Z,10.77
2023-04-07T13:14:19.058Z,9.60
2023-04-07T13:16:47.247Z,10.13
2023-04-07T13:19:15.413Z,9.07
2023-04-07T13:21:46.628Z,8.88
2023-04-07T13:24:16.080Z,9.10
2023-04-07T13:26:43.839Z,8.65
2023-04-07T13:29:12.474Z,8.55
2023-04-07T13:31:41.172Z,9.27
2023-04-07T13:34:10.359Z,8.90
2023-04-07T13:36:39.465Z,8.32
2023-04-07T13:39:11.466Z,8.35
2023-04-07T13:41:41.947Z,8.23
2023-04-07T13:44:10.687Z,8.02
2023-04-07T13:46:38.469Z,6.97
2023-04-07T13:49:06.796Z,8.40
2023-04-07T13:51:34.843Z,6.35
2023-04-07T13:54:06.805Z,6.55
2023-04-07T13:56:36.057Z,6.78
2023-04-07T13:59:07.675Z,6.97
2023-04-07T14:01:36.447Z,5.88
2023-04-07T14:04:05.300Z,5.90
2023-04-07T14:06:33.728Z,6.50
2023-04-07T14:09:02.466Z,5.97
2023-04-07T14:11:31.139Z,4.45
2023-04-07T14:13:59.925Z,4.35
2023-04-07T14:16:27.843Z,3.95
2023-04-07T14:18:56.405Z,3.40
2023-04-07T14:21:25.125Z,4.10
2023-04-07T14:23:54.281Z,3.97
2023-04-07T14:26:22.835Z,3.80
2023-04-07T14:28:52.313Z,4.30
2023-04-07T14:31:25.649Z,3.58
2023-04-07T14:33:56.112Z,3.65
2023-04-07T14:36:25.466Z,4.15
2023-04-07T14:38:55.852Z,4.55
2023-04-07T14:41:25.243Z,2.72
2023-04-07T14:43:57.198Z,4.05
2023-04-07T14:46:34.787Z,3.47
2023-04-07T14:49:03.845Z,3.50
2023-04-07T14:51:32.364Z,3.55
2023-04-07T14:54:04.660Z,3.45
2023-04-07T14:56:32.843Z,3.63
2023-04-07T14:59:01.321Z,3.55
2023-04-07T15:01:29.631Z,4.20
2023-04-07T15:04:01.056Z,4.38
2023-04-07T15:06:29.097Z,4.55
2023-04-07T15:08:57.698Z,4.38
2023-04-07T15:11:26.537Z,3.47
2023-04-07T15:13:56.527Z,3.90
2023-04-07T15:16:24.115Z,4.00
2023-04-07T15:18:53.229Z,3.75
2023-04-07T15:21:21.597Z,6.57
2023-04-07T15:23:49.991Z,10.05
2023-04-07T15:26:18.037Z,15.52
2023-04-07T15:28:46.609Z,10.82
2023-04-07T15:31:16.164Z,7.35
2023-04-07T15:33:45.018Z,4.43
2023-04-07T15:36:13.346Z,3.45
2023-04-07T15:38:42.272Z,6.18
2023-04-07T15:41:11.132Z,14.77
2023-04-07T15:43:39.367Z,12.00
2023-04-07T15:46:07.354Z,4.75
2023-04-07T15:48:36.380Z,9.52
2023-04-07T15:51:04.608Z,6.18
2023-04-07T15:53:33.163Z,6.07
2023-04-07T15:56:00.965Z,5.85
2023-04-07T15:58:32.396Z,5.50
2023-04-07T16:01:00.876Z,4.13
2023-04-07T16:03:29.589Z,3.90
2023-04-07T16:05:58.073Z,4.38
2023-04-07T16:08:26.839Z,3.88
2023-04-07T16:10:54.850Z,4.50
2023-04-07T16:13:23.493Z,4.10
2023-04-07T16:15:57.485Z,4.05
2023-04-07T16:18:25.917Z,3.60
2023-04-07T16:20:54.356Z,5.13
2023-04-07T16:23:23.073Z,4.88
2023-04-07T16:25:51.244Z,4.53
2023-04-07T16:28:19.909Z,4.90
2023-04-07T16:30:47.871Z,4.82
2023-04-07T16:33:16.215Z,5.13
2023-04-07T16:35:44.142Z,4.43
2023-04-07T16:38:12.875Z,4.53
2023-04-07T16:40:45.797Z,5.07
2023-04-07T16:43:18.836Z,5.05
2023-04-07T16:45:53.743Z,7.20
2023-04-07T16:48:21.755Z,4.90
2023-04-07T16:50:49.983Z,5.60
2023-04-07T16:53:21.292Z,4.43
2023-04-07T16:55:49.717Z,6.65
2023-04-07T16:58:19.676Z,5.10
2023-04-07T17:00:47.844Z,2.97
2023-04-07T17:03:17.012Z,1.92
2023-04-07T17:05:45.885Z,4.28
2023-04-07T17:08:14.472Z,2.65
2023-04-07T17:10:42.481Z,3.35
2023-04-07T17:13:10.746Z,2.38
2023-04-07T17:15:39.029Z,4.03
2023-04-07T17:18:07.744Z,4.03
2023-04-07T17:20:35.793Z,3.72
2023-04-07T17:23:04.194Z,4.43
2023-04-07T17:25:32.021Z,5.13
2023-04-07T17:28:00.636Z,4.00
2023-04-07T17:30:28.726Z,5.55
2023-04-07T17:32:57.036Z,5.30
2023-04-07T17:35:25.918Z,5.20
2023-04-07T17:37:56.654Z,4.63
2023-04-07T17:40:25.085Z,4.15
2023-04-07T17:42:54.514Z,3.55
2023-04-07T17:45:22.808Z,4.03
2023-04-07T17:47:52.211Z,4.35
2023-04-07T17:50:20.347Z,4.45
2023-04-07T17:52:50.538Z,3.63
2023-04-07T17:55:22.716Z,3.85
2023-04-07T17:57:52.706Z,4.35
2023-04-07T18:00:22.206Z,4.07
2023-04-07T18:02:54.025Z,4.40
2023-04-07T18:05:22.925Z,4.95
2023-04-07T18:07:52.073Z,4.60
2023-04-07T18:10:20.302Z,4.88
2023-04-07T18:12:48.950Z,5.75
2023-04-07T18:15:17.917Z,6.07
2023-04-07T18:17:47.875Z,5.00
2023-04-07T18:20:15.956Z,5.95
2023-04-07T18:22:44.872Z,4.72
2023-04-07T18:25:16.087Z,6.50
2023-04-07T18:27:44.608Z,6.47
2023-04-07T18:30:12.831Z,5.68
2023-04-07T18:32:41.974Z,8.18
2023-04-07T18:35:10.029Z,5.05
2023-04-07T18:37:38.204Z,5.00
2023-04-07T18:40:07.016Z,6.07
2023-04-07T18:42:35.424Z,4.85
2023-04-07T18:45:04.174Z,7.18
2023-04-07T18:47:33.229Z,6.55
2023-04-07T18:50:01.149Z,5.93
2023-04-07T18:52:29.873Z,5.28
2023-04-07T18:54:58.394Z,5.82
2023-04-07T18:57:27.029Z,5.20
2023-04-07T18:59:54.878Z,5.40
2023-04-07T19:02:24.565Z,4.97
2023-04-07T19:04:52.834Z,5.85
2023-04-07T19:07:21.369Z,5.30
2023-04-07T19:09:53.239Z,8.55
2023-04-07T19:12:22.452Z,6.03
2023-04-07T19:14:50.397Z,5.63
2023-04-07T19:17:19.541Z,6.05
2023-04-07T19:19:47.478Z,5.57
2023-04-07T19:22:17.048Z,16.17
2023-04-07T19:24:45.651Z,8.23
2023-04-07T19:27:15.169Z,6.95
2023-04-07T19:29:43.402Z,5.63
2023-04-07T19:32:12.024Z,6.40
2023-04-07T19:34:40.104Z,8.85
2023-04-07T19:37:09.774Z,6.28
2023-04-07T19:39:38.168Z,6.00
2023-04-07T19:42:06.454Z,6.72
2023-04-07T19:44:34.600Z,6.93
2023-04-07T19:47:04.009Z,6.15
2023-04-07T19:49:32.783Z,7.38
2023-04-07T19:52:01.568Z,17.30
2023-04-07T19:54:29.245Z,8.15
2023-04-07T19:56:58.624Z,10.32
2023-04-07T19:59:26.315Z,19.70
2023-04-07T20:01:54.796Z,9.43
2023-04-07T20:04:23.202Z,9.30
2023-04-07T20:06:51.876Z,8.80
2023-04-07T20:09:20.766Z,9.23
2023-04-07T20:11:50.227Z,8.73
2023-04-07T20:14:18.481Z,7.22
2023-04-07T20:16:47.401Z,8.15
2023-04-07T20:19:24.584Z,7.20
2023-04-07T20:21:53.612Z,6.75
2023-04-07T20:24:21.558Z,7.15
2023-04-07T20:26:50.102Z,7.03
2023-04-07T20:29:18.713Z,7.60
2023-04-07T20:31:48.744Z,6.55
2023-04-07T20:34:16.936Z,6.55
2023-04-07T20:36:45.456Z,6.45
2023-04-07T20:39:13.629Z,6.25
2023-04-07T20:41:43.599Z,6.65
2023-04-07T20:44:12.300Z,5.75
2023-04-07T20:46:43.229Z,6.32
2023-04-07T20:49:11.455Z,6.97
2023-04-07T20:51:40.099Z,7.60
2023-04-07T20:54:08.112Z,5.50
2023-04-07T20:56:37.340Z,5.53
2023-04-07T20:59:05.299Z,6.95
2023-04-07T21:01:34.276Z,7.45
2023-04-07T21:04:03.433Z,7.03
2023-04-07T21:06:31.772Z,6.95
2023-04-07T21:08:59.592Z,5.57
2023-04-07T21:11:28.002Z,5.45
2023-04-07T21:13:56.201Z,4.25
2023-04-07T21:16:24.579Z,7.35
2023-04-07T21:18:52.957Z,6.50
2023-04-07T21:21:21.477Z,11.55
2023-04-07T21:23:49.979Z,9.80
2023-04-07T21:26:18.685Z,18.38
2023-04-07T21:28:46.840Z,10.68
2023-04-07T21:31:27.628Z,7.40
2023-04-07T21:33:56.409Z,6.60
2023-04-07T21:36:24.794Z,8.85
2023-04-07T21:38:52.786Z,8.32
2023-04-07T21:41:22.110Z,7.63
2023-04-07T21:43:49.914Z,7.03
2023-04-07T21:46:18.461Z,7.80
2023-04-07T21:48:46.383Z,7.50
2023-04-07T21:51:18.507Z,6.70
2023-04-07T21:53:46.935Z,7.35
2023-04-07T21:56:15.071Z,7.38
2023-04-07T21:58:42.589Z,6.80
2023-04-07T22:01:10.923Z,7.63
2023-04-07T22:03:39.946Z,9.88
2023-04-07T22:06:08.770Z,7.47
2023-04-07T22:08:37.239Z,7.03
2023-04-07T22:11:05.865Z,6.45
2023-04-07T22:13:35.630Z,6.43
2023-04-07T22:16:05.141Z,6.03
2023-04-07T22:18:33.815Z,5.82
2023-04-07T22:21:02.554Z,6.30
2023-04-07T22:23:31.051Z,5.88
2023-04-07T22:25:59.336Z,6.75
2023-04-07T22:28:27.612Z,7.03
2023-04-07T22:30:56.381Z,6.85
2023-04-07T22:33:24.145Z,8.40
2023-04-07T22:35:52.510Z,7.18
2023-04-07T22:38:20.419Z,8.70
2023-04-07T22:40:48.683Z,7.65
2023-04-07T22:43:16.813Z,7.28
2023-04-07T22:45:45.003Z,7.50
2023-04-07T22:48:13.042Z,7.60
2023-04-07T22:50:41.687Z,7.72
2023-04-07T22:53:09.572Z,6.80
2023-04-07T22:55:37.956Z,8.20
2023-04-07T22:58:06.471Z,7.15
2023-04-07T23:00:35.178Z,8.32
2023-04-07T23:03:03.888Z,7.50
2023-04-07T23:05:32.702Z,7.80
2023-04-07T23:08:00.943Z,8.77
2023-04-07T23:10:31.764Z,7.78
2023-04-07T23:13:00.092Z,9.85
2023-04-07T23:15:29.194Z,7.80
2023-04-07T23:17:57.323Z,9.38
2023-04-07T23:20:25.890Z,8.20
2023-04-07T23:22:53.868Z,9.07
2023-04-07T23:25:22.186Z,9.20
2023-04-07T23:27:50.101Z,8.88
2023-04-07T23:30:18.533Z,9.73
2023-04-07T23:32:46.532Z,8.60
2023-04-07T23:35:14.927Z,9.73
2023-04-07T23:37:42.741Z,8.60
2023-04-07T23:40:11.915Z,9.43
2023-04-07T23:42:40.258Z,9.68
2023-04-07T23:45:08.646Z,8.85
2023-04-07T23:47:36.608Z,8.60
2023-04-07T23:50:05.346Z,9.23
2023-04-07T23:52:33.513Z,9.80
2023-04-07T23:55:02.132Z,9.10
2023-04-07T23:57:30.680Z,9.00
2023-04-07T23:59:58.972Z,8.88
