createdAt,value
2023-01-09T00:04:28.582Z,6.90
2023-01-09T00:06:58.221Z,6.99
2023-01-09T00:09:27.977Z,7.04
2023-01-09T00:11:58.260Z,7.07
2023-01-09T00:14:29.437Z,7.08
2023-01-09T00:16:58.047Z,7.13
2023-01-09T00:19:28.386Z,7.12
2023-01-09T00:21:57.940Z,7.00
2023-01-09T00:24:28.006Z,7.05
2023-01-09T00:26:58.204Z,7.11
2023-01-09T00:29:27.947Z,7.15
2023-01-09T00:31:58.197Z,7.17
2023-01-09T00:34:28.218Z,7.14
2023-01-09T00:36:57.978Z,7.08
2023-01-09T00:39:28.276Z,7.12
2023-01-09T00:41:57.976Z,7.08
2023-01-09T00:44:32.815Z,7.15
2023-01-09T00:47:01.920Z,7.17
2023-01-09T00:49:30.354Z,7.24
2023-01-09T00:54:29.597Z,7.29
2023-01-09T00:56:58.845Z,7.20
2023-01-09T01:01:58.388Z,7.28
2023-01-09T01:07:08.074Z,7.21
2023-01-09T01:09:28.000Z,7.23
2023-01-09T01:11:58.163Z,7.27
2023-01-09T01:14:28.004Z,7.32
2023-01-09T01:16:58.002Z,7.33
2023-01-09T01:19:28.427Z,7.36
2023-01-09T01:21:58.234Z,7.35
2023-01-09T01:24:28.626Z,7.40
2023-01-09T01:29:28.006Z,7.37
2023-01-09T01:31:58.456Z,7.41
2023-01-09T01:34:28.600Z,7.36
2023-01-09T01:36:58.133Z,7.22
2023-01-09T01:39:28.343Z,7.26
2023-01-09T01:41:58.086Z,7.24
2023-01-09T01:44:48.133Z,7.21
2023-01-09T01:46:58.070Z,7.17
2023-01-09T01:49:28.033Z,7.10
2023-01-09T01:51:58.745Z,7.19
2023-01-09T01:54:31.286Z,7.10
2023-01-09T01:57:02.819Z,7.09
2023-01-09T01:59:34.145Z,7.08
2023-01-09T02:02:00.923Z,7.05
2023-01-09T02:07:02.058Z,6.96
2023-01-09T02:09:28.475Z,6.93
2023-01-09T02:11:59.756Z,6.89
2023-01-09T02:14:31.225Z,6.88
2023-01-09T02:17:15.591Z,6.86
2023-01-09T02:19:48.592Z,6.84
2023-01-09T02:22:12.680Z,6.77
2023-01-09T02:27:12.599Z,6.76
2023-01-09T02:29:45.392Z,6.68
2023-01-09T02:32:04.182Z,6.65
2023-01-09T02:37:03.688Z,6.62
2023-01-09T02:39:35.267Z,6.58
2023-01-09T02:42:04.610Z,6.53
2023-01-09T02:44:30.227Z,6.45
2023-01-09T02:47:01.418Z,6.40
2023-01-09T02:52:13.713Z,6.23
2023-01-09T02:54:37.406Z,6.26
2023-01-09T02:57:14.255Z,6.22
2023-01-09T02:59:35.679Z,6.26
2023-01-09T03:02:12.918Z,6.30
2023-01-09T03:04:41.133Z,6.26
2023-01-09T03:07:02.014Z,6.22
2023-01-09T03:09:33.354Z,6.20
2023-01-09T03:12:03.519Z,6.14
2023-01-09T03:14:31.822Z,6.13
2023-01-09T03:17:03.331Z,6.10
2023-01-09T03:19:31.142Z,5.97
2023-01-09T03:21:58.856Z,6.00
2023-01-09T03:26:58.267Z,5.92
2023-01-09T03:29:30.088Z,5.95
2023-01-09T03:31:58.022Z,5.96
2023-01-09T03:34:28.248Z,5.93
2023-01-09T03:36:59.420Z,5.96
2023-01-09T03:41:58.242Z,5.99
2023-01-09T03:44:28.017Z,6.01
2023-01-09T03:46:58.259Z,6.02
2023-01-09T03:49:28.041Z,6.07
2023-01-09T03:51:58.046Z,6.11
2023-01-09T03:54:28.254Z,6.10
2023-01-09T03:56:58.010Z,6.14
2023-01-09T03:59:28.203Z,6.18
2023-01-09T04:01:58.213Z,6.19
2023-01-09T04:04:28.068Z,6.21
2023-01-09T04:06:58.109Z,6.26
2023-01-09T04:09:28.191Z,6.27
2023-01-09T04:11:58.208Z,6.24
2023-01-09T04:14:28.018Z,6.26
2023-01-09T04:16:58.094Z,6.24
2023-01-09T04:19:28.194Z,6.21
2023-01-09T04:21:59.635Z,6.24
2023-01-09T04:24:28.368Z,6.30
2023-01-09T04:26:58.823Z,6.33
2023-01-09T04:29:28.101Z,6.35
2023-01-09T04:31:58.204Z,6.33
2023-01-09T04:34:28.050Z,6.24
2023-01-09T04:36:58.281Z,6.26
2023-01-09T04:39:28.046Z,6.24
2023-01-09T04:44:28.940Z,6.25
2023-01-09T04:46:58.103Z,6.26
2023-01-09T04:49:28.204Z,6.24
2023-01-09T04:51:58.073Z,6.25
2023-01-09T04:56:58.373Z,6.22
2023-01-09T04:59:28.040Z,6.17
2023-01-09T05:01:58.564Z,6.20
2023-01-09T05:06:58.199Z,6.14
2023-01-09T05:09:28.863Z,6.17
2023-01-09T05:11:58.313Z,6.22
2023-01-09T05:14:28.258Z,6.16
2023-01-09T05:16:58.230Z,6.23
2023-01-09T05:19:28.231Z,6.20
2023-01-09T05:21:58.222Z,6.25
2023-01-09T05:24:28.336Z,6.26
2023-01-09T05:26:58.324Z,6.28
2023-01-09T05:29:28.384Z,6.26
2023-01-09T05:31:58.231Z,6.34
2023-01-09T05:34:28.386Z,6.31
2023-01-09T05:36:58.388Z,6.41
2023-01-09T05:39:28.225Z,6.43
2023-01-09T05:41:58.109Z,6.48
2023-01-09T05:46:58.567Z,6.44
2023-01-09T05:49:28.074Z,6.36
2023-01-09T05:51:58.208Z,6.41
2023-01-09T05:54:28.144Z,6.46
2023-01-09T05:56:58.066Z,6.44
2023-01-09T05:59:28.099Z,6.51
2023-01-09T06:01:58.476Z,6.58
2023-01-09T06:04:28.959Z,6.66
2023-01-09T06:06:58.126Z,6.68
2023-01-09T06:09:28.118Z,6.72
2023-01-09T06:11:58.238Z,6.69
2023-01-09T06:14:29.158Z,6.73
2023-01-09T06:16:58.219Z,6.79
2023-01-09T06:19:28.207Z,6.80
2023-01-09T06:21:50.458Z,6.80
2023-01-09T06:21:58.020Z,6.76
2023-01-09T06:24:28.457Z,6.80
2023-01-09T06:26:58.325Z,6.73
2023-01-09T06:29:28.084Z,6.68
2023-01-09T06:31:58.067Z,6.63
2023-01-09T06:34:28.218Z,6.58
2023-01-09T06:36:58.850Z,6.61
2023-01-09T06:39:28.091Z,6.56
2023-01-09T06:41:58.232Z,6.53
2023-01-09T06:44:28.303Z,6.60
2023-01-09T06:46:58.417Z,6.57
2023-01-09T06:49:28.344Z,6.54
2023-01-09T06:51:58.147Z,6.55
2023-01-09T06:54:28.841Z,6.67
2023-01-09T06:56:58.457Z,6.61
2023-01-09T06:59:28.216Z,6.69
2023-01-09T07:01:58.768Z,6.74
2023-01-09T07:06:58.109Z,6.80
2023-01-09T07:09:28.131Z,6.81
2023-01-09T07:11:58.133Z,6.83
2023-01-09T07:14:28.464Z,6.81
2023-01-09T07:16:58.153Z,6.82
2023-01-09T07:19:28.114Z,6.74
2023-01-09T07:21:58.246Z,6.58
2023-01-09T07:24:28.262Z,6.68
2023-01-09T07:26:58.612Z,6.69
2023-01-09T07:29:28.261Z,6.68
2023-01-09T07:31:58.099Z,6.64
2023-01-09T07:34:29.051Z,6.57
2023-01-09T07:39:28.492Z,6.50
2023-01-09T07:41:58.258Z,6.44
2023-01-09T07:44:28.222Z,6.48
2023-01-09T07:46:58.190Z,6.41
2023-01-09T07:56:58.617Z,6.42
2023-01-09T08:01:58.453Z,6.49
2023-01-09T08:04:28.163Z,6.48
2023-01-09T08:06:58.410Z,6.49
2023-01-09T08:09:28.390Z,6.53
2023-01-09T08:11:58.142Z,6.51
2023-01-09T08:14:28.115Z,6.56
2023-01-09T08:16:58.134Z,6.48
2023-01-09T08:19:28.187Z,6.51
2023-01-09T08:21:58.236Z,6.54
2023-01-09T08:24:29.276Z,6.51
2023-01-09T08:26:58.617Z,6.56
2023-01-09T08:29:29.402Z,6.54
2023-01-09T08:31:58.130Z,6.47
2023-01-09T08:34:28.960Z,6.48
2023-01-09T08:36:58.438Z,6.52
2023-01-09T08:39:28.132Z,6.50
2023-01-09T08:42:08.290Z,6.56
2023-01-09T08:44:38.049Z,6.55
2023-01-09T08:47:05.658Z,6.56
2023-01-09T08:49:28.411Z,6.61
2023-01-09T08:51:58.966Z,6.51
2023-01-09T08:54:28.202Z,6.57
2023-01-09T08:56:58.507Z,6.59
2023-01-09T08:59:28.232Z,6.58
2023-01-09T09:01:58.278Z,6.60
2023-01-09T09:04:28.526Z,6.54
2023-01-09T09:09:28.216Z,6.58
2023-01-09T09:11:58.280Z,6.56
2023-01-09T09:14:37.997Z,6.61
2023-01-09T09:16:58.648Z,6.67
2023-01-09T09:19:28.166Z,6.66
2023-01-09T09:21:58.821Z,6.59
2023-01-09T09:24:28.410Z,6.62
2023-01-09T09:26:58.200Z,6.64
2023-01-09T09:29:28.178Z,6.69
2023-01-09T09:32:00.692Z,6.72
2023-01-09T09:34:28.936Z,6.75
2023-01-09T09:39:28.565Z,6.80
2023-01-09T09:42:24.573Z,6.81
2023-01-09T09:44:53.917Z,6.85
2023-01-09T09:47:09.307Z,6.89
2023-01-09T09:49:41.028Z,6.91
2023-01-09T09:52:07.651Z,6.85
2023-01-09T09:54:33.461Z,6.89
2023-01-09T09:57:01.747Z,6.96
2023-01-09T09:59:32.477Z,7.05
2023-01-09T10:02:02.731Z,7.07
2023-01-09T10:04:32.891Z,7.14
2023-01-09T10:07:05.116Z,7.16
2023-01-09T10:09:39.764Z,7.21
2023-01-09T10:12:03.044Z,7.27
2023-01-09T10:14:28.333Z,7.31
2023-01-09T10:17:18.368Z,7.37
2023-01-09T10:19:40.477Z,7.41
2023-01-09T10:22:09.431Z,7.46
2023-01-09T10:24:41.396Z,7.47
2023-01-09T10:27:06.638Z,7.52
2023-01-09T10:29:44.636Z,7.50
2023-01-09T10:32:12.424Z,7.47
2023-01-09T10:34:44.344Z,7.50
2023-01-09T10:37:04.873Z,7.48
2023-01-09T10:39:36.302Z,7.49
2023-01-09T10:42:04.153Z,7.50
2023-01-09T10:44:35.149Z,7.55
2023-01-09T10:47:01.037Z,7.57
2023-01-09T10:52:11.294Z,7.58
2023-01-09T10:54:29.007Z,7.60
2023-01-09T10:57:09.704Z,7.58
2023-01-09T10:59:30.095Z,7.60
2023-01-09T11:01:58.538Z,7.61
2023-01-09T11:04:31.651Z,7.62
2023-01-09T11:07:02.114Z,7.63
2023-01-09T11:09:47.997Z,7.71
2023-01-09T11:11:58.179Z,7.79
2023-01-09T11:14:30.427Z,7.82
2023-01-09T11:17:00.553Z,7.88
2023-01-09T11:19:30.159Z,7.87
2023-01-09T11:22:07.769Z,7.95
2023-01-09T11:24:29.941Z,7.99
2023-01-09T11:27:22.619Z,8.04
2023-01-09T11:32:00.746Z,8.09
2023-01-09T11:34:31.498Z,8.11
2023-01-09T11:37:06.489Z,8.12
2023-01-09T11:39:31.695Z,8.14
2023-01-09T11:42:01.304Z,8.16
2023-01-09T11:44:29.695Z,8.15
2023-01-09T11:46:59.123Z,8.17
2023-01-09T11:49:29.914Z,8.21
2023-01-09T11:52:14.180Z,8.28
2023-01-09T11:54:32.043Z,8.31
2023-01-09T11:56:59.270Z,8.37
2023-01-09T11:59:30.496Z,8.35
2023-01-09T12:02:18.282Z,8.40
2023-01-09T12:04:33.879Z,8.34
2023-01-09T12:07:18.029Z,8.29
2023-01-09T12:09:40.966Z,8.35
2023-01-09T12:12:03.517Z,8.40
2023-01-09T12:17:18.172Z,8.49
2023-01-09T12:19:46.420Z,8.54
2023-01-09T12:22:10.553Z,8.56
2023-01-09T12:24:45.268Z,8.58
2023-01-09T12:27:11.543Z,8.61
2023-01-09T12:29:40.337Z,8.67
2023-01-09T12:32:15.027Z,8.69
2023-01-09T12:37:12.461Z,8.72
2023-01-09T12:39:36.929Z,8.70
2023-01-09T12:42:15.463Z,8.69
2023-01-09T12:44:44.087Z,8.60
2023-01-09T12:47:15.643Z,8.54
2023-01-09T12:49:32.600Z,8.34
2023-01-09T12:52:05.116Z,8.47
2023-01-09T12:54:36.392Z,8.53
2023-01-09T12:57:03.813Z,8.58
2023-01-09T12:59:35.033Z,8.56
2023-01-09T13:04:33.756Z,8.69
2023-01-09T13:07:03.842Z,8.64
2023-01-09T13:09:37.278Z,8.59
2023-01-09T13:12:03.398Z,8.70
2023-01-09T13:14:41.519Z,8.94
2023-01-09T13:17:01.293Z,9.38
2023-01-09T13:19:33.377Z,9.64
2023-01-09T13:21:58.972Z,9.89
2023-01-09T13:24:35.582Z,10.30
2023-01-09T13:27:02.702Z,10.52
2023-01-09T13:29:34.671Z,10.63
2023-01-09T13:32:15.357Z,10.61
2023-01-09T13:34:31.987Z,10.27
2023-01-09T13:36:59.546Z,10.30
2023-01-09T13:39:31.606Z,10.44
2023-01-09T13:42:10.019Z,10.51
2023-01-09T13:44:28.529Z,10.16
2023-01-09T13:47:01.584Z,10.15
2023-01-09T13:49:31.535Z,9.86
2023-01-09T13:52:02.756Z,10.05
2023-01-09T13:54:48.056Z,10.02
2023-01-09T13:57:16.185Z,9.88
2023-01-09T13:59:28.468Z,9.83
2023-01-09T14:01:58.265Z,9.69
2023-01-09T14:04:42.237Z,9.51
2023-01-09T14:07:18.329Z,9.41
2023-01-09T14:09:28.411Z,9.46
2023-01-09T14:12:03.486Z,9.35
2023-01-09T14:14:32.206Z,9.10
2023-01-09T14:17:02.274Z,8.78
2023-01-09T14:19:34.354Z,8.95
2023-01-09T14:21:59.747Z,8.88
2023-01-09T14:24:32.593Z,8.78
2023-01-09T14:27:00.629Z,8.74
2023-01-09T14:29:39.130Z,8.71
2023-01-09T14:32:18.339Z,8.74
2023-01-09T14:34:35.753Z,8.71
2023-01-09T14:37:01.708Z,8.69
2023-01-09T14:39:30.154Z,8.81
2023-01-09T14:42:05.668Z,8.86
2023-01-09T14:44:32.025Z,8.71
2023-01-09T14:47:06.046Z,8.72
2023-01-09T14:49:36.614Z,8.76
2023-01-09T14:52:03.039Z,8.78
2023-01-09T14:54:32.950Z,8.73
2023-01-09T14:57:00.308Z,8.69
2023-01-09T14:59:28.747Z,8.76
2023-01-09T15:01:58.819Z,8.71
2023-01-09T15:04:33.903Z,8.73
2023-01-09T15:06:58.329Z,8.77
2023-01-09T15:09:36.219Z,8.69
2023-01-09T15:12:03.591Z,8.71
2023-01-09T15:14:32.581Z,8.66
2023-01-09T15:16:59.763Z,8.58
2023-01-09T15:19:29.608Z,8.60
2023-01-09T15:22:00.788Z,8.63
2023-01-09T15:24:31.392Z,8.59
2023-01-09T15:27:01.370Z,8.55
2023-01-09T15:29:28.821Z,8.50
2023-01-09T15:32:04.350Z,8.44
2023-01-09T15:34:28.842Z,8.42
2023-01-09T15:36:59.160Z,8.35
2023-01-09T15:39:35.207Z,8.32
2023-01-09T15:44:29.283Z,8.18
2023-01-09T15:47:00.958Z,8.01
2023-01-09T15:49:28.926Z,7.96
2023-01-09T15:52:00.444Z,8.04
2023-01-09T15:54:30.806Z,8.01
2023-01-09T15:57:18.059Z,8.00
2023-01-09T15:59:28.515Z,8.13
2023-01-09T16:02:10.493Z,8.17
2023-01-09T16:04:28.320Z,8.15
2023-01-09T16:06:58.385Z,8.06
2023-01-09T16:12:00.872Z,8.00
2023-01-09T16:14:34.054Z,7.99
2023-01-09T16:17:00.456Z,7.95
2023-01-09T16:19:30.523Z,7.93
2023-01-09T16:24:38.613Z,7.87
2023-01-09T16:27:12.434Z,7.78
2023-01-09T16:29:34.988Z,7.62
2023-01-09T16:31:59.779Z,7.59
2023-01-09T16:34:28.831Z,7.64
2023-01-09T16:36:58.776Z,7.54
2023-01-09T16:39:28.776Z,7.50
2023-01-09T16:42:08.142Z,7.49
2023-01-09T16:44:28.270Z,7.29
2023-01-09T16:46:58.471Z,7.22
2023-01-09T16:49:28.871Z,7.28
2023-01-09T16:52:02.054Z,7.27
2023-01-09T16:54:29.571Z,7.25
2023-01-09T16:57:00.495Z,7.22
2023-01-09T16:59:28.682Z,7.20
2023-01-09T17:01:58.603Z,7.18
2023-01-09T17:04:28.294Z,7.15
2023-01-09T17:06:58.606Z,7.02
2023-01-09T17:09:28.283Z,6.98
2023-01-09T17:14:28.845Z,6.95
2023-01-09T17:16:58.457Z,6.96
2023-01-09T17:19:28.449Z,6.94
2023-01-09T17:21:58.444Z,6.93
2023-01-09T17:24:38.369Z,6.87
2023-01-09T17:27:10.800Z,6.85
2023-01-09T17:31:58.370Z,6.88
2023-01-09T17:36:58.651Z,6.89
2023-01-09T17:42:00.881Z,6.91
2023-01-09T17:44:28.717Z,6.84
2023-01-09T17:46:58.373Z,6.87
2023-01-09T17:49:28.629Z,6.86
2023-01-09T17:51:58.416Z,6.82
2023-01-09T17:54:29.443Z,6.81
2023-01-09T17:59:29.433Z,6.80
2023-01-09T18:01:58.605Z,6.76
2023-01-09T18:04:28.320Z,6.75
2023-01-09T18:06:58.737Z,6.74
2023-01-09T18:09:28.341Z,6.73
2023-01-09T18:11:58.598Z,6.71
2023-01-09T18:14:28.473Z,6.64
2023-01-09T18:16:59.309Z,6.55
2023-01-09T18:19:28.934Z,6.53
2023-01-09T18:21:59.092Z,6.49
2023-01-09T18:24:28.833Z,6.48
2023-01-09T18:26:58.499Z,6.34
2023-01-09T18:29:28.360Z,6.35
2023-01-09T18:34:28.796Z,6.34
2023-01-09T18:36:58.414Z,6.32
2023-01-09T18:39:28.325Z,6.30
2023-01-09T18:41:58.922Z,6.28
2023-01-09T18:44:28.307Z,6.26
2023-01-09T18:46:58.807Z,6.24
2023-01-09T18:49:28.687Z,6.18
2023-01-09T18:51:58.818Z,6.17
2023-01-09T18:54:28.357Z,6.14
2023-01-09T18:56:58.787Z,6.09
2023-01-09T18:59:28.520Z,6.06
2023-01-09T19:02:00.233Z,6.11
2023-01-09T19:04:28.608Z,6.12
2023-01-09T19:09:28.479Z,6.14
2023-01-09T19:11:58.861Z,6.19
2023-01-09T19:14:28.363Z,6.20
2023-01-09T19:17:00.312Z,6.17
2023-01-09T19:19:29.213Z,6.23
2023-01-09T19:21:58.919Z,6.30
2023-01-09T19:24:30.619Z,6.34
2023-01-09T19:26:58.452Z,6.36
2023-01-09T19:29:28.472Z,6.39
2023-01-09T19:31:58.612Z,6.35
2023-01-09T19:34:28.563Z,6.36
2023-01-09T19:36:58.757Z,6.32
2023-01-09T19:39:28.382Z,6.26
2023-01-09T19:41:58.397Z,6.39
2023-01-09T19:44:29.777Z,6.52
2023-01-09T19:46:58.359Z,6.57
2023-01-09T19:49:28.984Z,6.51
2023-01-09T19:51:59.831Z,6.48
2023-01-09T19:54:29.295Z,6.64
2023-01-09T19:56:58.716Z,6.73
2023-01-09T20:01:58.985Z,6.76
2023-01-09T20:04:28.999Z,6.79
2023-01-09T20:06:58.525Z,6.80
2023-01-09T20:09:29.155Z,6.78
2023-01-09T20:11:59.161Z,6.84
2023-01-09T20:14:28.806Z,6.87
2023-01-09T20:17:03.190Z,6.88
2023-01-09T20:19:29.208Z,6.89
2023-01-09T20:21:58.544Z,6.91
2023-01-09T20:24:28.575Z,6.92
2023-01-09T20:26:59.645Z,6.91
2023-01-09T20:29:28.479Z,6.90
2023-01-09T20:31:59.180Z,6.89
2023-01-09T20:34:28.439Z,6.88
2023-01-09T20:39:28.708Z,6.87
2023-01-09T20:41:58.615Z,6.86
2023-01-09T20:44:28.569Z,6.83
2023-01-09T20:51:58.597Z,6.80
2023-01-09T20:54:28.371Z,6.76
2023-01-09T20:56:58.441Z,6.77
2023-01-09T20:59:28.832Z,6.72
2023-01-09T21:04:30.216Z,6.61
2023-01-09T21:06:58.630Z,6.52
2023-01-09T21:09:28.378Z,6.58
2023-01-09T21:11:58.390Z,6.36
2023-01-09T21:14:28.487Z,6.46
2023-01-09T21:16:58.542Z,6.64
2023-01-09T21:19:28.429Z,6.72
2023-01-09T21:21:58.377Z,6.78
2023-01-09T21:24:28.903Z,6.79
2023-01-09T21:26:58.394Z,6.81
2023-01-09T21:29:30.463Z,6.78
2023-01-09T21:31:58.467Z,6.82
2023-01-09T21:34:28.378Z,6.83
2023-01-09T21:36:58.792Z,6.82
2023-01-09T21:39:28.773Z,6.78
2023-01-09T21:42:08.572Z,6.80
2023-01-09T21:44:38.291Z,6.78
2023-01-09T21:46:59.236Z,6.76
2023-01-09T21:49:30.544Z,6.72
2023-01-09T21:51:58.427Z,6.76
2023-01-09T21:54:30.041Z,6.80
2023-01-09T21:56:59.051Z,6.79
2023-01-09T21:59:28.446Z,6.78
2023-01-09T22:01:58.617Z,6.75
2023-01-09T22:04:29.551Z,6.80
2023-01-09T22:06:58.929Z,6.79
2023-01-09T22:09:28.624Z,6.87
2023-01-09T22:11:58.567Z,6.86
2023-01-09T22:14:28.378Z,6.89
2023-01-09T22:19:28.832Z,7.00
2023-01-09T22:21:58.938Z,7.03
2023-01-09T22:24:28.481Z,7.04
2023-01-09T22:26:58.572Z,7.08
2023-01-09T22:29:28.407Z,7.07
2023-01-09T22:31:58.999Z,7.05
2023-01-09T22:34:29.917Z,6.96
2023-01-09T22:36:58.579Z,6.87
2023-01-09T22:39:28.461Z,6.83
2023-01-09T22:41:58.378Z,6.79
2023-01-09T22:44:28.748Z,6.71
2023-01-09T22:46:59.416Z,6.72
2023-01-09T22:49:33.464Z,6.70
2023-01-09T22:51:58.432Z,6.64
2023-01-09T22:54:28.533Z,6.62
2023-01-09T22:56:58.799Z,6.57
2023-01-09T22:59:30.090Z,6.52
2023-01-09T23:01:58.533Z,6.51
2023-01-09T23:04:28.730Z,6.49
2023-01-09T23:06:58.416Z,6.41
2023-01-09T23:09:28.532Z,6.42
2023-01-09T23:12:01.518Z,6.36
2023-01-09T23:14:29.619Z,6.33
2023-01-09T23:16:58.735Z,6.32
2023-01-09T23:19:29.826Z,6.28
2023-01-09T23:21:59.254Z,6.25
2023-01-09T23:24:29.710Z,6.24
2023-01-09T23:26:58.806Z,6.21
2023-01-09T23:29:28.903Z,6.22
2023-01-09T23:31:58.784Z,6.23
2023-01-09T23:36:58.735Z,6.22
2023-01-09T23:39:28.445Z,6.27
2023-01-09T23:42:08.578Z,6.30
2023-01-09T23:44:29.109Z,6.31
2023-01-09T23:49:28.801Z,6.36
2023-01-09T23:52:00.656Z,6.42
2023-01-09T23:54:28.565Z,6.46
2023-01-09T23:56:58.611Z,6.51
