createdAt,value
2019-05-30T00:01:12.098Z,13.03
2019-05-30T00:03:41.860Z,13.03
2019-05-30T00:06:11.563Z,13.00
2019-05-30T00:08:41.254Z,12.97
2019-05-30T00:11:10.951Z,12.92
2019-05-30T00:13:40.694Z,12.80
2019-05-30T00:16:10.410Z,12.75
2019-05-30T00:18:40.111Z,12.66
2019-05-30T00:21:09.822Z,12.65
2019-05-30T00:23:39.498Z,12.62
2019-05-30T00:26:09.222Z,12.60
2019-05-30T00:28:38.886Z,12.52
2019-05-30T00:31:08.586Z,12.51
2019-05-30T00:33:38.289Z,12.52
2019-05-30T00:36:08.002Z,12.56
2019-05-30T00:38:37.710Z,12.58
2019-05-30T00:41:07.419Z,12.60
2019-05-30T00:43:37.152Z,12.55
2019-05-30T00:46:06.865Z,13.12
2019-05-30T00:48:36.539Z,13.12
2019-05-30T00:51:06.754Z,12.49
2019-05-30T00:53:36.532Z,12.47
2019-05-30T00:56:06.862Z,12.45
2019-05-30T00:58:36.591Z,12.49
2019-05-30T01:01:07.149Z,12.48
2019-05-30T01:03:36.895Z,12.40
2019-05-30T01:06:07.238Z,12.37
2019-05-30T01:08:37.082Z,12.38
2019-05-30T01:11:07.413Z,12.44
2019-05-30T01:13:37.268Z,12.47
2019-05-30T01:16:07.359Z,12.46
2019-05-30T01:18:37.261Z,12.42
2019-05-30T01:21:07.456Z,12.39
2019-05-30T01:23:38.878Z,12.36
2019-05-30T01:26:08.567Z,12.35
2019-05-30T01:28:38.263Z,12.34
2019-05-30T01:31:11.374Z,12.28
2019-05-30T01:33:39.395Z,12.25
2019-05-30T01:36:09.106Z,12.20
2019-05-30T01:38:38.826Z,12.19
2019-05-30T01:41:08.512Z,12.15
2019-05-30T01:43:38.181Z,12.09
2019-05-30T01:46:08.387Z,12.03
2019-05-30T01:48:38.189Z,12.03
2019-05-30T01:51:08.678Z,12.01
2019-05-30T01:53:38.558Z,12.04
2019-05-30T01:56:08.969Z,12.04
2019-05-30T01:58:38.724Z,12.02
2019-05-30T02:01:23.670Z,11.99
2019-05-30T02:03:40.007Z,11.97
2019-05-30T02:06:09.764Z,11.99
2019-05-30T02:08:39.480Z,12.17
2019-05-30T02:11:09.582Z,12.19
2019-05-30T02:13:39.438Z,12.33
2019-05-30T02:16:09.954Z,12.35
2019-05-30T02:18:39.844Z,12.20
2019-05-30T02:21:10.028Z,12.12
2019-05-30T02:23:39.836Z,12.05
2019-05-30T02:26:10.592Z,12.01
2019-05-30T02:28:40.333Z,11.92
2019-05-30T02:31:12.116Z,11.94
2019-05-30T02:33:41.518Z,11.96
2019-05-30T02:36:12.613Z,11.94
2019-05-30T02:38:42.631Z,12.04
2019-05-30T02:41:12.709Z,11.96
2019-05-30T02:43:42.481Z,12.04
2019-05-30T02:46:12.526Z,12.08
2019-05-30T02:48:58.004Z,11.98
2019-05-30T02:51:13.884Z,11.87
2019-05-30T02:53:43.653Z,11.86
2019-05-30T02:56:13.320Z,11.86
2019-05-30T02:58:43.279Z,11.89
2019-05-30T03:01:14.877Z,11.90
2019-05-30T03:03:45.436Z,11.90
2019-05-30T03:06:15.844Z,11.90
2019-05-30T03:08:45.666Z,11.86
2019-05-30T03:11:15.722Z,11.95
2019-05-30T03:13:45.561Z,11.94
2019-05-30T03:16:15.290Z,11.92
2019-05-30T03:18:45.113Z,12.01
2019-05-30T03:21:16.296Z,11.97
2019-05-30T03:23:46.001Z,11.96
2019-05-30T03:26:16.258Z,11.97
2019-05-30T03:28:46.182Z,11.92
2019-05-30T03:31:28.147Z,11.86
2019-05-30T03:33:50.763Z,11.85
2019-05-30T03:36:29.680Z,11.90
2019-05-30T03:38:52.216Z,11.90
2019-05-30T03:41:22.063Z,11.99
2019-05-30T03:43:51.836Z,12.05
2019-05-30T03:46:26.134Z,12.08
2019-05-30T03:48:59.065Z,12.08
2019-05-30T03:51:31.576Z,12.18
2019-05-30T03:54:05.078Z,12.17
2019-05-30T03:56:48.678Z,12.15
2019-05-30T03:59:34.559Z,12.15
2019-05-30T04:02:15.842Z,12.28
2019-05-30T04:05:06.719Z,12.36
2019-05-30T04:07:42.237Z,12.37
2019-05-30T04:10:15.715Z,12.43
2019-05-30T04:13:07.494Z,12.44
2019-05-30T04:15:37.902Z,12.54
2019-05-30T04:18:09.567Z,12.70
2019-05-30T04:20:39.218Z,12.74
2019-05-30T04:23:10.715Z,12.82
2019-05-30T04:25:40.348Z,12.87
2019-05-30T04:28:12.015Z,12.87
2019-05-30T04:30:42.000Z,12.92
2019-05-30T04:33:26.121Z,12.88
2019-05-30T04:35:46.931Z,12.85
2019-05-30T04:38:17.307Z,12.87
2019-05-30T04:40:49.072Z,12.90
2019-05-30T04:43:20.335Z,13.09
2019-05-30T04:45:50.221Z,13.11
2019-05-30T04:48:21.290Z,13.19
2019-05-30T04:50:51.315Z,13.29
2019-05-30T04:53:21.265Z,13.51
2019-05-30T04:55:51.017Z,13.66
2019-05-30T04:58:23.993Z,13.76
2019-05-30T05:00:52.227Z,13.92
2019-05-30T05:03:43.212Z,13.93
2019-05-30T05:05:53.315Z,14.05
2019-05-30T05:08:23.023Z,14.06
2019-05-30T05:10:52.740Z,14.16
2019-05-30T05:13:22.699Z,14.24
2019-05-30T05:15:52.893Z,14.41
2019-05-30T05:18:23.474Z,14.44
2019-05-30T05:20:53.238Z,14.51
2019-05-30T05:23:23.418Z,14.54
2019-05-30T05:26:00.877Z,14.63
2019-05-30T05:28:25.219Z,14.85
2019-05-30T05:30:54.951Z,14.97
2019-05-30T05:33:24.806Z,15.05
2019-05-30T05:35:54.660Z,15.18
2019-05-30T05:38:24.536Z,15.46
2019-05-30T05:40:54.410Z,15.53
2019-05-30T05:43:24.482Z,15.57
2019-05-30T05:45:54.318Z,15.67
2019-05-30T05:48:24.722Z,15.80
2019-05-30T05:50:54.658Z,15.79
2019-05-30T05:53:25.077Z,15.87
2019-05-30T05:55:55.014Z,15.99
2019-05-30T05:58:26.377Z,16.17
2019-05-30T06:00:56.384Z,16.42
2019-05-30T06:03:26.076Z,16.64
2019-05-30T06:05:56.044Z,16.77
2019-05-30T06:08:25.954Z,16.89
2019-05-30T06:10:55.789Z,17.04
2019-05-30T06:13:25.465Z,17.24
2019-05-30T06:15:55.157Z,17.35
2019-05-30T06:18:26.234Z,17.42
2019-05-30T06:20:56.140Z,17.57
2019-05-30T06:23:25.825Z,17.72
2019-05-30T06:25:55.548Z,17.77
2019-05-30T06:28:26.311Z,17.88
2019-05-30T06:30:58.866Z,17.97
2019-05-30T06:33:27.484Z,18.05
2019-05-30T06:36:00.115Z,18.14
2019-05-30T06:38:29.822Z,18.18
2019-05-30T06:40:59.562Z,18.24
2019-05-30T06:43:30.322Z,18.35
2019-05-30T06:46:00.160Z,18.45
2019-05-30T06:48:30.923Z,18.75
2019-05-30T06:51:00.963Z,18.86
2019-05-30T06:53:31.392Z,18.96
2019-05-30T06:56:01.301Z,19.10
2019-05-30T06:58:47.441Z,19.29
2019-05-30T07:01:05.773Z,19.36
2019-05-30T07:03:36.081Z,19.54
2019-05-30T07:06:08.168Z,19.67
2019-05-30T07:08:38.503Z,19.75
2019-05-30T07:11:08.520Z,19.77
2019-05-30T07:13:38.254Z,20.00
2019-05-30T07:16:07.964Z,20.11
2019-05-30T07:18:39.330Z,20.28
2019-05-30T07:21:09.264Z,20.38
2019-05-30T07:23:39.735Z,20.63
2019-05-30T07:26:11.258Z,20.87
2019-05-30T07:28:40.983Z,21.08
2019-05-30T07:31:10.834Z,21.18
2019-05-30T07:33:42.196Z,21.26
2019-05-30T07:36:12.451Z,21.58
2019-05-30T07:38:42.142Z,21.68
2019-05-30T07:41:11.835Z,21.83
2019-05-30T07:43:41.559Z,22.06
2019-05-30T07:46:11.792Z,22.13
2019-05-30T07:48:42.093Z,22.21
2019-05-30T07:51:12.345Z,22.40
2019-05-30T07:53:42.633Z,22.64
2019-05-30T07:56:12.888Z,23.01
2019-05-30T07:58:45.860Z,23.53
2019-05-30T08:01:16.134Z,23.61
2019-05-30T08:03:46.405Z,23.71
2019-05-30T08:06:16.696Z,24.00
2019-05-30T08:08:47.008Z,24.29
2019-05-30T08:11:17.306Z,24.61
2019-05-30T08:13:47.570Z,25.15
2019-05-30T08:16:17.883Z,25.29
2019-05-30T08:18:48.236Z,25.65
2019-05-30T08:21:18.526Z,25.94
2019-05-30T08:23:48.799Z,26.31
2019-05-30T08:26:19.178Z,26.53
2019-05-30T08:28:49.482Z,26.43
2019-05-30T08:31:19.760Z,27.21
2019-05-30T08:33:50.047Z,27.96
2019-05-30T08:36:20.303Z,28.65
2019-05-30T08:38:50.565Z,29.24
2019-05-30T08:41:20.843Z,29.20
2019-05-30T08:43:51.211Z,29.79
2019-05-30T08:46:21.513Z,30.17
2019-05-30T08:48:51.797Z,31.00
2019-05-30T08:51:23.607Z,31.25
2019-05-30T08:53:53.903Z,31.98
2019-05-30T08:56:24.206Z,32.29
2019-05-30T08:58:54.591Z,32.18
2019-05-30T09:01:24.862Z,32.57
2019-05-30T09:03:55.116Z,32.76
2019-05-30T09:06:25.372Z,32.86
2019-05-30T09:08:55.658Z,32.56
2019-05-30T09:11:25.917Z,32.45
2019-05-30T09:13:56.193Z,32.86
2019-05-30T09:16:26.451Z,33.94
2019-05-30T09:18:56.706Z,34.48
2019-05-30T09:21:26.976Z,34.61
2019-05-30T09:24:01.129Z,34.27
2019-05-30T09:26:29.244Z,34.52
2019-05-30T09:28:59.523Z,34.55
2019-05-30T09:31:29.814Z,35.15
2019-05-30T09:34:00.224Z,36.22
2019-05-30T09:36:30.405Z,36.76
2019-05-30T09:39:01.129Z,36.98
2019-05-30T09:41:31.441Z,36.94
2019-05-30T09:44:01.745Z,37.61
2019-05-30T09:46:32.007Z,38.42
2019-05-30T09:49:02.356Z,38.75
2019-05-30T09:51:32.627Z,39.01
2019-05-30T09:54:02.891Z,39.15
2019-05-30T09:56:33.183Z,39.54
2019-05-30T09:59:03.525Z,40.15
2019-05-30T10:01:33.815Z,40.51
2019-05-30T10:04:04.159Z,40.90
2019-05-30T10:06:34.553Z,40.77
2019-05-30T10:09:07.796Z,41.11
2019-05-30T10:11:38.235Z,41.14
2019-05-30T10:14:09.367Z,41.69
2019-05-30T10:16:39.627Z,42.03
2019-05-30T10:19:09.913Z,43.36
2019-05-30T10:21:40.201Z,43.07
2019-05-30T10:24:10.440Z,42.07
2019-05-30T10:26:40.718Z,39.77
2019-05-30T10:29:10.971Z,41.05
2019-05-30T10:31:41.283Z,42.17
2019-05-30T10:34:11.609Z,43.08
2019-05-30T10:36:44.571Z,44.06
2019-05-30T10:39:13.939Z,44.19
2019-05-30T10:41:44.567Z,45.45
2019-05-30T10:44:16.163Z,45.09
2019-05-30T10:46:48.610Z,45.24
2019-05-30T10:49:33.578Z,45.72
2019-05-30T10:51:51.547Z,46.41
2019-05-30T10:54:22.583Z,45.75
2019-05-30T10:56:53.630Z,45.35
2019-05-30T10:59:23.727Z,45.89
2019-05-30T11:01:54.506Z,46.59
2019-05-30T11:04:25.572Z,46.02
2019-05-30T11:07:29.882Z,46.10
2019-05-30T11:10:07.548Z,47.25
2019-05-30T11:12:37.617Z,47.59
2019-05-30T11:15:08.789Z,49.66
2019-05-30T11:17:38.811Z,48.12
2019-05-30T11:20:09.021Z,46.18
2019-05-30T11:22:39.050Z,46.71
2019-05-30T11:25:09.260Z,47.24
2019-05-30T11:27:39.776Z,45.88
2019-05-30T11:30:11.783Z,46.29
2019-05-30T11:32:42.049Z,47.60
2019-05-30T11:35:12.267Z,48.41
2019-05-30T11:37:42.275Z,48.73
2019-05-30T11:40:13.068Z,48.81
2019-05-30T11:42:43.062Z,50.30
2019-05-30T11:45:13.917Z,50.42
2019-05-30T11:47:43.934Z,50.61
2019-05-30T11:50:14.935Z,50.25
2019-05-30T11:52:44.949Z,49.24
2019-05-30T11:55:19.003Z,48.41
2019-05-30T11:57:50.005Z,48.25
2019-05-30T12:00:21.125Z,48.81
2019-05-30T12:02:52.203Z,49.67
2019-05-30T12:05:23.958Z,49.36
2019-05-30T12:07:54.834Z,49.43
2019-05-30T12:10:26.594Z,50.89
2019-05-30T12:12:57.327Z,51.60
2019-05-30T12:15:28.083Z,51.44
2019-05-30T12:17:59.568Z,51.53
2019-05-30T12:20:29.859Z,52.27
2019-05-30T12:23:00.023Z,52.21
2019-05-30T12:25:30.038Z,49.93
2019-05-30T12:28:00.185Z,49.58
2019-05-30T12:30:30.844Z,50.64
2019-05-30T12:33:00.844Z,50.75
2019-05-30T12:35:30.816Z,49.40
2019-05-30T12:38:04.593Z,50.11
2019-05-30T12:40:32.547Z,50.92
2019-05-30T12:43:04.801Z,51.71
2019-05-30T12:45:34.561Z,52.70
2019-05-30T12:48:04.598Z,53.64
2019-05-30T12:50:34.911Z,52.71
2019-05-30T12:53:05.934Z,53.44
2019-05-30T12:55:37.684Z,49.57
2019-05-30T12:58:08.334Z,46.04
2019-05-30T13:00:40.196Z,44.11
2019-05-30T13:03:10.193Z,46.44
2019-05-30T13:05:40.537Z,46.71
2019-05-30T13:08:20.920Z,42.51
2019-05-30T13:10:42.925Z,43.54
2019-05-30T13:13:13.217Z,42.84
2019-05-30T13:15:45.315Z,44.48
2019-05-30T13:18:15.830Z,47.56
2019-05-30T13:20:45.864Z,49.31
2019-05-30T13:23:16.488Z,49.13
2019-05-30T13:25:46.787Z,48.14
2019-05-30T13:28:17.148Z,47.50
2019-05-30T13:30:47.268Z,47.64
2019-05-30T13:33:17.183Z,46.26
2019-05-30T13:35:47.451Z,43.40
2019-05-30T13:38:25.912Z,40.76
2019-05-30T13:40:49.793Z,38.97
2019-05-30T13:43:21.856Z,38.44
2019-05-30T13:45:52.228Z,38.20
2019-05-30T13:48:22.496Z,38.42
2019-05-30T13:50:52.772Z,38.17
2019-05-30T13:53:23.059Z,37.96
2019-05-30T13:55:53.435Z,38.00
2019-05-30T13:58:25.164Z,39.43
2019-05-30T14:00:55.610Z,41.20
2019-05-30T14:03:25.838Z,40.60
2019-05-30T14:05:58.315Z,40.53
2019-05-30T14:08:40.759Z,41.08
2019-05-30T14:11:00.582Z,39.99
2019-05-30T14:13:30.942Z,41.42
2019-05-30T14:16:01.309Z,44.11
2019-05-30T14:18:31.757Z,43.24
2019-05-30T14:21:03.496Z,40.79
2019-05-30T14:23:33.970Z,39.21
2019-05-30T14:26:05.300Z,40.54
2019-05-30T14:28:35.733Z,39.29
2019-05-30T14:31:06.818Z,38.03
2019-05-30T14:33:37.749Z,37.96
2019-05-30T14:36:11.400Z,38.54
2019-05-30T14:38:55.027Z,40.40
2019-05-30T14:41:13.579Z,42.14
2019-05-30T14:43:45.328Z,43.54
2019-05-30T14:46:17.072Z,44.50
2019-05-30T14:48:47.410Z,43.73
2019-05-30T14:51:18.186Z,41.83
2019-05-30T14:53:49.288Z,40.60
2019-05-30T14:56:19.630Z,39.70
2019-05-30T14:58:50.004Z,38.58
2019-05-30T15:01:20.296Z,37.46
2019-05-30T15:03:50.547Z,37.41
2019-05-30T15:06:20.845Z,38.99
2019-05-30T15:08:51.103Z,39.74
2019-05-30T15:11:21.475Z,40.21
2019-05-30T15:13:51.821Z,39.25
2019-05-30T15:16:22.122Z,38.92
2019-05-30T15:18:52.370Z,39.40
2019-05-30T15:21:22.681Z,38.97
2019-05-30T15:23:53.054Z,36.38
2019-05-30T15:26:23.390Z,34.94
2019-05-30T15:28:53.642Z,34.28
2019-05-30T15:31:24.180Z,33.34
2019-05-30T15:33:54.451Z,32.04
2019-05-30T15:36:24.744Z,31.21
2019-05-30T15:38:55.193Z,30.89
2019-05-30T15:41:25.505Z,31.18
2019-05-30T15:43:55.794Z,31.15
2019-05-30T15:46:26.065Z,30.86
2019-05-30T15:48:56.393Z,30.76
2019-05-30T15:51:27.131Z,30.82
2019-05-30T15:53:57.454Z,30.92
2019-05-30T15:56:27.689Z,31.04
2019-05-30T15:58:57.996Z,31.13
2019-05-30T16:01:28.529Z,31.01
2019-05-30T16:03:58.830Z,30.81
2019-05-30T16:06:29.169Z,30.80
2019-05-30T16:08:59.888Z,30.74
2019-05-30T16:11:30.170Z,30.84
2019-05-30T16:14:00.470Z,31.03
2019-05-30T16:16:39.765Z,31.29
2019-05-30T16:19:15.538Z,31.29
2019-05-30T16:21:34.748Z,31.23
2019-05-30T16:24:05.420Z,30.92
2019-05-30T16:26:35.688Z,30.60
2019-05-30T16:29:05.961Z,30.24
2019-05-30T16:31:36.398Z,29.79
2019-05-30T16:34:06.626Z,29.45
2019-05-30T16:36:36.899Z,29.21
2019-05-30T16:39:08.638Z,29.05
2019-05-30T16:41:42.853Z,28.96
2019-05-30T16:44:10.930Z,28.81
2019-05-30T16:46:41.203Z,28.72
2019-05-30T16:49:11.471Z,28.59
2019-05-30T16:51:41.763Z,28.42
2019-05-30T16:54:12.060Z,28.31
2019-05-30T16:56:42.312Z,28.22
2019-05-30T16:59:12.605Z,28.20
2019-05-30T17:01:42.896Z,28.11
2019-05-30T17:04:14.576Z,27.95
2019-05-30T17:06:45.152Z,27.71
2019-05-30T17:09:15.460Z,27.52
2019-05-30T17:11:50.021Z,27.41
2019-05-30T17:14:20.308Z,27.22
2019-05-30T17:16:50.619Z,27.08
2019-05-30T17:19:20.911Z,26.86
2019-05-30T17:21:51.165Z,26.70
2019-05-30T17:24:21.442Z,26.58
2019-05-30T17:26:52.185Z,26.51
2019-05-30T17:29:23.574Z,26.43
2019-05-30T17:31:53.951Z,26.36
2019-05-30T17:34:24.319Z,26.28
2019-05-30T17:36:54.599Z,26.20
2019-05-30T17:39:25.002Z,26.18
2019-05-30T17:41:55.288Z,26.18
2019-05-30T17:44:25.544Z,26.13
2019-05-30T17:46:56.015Z,26.06
2019-05-30T17:49:26.297Z,26.00
2019-05-30T17:51:56.562Z,25.92
2019-05-30T17:54:27.944Z,25.76
2019-05-30T17:56:58.416Z,25.70
2019-05-30T17:59:28.719Z,25.65
2019-05-30T18:02:01.005Z,25.61
2019-05-30T18:04:31.426Z,25.58
2019-05-30T18:07:01.829Z,25.51
2019-05-30T18:09:32.216Z,25.40
2019-05-30T18:12:02.504Z,25.33
2019-05-30T18:14:32.786Z,25.27
2019-05-30T18:17:03.360Z,25.22
2019-05-30T18:19:33.647Z,25.17
2019-05-30T18:22:04.050Z,25.18
2019-05-30T18:24:34.324Z,25.11
2019-05-30T18:27:06.403Z,25.07
2019-05-30T18:29:36.729Z,25.05
2019-05-30T18:32:06.979Z,24.98
2019-05-30T18:34:37.265Z,24.84
2019-05-30T18:37:07.541Z,24.77
2019-05-30T18:39:37.868Z,24.67
2019-05-30T18:42:08.376Z,24.59
2019-05-30T18:44:38.731Z,24.49
2019-05-30T18:47:09.122Z,24.45
2019-05-30T18:49:39.403Z,24.44
2019-05-30T18:52:09.785Z,24.38
2019-05-30T18:54:40.218Z,24.27
2019-05-30T18:57:10.625Z,24.19
2019-05-30T18:59:40.908Z,24.06
2019-05-30T19:02:11.236Z,23.92
2019-05-30T19:04:41.829Z,23.80
2019-05-30T19:07:12.961Z,23.68
2019-05-30T19:09:43.315Z,23.60
2019-05-30T19:12:13.931Z,23.59
2019-05-30T19:14:44.844Z,23.55
2019-05-30T19:17:15.268Z,23.57
2019-05-30T19:19:45.530Z,23.52
2019-05-30T19:22:15.842Z,23.48
2019-05-30T19:24:46.116Z,23.48
2019-05-30T19:27:16.511Z,23.51
2019-05-30T19:29:46.777Z,23.52
2019-05-30T19:32:17.074Z,23.50
2019-05-30T19:34:47.383Z,23.49
2019-05-30T19:37:17.674Z,23.41
2019-05-30T19:39:48.031Z,23.39
2019-05-30T19:42:18.336Z,23.28
2019-05-30T19:44:48.702Z,23.12
2019-05-30T19:47:19.075Z,22.99
2019-05-30T19:49:49.398Z,22.82
2019-05-30T19:52:19.749Z,22.67
2019-05-30T19:54:50.131Z,22.56
2019-05-30T19:57:20.428Z,22.39
2019-05-30T19:59:50.779Z,22.25
2019-05-30T20:02:21.094Z,22.14
2019-05-30T20:04:51.356Z,22.00
2019-05-30T20:07:21.728Z,21.87
2019-05-30T20:10:00.821Z,21.79
2019-05-30T20:12:24.066Z,21.81
2019-05-30T20:14:54.344Z,21.75
2019-05-30T20:17:24.630Z,21.74
2019-05-30T20:19:54.926Z,21.67
2019-05-30T20:22:25.225Z,21.58
2019-05-30T20:24:55.516Z,21.54
2019-05-30T20:27:25.819Z,21.51
2019-05-30T20:29:56.115Z,21.50
2019-05-30T20:32:26.438Z,21.46
2019-05-30T20:34:56.703Z,21.43
2019-05-30T20:37:26.964Z,21.44
2019-05-30T20:39:57.309Z,21.53
2019-05-30T20:42:27.607Z,21.58
2019-05-30T20:44:57.944Z,21.57
2019-05-30T20:47:28.262Z,21.57
2019-05-30T20:49:58.540Z,21.52
2019-05-30T20:52:28.829Z,21.41
2019-05-30T20:54:59.117Z,21.34
2019-05-30T20:57:29.465Z,21.23
2019-05-30T20:59:59.772Z,21.26
2019-05-30T21:02:30.136Z,21.27
2019-05-30T21:05:00.694Z,21.25
2019-05-30T21:07:31.791Z,21.22
2019-05-30T21:10:03.684Z,21.11
2019-05-30T21:12:40.699Z,21.06
2019-05-30T21:15:09.767Z,21.12
2019-05-30T21:17:41.933Z,21.24
2019-05-30T21:20:12.964Z,21.33
2019-05-30T21:22:44.585Z,21.40
2019-05-30T21:25:15.348Z,21.41
2019-05-30T21:27:47.179Z,21.45
2019-05-30T21:30:18.638Z,21.43
2019-05-30T21:32:49.077Z,21.41
2019-05-30T21:35:19.643Z,21.42
2019-05-30T21:37:50.011Z,21.42
2019-05-30T21:40:20.342Z,21.36
2019-05-30T21:43:05.151Z,21.29
2019-05-30T21:45:22.713Z,21.34
2019-05-30T21:47:53.045Z,21.35
2019-05-30T21:50:23.310Z,21.37
2019-05-30T21:52:53.621Z,21.36
2019-05-30T21:55:23.891Z,21.40
2019-05-30T21:57:54.399Z,21.50
2019-05-30T22:00:50.836Z,21.59
2019-05-30T22:03:21.418Z,21.69
2019-05-30T22:05:52.079Z,21.68
2019-05-30T22:08:22.567Z,21.67
2019-05-30T22:10:52.883Z,21.66
2019-05-30T22:13:23.161Z,21.67
2019-05-30T22:15:53.445Z,21.73
2019-05-30T22:18:23.701Z,21.76
2019-05-30T22:20:54.068Z,21.81
2019-05-30T22:23:24.422Z,21.85
2019-05-30T22:25:54.706Z,21.85
2019-05-30T22:28:24.985Z,21.87
2019-05-30T22:30:55.269Z,21.92
2019-05-30T22:33:25.560Z,21.95
2019-05-30T22:35:55.815Z,22.01
2019-05-30T22:38:26.100Z,22.01
2019-05-30T22:40:56.365Z,22.04
2019-05-30T22:43:26.643Z,22.06
2019-05-30T22:45:56.934Z,22.02
2019-05-30T22:48:27.232Z,22.07
2019-05-30T22:50:57.459Z,22.05
2019-05-30T22:53:27.806Z,22.01
2019-05-30T22:55:58.078Z,22.07
2019-05-30T22:58:28.409Z,22.09
2019-05-30T23:00:58.696Z,22.10
2019-05-30T23:03:29.010Z,22.10
2019-05-30T23:05:59.286Z,22.11
2019-05-30T23:08:29.586Z,22.09
2019-05-30T23:10:59.849Z,22.07
2019-05-30T23:13:40.073Z,22.06
2019-05-30T23:16:02.142Z,22.10
2019-05-30T23:18:32.493Z,22.10
2019-05-30T23:21:02.768Z,22.10
2019-05-30T23:23:33.139Z,22.10
2019-05-30T23:26:03.411Z,22.14
2019-05-30T23:28:33.720Z,22.10
2019-05-30T23:31:04.061Z,22.07
2019-05-30T23:33:34.374Z,22.09
2019-05-30T23:36:04.668Z,22.11
2019-05-30T23:38:34.933Z,22.11
2019-05-30T23:41:05.229Z,22.08
2019-05-30T23:43:35.522Z,22.02
2019-05-30T23:46:05.809Z,22.02
2019-05-30T23:48:36.104Z,22.02
2019-05-30T23:51:06.391Z,22.03
2019-05-30T23:53:36.667Z,22.03
2019-05-30T23:56:07.023Z,22.07
2019-05-30T23:58:37.418Z,22.09
