createdAt,value
2018-03-29T00:00:21.043Z,0
2018-03-29T00:01:01.525Z,0
2018-03-29T00:01:41.918Z,0
2018-03-29T00:02:22.336Z,0
2018-03-29T00:03:02.694Z,0
2018-03-29T00:03:43.090Z,0
2018-03-29T00:06:11.730Z,0
2018-03-29T00:06:52.329Z,0
2018-03-29T00:07:32.746Z,0
2018-03-29T00:08:13.150Z,0
2018-03-29T00:08:53.540Z,0
2018-03-29T00:09:33.943Z,0
2018-03-29T00:10:14.380Z,0
2018-03-29T00:10:54.753Z,0
2018-03-29T00:11:35.256Z,0
2018-03-29T00:12:15.545Z,0
2018-03-29T00:12:55.948Z,0
2018-03-29T00:13:36.381Z,0
2018-03-29T00:14:16.811Z,0
2018-03-29T00:14:57.236Z,0
2018-03-29T00:15:37.634Z,0
2018-03-29T00:16:17.997Z,0
2018-03-29T00:16:58.432Z,0
2018-03-29T00:17:38.808Z,0
2018-03-29T00:18:19.265Z,0
2018-03-29T00:18:59.619Z,0
2018-03-29T00:19:40.021Z,0
2018-03-29T00:20:20.387Z,0
2018-03-29T00:21:00.795Z,0
2018-03-29T00:21:41.203Z,0
2018-03-29T00:22:21.631Z,0
2018-03-29T00:23:02.023Z,0
2018-03-29T00:23:43.065Z,0
2018-03-29T00:24:23.367Z,0
2018-03-29T00:25:03.833Z,0
2018-03-29T00:25:44.214Z,0
2018-03-29T00:26:24.627Z,0
2018-03-29T00:28:22.684Z,0
2018-03-29T00:29:04.281Z,0
2018-03-29T00:29:44.738Z,0
2018-03-29T00:30:25.122Z,0
2018-03-29T00:31:05.485Z,0
2018-03-29T00:31:45.899Z,0
2018-03-29T00:32:26.290Z,0
2018-03-29T00:33:06.696Z,0
2018-03-29T00:33:47.085Z,0
2018-03-29T00:34:27.500Z,0
2018-03-29T00:35:07.879Z,0
2018-03-29T00:35:48.325Z,0
2018-03-29T00:36:28.739Z,0
2018-03-29T00:37:09.283Z,0
2018-03-29T00:37:49.553Z,0
2018-03-29T00:38:29.909Z,0
2018-03-29T00:39:10.488Z,0
2018-03-29T00:39:50.705Z,0
2018-03-29T00:40:31.173Z,0
2018-03-29T00:41:11.542Z,0
2018-03-29T00:41:51.960Z,0
2018-03-29T00:42:32.329Z,0
2018-03-29T00:45:05.436Z,0
2018-03-29T00:45:44.256Z,0
2018-03-29T00:46:24.703Z,0
2018-03-29T00:47:05.039Z,0
2018-03-29T00:47:45.697Z,0
2018-03-29T00:48:26.004Z,0
2018-03-29T00:49:06.435Z,0
2018-03-29T00:49:46.843Z,0
2018-03-29T00:50:27.199Z,0
2018-03-29T00:51:07.624Z,0
2018-03-29T00:51:47.982Z,0
2018-03-29T00:52:28.385Z,0
2018-03-29T00:53:08.743Z,0
2018-03-29T00:53:49.150Z,0
2018-03-29T00:54:29.558Z,0
2018-03-29T00:55:09.958Z,0
2018-03-29T00:55:50.346Z,0
2018-03-29T00:56:30.818Z,0
2018-03-29T00:57:11.176Z,0
2018-03-29T00:57:51.571Z,0
2018-03-29T00:58:32.013Z,0
2018-03-29T00:59:12.421Z,0
2018-03-29T00:59:52.800Z,0
2018-03-29T01:00:33.192Z,0
2018-03-29T01:01:13.550Z,0
2018-03-29T01:01:53.942Z,0
2018-03-29T01:02:34.362Z,0
2018-03-29T01:03:14.748Z,0
2018-03-29T01:03:55.250Z,0
2018-03-29T01:04:35.594Z,0
2018-03-29T01:05:16.036Z,0
2018-03-29T01:05:56.378Z,0
2018-03-29T01:06:36.777Z,0
2018-03-29T01:07:17.184Z,0
2018-03-29T01:07:57.557Z,0
2018-03-29T01:08:37.966Z,0
2018-03-29T01:09:18.365Z,0
2018-03-29T01:09:58.753Z,0
2018-03-29T01:10:39.137Z,0
2018-03-29T01:11:19.558Z,0
2018-03-29T01:13:37.223Z,0
2018-03-29T01:14:17.645Z,0
2018-03-29T01:14:58.117Z,0
2018-03-29T01:15:38.462Z,0
2018-03-29T01:16:18.850Z,0
2018-03-29T01:16:59.276Z,0
2018-03-29T01:17:39.691Z,0
2018-03-29T01:18:20.114Z,0
2018-03-29T01:19:00.466Z,0
2018-03-29T01:19:40.874Z,0
2018-03-29T01:20:21.317Z,0
2018-03-29T01:21:01.670Z,0
2018-03-29T01:21:42.068Z,0
2018-03-29T01:22:22.483Z,0
2018-03-29T01:23:02.910Z,0
2018-03-29T01:23:43.304Z,0
2018-03-29T01:24:23.738Z,0
2018-03-29T01:25:04.146Z,0
2018-03-29T01:25:44.516Z,0
2018-03-29T01:26:24.937Z,0
2018-03-29T01:27:05.352Z,0
2018-03-29T01:27:45.764Z,0
2018-03-29T01:28:26.154Z,0
2018-03-29T01:29:06.601Z,0
2018-03-29T01:29:46.981Z,0
2018-03-29T01:30:27.387Z,0
2018-03-29T01:31:07.814Z,0
2018-03-29T01:31:48.192Z,0
2018-03-29T01:32:28.576Z,0
2018-03-29T01:33:09.008Z,0
2018-03-29T01:33:49.393Z,0
2018-03-29T01:34:29.773Z,0
2018-03-29T01:35:10.238Z,0
2018-03-29T01:35:50.592Z,0
2018-03-29T01:36:31.009Z,0
2018-03-29T01:37:11.410Z,0
2018-03-29T01:37:51.800Z,0
2018-03-29T01:38:32.204Z,0
2018-03-29T01:39:12.589Z,0
2018-03-29T01:39:52.992Z,0
2018-03-29T01:40:33.397Z,0
2018-03-29T01:41:13.819Z,0
2018-03-29T01:41:54.182Z,0
2018-03-29T01:42:34.602Z,0
2018-03-29T01:43:14.997Z,0
2018-03-29T01:43:55.437Z,0
2018-03-29T01:44:35.806Z,0
2018-03-29T01:45:16.210Z,0
2018-03-29T01:45:56.651Z,0
2018-03-29T01:46:37.020Z,0
2018-03-29T01:47:17.414Z,0
2018-03-29T01:47:57.813Z,0
2018-03-29T01:48:38.237Z,0
2018-03-29T01:49:18.654Z,0
2018-03-29T01:49:59.056Z,0
2018-03-29T01:50:39.476Z,0
2018-03-29T01:51:19.883Z,0
2018-03-29T01:52:00.278Z,0
2018-03-29T01:52:40.687Z,0
2018-03-29T01:54:38.218Z,0
2018-03-29T01:55:20.432Z,0
2018-03-29T01:56:00.840Z,0
2018-03-29T01:56:41.264Z,0
2018-03-29T01:57:21.637Z,0
2018-03-29T01:58:02.056Z,0
2018-03-29T01:58:42.492Z,0
2018-03-29T01:59:22.925Z,0
2018-03-29T02:00:03.305Z,0
2018-03-29T02:00:43.687Z,0
2018-03-29T02:01:24.071Z,0
2018-03-29T02:02:04.482Z,0
2018-03-29T02:02:44.872Z,0
2018-03-29T02:03:25.299Z,0
2018-03-29T02:04:05.694Z,0
2018-03-29T02:04:46.106Z,0
2018-03-29T02:05:26.507Z,0
2018-03-29T02:06:06.915Z,0
2018-03-29T02:06:47.311Z,0
2018-03-29T02:07:27.732Z,0
2018-03-29T02:08:08.215Z,0
2018-03-29T02:08:48.608Z,0
2018-03-29T02:09:29.012Z,0
2018-03-29T02:10:09.430Z,0
2018-03-29T02:10:49.833Z,0
2018-03-29T02:13:03.341Z,0
2018-03-29T02:13:44.071Z,0
2018-03-29T02:14:24.497Z,0
2018-03-29T02:15:04.904Z,0
2018-03-29T02:17:33.330Z,0
2018-03-29T02:18:13.623Z,0
2018-03-29T02:18:54.185Z,0
2018-03-29T02:19:34.595Z,0
2018-03-29T02:20:15.011Z,0
2018-03-29T02:22:36.490Z,0
2018-03-29T02:23:14.423Z,0
2018-03-29T02:23:54.846Z,0
2018-03-29T02:24:35.274Z,0
2018-03-29T02:25:15.701Z,0
2018-03-29T02:25:56.152Z,0
2018-03-29T02:26:36.528Z,0
2018-03-29T02:27:16.941Z,0
2018-03-29T02:27:57.356Z,0
2018-03-29T02:28:37.785Z,0
2018-03-29T02:29:18.141Z,0
2018-03-29T02:29:58.546Z,0
2018-03-29T02:30:38.954Z,0
2018-03-29T02:31:19.396Z,0
2018-03-29T02:31:59.827Z,0
2018-03-29T02:32:40.218Z,0
2018-03-29T02:33:20.640Z,0
2018-03-29T02:34:01.000Z,0
2018-03-29T02:34:41.406Z,0
2018-03-29T02:35:21.781Z,0
2018-03-29T02:36:02.159Z,0
2018-03-29T02:36:42.612Z,0
2018-03-29T02:37:23.920Z,0
2018-03-29T02:38:04.307Z,0
2018-03-29T02:38:44.760Z,0
2018-03-29T02:39:25.170Z,0
2018-03-29T02:40:05.543Z,0
2018-03-29T02:40:45.980Z,0
2018-03-29T02:41:26.366Z,0
2018-03-29T02:42:06.775Z,0
2018-03-29T02:42:47.184Z,0
2018-03-29T02:43:27.609Z,0
2018-03-29T02:44:08.056Z,0
2018-03-29T02:44:48.485Z,0
2018-03-29T02:45:28.993Z,0
2018-03-29T02:46:09.382Z,0
2018-03-29T02:46:49.978Z,0
2018-03-29T02:47:30.213Z,0
2018-03-29T02:48:10.634Z,0
2018-03-29T02:48:51.037Z,0
2018-03-29T02:49:31.458Z,0
2018-03-29T02:50:11.860Z,0
2018-03-29T02:50:52.255Z,0
2018-03-29T02:51:32.685Z,0
2018-03-29T02:52:13.052Z,0
2018-03-29T02:52:53.490Z,0
2018-03-29T02:53:33.861Z,0
2018-03-29T02:55:52.319Z,0
2018-03-29T02:56:32.731Z,0
2018-03-29T02:57:13.119Z,0
2018-03-29T02:57:53.594Z,0
2018-03-29T02:58:33.901Z,0
2018-03-29T02:59:14.363Z,0
2018-03-29T02:59:54.735Z,0
2018-03-29T03:00:35.143Z,0
2018-03-29T03:01:15.554Z,0
2018-03-29T03:01:55.971Z,0
2018-03-29T03:02:36.351Z,0
2018-03-29T03:03:16.764Z,0
2018-03-29T03:03:57.184Z,0
2018-03-29T03:04:37.603Z,0
2018-03-29T03:05:17.970Z,0
2018-03-29T03:05:58.377Z,0
2018-03-29T03:06:38.787Z,0
2018-03-29T03:07:19.205Z,0
2018-03-29T03:07:59.610Z,0
2018-03-29T03:08:40.063Z,0
2018-03-29T03:09:20.430Z,0
2018-03-29T03:10:00.830Z,0
2018-03-29T03:10:41.244Z,0
2018-03-29T03:11:21.616Z,0
2018-03-29T03:12:02.030Z,0
2018-03-29T03:12:42.761Z,0
2018-03-29T03:13:23.001Z,0
2018-03-29T03:14:03.379Z,0
2018-03-29T03:14:43.766Z,0
2018-03-29T03:15:24.192Z,0
2018-03-29T03:16:04.628Z,0
2018-03-29T03:16:45.054Z,0
2018-03-29T03:17:25.464Z,0
2018-03-29T03:18:05.874Z,0
2018-03-29T03:18:46.299Z,0
2018-03-29T03:19:26.661Z,0
2018-03-29T03:20:07.097Z,0
2018-03-29T03:20:47.461Z,0
2018-03-29T03:21:27.876Z,0
2018-03-29T03:22:08.333Z,0
2018-03-29T03:22:48.695Z,0
2018-03-29T03:23:29.173Z,0
2018-03-29T03:24:09.534Z,0
2018-03-29T03:24:49.969Z,0
2018-03-29T03:25:30.371Z,0
2018-03-29T03:26:10.777Z,0
2018-03-29T03:26:51.179Z,0
2018-03-29T03:27:31.597Z,0
2018-03-29T03:28:11.998Z,0
2018-03-29T03:28:52.380Z,0
2018-03-29T03:29:32.721Z,0
2018-03-29T03:30:13.146Z,0
2018-03-29T03:30:53.573Z,0
2018-03-29T03:31:33.880Z,0
2018-03-29T03:32:14.264Z,0
2018-03-29T03:32:54.734Z,0
2018-03-29T03:33:35.075Z,0
2018-03-29T03:34:15.478Z,0
2018-03-29T03:34:56.276Z,0
2018-03-29T03:35:36.678Z,0
2018-03-29T03:36:17.100Z,0
2018-03-29T03:36:57.508Z,0
2018-03-29T03:37:37.901Z,0
2018-03-29T03:38:18.308Z,0
2018-03-29T03:38:58.718Z,0
2018-03-29T03:39:39.112Z,0
2018-03-29T03:40:19.506Z,0
2018-03-29T03:40:59.942Z,0
2018-03-29T03:41:40.306Z,0
2018-03-29T03:42:20.688Z,0
2018-03-29T03:43:01.067Z,0
2018-03-29T03:43:41.451Z,0
2018-03-29T03:44:21.843Z,0
2018-03-29T03:45:02.233Z,0
2018-03-29T03:45:42.609Z,0
2018-03-29T03:46:23.019Z,0
2018-03-29T03:47:03.414Z,0
2018-03-29T03:47:43.832Z,0
2018-03-29T03:48:24.215Z,0
2018-03-29T03:49:04.604Z,0
2018-03-29T03:49:45.002Z,0
2018-03-29T03:50:25.383Z,0
2018-03-29T03:51:05.778Z,0
2018-03-29T03:51:46.206Z,0
2018-03-29T03:52:26.595Z,0
2018-03-29T03:53:07.000Z,0
2018-03-29T03:53:47.386Z,0
2018-03-29T03:55:59.870Z,0
2018-03-29T03:56:40.264Z,0
2018-03-29T03:57:20.673Z,0
2018-03-29T03:58:01.100Z,0
2018-03-29T03:58:41.520Z,0
2018-03-29T03:59:21.928Z,0
2018-03-29T04:00:02.353Z,0
2018-03-29T04:00:42.777Z,0
2018-03-29T04:01:23.192Z,0
2018-03-29T04:02:03.616Z,0
2018-03-29T04:02:44.032Z,0
2018-03-29T04:03:24.421Z,0
2018-03-29T04:04:04.843Z,0
2018-03-29T04:04:45.260Z,0
2018-03-29T04:05:25.687Z,0
2018-03-29T04:06:06.102Z,0
2018-03-29T04:44:20.069Z,0
2018-03-29T04:45:00.410Z,0
2018-03-29T04:45:40.827Z,0
2018-03-29T04:46:21.257Z,0
2018-03-29T04:47:01.688Z,0
2018-03-29T04:47:42.087Z,0
2018-03-29T04:48:22.475Z,0
2018-03-29T04:49:02.883Z,0
2018-03-29T04:49:43.281Z,4
2018-03-29T04:50:23.679Z,4
2018-03-29T04:51:04.078Z,0
2018-03-29T04:51:44.509Z,0
2018-03-29T04:52:24.914Z,4
2018-03-29T04:53:05.334Z,0
2018-03-29T04:53:45.765Z,4
2018-03-29T04:54:26.188Z,4
2018-03-29T04:55:06.604Z,4
2018-03-29T04:55:47.001Z,4
2018-03-29T04:56:27.420Z,4
2018-03-29T04:57:07.803Z,4
2018-03-29T04:57:48.220Z,8
2018-03-29T04:58:28.639Z,8
2018-03-29T04:59:09.045Z,4
2018-03-29T04:59:49.433Z,12
2018-03-29T05:00:29.835Z,12
2018-03-29T05:01:10.253Z,8
2018-03-29T05:01:50.689Z,12
2018-03-29T05:02:31.105Z,12
2018-03-29T05:03:11.500Z,12
2018-03-29T05:03:51.918Z,12
2018-03-29T05:04:32.345Z,12
2018-03-29T05:05:12.784Z,16
2018-03-29T05:05:53.177Z,16
2018-03-29T05:06:33.589Z,16
2018-03-29T05:07:14.017Z,16
2018-03-29T05:07:54.441Z,16
2018-03-29T05:08:34.879Z,16
2018-03-29T05:09:15.306Z,20
2018-03-29T05:09:55.727Z,20
2018-03-29T05:10:36.132Z,16
2018-03-29T05:11:16.547Z,20
2018-03-29T05:11:56.947Z,20
2018-03-29T05:12:37.369Z,16
2018-03-29T05:13:17.788Z,20
2018-03-29T05:13:58.207Z,20
2018-03-29T05:14:38.631Z,20
2018-03-29T05:15:19.067Z,20
2018-03-29T05:15:59.488Z,20
2018-03-29T05:16:39.916Z,20
2018-03-29T05:17:20.345Z,24
2018-03-29T05:18:00.771Z,24
2018-03-29T05:18:41.190Z,28
2018-03-29T05:19:21.615Z,28
2018-03-29T05:20:02.036Z,28
2018-03-29T05:20:42.459Z,32
2018-03-29T05:21:22.876Z,32
2018-03-29T05:22:03.298Z,32
2018-03-29T05:22:43.691Z,32
2018-03-29T05:23:24.102Z,36
2018-03-29T05:24:04.528Z,36
2018-03-29T05:24:44.938Z,40
2018-03-29T05:25:25.488Z,40
2018-03-29T05:26:05.898Z,44
2018-03-29T05:26:46.326Z,48
2018-03-29T05:27:26.751Z,56
2018-03-29T05:28:07.172Z,64
2018-03-29T05:28:47.635Z,68
2018-03-29T05:29:28.015Z,76
2018-03-29T05:30:08.473Z,76
2018-03-29T05:30:48.904Z,80
2018-03-29T05:31:29.323Z,80
2018-03-29T05:32:09.750Z,84
2018-03-29T05:32:50.171Z,84
2018-03-29T05:33:30.600Z,80
2018-03-29T05:34:11.020Z,84
2018-03-29T05:34:51.445Z,84
2018-03-29T05:35:31.869Z,92
2018-03-29T05:36:12.300Z,104
2018-03-29T05:36:52.708Z,104
2018-03-29T05:37:33.141Z,112
2018-03-29T05:38:13.574Z,124
2018-03-29T05:38:54.011Z,136
2018-03-29T05:39:34.422Z,152
2018-03-29T05:40:14.851Z,164
2018-03-29T05:40:55.258Z,176
2018-03-29T05:41:35.697Z,184
2018-03-29T05:42:16.110Z,196
2018-03-29T05:42:56.524Z,204
2018-03-29T05:43:36.933Z,204
2018-03-29T05:44:17.372Z,200
2018-03-29T05:44:57.799Z,200
2018-03-29T05:45:38.247Z,204
2018-03-29T05:46:18.692Z,208
2018-03-29T05:46:59.102Z,212
2018-03-29T05:47:39.485Z,220
2018-03-29T05:48:19.989Z,228
2018-03-29T05:49:00.422Z,232
2018-03-29T05:49:40.849Z,236
2018-03-29T05:50:21.263Z,236
2018-03-29T05:51:01.686Z,240
2018-03-29T05:51:42.092Z,248
2018-03-29T05:52:22.618Z,256
2018-03-29T05:53:02.962Z,264
2018-03-29T05:53:43.388Z,260
2018-03-29T05:54:23.813Z,252
2018-03-29T05:55:04.209Z,236
2018-03-29T05:55:44.632Z,220
2018-03-29T05:56:25.018Z,212
2018-03-29T05:57:05.432Z,208
2018-03-29T05:57:45.839Z,216
2018-03-29T05:58:26.233Z,224
2018-03-29T05:59:06.659Z,236
2018-03-29T05:59:47.055Z,248
2018-03-29T06:00:27.473Z,256
2018-03-29T06:01:07.873Z,260
2018-03-29T06:01:48.288Z,288
2018-03-29T06:02:28.699Z,300
2018-03-29T06:03:09.178Z,300
2018-03-29T06:03:49.541Z,300
2018-03-29T06:04:29.936Z,316
2018-03-29T06:05:10.397Z,332
2018-03-29T06:05:50.819Z,352
2018-03-29T06:06:31.251Z,368
2018-03-29T06:07:12.021Z,392
2018-03-29T06:07:52.101Z,420
2018-03-29T06:08:32.514Z,452
2018-03-29T06:09:13.598Z,492
2018-03-29T06:09:54.026Z,544
2018-03-29T06:10:34.434Z,604
2018-03-29T06:11:14.914Z,636
2018-03-29T06:11:55.317Z,640
2018-03-29T06:12:35.760Z,648
2018-03-29T06:13:16.166Z,656
2018-03-29T06:13:56.590Z,632
2018-03-29T06:14:37.023Z,564
2018-03-29T06:15:17.399Z,504
2018-03-29T06:15:57.816Z,464
2018-03-29T06:16:38.258Z,424
2018-03-29T06:17:18.660Z,372
2018-03-29T06:17:59.078Z,348
2018-03-29T06:18:39.513Z,340
2018-03-29T06:19:19.944Z,348
2018-03-29T06:20:00.374Z,352
2018-03-29T06:20:40.771Z,348
2018-03-29T06:21:21.219Z,352
2018-03-29T06:22:01.623Z,348
2018-03-29T06:22:42.026Z,348
2018-03-29T06:23:22.487Z,356
2018-03-29T06:24:02.827Z,376
2018-03-29T06:24:43.185Z,392
2018-03-29T06:25:23.598Z,404
2018-03-29T06:26:04.009Z,408
2018-03-29T06:26:44.391Z,420
2018-03-29T06:27:24.787Z,436
2018-03-29T06:28:05.169Z,452
2018-03-29T06:28:45.610Z,460
2018-03-29T06:29:26.048Z,456
2018-03-29T06:30:06.536Z,460
2018-03-29T06:30:46.931Z,456
2018-03-29T06:31:27.362Z,440
2018-03-29T06:32:07.729Z,408
2018-03-29T06:32:48.145Z,384
2018-03-29T06:33:28.563Z,368
2018-03-29T06:34:08.993Z,360
2018-03-29T06:34:49.412Z,360
2018-03-29T06:35:29.830Z,364
2018-03-29T06:36:10.238Z,384
2018-03-29T06:36:50.670Z,408
2018-03-29T06:37:31.065Z,436
2018-03-29T06:38:11.464Z,464
2018-03-29T06:38:51.889Z,504
2018-03-29T06:39:32.312Z,556
2018-03-29T06:40:12.675Z,616
2018-03-29T06:40:53.092Z,672
2018-03-29T06:41:33.453Z,684
2018-03-29T06:42:13.854Z,696
2018-03-29T06:42:54.253Z,700
2018-03-29T06:43:34.628Z,688
2018-03-29T06:44:15.880Z,660
2018-03-29T06:44:56.365Z,628
2018-03-29T06:45:37.038Z,588
2018-03-29T06:46:17.610Z,548
2018-03-29T06:46:58.037Z,516
2018-03-29T06:47:38.532Z,480
2018-03-29T06:48:18.955Z,460
2018-03-29T06:48:59.416Z,444
2018-03-29T06:49:39.864Z,440
2018-03-29T06:50:20.268Z,444
2018-03-29T06:51:00.730Z,432
2018-03-29T06:51:41.205Z,424
2018-03-29T06:52:22.154Z,412
2018-03-29T06:53:02.206Z,396
2018-03-29T06:53:42.686Z,380
2018-03-29T06:54:23.118Z,364
2018-03-29T06:55:03.569Z,356
2018-03-29T06:55:45.166Z,348
2018-03-29T06:56:24.721Z,344
2018-03-29T06:57:05.277Z,336
2018-03-29T06:57:45.694Z,332
2018-03-29T06:58:26.090Z,336
2018-03-29T06:59:06.598Z,344
2018-03-29T06:59:47.053Z,352
2018-03-29T07:00:27.478Z,360
2018-03-29T07:01:07.936Z,372
2018-03-29T07:01:48.343Z,384
2018-03-29T07:02:28.746Z,392
2018-03-29T07:03:09.172Z,396
2018-03-29T07:03:49.594Z,412
2018-03-29T07:04:30.004Z,420
2018-03-29T07:05:10.412Z,440
2018-03-29T07:05:50.831Z,484
2018-03-29T07:06:31.264Z,516
2018-03-29T07:07:12.113Z,520
2018-03-29T07:07:52.300Z,528
2018-03-29T07:08:32.728Z,568
2018-03-29T07:09:13.133Z,616
2018-03-29T07:09:53.562Z,632
2018-03-29T07:10:33.978Z,616
2018-03-29T07:11:14.350Z,584
2018-03-29T07:11:54.745Z,624
2018-03-29T07:14:07.308Z,516
2018-03-29T07:14:48.332Z,500
2018-03-29T07:15:28.295Z,488
2018-03-29T07:16:08.713Z,476
2018-03-29T07:16:49.124Z,464
2018-03-29T07:17:29.559Z,480
2018-03-29T07:18:09.933Z,500
2018-03-29T07:18:50.350Z,504
2018-03-29T07:19:30.754Z,480
2018-03-29T07:22:03.555Z,436
2018-03-29T07:22:43.972Z,432
2018-03-29T07:23:24.396Z,440
2018-03-29T07:24:05.037Z,428
2018-03-29T07:24:45.472Z,416
2018-03-29T07:25:25.866Z,424
2018-03-29T07:26:06.277Z,396
2018-03-29T07:26:46.719Z,396
2018-03-29T07:27:27.115Z,424
2018-03-29T07:28:07.533Z,416
2018-03-29T07:28:47.965Z,420
2018-03-29T07:29:28.362Z,420
2018-03-29T07:30:08.828Z,436
2018-03-29T07:30:49.289Z,444
2018-03-29T07:31:29.804Z,476
2018-03-29T07:32:10.715Z,448
2018-03-29T07:32:51.131Z,428
2018-03-29T07:33:31.572Z,404
2018-03-29T07:34:12.030Z,388
2018-03-29T07:34:52.418Z,392
2018-03-29T07:35:32.814Z,392
2018-03-29T07:36:13.220Z,376
2018-03-29T07:36:53.645Z,352
2018-03-29T07:37:34.070Z,336
2018-03-29T07:38:14.499Z,332
2018-03-29T07:38:54.855Z,336
2018-03-29T07:39:35.250Z,336
2018-03-29T07:42:03.923Z,292
2018-03-29T07:42:44.333Z,292
2018-03-29T07:43:24.737Z,300
2018-03-29T07:44:05.136Z,300
2018-03-29T07:44:45.533Z,300
2018-03-29T07:45:25.937Z,300
2018-03-29T07:46:06.378Z,320
2018-03-29T07:46:46.774Z,324
2018-03-29T07:47:27.371Z,332
2018-03-29T07:48:07.827Z,332
2018-03-29T07:48:48.181Z,336
2018-03-29T07:49:28.892Z,344
2018-03-29T07:50:10.108Z,348
2018-03-29T07:50:50.504Z,356
2018-03-29T07:51:30.948Z,364
2018-03-29T07:52:11.383Z,376
2018-03-29T07:52:52.503Z,396
2018-03-29T07:53:32.384Z,404
2018-03-29T07:54:12.797Z,424
2018-03-29T07:54:53.197Z,444
2018-03-29T07:55:33.610Z,472
2018-03-29T07:56:14.028Z,516
2018-03-29T07:56:54.416Z,552
2018-03-29T07:57:34.986Z,544
2018-03-29T07:58:15.471Z,536
2018-03-29T07:58:55.905Z,536
2018-03-29T07:59:36.421Z,520
2018-03-29T08:00:16.692Z,504
2018-03-29T08:00:57.324Z,492
2018-03-29T08:01:37.709Z,480
2018-03-29T08:02:18.115Z,444
2018-03-29T08:02:58.530Z,436
2018-03-29T08:03:38.957Z,428
2018-03-29T08:04:19.380Z,420
2018-03-29T08:04:59.811Z,428
2018-03-29T08:05:40.223Z,420
2018-03-29T08:06:20.647Z,428
2018-03-29T08:07:02.426Z,464
2018-03-29T08:07:43.050Z,520
2018-03-29T08:08:23.461Z,568
2018-03-29T08:09:03.992Z,544
2018-03-29T08:09:44.365Z,548
2018-03-29T08:10:24.751Z,532
2018-03-29T08:11:05.174Z,516
2018-03-29T08:11:45.611Z,508
2018-03-29T08:12:26.032Z,496
2018-03-29T08:13:06.469Z,468
2018-03-29T08:13:46.893Z,452
2018-03-29T08:14:27.318Z,452
2018-03-29T08:15:07.744Z,428
2018-03-29T08:15:48.194Z,420
2018-03-29T08:16:28.597Z,412
2018-03-29T08:17:08.997Z,400
2018-03-29T08:17:49.395Z,404
2018-03-29T08:18:29.808Z,380
2018-03-29T08:19:10.281Z,356
2018-03-29T08:19:51.958Z,340
2018-03-29T08:20:32.408Z,332
2018-03-29T08:21:12.820Z,332
2018-03-29T08:21:53.239Z,340
2018-03-29T08:22:33.625Z,340
2018-03-29T08:23:14.786Z,344
2018-03-29T08:23:55.540Z,336
2018-03-29T08:24:36.396Z,348
2018-03-29T08:25:16.797Z,356
2018-03-29T08:25:57.254Z,360
2018-03-29T08:26:37.608Z,364
2018-03-29T08:27:18.013Z,380
2018-03-29T08:27:58.642Z,404
2018-03-29T08:28:39.039Z,412
2018-03-29T08:30:40.501Z,372
2018-03-29T08:33:14.221Z,400
2018-03-29T08:33:54.669Z,392
2018-03-29T08:34:35.087Z,396
2018-03-29T08:35:15.508Z,408
2018-03-29T08:35:55.921Z,460
2018-03-29T08:36:36.757Z,544
2018-03-29T08:37:17.150Z,568
2018-03-29T08:37:57.639Z,548
2018-03-29T08:38:38.708Z,560
2018-03-29T08:39:19.072Z,564
2018-03-29T08:39:59.546Z,600
2018-03-29T08:40:39.972Z,668
2018-03-29T08:41:20.338Z,728
2018-03-29T08:42:00.803Z,740
2018-03-29T08:42:41.297Z,744
2018-03-29T08:43:21.750Z,740
2018-03-29T08:47:30.119Z,684
2018-03-29T08:48:10.669Z,720
2018-03-29T08:48:52.895Z,744
2018-03-29T08:49:31.860Z,740
2018-03-29T08:50:12.258Z,756
2018-03-29T08:50:52.850Z,828
2018-03-29T08:51:33.237Z,836
2018-03-29T08:52:13.639Z,752
2018-03-29T08:52:54.124Z,648
2018-03-29T08:53:34.820Z,672
2018-03-29T08:54:16.925Z,760
2018-03-29T08:54:57.476Z,800
2018-03-29T08:55:38.326Z,812
2018-03-29T08:56:18.747Z,788
2018-03-29T08:56:59.158Z,796
2018-03-29T08:57:39.593Z,740
2018-03-29T08:58:20.033Z,736
2018-03-29T08:59:00.470Z,744
2018-03-29T08:59:42.968Z,684
2018-03-29T09:00:23.510Z,600
2018-03-29T09:01:04.203Z,584
2018-03-29T09:01:44.302Z,720
2018-03-29T09:02:25.014Z,880
2018-03-29T09:03:06.439Z,1096
2018-03-29T09:03:46.243Z,1212
2018-03-29T09:04:26.594Z,1308
2018-03-29T09:05:07.016Z,1340
2018-03-29T09:05:49.278Z,1420
2018-03-29T09:06:29.862Z,1488
2018-03-29T09:07:11.073Z,1428
2018-03-29T09:07:51.490Z,1276
2018-03-29T09:08:32.725Z,1316
2018-03-29T09:09:13.836Z,1416
2018-03-29T09:09:54.266Z,1492
2018-03-29T09:10:35.395Z,1612
2018-03-29T09:11:15.910Z,1704
2018-03-29T09:11:56.440Z,1720
2018-03-29T09:12:36.980Z,1908
2018-03-29T09:13:17.444Z,2052
2018-03-29T09:13:58.578Z,2192
2018-03-29T09:15:55.990Z,2508
2018-03-29T09:16:38.107Z,2528
2018-03-29T09:17:18.483Z,2668
2018-03-29T09:17:58.932Z,2652
2018-03-29T09:18:39.947Z,2736
2018-03-29T09:19:20.520Z,2608
2018-03-29T09:20:01.732Z,2536
2018-03-29T09:20:42.175Z,2744
2018-03-29T09:21:22.545Z,2700
2018-03-29T09:22:03.153Z,2896
2018-03-29T09:22:44.665Z,3092
2018-03-29T09:23:25.140Z,3144
2018-03-29T09:24:07.734Z,2956
2018-03-29T09:26:30.658Z,2536
2018-03-29T09:27:11.253Z,2472
2018-03-29T09:27:52.734Z,2572
2018-03-29T09:28:33.051Z,2648
2018-03-29T09:29:13.714Z,2644
2018-03-29T09:29:54.725Z,2600
2018-03-29T09:30:35.275Z,2808
2018-03-29T09:31:15.732Z,2896
2018-03-29T09:31:56.186Z,2848
2018-03-29T09:32:36.652Z,2628
2018-03-29T09:33:17.110Z,2648
2018-03-29T09:33:57.452Z,2624
2018-03-29T09:34:39.050Z,2460
2018-03-29T09:37:12.897Z,2752
2018-03-29T09:37:53.436Z,2904
2018-03-29T09:38:33.807Z,2428
2018-03-29T09:39:14.416Z,2808
2018-03-29T09:39:55.005Z,2964
2018-03-29T09:40:35.379Z,3036
2018-03-29T09:41:16.567Z,2880
2018-03-29T09:41:56.955Z,2732
2018-03-29T09:42:37.375Z,2684
2018-03-29T09:43:18.484Z,2656
2018-03-29T09:43:58.845Z,2640
2018-03-29T09:44:39.357Z,2496
2018-03-29T09:45:19.813Z,2664
2018-03-29T09:46:00.226Z,2600
2018-03-29T09:46:40.659Z,2888
2018-03-29T09:49:10.238Z,2528
2018-03-29T09:49:52.701Z,3084
2018-03-29T09:50:33.078Z,3080
2018-03-29T09:51:13.516Z,3060
2018-03-29T09:51:53.918Z,3220
2018-03-29T09:52:34.328Z,2860
2018-03-29T09:53:15.124Z,3256
2018-03-29T09:53:55.679Z,2740
2018-03-29T09:54:36.360Z,2732
2018-03-29T09:55:16.702Z,3112
2018-03-29T09:55:57.175Z,3264
2018-03-29T09:56:37.800Z,3412
2018-03-29T09:57:18.196Z,2812
2018-03-29T09:57:58.664Z,3156
2018-03-29T09:58:39.121Z,3152
2018-03-29T09:59:19.449Z,3180
2018-03-29T10:00:00.482Z,2724
2018-03-29T10:00:41.370Z,3188
2018-03-29T10:01:22.939Z,3072
2018-03-29T10:02:03.143Z,2912
2018-03-29T10:02:43.787Z,2732
2018-03-29T10:03:24.228Z,2640
2018-03-29T10:04:04.654Z,2380
2018-03-29T10:04:45.077Z,2364
2018-03-29T10:05:25.528Z,2584
2018-03-29T10:06:05.953Z,2396
2018-03-29T10:06:47.045Z,2428
2018-03-29T10:45:04.817Z,1524
2018-03-29T10:45:46.133Z,1548
2018-03-29T10:46:28.551Z,1464
2018-03-29T10:47:09.163Z,1324
2018-03-29T10:47:49.751Z,1520
2018-03-29T10:48:30.116Z,1368
2018-03-29T10:49:48.974Z,1844
2018-03-29T10:50:31.553Z,1888
2018-03-29T10:51:13.629Z,1876
2018-03-29T10:51:55.081Z,1912
2018-03-29T10:52:36.312Z,1876
2018-03-29T10:54:56.054Z,1848
2018-03-29T10:55:36.441Z,1840
2018-03-29T10:56:16.793Z,1844
2018-03-29T10:56:57.629Z,1876
2018-03-29T10:57:38.488Z,1864
2018-03-29T10:58:18.979Z,1868
2018-03-29T10:58:59.479Z,1916
2018-03-29T10:59:39.913Z,1924
2018-03-29T11:00:20.350Z,2008
2018-03-29T11:01:00.789Z,2084
2018-03-29T11:01:41.976Z,2084
2018-03-29T11:02:22.315Z,1988
2018-03-29T11:03:03.139Z,1404
2018-03-29T11:03:43.382Z,1388
2018-03-29T11:04:23.970Z,1360
2018-03-29T11:05:07.179Z,1328
2018-03-29T11:05:47.892Z,1300
2018-03-29T11:06:28.474Z,1276
2018-03-29T11:07:08.793Z,1364
2018-03-29T11:07:49.503Z,1832
2018-03-29T11:08:29.720Z,1864
2018-03-29T11:09:10.381Z,1880
2018-03-29T11:09:50.679Z,1904
2018-03-29T11:10:31.119Z,1908
2018-03-29T11:11:12.634Z,1856
2018-03-29T11:11:52.927Z,1324
2018-03-29T11:12:33.457Z,1316
2018-03-29T11:13:14.025Z,1356
2018-03-29T11:13:55.327Z,1340
2018-03-29T11:14:35.554Z,1568
2018-03-29T11:15:17.440Z,1712
2018-03-29T11:15:57.514Z,1716
2018-03-29T11:16:38.464Z,2200
2018-03-29T11:17:19.432Z,1904
2018-03-29T11:17:59.569Z,1988
2018-03-29T11:18:40.982Z,2036
2018-03-29T11:19:21.485Z,1928
2018-03-29T11:20:01.949Z,1924
2018-03-29T11:20:42.627Z,1988
2018-03-29T11:21:23.162Z,2124
2018-03-29T11:22:03.766Z,2252
2018-03-29T11:22:45.454Z,2424
2018-03-29T11:23:26.080Z,2368
2018-03-29T11:24:06.366Z,2228
2018-03-29T11:24:46.944Z,1964