createdAt,value
2022-09-05T00:01:40.010Z,14.73
2022-09-05T00:04:48.731Z,14.70
2022-09-05T00:07:59.116Z,14.66
2022-09-05T00:11:40.659Z,14.65
2022-09-05T00:14:36.716Z,14.62
2022-09-05T00:20:21.968Z,14.61
2022-09-05T00:24:23.378Z,14.55
2022-09-05T00:25:30.663Z,14.57
2022-09-05T00:28:43.023Z,14.57
2022-09-05T00:31:57.373Z,14.55
2022-09-05T00:35:12.897Z,14.48
2022-09-05T00:38:16.970Z,14.48
2022-09-05T00:41:19.488Z,14.44
2022-09-05T00:44:24.338Z,14.47
2022-09-05T00:47:29.710Z,14.42
2022-09-05T00:50:41.923Z,14.37
2022-09-05T00:54:10.269Z,14.35
2022-09-05T00:57:18.876Z,14.35
2022-09-05T01:00:33.920Z,14.38
2022-09-05T01:03:47.852Z,14.37
2022-09-05T01:06:59.424Z,14.31
2022-09-05T01:10:07.947Z,14.26
2022-09-05T01:13:10.380Z,14.19
2022-09-05T01:16:13.006Z,14.18
2022-09-05T01:19:24.197Z,14.17
2022-09-05T01:23:08.598Z,14.15
2022-09-05T01:26:11.206Z,14.16
2022-09-05T01:29:19.936Z,14.07
2022-09-05T01:32:46.238Z,14.03
2022-09-05T01:35:53.499Z,13.99
2022-09-05T01:40:14.715Z,14.01
2022-09-05T01:42:42.302Z,13.96
2022-09-05T01:45:47.171Z,13.89
2022-09-05T01:49:02.580Z,13.86
2022-09-05T01:52:25.183Z,13.84
2022-09-05T01:56:05.803Z,13.79
2022-09-05T01:59:13.654Z,13.76
2022-09-05T02:02:52.029Z,13.73
2022-09-05T02:06:20.790Z,13.68
2022-09-05T02:09:26.379Z,13.65
2022-09-05T02:12:40.055Z,13.61
2022-09-05T02:15:45.184Z,13.59
2022-09-05T02:19:21.032Z,13.61
2022-09-05T02:22:27.774Z,13.59
2022-09-05T02:26:02.674Z,13.62
2022-09-05T02:29:29.129Z,13.60
2022-09-05T02:32:43.194Z,13.59
2022-09-05T02:35:55.480Z,13.57
2022-09-05T02:45:03.449Z,13.57
2022-09-05T02:45:07.530Z,13.52
2022-09-05T02:46:15.762Z,13.44
2022-09-05T02:52:21.294Z,13.42
2022-09-05T02:57:38.558Z,13.43
2022-09-05T02:57:39.932Z,13.40
2022-09-05T02:59:57.535Z,13.43
2022-09-05T03:03:17.204Z,13.41
2022-09-05T03:06:34.481Z,13.38
2022-09-05T03:09:46.580Z,13.37
2022-09-05T03:13:15.456Z,13.35
2022-09-05T03:16:40.573Z,13.34
2022-09-05T03:20:08.718Z,13.30
2022-09-05T03:23:33.180Z,13.25
2022-09-05T03:26:54.979Z,13.23
2022-09-05T03:30:00.009Z,13.22
2022-09-05T03:33:20.906Z,13.19
2022-09-05T03:36:54.395Z,13.22
2022-09-05T03:40:15.274Z,13.18
2022-09-05T03:43:21.425Z,13.17
2022-09-05T03:46:29.262Z,13.11
2022-09-05T03:53:30.979Z,13.08
2022-09-05T03:57:16.381Z,13.06
2022-09-05T03:57:23.702Z,13.05
2022-09-05T03:59:57.149Z,13.04
2022-09-05T04:07:02.017Z,13.07
2022-09-05T04:08:17.883Z,13.11
2022-09-05T04:10:08.067Z,13.12
2022-09-05T04:13:19.844Z,13.13
2022-09-05T04:16:25.263Z,13.12
2022-09-05T04:19:37.180Z,13.14
2022-09-05T04:22:58.336Z,13.13
2022-09-05T04:26:09.287Z,13.20
2022-09-05T04:29:23.305Z,13.22
2022-09-05T04:32:44.690Z,13.25
2022-09-05T04:35:56.425Z,13.28
2022-09-05T04:39:23.537Z,13.27
2022-09-05T04:42:27.802Z,13.30
2022-09-05T04:45:34.620Z,13.39
2022-09-05T04:49:00.047Z,13.42
2022-09-05T04:52:19.651Z,13.46
2022-09-05T04:55:40.744Z,13.50
2022-09-05T05:00:35.105Z,13.54
2022-09-05T05:06:14.076Z,13.64
2022-09-05T05:09:30.708Z,13.80
2022-09-05T05:17:59.129Z,13.90
2022-09-05T05:18:16.111Z,14.01
2022-09-05T05:19:45.166Z,14.07
2022-09-05T05:23:07.657Z,14.20
2022-09-05T05:26:20.825Z,14.36
2022-09-05T05:29:23.327Z,14.51
2022-09-05T05:32:46.114Z,14.65
2022-09-05T05:35:49.938Z,14.78
2022-09-05T05:38:58.120Z,14.99
2022-09-05T05:42:19.391Z,15.16
2022-09-05T05:45:26.368Z,15.38
2022-09-05T05:48:34.748Z,15.66
2022-09-05T05:52:02.124Z,15.86
2022-09-05T05:55:36.246Z,16.12
2022-09-05T05:58:44.233Z,16.32
2022-09-05T06:02:04.725Z,16.64
2022-09-05T06:05:26.030Z,17.03
2022-09-05T06:14:48.197Z,17.57
2022-09-05T06:15:04.633Z,18.82
2022-09-05T06:16:27.438Z,20.25
2022-09-05T06:20:34.466Z,20.24
2022-09-05T06:23:36.592Z,19.95
2022-09-05T06:27:00.870Z,19.63
2022-09-05T06:30:20.638Z,19.71
2022-09-05T06:33:32.581Z,19.99
2022-09-05T06:36:44.154Z,19.94
2022-09-05T06:39:53.662Z,19.85
2022-09-05T06:43:18.776Z,19.80
2022-09-05T06:46:54.994Z,19.56
2022-09-05T06:49:54.984Z,19.88
2022-09-05T06:53:26.551Z,19.97
2022-09-05T06:56:36.760Z,19.75
2022-09-05T06:59:58.305Z,20.45
2022-09-05T07:03:00.891Z,22.91
2022-09-05T07:06:19.869Z,24.29
2022-09-05T07:09:46.470Z,26.54
2022-09-05T07:12:56.252Z,29.75
2022-09-05T07:16:07.456Z,30.94
2022-09-05T07:19:28.253Z,33.83
2022-09-05T07:22:47.173Z,35.21
2022-09-05T07:25:54.379Z,35.62
2022-09-05T07:29:00.167Z,36.72
2022-09-05T07:32:06.320Z,38.14
2022-09-05T07:35:13.291Z,38.58
2022-09-05T07:38:18.793Z,36.95
2022-09-05T07:41:32.220Z,36.69
2022-09-05T07:44:38.765Z,34.30
2022-09-05T07:47:43.993Z,35.55
2022-09-05T07:56:46.795Z,35.36
2022-09-05T07:56:50.754Z,31.74
2022-09-05T07:57:51.692Z,27.71
2022-09-05T08:00:56.649Z,26.35
2022-09-05T08:04:02.499Z,25.51
2022-09-05T08:07:47.511Z,24.83
2022-09-05T08:11:25.598Z,24.87
2022-09-05T08:14:44.218Z,24.75
2022-09-05T08:18:09.615Z,24.49
2022-09-05T08:21:13.973Z,24.15
2022-09-05T08:24:26.016Z,24.00
2022-09-05T08:27:34.306Z,24.08
2022-09-05T08:30:45.512Z,24.28
2022-09-05T08:33:51.275Z,23.90
2022-09-05T08:36:56.954Z,23.98
2022-09-05T08:40:10.155Z,24.26
2022-09-05T08:45:53.588Z,24.30
2022-09-05T08:46:50.379Z,24.56
2022-09-05T08:50:12.369Z,23.80
2022-09-05T08:53:46.348Z,23.85
2022-09-05T08:56:55.819Z,24.03
2022-09-05T09:00:20.080Z,23.88
2022-09-05T09:03:29.279Z,24.19
2022-09-05T09:06:57.979Z,24.51
2022-09-05T09:10:25.541Z,24.64
2022-09-05T09:13:52.383Z,24.64
2022-09-05T09:17:02.190Z,24.60
2022-09-05T09:20:23.288Z,24.48
2022-09-05T09:23:31.826Z,24.54
2022-09-05T09:26:42.619Z,24.60
2022-09-05T09:29:45.212Z,24.77
2022-09-05T09:32:49.342Z,24.82
2022-09-05T09:36:07.813Z,24.88
2022-09-05T09:39:37.647Z,24.84
2022-09-05T09:42:39.670Z,24.56
2022-09-05T09:46:00.399Z,24.71
2022-09-05T09:49:28.359Z,24.87
2022-09-05T09:52:49.284Z,25.14
2022-09-05T09:55:52.113Z,24.83
2022-09-05T09:59:09.868Z,24.88
2022-09-05T10:05:57.614Z,25.14
2022-09-05T10:10:45.890Z,26.05
2022-09-05T10:10:46.170Z,25.54
2022-09-05T10:13:18.457Z,26.22
2022-09-05T10:16:33.899Z,26.41
2022-09-05T10:23:07.776Z,26.01
2022-09-05T10:26:10.475Z,25.84
2022-09-05T10:29:36.805Z,26.32
2022-09-05T10:35:09.843Z,26.61
2022-09-05T10:36:39.758Z,27.08
2022-09-05T10:39:47.018Z,27.18
2022-09-05T10:42:59.679Z,27.32
2022-09-05T10:46:33.919Z,27.65
2022-09-05T10:49:42.396Z,27.79
2022-09-05T10:52:51.284Z,27.96
2022-09-05T10:56:02.435Z,27.93
2022-09-05T11:02:24.274Z,27.80
2022-09-05T11:02:38.358Z,27.93
2022-09-05T11:05:48.155Z,27.25
2022-09-05T11:08:59.660Z,27.53
2022-09-05T11:12:22.288Z,27.58
2022-09-05T11:15:35.296Z,27.76
2022-09-05T11:18:54.880Z,27.95
2022-09-05T11:22:06.509Z,28.18
2022-09-05T11:25:39.602Z,27.71
2022-09-05T11:29:00.498Z,27.35
2022-09-05T11:35:35.546Z,27.84
2022-09-05T11:39:50.725Z,28.08
2022-09-05T11:39:54.296Z,28.74
2022-09-05T11:43:16.701Z,28.93
2022-09-05T11:46:37.228Z,28.95
2022-09-05T11:49:57.977Z,28.39
2022-09-05T11:53:34.047Z,27.59
2022-09-05T11:56:46.012Z,27.10
2022-09-05T12:00:32.540Z,26.88
2022-09-05T12:03:59.156Z,27.31
2022-09-05T12:07:30.390Z,27.45
2022-09-05T12:10:53.241Z,26.94
2022-09-05T12:13:59.365Z,27.04
2022-09-05T12:17:06.447Z,27.43
2022-09-05T12:20:22.075Z,27.78
2022-09-05T12:24:24.194Z,28.16
2022-09-05T12:27:42.036Z,28.13
2022-09-05T12:30:42.379Z,28.00
2022-09-05T12:36:05.683Z,27.98
2022-09-05T12:40:03.077Z,27.94
2022-09-05T12:41:43.897Z,27.38
2022-09-05T12:44:42.438Z,27.35
2022-09-05T12:48:05.639Z,27.90
2022-09-05T12:51:46.447Z,28.17
2022-09-05T12:54:47.655Z,28.40
2022-09-05T13:02:55.091Z,27.99
2022-09-05T13:03:07.997Z,27.94
2022-09-05T13:04:46.434Z,27.58
2022-09-05T13:08:02.592Z,27.43
2022-09-05T13:14:49.123Z,27.78
2022-09-05T13:14:56.949Z,27.89
2022-09-05T13:17:59.570Z,27.72
2022-09-05T13:21:06.233Z,27.39
2022-09-05T13:24:12.059Z,27.19
2022-09-05T13:27:23.464Z,27.24
2022-09-05T13:33:59.695Z,27.34
2022-09-05T13:38:05.337Z,27.63
2022-09-05T13:38:42.044Z,27.85
2022-09-05T13:41:00.166Z,27.77
2022-09-05T13:44:26.962Z,27.66
2022-09-05T13:47:50.453Z,27.73
2022-09-05T13:50:55.438Z,27.92
2022-09-05T13:54:00.739Z,27.88
2022-09-05T13:57:21.586Z,27.77
2022-09-05T14:00:38.124Z,27.87
2022-09-05T14:04:08.711Z,27.46
2022-09-05T14:07:45.100Z,27.31
2022-09-05T14:11:00.306Z,27.33
2022-09-05T14:14:12.070Z,27.14
2022-09-05T14:21:18.846Z,27.14
2022-09-05T14:24:28.219Z,27.07
2022-09-05T14:27:32.673Z,26.84
2022-09-05T14:33:22.516Z,26.81
2022-09-05T14:37:51.595Z,26.57
2022-09-05T14:38:01.386Z,26.49
2022-09-05T14:41:28.328Z,26.34
2022-09-05T14:44:49.859Z,26.33
2022-09-05T14:48:03.852Z,26.31
2022-09-05T14:51:25.988Z,26.20
2022-09-05T15:02:39.767Z,25.82
2022-09-05T15:02:55.254Z,25.82
2022-09-05T15:04:49.800Z,25.87
2022-09-05T15:08:01.233Z,25.86
2022-09-05T15:12:20.853Z,25.70
2022-09-05T15:14:32.501Z,25.70
2022-09-05T15:17:36.060Z,25.77
2022-09-05T15:20:40.246Z,25.73
2022-09-05T15:23:46.126Z,25.77
2022-09-05T15:26:53.969Z,25.78
2022-09-05T15:29:57.620Z,25.65
2022-09-05T15:33:18.745Z,25.63
2022-09-05T15:36:35.491Z,25.61
2022-09-05T15:39:37.872Z,25.55
2022-09-05T15:42:57.222Z,25.54
2022-09-05T15:46:03.749Z,25.60
2022-09-05T15:49:10.662Z,25.41
2022-09-05T15:52:16.021Z,25.38
2022-09-05T15:55:20.113Z,25.37
2022-09-05T15:58:22.523Z,25.32
2022-09-05T16:01:58.535Z,25.34
2022-09-05T16:10:26.967Z,25.42
2022-09-05T16:10:49.541Z,25.43
2022-09-05T16:12:14.370Z,25.46
2022-09-05T16:17:59.055Z,25.37
2022-09-05T16:23:16.961Z,25.38
2022-09-05T16:23:34.525Z,25.26
2022-09-05T16:25:34.531Z,25.16
2022-09-05T16:28:40.694Z,24.91
2022-09-05T16:31:48.508Z,24.84
2022-09-05T16:34:52.545Z,24.73
2022-09-05T16:37:55.123Z,24.63
2022-09-05T16:41:12.841Z,24.60
2022-09-05T16:44:27.856Z,24.26
2022-09-05T16:47:39.782Z,24.10
2022-09-05T16:50:54.765Z,23.90
2022-09-05T16:54:12.887Z,23.71
2022-09-05T16:57:17.583Z,23.49
2022-09-05T17:00:19.897Z,23.30
2022-09-05T17:03:31.621Z,23.11
2022-09-05T17:06:36.794Z,22.97
2022-09-05T17:09:41.348Z,22.80
2022-09-05T17:12:44.206Z,22.65
2022-09-05T17:15:51.490Z,22.54
2022-09-05T17:18:59.466Z,22.42
2022-09-05T17:26:04.599Z,22.25
2022-09-05T17:29:31.428Z,22.09
2022-09-05T17:32:54.261Z,21.80
2022-09-05T17:36:06.657Z,21.67
2022-09-05T17:39:44.347Z,21.59
2022-09-05T17:42:47.824Z,21.50
2022-09-05T17:46:11.984Z,21.39
2022-09-05T17:49:36.811Z,21.32
2022-09-05T17:53:25.705Z,21.25
2022-09-05T17:56:36.851Z,21.18
2022-09-05T17:59:39.174Z,21.13
2022-09-05T18:02:56.415Z,21.05
2022-09-05T18:06:04.286Z,20.96
2022-09-05T18:13:11.636Z,20.90
2022-09-05T18:15:54.745Z,20.81
2022-09-05T18:19:33.089Z,20.75
2022-09-05T18:22:29.785Z,20.70
2022-09-05T18:25:38.276Z,20.60
2022-09-05T18:28:47.180Z,20.55
2022-09-05T18:31:51.943Z,20.51
2022-09-05T18:35:27.891Z,20.42
2022-09-05T18:38:50.890Z,20.36
2022-09-05T18:42:26.337Z,20.27
2022-09-05T18:45:38.064Z,20.20
2022-09-05T18:49:57.571Z,20.12
2022-09-05T18:52:35.513Z,20.10
2022-09-05T18:56:12.883Z,20.09
2022-09-05T18:59:24.098Z,19.99
2022-09-05T19:02:51.264Z,19.87
2022-09-05T19:06:34.602Z,19.88
2022-09-05T19:09:28.380Z,19.85
2022-09-05T19:12:38.308Z,19.73
2022-09-05T19:15:49.847Z,19.63
2022-09-05T19:19:10.038Z,19.54
2022-09-05T19:23:09.157Z,19.44
2022-09-05T19:25:37.775Z,19.40
2022-09-05T19:36:47.008Z,19.46
2022-09-05T19:36:51.245Z,19.47
2022-09-05T19:37:13.411Z,19.45
2022-09-05T19:41:27.106Z,19.53
2022-09-05T19:47:38.382Z,19.65
2022-09-05T19:47:40.242Z,19.63
2022-09-05T19:49:13.055Z,19.67
2022-09-05T19:52:16.441Z,19.60
2022-09-05T19:55:20.833Z,19.57
2022-09-05T19:58:24.449Z,19.48
2022-09-05T20:01:27.414Z,19.42
2022-09-05T20:04:36.551Z,19.51
2022-09-05T20:07:48.203Z,19.30
2022-09-05T20:10:59.734Z,19.19
2022-09-05T20:14:21.765Z,19.15
2022-09-05T20:17:32.174Z,19.11
2022-09-05T20:20:34.661Z,18.94
2022-09-05T20:23:45.607Z,18.91
2022-09-05T20:26:48.164Z,18.80
2022-09-05T20:29:56.203Z,18.84
2022-09-05T20:33:00.820Z,18.84
2022-09-05T20:42:45.725Z,18.81
2022-09-05T20:43:25.123Z,18.80
2022-09-05T20:43:35.019Z,18.85
2022-09-05T20:52:57.186Z,18.86
2022-09-05T20:54:16.436Z,18.91
2022-09-05T20:54:21.142Z,19.06
2022-09-05T20:57:22.938Z,18.94
2022-09-05T21:00:25.281Z,18.86
2022-09-05T21:03:36.622Z,18.73
2022-09-05T21:06:41.946Z,18.58
2022-09-05T21:09:50.444Z,18.43
2022-09-05T21:12:57.387Z,18.45
2022-09-05T21:16:00.369Z,18.32
2022-09-05T21:19:02.900Z,18.23
2022-09-05T21:22:07.473Z,18.15
2022-09-05T21:25:15.583Z,18.02
2022-09-05T21:28:36.983Z,17.99
2022-09-05T21:31:40.768Z,18.00
2022-09-05T21:34:55.034Z,18.04
2022-09-05T21:37:58.631Z,18.03
2022-09-05T21:41:01.920Z,18.10
2022-09-05T21:47:35.132Z,18.17
2022-09-05T21:47:48.240Z,18.12
2022-09-05T21:50:52.378Z,18.06
2022-09-05T21:59:08.230Z,18.08
2022-09-05T21:59:20.626Z,18.16
2022-09-05T22:00:55.389Z,18.06
2022-09-05T22:03:58.432Z,18.02
2022-09-05T22:07:04.698Z,17.98
2022-09-05T22:10:07.812Z,17.96
2022-09-05T22:13:10.140Z,18.12
2022-09-05T22:16:14.920Z,17.98
2022-09-05T22:19:22.584Z,18.11
2022-09-05T22:22:26.392Z,17.98
2022-09-05T22:25:30.514Z,17.94
2022-09-05T22:28:35.136Z,17.92
2022-09-05T22:31:37.828Z,18.08
2022-09-05T22:34:40.548Z,18.06
2022-09-05T22:37:45.791Z,17.88
2022-09-05T22:40:49.353Z,17.83
2022-09-05T22:43:51.749Z,17.77
2022-09-05T22:46:54.309Z,17.62
2022-09-05T22:49:56.686Z,17.72
2022-09-05T22:52:59.344Z,17.54
2022-09-05T22:56:06.648Z,17.51
2022-09-05T22:59:14.733Z,17.41
2022-09-05T23:02:17.095Z,17.36
2022-09-05T23:05:19.716Z,17.38
2022-09-05T23:08:22.081Z,17.26
2022-09-05T23:11:24.732Z,17.28
2022-09-05T23:14:27.055Z,17.40
2022-09-05T23:17:29.691Z,17.44
2022-09-05T23:20:32.622Z,17.52
2022-09-05T23:23:38.713Z,17.52
2022-09-05T23:26:43.352Z,17.61
2022-09-05T23:29:46.071Z,17.78
2022-09-05T23:32:49.535Z,17.84
2022-09-05T23:35:53.064Z,17.84
2022-09-05T23:38:55.360Z,17.84
2022-09-05T23:41:57.962Z,17.78
2022-09-05T23:45:00.323Z,17.69
2022-09-05T23:48:04.099Z,17.71
2022-09-05T23:51:07.328Z,17.62
2022-09-05T23:54:12.093Z,17.67
2022-09-05T23:57:14.390Z,17.60
