createdAt,value
2019-05-01T00:00:00.888Z,68.40
2019-05-01T00:03:03.868Z,68.50
2019-05-01T00:06:01.952Z,68.50
2019-05-01T00:08:46.602Z,68.50
2019-05-01T00:11:31.178Z,68.50
2019-05-01T00:14:15.885Z,68.60
2019-05-01T00:17:00.455Z,68.40
2019-05-01T00:19:45.038Z,68.60
2019-05-01T00:22:29.604Z,68.60
2019-05-01T00:25:14.310Z,68.70
2019-05-01T00:27:59.106Z,68.70
2019-05-01T00:30:44.106Z,68.60
2019-05-01T00:33:29.153Z,68.80
2019-05-01T00:36:14.095Z,68.90
2019-05-01T00:38:59.231Z,68.90
2019-05-01T00:41:43.974Z,69.00
2019-05-01T00:44:28.783Z,68.90
2019-05-01T00:47:13.727Z,68.90
2019-05-01T00:49:58.643Z,68.90
2019-05-01T00:52:43.557Z,68.90
2019-05-01T00:55:39.145Z,69.10
2019-05-01T00:58:28.745Z,69.10
2019-05-01T01:01:32.042Z,68.90
2019-05-01T01:04:19.197Z,68.90
2019-05-01T01:07:04.428Z,69.10
2019-05-01T01:09:48.929Z,68.90
2019-05-01T01:12:34.099Z,69.10
2019-05-01T01:15:19.016Z,69.10
2019-05-01T01:18:04.177Z,69.00
2019-05-01T01:20:48.905Z,69.10
2019-05-01T01:23:33.776Z,69.20
2019-05-01T01:26:18.495Z,69.20
2019-05-01T01:29:03.147Z,69.30
2019-05-01T01:31:48.364Z,69.30
2019-05-01T01:34:33.050Z,69.20
2019-05-01T01:37:18.027Z,69.20
2019-05-01T01:40:04.321Z,69.30
2019-05-01T01:42:51.264Z,69.30
2019-05-01T01:45:40.617Z,69.50
2019-05-01T01:48:25.340Z,69.40
2019-05-01T01:51:10.457Z,69.40
2019-05-01T01:53:56.813Z,69.30
2019-05-01T01:56:41.585Z,69.40
2019-05-01T01:59:26.945Z,69.30
2019-05-01T02:02:13.704Z,69.40
2019-05-01T02:05:09.591Z,69.40
2019-05-01T02:07:55.010Z,69.40
2019-05-01T02:10:42.916Z,69.40
2019-05-01T02:13:27.125Z,69.40
2019-05-01T02:16:12.000Z,69.50
2019-05-01T02:18:56.993Z,69.40
2019-05-01T02:21:41.997Z,69.40
2019-05-01T02:24:27.283Z,69.30
2019-05-01T02:27:14.227Z,69.20
2019-05-01T02:30:01.139Z,69.00
2019-05-01T02:32:46.422Z,69.10
2019-05-01T02:35:32.509Z,69.00
2019-05-01T02:38:17.628Z,69.10
2019-05-01T02:41:02.634Z,69.10
2019-05-01T02:43:49.578Z,69.20
2019-05-01T02:46:35.530Z,69.10
2019-05-01T02:49:23.939Z,68.90
2019-05-01T02:52:10.361Z,68.90
2019-05-01T02:54:58.474Z,68.90
2019-05-01T02:57:43.725Z,69.00
2019-05-01T03:00:28.239Z,69.00
2019-05-01T03:03:13.195Z,69.10
2019-05-01T03:05:57.894Z,69.10
2019-05-01T03:08:43.079Z,69.20
2019-05-01T03:11:28.853Z,69.40
2019-05-01T03:14:16.646Z,69.40
2019-05-01T03:17:04.170Z,69.20
2019-05-01T03:19:50.710Z,69.10
2019-05-01T03:22:40.197Z,69.30
2019-05-01T03:25:24.789Z,69.30
2019-05-01T03:28:10.101Z,69.60
2019-05-01T03:30:56.056Z,69.40
2019-05-01T03:33:41.068Z,69.40
2019-05-01T03:36:26.324Z,69.30
2019-05-01T03:39:11.529Z,69.30
2019-05-01T03:41:57.039Z,69.30
2019-05-01T03:44:41.746Z,69.20
2019-05-01T03:47:26.487Z,69.30
2019-05-01T03:50:11.029Z,69.40
2019-05-01T03:52:55.696Z,69.30
2019-05-01T03:55:40.199Z,69.30
2019-05-01T03:58:25.094Z,69.30
2019-05-01T04:01:20.313Z,69.30
2019-05-01T04:04:07.473Z,69.50
2019-05-01T04:06:51.952Z,69.50
2019-05-01T04:09:36.945Z,69.60
2019-05-01T04:12:21.875Z,69.60
2019-05-01T04:15:06.924Z,69.60
2019-05-01T04:17:53.906Z,69.50
2019-05-01T04:20:39.278Z,69.40
2019-05-01T04:23:24.031Z,69.40
2019-05-01T04:26:09.016Z,69.40
2019-05-01T04:28:55.644Z,69.50
2019-05-01T04:31:42.600Z,69.40
2019-05-01T04:34:35.905Z,69.30
2019-05-01T04:37:22.917Z,69.20
2019-05-01T04:40:08.354Z,69.10
2019-05-01T04:42:53.279Z,69.00
2019-05-01T04:45:38.083Z,69.10
2019-05-01T04:48:23.203Z,68.80
2019-05-01T04:51:08.273Z,68.80
2019-05-01T04:53:53.222Z,68.90
2019-05-01T04:56:38.449Z,68.90
2019-05-01T04:59:23.555Z,68.80
2019-05-01T05:02:10.485Z,68.90
2019-05-01T05:04:55.577Z,69.50
2019-05-01T05:07:40.595Z,68.70
2019-05-01T05:10:26.221Z,68.70
2019-05-01T05:13:28.629Z,69.20
2019-05-01T05:16:17.668Z,68.90
2019-05-01T05:19:03.562Z,68.80
2019-05-01T05:21:49.143Z,68.80
2019-05-01T05:24:34.797Z,68.70
2019-05-01T05:27:19.521Z,68.60
2019-05-01T05:30:04.635Z,68.70
2019-05-01T05:32:51.224Z,68.50
2019-05-01T05:35:38.570Z,68.40
2019-05-01T05:38:43.800Z,68.20
2019-05-01T05:41:30.170Z,68.00
2019-05-01T05:44:15.152Z,67.90
2019-05-01T05:47:00.404Z,68.20
2019-05-01T05:49:45.458Z,68.10
2019-05-01T05:52:33.604Z,68.10
2019-05-01T05:55:26.286Z,68.00
2019-05-01T05:58:12.892Z,67.90
2019-05-01T06:01:03.418Z,67.70
2019-05-01T06:03:56.087Z,67.40
2019-05-01T06:06:46.409Z,67.40
2019-05-01T06:09:35.765Z,67.60
2019-05-01T06:12:29.052Z,67.40
2019-05-01T06:15:15.815Z,67.10
2019-05-01T06:18:04.076Z,67.20
2019-05-01T06:21:02.346Z,67.30
2019-05-01T06:23:52.719Z,67.40
2019-05-01T06:26:39.267Z,67.20
2019-05-01T06:29:23.001Z,67.40
2019-05-01T06:32:07.788Z,67.40
2019-05-01T06:34:52.802Z,67.40
2019-05-01T06:37:43.946Z,67.20
2019-05-01T06:40:37.468Z,67.10
2019-05-01T06:43:36.243Z,67.00
2019-05-01T06:46:31.750Z,67.00
2019-05-01T06:49:24.228Z,67.80
2019-05-01T06:52:08.388Z,67.00
2019-05-01T06:54:55.068Z,66.70
2019-05-01T06:57:43.721Z,66.90
2019-05-01T07:00:27.357Z,66.80
2019-05-01T07:03:12.104Z,66.70
2019-05-01T07:05:56.951Z,66.40
2019-05-01T07:08:41.615Z,66.20
2019-05-01T07:11:26.623Z,66.40
2019-05-01T07:14:16.216Z,66.10
2019-05-01T07:16:58.256Z,66.20
2019-05-01T07:19:45.529Z,66.50
2019-05-01T07:22:30.526Z,66.70
2019-05-01T07:25:15.665Z,66.70
2019-05-01T07:28:00.223Z,66.10
2019-05-01T07:30:49.796Z,65.70
2019-05-01T07:33:33.430Z,65.90
2019-05-01T07:36:18.167Z,66.10
2019-05-01T07:39:04.714Z,66.50
2019-05-01T07:41:49.582Z,66.30
2019-05-01T07:44:36.000Z,65.60
2019-05-01T07:47:25.862Z,65.10
2019-05-01T07:50:10.601Z,64.80
2019-05-01T07:52:55.641Z,65.10
2019-05-01T07:55:40.667Z,65.20
2019-05-01T07:58:25.409Z,65.30
2019-05-01T08:01:24.420Z,65.30
2019-05-01T08:04:08.933Z,65.20
2019-05-01T08:06:57.170Z,64.90
2019-05-01T08:09:40.787Z,64.50
2019-05-01T08:12:25.898Z,64.50
2019-05-01T08:15:10.562Z,64.60
2019-05-01T08:17:57.470Z,64.30
2019-05-01T08:20:50.562Z,64.50
2019-05-01T08:23:36.092Z,64.20
2019-05-01T08:26:20.950Z,63.60
2019-05-01T08:29:24.563Z,64.20
2019-05-01T08:32:13.922Z,64.20
2019-05-01T08:35:02.414Z,64.20
2019-05-01T08:37:47.474Z,64.20
2019-05-01T08:40:32.265Z,64.00
2019-05-01T08:43:18.184Z,64.00
2019-05-01T08:46:11.856Z,63.90
2019-05-01T08:48:59.999Z,64.10
2019-05-01T08:51:44.748Z,64.10
2019-05-01T08:54:33.566Z,63.60
2019-05-01T08:57:16.113Z,63.30
2019-05-01T09:00:01.694Z,63.10
2019-05-01T09:02:46.925Z,63.70
2019-05-01T09:05:33.913Z,63.80
2019-05-01T09:08:18.484Z,63.20
2019-05-01T09:11:03.275Z,62.80
2019-05-01T09:13:48.375Z,63.20
2019-05-01T09:16:33.287Z,62.90
2019-05-01T09:19:18.140Z,62.70
2019-05-01T09:22:03.085Z,62.90
2019-05-01T09:24:48.622Z,62.70
2019-05-01T09:27:47.376Z,62.30
2019-05-01T09:30:36.941Z,62.80
2019-05-01T09:33:21.914Z,62.10
2019-05-01T09:36:06.514Z,61.50
2019-05-01T09:38:51.285Z,61.30
2019-05-01T09:41:38.355Z,61.20
2019-05-01T09:44:22.945Z,60.90
2019-05-01T09:47:08.361Z,61.50
2019-05-01T09:49:55.611Z,61.00
2019-05-01T09:52:59.764Z,59.80
2019-05-01T09:56:03.301Z,60.40
2019-05-01T09:58:46.377Z,60.10
2019-05-01T10:01:32.937Z,61.20
2019-05-01T10:04:18.435Z,61.70
2019-05-01T10:07:04.147Z,60.80
2019-05-01T10:09:52.246Z,60.40
2019-05-01T10:12:35.618Z,59.30
2019-05-01T10:15:20.553Z,59.70
2019-05-01T10:18:06.606Z,59.10
2019-05-01T10:20:51.277Z,59.60
2019-05-01T10:23:36.156Z,59.30
2019-05-01T10:26:24.041Z,59.20
2019-05-01T10:29:14.712Z,58.70
2019-05-01T10:32:01.522Z,58.60
2019-05-01T10:34:57.536Z,58.60
2019-05-01T10:37:42.373Z,59.20
2019-05-01T10:40:32.215Z,59.50
2019-05-01T10:43:13.965Z,58.00
2019-05-01T10:45:59.068Z,57.40
2019-05-01T10:48:43.894Z,58.20
2019-05-01T10:51:28.782Z,58.20
2019-05-01T10:54:13.658Z,58.00
2019-05-01T10:56:58.866Z,58.50
2019-05-01T10:59:45.502Z,57.80
2019-05-01T11:02:30.273Z,57.70
2019-05-01T11:05:15.349Z,57.00
2019-05-01T11:08:00.282Z,57.50
2019-05-01T11:10:45.102Z,57.20
2019-05-01T11:13:29.955Z,57.40
2019-05-01T11:16:14.757Z,57.30
2019-05-01T11:18:59.601Z,55.60
2019-05-01T11:21:44.494Z,54.80
2019-05-01T11:24:29.361Z,55.30
2019-05-01T11:27:14.236Z,54.90
2019-05-01T11:29:59.254Z,55.80
2019-05-01T11:32:56.022Z,56.80
2019-05-01T11:35:45.147Z,52.70
2019-05-01T11:38:34.632Z,49.90
2019-05-01T11:41:36.004Z,50.50
2019-05-01T11:44:20.797Z,51.50
2019-05-01T11:47:05.667Z,48.20
2019-05-01T11:49:50.549Z,44.60
2019-05-01T11:52:35.414Z,44.00
2019-05-01T11:55:20.384Z,42.40
2019-05-01T11:58:05.392Z,39.30
2019-05-01T12:00:52.114Z,41.40
2019-05-01T12:03:36.829Z,41.80
2019-05-01T12:06:22.951Z,39.90
2019-05-01T12:09:08.463Z,40.30
2019-05-01T12:11:55.020Z,41.30
2019-05-01T12:14:39.871Z,39.10
2019-05-01T12:17:43.364Z,38.70
2019-05-01T12:20:28.115Z,38.20
2019-05-01T12:23:12.988Z,39.70
2019-05-01T12:25:57.990Z,41.70
2019-05-01T12:28:42.869Z,41.40
2019-05-01T12:31:27.965Z,42.50
2019-05-01T12:34:12.581Z,43.10
2019-05-01T12:37:16.085Z,44.70
2019-05-01T12:40:01.263Z,43.50
2019-05-01T12:42:46.217Z,42.60
2019-05-01T12:45:31.336Z,41.70
2019-05-01T12:48:16.090Z,39.00
2019-05-01T12:51:01.395Z,39.10
2019-05-01T12:53:48.376Z,39.40
2019-05-01T12:56:35.269Z,41.20
2019-05-01T12:59:20.466Z,40.80
2019-05-01T13:02:05.261Z,41.70
2019-05-01T13:04:50.214Z,42.90
2019-05-01T13:07:34.964Z,42.90
2019-05-01T13:10:19.952Z,43.60
2019-05-01T13:13:04.835Z,44.10
2019-05-01T13:15:49.635Z,44.90
2019-05-01T13:18:34.769Z,44.30
2019-05-01T13:21:19.609Z,44.40
2019-05-01T13:24:04.701Z,46.00
2019-05-01T13:26:51.215Z,45.30
2019-05-01T13:29:44.270Z,45.90
2019-05-01T13:32:33.831Z,46.60
2019-05-01T13:35:18.617Z,46.80
2019-05-01T13:38:03.691Z,44.00
2019-05-01T13:40:48.227Z,44.80
2019-05-01T13:43:33.289Z,43.60
2019-05-01T13:46:17.952Z,43.70
2019-05-01T13:49:03.074Z,46.20
2019-05-01T13:51:47.773Z,44.90
2019-05-01T13:54:32.631Z,44.10
2019-05-01T13:57:17.477Z,41.20
2019-05-01T14:00:04.984Z,41.70
2019-05-01T14:02:49.697Z,40.80
2019-05-01T14:05:34.567Z,43.00
2019-05-01T14:08:19.637Z,41.70
2019-05-01T14:11:04.584Z,42.60
2019-05-01T14:13:49.222Z,44.20
2019-05-01T14:16:33.955Z,44.00
2019-05-01T14:19:18.833Z,42.90
2019-05-01T14:22:05.648Z,42.90
2019-05-01T14:24:52.328Z,43.70
2019-05-01T14:27:37.104Z,44.10
2019-05-01T14:30:22.025Z,44.70
2019-05-01T14:33:06.745Z,45.50
2019-05-01T14:35:51.717Z,45.30
2019-05-01T14:38:36.743Z,45.40
2019-05-01T14:41:21.619Z,45.60
2019-05-01T14:44:06.375Z,45.90
2019-05-01T14:46:51.433Z,46.50
2019-05-01T14:49:36.314Z,47.40
2019-05-01T14:52:21.205Z,47.40
2019-05-01T14:55:06.704Z,47.30
2019-05-01T14:57:51.575Z,47.20
2019-05-01T15:00:37.789Z,47.70
2019-05-01T15:03:22.445Z,47.80
2019-05-01T15:06:07.467Z,47.40
2019-05-01T15:08:52.210Z,47.40
2019-05-01T15:11:38.016Z,47.80
2019-05-01T15:14:27.705Z,48.30
2019-05-01T15:17:20.396Z,48.40
2019-05-01T15:20:05.488Z,48.20
2019-05-01T15:22:50.362Z,48.90
2019-05-01T15:25:35.175Z,49.30
2019-05-01T15:28:20.046Z,48.90
2019-05-01T15:31:04.949Z,49.10
2019-05-01T15:33:49.746Z,49.50
2019-05-01T15:36:34.737Z,49.40
2019-05-01T15:39:30.498Z,49.30
2019-05-01T15:42:22.939Z,49.70
2019-05-01T15:45:08.015Z,49.80
2019-05-01T15:47:52.956Z,50.60
2019-05-01T15:50:37.938Z,50.40
2019-05-01T15:53:22.745Z,50.20
2019-05-01T15:56:07.866Z,50.30
2019-05-01T15:58:52.589Z,50.60
2019-05-01T16:01:37.418Z,50.40
2019-05-01T16:04:22.261Z,50.80
2019-05-01T16:07:07.148Z,50.80
2019-05-01T16:09:52.086Z,50.90
2019-05-01T16:12:38.923Z,51.10
2019-05-01T16:15:26.020Z,51.00
2019-05-01T16:18:10.798Z,51.20
2019-05-01T16:20:55.659Z,51.40
2019-05-01T16:23:40.427Z,51.50
2019-05-01T16:26:25.213Z,51.90
2019-05-01T16:29:10.162Z,51.80
2019-05-01T16:31:54.793Z,51.70
2019-05-01T16:34:39.801Z,52.10
2019-05-01T16:37:24.479Z,52.10
2019-05-01T16:40:17.789Z,52.20
2019-05-01T16:43:04.852Z,52.50
2019-05-01T16:45:49.959Z,52.20
2019-05-01T16:48:34.638Z,52.40
2019-05-01T16:51:19.912Z,52.60
2019-05-01T16:54:04.658Z,52.40
2019-05-01T16:56:49.687Z,52.50
2019-05-01T16:59:34.303Z,52.40
2019-05-01T17:02:26.929Z,52.40
2019-05-01T17:05:22.744Z,52.20
2019-05-01T17:08:09.606Z,52.30
2019-05-01T17:10:54.453Z,52.40
2019-05-01T17:13:39.690Z,52.40
2019-05-01T17:16:24.407Z,52.50
2019-05-01T17:19:09.310Z,52.60
2019-05-01T17:21:54.053Z,52.70
2019-05-01T17:24:39.253Z,52.70
2019-05-01T17:27:24.032Z,52.70
2019-05-01T17:30:14.694Z,53.00
2019-05-01T17:33:00.897Z,53.10
2019-05-01T17:35:46.099Z,53.10
2019-05-01T17:38:30.702Z,53.30
2019-05-01T17:41:15.461Z,53.40
2019-05-01T17:44:00.407Z,53.50
2019-05-01T17:46:46.838Z,53.80
2019-05-01T17:49:31.977Z,54.00
2019-05-01T17:52:17.016Z,54.30
2019-05-01T17:55:04.385Z,54.30
2019-05-01T17:57:49.330Z,54.40
2019-05-01T18:00:36.213Z,54.50
2019-05-01T18:03:39.636Z,54.70
2019-05-01T18:06:35.283Z,55.10
2019-05-01T18:09:20.260Z,55.30
2019-05-01T18:12:05.118Z,55.50
2019-05-01T18:14:49.852Z,55.60
2019-05-01T18:17:34.672Z,55.90
2019-05-01T18:20:19.459Z,56.10
2019-05-01T18:23:18.454Z,56.20
2019-05-01T18:26:08.807Z,56.50
2019-05-01T18:29:00.675Z,56.60
2019-05-01T18:31:43.492Z,56.70
2019-05-01T18:34:28.221Z,57.00
2019-05-01T18:37:17.698Z,56.90
2019-05-01T18:40:06.826Z,57.10
2019-05-01T18:42:51.463Z,57.20
2019-05-01T18:45:47.902Z,57.40
2019-05-01T18:48:33.154Z,57.50
2019-05-01T18:51:17.727Z,57.70
2019-05-01T18:54:02.695Z,57.80
2019-05-01T18:56:47.423Z,58.00
2019-05-01T18:59:32.118Z,58.10
2019-05-01T19:02:20.439Z,58.20
2019-05-01T19:05:08.803Z,58.40
2019-05-01T19:07:51.732Z,58.50
2019-05-01T19:10:36.734Z,58.70
2019-05-01T19:13:21.712Z,58.90
2019-05-01T19:16:08.145Z,58.90
2019-05-01T19:18:53.484Z,59.20
2019-05-01T19:21:41.811Z,59.10
2019-05-01T19:24:25.634Z,59.40
2019-05-01T19:27:14.331Z,59.50
2019-05-01T19:29:57.993Z,59.50
2019-05-01T19:32:43.205Z,59.80
2019-05-01T19:35:28.974Z,59.80
2019-05-01T19:38:15.810Z,59.90
2019-05-01T19:41:03.640Z,60.10
2019-05-01T19:43:47.612Z,60.40
2019-05-01T19:46:32.213Z,60.40
2019-05-01T19:49:17.249Z,60.50
2019-05-01T19:52:02.239Z,60.60
2019-05-01T19:54:47.068Z,60.80
2019-05-01T19:57:31.989Z,60.80
2019-05-01T20:00:38.837Z,60.90
2019-05-01T20:03:24.032Z,61.50
2019-05-01T20:06:08.719Z,61.30
2019-05-01T20:08:53.513Z,61.20
2019-05-01T20:11:38.347Z,61.40
2019-05-01T20:14:23.331Z,61.50
2019-05-01T20:17:09.931Z,61.60
2019-05-01T20:19:55.248Z,62.40
2019-05-01T20:22:40.031Z,61.90
2019-05-01T20:25:24.900Z,62.00
2019-05-01T20:28:09.889Z,62.20
2019-05-01T20:30:54.590Z,62.40
2019-05-01T20:33:44.121Z,62.50
2019-05-01T20:36:26.121Z,62.60
2019-05-01T20:39:11.251Z,62.80
2019-05-01T20:41:56.106Z,63.00
2019-05-01T20:44:40.840Z,63.00
2019-05-01T20:47:34.829Z,63.40
2019-05-01T20:50:13.961Z,63.30
2019-05-01T20:52:58.918Z,63.40
2019-05-01T20:55:45.832Z,63.60
2019-05-01T20:58:30.865Z,63.60
2019-05-01T21:01:15.740Z,63.80
2019-05-01T21:04:05.447Z,63.70
2019-05-01T21:07:10.527Z,64.00
2019-05-01T21:09:59.132Z,64.30
2019-05-01T21:12:44.401Z,64.30
2019-05-01T21:15:29.331Z,64.30
2019-05-01T21:18:14.560Z,64.30
2019-05-01T21:20:59.487Z,64.30
2019-05-01T21:23:48.119Z,64.70
2019-05-01T21:26:33.429Z,64.70
2019-05-01T21:29:18.185Z,64.80
2019-05-01T21:32:03.591Z,64.80
2019-05-01T21:34:48.483Z,65.10
2019-05-01T21:37:33.286Z,65.10
2019-05-01T21:40:18.181Z,65.20
2019-05-01T21:43:03.196Z,65.30
2019-05-01T21:45:47.786Z,65.30
2019-05-01T21:48:33.462Z,65.30
2019-05-01T21:51:18.630Z,65.50
2019-05-01T21:54:03.406Z,65.50
2019-05-01T21:56:47.883Z,65.80
2019-05-01T21:59:32.398Z,65.80
2019-05-01T22:02:17.277Z,65.80
2019-05-01T22:05:04.957Z,65.80
2019-05-01T22:07:50.107Z,65.80
2019-05-01T22:10:35.423Z,66.00
2019-05-01T22:13:24.054Z,66.00
2019-05-01T22:16:11.661Z,65.90
2019-05-01T22:19:01.198Z,66.60
2019-05-01T22:21:48.448Z,65.90
2019-05-01T22:24:41.118Z,66.10
2019-05-01T22:27:39.610Z,65.90
2019-05-01T22:30:26.452Z,65.90
2019-05-01T22:33:12.103Z,65.70
2019-05-01T22:35:56.547Z,65.70
2019-05-01T22:38:41.497Z,65.70
2019-05-01T22:41:26.416Z,65.60
2019-05-01T22:44:12.734Z,65.70
2019-05-01T22:46:58.145Z,65.70
2019-05-01T22:49:42.916Z,65.70
2019-05-01T22:52:27.754Z,65.80
2019-05-01T22:55:13.917Z,65.80
2019-05-01T22:57:59.026Z,65.80
2019-05-01T23:00:46.090Z,65.80
2019-05-01T23:03:32.717Z,65.80
2019-05-01T23:06:18.075Z,66.20
2019-05-01T23:09:05.147Z,65.60
2019-05-01T23:11:50.020Z,65.60
2019-05-01T23:14:35.205Z,65.80
2019-05-01T23:17:21.893Z,65.90
2019-05-01T23:20:08.586Z,65.70
2019-05-01T23:22:52.986Z,65.70
2019-05-01T23:25:41.145Z,65.70
2019-05-01T23:28:24.418Z,65.80
2019-05-01T23:31:09.256Z,66.80
2019-05-01T23:33:54.273Z,65.80
2019-05-01T23:36:47.070Z,65.90
2019-05-01T23:39:39.794Z,65.90
2019-05-01T23:42:18.774Z,66.10
2019-05-01T23:45:04.375Z,66.00
2019-05-01T23:47:48.620Z,66.10
2019-05-01T23:50:33.670Z,66.10
2019-05-01T23:53:18.458Z,66.20
2019-05-01T23:56:03.499Z,66.40
2019-05-01T23:58:48.372Z,66.30
