createdAt,value
2024-01-17T00:00:21.248Z,-3.55
2024-01-17T00:03:09.561Z,-3.58
2024-01-17T00:05:37.964Z,-3.64
2024-01-17T00:08:06.567Z,-3.72
2024-01-17T00:10:34.675Z,-3.73
2024-01-17T00:13:03.989Z,-3.74
2024-01-17T00:15:32.125Z,-3.72
2024-01-17T00:18:00.961Z,-3.78
2024-01-17T00:20:29.448Z,-3.87
2024-01-17T00:22:57.765Z,-3.95
2024-01-17T00:25:26.883Z,-4.07
2024-01-17T00:27:55.264Z,-4.14
2024-01-17T00:30:24.491Z,-4.17
2024-01-17T00:32:52.811Z,-4.22
2024-01-17T00:35:21.198Z,-4.21
2024-01-17T00:37:49.579Z,-4.17
2024-01-17T00:40:17.856Z,-4.16
2024-01-17T00:42:46.147Z,-4.13
2024-01-17T00:45:14.738Z,-4.11
2024-01-17T00:47:43.830Z,-4.08
2024-01-17T00:50:12.277Z,-4.09
2024-01-17T00:52:40.577Z,-4.09
2024-01-17T00:55:09.604Z,-4.10
2024-01-17T00:57:37.787Z,-4.08
2024-01-17T01:00:08.872Z,-4.08
2024-01-17T01:02:37.462Z,-4.13
2024-01-17T01:05:06.181Z,-4.16
2024-01-17T01:07:34.283Z,-4.26
2024-01-17T01:10:02.741Z,-4.30
2024-01-17T01:12:30.909Z,-4.37
2024-01-17T01:14:59.070Z,-4.38
2024-01-17T01:17:27.405Z,-4.43
2024-01-17T01:19:56.701Z,-4.47
2024-01-17T01:22:25.042Z,-4.46
2024-01-17T01:24:53.283Z,-4.40
2024-01-17T01:27:21.377Z,-4.37
2024-01-17T01:29:49.564Z,-4.36
2024-01-17T01:32:17.827Z,-4.36
2024-01-17T01:34:46.075Z,-4.34
2024-01-17T01:37:14.523Z,-4.33
2024-01-17T01:39:42.805Z,-4.27
2024-01-17T01:42:11.087Z,-4.17
2024-01-17T01:44:39.440Z,-4.08
2024-01-17T01:47:09.410Z,-4.00
2024-01-17T01:49:38.811Z,-3.95
2024-01-17T01:52:09.329Z,-3.90
2024-01-17T01:54:38.908Z,-3.87
2024-01-17T01:57:08.747Z,-3.88
2024-01-17T01:59:37.436Z,-3.87
2024-01-17T02:02:07.280Z,-3.85
2024-01-17T02:04:36.101Z,-3.84
2024-01-17T02:07:04.789Z,-3.86
2024-01-17T02:09:35.141Z,-3.85
2024-01-17T02:12:05.291Z,-3.84
2024-01-17T02:14:34.461Z,-3.86
2024-01-17T02:17:02.736Z,-3.86
2024-01-17T02:19:31.232Z,-3.88
2024-01-17T02:21:59.409Z,-3.91
2024-01-17T02:24:30.245Z,-3.94
2024-01-17T02:27:02.573Z,-3.98
2024-01-17T02:29:31.368Z,-4.02
2024-01-17T02:32:00.428Z,-4.07
2024-01-17T02:34:29.149Z,-4.13
2024-01-17T02:36:57.501Z,-4.17
2024-01-17T02:39:26.183Z,-4.19
2024-01-17T02:41:54.490Z,-4.20
2024-01-17T02:44:22.670Z,-4.16
2024-01-17T02:46:50.858Z,-4.14
2024-01-17T02:49:21.254Z,-4.12
2024-01-17T02:51:49.796Z,-4.11
2024-01-17T02:54:17.933Z,-4.09
2024-01-17T02:56:46.351Z,-4.08
2024-01-17T02:59:15.873Z,-4.09
2024-01-17T03:01:44.402Z,-4.12
2024-01-17T03:04:12.967Z,-4.15
2024-01-17T03:06:41.171Z,-4.18
2024-01-17T03:09:09.552Z,-4.17
2024-01-17T03:11:38.584Z,-4.16
2024-01-17T03:14:06.725Z,-4.15
2024-01-17T03:16:37.143Z,-4.14
2024-01-17T03:19:05.750Z,-4.13
2024-01-17T03:21:34.313Z,-4.13
2024-01-17T03:24:02.792Z,-4.18
2024-01-17T03:26:32.997Z,-4.27
2024-01-17T03:29:01.097Z,-4.40
2024-01-17T03:31:29.351Z,-4.46
2024-01-17T03:33:57.694Z,-4.50
2024-01-17T03:36:26.059Z,-4.54
2024-01-17T03:38:56.003Z,-4.60
2024-01-17T03:41:24.173Z,-4.66
2024-01-17T03:43:53.083Z,-4.76
2024-01-17T03:46:21.458Z,-4.80
2024-01-17T03:48:49.867Z,-4.88
2024-01-17T03:51:18.132Z,-4.95
2024-01-17T03:53:48.114Z,-5.04
2024-01-17T03:56:16.618Z,-5.10
2024-01-17T03:58:45.063Z,-5.13
2024-01-17T04:01:14.064Z,-5.17
2024-01-17T04:03:42.475Z,-5.21
2024-01-17T04:06:10.879Z,-5.26
2024-01-17T04:08:40.068Z,-5.30
2024-01-17T04:11:08.387Z,-5.36
2024-01-17T04:13:36.585Z,-5.41
2024-01-17T04:16:05.225Z,-5.45
2024-01-17T04:18:33.486Z,-5.51
2024-01-17T04:21:03.661Z,-5.58
2024-01-17T04:23:32.088Z,-5.63
2024-01-17T04:26:00.409Z,-5.70
2024-01-17T04:28:29.028Z,-5.74
2024-01-17T04:30:57.186Z,-5.74
2024-01-17T04:33:25.459Z,-5.75
2024-01-17T04:35:53.831Z,-5.79
2024-01-17T04:38:22.968Z,-5.80
2024-01-17T04:40:51.192Z,-5.83
2024-01-17T04:43:19.352Z,-5.86
2024-01-17T04:45:50.010Z,-5.89
2024-01-17T04:48:18.913Z,-5.92
2024-01-17T04:50:49.796Z,-5.98
2024-01-17T04:53:18.798Z,-6.02
2024-01-17T04:55:46.908Z,-6.07
2024-01-17T04:58:15.079Z,-6.09
2024-01-17T05:00:46.789Z,-6.11
2024-01-17T05:03:16.257Z,-6.14
2024-01-17T05:05:47.467Z,-6.21
2024-01-17T05:08:16.016Z,-6.26
2024-01-17T05:10:47.834Z,-6.33
2024-01-17T05:13:16.022Z,-6.38
2024-01-17T05:15:44.496Z,-6.40
2024-01-17T05:18:12.885Z,-6.43
2024-01-17T05:20:41.439Z,-6.44
2024-01-17T05:23:09.834Z,-6.45
2024-01-17T05:25:38.027Z,-6.44
2024-01-17T05:28:07.898Z,-6.51
2024-01-17T05:30:36.718Z,-6.56
2024-01-17T05:33:05.844Z,-6.55
2024-01-17T05:35:34.663Z,-6.55
2024-01-17T05:38:03.140Z,-6.51
2024-01-17T05:40:31.420Z,-6.47
2024-01-17T05:43:01.903Z,-6.45
2024-01-17T05:45:30.425Z,-6.46
2024-01-17T05:47:59.461Z,-6.47
2024-01-17T05:50:27.989Z,-6.46
2024-01-17T05:52:56.205Z,-6.50
2024-01-17T05:55:24.565Z,-6.52
2024-01-17T05:57:54.747Z,-6.54
2024-01-17T06:00:23.252Z,-6.55
2024-01-17T06:02:51.677Z,-6.55
2024-01-17T06:05:20.587Z,-6.56
2024-01-17T06:07:48.839Z,-6.61
2024-01-17T06:10:17.141Z,-6.72
2024-01-17T06:12:45.400Z,-6.72
2024-01-17T06:15:14.314Z,-6.70
2024-01-17T06:17:43.221Z,-6.72
2024-01-17T06:20:13.007Z,-6.74
2024-01-17T06:22:41.584Z,-6.84
2024-01-17T06:25:09.936Z,-6.92
2024-01-17T06:27:38.167Z,-6.95
2024-01-17T06:30:08.010Z,-6.97
2024-01-17T06:32:36.909Z,-6.96
2024-01-17T06:35:05.415Z,-6.93
2024-01-17T06:37:33.769Z,-6.89
2024-01-17T06:40:02.082Z,-6.84
2024-01-17T06:42:30.501Z,-6.79
2024-01-17T06:44:58.627Z,-6.74
2024-01-17T06:47:27.180Z,-6.70
2024-01-17T06:49:55.477Z,-6.61
2024-01-17T06:52:23.844Z,-6.54
2024-01-17T06:54:52.122Z,-6.51
2024-01-17T06:57:20.792Z,-6.47
2024-01-17T06:59:50.025Z,-6.45
2024-01-17T07:02:18.360Z,-6.40
2024-01-17T07:04:46.584Z,-6.32
2024-01-17T07:07:15.175Z,-6.25
2024-01-17T07:09:44.212Z,-6.20
2024-01-17T07:12:12.603Z,-6.09
2024-01-17T07:14:40.907Z,-6.06
2024-01-17T07:17:09.803Z,-6.10
2024-01-17T07:19:38.602Z,-6.07
2024-01-17T07:22:07.775Z,-5.99
2024-01-17T07:24:36.429Z,-5.93
2024-01-17T07:27:04.970Z,-5.78
2024-01-17T07:29:33.352Z,-5.66
2024-01-17T07:32:01.861Z,-5.49
2024-01-17T07:34:30.293Z,-5.32
2024-01-17T07:36:58.751Z,-5.15
2024-01-17T07:39:27.070Z,-4.99
2024-01-17T07:41:57.307Z,-4.88
2024-01-17T07:44:30.412Z,-4.82
2024-01-17T07:46:58.771Z,-4.73
2024-01-17T07:49:27.213Z,-4.62
2024-01-17T07:51:55.853Z,-4.54
2024-01-17T07:54:25.212Z,-4.47
2024-01-17T07:56:53.543Z,-4.44
2024-01-17T07:59:22.614Z,-4.41
2024-01-17T08:01:51.256Z,-4.38
2024-01-17T08:04:19.882Z,-4.31
2024-01-17T08:06:49.073Z,-4.28
2024-01-17T08:09:23.725Z,-4.27
2024-01-17T08:11:53.340Z,-4.25
2024-01-17T08:14:22.367Z,-4.23
2024-01-17T08:16:54.018Z,-4.23
2024-01-17T08:19:22.276Z,-4.23
2024-01-17T08:21:52.618Z,-4.17
2024-01-17T08:24:21.823Z,-4.13
2024-01-17T08:26:50.349Z,-4.10
2024-01-17T08:29:19.572Z,-4.01
2024-01-17T08:31:48.030Z,-4.00
2024-01-17T08:34:16.712Z,-3.96
2024-01-17T08:36:45.335Z,-3.94
2024-01-17T08:39:13.745Z,-3.97
2024-01-17T08:41:47.490Z,-3.90
2024-01-17T08:44:16.586Z,-3.72
2024-01-17T08:46:46.811Z,-3.68
2024-01-17T08:49:18.705Z,-3.61
2024-01-17T08:51:47.964Z,-3.52
2024-01-17T08:54:16.148Z,-3.48
2024-01-17T08:56:44.480Z,-3.38
2024-01-17T08:59:13.467Z,-3.30
2024-01-17T09:01:41.788Z,-3.23
2024-01-17T09:04:10.465Z,-3.18
2024-01-17T09:06:39.202Z,-3.19
2024-01-17T09:09:12.918Z,-3.05
2024-01-17T09:11:41.457Z,-2.99
2024-01-17T09:14:11.893Z,-2.94
2024-01-17T09:16:40.476Z,-2.91
2024-01-17T09:19:09.073Z,-2.81
2024-01-17T09:21:37.456Z,-2.74
2024-01-17T09:24:06.132Z,-2.68
2024-01-17T09:26:35.043Z,-2.59
2024-01-17T09:29:04.566Z,-2.53
2024-01-17T09:31:32.687Z,-2.45
2024-01-17T09:34:01.070Z,-2.35
2024-01-17T09:36:29.393Z,-2.27
2024-01-17T09:38:57.617Z,-2.16
2024-01-17T09:41:26.248Z,-1.97
2024-01-17T09:43:54.827Z,-1.91
2024-01-17T09:46:24.111Z,-1.70
2024-01-17T09:48:52.704Z,-1.68
2024-01-17T09:51:24.703Z,-1.60
2024-01-17T09:53:54.833Z,-1.57
2024-01-17T09:56:26.260Z,-1.41
2024-01-17T09:58:56.871Z,-1.35
2024-01-17T10:01:28.735Z,-1.33
2024-01-17T10:04:01.332Z,-1.23
2024-01-17T10:06:31.249Z,-1.07
2024-01-17T10:09:01.191Z,-0.87
2024-01-17T10:11:29.736Z,-0.69
2024-01-17T10:13:58.041Z,-0.68
2024-01-17T10:16:27.347Z,-0.59
2024-01-17T10:18:56.047Z,-0.64
2024-01-17T10:21:24.311Z,-0.75
2024-01-17T10:23:54.393Z,-0.61
2024-01-17T10:26:23.647Z,-0.56
2024-01-17T10:28:52.986Z,-0.46
2024-01-17T10:31:22.510Z,-0.37
2024-01-17T10:33:53.123Z,-0.35
2024-01-17T10:36:23.079Z,-0.33
2024-01-17T10:38:51.959Z,-0.34
2024-01-17T10:41:20.181Z,-0.26
2024-01-17T10:43:56.169Z,-0.20
2024-01-17T10:46:25.544Z,-0.18
2024-01-17T10:48:54.553Z,-0.09
2024-01-17T10:51:24.977Z,0.04
2024-01-17T10:53:59.263Z,0.11
2024-01-17T10:56:31.099Z,0.09
2024-01-17T10:59:00.736Z,0.10
2024-01-17T11:01:36.707Z,0.24
2024-01-17T11:04:19.015Z,0.34
2024-01-17T11:06:49.926Z,0.44
2024-01-17T11:09:20.033Z,0.56
2024-01-17T11:11:50.618Z,0.45
2024-01-17T11:14:21.677Z,0.59
2024-01-17T11:16:51.051Z,0.68
2024-01-17T11:19:20.390Z,0.76
2024-01-17T11:21:49.569Z,0.89
2024-01-17T11:24:34.671Z,1.16
2024-01-17T11:27:32.495Z,1.40
2024-01-17T11:30:06.703Z,1.61
2024-01-17T11:33:15.096Z,1.68
2024-01-17T11:35:44.946Z,1.62
2024-01-17T11:38:25.515Z,1.81
2024-01-17T11:40:54.836Z,1.96
2024-01-17T11:43:23.841Z,1.94
2024-01-17T11:45:52.296Z,1.72
2024-01-17T11:48:24.531Z,1.72
2024-01-17T11:51:01.112Z,1.62
2024-01-17T11:53:30.309Z,1.62
2024-01-17T11:56:02.446Z,1.63
2024-01-17T11:58:40.693Z,1.66
2024-01-17T12:01:19.413Z,1.82
2024-01-17T12:03:47.795Z,1.94
2024-01-17T12:06:17.733Z,2.06
2024-01-17T12:08:46.061Z,2.22
2024-01-17T12:11:14.764Z,2.34
2024-01-17T12:13:43.369Z,2.36
2024-01-17T12:16:15.104Z,2.37
2024-01-17T12:18:44.457Z,2.31
2024-01-17T12:21:13.351Z,2.42
2024-01-17T12:23:42.327Z,2.56
2024-01-17T12:26:10.798Z,2.62
2024-01-17T12:28:40.304Z,2.67
2024-01-17T12:31:09.448Z,2.64
2024-01-17T12:33:39.603Z,2.59
2024-01-17T12:36:08.244Z,2.49
2024-01-17T12:38:42.587Z,2.29
2024-01-17T12:41:11.752Z,2.24
2024-01-17T12:43:40.211Z,2.12
2024-01-17T12:46:09.059Z,1.98
2024-01-17T12:48:37.802Z,1.95
2024-01-17T12:51:08.704Z,1.86
2024-01-17T12:53:41.533Z,1.80
2024-01-17T12:56:13.027Z,1.76
2024-01-17T12:58:41.557Z,1.72
2024-01-17T13:01:10.485Z,1.70
2024-01-17T13:03:40.478Z,1.57
2024-01-17T13:06:08.915Z,1.51
2024-01-17T13:08:37.315Z,1.49
2024-01-17T13:11:19.065Z,1.46
2024-01-17T13:13:48.523Z,1.36
2024-01-17T13:16:17.288Z,1.35
2024-01-17T13:18:58.685Z,1.34
2024-01-17T13:21:27.389Z,1.34
2024-01-17T13:23:55.845Z,1.31
2024-01-17T13:26:37.266Z,1.30
2024-01-17T13:29:06.670Z,1.27
2024-01-17T13:31:37.282Z,1.16
2024-01-17T13:34:06.701Z,1.10
2024-01-17T13:36:35.706Z,0.99
2024-01-17T13:39:06.596Z,0.91
2024-01-17T13:41:35.487Z,0.81
2024-01-17T13:44:03.989Z,0.77
2024-01-17T13:46:33.090Z,0.73
2024-01-17T13:49:01.794Z,0.67
2024-01-17T13:51:32.236Z,0.63
2024-01-17T13:54:06.047Z,0.64
2024-01-17T13:56:35.422Z,0.61
2024-01-17T13:59:04.058Z,0.59
2024-01-17T14:01:32.650Z,0.59
2024-01-17T14:04:00.922Z,0.58
2024-01-17T14:06:29.667Z,0.59
2024-01-17T14:08:57.840Z,0.61
2024-01-17T14:11:26.154Z,0.58
2024-01-17T14:13:54.361Z,0.58
2024-01-17T14:16:23.787Z,0.58
2024-01-17T14:18:52.154Z,0.59
2024-01-17T14:21:20.347Z,0.64
2024-01-17T14:23:48.866Z,0.68
2024-01-17T14:26:19.731Z,0.68
2024-01-17T14:28:47.965Z,0.65
2024-01-17T14:31:16.120Z,0.63
2024-01-17T14:33:47.155Z,0.65
2024-01-17T14:36:15.902Z,0.62
2024-01-17T14:38:44.076Z,0.58
2024-01-17T14:41:13.162Z,0.50
2024-01-17T14:43:41.744Z,0.50
2024-01-17T14:46:09.996Z,0.54
2024-01-17T14:48:38.273Z,0.49
2024-01-17T14:51:07.363Z,0.39
2024-01-17T14:53:35.637Z,0.35
2024-01-17T14:56:03.909Z,0.35
2024-01-17T14:58:32.541Z,0.31
2024-01-17T15:01:01.292Z,0.23
2024-01-17T15:03:29.508Z,0.17
2024-01-17T15:05:58.347Z,0.08
2024-01-17T15:08:27.392Z,0.01
2024-01-17T15:10:55.702Z,-0.06
2024-01-17T15:13:24.923Z,-0.06
2024-01-17T15:15:53.183Z,-0.07
2024-01-17T15:18:21.747Z,-0.07
2024-01-17T15:20:50.085Z,-0.05
2024-01-17T15:23:18.465Z,-0.07
2024-01-17T15:25:46.617Z,-0.08
2024-01-17T15:28:16.151Z,-0.07
2024-01-17T15:30:46.253Z,-0.06
2024-01-17T15:33:15.065Z,-0.05
2024-01-17T15:35:43.281Z,-0.04
2024-01-17T15:38:11.987Z,-0.02
2024-01-17T15:40:46.102Z,-0.02
2024-01-17T15:43:14.573Z,-0.05
2024-01-17T15:45:42.936Z,-0.04
2024-01-17T15:48:12.705Z,-0.08
2024-01-17T15:50:41.021Z,-0.04
2024-01-17T15:53:11.739Z,-0.03
2024-01-17T15:55:44.510Z,0.02
2024-01-17T15:58:15.519Z,0.05
2024-01-17T16:00:44.476Z,0.05
2024-01-17T16:03:16.870Z,0.02
2024-01-17T16:05:45.160Z,0.00
2024-01-17T16:08:13.521Z,-0.05
2024-01-17T16:10:42.651Z,-0.04
2024-01-17T16:13:13.181Z,-0.05
2024-01-17T16:15:46.635Z,-0.10
2024-01-17T16:18:15.084Z,-0.10
2024-01-17T16:20:43.894Z,-0.07
2024-01-17T16:23:12.069Z,-0.12
2024-01-17T16:25:40.255Z,-0.12
2024-01-17T16:28:08.522Z,-0.12
2024-01-17T16:30:36.870Z,-0.13
2024-01-17T16:33:05.106Z,-0.11
2024-01-17T16:35:33.366Z,-0.11
2024-01-17T16:38:01.502Z,-0.07
2024-01-17T16:40:30.957Z,-0.04
2024-01-17T16:43:00.038Z,-0.00
2024-01-17T16:45:28.796Z,0.02
2024-01-17T16:47:57.089Z,0.01
2024-01-17T16:50:26.092Z,0.03
2024-01-17T16:52:55.435Z,0.04
2024-01-17T16:55:23.701Z,0.06
2024-01-17T16:57:52.451Z,0.07
2024-01-17T17:00:20.606Z,0.10
2024-01-17T17:02:48.850Z,0.07
2024-01-17T17:05:17.528Z,0.07
2024-01-17T17:07:46.612Z,0.04
2024-01-17T17:10:15.695Z,0.05
2024-01-17T17:12:43.832Z,0.08
2024-01-17T17:15:12.566Z,0.12
2024-01-17T17:17:41.238Z,0.12
2024-01-17T17:20:11.666Z,0.14
2024-01-17T17:22:39.834Z,0.18
2024-01-17T17:25:09.072Z,0.18
2024-01-17T17:27:37.397Z,0.21
2024-01-17T17:30:07.239Z,0.21
2024-01-17T17:32:35.737Z,0.16
2024-01-17T17:35:05.299Z,0.11
2024-01-17T17:37:33.550Z,0.11
2024-01-17T17:40:03.725Z,0.19
2024-01-17T17:42:32.259Z,0.28
2024-01-17T17:45:00.631Z,0.36
2024-01-17T17:47:29.433Z,0.43
2024-01-17T17:49:57.901Z,0.40
2024-01-17T17:52:26.101Z,0.39
2024-01-17T17:55:00.696Z,0.42
2024-01-17T17:57:30.510Z,0.46
2024-01-17T17:59:58.908Z,0.51
2024-01-17T18:02:28.368Z,0.55
2024-01-17T18:04:57.039Z,0.45
2024-01-17T18:07:25.345Z,0.34
2024-01-17T18:09:53.744Z,0.28
2024-01-17T18:12:21.939Z,0.25
2024-01-17T18:14:50.270Z,0.26
2024-01-17T18:17:18.393Z,0.30
2024-01-17T18:19:46.627Z,0.39
2024-01-17T18:22:14.814Z,0.51
2024-01-17T18:24:43.662Z,0.78
2024-01-17T18:27:12.011Z,1.14
2024-01-17T18:29:40.446Z,1.60
2024-01-17T18:32:08.606Z,2.03
2024-01-17T18:34:36.858Z,2.40
2024-01-17T18:37:05.833Z,2.54
2024-01-17T18:39:33.934Z,2.56
2024-01-17T18:42:03.986Z,2.72
2024-01-17T18:44:32.241Z,3.18
2024-01-17T18:47:00.802Z,3.61
2024-01-17T18:49:31.420Z,3.89
2024-01-17T18:52:01.693Z,4.19
2024-01-17T18:54:30.450Z,4.41
2024-01-17T18:56:58.687Z,4.55
2024-01-17T18:59:27.251Z,4.33
2024-01-17T19:01:55.457Z,3.92
2024-01-17T19:04:23.846Z,3.44
2024-01-17T19:06:52.297Z,3.05
2024-01-17T19:09:20.791Z,2.71
2024-01-17T19:11:49.071Z,2.39
2024-01-17T19:14:18.366Z,2.08
2024-01-17T19:16:47.689Z,1.85
2024-01-17T19:19:15.884Z,1.64
2024-01-17T19:21:44.087Z,1.46
2024-01-17T19:24:14.825Z,1.27
2024-01-17T19:26:46.922Z,1.09
2024-01-17T19:29:15.117Z,0.99
2024-01-17T19:31:44.044Z,0.88
2024-01-17T19:34:12.172Z,0.78
2024-01-17T19:36:40.563Z,0.66
2024-01-17T19:39:09.096Z,0.51
2024-01-17T19:41:37.327Z,0.42
2024-01-17T19:44:05.660Z,0.33
2024-01-17T19:46:33.815Z,0.21
2024-01-17T19:49:02.422Z,0.10
2024-01-17T19:51:30.929Z,0.04
2024-01-17T19:53:59.305Z,-0.03
2024-01-17T19:56:28.964Z,-0.08
2024-01-17T19:58:57.415Z,-0.10
2024-01-17T20:01:25.901Z,-0.14
2024-01-17T20:03:54.273Z,-0.12
2024-01-17T20:06:23.422Z,-0.12
2024-01-17T20:08:52.016Z,-0.13
2024-01-17T20:11:20.988Z,-0.11
2024-01-17T20:13:50.014Z,-0.10
2024-01-17T20:16:18.932Z,-0.13
2024-01-17T20:18:47.378Z,-0.19
2024-01-17T20:21:25.226Z,-0.19
2024-01-17T20:23:53.712Z,-0.14
2024-01-17T20:26:22.330Z,-0.14
2024-01-17T20:28:50.601Z,-0.09
2024-01-17T20:31:19.345Z,-0.07
2024-01-17T20:33:47.752Z,-0.05
2024-01-17T20:36:18.384Z,-0.17
2024-01-17T20:38:47.503Z,-0.15
2024-01-17T20:41:16.272Z,-0.02
2024-01-17T20:43:46.062Z,0.08
2024-01-17T20:46:16.525Z,0.12
2024-01-17T20:48:45.286Z,0.17
2024-01-17T20:51:21.784Z,0.26
2024-01-17T20:53:50.330Z,0.34
2024-01-17T20:56:18.716Z,0.40
2024-01-17T20:58:46.821Z,0.43
2024-01-17T21:01:14.997Z,0.47
2024-01-17T21:03:43.496Z,0.45
2024-01-17T21:06:11.800Z,0.48
2024-01-17T21:08:39.939Z,0.58
2024-01-17T21:11:08.576Z,0.65
2024-01-17T21:13:36.771Z,0.69
2024-01-17T21:16:09.584Z,0.76
2024-01-17T21:18:37.860Z,0.82
2024-01-17T21:21:06.253Z,0.92
2024-01-17T21:23:35.043Z,0.99
2024-01-17T21:26:03.199Z,1.06
2024-01-17T21:28:31.407Z,1.12
2024-01-17T21:30:59.598Z,1.15
2024-01-17T21:33:27.953Z,1.12
2024-01-17T21:35:56.359Z,1.13
2024-01-17T21:38:24.632Z,1.16
2024-01-17T21:40:52.741Z,1.19
2024-01-17T21:43:20.857Z,1.23
2024-01-17T21:45:49.085Z,1.26
2024-01-17T21:48:17.783Z,1.19
2024-01-17T21:50:45.940Z,1.08
2024-01-17T21:53:14.041Z,0.94
2024-01-17T21:55:43.283Z,0.83
2024-01-17T21:58:12.368Z,0.66
2024-01-17T22:00:40.661Z,0.51
2024-01-17T22:03:11.767Z,0.36
2024-01-17T22:05:40.333Z,0.16
2024-01-17T22:08:08.711Z,0.00
2024-01-17T22:10:36.824Z,-0.07
2024-01-17T22:13:05.966Z,-0.09
2024-01-17T22:15:34.325Z,-0.14
2024-01-17T22:18:03.284Z,-0.17
2024-01-17T22:20:31.812Z,-0.20
2024-01-17T22:22:59.994Z,-0.27
2024-01-17T22:25:28.434Z,-0.27
2024-01-17T22:27:57.375Z,-0.28
2024-01-17T22:30:25.918Z,-0.27
2024-01-17T22:32:54.161Z,-0.26
2024-01-17T22:35:22.707Z,-0.24
2024-01-17T22:37:51.896Z,-0.24
2024-01-17T22:40:20.222Z,-0.22
2024-01-17T22:42:48.497Z,-0.19
2024-01-17T22:45:16.788Z,-0.17
2024-01-17T22:47:45.295Z,-0.15
2024-01-17T22:50:16.194Z,-0.10
2024-01-17T22:52:45.291Z,-0.05
2024-01-17T22:55:13.641Z,-0.06
2024-01-17T22:57:45.398Z,-0.04
2024-01-17T23:00:23.059Z,-0.01
2024-01-17T23:02:51.987Z,0.02
2024-01-17T23:05:20.490Z,0.10
2024-01-17T23:07:56.909Z,0.14
2024-01-17T23:10:30.440Z,0.18
2024-01-17T23:12:58.648Z,0.25
2024-01-17T23:15:27.132Z,0.32
2024-01-17T23:17:55.637Z,0.37
2024-01-17T23:20:24.288Z,0.41
2024-01-17T23:22:52.633Z,0.39
2024-01-17T23:25:20.931Z,0.46
2024-01-17T23:27:49.012Z,0.48
2024-01-17T23:30:17.443Z,0.50
2024-01-17T23:32:45.683Z,0.57
2024-01-17T23:35:14.144Z,0.60
2024-01-17T23:37:42.624Z,0.62
2024-01-17T23:40:12.962Z,0.67
2024-01-17T23:42:41.429Z,0.69
2024-01-17T23:45:10.370Z,0.74
2024-01-17T23:47:38.599Z,0.68
2024-01-17T23:50:09.770Z,0.73
2024-01-17T23:52:38.548Z,0.70
2024-01-17T23:55:07.460Z,0.71
2024-01-17T23:57:36.015Z,0.73
