createdAt,value
2019-04-27T00:01:16.733Z,5.70
2019-04-27T00:02:43.741Z,5.50
2019-04-27T00:04:06.352Z,5.70
2019-04-27T00:05:39.650Z,5.72
2019-04-27T00:06:46.539Z,5.72
2019-04-27T00:08:00.414Z,6.03
2019-04-27T00:09:15.968Z,5.80
2019-04-27T00:10:36.640Z,6.67
2019-04-27T00:11:49.423Z,5.70
2019-04-27T00:12:57.338Z,5.92
2019-04-27T00:14:01.212Z,6.47
2019-04-27T00:15:07.043Z,6.75
2019-04-27T00:16:44.521Z,5.70
2019-04-27T00:18:15.595Z,6.50
2019-04-27T00:19:31.764Z,5.47
2019-04-27T00:20:55.395Z,6.62
2019-04-27T00:22:09.600Z,5.90
2019-04-27T00:23:17.717Z,6.30
2019-04-27T00:24:23.541Z,7.30
2019-04-27T00:25:28.957Z,6.37
2019-04-27T00:26:34.016Z,6.40
2019-04-27T00:27:38.936Z,8.45
2019-04-27T00:28:43.919Z,5.87
2019-04-27T00:29:49.289Z,6.72
2019-04-27T00:30:54.214Z,6.80
2019-04-27T00:31:59.405Z,7.60
2019-04-27T00:33:05.308Z,7.12
2019-04-27T00:34:10.776Z,7.00
2019-04-27T00:35:20.537Z,6.00
2019-04-27T00:36:32.951Z,6.50
2019-04-27T00:37:49.375Z,6.42
2019-04-27T00:38:59.670Z,7.25
2019-04-27T00:40:09.175Z,6.80
2019-04-27T00:41:15.550Z,6.53
2019-04-27T00:42:20.750Z,6.28
2019-04-27T00:43:25.659Z,6.37
2019-04-27T00:44:30.630Z,6.03
2019-04-27T00:45:35.880Z,6.40
2019-04-27T00:46:41.046Z,6.20
2019-04-27T00:47:56.820Z,7.10
2019-04-27T00:48:53.409Z,6.80
2019-04-27T00:49:58.376Z,6.37
2019-04-27T00:51:04.309Z,6.30
2019-04-27T00:52:09.412Z,6.33
2019-04-27T00:53:14.706Z,6.40
2019-04-27T00:54:19.931Z,6.67
2019-04-27T00:55:25.049Z,6.58
2019-04-27T00:56:47.882Z,6.67
2019-04-27T00:58:29.785Z,6.50
2019-04-27T00:59:53.379Z,6.47
2019-04-27T01:01:12.721Z,6.45
2019-04-27T01:02:27.785Z,6.90
2019-04-27T01:03:37.088Z,6.45
2019-04-27T01:04:42.854Z,7.03
2019-04-27T01:05:47.928Z,7.25
2019-04-27T01:06:53.907Z,6.87
2019-04-27T01:07:58.834Z,6.60
2019-04-27T01:09:06.216Z,6.25
2019-04-27T01:10:13.369Z,6.30
2019-04-27T01:11:18.156Z,6.55
2019-04-27T01:12:23.735Z,6.17
2019-04-27T01:13:29.462Z,6.17
2019-04-27T01:14:34.420Z,6.37
2019-04-27T01:15:39.345Z,6.10
2019-04-27T01:16:44.668Z,5.95
2019-04-27T01:17:50.018Z,6.70
2019-04-27T01:18:54.923Z,5.72
2019-04-27T01:20:00.129Z,6.45
2019-04-27T01:21:05.151Z,6.72
2019-04-27T01:22:10.284Z,6.42
2019-04-27T01:23:15.289Z,6.37
2019-04-27T01:24:20.280Z,6.10
2019-04-27T01:25:29.276Z,6.30
2019-04-27T01:26:49.955Z,6.25
2019-04-27T01:28:20.637Z,5.35
2019-04-27T01:29:26.789Z,6.00
2019-04-27T01:30:35.521Z,6.17
2019-04-27T01:31:40.752Z,5.62
2019-04-27T01:32:45.672Z,5.40
2019-04-27T01:33:50.658Z,5.03
2019-04-27T01:34:55.722Z,5.47
2019-04-27T01:36:00.897Z,5.10
2019-04-27T01:37:05.914Z,4.75
2019-04-27T01:38:10.799Z,5.03
2019-04-27T01:39:16.628Z,5.62
2019-04-27T01:40:21.801Z,5.22
2019-04-27T01:41:26.705Z,5.12
2019-04-27T01:42:31.680Z,5.10
2019-04-27T01:43:36.683Z,5.40
2019-04-27T01:44:41.927Z,4.72
2019-04-27T01:45:46.843Z,5.33
2019-04-27T01:46:51.904Z,5.15
2019-04-27T01:47:57.111Z,4.50
2019-04-27T01:49:02.319Z,4.85
2019-04-27T01:50:08.724Z,5.12
2019-04-27T01:51:13.966Z,4.30
2019-04-27T01:52:19.495Z,4.70
2019-04-27T01:53:24.625Z,4.45
2019-04-27T01:54:29.875Z,4.87
2019-04-27T01:55:35.082Z,4.10
2019-04-27T01:56:40.161Z,4.85
2019-04-27T01:57:45.157Z,4.30
2019-04-27T01:58:50.423Z,4.15
2019-04-27T01:59:55.858Z,4.12
2019-04-27T02:01:28.621Z,4.35
2019-04-27T02:02:40.007Z,3.83
2019-04-27T02:04:06.389Z,5.12
2019-04-27T02:05:23.676Z,3.98
2019-04-27T02:06:29.573Z,4.05
2019-04-27T02:07:34.778Z,3.60
2019-04-27T02:08:40.384Z,4.30
2019-04-27T02:09:45.352Z,4.50
2019-04-27T02:10:50.419Z,4.00
2019-04-27T02:11:55.655Z,4.05
2019-04-27T02:13:01.900Z,3.77
2019-04-27T02:14:06.897Z,4.00
2019-04-27T02:15:12.146Z,4.20
2019-04-27T02:16:18.775Z,4.03
2019-04-27T02:17:23.646Z,3.75
2019-04-27T02:18:35.569Z,4.17
2019-04-27T02:19:35.328Z,4.20
2019-04-27T02:20:40.407Z,4.47
2019-04-27T02:21:45.389Z,3.77
2019-04-27T02:22:50.809Z,3.95
2019-04-27T02:23:55.709Z,3.90
2019-04-27T02:25:00.719Z,4.17
2019-04-27T02:26:05.669Z,3.85
2019-04-27T02:27:10.656Z,4.35
2019-04-27T02:28:29.819Z,3.65
2019-04-27T02:30:04.577Z,4.25
2019-04-27T02:31:26.984Z,3.45
2019-04-27T02:32:42.035Z,4.33
2019-04-27T02:33:51.031Z,3.52
2019-04-27T02:35:09.188Z,4.05
2019-04-27T02:36:15.154Z,3.27
2019-04-27T02:37:20.391Z,3.67
2019-04-27T02:38:25.401Z,3.33
2019-04-27T02:39:30.282Z,4.53
2019-04-27T02:41:01.472Z,3.40
2019-04-27T02:42:06.450Z,3.45
2019-04-27T02:43:13.283Z,2.98
2019-04-27T02:44:22.752Z,2.92
2019-04-27T02:45:30.121Z,3.67
2019-04-27T02:46:34.905Z,3.30
2019-04-27T02:47:40.827Z,3.30
2019-04-27T02:48:59.369Z,3.90
2019-04-27T02:49:52.854Z,3.77
2019-04-27T02:51:01.475Z,3.65
2019-04-27T02:52:23.223Z,4.10
2019-04-27T02:53:45.879Z,3.20
2019-04-27T02:54:50.879Z,3.92
2019-04-27T02:55:55.865Z,3.42
2019-04-27T02:57:00.854Z,3.92
2019-04-27T02:58:05.748Z,3.90
2019-04-27T02:59:11.920Z,3.30
2019-04-27T03:00:20.361Z,3.65
2019-04-27T03:01:27.106Z,3.10
2019-04-27T03:02:36.631Z,3.35
2019-04-27T03:03:41.528Z,3.02
2019-04-27T03:04:49.578Z,5.15
2019-04-27T03:05:53.628Z,3.00
2019-04-27T03:07:00.225Z,3.65
2019-04-27T03:08:05.411Z,3.10
2019-04-27T03:09:10.641Z,3.33
2019-04-27T03:10:15.854Z,3.60
2019-04-27T03:11:23.402Z,3.02
2019-04-27T03:12:31.210Z,3.87
2019-04-27T03:13:44.951Z,3.80
2019-04-27T03:15:10.216Z,3.10
2019-04-27T03:16:22.863Z,3.40
2019-04-27T03:17:39.730Z,3.60
2019-04-27T03:19:17.788Z,3.50
2019-04-27T03:20:31.792Z,3.45
2019-04-27T03:22:13.624Z,3.30
2019-04-27T03:23:19.949Z,3.30
2019-04-27T03:24:44.118Z,3.27
2019-04-27T03:26:06.916Z,4.03
2019-04-27T03:27:12.800Z,4.55
2019-04-27T03:28:20.031Z,4.53
2019-04-27T03:29:24.851Z,3.87
2019-04-27T03:30:34.791Z,3.50
2019-04-27T03:31:36.797Z,3.70
2019-04-27T03:32:43.260Z,3.58
2019-04-27T03:33:54.967Z,3.80
2019-04-27T03:34:54.981Z,3.22
2019-04-27T03:36:02.553Z,2.90
2019-04-27T03:37:07.105Z,3.50
2019-04-27T03:38:12.512Z,3.70
2019-04-27T03:39:19.862Z,3.25
2019-04-27T03:40:24.471Z,3.17
2019-04-27T03:41:29.595Z,3.50
2019-04-27T03:42:37.946Z,3.80
2019-04-27T03:43:42.831Z,3.25
2019-04-27T03:44:50.309Z,2.80
2019-04-27T03:45:54.973Z,3.33
2019-04-27T03:47:00.067Z,3.27
2019-04-27T03:48:05.244Z,3.05
2019-04-27T03:49:27.335Z,3.00
2019-04-27T03:50:22.411Z,3.00
2019-04-27T03:51:33.712Z,3.27
2019-04-27T03:52:49.847Z,3.17
2019-04-27T03:54:02.184Z,3.20
2019-04-27T03:55:12.772Z,3.65
2019-04-27T03:56:23.799Z,3.50
2019-04-27T03:57:36.236Z,3.27
2019-04-27T03:58:44.484Z,3.22
2019-04-27T04:00:00.270Z,3.02
2019-04-27T04:01:05.861Z,2.80
2019-04-27T04:02:10.847Z,3.20
2019-04-27T04:03:16.132Z,2.47
2019-04-27T04:04:21.299Z,2.90
2019-04-27T04:05:26.392Z,3.35
2019-04-27T04:06:31.775Z,2.75
2019-04-27T04:07:36.838Z,2.70
2019-04-27T04:08:42.268Z,2.40
2019-04-27T04:09:50.046Z,3.35
2019-04-27T04:10:59.699Z,2.80
2019-04-27T04:12:09.636Z,2.70
2019-04-27T04:13:33.737Z,2.60
2019-04-27T04:14:42.487Z,2.83
2019-04-27T04:16:14.325Z,3.00
2019-04-27T04:17:20.329Z,3.12
2019-04-27T04:18:26.032Z,2.22
2019-04-27T04:19:47.464Z,2.25
2019-04-27T04:20:40.273Z,3.98
2019-04-27T04:21:44.418Z,3.80
2019-04-27T04:22:51.405Z,3.05
2019-04-27T04:23:56.182Z,3.02
2019-04-27T04:25:01.285Z,3.05
2019-04-27T04:26:06.313Z,2.70
2019-04-27T04:27:11.273Z,3.22
2019-04-27T04:28:16.298Z,2.45
2019-04-27T04:29:21.491Z,3.05
2019-04-27T04:30:26.462Z,2.62
2019-04-27T04:31:33.202Z,2.70
2019-04-27T04:32:39.623Z,3.15
2019-04-27T04:33:44.824Z,2.75
2019-04-27T04:34:50.343Z,2.95
2019-04-27T04:35:55.330Z,2.85
2019-04-27T04:37:00.722Z,3.33
2019-04-27T04:38:06.056Z,3.47
2019-04-27T04:39:12.397Z,3.40
2019-04-27T04:40:22.848Z,3.98
2019-04-27T04:42:00.632Z,3.42
2019-04-27T04:43:11.201Z,3.05
2019-04-27T04:44:50.334Z,3.02
2019-04-27T04:46:13.239Z,3.22
2019-04-27T04:47:37.021Z,2.95
2019-04-27T04:48:42.310Z,4.15
2019-04-27T04:49:51.170Z,3.35
2019-04-27T04:50:54.243Z,3.00
2019-04-27T04:51:59.611Z,3.70
2019-04-27T04:53:04.684Z,3.15
2019-04-27T04:54:09.770Z,3.20
2019-04-27T04:55:14.910Z,3.77
2019-04-27T04:56:20.035Z,4.30
2019-04-27T04:57:25.210Z,3.65
2019-04-27T04:58:30.220Z,3.40
2019-04-27T04:59:35.187Z,3.70
2019-04-27T05:00:40.275Z,3.45
2019-04-27T05:01:45.100Z,4.20
2019-04-27T05:02:50.019Z,3.30
2019-04-27T05:03:54.912Z,3.58
2019-04-27T05:04:59.829Z,3.85
2019-04-27T05:06:04.815Z,3.55
2019-04-27T05:07:09.735Z,4.03
2019-04-27T05:08:14.659Z,3.67
2019-04-27T05:09:19.592Z,4.17
2019-04-27T05:10:24.537Z,2.70
2019-04-27T05:11:29.861Z,3.25
2019-04-27T05:12:35.073Z,4.08
2019-04-27T05:13:40.209Z,3.67
2019-04-27T05:14:45.163Z,3.25
2019-04-27T05:15:50.374Z,4.00
2019-04-27T05:16:55.268Z,4.10
2019-04-27T05:18:00.200Z,3.52
2019-04-27T05:19:05.459Z,3.90
2019-04-27T05:20:29.493Z,4.17
2019-04-27T05:21:35.219Z,3.55
2019-04-27T05:22:40.132Z,3.60
2019-04-27T05:23:45.065Z,3.45
2019-04-27T05:25:00.435Z,4.72
2019-04-27T05:26:05.410Z,3.80
2019-04-27T05:27:10.448Z,3.95
2019-04-27T05:28:15.341Z,3.40
2019-04-27T05:29:20.380Z,3.90
2019-04-27T05:30:25.383Z,4.00
2019-04-27T05:31:30.331Z,3.60
2019-04-27T05:32:35.579Z,3.60
2019-04-27T05:33:40.612Z,3.58
2019-04-27T05:34:45.899Z,3.25
2019-04-27T05:35:50.832Z,3.55
2019-04-27T05:36:55.761Z,4.00
2019-04-27T05:38:07.066Z,3.35
2019-04-27T05:39:09.657Z,4.00
2019-04-27T05:40:14.853Z,3.08
2019-04-27T05:41:19.959Z,4.05
2019-04-27T05:42:24.924Z,4.92
2019-04-27T05:43:36.637Z,3.80
2019-04-27T05:45:05.503Z,3.27
2019-04-27T05:46:35.744Z,4.25
2019-04-27T05:47:50.193Z,3.40
2019-04-27T05:48:53.224Z,4.03
2019-04-27T05:50:05.148Z,4.08
2019-04-27T05:51:10.413Z,4.33
2019-04-27T05:52:30.883Z,3.70
2019-04-27T05:53:35.824Z,4.05
2019-04-27T05:54:41.005Z,4.20
2019-04-27T05:55:45.942Z,3.62
2019-04-27T05:56:50.953Z,3.90
2019-04-27T05:57:55.875Z,4.40
2019-04-27T05:59:01.052Z,4.03
2019-04-27T06:00:09.040Z,3.95
2019-04-27T06:01:14.057Z,4.00
2019-04-27T06:02:20.771Z,3.65
2019-04-27T06:03:25.810Z,4.62
2019-04-27T06:04:30.743Z,3.90
2019-04-27T06:05:35.905Z,4.15
2019-04-27T06:06:41.088Z,4.22
2019-04-27T06:07:46.033Z,4.72
2019-04-27T06:08:50.953Z,4.15
2019-04-27T06:09:55.987Z,4.55
2019-04-27T06:11:00.876Z,4.30
2019-04-27T06:12:05.889Z,4.20
2019-04-27T06:13:10.862Z,4.50
2019-04-27T06:14:16.079Z,5.00
2019-04-27T06:15:21.066Z,4.50
2019-04-27T06:16:25.962Z,4.47
2019-04-27T06:17:31.003Z,5.03
2019-04-27T06:18:36.006Z,3.92
2019-04-27T06:19:43.774Z,4.28
2019-04-27T06:20:53.401Z,4.40
2019-04-27T06:21:54.372Z,4.60
2019-04-27T06:22:59.270Z,4.78
2019-04-27T06:24:04.506Z,4.95
2019-04-27T06:25:11.708Z,4.90
2019-04-27T06:26:16.291Z,4.87
2019-04-27T06:27:21.283Z,5.08
2019-04-27T06:28:26.268Z,5.55
2019-04-27T06:29:31.266Z,5.03
2019-04-27T06:30:36.269Z,4.75
2019-04-27T06:31:41.299Z,4.75
2019-04-27T06:32:46.208Z,5.25
2019-04-27T06:33:51.711Z,4.85
2019-04-27T06:34:58.775Z,6.12
2019-04-27T06:36:03.878Z,4.78
2019-04-27T06:37:09.546Z,4.90
2019-04-27T06:38:14.597Z,4.85
2019-04-27T06:39:20.563Z,5.00
2019-04-27T06:40:25.734Z,5.12
2019-04-27T06:41:31.028Z,5.28
2019-04-27T06:42:36.026Z,4.80
2019-04-27T06:43:41.066Z,5.65
2019-04-27T06:44:46.125Z,5.72
2019-04-27T06:45:51.374Z,5.20
2019-04-27T06:46:56.378Z,5.10
2019-04-27T06:48:01.292Z,5.20
2019-04-27T06:49:06.286Z,5.10
2019-04-27T06:51:02.790Z,5.37
2019-04-27T06:52:02.950Z,5.50
2019-04-27T06:53:09.114Z,5.50
2019-04-27T06:54:14.535Z,5.12
2019-04-27T06:55:19.505Z,5.50
2019-04-27T06:56:24.537Z,5.40
2019-04-27T06:57:29.552Z,5.90
2019-04-27T06:58:35.009Z,5.80
2019-04-27T06:59:40.092Z,5.33
2019-04-27T07:00:45.123Z,4.80
2019-04-27T07:01:50.177Z,6.50
2019-04-27T07:02:55.545Z,4.92
2019-04-27T07:04:00.775Z,5.95
2019-04-27T07:05:06.061Z,5.22
2019-04-27T07:06:11.399Z,6.12
2019-04-27T07:07:16.715Z,4.65
2019-04-27T07:08:21.781Z,5.80
2019-04-27T07:09:26.809Z,5.37
2019-04-27T07:10:32.034Z,5.87
2019-04-27T07:11:39.400Z,5.60
2019-04-27T07:12:44.642Z,5.65
2019-04-27T07:13:49.871Z,5.85
2019-04-27T07:14:55.303Z,6.05
2019-04-27T07:16:00.219Z,7.50
2019-04-27T07:17:05.299Z,5.97
2019-04-27T07:18:10.200Z,5.75
2019-04-27T07:19:15.255Z,5.58
2019-04-27T07:20:20.274Z,5.95
2019-04-27T07:21:25.301Z,6.70
2019-04-27T07:22:30.327Z,6.62
2019-04-27T07:23:38.900Z,6.00
2019-04-27T07:24:44.168Z,6.45
2019-04-27T07:25:49.153Z,6.42
2019-04-27T07:26:54.299Z,7.37
2019-04-27T07:27:59.343Z,6.67
2019-04-27T07:29:04.651Z,6.67
2019-04-27T07:30:12.016Z,6.58
2019-04-27T07:31:17.329Z,6.25
2019-04-27T07:32:22.272Z,6.55
2019-04-27T07:33:27.240Z,6.75
2019-04-27T07:34:32.263Z,7.10
2019-04-27T07:35:39.177Z,6.83
2019-04-27T07:36:43.963Z,6.60
2019-04-27T07:37:49.331Z,7.42
2019-04-27T07:38:54.400Z,6.50
2019-04-27T07:39:59.415Z,6.67
2019-04-27T07:41:04.314Z,6.92
2019-04-27T07:42:09.384Z,7.28
2019-04-27T07:43:29.289Z,6.80
2019-04-27T07:44:44.594Z,6.67
2019-04-27T07:45:49.631Z,6.55
2019-04-27T07:47:12.524Z,8.28
2019-04-27T07:48:18.870Z,6.12
2019-04-27T07:49:23.929Z,6.65
2019-04-27T07:50:29.065Z,6.10
2019-04-27T07:51:34.573Z,7.17
2019-04-27T07:52:40.505Z,6.53
2019-04-27T07:53:45.601Z,6.60
2019-04-27T07:54:50.551Z,6.60
2019-04-27T07:55:55.880Z,7.17
2019-04-27T07:57:00.984Z,6.53
2019-04-27T07:58:06.295Z,6.53
2019-04-27T07:59:11.351Z,6.05
2019-04-27T08:00:19.094Z,6.50
2019-04-27T08:01:24.102Z,5.85
2019-04-27T08:02:29.433Z,6.45
2019-04-27T08:03:35.091Z,7.10
2019-04-27T08:04:40.157Z,6.20
2019-04-27T08:05:45.352Z,7.00
2019-04-27T08:06:50.514Z,6.60
2019-04-27T08:07:55.611Z,6.25
2019-04-27T08:09:00.640Z,6.70
2019-04-27T08:10:05.707Z,6.35
2019-04-27T08:11:11.316Z,5.72
2019-04-27T08:12:16.655Z,6.22
2019-04-27T08:13:21.730Z,6.03
2019-04-27T08:14:28.521Z,5.90
2019-04-27T08:15:33.743Z,5.58
2019-04-27T08:16:38.947Z,6.10
2019-04-27T08:17:44.005Z,6.65
2019-04-27T08:18:51.693Z,7.30
2019-04-27T08:19:56.455Z,7.12
2019-04-27T08:21:01.687Z,7.97
2019-04-27T08:22:06.673Z,6.85
2019-04-27T08:23:11.915Z,6.53
2019-04-27T08:24:16.946Z,7.28
2019-04-27T08:25:23.626Z,7.10
2019-04-27T08:26:47.883Z,6.60
2019-04-27T08:28:00.299Z,7.37
2019-04-27T08:29:32.849Z,6.33
2019-04-27T08:30:43.199Z,7.10
2019-04-27T08:31:52.214Z,6.97
2019-04-27T08:32:58.907Z,7.42
2019-04-27T08:34:03.980Z,6.53
2019-04-27T08:35:09.604Z,8.63
2019-04-27T08:36:14.608Z,7.30
2019-04-27T08:37:19.667Z,7.67
2019-04-27T08:38:24.599Z,7.05
2019-04-27T08:39:29.753Z,8.13
2019-04-27T08:40:35.268Z,7.58
2019-04-27T08:41:40.353Z,7.50
2019-04-27T08:42:45.476Z,7.55
2019-04-27T08:43:50.581Z,8.23
2019-04-27T08:44:55.562Z,7.45
2019-04-27T08:46:00.811Z,7.35
2019-04-27T08:47:05.952Z,8.93
2019-04-27T08:48:11.096Z,7.70
2019-04-27T08:49:16.447Z,8.25
2019-04-27T08:50:21.536Z,8.45
2019-04-27T08:51:26.624Z,7.28
2019-04-27T08:52:31.671Z,8.70
2019-04-27T08:53:36.713Z,8.70
2019-04-27T08:54:41.706Z,7.60
2019-04-27T08:55:46.691Z,8.23
2019-04-27T08:56:51.722Z,7.90
2019-04-27T08:57:58.564Z,9.05
2019-04-27T08:59:03.863Z,8.03
2019-04-27T09:00:10.241Z,8.38
2019-04-27T09:01:15.640Z,7.47
2019-04-27T09:02:20.583Z,8.20
2019-04-27T09:03:26.084Z,8.40
2019-04-27T09:04:31.193Z,8.20
2019-04-27T09:05:36.267Z,8.38
2019-04-27T09:06:42.914Z,8.90
2019-04-27T09:07:59.720Z,9.00
2019-04-27T09:09:10.965Z,9.05
2019-04-27T09:10:32.512Z,9.40
2019-04-27T09:11:44.582Z,10.05
2019-04-27T09:13:26.879Z,9.20
2019-04-27T09:14:42.837Z,8.65
2019-04-27T09:16:06.904Z,8.55
2019-04-27T09:17:24.924Z,9.60
2019-04-27T09:18:32.606Z,9.40
2019-04-27T09:19:46.760Z,8.53
2019-04-27T09:20:54.758Z,9.48
2019-04-27T09:22:12.473Z,9.45
2019-04-27T09:23:10.538Z,8.43
2019-04-27T09:24:15.582Z,9.33
2019-04-27T09:25:20.638Z,9.50
2019-04-27T09:26:25.739Z,9.85
2019-04-27T09:27:30.875Z,9.30
2019-04-27T09:28:36.073Z,7.75
2019-04-27T09:29:41.380Z,8.73
2019-04-27T09:30:46.455Z,8.50
2019-04-27T09:31:51.620Z,5.70
2019-04-27T09:32:57.083Z,4.45
2019-04-27T09:34:02.133Z,3.42
2019-04-27T09:35:07.750Z,2.83
2019-04-27T09:36:13.045Z,2.70
2019-04-27T09:37:18.018Z,2.40
2019-04-27T09:38:23.073Z,2.83
2019-04-27T09:39:28.203Z,3.05
2019-04-27T09:40:33.221Z,4.00
2019-04-27T09:41:38.502Z,2.33
2019-04-27T09:42:43.418Z,2.30
2019-04-27T09:43:48.461Z,2.80
2019-04-27T09:44:53.578Z,2.33
2019-04-27T09:45:58.532Z,3.22
2019-04-27T09:47:03.585Z,2.33
2019-04-27T09:48:08.681Z,2.67
2019-04-27T09:49:13.625Z,2.60
2019-04-27T09:50:20.235Z,2.37
2019-04-27T09:51:25.687Z,4.28
2019-04-27T09:52:30.800Z,2.85
2019-04-27T09:53:36.523Z,2.25
2019-04-27T09:54:41.507Z,2.37
2019-04-27T09:55:46.868Z,2.47
2019-04-27T09:56:51.813Z,2.67
2019-04-27T09:57:57.033Z,2.80
2019-04-27T09:59:01.966Z,2.20
2019-04-27T10:00:09.494Z,2.60
2019-04-27T10:01:16.373Z,2.50
2019-04-27T10:02:21.138Z,2.80
2019-04-27T10:03:26.624Z,2.42
2019-04-27T10:04:31.773Z,3.02
2019-04-27T10:05:37.139Z,2.70
2019-04-27T10:06:42.340Z,4.20
2019-04-27T10:07:47.751Z,2.85
2019-04-27T10:08:52.759Z,2.30
2019-04-27T10:09:57.838Z,3.40
2019-04-27T10:11:02.883Z,3.50
2019-04-27T10:12:07.907Z,3.00
2019-04-27T10:13:13.075Z,2.92
2019-04-27T10:14:18.182Z,3.20
2019-04-27T10:15:23.207Z,3.05
2019-04-27T10:16:28.123Z,2.50
2019-04-27T10:17:33.127Z,3.05
2019-04-27T10:18:38.108Z,3.08
2019-04-27T10:19:43.341Z,3.08
2019-04-27T10:20:59.129Z,2.83
2019-04-27T10:21:55.032Z,3.40
2019-04-27T10:23:00.075Z,2.00
2019-04-27T10:24:06.614Z,2.80
2019-04-27T10:25:23.030Z,2.27
2019-04-27T10:26:28.011Z,2.95
2019-04-27T10:27:33.041Z,2.83
2019-04-27T10:28:38.243Z,2.52
2019-04-27T10:29:43.266Z,2.65
2019-04-27T10:30:48.416Z,2.70
2019-04-27T10:31:53.384Z,2.58
2019-04-27T10:32:58.522Z,1.70
2019-04-27T10:34:03.457Z,3.25
2019-04-27T10:35:08.670Z,2.27
2019-04-27T10:36:13.725Z,2.15
2019-04-27T10:37:18.644Z,2.02
2019-04-27T10:38:25.664Z,2.95
2019-04-27T10:39:30.520Z,2.10
2019-04-27T10:40:35.496Z,2.10
2019-04-27T10:41:40.611Z,2.37
2019-04-27T10:42:45.928Z,2.00
2019-04-27T10:43:51.003Z,2.52
2019-04-27T10:44:56.151Z,2.30
2019-04-27T10:46:01.108Z,2.33
2019-04-27T10:47:06.147Z,2.27
2019-04-27T10:48:11.236Z,2.80
2019-04-27T10:49:16.227Z,2.40
2019-04-27T10:50:21.732Z,2.62
2019-04-27T10:51:26.799Z,2.10
2019-04-27T10:52:31.870Z,2.42
2019-04-27T10:53:38.919Z,2.30
2019-04-27T10:54:43.687Z,3.02
2019-04-27T10:55:48.690Z,2.90
2019-04-27T10:56:53.620Z,2.05
2019-04-27T10:57:58.528Z,3.08
2019-04-27T10:59:06.093Z,2.02
2019-04-27T11:00:13.434Z,2.35
2019-04-27T11:01:18.602Z,2.80
2019-04-27T11:02:23.643Z,3.10
2019-04-27T11:03:46.608Z,2.65
2019-04-27T11:04:57.619Z,2.95
2019-04-27T11:06:18.940Z,3.47
2019-04-27T11:07:26.531Z,2.87
2019-04-27T11:08:31.497Z,3.25
2019-04-27T11:09:36.457Z,2.75
2019-04-27T11:10:41.816Z,3.05
2019-04-27T11:11:46.828Z,2.87
2019-04-27T11:12:51.865Z,3.08
2019-04-27T11:14:00.737Z,2.40
2019-04-27T11:15:05.874Z,3.02
2019-04-27T11:16:11.462Z,2.10
2019-04-27T11:17:16.562Z,6.10
2019-04-27T11:18:21.805Z,2.70
2019-04-27T11:19:26.955Z,2.52
2019-04-27T11:20:31.997Z,2.90
2019-04-27T11:21:36.989Z,2.33
2019-04-27T11:22:42.049Z,2.87
2019-04-27T11:23:46.991Z,2.95
2019-04-27T11:24:51.990Z,2.90
2019-04-27T11:25:57.239Z,2.15
2019-04-27T11:27:02.222Z,4.67
2019-04-27T11:28:07.255Z,2.47
2019-04-27T11:29:12.200Z,2.83
2019-04-27T11:30:17.787Z,3.00
2019-04-27T11:31:22.795Z,2.70
2019-04-27T11:32:27.928Z,2.62
2019-04-27T11:33:32.913Z,2.45
2019-04-27T11:34:55.914Z,2.95
2019-04-27T11:36:18.687Z,1.87
2019-04-27T11:37:28.754Z,2.35
2019-04-27T11:38:34.034Z,1.60
2019-04-27T11:39:39.098Z,1.52
2019-04-27T11:40:44.116Z,1.70
2019-04-27T11:41:49.140Z,2.25
2019-04-27T11:42:56.965Z,1.47
2019-04-27T11:44:00.961Z,1.72
2019-04-27T11:45:06.676Z,2.10
2019-04-27T11:46:11.711Z,1.72
2019-04-27T11:47:17.152Z,1.40
2019-04-27T11:48:22.208Z,2.27
2019-04-27T11:49:27.220Z,1.95
2019-04-27T11:50:32.678Z,1.80
2019-04-27T11:51:37.794Z,1.70
2019-04-27T11:52:42.796Z,1.95
2019-04-27T11:53:47.751Z,1.80
2019-04-27T11:54:53.294Z,2.15
2019-04-27T11:55:58.306Z,1.90
2019-04-27T11:57:03.306Z,1.60
2019-04-27T11:58:08.337Z,1.65
2019-04-27T11:59:13.408Z,2.00
2019-04-27T12:00:21.018Z,2.10
2019-04-27T12:01:27.055Z,2.20
2019-04-27T12:02:32.794Z,1.75
2019-04-27T12:03:38.145Z,2.42
2019-04-27T12:04:43.130Z,2.20
2019-04-27T12:05:48.223Z,1.87
2019-04-27T12:06:53.155Z,2.10
2019-04-27T12:07:58.132Z,1.65
2019-04-27T12:09:04.386Z,2.20
2019-04-27T12:10:09.928Z,1.82
2019-04-27T12:11:16.015Z,1.70
2019-04-27T12:12:21.848Z,2.05
2019-04-27T12:13:26.931Z,2.35
2019-04-27T12:14:32.256Z,2.65
2019-04-27T12:15:37.328Z,1.65
2019-04-27T12:16:42.298Z,1.50
2019-04-27T12:17:47.225Z,1.70
2019-04-27T12:18:52.349Z,2.10
2019-04-27T12:19:57.484Z,1.47
2019-04-27T12:21:02.539Z,1.60
2019-04-27T12:22:07.959Z,1.72
2019-04-27T12:23:13.005Z,2.10
2019-04-27T12:24:18.056Z,2.60
2019-04-27T12:25:23.152Z,2.40
2019-04-27T12:26:36.541Z,2.58
2019-04-27T12:28:03.296Z,2.75
2019-04-27T12:29:10.240Z,2.33
2019-04-27T12:30:26.191Z,16.35
2019-04-27T12:31:36.814Z,3.10
2019-04-27T12:32:41.906Z,3.30
2019-04-27T12:33:46.841Z,2.60
2019-04-27T12:34:52.123Z,2.00
2019-04-27T12:35:57.155Z,1.67
2019-04-27T12:37:02.177Z,2.30
2019-04-27T12:38:07.216Z,1.95
2019-04-27T12:39:13.341Z,2.00
2019-04-27T12:40:18.446Z,2.08
2019-04-27T12:41:23.721Z,2.00
2019-04-27T12:42:28.814Z,2.10
2019-04-27T12:43:35.554Z,2.25
2019-04-27T12:44:42.486Z,2.33
2019-04-27T12:45:47.550Z,3.02
2019-04-27T12:46:52.452Z,2.70
2019-04-27T12:47:57.414Z,3.10
2019-04-27T12:49:02.518Z,3.12
2019-04-27T12:50:09.890Z,2.30
2019-04-27T12:51:15.107Z,2.25
2019-04-27T12:52:21.345Z,1.80
2019-04-27T12:53:48.034Z,2.50
2019-04-27T12:54:57.626Z,2.52
2019-04-27T12:56:20.705Z,2.37
2019-04-27T12:57:37.357Z,1.82
2019-04-27T12:58:49.546Z,2.65
2019-04-27T13:00:06.518Z,2.30
2019-04-27T13:01:13.497Z,2.00
2019-04-27T13:02:19.538Z,2.10
2019-04-27T13:03:26.058Z,2.22
2019-04-27T13:04:31.194Z,2.10
2019-04-27T13:05:36.465Z,3.05
2019-04-27T13:06:41.382Z,2.47
2019-04-27T13:07:46.306Z,2.50
2019-04-27T13:08:51.634Z,2.20
2019-04-27T13:09:56.685Z,2.90
2019-04-27T13:11:01.691Z,2.37
2019-04-27T13:12:06.716Z,2.60
2019-04-27T13:13:11.620Z,3.80
2019-04-27T13:14:16.537Z,2.67
2019-04-27T13:15:21.670Z,2.85
2019-04-27T13:16:28.859Z,2.50
2019-04-27T13:17:33.665Z,3.55
2019-04-27T13:18:38.689Z,2.52
2019-04-27T13:19:43.663Z,2.95
2019-04-27T13:20:48.897Z,2.47
2019-04-27T13:21:55.821Z,2.85
2019-04-27T13:23:01.794Z,2.50
2019-04-27T13:24:07.177Z,2.55
2019-04-27T13:25:12.473Z,2.60
2019-04-27T13:26:17.653Z,2.60
2019-04-27T13:27:22.612Z,2.35
2019-04-27T13:28:27.541Z,3.00
2019-04-27T13:29:32.806Z,3.05
2019-04-27T13:30:38.015Z,4.17
2019-04-27T13:31:43.192Z,3.22
2019-04-27T13:32:48.214Z,2.80
2019-04-27T13:33:53.112Z,2.98
2019-04-27T13:34:58.165Z,3.20
2019-04-27T13:36:03.440Z,3.70
2019-04-27T13:37:27.359Z,3.02
2019-04-27T13:38:32.437Z,2.67
2019-04-27T13:39:37.407Z,3.40
2019-04-27T13:40:42.745Z,2.90
2019-04-27T13:41:47.700Z,2.67
2019-04-27T13:43:02.248Z,2.98
2019-04-27T13:44:07.201Z,2.85
2019-04-27T13:45:19.117Z,2.80
2019-04-27T13:46:48.908Z,2.52
2019-04-27T13:48:11.617Z,2.37
2019-04-27T13:49:50.462Z,1.92
2019-04-27T13:50:57.398Z,1.50
2019-04-27T13:52:11.036Z,1.60
2019-04-27T13:53:16.752Z,1.27
2019-04-27T13:54:26.495Z,1.30
2019-04-27T13:55:28.499Z,1.35
2019-04-27T13:56:33.508Z,1.10
2019-04-27T13:57:49.728Z,1.02
2019-04-27T13:58:45.870Z,1.20
2019-04-27T13:59:51.651Z,1.40
2019-04-27T14:00:56.732Z,1.90
2019-04-27T14:02:01.611Z,1.30
2019-04-27T14:03:06.814Z,1.30
2019-04-27T14:04:13.848Z,1.30
2019-04-27T14:05:18.997Z,1.20
2019-04-27T14:06:24.099Z,1.02
2019-04-27T14:07:29.188Z,1.37
2019-04-27T14:08:34.301Z,1.00
2019-04-27T14:09:39.501Z,1.27
2019-04-27T14:10:44.416Z,1.20
2019-04-27T14:11:49.404Z,1.32
2019-04-27T14:12:54.429Z,1.22
2019-04-27T14:13:59.457Z,2.00
2019-04-27T14:15:04.801Z,1.07
2019-04-27T14:16:09.979Z,1.32
2019-04-27T14:17:15.079Z,1.27
2019-04-27T14:18:20.295Z,1.30
2019-04-27T14:19:25.211Z,1.30
2019-04-27T14:20:30.362Z,1.30
2019-04-27T14:21:35.387Z,1.12
2019-04-27T14:22:40.316Z,1.55
2019-04-27T14:23:45.311Z,1.52
2019-04-27T14:24:50.214Z,1.82
2019-04-27T14:25:55.114Z,1.62
2019-04-27T14:27:00.028Z,1.57
2019-04-27T14:28:04.953Z,1.52
2019-04-27T14:29:09.990Z,1.50
2019-04-27T14:30:16.659Z,1.50
2019-04-27T14:31:21.627Z,1.60
2019-04-27T14:32:26.540Z,3.05
2019-04-27T14:33:31.436Z,1.70
2019-04-27T14:34:36.565Z,2.58
2019-04-27T14:35:41.495Z,2.05
2019-04-27T14:36:48.725Z,1.42
2019-04-27T14:37:53.286Z,2.15
2019-04-27T14:38:58.818Z,2.30
2019-04-27T14:40:04.458Z,1.95
2019-04-27T14:41:09.507Z,2.00
2019-04-27T14:42:14.473Z,2.02
2019-04-27T14:43:19.480Z,2.87
2019-04-27T14:44:24.453Z,2.05
2019-04-27T14:45:29.348Z,1.57
2019-04-27T14:46:34.650Z,1.62
2019-04-27T14:47:39.942Z,2.37
2019-04-27T14:48:45.295Z,2.47
2019-04-27T14:49:50.820Z,2.30
2019-04-27T14:50:55.807Z,2.45
2019-04-27T14:52:00.755Z,1.67
2019-04-27T14:53:05.733Z,1.90
2019-04-27T14:54:10.757Z,2.20
2019-04-27T14:55:15.826Z,1.90
2019-04-27T14:56:20.822Z,2.65
2019-04-27T14:57:25.815Z,1.72
2019-04-27T14:58:30.725Z,2.00
2019-04-27T14:59:35.777Z,2.05