createdAt,value
2019-02-12T00:00:23.138Z,60.93
2019-02-12T00:02:51.938Z,67.13
2019-02-12T00:05:20.662Z,55.40
2019-02-12T00:07:49.389Z,63.03
2019-02-12T00:10:18.489Z,60.27
2019-02-12T00:12:47.201Z,60.00
2019-02-12T00:15:15.928Z,48.23
2019-02-12T00:17:44.702Z,62.47
2019-02-12T00:20:13.422Z,53.43
2019-02-12T00:22:42.152Z,51.60
2019-02-12T00:25:10.910Z,54.97
2019-02-12T00:27:39.634Z,52.77
2019-02-12T00:30:10.595Z,55.03
2019-02-12T00:32:39.429Z,49.00
2019-02-12T00:35:08.450Z,48.30
2019-02-12T00:37:37.167Z,47.80
2019-02-12T00:40:08.759Z,48.93
2019-02-12T00:42:37.475Z,48.00
2019-02-12T00:45:08.891Z,47.83
2019-02-12T00:47:37.652Z,48.80
2019-02-12T00:50:10.978Z,48.17
2019-02-12T00:52:39.704Z,51.33
2019-02-12T00:55:09.260Z,52.90
2019-02-12T00:57:37.985Z,48.37
2019-02-12T01:00:14.951Z,50.37
2019-02-12T01:02:43.678Z,50.80
2019-02-12T01:05:12.407Z,45.57
2019-02-12T01:07:41.179Z,46.90
2019-02-12T01:10:11.499Z,49.63
2019-02-12T01:12:40.220Z,48.70
2019-02-12T01:15:13.867Z,51.03
2019-02-12T01:17:42.583Z,49.27
2019-02-12T01:20:13.819Z,48.07
2019-02-12T01:22:42.786Z,54.07
2019-02-12T01:25:11.514Z,56.37
2019-02-12T01:27:40.244Z,61.23
2019-02-12T01:30:16.823Z,64.43
2019-02-12T01:32:45.552Z,65.47
2019-02-12T01:35:14.282Z,64.77
2019-02-12T01:37:43.093Z,59.83
2019-02-12T01:40:12.904Z,68.73
2019-02-12T01:42:41.626Z,58.97
2019-02-12T01:45:11.833Z,70.37
2019-02-12T01:47:40.576Z,68.00
2019-02-12T01:50:11.511Z,68.80
2019-02-12T01:52:40.322Z,65.37
2019-02-12T01:55:09.404Z,63.50
2019-02-12T01:57:38.129Z,66.00
2019-02-12T02:00:09.494Z,62.40
2019-02-12T02:02:38.222Z,56.37
2019-02-12T02:05:09.064Z,59.93
2019-02-12T02:07:37.955Z,55.00
2019-02-12T02:10:09.986Z,44.83
2019-02-12T02:12:38.712Z,44.90
2019-02-12T02:15:11.639Z,36.70
2019-02-12T02:17:40.355Z,25.93
2019-02-12T02:20:11.957Z,20.93
2019-02-12T02:22:42.277Z,16.10
2019-02-12T02:25:12.620Z,16.47
2019-02-12T02:27:41.358Z,9.03
2019-02-12T02:30:12.605Z,8.50
2019-02-12T02:32:41.311Z,7.17
2019-02-12T02:35:12.804Z,5.60
2019-02-12T02:37:41.668Z,3.40
2019-02-12T02:40:11.185Z,2.10
2019-02-12T02:42:39.913Z,1.63
2019-02-12T02:45:11.642Z,1.40
2019-02-12T02:47:40.383Z,1.07
2019-02-12T02:50:10.611Z,0.80
2019-02-12T02:52:39.665Z,1.20
2019-02-12T02:55:09.377Z,1.30
2019-02-12T02:57:38.103Z,1.23
2019-02-12T03:00:13.224Z,1.10
2019-02-12T03:02:41.938Z,1.00
2019-02-12T03:05:12.229Z,1.30
2019-02-12T03:07:41.011Z,1.20
2019-02-12T03:10:12.670Z,1.20
2019-02-12T03:12:44.528Z,0.90
2019-02-12T03:15:13.290Z,1.10
2019-02-12T03:17:42.014Z,1.47
2019-02-12T03:20:12.396Z,1.37
2019-02-12T03:22:41.298Z,1.20
2019-02-12T03:25:10.748Z,1.00
2019-02-12T03:27:39.552Z,0.63
2019-02-12T03:30:12.899Z,1.30
2019-02-12T03:32:41.935Z,1.30
2019-02-12T03:35:11.446Z,1.23
2019-02-12T03:37:40.259Z,1.30
2019-02-12T03:40:11.538Z,1.50
2019-02-12T03:42:40.262Z,1.60
2019-02-12T03:45:13.585Z,1.30
2019-02-12T03:47:42.308Z,1.33
2019-02-12T03:50:12.396Z,2.20
2019-02-12T03:52:42.418Z,1.67
2019-02-12T03:55:13.129Z,1.57
2019-02-12T03:57:42.982Z,1.20
2019-02-12T04:00:16.364Z,1.40
2019-02-12T04:02:59.969Z,1.53
2019-02-12T04:05:28.888Z,1.00
2019-02-12T04:07:57.586Z,3.00
2019-02-12T04:10:26.334Z,2.90
2019-02-12T04:12:55.207Z,1.60
2019-02-12T04:15:23.929Z,1.73
2019-02-12T04:17:52.632Z,1.33
2019-02-12T04:20:21.398Z,1.47
2019-02-12T04:22:50.116Z,1.47
2019-02-12T04:25:20.262Z,2.10
2019-02-12T04:27:49.503Z,4.80
2019-02-12T04:30:18.223Z,2.27
2019-02-12T04:32:46.933Z,2.03
2019-02-12T04:35:15.705Z,2.40
2019-02-12T04:37:44.408Z,2.73
2019-02-12T04:40:14.665Z,3.07
2019-02-12T04:42:45.505Z,6.40
2019-02-12T04:45:14.233Z,2.80
2019-02-12T04:47:42.945Z,3.40
2019-02-12T04:50:13.956Z,2.23
2019-02-12T04:52:42.663Z,2.37
2019-02-12T04:55:12.380Z,2.40
2019-02-12T04:57:41.125Z,2.50
2019-02-12T05:00:19.202Z,1.90
2019-02-12T05:02:47.980Z,2.20
2019-02-12T05:05:17.005Z,1.93
2019-02-12T05:07:45.718Z,1.53
2019-02-12T05:10:20.303Z,1.17
2019-02-12T05:12:49.008Z,1.70
2019-02-12T05:15:17.724Z,1.97
2019-02-12T05:17:46.523Z,2.90
2019-02-12T05:20:15.463Z,4.20
2019-02-12T05:22:44.157Z,5.40
2019-02-12T05:25:13.528Z,4.80
2019-02-12T05:27:42.267Z,9.63
2019-02-12T05:30:12.887Z,6.10
2019-02-12T05:32:41.745Z,4.53
2019-02-12T05:35:10.559Z,4.77
2019-02-12T05:37:39.275Z,4.13
2019-02-12T05:40:10.161Z,3.43
2019-02-12T05:42:38.982Z,2.60
2019-02-12T05:45:13.000Z,1.50
2019-02-12T05:47:42.082Z,1.20
2019-02-12T05:50:15.099Z,1.50
2019-02-12T05:52:53.249Z,1.57
2019-02-12T05:55:14.419Z,1.77
2019-02-12T05:57:43.141Z,2.00
2019-02-12T06:00:19.025Z,1.57
2019-02-12T06:02:47.749Z,2.07
2019-02-12T06:05:30.009Z,2.10
2019-02-12T06:07:58.736Z,3.00
2019-02-12T06:10:27.493Z,2.37
2019-02-12T06:12:56.327Z,2.50
2019-02-12T06:15:25.039Z,2.67
2019-02-12T06:17:53.739Z,3.93
2019-02-12T06:20:22.728Z,2.70
2019-02-12T06:22:51.444Z,2.87
2019-02-12T06:25:20.247Z,2.53
2019-02-12T06:27:49.403Z,2.50
2019-02-12T06:30:18.146Z,2.60
2019-02-12T06:32:46.857Z,2.50
2019-02-12T06:35:15.725Z,2.30
2019-02-12T06:37:44.439Z,3.20
2019-02-12T06:40:13.156Z,4.50
2019-02-12T06:42:41.934Z,2.33
2019-02-12T06:45:13.923Z,3.10
2019-02-12T06:47:42.635Z,2.33
2019-02-12T06:50:13.800Z,2.60
2019-02-12T06:52:42.518Z,1.87
2019-02-12T06:55:11.755Z,2.00
2019-02-12T06:57:40.985Z,3.13
2019-02-12T07:00:14.410Z,3.40
2019-02-12T07:03:11.638Z,4.87
2019-02-12T07:05:42.791Z,5.37
2019-02-12T07:08:23.703Z,4.47
2019-02-12T07:10:55.335Z,4.30
2019-02-12T07:13:30.172Z,2.27
2019-02-12T07:16:01.376Z,2.40
2019-02-12T07:18:48.020Z,2.90
2019-02-12T07:21:22.441Z,3.30
2019-02-12T07:24:09.119Z,4.83
2019-02-12T07:26:46.594Z,1.63
2019-02-12T07:29:35.362Z,1.30
2019-02-12T07:32:26.495Z,0.97
2019-02-12T07:35:14.707Z,1.73
2019-02-12T07:37:49.100Z,2.63
2019-02-12T07:40:29.897Z,1.43
2019-02-12T07:43:01.532Z,1.40
2019-02-12T07:45:42.080Z,2.50
2019-02-12T07:48:16.513Z,2.37
2019-02-12T07:50:53.748Z,2.20
2019-02-12T07:53:31.616Z,2.57
2019-02-12T07:56:09.213Z,2.23
2019-02-12T07:59:00.720Z,3.10
2019-02-12T08:01:58.137Z,3.03
2019-02-12T08:04:47.950Z,2.07
2019-02-12T08:07:28.566Z,2.03
2019-02-12T08:10:03.183Z,2.33
2019-02-12T08:12:43.442Z,3.40
2019-02-12T08:15:34.378Z,2.57
2019-02-12T08:18:09.197Z,2.20
2019-02-12T08:20:46.462Z,1.63
2019-02-12T08:23:23.800Z,1.80
2019-02-12T08:26:01.155Z,1.57
2019-02-12T08:28:38.790Z,1.33
2019-02-12T08:31:16.192Z,1.43
2019-02-12T08:34:05.931Z,0.90
2019-02-12T08:36:40.521Z,0.90
2019-02-12T08:39:36.204Z,1.00
2019-02-12T08:42:39.625Z,1.20
2019-02-12T08:45:13.898Z,1.27
2019-02-12T08:48:07.936Z,1.80
2019-02-12T08:51:06.424Z,1.80
2019-02-12T08:53:50.309Z,1.43
2019-02-12T08:56:31.346Z,1.70
2019-02-12T08:59:18.120Z,1.00
2019-02-12T09:01:55.816Z,1.07
2019-02-12T09:04:39.265Z,1.33
2019-02-12T09:07:35.095Z,1.10
2019-02-12T09:10:15.693Z,1.13
2019-02-12T09:12:58.834Z,1.00
2019-02-12T09:15:48.781Z,0.90
2019-02-12T09:18:40.010Z,1.20
2019-02-12T09:21:20.145Z,1.03
2019-02-12T09:24:00.342Z,1.23
2019-02-12T09:26:46.464Z,1.20
2019-02-12T09:29:36.336Z,1.30
2019-02-12T09:32:19.907Z,1.50
2019-02-12T09:34:57.611Z,1.40
2019-02-12T09:37:34.863Z,1.20
2019-02-12T09:40:24.619Z,1.43
2019-02-12T09:43:05.071Z,1.10
2019-02-12T09:45:39.485Z,1.63
2019-02-12T09:48:11.158Z,1.53
2019-02-12T09:50:55.102Z,1.17
2019-02-12T09:53:38.743Z,2.00
2019-02-12T09:56:16.749Z,1.50
2019-02-12T09:59:07.780Z,1.63
2019-02-12T10:01:42.177Z,1.60
2019-02-12T10:04:33.469Z,1.90
2019-02-12T10:07:05.135Z,1.93
2019-02-12T10:09:56.126Z,1.43
2019-02-12T10:12:27.798Z,1.87
2019-02-12T10:15:05.161Z,1.90
2019-02-12T10:17:39.934Z,2.40
2019-02-12T10:20:30.862Z,1.70
2019-02-12T10:23:20.649Z,1.60
2019-02-12T10:25:52.293Z,2.00
2019-02-12T10:28:48.557Z,1.70
2019-02-12T10:31:13.407Z,1.93
2019-02-12T10:33:42.140Z,1.33
2019-02-12T10:36:11.092Z,1.50
2019-02-12T10:38:39.819Z,1.50
2019-02-12T10:41:08.542Z,1.80
2019-02-12T10:43:37.432Z,1.67
2019-02-12T10:46:06.150Z,1.77
2019-02-12T10:48:34.873Z,1.40
2019-02-12T10:51:03.669Z,1.80
2019-02-12T10:53:32.391Z,1.70
2019-02-12T10:56:01.233Z,2.40
2019-02-12T10:58:30.461Z,0.97
2019-02-12T11:00:59.380Z,1.40
2019-02-12T11:03:28.092Z,1.70
2019-02-12T11:05:56.926Z,2.47
2019-02-12T11:08:25.644Z,1.97
2019-02-12T11:10:54.370Z,1.17
2019-02-12T11:13:23.164Z,1.60
2019-02-12T11:15:51.907Z,1.67
2019-02-12T11:18:20.610Z,2.43
2019-02-12T11:20:49.612Z,2.00
2019-02-12T11:23:18.606Z,2.20
2019-02-12T11:25:47.319Z,1.90
2019-02-12T11:28:16.085Z,1.97
2019-02-12T11:30:44.808Z,2.13
2019-02-12T11:33:13.524Z,1.70
2019-02-12T11:35:42.462Z,2.50
2019-02-12T11:38:11.347Z,1.57
2019-02-12T11:40:40.065Z,2.53
2019-02-12T11:43:08.810Z,2.83
2019-02-12T11:45:37.522Z,2.57
2019-02-12T11:48:06.257Z,1.93
2019-02-12T11:50:35.203Z,1.73
2019-02-12T11:53:03.927Z,1.90
2019-02-12T11:55:32.639Z,1.70
2019-02-12T11:58:02.057Z,1.70
2019-02-12T12:00:38.235Z,2.50
2019-02-12T12:03:07.213Z,2.23
2019-02-12T12:05:35.936Z,2.80
2019-02-12T12:08:04.655Z,5.70
2019-02-12T12:10:33.471Z,2.63
2019-02-12T12:13:02.199Z,3.30
2019-02-12T12:15:30.915Z,3.37
2019-02-12T12:17:59.742Z,5.40
2019-02-12T12:20:28.459Z,7.60
2019-02-12T12:22:57.175Z,1.70
2019-02-12T12:25:26.140Z,7.53
2019-02-12T12:27:54.848Z,1.80
2019-02-12T12:30:23.575Z,1.90
2019-02-12T12:32:52.526Z,2.23
2019-02-12T12:35:21.248Z,2.50
2019-02-12T12:37:49.954Z,2.10
2019-02-12T12:40:18.788Z,2.00
2019-02-12T12:42:47.503Z,3.13
2019-02-12T12:45:16.330Z,2.17
2019-02-12T12:47:45.084Z,2.20
2019-02-12T12:50:14.099Z,2.40
2019-02-12T12:52:42.813Z,2.37
2019-02-12T12:55:11.981Z,2.30
2019-02-12T12:57:42.231Z,3.03
2019-02-12T13:00:15.695Z,2.40
2019-02-12T13:02:44.892Z,2.53
2019-02-12T13:05:13.613Z,2.30
2019-02-12T13:07:42.350Z,1.80
2019-02-12T13:10:16.064Z,2.90
2019-02-12T13:12:44.774Z,2.40
2019-02-12T13:15:14.692Z,3.67
2019-02-12T13:17:43.602Z,3.03
2019-02-12T13:20:14.526Z,2.77
2019-02-12T13:22:43.229Z,2.17
2019-02-12T13:25:12.304Z,2.50
2019-02-12T13:27:41.016Z,2.20
2019-02-12T13:30:17.664Z,4.40
2019-02-12T13:32:46.379Z,5.13
2019-02-12T13:35:15.302Z,5.20
2019-02-12T13:37:44.074Z,5.67
2019-02-12T13:40:14.290Z,4.37
2019-02-12T13:42:43.001Z,7.03
2019-02-12T13:45:14.249Z,12.50
2019-02-12T13:47:42.965Z,8.87
2019-02-12T13:50:12.763Z,4.23
2019-02-12T13:52:41.885Z,7.33
2019-02-12T13:55:17.311Z,4.33
2019-02-12T13:57:42.071Z,4.40
2019-02-12T14:00:15.914Z,3.83
2019-02-12T14:02:44.673Z,4.00
2019-02-12T14:05:16.153Z,6.97
2019-02-12T14:07:45.203Z,6.70
2019-02-12T14:10:13.914Z,3.63
2019-02-12T14:12:42.630Z,4.07
2019-02-12T14:15:13.329Z,6.27
2019-02-12T14:17:42.055Z,7.73
2019-02-12T14:20:15.315Z,9.37
2019-02-12T14:22:44.196Z,4.43
2019-02-12T14:25:14.219Z,4.93
2019-02-12T14:27:42.931Z,5.20
2019-02-12T14:30:16.454Z,5.10
2019-02-12T14:32:45.184Z,8.20
2019-02-12T14:35:13.919Z,7.07
2019-02-12T14:37:42.683Z,4.83
2019-02-12T14:40:13.572Z,5.90
2019-02-12T14:42:42.302Z,5.47
2019-02-12T14:45:15.760Z,9.27
2019-02-12T14:47:44.482Z,7.83
2019-02-12T14:50:15.553Z,5.77
2019-02-12T14:52:44.359Z,5.93
2019-02-12T14:55:13.058Z,4.20
2019-02-12T14:57:41.867Z,6.57
2019-02-12T15:00:16.322Z,5.70
2019-02-12T15:02:45.033Z,8.47
2019-02-12T15:05:13.890Z,5.90
2019-02-12T15:07:42.764Z,3.43
2019-02-12T15:10:15.215Z,3.77
2019-02-12T15:12:44.881Z,4.50
2019-02-12T15:15:14.307Z,4.27
2019-02-12T15:17:43.012Z,5.10
2019-02-12T15:20:13.424Z,5.50
2019-02-12T15:22:42.294Z,2.67
2019-02-12T15:25:12.323Z,6.40
2019-02-12T15:27:41.062Z,3.10
2019-02-12T15:30:13.211Z,4.03
2019-02-12T15:32:41.925Z,3.20
2019-02-12T15:35:11.565Z,3.80
2019-02-12T15:37:40.839Z,4.63
2019-02-12T15:40:12.277Z,4.27
2019-02-12T15:42:41.039Z,3.50
2019-02-12T15:45:15.618Z,3.57
2019-02-12T15:47:44.344Z,4.83
2019-02-12T15:50:13.068Z,3.63
2019-02-12T15:52:41.967Z,4.67
2019-02-12T15:55:13.037Z,4.20
2019-02-12T15:57:45.185Z,4.33
2019-02-12T16:00:15.744Z,5.77
2019-02-12T16:02:46.460Z,5.33
2019-02-12T16:05:15.154Z,5.30
2019-02-12T16:07:45.206Z,4.67
2019-02-12T16:10:20.975Z,6.20
2019-02-12T16:12:51.451Z,5.87
2019-02-12T16:15:23.860Z,5.83
2019-02-12T16:17:51.232Z,6.33
2019-02-12T16:20:20.184Z,5.80
2019-02-12T16:22:48.915Z,4.97
2019-02-12T16:25:17.643Z,8.40
2019-02-12T16:27:46.540Z,9.00
2019-02-12T16:30:17.353Z,11.87
2019-02-12T16:32:46.077Z,14.27
2019-02-12T16:35:17.440Z,16.17
2019-02-12T16:37:46.357Z,17.37
2019-02-12T16:40:19.297Z,9.87
2019-02-12T16:42:48.194Z,9.97
2019-02-12T16:45:28.814Z,5.30
2019-02-12T16:47:57.979Z,5.43
2019-02-12T16:50:26.701Z,5.90
2019-02-12T16:52:55.418Z,7.50
2019-02-12T16:55:24.218Z,9.00
2019-02-12T16:57:52.928Z,13.93
2019-02-12T17:00:21.648Z,10.87
2019-02-12T17:02:50.754Z,10.97
2019-02-12T17:05:19.485Z,10.03
2019-02-12T17:07:48.225Z,11.47
2019-02-12T17:10:17.498Z,11.43
2019-02-12T17:12:46.236Z,9.73
2019-02-12T17:15:15.073Z,7.03
2019-02-12T17:17:43.956Z,12.47
2019-02-12T17:20:17.956Z,11.27
2019-02-12T17:22:58.198Z,10.70
2019-02-12T17:25:26.915Z,14.37
2019-02-12T17:28:01.555Z,8.77
2019-02-12T17:30:30.286Z,10.40
2019-02-12T17:32:59.026Z,10.80
2019-02-12T17:35:27.783Z,13.03
2019-02-12T17:37:57.958Z,16.70
2019-02-12T17:40:26.694Z,12.20
2019-02-12T17:42:55.467Z,11.17
2019-02-12T17:45:24.192Z,10.40
2019-02-12T17:47:52.966Z,7.37
2019-02-12T17:50:23.963Z,8.90
2019-02-12T17:52:52.692Z,8.60
2019-02-12T17:55:21.420Z,8.83
2019-02-12T17:57:50.305Z,6.87
2019-02-12T18:00:22.161Z,6.20
2019-02-12T18:02:50.879Z,7.97
2019-02-12T18:05:19.759Z,6.33
2019-02-12T18:07:48.479Z,8.97
2019-02-12T18:10:17.211Z,7.50
2019-02-12T18:12:46.063Z,7.67
2019-02-12T18:15:15.488Z,7.83
2019-02-12T18:17:44.211Z,7.47
2019-02-12T18:20:16.188Z,8.77
2019-02-12T18:22:44.950Z,9.03
2019-02-12T18:25:13.676Z,10.30
2019-02-12T18:27:42.777Z,8.40
2019-02-12T18:30:16.504Z,9.43
2019-02-12T18:32:45.220Z,9.70
2019-02-12T18:35:14.416Z,10.20
2019-02-12T18:37:43.196Z,12.70
2019-02-12T18:40:17.340Z,15.03
2019-02-12T18:42:46.191Z,11.17
2019-02-12T18:45:18.875Z,13.47
2019-02-12T18:47:47.553Z,7.70
2019-02-12T18:50:16.340Z,11.80
2019-02-12T18:52:45.069Z,10.47
2019-02-12T18:55:16.097Z,8.70
2019-02-12T18:57:45.062Z,7.50
2019-02-12T19:00:16.563Z,7.30
2019-02-12T19:02:45.276Z,6.30
2019-02-12T19:05:14.165Z,7.30
2019-02-12T19:07:43.082Z,5.53
2019-02-12T19:10:14.255Z,6.17
2019-02-12T19:12:43.724Z,6.83
2019-02-12T19:15:15.052Z,6.40
2019-02-12T19:17:45.859Z,7.37
2019-02-12T19:20:14.586Z,7.40
2019-02-12T19:22:43.309Z,10.50
2019-02-12T19:25:12.712Z,8.83
2019-02-12T19:27:41.430Z,9.30
2019-02-12T19:30:13.302Z,8.60
2019-02-12T19:32:45.351Z,9.47
2019-02-12T19:35:15.262Z,8.90
2019-02-12T19:37:44.853Z,9.90
2019-02-12T19:40:14.227Z,11.53
2019-02-12T19:42:42.949Z,10.97
2019-02-12T19:45:16.909Z,11.07
2019-02-12T19:47:45.705Z,12.30
2019-02-12T19:50:14.528Z,7.77
2019-02-12T19:52:43.941Z,12.27
2019-02-12T19:55:12.848Z,15.03
2019-02-12T19:57:41.571Z,12.90
2019-02-12T20:00:19.147Z,12.17
2019-02-12T20:02:48.469Z,8.67
2019-02-12T20:05:17.195Z,8.17
2019-02-12T20:07:46.005Z,9.67
2019-02-12T20:10:18.441Z,11.07
2019-02-12T20:12:47.173Z,12.97
2019-02-12T20:15:23.268Z,12.30
2019-02-12T20:17:52.021Z,9.80
2019-02-12T20:20:20.756Z,9.70
2019-02-12T20:22:49.638Z,10.73
2019-02-12T20:25:20.342Z,8.33
2019-02-12T20:27:48.794Z,8.23
2019-02-12T20:30:24.718Z,8.93
2019-02-12T20:32:53.436Z,9.43
2019-02-12T20:35:23.626Z,7.63
2019-02-12T20:37:52.502Z,6.33
2019-02-12T20:40:21.234Z,6.93
2019-02-12T20:42:52.924Z,6.77
2019-02-12T20:45:21.814Z,6.53
2019-02-12T20:47:51.036Z,6.43
2019-02-12T20:50:21.534Z,9.43
2019-02-12T20:52:50.457Z,12.67
2019-02-12T20:55:19.223Z,9.83
2019-02-12T20:57:48.036Z,14.97
2019-02-12T21:00:21.885Z,18.73
2019-02-12T21:02:50.715Z,11.40
2019-02-12T21:05:19.528Z,7.70
2019-02-12T21:07:48.407Z,10.20
2019-02-12T21:10:21.195Z,8.03
2019-02-12T21:12:49.920Z,7.17
2019-02-12T21:15:23.132Z,8.03
2019-02-12T21:17:51.848Z,9.53
2019-02-12T21:20:20.651Z,9.63
2019-02-12T21:22:49.759Z,14.50
2019-02-12T21:25:18.492Z,12.13
2019-02-12T21:27:47.224Z,13.07
2019-02-12T21:30:18.909Z,12.37
2019-02-12T21:32:47.635Z,13.33
2019-02-12T21:35:16.359Z,9.57
2019-02-12T21:37:45.328Z,8.20
2019-02-12T21:40:25.613Z,8.37
2019-02-12T21:42:54.386Z,7.97
2019-02-12T21:45:23.102Z,7.10
2019-02-12T21:47:51.825Z,9.03
2019-02-12T21:50:20.641Z,7.53
2019-02-12T21:52:49.367Z,8.60
2019-02-12T21:55:19.802Z,9.00
2019-02-12T21:57:48.584Z,8.90
2019-02-12T22:00:21.355Z,7.10
2019-02-12T22:02:50.074Z,7.23
2019-02-12T22:05:18.952Z,7.23
2019-02-12T22:07:47.687Z,6.60
2019-02-12T22:10:24.275Z,8.70
2019-02-12T22:12:53.014Z,10.43
2019-02-12T22:15:21.733Z,10.53
2019-02-12T22:17:50.504Z,13.60
2019-02-12T22:20:20.428Z,7.27
2019-02-12T22:22:49.187Z,7.10
2019-02-12T22:25:17.967Z,8.80
2019-02-12T22:27:46.692Z,8.13
2019-02-12T22:30:17.882Z,9.00
2019-02-12T22:32:46.637Z,7.97
2019-02-12T22:35:15.367Z,7.27
2019-02-12T22:37:44.087Z,6.37
2019-02-12T22:40:15.747Z,7.03
2019-02-12T22:42:44.564Z,7.10
2019-02-12T22:45:15.661Z,6.67
2019-02-12T22:47:44.609Z,6.17
2019-02-12T22:50:13.946Z,6.20
2019-02-12T22:52:42.652Z,9.27
2019-02-12T22:55:11.732Z,8.77
2019-02-12T22:57:48.576Z,9.43
2019-02-12T23:00:45.581Z,9.53
2019-02-12T23:03:14.422Z,8.27
2019-02-12T23:05:43.143Z,6.63
2019-02-12T23:08:11.916Z,6.03
2019-02-12T23:10:40.632Z,6.13
2019-02-12T23:13:09.454Z,6.23
2019-02-12T23:15:38.406Z,5.67
2019-02-12T23:18:07.120Z,5.70
2019-02-12T23:20:35.834Z,6.60
2019-02-12T23:23:04.844Z,5.73
2019-02-12T23:25:33.559Z,6.10
2019-02-12T23:28:02.276Z,5.57
2019-02-12T23:30:31.171Z,6.50
2019-02-12T23:32:59.891Z,6.63
2019-02-12T23:35:28.609Z,6.10
2019-02-12T23:37:57.388Z,6.00
2019-02-12T23:40:26.107Z,6.23
2019-02-12T23:42:54.829Z,7.00
2019-02-12T23:45:23.624Z,6.90
2019-02-12T23:47:52.347Z,6.90
2019-02-12T23:50:21.063Z,8.40
2019-02-12T23:52:50.200Z,11.77
2019-02-12T23:55:18.921Z,5.60
2019-02-12T23:57:47.631Z,5.00
