createdAt,value
2022-09-04T00:01:20.762Z,15.58
2022-09-04T00:11:55.346Z,15.69
2022-09-04T00:22:35.895Z,15.58
2022-09-04T00:33:12.240Z,15.36
2022-09-04T00:44:17.112Z,15.21
2022-09-04T00:54:54.914Z,14.89
2022-09-04T01:05:40.373Z,14.74
2022-09-04T01:16:16.517Z,14.70
2022-09-04T01:26:56.202Z,14.84
2022-09-04T01:37:42.055Z,14.72
2022-09-04T01:48:14.352Z,14.67
2022-09-04T01:58:49.829Z,14.64
2022-09-04T02:09:33.078Z,14.68
2022-09-04T02:20:10.151Z,14.76
2022-09-04T02:30:46.343Z,14.79
2022-09-04T02:41:32.073Z,14.91
2022-09-04T02:52:13.899Z,15.06
2022-09-04T03:02:50.699Z,15.06
2022-09-04T03:13:28.442Z,15.01
2022-09-04T03:24:02.544Z,15.05
2022-09-04T03:34:41.475Z,15.03
2022-09-04T03:45:22.956Z,15.06
2022-09-04T03:56:13.848Z,15.14
2022-09-04T04:06:50.644Z,15.02
2022-09-04T04:17:39.686Z,14.94
2022-09-04T04:28:25.647Z,14.93
2022-09-04T04:39:12.146Z,14.91
2022-09-04T04:49:59.150Z,14.90
2022-09-04T05:00:37.509Z,14.85
2022-09-04T05:11:12.952Z,14.79
2022-09-04T05:21:50.833Z,14.70
2022-09-04T05:32:23.396Z,14.67
2022-09-04T05:43:06.246Z,14.86
2022-09-04T05:54:06.439Z,14.82
2022-09-04T06:04:59.100Z,14.62
2022-09-04T06:15:38.365Z,14.68
2022-09-04T06:26:47.400Z,14.71
2022-09-04T06:37:26.371Z,14.82
2022-09-04T06:48:07.777Z,14.92
2022-09-04T06:59:17.358Z,14.98
2022-09-04T07:09:49.348Z,15.03
2022-09-04T07:20:24.620Z,15.16
2022-09-04T07:31:00.134Z,15.18
2022-09-04T07:41:42.472Z,15.27
2022-09-04T07:52:21.751Z,15.30
2022-09-04T08:03:17.947Z,15.17
2022-09-04T08:14:12.596Z,14.94
2022-09-04T08:25:05.410Z,14.79
2022-09-04T08:35:37.103Z,14.67
2022-09-04T08:46:35.636Z,14.60
2022-09-04T08:57:46.437Z,14.69
2022-09-04T09:08:37.628Z,14.77
2022-09-04T09:19:41.701Z,14.89
2022-09-04T09:30:16.822Z,15.09
2022-09-04T09:41:02.794Z,15.22
2022-09-04T09:52:04.394Z,15.37
2022-09-04T10:03:10.649Z,15.45
2022-09-04T10:14:03.211Z,15.57
2022-09-04T10:25:25.481Z,15.73
2022-09-04T10:36:05.346Z,15.85
2022-09-04T10:46:40.830Z,15.88
2022-09-04T10:57:25.828Z,15.89
2022-09-04T11:08:36.695Z,15.90
2022-09-04T11:19:39.733Z,16.11
2022-09-04T11:30:18.616Z,16.16
2022-09-04T11:41:44.318Z,16.28
2022-09-04T11:52:37.680Z,16.45
2022-09-04T12:03:44.677Z,16.43
2022-09-04T12:14:29.361Z,16.44
2022-09-04T12:25:19.800Z,16.47
2022-09-04T12:36:27.745Z,16.54
2022-09-04T12:47:20.248Z,16.77
2022-09-04T12:58:01.082Z,17.06
2022-09-04T13:08:40.907Z,17.34
2022-09-04T13:19:17.655Z,17.54
2022-09-04T13:30:03.075Z,17.78
2022-09-04T13:40:55.370Z,17.90
2022-09-04T13:51:34.267Z,18.01
2022-09-04T14:02:10.405Z,18.14
2022-09-04T14:12:55.736Z,18.22
2022-09-04T14:23:34.260Z,18.27
2022-09-04T14:34:14.121Z,18.35
2022-09-04T14:44:56.621Z,18.51
2022-09-04T14:55:31.927Z,18.56
2022-09-04T15:06:08.652Z,18.62
2022-09-04T15:16:52.435Z,18.62
2022-09-04T15:27:38.621Z,18.69
2022-09-04T15:38:21.297Z,18.77
2022-09-04T15:48:59.934Z,18.81
2022-09-04T15:59:38.610Z,18.75
2022-09-04T16:10:15.447Z,18.67
2022-09-04T16:20:55.480Z,18.66
2022-09-04T16:31:34.975Z,18.68
2022-09-04T16:42:19.516Z,18.71
2022-09-04T16:53:12.836Z,18.64
2022-09-04T17:04:12.756Z,18.51
2022-09-04T17:14:47.614Z,18.36
2022-09-04T17:28:58.918Z,18.28
2022-09-04T17:40:37.325Z,18.22
2022-09-04T17:47:27.159Z,18.12
2022-09-04T17:58:02.679Z,18.12
2022-09-04T18:08:44.983Z,18.05
2022-09-04T18:19:23.153Z,17.94
2022-09-04T18:32:33.162Z,17.88
2022-09-04T18:45:55.735Z,17.77
2022-09-04T18:51:51.812Z,17.77
2022-09-04T19:02:25.429Z,17.78
2022-09-04T19:13:06.382Z,17.74
2022-09-04T19:23:40.932Z,17.72
2022-09-04T19:34:20.891Z,17.69
2022-09-04T19:46:11.591Z,17.65
2022-09-04T19:55:49.624Z,17.53
2022-09-04T20:06:26.948Z,17.44
2022-09-04T20:17:10.898Z,17.49
2022-09-04T20:27:46.338Z,17.36
2022-09-04T20:38:26.504Z,17.25
2022-09-04T20:52:52.985Z,17.22
2022-09-04T21:03:11.325Z,16.91
2022-09-04T21:10:54.997Z,16.79
2022-09-04T21:21:38.572Z,16.70
2022-09-04T21:32:37.737Z,16.73
2022-09-04T21:43:35.481Z,16.80
2022-09-04T21:56:39.458Z,16.92
2022-09-04T22:05:19.747Z,17.04
2022-09-04T22:16:00.919Z,17.12
2022-09-04T22:26:50.432Z,17.11
2022-09-04T22:38:06.315Z,17.13
2022-09-04T22:49:11.660Z,17.07
2022-09-04T23:00:09.879Z,17.16
2022-09-04T23:13:59.326Z,17.25
2022-09-04T23:26:43.054Z,17.21
2022-09-04T23:33:46.074Z,17.15
2022-09-04T23:44:58.386Z,17.20
2022-09-04T23:55:58.296Z,17.18
