createdAt,value
2023-06-04T00:02:01.958Z,51.11
2023-06-04T00:04:31.325Z,50.95
2023-06-04T00:06:59.524Z,50.91
2023-06-04T00:09:27.706Z,51.08
2023-06-04T00:11:56.412Z,51.08
2023-06-04T00:14:24.712Z,51.26
2023-06-04T00:16:52.925Z,51.15
2023-06-04T00:19:21.440Z,51.12
2023-06-04T00:21:49.915Z,51.28
2023-06-04T00:24:18.318Z,51.27
2023-06-04T00:26:46.786Z,51.15
2023-06-04T00:29:17.040Z,51.15
2023-06-04T00:31:45.294Z,51.25
2023-06-04T00:34:13.512Z,51.30
2023-06-04T00:36:42.208Z,51.34
2023-06-04T00:39:11.006Z,51.37
2023-06-04T00:41:39.168Z,51.30
2023-06-04T00:44:07.811Z,51.30
2023-06-04T00:46:38.465Z,51.36
2023-06-04T00:49:07.321Z,51.47
2023-06-04T00:51:36.121Z,51.43
2023-06-04T00:54:09.884Z,51.51
2023-06-04T00:56:38.545Z,51.33
2023-06-04T00:59:08.739Z,51.56
2023-06-04T01:01:43.850Z,51.63
2023-06-04T01:04:19.555Z,51.56
2023-06-04T01:06:52.538Z,51.48
2023-06-04T01:09:22.024Z,51.55
2023-06-04T01:11:50.288Z,51.59
2023-06-04T01:14:19.709Z,51.53
2023-06-04T01:16:50.966Z,51.49
2023-06-04T01:19:52.734Z,51.58
2023-06-04T01:22:39.436Z,51.61
2023-06-04T01:25:20.717Z,51.64
2023-06-04T01:27:51.927Z,51.70
2023-06-04T01:30:27.693Z,51.75
2023-06-04T01:32:57.033Z,51.81
2023-06-04T01:35:28.237Z,51.78
2023-06-04T01:37:57.319Z,51.83
2023-06-04T01:40:26.919Z,51.72
2023-06-04T01:42:55.786Z,51.80
2023-06-04T01:45:24.784Z,51.80
2023-06-04T01:47:53.748Z,51.90
2023-06-04T01:50:22.650Z,51.93
2023-06-04T01:52:51.086Z,51.98
2023-06-04T01:55:20.203Z,51.78
2023-06-04T01:57:49.922Z,52.06
2023-06-04T02:00:18.735Z,51.80
2023-06-04T02:02:49.345Z,51.89
2023-06-04T02:05:18.075Z,51.89
2023-06-04T02:07:49.176Z,51.94
2023-06-04T02:10:19.354Z,52.02
2023-06-04T02:13:03.977Z,51.98
2023-06-04T02:15:33.140Z,52.01
2023-06-04T02:18:22.281Z,51.95
2023-06-04T02:20:51.645Z,51.94
2023-06-04T02:23:21.074Z,51.98
2023-06-04T02:25:50.885Z,52.16
2023-06-04T02:28:19.347Z,52.04
2023-06-04T02:30:47.731Z,52.00
2023-06-04T02:33:16.636Z,52.16
2023-06-04T02:35:44.951Z,52.15
2023-06-04T02:38:14.107Z,52.19
2023-06-04T02:40:43.571Z,52.15
2023-06-04T02:43:12.516Z,52.20
2023-06-04T02:45:40.847Z,52.24
2023-06-04T02:48:09.140Z,52.18
2023-06-04T02:50:37.485Z,52.11
2023-06-04T02:53:05.779Z,52.17
2023-06-04T02:55:33.985Z,52.26
2023-06-04T02:58:02.406Z,52.22
2023-06-04T03:00:31.844Z,52.21
2023-06-04T03:03:03.053Z,52.36
2023-06-04T03:05:34.381Z,52.33
2023-06-04T03:08:04.051Z,52.46
2023-06-04T03:10:32.625Z,52.46
2023-06-04T03:13:00.912Z,52.37
2023-06-04T03:15:29.095Z,52.43
2023-06-04T03:17:58.333Z,52.51
2023-06-04T03:20:26.570Z,52.39
2023-06-04T03:22:54.858Z,52.36
2023-06-04T03:25:23.349Z,52.51
2023-06-04T03:27:53.358Z,52.30
2023-06-04T03:30:21.617Z,52.42
2023-06-04T03:33:16.221Z,52.50
2023-06-04T03:35:44.440Z,52.45
2023-06-04T03:38:12.684Z,52.49
2023-06-04T03:40:40.943Z,52.52
2023-06-04T03:43:11.020Z,52.56
2023-06-04T03:45:39.170Z,52.44
2023-06-04T03:48:08.253Z,52.63
2023-06-04T03:50:37.324Z,52.68
2023-06-04T03:53:08.644Z,52.56
2023-06-04T03:55:38.237Z,52.49
2023-06-04T03:58:10.641Z,52.74
2023-06-04T04:00:40.304Z,52.84
2023-06-04T04:03:11.349Z,52.66
2023-06-04T04:05:40.338Z,52.68
2023-06-04T04:08:10.214Z,52.66
2023-06-04T04:10:38.683Z,52.73
2023-06-04T04:13:07.351Z,52.69
2023-06-04T04:15:37.889Z,52.77
2023-06-04T04:18:09.450Z,52.94
2023-06-04T04:20:37.842Z,52.95
2023-06-04T04:23:09.737Z,52.94
2023-06-04T04:25:38.857Z,52.94
2023-06-04T04:28:10.060Z,52.88
2023-06-04T04:30:40.345Z,52.99
2023-06-04T04:33:09.687Z,53.02
2023-06-04T04:35:41.309Z,52.75
2023-06-04T04:38:11.026Z,53.00
2023-06-04T04:40:44.550Z,52.89
2023-06-04T04:43:13.622Z,53.01
2023-06-04T04:45:42.117Z,52.91
2023-06-04T04:48:11.359Z,52.99
2023-06-04T04:50:39.522Z,52.84
2023-06-04T04:53:08.070Z,52.88
2023-06-04T04:55:36.997Z,52.96
2023-06-04T04:58:05.314Z,52.96
2023-06-04T05:00:33.901Z,53.00
2023-06-04T05:03:02.801Z,53.00
2023-06-04T05:05:31.403Z,52.83
2023-06-04T05:07:59.954Z,52.90
2023-06-04T05:10:32.911Z,52.87
2023-06-04T05:13:03.723Z,52.96
2023-06-04T05:15:37.779Z,53.19
2023-06-04T05:18:09.596Z,52.97
2023-06-04T05:20:38.964Z,53.15
2023-06-04T05:23:08.499Z,52.98
2023-06-04T05:25:37.716Z,53.06
2023-06-04T05:28:08.127Z,53.07
2023-06-04T05:30:37.296Z,53.12
2023-06-04T05:33:05.915Z,52.99
2023-06-04T05:35:35.106Z,53.00
2023-06-04T05:38:03.367Z,53.05
2023-06-04T05:40:32.179Z,53.05
2023-06-04T05:43:00.390Z,53.07
2023-06-04T05:45:28.802Z,53.02
2023-06-04T05:47:57.248Z,53.14
2023-06-04T05:50:26.765Z,53.18
2023-06-04T05:52:55.170Z,53.21
2023-06-04T05:55:24.296Z,53.18
2023-06-04T05:57:53.172Z,53.15
2023-06-04T06:00:22.840Z,53.08
2023-06-04T06:02:53.769Z,53.06
2023-06-04T06:05:36.275Z,53.16
2023-06-04T06:08:04.679Z,53.12
2023-06-04T06:10:32.938Z,53.22
2023-06-04T06:13:03.834Z,53.18
2023-06-04T06:15:32.514Z,53.06
2023-06-04T06:18:01.198Z,53.21
2023-06-04T06:20:30.388Z,53.08
2023-06-04T06:22:59.588Z,53.13
2023-06-04T06:25:28.061Z,53.11
2023-06-04T06:28:01.993Z,53.12
2023-06-04T06:30:30.593Z,53.03
2023-06-04T06:32:58.760Z,53.17
2023-06-04T06:35:27.098Z,53.34
2023-06-04T06:37:55.247Z,53.13
2023-06-04T06:40:23.388Z,53.17
2023-06-04T06:42:54.441Z,53.26
2023-06-04T06:45:22.893Z,53.14
2023-06-04T06:47:51.073Z,53.22
2023-06-04T06:50:19.331Z,53.39
2023-06-04T06:52:47.598Z,53.36
2023-06-04T06:55:15.794Z,53.26
2023-06-04T06:57:45.284Z,53.22
2023-06-04T07:00:13.925Z,53.40
2023-06-04T07:02:42.369Z,53.23
2023-06-04T07:05:10.686Z,53.17
2023-06-04T07:07:38.816Z,53.42
2023-06-04T07:10:07.413Z,52.94
2023-06-04T07:12:35.672Z,53.17
2023-06-04T07:15:04.522Z,53.24
2023-06-04T07:17:32.876Z,53.08
2023-06-04T07:20:01.618Z,53.25
2023-06-04T07:22:29.943Z,53.09
2023-06-04T07:24:58.189Z,53.16
2023-06-04T07:27:27.643Z,52.97
2023-06-04T07:29:56.126Z,52.98
2023-06-04T07:32:24.284Z,53.07
2023-06-04T07:34:52.446Z,53.02
2023-06-04T07:37:20.776Z,53.09
2023-06-04T07:39:49.115Z,53.27
2023-06-04T07:42:17.328Z,53.04
2023-06-04T07:44:45.568Z,53.10
2023-06-04T07:47:13.712Z,53.10
2023-06-04T07:49:50.859Z,53.01
2023-06-04T07:52:30.020Z,52.96
2023-06-04T07:54:58.314Z,53.15
2023-06-04T07:57:26.586Z,53.23
2023-06-04T07:59:54.722Z,53.10
2023-06-04T08:02:22.937Z,52.91
2023-06-04T08:04:52.122Z,53.04
2023-06-04T08:07:20.480Z,53.04
2023-06-04T08:09:48.852Z,53.05
2023-06-04T08:12:17.541Z,52.93
2023-06-04T08:14:46.377Z,52.96
2023-06-04T08:17:14.509Z,52.88
2023-06-04T08:19:43.083Z,52.97
2023-06-04T08:22:12.491Z,52.91
2023-06-04T08:24:40.726Z,52.89
2023-06-04T08:27:09.565Z,52.91
2023-06-04T08:29:38.249Z,53.09
2023-06-04T08:32:06.944Z,52.98
2023-06-04T08:34:35.222Z,52.81
2023-06-04T08:37:03.627Z,52.71
2023-06-04T08:39:31.823Z,52.72
2023-06-04T08:42:08.789Z,52.86
2023-06-04T08:44:37.086Z,52.63
2023-06-04T08:47:09.938Z,52.38
2023-06-04T08:49:41.861Z,52.51
2023-06-04T08:52:10.021Z,52.27
2023-06-04T08:54:39.002Z,52.46
2023-06-04T08:57:07.587Z,52.44
2023-06-04T08:59:36.798Z,52.48
2023-06-04T09:02:05.630Z,52.63
2023-06-04T09:04:34.225Z,52.52
2023-06-04T09:07:04.490Z,52.35
2023-06-04T09:09:36.680Z,52.38
2023-06-04T09:12:07.447Z,52.44
2023-06-04T09:14:35.836Z,52.24
2023-06-04T09:17:04.422Z,52.12
2023-06-04T09:19:32.613Z,51.96
2023-06-04T09:22:04.057Z,51.82
2023-06-04T09:24:43.975Z,51.77
2023-06-04T09:27:17.047Z,51.81
2023-06-04T09:29:59.572Z,51.69
2023-06-04T09:32:29.228Z,51.71
2023-06-04T09:35:11.117Z,51.48
2023-06-04T09:37:40.475Z,51.56
2023-06-04T09:40:11.197Z,51.35
2023-06-04T09:42:55.678Z,51.11
2023-06-04T09:45:42.466Z,51.09
2023-06-04T09:48:21.385Z,51.08
2023-06-04T09:50:49.798Z,50.78
2023-06-04T09:53:24.028Z,50.75
2023-06-04T09:55:59.428Z,50.55
2023-06-04T09:58:28.687Z,50.54
2023-06-04T10:00:59.408Z,50.49
2023-06-04T10:03:32.062Z,50.32
2023-06-04T10:06:04.646Z,50.40
2023-06-04T10:08:35.229Z,50.22
2023-06-04T10:11:04.109Z,50.09
2023-06-04T10:14:03.640Z,50.05
2023-06-04T10:16:34.812Z,49.98
2023-06-04T10:19:06.195Z,49.92
2023-06-04T10:21:38.789Z,50.02
2023-06-04T10:24:07.382Z,49.88
2023-06-04T10:26:36.741Z,49.51
2023-06-04T10:29:07.054Z,49.39
2023-06-04T10:31:36.093Z,49.30
2023-06-04T10:34:04.523Z,49.22
2023-06-04T10:36:32.959Z,49.08
2023-06-04T10:39:02.125Z,49.08
2023-06-04T10:41:30.444Z,49.00
2023-06-04T10:44:02.992Z,48.84
2023-06-04T10:46:42.271Z,48.69
2023-06-04T10:49:13.049Z,48.62
2023-06-04T10:51:42.181Z,48.63
2023-06-04T10:54:10.785Z,48.66
2023-06-04T10:56:39.375Z,48.53
2023-06-04T10:59:19.354Z,48.53
2023-06-04T11:01:48.194Z,48.53
2023-06-04T11:04:27.297Z,48.56
2023-06-04T11:07:10.327Z,48.54
2023-06-04T11:09:48.631Z,48.65
2023-06-04T11:12:17.597Z,48.33
2023-06-04T11:15:00.854Z,48.42
2023-06-04T11:17:31.715Z,48.35
2023-06-04T11:20:01.686Z,48.41
2023-06-04T11:22:30.130Z,48.46
2023-06-04T11:25:01.514Z,48.43
2023-06-04T11:27:36.831Z,48.38
2023-06-04T11:30:08.969Z,48.36
2023-06-04T11:32:37.213Z,48.47
2023-06-04T11:35:07.763Z,48.40
2023-06-04T11:37:36.456Z,48.34
2023-06-04T11:40:17.533Z,48.45
2023-06-04T11:42:50.143Z,48.04
2023-06-04T11:45:21.365Z,47.92
2023-06-04T11:47:57.104Z,47.89
2023-06-04T11:50:30.371Z,47.81
2023-06-04T11:52:59.325Z,47.73
2023-06-04T11:55:27.834Z,47.70
2023-06-04T11:57:56.287Z,47.79
2023-06-04T12:00:24.849Z,47.70
2023-06-04T12:02:55.235Z,47.84
2023-06-04T12:05:29.710Z,47.93
2023-06-04T12:08:10.919Z,47.83
2023-06-04T12:10:40.832Z,47.77
2023-06-04T12:13:09.706Z,47.32
2023-06-04T12:15:38.429Z,47.24
2023-06-04T12:18:07.251Z,47.29
2023-06-04T12:20:37.432Z,47.46
2023-06-04T12:23:07.140Z,47.45
2023-06-04T12:25:38.933Z,47.40
2023-06-04T12:28:07.355Z,47.44
2023-06-04T12:30:42.245Z,47.28
2023-06-04T12:33:13.058Z,47.20
2023-06-04T12:35:41.404Z,47.04
2023-06-04T12:38:10.819Z,46.79
2023-06-04T12:40:40.535Z,46.89
2023-06-04T12:43:09.165Z,46.93
2023-06-04T12:45:37.777Z,46.90
2023-06-04T12:48:06.378Z,46.81
2023-06-04T12:50:34.885Z,46.88
2023-06-04T12:53:03.074Z,46.79
2023-06-04T12:55:31.271Z,46.78
2023-06-04T12:58:00.405Z,46.73
2023-06-04T13:00:28.559Z,46.76
2023-06-04T13:02:56.814Z,46.71
2023-06-04T13:05:25.119Z,46.75
2023-06-04T13:07:53.279Z,46.67
2023-06-04T13:10:21.812Z,46.57
2023-06-04T13:12:50.035Z,46.25
2023-06-04T13:15:18.276Z,46.26
2023-06-04T13:17:46.585Z,46.22
2023-06-04T13:20:14.884Z,45.84
2023-06-04T13:22:45.189Z,45.87
2023-06-04T13:25:13.446Z,45.83
2023-06-04T13:27:42.021Z,46.09
2023-06-04T13:30:10.754Z,45.93
2023-06-04T13:32:39.100Z,46.01
2023-06-04T13:35:07.881Z,46.12
2023-06-04T13:37:36.400Z,46.30
2023-06-04T13:40:05.220Z,46.15
2023-06-04T13:42:33.443Z,46.07
2023-06-04T13:45:01.582Z,45.97
2023-06-04T13:47:30.020Z,45.66
2023-06-04T13:49:58.233Z,45.65
2023-06-04T13:52:26.453Z,45.53
2023-06-04T13:54:54.676Z,45.57
2023-06-04T13:57:23.342Z,45.70
2023-06-04T13:59:51.522Z,45.59
2023-06-04T14:02:20.284Z,45.35
2023-06-04T14:04:48.894Z,45.35
2023-06-04T14:07:17.089Z,45.44
2023-06-04T14:09:45.396Z,45.42
2023-06-04T14:12:14.635Z,45.42
2023-06-04T14:14:42.840Z,45.37
2023-06-04T14:17:11.065Z,44.99
2023-06-04T14:19:41.521Z,44.80
2023-06-04T14:22:11.622Z,44.94
2023-06-04T14:24:42.814Z,44.92
2023-06-04T14:27:11.465Z,44.74
2023-06-04T14:29:41.370Z,44.60
2023-06-04T14:32:09.906Z,44.73
2023-06-04T14:34:38.414Z,44.71
2023-06-04T14:37:06.600Z,44.80
2023-06-04T14:39:35.067Z,44.90
2023-06-04T14:42:03.819Z,44.99
2023-06-04T14:44:32.039Z,45.01
2023-06-04T14:47:00.415Z,44.77
2023-06-04T14:49:28.708Z,44.45
2023-06-04T14:51:56.823Z,44.57
2023-06-04T14:54:24.992Z,44.61
2023-06-04T14:56:53.137Z,44.69
2023-06-04T14:59:21.404Z,44.66
2023-06-04T15:01:49.595Z,44.29
2023-06-04T15:04:17.845Z,44.20
2023-06-04T15:06:46.190Z,44.42
2023-06-04T15:09:15.224Z,44.39
2023-06-04T15:11:43.442Z,44.43
2023-06-04T15:14:11.652Z,44.20
2023-06-04T15:16:39.941Z,44.13
2023-06-04T15:19:09.473Z,44.15
2023-06-04T15:21:37.976Z,44.05
2023-06-04T15:24:06.478Z,43.96
2023-06-04T15:26:34.652Z,43.97
2023-06-04T15:29:02.839Z,43.95
2023-06-04T15:31:31.114Z,43.92
2023-06-04T15:33:59.247Z,43.94
2023-06-04T15:36:27.411Z,43.86
2023-06-04T15:38:55.818Z,43.75
2023-06-04T15:41:24.028Z,43.61
2023-06-04T15:43:53.265Z,43.35
2023-06-04T15:46:24.553Z,43.30
2023-06-04T15:48:53.137Z,43.51
2023-06-04T15:51:21.286Z,43.52
2023-06-04T15:53:49.559Z,43.61
2023-06-04T15:56:18.689Z,43.70
2023-06-04T15:58:46.905Z,43.60
2023-06-04T16:01:15.075Z,43.66
2023-06-04T16:03:43.321Z,43.39
2023-06-04T16:06:12.522Z,43.35
2023-06-04T16:08:42.343Z,43.37
2023-06-04T16:11:11.022Z,43.36
2023-06-04T16:13:39.511Z,43.30
2023-06-04T16:16:08.004Z,43.25
2023-06-04T16:18:36.450Z,43.05
2023-06-04T16:21:04.729Z,43.01
2023-06-04T16:23:32.993Z,43.27
2023-06-04T16:26:01.168Z,43.24
2023-06-04T16:28:29.977Z,43.38
2023-06-04T16:30:58.669Z,43.54
2023-06-04T16:33:27.132Z,43.64
2023-06-04T16:35:55.302Z,43.85
2023-06-04T16:38:23.911Z,43.88
2023-06-04T16:40:52.957Z,43.88
2023-06-04T16:43:21.090Z,44.05
2023-06-04T16:45:49.387Z,44.20
2023-06-04T16:48:17.634Z,44.34
2023-06-04T16:50:45.810Z,44.37
2023-06-04T16:53:14.122Z,44.32
2023-06-04T16:55:42.383Z,44.31
2023-06-04T16:58:13.726Z,44.34
2023-06-04T17:00:42.048Z,44.48
2023-06-04T17:03:11.562Z,44.42
2023-06-04T17:05:40.201Z,44.60
2023-06-04T17:08:08.519Z,44.34
2023-06-04T17:10:36.840Z,44.24
2023-06-04T17:13:05.110Z,44.46
2023-06-04T17:15:33.397Z,44.55
2023-06-04T17:18:02.144Z,44.29
2023-06-04T17:20:31.931Z,44.69
2023-06-04T17:23:01.821Z,44.81
2023-06-04T17:25:33.393Z,44.48
2023-06-04T17:28:01.850Z,44.89
2023-06-04T17:30:30.164Z,44.79
2023-06-04T17:32:58.538Z,44.63
2023-06-04T17:35:26.901Z,44.89
2023-06-04T17:37:55.072Z,44.97
2023-06-04T17:40:24.578Z,44.78
2023-06-04T17:42:54.752Z,44.81
2023-06-04T17:45:22.927Z,45.09
2023-06-04T17:47:51.218Z,45.00
2023-06-04T17:50:19.561Z,44.91
2023-06-04T17:52:48.262Z,45.09
2023-06-04T17:55:16.833Z,45.11
2023-06-04T17:57:45.024Z,44.92
2023-06-04T18:00:14.461Z,44.98
2023-06-04T18:02:42.822Z,45.13
2023-06-04T18:05:11.257Z,45.07
2023-06-04T18:07:39.507Z,44.97
2023-06-04T18:10:08.390Z,45.13
2023-06-04T18:12:36.989Z,44.77
2023-06-04T18:15:05.768Z,45.16
2023-06-04T18:17:34.162Z,45.13
2023-06-04T18:20:02.359Z,45.37
2023-06-04T18:22:30.710Z,45.13
2023-06-04T18:25:00.152Z,45.02
2023-06-04T18:27:28.679Z,45.11
2023-06-04T18:29:56.882Z,45.27
2023-06-04T18:32:25.152Z,45.26
2023-06-04T18:34:53.402Z,45.19
2023-06-04T18:37:21.632Z,45.34
2023-06-04T18:39:50.023Z,45.42
2023-06-04T18:42:30.240Z,45.18
2023-06-04T18:45:00.741Z,45.12
2023-06-04T18:47:29.426Z,44.99
2023-06-04T18:49:57.726Z,45.07
2023-06-04T18:52:25.973Z,45.15
2023-06-04T18:54:54.242Z,45.32
2023-06-04T18:57:22.471Z,45.11
2023-06-04T18:59:51.462Z,45.15
2023-06-04T19:02:19.776Z,45.30
2023-06-04T19:04:48.273Z,45.27
2023-06-04T19:07:16.691Z,45.19
2023-06-04T19:09:45.017Z,45.28
2023-06-04T19:12:13.251Z,45.25
2023-06-04T19:14:41.581Z,45.35
2023-06-04T19:17:09.901Z,45.15
2023-06-04T19:19:38.280Z,45.34
2023-06-04T19:22:06.578Z,45.18
2023-06-04T19:24:34.797Z,45.48
2023-06-04T19:27:02.959Z,45.29
2023-06-04T19:29:31.296Z,45.30
2023-06-04T19:31:59.691Z,45.43
2023-06-04T19:34:28.695Z,45.36
2023-06-04T19:36:56.960Z,45.56
2023-06-04T19:39:25.077Z,45.59
2023-06-04T19:41:53.204Z,45.55
2023-06-04T19:44:21.402Z,45.63
2023-06-04T19:46:49.806Z,45.78
2023-06-04T19:49:20.801Z,45.90
2023-06-04T19:51:49.129Z,45.47
2023-06-04T19:54:17.475Z,45.80
2023-06-04T19:56:45.709Z,45.72
2023-06-04T19:59:13.813Z,45.75
2023-06-04T20:01:42.144Z,45.63
2023-06-04T20:04:10.445Z,45.93
2023-06-04T20:06:38.742Z,46.16
2023-06-04T20:09:08.593Z,45.59
2023-06-04T20:11:36.816Z,45.86
2023-06-04T20:14:07.309Z,45.89
2023-06-04T20:16:35.542Z,46.23
2023-06-04T20:19:03.906Z,46.31
2023-06-04T20:21:33.287Z,46.23
2023-06-04T20:24:02.298Z,46.26
2023-06-04T20:26:30.524Z,46.47
2023-06-04T20:28:58.595Z,46.05
2023-06-04T20:31:27.733Z,46.46
2023-06-04T20:33:58.803Z,46.11
2023-06-04T20:36:27.757Z,46.29
2023-06-04T20:38:57.564Z,46.26
2023-06-04T20:41:25.667Z,46.21
2023-06-04T20:43:54.763Z,46.60
2023-06-04T20:46:24.672Z,46.37
2023-06-04T20:48:53.398Z,46.58
2023-06-04T20:51:21.478Z,46.38
2023-06-04T20:53:50.255Z,46.39
2023-06-04T20:56:18.452Z,46.36
2023-06-04T20:58:46.988Z,46.59
2023-06-04T21:01:15.208Z,46.70
2023-06-04T21:03:43.520Z,46.82
2023-06-04T21:06:11.737Z,46.76
2023-06-04T21:08:39.955Z,46.63
2023-06-04T21:11:08.213Z,46.92
2023-06-04T21:13:36.440Z,46.92
2023-06-04T21:16:04.490Z,46.97
2023-06-04T21:18:32.526Z,47.05
2023-06-04T21:21:00.666Z,46.87
2023-06-04T21:23:28.761Z,47.23
2023-06-04T21:25:57.160Z,47.10
2023-06-04T21:28:25.208Z,46.96
2023-06-04T21:30:53.282Z,47.15
2023-06-04T21:33:21.437Z,47.20
2023-06-04T21:35:49.468Z,46.98
2023-06-04T21:38:17.530Z,47.18
2023-06-04T21:40:45.862Z,47.08
2023-06-04T21:43:13.809Z,46.99
2023-06-04T21:45:42.226Z,47.29
2023-06-04T21:48:10.319Z,46.93
2023-06-04T21:50:38.429Z,47.11
2023-06-04T21:53:06.502Z,47.27
2023-06-04T21:55:35.976Z,47.24
2023-06-04T21:58:04.879Z,47.33
2023-06-04T22:00:33.056Z,47.32
2023-06-04T22:03:01.094Z,47.47
2023-06-04T22:05:29.294Z,47.46
2023-06-04T22:07:59.099Z,47.35
2023-06-04T22:10:27.092Z,47.51
2023-06-04T22:12:55.228Z,47.54
2023-06-04T22:15:23.272Z,47.59
2023-06-04T22:17:51.255Z,47.66
2023-06-04T22:20:19.622Z,47.67
2023-06-04T22:22:47.782Z,47.65
2023-06-04T22:25:15.944Z,47.70
2023-06-04T22:27:44.528Z,47.84
2023-06-04T22:30:12.763Z,47.82
2023-06-04T22:32:40.941Z,47.77
2023-06-04T22:35:09.095Z,47.69
2023-06-04T22:37:37.252Z,47.90
2023-06-04T22:40:05.777Z,47.83
2023-06-04T22:42:34.509Z,47.98
2023-06-04T22:45:02.994Z,47.97
2023-06-04T22:47:32.064Z,47.91
2023-06-04T22:50:00.196Z,48.04
2023-06-04T22:52:28.357Z,47.93
2023-06-04T22:54:57.106Z,47.98
2023-06-04T22:57:25.624Z,48.04
2023-06-04T22:59:54.004Z,48.17
2023-06-04T23:02:22.382Z,48.25
2023-06-04T23:04:50.447Z,48.10
2023-06-04T23:07:18.732Z,48.16
2023-06-04T23:09:48.051Z,48.17
2023-06-04T23:12:16.163Z,48.41
2023-06-04T23:14:44.264Z,48.37
2023-06-04T23:17:12.263Z,48.55
2023-06-04T23:19:40.275Z,48.37
2023-06-04T23:22:08.378Z,48.44
2023-06-04T23:24:36.480Z,48.64
2023-06-04T23:27:04.820Z,48.74
2023-06-04T23:29:32.904Z,48.77
2023-06-04T23:32:01.295Z,48.65
2023-06-04T23:34:29.364Z,48.86
2023-06-04T23:36:57.430Z,48.98
2023-06-04T23:39:25.714Z,48.88
2023-06-04T23:41:53.792Z,48.92
2023-06-04T23:44:21.949Z,48.98
2023-06-04T23:46:49.985Z,48.81
2023-06-04T23:49:18.066Z,48.94
2023-06-04T23:51:46.173Z,48.88
2023-06-04T23:54:15.623Z,48.96
2023-06-04T23:56:43.627Z,49.22
2023-06-04T23:59:12.205Z,49.23
