createdAt,value
2023-03-11T00:00:26.909Z,2.67
2023-03-11T00:03:29.174Z,2.20
2023-03-11T00:06:30.821Z,2.20
2023-03-11T00:09:36.665Z,2.07
2023-03-11T00:12:41.263Z,1.80
2023-03-11T00:15:43.953Z,2.10
2023-03-11T00:18:49.559Z,1.80
2023-03-11T00:21:54.152Z,1.60
2023-03-11T00:24:55.754Z,1.83
2023-03-11T00:27:57.647Z,1.50
2023-03-11T00:30:59.306Z,1.70
2023-03-11T00:34:01.222Z,1.20
2023-03-11T00:37:06.394Z,1.27
2023-03-11T00:40:11.111Z,1.50
2023-03-11T00:43:12.967Z,0.97
2023-03-11T00:46:14.700Z,1.10
2023-03-11T00:49:17.470Z,1.00
2023-03-11T00:52:19.140Z,0.85
2023-03-11T00:55:26.002Z,1.00
2023-03-11T00:58:29.082Z,0.80
2023-03-11T01:01:30.783Z,0.90
2023-03-11T01:04:32.503Z,0.80
2023-03-11T01:07:37.249Z,0.88
2023-03-11T01:10:38.929Z,0.90
2023-03-11T01:13:40.582Z,1.20
2023-03-11T01:16:42.176Z,1.00
2023-03-11T01:19:44.978Z,0.90
2023-03-11T01:22:49.517Z,0.90
2023-03-11T01:25:51.215Z,1.00
2023-03-11T01:28:52.872Z,1.05
2023-03-11T01:31:54.481Z,1.05
2023-03-11T01:34:56.241Z,1.30
2023-03-11T01:37:58.095Z,1.27
2023-03-11T01:40:59.750Z,1.40
2023-03-11T01:44:01.483Z,1.30
2023-03-11T01:47:03.168Z,1.00
2023-03-11T01:50:07.032Z,1.00
2023-03-11T01:53:12.261Z,1.08
2023-03-11T01:56:13.909Z,1.37
2023-03-11T01:59:17.747Z,0.97
2023-03-11T02:02:36.001Z,1.10
2023-03-11T02:05:37.653Z,0.90
2023-03-11T02:08:43.413Z,1.05
2023-03-11T02:11:48.884Z,1.37
2023-03-11T02:14:51.338Z,1.00
2023-03-11T02:17:57.273Z,1.10
2023-03-11T02:21:07.830Z,1.30
2023-03-11T02:24:34.229Z,1.40
2023-03-11T02:27:41.734Z,1.00
2023-03-11T02:30:43.515Z,0.90
2023-03-11T02:33:49.175Z,1.13
2023-03-11T02:36:50.737Z,1.05
2023-03-11T02:39:57.479Z,1.30
2023-03-11T02:43:22.817Z,1.10
2023-03-11T02:46:27.446Z,1.30
2023-03-11T02:49:29.068Z,1.25
2023-03-11T02:52:35.757Z,1.10
2023-03-11T02:55:37.486Z,1.30
2023-03-11T02:58:39.188Z,0.90
2023-03-11T03:01:40.871Z,0.95
2023-03-11T03:04:42.503Z,0.93
2023-03-11T03:07:48.029Z,1.10
2023-03-11T03:10:52.630Z,1.13
2023-03-11T03:13:57.276Z,1.20
2023-03-11T03:16:59.073Z,1.13
2023-03-11T03:20:00.713Z,1.15
2023-03-11T03:23:05.677Z,0.90
2023-03-11T03:26:10.302Z,1.20
2023-03-11T03:29:12.036Z,0.90
2023-03-11T03:32:17.763Z,0.90
2023-03-11T03:35:19.965Z,1.10
2023-03-11T03:38:26.049Z,0.98
2023-03-11T03:41:27.826Z,1.10
2023-03-11T03:44:33.452Z,1.05
2023-03-11T03:47:38.979Z,0.88
2023-03-11T03:50:40.679Z,0.93
2023-03-11T03:53:45.532Z,0.93
2023-03-11T03:56:47.147Z,0.80
2023-03-11T03:59:52.949Z,0.88
2023-03-11T04:02:54.884Z,1.10
2023-03-11T04:06:15.511Z,1.20
2023-03-11T04:09:20.349Z,1.02
2023-03-11T04:12:25.928Z,1.02
2023-03-11T04:15:27.637Z,1.10
2023-03-11T04:18:29.264Z,1.00
2023-03-11T04:21:31.147Z,1.10
2023-03-11T04:24:37.100Z,1.20
2023-03-11T04:27:41.718Z,1.30
2023-03-11T04:30:46.342Z,1.10
2023-03-11T04:33:48.034Z,1.10
2023-03-11T04:36:53.253Z,1.08
2023-03-11T04:39:58.328Z,1.47
2023-03-11T04:43:03.827Z,0.98
2023-03-11T04:46:09.344Z,0.98
2023-03-11T04:49:11.073Z,0.98
2023-03-11T04:52:12.765Z,1.13
2023-03-11T04:55:14.871Z,1.13
2023-03-11T04:58:19.692Z,1.00
2023-03-11T05:01:21.358Z,1.00
2023-03-11T05:04:23.124Z,1.15
2023-03-11T05:07:24.789Z,0.80
2023-03-11T05:10:31.906Z,0.90
2023-03-11T05:13:37.394Z,1.10
2023-03-11T05:16:42.927Z,0.90
2023-03-11T05:19:44.520Z,1.08
2023-03-11T05:22:46.268Z,1.15
2023-03-11T05:25:51.312Z,1.95
2023-03-11T05:28:56.825Z,2.35
2023-03-11T05:31:58.438Z,2.10
2023-03-11T05:35:00.133Z,2.67
2023-03-11T05:38:01.812Z,2.58
2023-03-11T05:41:03.472Z,2.22
2023-03-11T05:44:12.732Z,2.00
2023-03-11T05:47:17.351Z,2.00
2023-03-11T05:50:19.127Z,2.05
2023-03-11T05:53:20.772Z,1.30
2023-03-11T05:56:26.691Z,2.17
2023-03-11T05:59:28.321Z,1.10
2023-03-11T06:02:29.935Z,1.25
2023-03-11T06:05:31.518Z,1.30
2023-03-11T06:08:35.140Z,1.20
2023-03-11T06:11:36.728Z,1.20
2023-03-11T06:14:41.790Z,1.35
2023-03-11T06:17:43.451Z,1.25
2023-03-11T06:20:49.222Z,1.10
2023-03-11T06:23:50.907Z,1.70
2023-03-11T06:26:55.726Z,1.20
2023-03-11T06:29:57.438Z,1.25
2023-03-11T06:32:59.070Z,1.20
2023-03-11T06:36:01.380Z,1.85
2023-03-11T06:39:03.792Z,1.83
2023-03-11T06:42:08.925Z,1.30
2023-03-11T06:45:14.390Z,1.40
2023-03-11T06:48:19.932Z,1.40
2023-03-11T06:51:21.668Z,1.00
2023-03-11T06:54:23.289Z,1.20
2023-03-11T06:57:31.097Z,1.27
2023-03-11T07:00:32.789Z,1.30
2023-03-11T07:03:34.443Z,0.85
2023-03-11T07:06:36.084Z,0.90
2023-03-11T07:09:37.697Z,1.13
2023-03-11T07:12:42.415Z,0.82
2023-03-11T07:15:48.270Z,1.20
2023-03-11T07:18:53.456Z,0.80
2023-03-11T07:21:55.073Z,1.00
2023-03-11T07:24:56.746Z,0.88
2023-03-11T07:28:01.896Z,1.10
2023-03-11T07:31:11.021Z,1.00
2023-03-11T07:34:12.841Z,1.00
2023-03-11T07:37:14.486Z,1.00
2023-03-11T07:40:17.322Z,0.90
2023-03-11T07:43:18.895Z,1.00
2023-03-11T07:46:26.057Z,0.73
2023-03-11T07:49:27.719Z,0.88
2023-03-11T07:52:32.714Z,1.88
2023-03-11T07:55:34.597Z,0.95
2023-03-11T07:58:36.682Z,1.03
2023-03-11T08:01:44.951Z,1.10
2023-03-11T08:04:46.535Z,1.13
2023-03-11T08:07:51.955Z,1.08
2023-03-11T08:10:53.593Z,1.50
2023-03-11T08:13:55.220Z,1.10
2023-03-11T08:17:01.286Z,1.20
2023-03-11T08:20:06.799Z,1.15
2023-03-11T08:23:12.351Z,1.17
2023-03-11T08:26:16.033Z,1.00
2023-03-11T08:29:20.654Z,1.20
2023-03-11T08:32:22.247Z,1.23
2023-03-11T08:35:28.103Z,1.00
2023-03-11T08:38:32.797Z,1.15
2023-03-11T08:41:34.473Z,1.10
2023-03-11T08:44:40.119Z,1.08
2023-03-11T08:47:41.812Z,1.00
2023-03-11T08:50:53.392Z,1.17
2023-03-11T08:53:55.867Z,1.10
2023-03-11T08:57:02.900Z,1.67
2023-03-11T09:00:13.083Z,1.35
2023-03-11T09:03:15.008Z,2.00
2023-03-11T09:06:17.434Z,1.43
2023-03-11T09:09:22.186Z,1.02
2023-03-11T09:12:23.962Z,1.10
2023-03-11T09:15:29.029Z,1.23
2023-03-11T09:18:30.621Z,1.60
2023-03-11T09:21:36.368Z,1.20
2023-03-11T09:24:41.042Z,1.90
2023-03-11T09:27:42.804Z,1.77
2023-03-11T09:30:47.518Z,1.30
2023-03-11T09:33:53.045Z,1.10
2023-03-11T09:36:54.613Z,1.40
2023-03-11T09:39:59.666Z,1.45
2023-03-11T09:43:11.151Z,1.20
2023-03-11T09:46:27.928Z,1.30
2023-03-11T09:49:45.952Z,1.33
2023-03-11T09:53:14.488Z,1.13
2023-03-11T09:56:20.468Z,0.90
2023-03-11T09:59:34.871Z,1.05
2023-03-11T10:02:36.605Z,1.60
2023-03-11T10:05:38.348Z,1.10
2023-03-11T10:08:55.346Z,1.20
2023-03-11T10:12:34.666Z,1.30
2023-03-11T10:15:52.863Z,1.48
2023-03-11T10:19:03.439Z,1.15
2023-03-11T10:22:14.692Z,1.10
2023-03-11T10:25:26.673Z,0.90
2023-03-11T10:29:20.915Z,1.80
2023-03-11T10:32:38.843Z,1.42
2023-03-11T10:35:47.556Z,1.25
2023-03-11T10:38:53.445Z,1.30
2023-03-11T10:42:00.580Z,1.20
2023-03-11T10:45:06.270Z,1.20
2023-03-11T10:48:15.063Z,1.15
2023-03-11T10:51:27.273Z,1.00
2023-03-11T10:54:38.090Z,1.02
2023-03-11T10:57:39.990Z,1.20
2023-03-11T11:00:44.636Z,1.20
2023-03-11T11:03:52.038Z,1.70
2023-03-11T11:06:53.620Z,1.40
2023-03-11T11:10:22.352Z,1.17
2023-03-11T11:13:25.990Z,2.03
2023-03-11T11:16:31.249Z,1.60
2023-03-11T11:19:35.717Z,0.90
2023-03-11T11:22:37.414Z,1.15
2023-03-11T11:25:43.112Z,1.42
2023-03-11T11:28:44.856Z,1.13
2023-03-11T11:31:49.689Z,1.25
2023-03-11T11:35:11.540Z,1.38
2023-03-11T11:38:13.375Z,1.42
2023-03-11T11:41:19.091Z,1.33
2023-03-11T11:44:21.617Z,1.90
2023-03-11T11:47:37.138Z,0.85
2023-03-11T11:50:48.045Z,1.67
2023-03-11T11:54:05.283Z,1.00
2023-03-11T11:57:14.515Z,1.55
2023-03-11T12:00:21.890Z,1.20
2023-03-11T12:03:38.900Z,1.17
2023-03-11T12:06:51.204Z,1.60
2023-03-11T12:10:23.429Z,1.50
2023-03-11T12:14:06.992Z,1.33
2023-03-11T12:17:14.759Z,1.60
2023-03-11T12:20:37.355Z,1.10
2023-03-11T12:24:10.994Z,1.20
2023-03-11T12:27:29.156Z,0.85
2023-03-11T12:30:33.342Z,1.40
2023-03-11T12:33:45.314Z,1.33
2023-03-11T12:36:49.988Z,1.10
2023-03-11T12:39:51.700Z,1.70
2023-03-11T12:42:57.399Z,1.60
2023-03-11T12:46:08.544Z,1.50
2023-03-11T12:49:16.772Z,1.27
2023-03-11T12:52:30.144Z,1.25
2023-03-11T12:55:37.440Z,1.55
2023-03-11T12:58:42.605Z,1.48
2023-03-11T13:02:10.784Z,1.92
2023-03-11T13:05:21.946Z,1.70
2023-03-11T13:08:33.735Z,2.03
2023-03-11T13:11:38.789Z,1.48
2023-03-11T13:14:40.544Z,1.30
2023-03-11T13:17:42.275Z,1.60
2023-03-11T13:20:49.475Z,1.40
2023-03-11T13:23:51.156Z,1.73
2023-03-11T13:27:23.919Z,1.40
2023-03-11T13:30:25.522Z,1.42
2023-03-11T13:33:57.508Z,1.77
2023-03-11T13:37:08.953Z,1.50
2023-03-11T13:40:36.401Z,1.50
2023-03-11T13:43:41.016Z,1.52
2023-03-11T13:46:42.703Z,1.75
2023-03-11T13:49:58.361Z,1.40
2023-03-11T13:53:00.152Z,1.20
2023-03-11T13:56:04.876Z,1.60
2023-03-11T13:59:23.661Z,1.50
2023-03-11T14:02:28.279Z,1.63
2023-03-11T14:05:40.342Z,1.42
2023-03-11T14:08:42.228Z,1.37
2023-03-11T14:11:48.041Z,1.30
2023-03-11T14:14:59.154Z,1.48
2023-03-11T14:18:39.319Z,1.38
2023-03-11T14:21:44.848Z,1.92
2023-03-11T14:24:48.192Z,2.00
2023-03-11T14:27:57.606Z,1.58
2023-03-11T14:31:00.440Z,2.20
2023-03-11T14:34:24.886Z,1.48
2023-03-11T14:37:38.825Z,1.80
2023-03-11T14:40:42.119Z,1.90
2023-03-11T14:43:46.087Z,1.50
2023-03-11T14:46:47.712Z,1.38
2023-03-11T14:49:53.494Z,1.25
2023-03-11T14:53:11.471Z,1.70
2023-03-11T14:56:19.158Z,1.40
2023-03-11T14:59:27.040Z,1.50
2023-03-11T15:02:55.106Z,1.40
2023-03-11T15:06:03.258Z,1.63
2023-03-11T15:09:33.175Z,1.80
2023-03-11T15:12:43.556Z,1.55
2023-03-11T15:15:47.258Z,1.30
2023-03-11T15:18:48.942Z,1.67
2023-03-11T15:21:57.857Z,1.57
2023-03-11T15:25:00.511Z,1.35
2023-03-11T15:28:19.811Z,1.50
2023-03-11T15:31:21.360Z,1.40
2023-03-11T15:34:25.787Z,1.80
2023-03-11T15:37:30.860Z,1.70
2023-03-11T15:40:45.418Z,1.50
2023-03-11T15:43:47.829Z,1.55
2023-03-11T15:46:49.474Z,1.37
2023-03-11T15:49:51.271Z,1.48
2023-03-11T15:52:53.964Z,1.50
2023-03-11T15:56:07.032Z,1.58
2023-03-11T15:59:16.683Z,1.47
2023-03-11T16:02:24.129Z,1.60
2023-03-11T16:05:30.448Z,1.30
2023-03-11T16:08:35.007Z,1.25
2023-03-11T16:11:36.963Z,1.50
2023-03-11T16:14:42.463Z,1.10
2023-03-11T16:17:49.738Z,1.65
2023-03-11T16:20:52.254Z,1.52
2023-03-11T16:23:57.158Z,1.60
2023-03-11T16:26:59.573Z,1.30
2023-03-11T16:30:01.707Z,1.60
2023-03-11T16:33:04.965Z,1.65
2023-03-11T16:36:10.359Z,1.67
2023-03-11T16:39:11.996Z,1.38
2023-03-11T16:42:13.740Z,1.60
2023-03-11T16:45:16.207Z,1.23
2023-03-11T16:48:18.177Z,1.40
2023-03-11T16:51:23.444Z,1.30
2023-03-11T16:54:28.178Z,1.90
2023-03-11T16:57:29.765Z,1.60
2023-03-11T17:00:31.635Z,1.70
2023-03-11T17:03:42.063Z,1.52
2023-03-11T17:06:47.478Z,1.35
2023-03-11T17:09:52.135Z,1.83
2023-03-11T17:12:54.479Z,1.40
2023-03-11T17:16:03.295Z,1.70
2023-03-11T17:19:05.169Z,1.58
2023-03-11T17:22:06.871Z,1.70
2023-03-11T17:25:12.496Z,1.80
2023-03-11T17:28:14.127Z,1.65
2023-03-11T17:31:19.194Z,1.98
2023-03-11T17:34:24.488Z,1.50
2023-03-11T17:37:26.167Z,1.50
2023-03-11T17:40:33.752Z,1.52
2023-03-11T17:43:35.533Z,1.60
2023-03-11T17:46:39.125Z,1.60
2023-03-11T17:49:40.762Z,1.83
2023-03-11T17:52:46.770Z,1.77
2023-03-11T17:55:48.605Z,1.83
2023-03-11T17:58:50.444Z,1.58
2023-03-11T18:01:52.660Z,1.70
2023-03-11T18:04:54.397Z,2.37
2023-03-11T18:07:59.095Z,2.00
2023-03-11T18:11:18.214Z,2.00
2023-03-11T18:14:27.243Z,1.95
2023-03-11T18:17:33.588Z,2.10
2023-03-11T18:20:37.436Z,2.22
2023-03-11T18:23:39.266Z,2.42
2023-03-11T18:26:44.751Z,1.90
2023-03-11T18:29:49.444Z,2.17
2023-03-11T18:32:54.352Z,2.40
2023-03-11T18:35:56.006Z,2.13
2023-03-11T18:38:58.314Z,2.10
2023-03-11T18:42:03.314Z,2.00
2023-03-11T18:45:09.713Z,2.35
2023-03-11T18:48:11.328Z,2.10
2023-03-11T18:51:13.047Z,2.28
2023-03-11T18:54:18.309Z,2.13
2023-03-11T18:57:19.886Z,2.78
2023-03-11T19:00:23.665Z,2.40
2023-03-11T19:03:25.389Z,2.53
2023-03-11T19:06:27.658Z,2.35
2023-03-11T19:09:32.201Z,2.30
2023-03-11T19:12:34.406Z,2.45
2023-03-11T19:15:45.056Z,2.50
2023-03-11T19:18:46.942Z,2.20
2023-03-11T19:21:51.604Z,2.30
2023-03-11T19:24:57.114Z,2.60
2023-03-11T19:27:58.740Z,2.17
2023-03-11T19:31:04.600Z,2.45
2023-03-11T19:34:06.293Z,2.28
2023-03-11T19:37:07.896Z,2.60
2023-03-11T19:40:11.463Z,2.38
2023-03-11T19:43:17.634Z,2.30
2023-03-11T19:46:24.969Z,2.08
2023-03-11T19:49:29.533Z,2.40
2023-03-11T19:52:31.126Z,2.70
2023-03-11T19:55:36.140Z,2.17
2023-03-11T19:58:37.763Z,2.55
2023-03-11T20:01:39.469Z,2.63
2023-03-11T20:04:43.133Z,2.57
2023-03-11T20:07:45.021Z,2.38
2023-03-11T20:10:51.923Z,2.70
2023-03-11T20:13:53.626Z,2.67
2023-03-11T20:16:58.440Z,2.58
2023-03-11T20:20:03.947Z,3.00
2023-03-11T20:23:05.824Z,2.90
2023-03-11T20:26:08.915Z,2.53
2023-03-11T20:29:18.729Z,3.10
2023-03-11T20:32:23.599Z,2.83
2023-03-11T20:35:25.291Z,2.70
2023-03-11T20:38:26.937Z,2.90
2023-03-11T20:41:33.049Z,3.13
2023-03-11T20:44:34.677Z,3.20
2023-03-11T20:47:39.498Z,2.60
2023-03-11T20:50:45.887Z,3.33
2023-03-11T20:53:47.945Z,2.60
2023-03-11T20:56:54.348Z,2.80
2023-03-11T20:59:56.033Z,2.70
2023-03-11T21:03:00.222Z,2.83
2023-03-11T21:06:02.734Z,3.23
2023-03-11T21:09:06.287Z,3.13
2023-03-11T21:12:11.743Z,2.83
2023-03-11T21:15:13.402Z,3.08
2023-03-11T21:18:15.384Z,3.25
2023-03-11T21:21:17.706Z,3.35
2023-03-11T21:24:19.467Z,3.35
2023-03-11T21:27:26.378Z,3.23
2023-03-11T21:30:31.649Z,3.20
2023-03-11T21:33:33.416Z,3.10
2023-03-11T21:36:39.298Z,3.20
2023-03-11T21:39:40.939Z,3.50
2023-03-11T21:42:45.627Z,3.38
2023-03-11T21:45:52.813Z,3.20
2023-03-11T21:48:55.757Z,3.03
2023-03-11T21:52:02.310Z,3.38
2023-03-11T21:55:04.422Z,3.20
2023-03-11T21:58:09.295Z,3.40
2023-03-11T22:01:11.260Z,3.38
2023-03-11T22:04:13.123Z,3.40
2023-03-11T22:07:14.866Z,3.03
2023-03-11T22:10:17.714Z,3.08
2023-03-11T22:13:22.571Z,3.42
2023-03-11T22:16:24.998Z,3.05
2023-03-11T22:19:32.930Z,3.60
2023-03-11T22:22:34.584Z,2.97
2023-03-11T22:25:39.487Z,3.28
2023-03-11T22:28:44.843Z,3.92
2023-03-11T22:31:51.225Z,3.17
2023-03-11T22:34:55.663Z,3.95
2023-03-11T22:37:57.394Z,3.38
2023-03-11T22:41:00.698Z,3.83
2023-03-11T22:44:06.888Z,4.03
2023-03-11T22:47:08.510Z,3.47
2023-03-11T22:50:14.254Z,3.93
2023-03-11T22:53:15.868Z,3.00
2023-03-11T22:56:18.353Z,3.80
2023-03-11T22:59:23.581Z,3.65
2023-03-11T23:02:25.237Z,3.45
2023-03-11T23:05:26.993Z,3.50
2023-03-11T23:08:28.730Z,3.58
2023-03-11T23:11:30.936Z,3.57
2023-03-11T23:14:44.084Z,3.72
2023-03-11T23:17:49.807Z,3.70
2023-03-11T23:20:51.475Z,4.00
2023-03-11T23:23:53.352Z,3.42
2023-03-11T23:26:55.271Z,4.05
2023-03-11T23:29:56.978Z,3.88
2023-03-11T23:33:02.862Z,4.07
2023-03-11T23:36:09.398Z,3.88
2023-03-11T23:39:11.154Z,3.88
2023-03-11T23:42:25.550Z,3.30
2023-03-11T23:45:27.616Z,3.25
2023-03-11T23:48:33.140Z,3.33
2023-03-11T23:51:37.730Z,3.30
2023-03-11T23:54:42.714Z,3.80
2023-03-11T23:57:44.484Z,3.70
