createdAt,value
2023-02-23T00:02:04.855Z,41.55
2023-02-23T00:04:31.701Z,55.72
2023-02-23T00:06:58.403Z,46.38
2023-02-23T00:09:25.069Z,43.80
2023-02-23T00:11:56.186Z,38.95
2023-02-23T00:14:27.398Z,55.28
2023-02-23T00:16:55.742Z,51.45
2023-02-23T00:19:25.001Z,49.13
2023-02-23T00:21:52.884Z,45.28
2023-02-23T00:24:20.736Z,49.38
2023-02-23T00:26:48.924Z,49.70
2023-02-23T00:29:21.932Z,40.33
2023-02-23T00:31:53.749Z,46.25
2023-02-23T00:34:22.079Z,48.55
2023-02-23T00:36:55.447Z,54.97
2023-02-23T00:39:27.557Z,51.25
2023-02-23T00:41:56.654Z,52.53
2023-02-23T00:44:25.073Z,58.55
2023-02-23T00:46:52.899Z,55.65
2023-02-23T00:49:22.084Z,47.47
2023-02-23T00:51:49.007Z,52.22
2023-02-23T00:54:17.322Z,53.67
2023-02-23T00:56:44.892Z,52.05
2023-02-23T00:59:13.015Z,59.92
2023-02-23T01:01:42.129Z,57.50
2023-02-23T01:04:10.431Z,55.40
2023-02-23T01:06:38.869Z,46.88
2023-02-23T01:09:16.267Z,64.45
2023-02-23T01:11:47.429Z,49.15
2023-02-23T01:14:14.435Z,51.42
2023-02-23T01:16:41.388Z,50.65
2023-02-23T01:19:08.291Z,48.33
2023-02-23T01:21:37.760Z,52.88
2023-02-23T01:24:07.057Z,56.35
2023-02-23T01:26:40.076Z,57.03
2023-02-23T01:29:13.579Z,51.08
2023-02-23T01:31:46.461Z,49.00
2023-02-23T01:34:15.947Z,49.97
2023-02-23T01:36:44.900Z,58.78
2023-02-23T01:39:15.293Z,54.97
2023-02-23T01:41:43.227Z,50.90
2023-02-23T01:44:31.676Z,62.30
2023-02-23T01:46:58.845Z,53.97
2023-02-23T01:49:29.746Z,53.75
2023-02-23T01:52:11.734Z,59.17
2023-02-23T01:54:44.142Z,51.03
2023-02-23T01:59:47.351Z,51.50
2023-02-23T02:02:17.403Z,55.13
2023-02-23T02:04:45.103Z,49.28
2023-02-23T02:07:23.709Z,52.72
2023-02-23T02:10:13.470Z,54.78
2023-02-23T02:12:45.690Z,62.42
2023-02-23T02:15:20.060Z,61.35
2023-02-23T02:18:04.098Z,55.55
2023-02-23T02:20:42.825Z,60.67
2023-02-23T02:23:34.221Z,54.85
2023-02-23T02:26:03.907Z,66.97
2023-02-23T02:28:41.898Z,51.70
2023-02-23T02:31:45.869Z,57.22
2023-02-23T02:34:32.733Z,64.50
2023-02-23T02:37:57.781Z,60.30
2023-02-23T02:40:38.267Z,59.80
2023-02-23T02:43:15.540Z,68.65
2023-02-23T02:46:03.904Z,62.47
2023-02-23T02:48:31.325Z,56.05
2023-02-23T02:51:10.748Z,62.63
2023-02-23T02:54:07.792Z,63.13
2023-02-23T02:56:45.024Z,67.10
2023-02-23T02:59:37.098Z,60.80
2023-02-23T03:02:25.379Z,52.22
2023-02-23T03:05:11.871Z,58.38
2023-02-23T03:08:32.612Z,59.45
2023-02-23T03:11:31.082Z,60.20
2023-02-23T03:14:19.382Z,56.58
2023-02-23T03:17:07.492Z,55.20
2023-02-23T03:20:06.649Z,58.85
2023-02-23T03:23:08.409Z,67.07
2023-02-23T03:26:18.167Z,62.97
2023-02-23T03:29:14.872Z,59.10
2023-02-23T03:32:21.070Z,57.55
2023-02-23T03:35:16.780Z,51.35
2023-02-23T03:38:20.181Z,58.47
2023-02-23T03:41:09.067Z,57.55
2023-02-23T03:44:00.511Z,56.17
2023-02-23T03:46:48.945Z,56.97
2023-02-23T03:49:36.853Z,58.25
2023-02-23T03:52:28.770Z,59.03
2023-02-23T03:55:19.658Z,60.70
2023-02-23T03:58:11.048Z,51.80
2023-02-23T04:01:03.496Z,60.33
2023-02-23T04:03:52.676Z,63.15
2023-02-23T04:06:40.800Z,52.67
2023-02-23T04:09:26.466Z,64.15
2023-02-23T04:12:30.911Z,53.58
2023-02-23T04:15:08.368Z,63.88
2023-02-23T04:17:36.077Z,62.50
2023-02-23T04:20:04.771Z,59.08
2023-02-23T04:22:32.345Z,69.25
2023-02-23T04:24:59.366Z,62.90
2023-02-23T04:27:26.156Z,61.05
2023-02-23T04:29:52.876Z,66.65
2023-02-23T04:32:21.143Z,51.53
2023-02-23T04:34:47.942Z,50.80
2023-02-23T04:37:15.342Z,69.13
2023-02-23T04:39:48.454Z,64.20
2023-02-23T04:42:17.177Z,71.55
2023-02-23T04:44:44.771Z,52.40
2023-02-23T04:47:12.295Z,44.28
2023-02-23T04:49:38.873Z,61.45
2023-02-23T04:52:05.717Z,53.05
2023-02-23T04:54:32.334Z,67.78
2023-02-23T04:56:58.928Z,62.28
2023-02-23T04:59:25.513Z,53.03
2023-02-23T05:01:52.161Z,60.75
2023-02-23T05:04:18.783Z,70.25
2023-02-23T05:06:45.383Z,57.35
2023-02-23T05:09:11.975Z,59.67
2023-02-23T05:11:38.605Z,56.75
2023-02-23T05:14:06.743Z,62.10
2023-02-23T05:16:34.195Z,56.85
2023-02-23T05:19:01.733Z,58.78
2023-02-23T05:21:29.406Z,62.65
2023-02-23T05:23:57.340Z,55.70
2023-02-23T05:26:24.048Z,72.07
2023-02-23T05:28:50.604Z,62.22
2023-02-23T05:31:17.681Z,59.80
2023-02-23T05:33:45.769Z,65.35
2023-02-23T05:36:15.590Z,52.53
2023-02-23T05:38:43.276Z,66.50
2023-02-23T05:41:12.993Z,62.90
2023-02-23T05:43:41.001Z,61.42
2023-02-23T05:46:11.851Z,54.55
2023-02-23T05:48:40.316Z,52.63
2023-02-23T05:51:11.564Z,55.03
2023-02-23T05:53:38.478Z,52.35
2023-02-23T05:56:06.629Z,61.15
2023-02-23T05:58:33.227Z,60.15
2023-02-23T06:00:59.955Z,63.45
2023-02-23T06:03:26.899Z,52.40
2023-02-23T06:05:56.305Z,61.60
2023-02-23T06:08:26.389Z,63.60
2023-02-23T06:10:53.702Z,61.92
2023-02-23T06:13:21.385Z,51.17
2023-02-23T06:18:33.554Z,66.07
2023-02-23T06:21:02.182Z,60.13
2023-02-23T06:23:30.572Z,62.85
2023-02-23T06:25:58.911Z,63.67
2023-02-23T06:28:26.780Z,57.40
2023-02-23T06:30:55.886Z,57.00
2023-02-23T06:33:24.282Z,62.00
2023-02-23T06:35:51.435Z,58.47
2023-02-23T06:38:18.797Z,60.72
2023-02-23T06:40:46.414Z,63.38
2023-02-23T06:43:14.119Z,64.90
2023-02-23T06:45:41.384Z,53.15
2023-02-23T06:48:08.851Z,49.25
2023-02-23T06:50:36.720Z,59.67
2023-02-23T06:53:03.816Z,61.33
2023-02-23T06:55:31.168Z,55.45
2023-02-23T06:57:58.456Z,67.05
2023-02-23T07:00:26.098Z,60.50
2023-02-23T07:02:54.293Z,61.95
2023-02-23T07:05:21.238Z,56.55
2023-02-23T07:07:49.285Z,56.78
2023-02-23T07:10:16.360Z,52.67
2023-02-23T07:12:43.850Z,49.20
2023-02-23T07:15:11.382Z,52.95
2023-02-23T07:17:38.349Z,56.25
2023-02-23T07:20:06.577Z,48.97
2023-02-23T07:22:34.299Z,49.30
2023-02-23T07:25:02.179Z,50.20
2023-02-23T07:27:29.082Z,59.05
2023-02-23T07:29:56.722Z,64.55
2023-02-23T07:32:23.783Z,53.63
2023-02-23T07:34:53.754Z,58.10
2023-02-23T07:37:22.106Z,54.05
2023-02-23T07:39:49.802Z,51.85
2023-02-23T07:42:16.981Z,53.17
2023-02-23T07:44:45.010Z,58.65
2023-02-23T07:47:12.224Z,52.67
2023-02-23T07:49:39.905Z,57.65
2023-02-23T07:52:06.762Z,62.63
2023-02-23T07:54:34.072Z,65.72
2023-02-23T07:57:00.860Z,56.97
2023-02-23T07:59:28.689Z,58.45
2023-02-23T08:01:55.371Z,52.53
2023-02-23T08:04:23.061Z,61.58
2023-02-23T08:06:51.102Z,56.83
2023-02-23T08:09:18.836Z,54.15
2023-02-23T08:11:45.705Z,54.17
2023-02-23T08:14:13.608Z,51.10
2023-02-23T08:16:41.347Z,57.80
2023-02-23T08:19:08.873Z,51.70
2023-02-23T08:21:35.533Z,45.83
2023-02-23T08:24:02.457Z,55.05
2023-02-23T08:26:30.025Z,54.72
2023-02-23T08:28:57.156Z,53.72
2023-02-23T08:31:25.204Z,53.72
2023-02-23T08:33:54.603Z,56.30
2023-02-23T08:36:22.559Z,55.33
2023-02-23T08:38:49.188Z,52.05
2023-02-23T08:41:17.311Z,52.13
2023-02-23T08:43:44.260Z,55.80
2023-02-23T08:46:13.514Z,64.75
2023-02-23T08:48:41.263Z,58.42
2023-02-23T08:51:08.609Z,52.58
2023-02-23T08:53:35.885Z,55.95
2023-02-23T08:56:05.049Z,57.33
2023-02-23T08:58:32.868Z,53.17
2023-02-23T09:01:00.206Z,45.22
2023-02-23T09:03:31.018Z,56.00
2023-02-23T09:06:08.558Z,58.25
2023-02-23T09:08:35.233Z,47.45
2023-02-23T09:11:01.889Z,56.55
2023-02-23T09:13:28.544Z,48.45
2023-02-23T09:15:55.343Z,52.72
2023-02-23T09:18:24.053Z,50.67
2023-02-23T09:20:52.322Z,49.10
2023-02-23T09:23:19.045Z,45.65
2023-02-23T09:25:46.373Z,48.58
2023-02-23T09:28:15.512Z,52.03
2023-02-23T09:30:43.789Z,49.22
2023-02-23T09:33:11.108Z,51.75
2023-02-23T09:35:37.820Z,48.60
2023-02-23T09:38:07.568Z,51.20
2023-02-23T09:40:46.394Z,47.60
2023-02-23T09:43:20.508Z,52.05
2023-02-23T09:46:32.184Z,52.13
2023-02-23T09:49:04.741Z,50.15
2023-02-23T09:51:39.032Z,56.90
2023-02-23T09:54:06.206Z,43.97
2023-02-23T09:56:43.514Z,55.47
2023-02-23T09:59:16.478Z,54.17
2023-02-23T10:01:49.337Z,42.53
2023-02-23T10:04:21.849Z,44.60
2023-02-23T10:07:05.460Z,46.53
2023-02-23T10:10:10.558Z,44.80
2023-02-23T10:12:46.441Z,46.67
2023-02-23T10:15:27.984Z,44.05
2023-02-23T10:18:09.510Z,44.80
2023-02-23T10:20:51.095Z,42.80
2023-02-23T10:23:29.632Z,36.77
2023-02-23T10:26:01.279Z,40.70
2023-02-23T10:28:33.197Z,48.40
2023-02-23T10:31:00.773Z,45.05
2023-02-23T10:33:41.496Z,42.50
2023-02-23T10:36:19.771Z,52.72
2023-02-23T10:38:47.207Z,47.92
2023-02-23T10:41:14.945Z,43.45
2023-02-23T10:43:42.060Z,40.03
2023-02-23T10:46:19.062Z,39.08
2023-02-23T10:48:47.724Z,42.17
2023-02-23T10:51:27.101Z,56.47
2023-02-23T10:53:53.855Z,47.88
2023-02-23T10:56:22.346Z,48.00
2023-02-23T10:58:57.534Z,41.50
2023-02-23T11:01:41.928Z,38.92
2023-02-23T11:04:31.533Z,53.67
2023-02-23T11:07:18.547Z,42.45
2023-02-23T11:09:47.767Z,46.15
2023-02-23T11:12:36.310Z,45.30
2023-02-23T11:15:15.628Z,46.63
2023-02-23T11:17:43.372Z,45.97
2023-02-23T11:20:43.841Z,46.45
2023-02-23T11:23:35.264Z,45.85
2023-02-23T11:26:06.137Z,46.10
2023-02-23T11:28:52.943Z,45.60
2023-02-23T11:31:35.861Z,43.38
2023-02-23T11:34:18.172Z,43.28
2023-02-23T11:36:45.192Z,46.58
2023-02-23T11:42:42.486Z,40.13
2023-02-23T11:45:38.425Z,44.05
2023-02-23T11:48:07.564Z,40.28
2023-02-23T11:50:38.843Z,42.35
2023-02-23T11:53:25.721Z,48.50
2023-02-23T11:55:58.802Z,51.88
2023-02-23T11:58:54.786Z,45.83
2023-02-23T12:01:39.672Z,43.90
2023-02-23T12:04:26.185Z,47.38
2023-02-23T12:07:38.582Z,45.35
2023-02-23T12:10:17.816Z,44.33
2023-02-23T12:13:12.090Z,45.83
2023-02-23T12:15:44.265Z,49.05
2023-02-23T12:21:27.178Z,41.58
2023-02-23T12:24:43.812Z,42.60
2023-02-23T12:27:31.213Z,46.15
2023-02-23T12:30:15.672Z,46.53
2023-02-23T12:33:01.130Z,40.22
2023-02-23T12:36:13.692Z,47.25
2023-02-23T12:39:05.392Z,44.17
2023-02-23T12:42:17.501Z,43.70
2023-02-23T12:45:03.766Z,47.97
2023-02-23T12:47:45.130Z,42.92
2023-02-23T12:50:43.511Z,44.45
2023-02-23T12:53:31.877Z,43.88
2023-02-23T12:56:32.041Z,47.63
2023-02-23T12:59:20.183Z,44.75
2023-02-23T13:02:01.983Z,42.83
2023-02-23T13:04:43.953Z,43.97
2023-02-23T13:07:29.556Z,44.05
2023-02-23T13:09:59.438Z,41.72
2023-02-23T13:12:38.691Z,48.40
2023-02-23T13:15:33.146Z,39.70
2023-02-23T13:18:17.580Z,45.53
2023-02-23T13:20:51.335Z,48.97
2023-02-23T13:23:45.002Z,42.97
2023-02-23T13:26:27.683Z,36.55
2023-02-23T13:29:00.369Z,46.35
2023-02-23T13:31:33.694Z,41.05
2023-02-23T13:34:02.798Z,43.95
2023-02-23T13:36:32.292Z,49.80
2023-02-23T13:39:19.266Z,47.17
2023-02-23T13:42:09.431Z,45.60
2023-02-23T13:44:48.126Z,47.00
2023-02-23T13:47:20.625Z,49.42
2023-02-23T13:50:21.760Z,50.30
2023-02-23T13:52:48.948Z,50.80
2023-02-23T13:55:49.963Z,46.72
2023-02-23T13:58:25.191Z,54.00
2023-02-23T14:01:05.937Z,52.67
2023-02-23T14:03:41.175Z,59.78
2023-02-23T14:06:11.113Z,54.65
2023-02-23T14:08:39.703Z,53.05
2023-02-23T14:11:06.803Z,61.92
2023-02-23T14:13:39.187Z,56.20
2023-02-23T14:16:20.537Z,61.15
2023-02-23T14:19:08.348Z,64.38
2023-02-23T14:21:46.802Z,55.30
2023-02-23T14:24:21.297Z,62.35
2023-02-23T14:27:34.096Z,58.60
2023-02-23T14:30:11.423Z,69.20
2023-02-23T14:32:42.605Z,69.30
2023-02-23T14:35:32.356Z,65.22
2023-02-23T14:38:02.002Z,72.78
2023-02-23T14:40:34.886Z,64.32
2023-02-23T14:43:03.414Z,70.70
2023-02-23T14:45:33.492Z,73.25
2023-02-23T14:48:06.731Z,71.13
2023-02-23T14:50:35.951Z,75.85
2023-02-23T14:53:04.817Z,77.20
2023-02-23T14:55:37.076Z,72.60
2023-02-23T15:00:33.952Z,78.68
2023-02-23T15:03:06.427Z,74.07
2023-02-23T15:05:46.696Z,82.22
2023-02-23T15:08:17.781Z,83.45
2023-02-23T15:10:47.414Z,84.13
2023-02-23T15:13:30.127Z,89.28
2023-02-23T15:15:58.481Z,84.28
2023-02-23T15:18:32.661Z,82.85
2023-02-23T15:20:59.407Z,86.03
2023-02-23T15:23:26.621Z,92.50
2023-02-23T15:25:53.246Z,91.28
2023-02-23T15:28:33.033Z,97.35
2023-02-23T15:31:01.690Z,94.13
2023-02-23T15:33:31.514Z,99.15
2023-02-23T15:36:08.839Z,88.97
2023-02-23T15:38:44.282Z,109.00
2023-02-23T15:41:39.480Z,97.93
2023-02-23T15:44:14.583Z,101.25
2023-02-23T15:46:42.696Z,98.75
2023-02-23T15:49:12.486Z,107.65
2023-02-23T15:51:48.867Z,109.82
2023-02-23T15:55:00.206Z,113.93
2023-02-23T15:58:00.856Z,114.75
2023-02-23T16:00:39.023Z,103.43
2023-02-23T16:03:07.840Z,109.95
2023-02-23T16:05:47.060Z,108.82
2023-02-23T16:08:25.359Z,120.63
2023-02-23T16:11:14.327Z,114.50
2023-02-23T16:13:47.586Z,120.55
2023-02-23T16:16:20.688Z,117.13
2023-02-23T16:18:53.351Z,123.30
2023-02-23T16:21:25.320Z,126.55
2023-02-23T16:23:54.603Z,121.32
2023-02-23T16:26:27.317Z,118.85
2023-02-23T16:29:00.605Z,125.93
2023-02-23T16:31:47.039Z,116.95
2023-02-23T16:34:19.561Z,119.07
2023-02-23T16:36:50.153Z,136.50
2023-02-23T16:39:20.949Z,123.07
2023-02-23T16:41:47.625Z,129.30
2023-02-23T16:44:21.661Z,115.05
2023-02-23T16:46:57.732Z,124.35
2023-02-23T16:49:24.796Z,125.28
2023-02-23T16:51:51.697Z,127.82
2023-02-23T16:54:18.341Z,135.00
2023-02-23T16:56:47.542Z,137.40
2023-02-23T16:59:16.507Z,131.40
2023-02-23T17:01:43.392Z,139.40
2023-02-23T17:04:16.340Z,143.23
2023-02-23T17:06:44.068Z,148.40
2023-02-23T17:09:12.667Z,151.40
2023-02-23T17:11:41.572Z,141.98
2023-02-23T17:14:08.193Z,150.23
2023-02-23T17:16:34.767Z,146.65
2023-02-23T17:19:02.048Z,148.18
2023-02-23T17:21:28.734Z,149.43
2023-02-23T17:24:02.674Z,151.88
2023-02-23T17:26:29.401Z,146.60
2023-02-23T17:28:56.005Z,146.98
2023-02-23T17:31:25.686Z,152.23
2023-02-23T17:33:55.243Z,149.82
2023-02-23T17:36:23.926Z,156.15
2023-02-23T17:38:50.797Z,155.95
2023-02-23T17:41:19.635Z,155.80
2023-02-23T17:43:46.540Z,154.80
2023-02-23T17:46:13.337Z,165.43
2023-02-23T17:48:40.855Z,160.55
2023-02-23T17:51:13.320Z,164.10
2023-02-23T17:53:40.513Z,165.77
2023-02-23T17:56:07.749Z,165.38
2023-02-23T17:58:34.945Z,174.13
2023-02-23T18:01:04.342Z,165.90
2023-02-23T18:03:33.611Z,165.85
2023-02-23T18:06:11.835Z,162.88
2023-02-23T18:08:40.821Z,161.30
2023-02-23T18:11:07.506Z,170.18
2023-02-23T18:13:34.325Z,167.85
2023-02-23T18:16:08.188Z,171.43
2023-02-23T18:18:37.521Z,160.82
2023-02-23T18:21:05.025Z,156.63
2023-02-23T18:23:35.932Z,154.05
2023-02-23T18:26:12.495Z,159.90
2023-02-23T18:28:41.055Z,151.95
2023-02-23T18:31:07.745Z,153.85
2023-02-23T18:33:35.854Z,143.43
2023-02-23T18:36:03.927Z,149.52
2023-02-23T18:38:30.606Z,145.90
2023-02-23T18:40:58.490Z,141.77
2023-02-23T18:43:25.064Z,139.88
2023-02-23T18:45:51.726Z,139.88
2023-02-23T18:48:18.429Z,147.25
2023-02-23T18:50:44.991Z,151.63
2023-02-23T18:53:11.656Z,150.57
2023-02-23T18:55:38.756Z,134.98
2023-02-23T18:58:06.784Z,146.93
2023-02-23T19:00:40.204Z,154.75
2023-02-23T19:03:07.408Z,158.63
2023-02-23T19:05:36.184Z,151.38
2023-02-23T19:08:03.379Z,140.05
2023-02-23T19:10:30.460Z,149.77
2023-02-23T19:12:57.179Z,139.18
2023-02-23T19:15:23.876Z,151.70
2023-02-23T19:17:50.496Z,143.20
2023-02-23T19:20:17.446Z,138.13
2023-02-23T19:22:44.153Z,144.80
2023-02-23T19:25:14.510Z,142.93
2023-02-23T19:27:41.496Z,157.55
2023-02-23T19:30:10.165Z,138.93
2023-02-23T19:32:39.693Z,144.90
2023-02-23T19:35:09.416Z,143.23
2023-02-23T19:37:36.640Z,137.63
2023-02-23T19:40:03.943Z,146.85
2023-02-23T19:42:32.726Z,129.35
2023-02-23T19:44:59.588Z,136.90
2023-02-23T19:47:26.259Z,119.32
2023-02-23T19:49:55.342Z,122.03
2023-02-23T19:52:23.361Z,133.48
2023-02-23T19:54:50.085Z,104.68
2023-02-23T19:57:16.757Z,107.47
2023-02-23T19:59:43.417Z,94.68
2023-02-23T20:02:11.015Z,99.30
2023-02-23T20:04:37.737Z,100.38
2023-02-23T20:07:04.394Z,100.07
2023-02-23T20:09:31.032Z,95.55
2023-02-23T20:11:57.764Z,94.57
2023-02-23T20:14:24.992Z,87.53
2023-02-23T20:16:51.731Z,84.80
2023-02-23T20:19:19.841Z,86.50
2023-02-23T20:21:46.495Z,78.22
2023-02-23T20:24:13.595Z,71.20
2023-02-23T20:26:40.207Z,79.78
2023-02-23T20:29:10.893Z,80.43
2023-02-23T20:31:41.992Z,87.00
2023-02-23T20:34:11.108Z,88.55
2023-02-23T20:36:38.070Z,92.13
2023-02-23T20:39:05.344Z,88.03
2023-02-23T20:41:32.890Z,103.78
2023-02-23T20:44:02.920Z,102.57
2023-02-23T20:46:31.481Z,94.80
2023-02-23T20:48:59.672Z,99.88
2023-02-23T20:51:27.636Z,104.25
2023-02-23T20:53:54.654Z,111.68
2023-02-23T20:56:25.537Z,98.47
2023-02-23T20:58:54.432Z,96.78
2023-02-23T21:01:27.183Z,112.35
2023-02-23T21:03:55.891Z,104.50
2023-02-23T21:06:24.842Z,109.20
2023-02-23T21:08:55.963Z,108.43
2023-02-23T21:11:27.297Z,112.35
2023-02-23T21:13:54.226Z,99.28
2023-02-23T21:16:23.710Z,114.93
2023-02-23T21:18:56.913Z,114.03
2023-02-23T21:21:23.506Z,105.57
2023-02-23T21:23:51.318Z,107.07
2023-02-23T21:26:21.826Z,116.88
2023-02-23T21:28:49.227Z,107.97
2023-02-23T21:31:15.914Z,107.78
2023-02-23T21:33:43.880Z,100.68
2023-02-23T21:36:12.482Z,112.82
2023-02-23T21:38:41.443Z,116.00
2023-02-23T21:41:10.247Z,122.45
2023-02-23T21:43:39.043Z,111.63
2023-02-23T21:46:10.299Z,110.10
2023-02-23T21:48:37.027Z,111.15
2023-02-23T21:51:05.625Z,130.35
2023-02-23T21:53:32.287Z,119.63
2023-02-23T21:55:58.898Z,120.57
2023-02-23T21:58:27.406Z,123.18
2023-02-23T22:00:54.108Z,112.35
2023-02-23T22:03:20.675Z,113.97
2023-02-23T22:05:47.328Z,118.53
2023-02-23T22:08:15.832Z,117.18
2023-02-23T22:10:42.428Z,109.32
2023-02-23T22:13:09.319Z,116.18
2023-02-23T22:15:35.872Z,107.45
2023-02-23T22:18:02.444Z,115.80
2023-02-23T22:20:29.088Z,109.47
2023-02-23T22:22:55.713Z,120.65
2023-02-23T22:25:22.287Z,113.97
2023-02-23T22:27:49.110Z,119.22
2023-02-23T22:30:15.924Z,121.28
2023-02-23T22:32:43.235Z,129.20
2023-02-23T22:35:10.637Z,118.13
2023-02-23T22:37:37.305Z,123.40
2023-02-23T22:40:16.814Z,120.47
2023-02-23T22:42:49.646Z,118.63
2023-02-23T22:45:16.853Z,118.63
2023-02-23T22:47:43.526Z,114.40
2023-02-23T22:50:12.145Z,126.13
2023-02-23T22:52:39.138Z,119.32
2023-02-23T22:55:06.204Z,124.05
2023-02-23T22:57:32.933Z,135.07
2023-02-23T23:00:07.559Z,131.85
2023-02-23T23:02:36.073Z,123.07
2023-02-23T23:05:02.671Z,113.63
2023-02-23T23:07:31.113Z,113.63
2023-02-23T23:09:58.833Z,122.72
2023-02-23T23:12:28.177Z,115.88
2023-02-23T23:14:56.113Z,117.50
2023-02-23T23:17:23.381Z,116.07
2023-02-23T23:19:50.317Z,132.63
2023-02-23T23:22:17.537Z,110.40
2023-02-23T23:24:46.186Z,117.55
2023-02-23T23:27:19.785Z,110.63
2023-02-23T23:29:48.664Z,118.70
2023-02-23T23:32:17.523Z,122.63
2023-02-23T23:34:49.187Z,102.55
2023-02-23T23:37:17.354Z,114.43
2023-02-23T23:39:44.274Z,117.32
2023-02-23T23:42:10.934Z,102.32
2023-02-23T23:44:37.841Z,112.28
2023-02-23T23:47:07.191Z,112.60
2023-02-23T23:49:38.056Z,109.45
2023-02-23T23:52:05.419Z,103.43
2023-02-23T23:54:38.808Z,103.35
2023-02-23T23:57:06.010Z,108.65
2023-02-23T23:59:34.006Z,105.38
