createdAt,value
2018-06-04T00:00:30.928Z,72.20
2018-06-04T00:03:00.597Z,72.10
2018-06-04T00:05:30.253Z,72.10
2018-06-04T00:07:59.924Z,72.20
2018-06-04T00:10:29.621Z,72.40
2018-06-04T00:12:59.257Z,72.20
2018-06-04T00:15:29.036Z,72.30
2018-06-04T00:17:58.698Z,72.40
2018-06-04T00:20:28.374Z,72.10
2018-06-04T00:22:58.120Z,72.20
2018-06-04T00:25:28.749Z,72.60
2018-06-04T00:27:58.518Z,72.60
2018-06-04T00:30:28.166Z,72.40
2018-06-04T00:32:57.890Z,72.80
2018-06-04T00:35:27.589Z,72.90
2018-06-04T00:37:57.268Z,72.90
2018-06-04T00:40:27.059Z,73.50
2018-06-04T00:42:56.713Z,73.50
2018-06-04T00:45:26.380Z,73.70
2018-06-04T00:47:56.032Z,73.10
2018-06-04T00:50:25.756Z,73.60
2018-06-04T00:52:55.449Z,74.20
2018-06-04T00:55:25.155Z,73.70
2018-06-04T00:57:54.735Z,74.10
2018-06-04T01:00:24.388Z,74.20
2018-06-04T01:02:54.063Z,74.30
2018-06-04T01:05:23.749Z,74.00
2018-06-04T01:07:53.415Z,74.10
2018-06-04T01:10:23.171Z,74.50
2018-06-04T01:12:52.933Z,74.40
2018-06-04T01:15:22.616Z,74.40
2018-06-04T01:17:52.349Z,74.30
2018-06-04T01:20:22.069Z,74.30
2018-06-04T01:22:51.725Z,74.40
2018-06-04T01:25:21.383Z,74.60
2018-06-04T01:27:51.141Z,74.30
2018-06-04T01:30:20.801Z,74.00
2018-06-04T01:32:50.470Z,74.40
2018-06-04T01:35:20.160Z,75.00
2018-06-04T01:40:19.132Z,75.00
2018-06-04T01:42:48.889Z,75.00
2018-06-04T01:47:47.750Z,74.90
2018-06-04T01:50:17.496Z,74.30
2018-06-04T01:52:47.127Z,74.90
2018-06-04T01:55:16.820Z,74.60
2018-06-04T01:57:46.583Z,74.70
2018-06-04T02:00:16.291Z,74.70
2018-06-04T02:02:45.901Z,74.50
2018-06-04T02:05:15.579Z,75.20
2018-06-04T02:07:45.372Z,75.60
2018-06-04T02:10:15.017Z,75.40
2018-06-04T02:12:44.541Z,75.60
2018-06-04T02:15:14.290Z,75.40
2018-06-04T02:20:13.261Z,75.40
2018-06-04T02:22:43.017Z,75.30
2018-06-04T02:25:12.684Z,75.50
2018-06-04T02:27:42.538Z,75.50
2018-06-04T02:30:12.285Z,76.10
2018-06-04T02:32:41.873Z,75.90
2018-06-04T02:35:11.566Z,75.60
2018-06-04T02:37:41.180Z,76.20
2018-06-04T02:40:10.882Z,76.00
2018-06-04T02:45:09.641Z,76.90
2018-06-04T02:47:39.324Z,76.20
2018-06-04T02:50:09.131Z,77.00
2018-06-04T02:52:38.670Z,76.80
2018-06-04T02:55:08.341Z,76.40
2018-06-04T02:57:38.031Z,76.90
2018-06-04T03:00:07.667Z,76.60
2018-06-04T03:02:37.353Z,76.40
2018-06-04T03:05:07.104Z,76.10
2018-06-04T03:07:36.978Z,76.70
2018-06-04T03:10:06.641Z,76.70
2018-06-04T03:12:36.425Z,76.50
2018-06-04T03:15:06.147Z,76.50
2018-06-04T03:17:35.870Z,76.80
2018-06-04T03:20:05.629Z,76.50
2018-06-04T03:22:35.283Z,76.20
2018-06-04T03:25:05.145Z,76.30
2018-06-04T03:27:34.808Z,77.00
2018-06-04T03:30:04.769Z,77.10
2018-06-04T03:32:34.321Z,77.00
2018-06-04T03:35:04.117Z,76.60
2018-06-04T03:37:33.841Z,76.00
2018-06-04T03:40:03.564Z,77.00
2018-06-04T03:42:33.353Z,76.80
2018-06-04T03:45:02.979Z,76.80
2018-06-04T03:47:32.701Z,76.60
2018-06-04T03:50:02.602Z,76.70
2018-06-04T03:52:32.382Z,77.60
2018-06-04T03:55:02.069Z,76.70
2018-06-04T03:57:31.692Z,76.10
2018-06-04T04:00:01.394Z,76.70
2018-06-04T04:02:31.158Z,76.70
2018-06-04T04:05:00.912Z,76.10
2018-06-04T04:07:30.575Z,77.00
2018-06-04T04:10:00.251Z,76.50
2018-06-04T04:12:29.885Z,76.50
2018-06-04T04:14:59.565Z,75.90
2018-06-04T04:17:29.252Z,76.40
2018-06-04T04:19:58.909Z,76.20
2018-06-04T04:22:28.581Z,76.40
2018-06-04T04:24:58.224Z,76.60
2018-06-04T04:27:27.838Z,75.90
2018-06-04T04:29:57.604Z,75.40
2018-06-04T04:32:27.264Z,76.00
2018-06-04T04:34:56.945Z,76.00
2018-06-04T04:37:26.625Z,76.20
2018-06-04T04:39:56.304Z,75.90
2018-06-04T04:42:25.944Z,76.40
2018-06-04T04:44:55.597Z,75.50
2018-06-04T04:47:25.213Z,75.50
2018-06-04T04:49:54.977Z,76.30
2018-06-04T04:52:24.538Z,75.50
2018-06-04T04:54:54.142Z,75.90
2018-06-04T04:57:23.895Z,75.80
2018-06-04T04:59:53.548Z,75.60
2018-06-04T05:02:23.312Z,75.80
2018-06-04T05:04:53.070Z,75.30
2018-06-04T05:07:22.836Z,75.40
2018-06-04T05:09:52.499Z,75.50
2018-06-04T05:12:22.176Z,74.80
2018-06-04T05:14:51.904Z,74.90
2018-06-04T05:17:21.526Z,75.80
2018-06-04T05:19:51.281Z,75.10
2018-06-04T05:22:20.932Z,74.80
2018-06-04T05:24:50.520Z,74.70
2018-06-04T05:27:20.209Z,74.80
2018-06-04T05:29:49.845Z,75.00
2018-06-04T05:32:19.540Z,75.00
2018-06-04T05:34:49.273Z,75.20
2018-06-04T05:37:18.860Z,74.70
2018-06-04T05:39:48.548Z,74.50
2018-06-04T05:42:18.190Z,74.50
2018-06-04T05:44:47.868Z,74.20
2018-06-04T05:47:17.520Z,74.50
2018-06-04T05:49:47.214Z,74.50
2018-06-04T05:52:16.899Z,74.60
2018-06-04T05:54:46.516Z,74.10
2018-06-04T05:57:16.212Z,73.70
2018-06-04T05:59:45.861Z,73.30
2018-06-04T06:02:15.637Z,73.80
2018-06-04T06:04:45.288Z,74.50
2018-06-04T06:07:15.076Z,74.40
2018-06-04T06:09:44.771Z,73.60
2018-06-04T06:14:43.520Z,73.70
2018-06-04T06:17:13.376Z,74.10
2018-06-04T06:19:43.079Z,73.60
2018-06-04T06:22:12.803Z,73.80
2018-06-04T06:24:42.454Z,73.50
2018-06-04T06:27:12.128Z,72.80
2018-06-04T06:29:41.825Z,73.00
2018-06-04T06:32:11.386Z,72.00
2018-06-04T06:34:41.245Z,71.90
2018-06-04T06:37:10.896Z,72.00
2018-06-04T06:39:40.661Z,71.70
2018-06-04T06:42:10.314Z,71.10
2018-06-04T06:44:40.111Z,70.70
2018-06-04T06:47:09.937Z,69.70
2018-06-04T06:49:39.662Z,69.60
2018-06-04T06:52:09.416Z,67.80
2018-06-04T06:54:39.080Z,65.50
2018-06-04T06:57:08.938Z,62.70
2018-06-04T06:59:38.593Z,61.10
2018-06-04T07:02:08.276Z,61.30
2018-06-04T07:04:37.916Z,60.70
2018-06-04T07:07:07.517Z,59.30
2018-06-04T07:09:37.109Z,58.50
2018-06-04T07:12:07.140Z,58.30
2018-06-04T07:14:36.986Z,58.10
2018-06-04T07:17:06.772Z,58.00
2018-06-04T07:19:36.456Z,55.70
2018-06-04T07:22:06.245Z,56.10
2018-06-04T07:24:35.870Z,54.70
2018-06-04T07:27:05.661Z,52.60
2018-06-04T07:29:35.317Z,50.50
2018-06-04T07:32:05.284Z,47.60
2018-06-04T07:34:35.236Z,45.40
2018-06-04T07:37:05.012Z,43.50
2018-06-04T07:39:34.565Z,41.70
2018-06-04T07:42:04.258Z,38.80
2018-06-04T07:44:34.040Z,37.50
2018-06-04T07:47:03.533Z,35.80
2018-06-04T07:49:33.403Z,33.70
2018-06-04T07:52:03.118Z,33.40
2018-06-04T07:54:32.784Z,31.30
2018-06-04T07:59:31.674Z,30.70
2018-06-04T08:02:01.500Z,31.40
2018-06-04T08:04:31.076Z,31.90
2018-06-04T08:07:00.701Z,31.70
2018-06-04T08:09:30.426Z,30.40
2018-06-04T08:12:00.075Z,29.60
2018-06-04T08:14:29.866Z,30.00
2018-06-04T08:16:59.446Z,29.20
2018-06-04T08:19:29.101Z,29.40
2018-06-04T08:21:58.823Z,29.40
2018-06-04T08:24:28.576Z,29.30
2018-06-04T08:26:58.329Z,28.80
2018-06-04T08:29:28.003Z,28.50
2018-06-04T08:31:57.656Z,28.00
2018-06-04T08:34:27.336Z,27.40
2018-06-04T08:36:57.016Z,27.10
2018-06-04T08:39:26.586Z,27.10
2018-06-04T08:41:56.340Z,27.50
2018-06-04T08:44:25.993Z,27.90
2018-06-04T08:46:55.677Z,28.30
2018-06-04T08:49:25.211Z,28.00
2018-06-04T08:51:54.684Z,27.30
2018-06-04T08:54:24.296Z,27.40
2018-06-04T08:56:54.009Z,26.70
2018-06-04T08:59:23.614Z,27.80
2018-06-04T09:01:53.306Z,27.40
2018-06-04T09:04:23.058Z,27.30
2018-06-04T09:06:52.841Z,27.80
2018-06-04T09:09:22.573Z,27.00
2018-06-04T09:11:52.062Z,28.00
2018-06-04T09:14:21.990Z,26.60
2018-06-04T09:16:51.501Z,27.70
2018-06-04T09:19:21.254Z,27.60
2018-06-04T09:21:50.893Z,27.60
2018-06-04T09:24:20.612Z,29.50
2018-06-04T09:26:50.196Z,32.40
2018-06-04T09:29:19.849Z,34.40
2018-06-04T09:31:49.424Z,36.60
2018-06-04T09:34:19.112Z,38.70
2018-06-04T09:36:48.769Z,41.60
2018-06-04T09:39:18.495Z,43.10
2018-06-04T09:41:48.249Z,44.70
2018-06-04T09:44:18.005Z,45.80
2018-06-04T09:46:47.692Z,44.10
2018-06-04T09:49:17.438Z,41.10
2018-06-04T09:51:47.033Z,37.20
2018-06-04T09:54:16.640Z,33.70
2018-06-04T09:56:46.400Z,33.10
2018-06-04T09:59:16.021Z,30.50
2018-06-04T10:01:45.726Z,29.80
2018-06-04T10:06:44.125Z,28.60
2018-06-04T10:09:13.770Z,27.10
2018-06-04T10:11:43.544Z,27.70
2018-06-04T10:16:42.077Z,26.90
2018-06-04T10:19:11.685Z,28.50
2018-06-04T10:21:41.397Z,29.00
2018-06-04T10:24:11.089Z,29.40
2018-06-04T10:26:40.685Z,29.90
2018-06-04T10:29:10.381Z,28.50
2018-06-04T10:31:40.077Z,30.10
2018-06-04T10:34:09.721Z,30.60
2018-06-04T10:36:39.309Z,33.70
2018-06-04T10:39:09.266Z,33.50
2018-06-04T10:41:39.057Z,35.00
2018-06-04T10:44:08.779Z,36.40
2018-06-04T10:46:38.431Z,35.20
2018-06-04T10:49:08.180Z,35.30
2018-06-04T10:51:37.813Z,35.90
2018-06-04T10:54:07.596Z,36.40
2018-06-04T10:56:37.104Z,34.50
2018-06-04T10:59:06.749Z,36.60
2018-06-04T11:01:36.504Z,37.30
2018-06-04T11:06:35.233Z,37.50
2018-06-04T11:09:07.432Z,37.80
2018-06-04T11:11:37.028Z,36.50
2018-06-04T11:14:07.304Z,37.70
2018-06-04T11:19:05.953Z,39.10
2018-06-04T11:21:35.566Z,39.60
2018-06-04T11:24:05.383Z,40.90
2018-06-04T11:26:35.083Z,40.50
2018-06-04T11:29:04.954Z,41.00
2018-06-04T11:34:04.002Z,39.40
2018-06-04T11:36:33.787Z,39.20
2018-06-04T11:39:03.831Z,40.30
2018-06-04T11:41:33.508Z,41.30
2018-06-04T11:46:32.374Z,43.30
2018-06-04T11:49:02.030Z,43.80
2018-06-04T11:51:31.623Z,41.40
2018-06-04T11:56:30.549Z,42.00
2018-06-04T11:59:00.242Z,42.60
2018-06-04T12:03:58.820Z,42.70
2018-06-04T12:08:57.584Z,40.60
2018-06-04T12:11:27.340Z,42.10
2018-06-04T12:13:56.864Z,43.50
2018-06-04T12:18:55.614Z,43.40
2018-06-04T12:21:25.288Z,43.30
2018-06-04T12:23:54.809Z,42.80
2018-06-04T12:26:24.328Z,45.00
2018-06-04T12:28:53.930Z,42.50
2018-06-04T12:31:23.547Z,40.60
2018-06-04T12:33:53.147Z,41.10
2018-06-04T12:36:22.852Z,42.30
2018-06-04T12:38:52.452Z,41.70
2018-06-04T12:41:22.077Z,42.70
2018-06-04T12:43:51.769Z,40.70
2018-06-04T12:46:21.274Z,41.20
2018-06-04T12:48:50.903Z,39.10
2018-06-04T12:51:20.689Z,39.80
2018-06-04T12:53:50.267Z,41.20
2018-06-04T12:58:48.816Z,42.60
2018-06-04T13:01:18.496Z,41.80
2018-06-04T13:03:48.335Z,39.70
2018-06-04T13:06:18.016Z,40.50
2018-06-04T13:08:47.732Z,39.10
2018-06-04T13:11:17.371Z,39.60
2018-06-04T13:13:47.105Z,40.20
2018-06-04T13:16:16.859Z,40.60
2018-06-04T13:18:46.392Z,40.50
2018-06-04T13:21:15.991Z,41.20
2018-06-04T13:23:45.604Z,41.50
2018-06-04T13:26:15.373Z,41.30
2018-06-04T13:28:44.920Z,42.20
2018-06-04T13:31:14.563Z,44.80
2018-06-04T13:33:44.233Z,46.20
2018-06-04T13:36:14.008Z,47.30
2018-06-04T13:41:12.752Z,48.50
2018-06-04T13:43:42.625Z,48.00
2018-06-04T13:46:12.293Z,48.00
2018-06-04T13:48:41.895Z,48.20
2018-06-04T13:51:11.544Z,48.30
2018-06-04T13:53:41.624Z,49.10
2018-06-04T13:56:11.533Z,49.80
2018-06-04T13:58:41.136Z,49.50
2018-06-04T14:01:10.681Z,49.40
2018-06-04T14:03:40.404Z,49.90
2018-06-04T14:06:10.052Z,50.20
2018-06-04T14:08:39.739Z,49.90
2018-06-04T14:11:09.277Z,49.00
2018-06-04T14:13:38.941Z,49.30
2018-06-04T14:16:08.652Z,48.50
2018-06-04T14:18:38.389Z,48.90
2018-06-04T14:21:08.039Z,49.40
2018-06-04T14:23:37.694Z,48.90
2018-06-04T14:26:07.304Z,49.50
2018-06-04T14:28:36.992Z,48.20
2018-06-04T14:31:06.750Z,48.60
2018-06-04T14:33:36.556Z,47.70
2018-06-04T14:36:06.073Z,48.60
2018-06-04T14:38:35.680Z,48.30
2018-06-04T14:41:05.541Z,48.30
2018-06-04T14:43:35.306Z,48.40
2018-06-04T14:46:05.057Z,48.20
2018-06-04T14:48:34.828Z,48.50
2018-06-04T14:51:04.701Z,48.40
2018-06-04T14:53:34.868Z,48.80
2018-06-04T14:56:08.624Z,49.50
2018-06-04T14:58:39.644Z,48.70
2018-06-04T15:01:09.441Z,47.30
2018-06-04T15:03:39.790Z,47.40
2018-06-04T15:06:09.177Z,47.80
2018-06-04T15:08:39.042Z,47.40
2018-06-04T15:11:08.402Z,47.90
2018-06-04T15:13:40.926Z,47.60
2018-06-04T15:16:10.858Z,48.00
2018-06-04T15:18:41.944Z,48.20
2018-06-04T15:21:11.312Z,48.40
2018-06-04T15:23:40.668Z,48.00
2018-06-04T15:26:14.490Z,48.10
2018-06-04T15:28:45.448Z,47.90
2018-06-04T15:31:15.250Z,48.60
2018-06-04T15:33:44.653Z,49.00
2018-06-04T15:36:14.040Z,48.80
2018-06-04T15:38:43.964Z,49.30
2018-06-04T15:41:13.316Z,50.00
2018-06-04T15:43:43.144Z,50.70
2018-06-04T15:46:12.900Z,50.60
2018-06-04T15:48:42.812Z,50.40
2018-06-04T15:51:12.677Z,48.50
2018-06-04T15:56:12.948Z,49.50
2018-06-04T15:58:42.728Z,49.10
2018-06-04T16:01:12.477Z,49.10
2018-06-04T16:03:42.066Z,49.50
2018-06-04T16:06:11.664Z,50.20
2018-06-04T16:08:41.517Z,50.20
2018-06-04T16:11:11.441Z,49.30
2018-06-04T16:13:41.453Z,49.10
2018-06-04T16:16:11.569Z,49.30
2018-06-04T16:18:41.465Z,49.80
2018-06-04T16:21:10.823Z,49.20
2018-06-04T16:23:40.333Z,50.00
2018-06-04T16:26:10.111Z,49.90
2018-06-04T16:28:40.045Z,49.60
2018-06-04T16:31:09.401Z,49.10
2018-06-04T16:33:39.052Z,49.50
2018-06-04T16:36:08.733Z,49.50
2018-06-04T16:38:38.800Z,49.80
2018-06-04T16:41:08.756Z,50.20
2018-06-04T16:43:38.885Z,49.90
2018-06-04T16:46:10.428Z,50.20
2018-06-04T16:48:41.051Z,50.30
2018-06-04T16:51:11.212Z,49.90
2018-06-04T16:53:41.888Z,50.50
2018-06-04T16:56:12.863Z,50.30
2018-06-04T16:58:43.058Z,49.80
2018-06-04T17:01:13.209Z,49.60
2018-06-04T17:03:43.180Z,49.80
2018-06-04T17:06:12.948Z,49.90
2018-06-04T17:08:42.435Z,49.70
2018-06-04T17:11:11.815Z,50.80
2018-06-04T17:13:41.908Z,50.30
2018-06-04T17:16:11.319Z,50.50
2018-06-04T17:18:41.265Z,50.80
2018-06-04T17:21:11.327Z,50.90
2018-06-04T17:23:41.333Z,51.20
2018-06-04T17:26:11.012Z,51.80
2018-06-04T17:28:40.974Z,51.50
2018-06-04T17:31:11.041Z,51.80
2018-06-04T17:33:41.106Z,51.70
2018-06-04T17:36:11.158Z,52.40
2018-06-04T17:38:40.867Z,52.80
2018-06-04T17:41:10.285Z,53.10
2018-06-04T17:43:40.239Z,53.30
2018-06-04T17:46:09.614Z,53.70
2018-06-04T17:48:38.985Z,54.10
2018-06-04T17:51:08.396Z,54.70
2018-06-04T17:53:37.780Z,55.30
2018-06-04T17:56:07.128Z,55.70
2018-06-04T17:58:36.468Z,55.80
2018-06-04T18:01:05.868Z,56.40
2018-06-04T18:03:35.244Z,55.90
2018-06-04T18:06:04.668Z,56.80
2018-06-04T18:08:34.089Z,56.90
2018-06-04T18:11:03.447Z,57.40
2018-06-04T18:13:32.865Z,57.80
2018-06-04T18:16:02.473Z,57.70
2018-06-04T18:18:32.388Z,57.90
2018-06-04T18:21:02.237Z,58.50
2018-06-04T18:23:31.707Z,58.60
2018-06-04T18:26:01.603Z,58.40
2018-06-04T18:28:31.445Z,59.40
2018-06-04T18:31:01.107Z,60.40
2018-06-04T18:33:30.468Z,60.70
2018-06-04T18:35:59.836Z,60.10
2018-06-04T18:38:29.192Z,60.60
2018-06-04T18:40:58.557Z,60.60
2018-06-04T18:43:27.926Z,61.50
2018-06-04T18:45:57.423Z,61.60
2018-06-04T18:48:26.817Z,62.00
2018-06-04T18:50:56.226Z,61.70
2018-06-04T18:53:25.732Z,62.50
2018-06-04T18:55:55.250Z,62.80
2018-06-04T18:58:24.601Z,62.40
2018-06-04T19:00:54.559Z,62.90
2018-06-04T19:03:23.925Z,64.40
2018-06-04T19:05:53.287Z,61.40
2018-06-04T19:08:22.652Z,62.10
2018-06-04T19:10:52.369Z,63.20
2018-06-04T19:13:22.060Z,62.40
2018-06-04T19:15:51.451Z,61.20
2018-06-04T19:18:20.855Z,61.60
2018-06-04T19:20:50.815Z,61.10
2018-06-04T19:23:20.184Z,62.20
2018-06-04T19:25:49.538Z,62.30
2018-06-04T19:28:19.347Z,60.60
2018-06-04T19:30:48.704Z,61.10
2018-06-04T19:33:18.088Z,59.70
2018-06-04T19:35:47.451Z,60.90
2018-06-04T19:38:16.812Z,59.80
2018-06-04T19:40:46.168Z,59.60
2018-06-04T19:43:16.153Z,59.80
2018-06-04T19:45:45.518Z,60.10
2018-06-04T19:48:14.868Z,61.50
2018-06-04T19:50:44.245Z,61.30
2018-06-04T19:53:13.599Z,60.90
2018-06-04T19:55:42.973Z,61.30
2018-06-04T19:58:12.322Z,61.70
2018-06-04T20:00:41.688Z,62.80
2018-06-04T20:03:11.053Z,62.50
2018-06-04T20:05:40.421Z,62.40
2018-06-04T20:08:09.804Z,62.40
2018-06-04T20:10:39.216Z,63.30
2018-06-04T20:13:08.560Z,63.60
2018-06-04T20:15:37.926Z,64.50
2018-06-04T20:18:07.321Z,64.90
2018-06-04T20:20:36.722Z,65.40
2018-06-04T20:23:06.081Z,65.50
2018-06-04T20:25:35.445Z,65.70
2018-06-04T20:28:04.833Z,66.30
2018-06-04T20:30:34.223Z,66.70
2018-06-04T20:33:03.576Z,66.40
2018-06-04T20:35:32.933Z,66.40
2018-06-04T20:38:02.309Z,66.60
2018-06-04T20:40:31.702Z,66.40
2018-06-04T20:43:01.059Z,66.60
2018-06-04T20:45:30.430Z,67.30
2018-06-04T20:47:59.807Z,68.20
2018-06-04T20:50:29.168Z,68.20
2018-06-04T20:52:58.516Z,68.30
2018-06-04T20:55:27.881Z,68.50
2018-06-04T20:57:57.233Z,68.60
2018-06-04T21:00:26.592Z,68.20
2018-06-04T21:02:55.951Z,68.20
2018-06-04T21:05:25.324Z,68.60
2018-06-04T21:07:54.686Z,68.90
2018-06-04T21:10:24.048Z,69.00
2018-06-04T21:12:53.412Z,68.10
2018-06-04T21:15:22.768Z,67.60
2018-06-04T21:17:52.150Z,68.00
2018-06-04T21:20:21.508Z,68.30
2018-06-04T21:22:51.008Z,68.90
2018-06-04T21:25:20.554Z,69.20
2018-06-04T21:27:49.944Z,69.00
2018-06-04T21:30:19.301Z,69.30
2018-06-04T21:32:48.668Z,69.50
2018-06-04T21:35:18.044Z,69.90
2018-06-04T21:37:47.574Z,70.50
2018-06-04T21:40:16.952Z,70.70
2018-06-04T21:42:46.324Z,70.90
2018-06-04T21:45:15.695Z,71.40
2018-06-04T21:47:45.054Z,71.90
2018-06-04T21:50:14.431Z,71.60
2018-06-04T21:52:43.796Z,71.60
2018-06-04T21:55:13.157Z,71.50
2018-06-04T21:57:42.629Z,71.80
2018-06-04T22:00:12.060Z,71.10
2018-06-04T22:02:41.420Z,70.90
2018-06-04T22:05:10.797Z,71.20
2018-06-04T22:07:40.162Z,71.30
2018-06-04T22:10:09.542Z,71.30
2018-06-04T22:12:38.895Z,71.50
2018-06-04T22:15:08.279Z,71.60
2018-06-04T22:17:37.640Z,71.70
2018-06-04T22:20:07.090Z,72.20
2018-06-04T22:22:36.854Z,72.30
2018-06-04T22:25:06.548Z,72.20
2018-06-04T22:27:35.929Z,72.30
2018-06-04T22:30:05.604Z,72.30
2018-06-04T22:32:35.274Z,71.90
2018-06-04T22:35:04.690Z,72.10
2018-06-04T22:37:34.087Z,71.40
2018-06-04T22:40:03.452Z,72.00
2018-06-04T22:42:32.839Z,71.80
2018-06-04T22:45:02.229Z,72.10
2018-06-04T22:47:31.592Z,72.30
2018-06-04T22:50:00.973Z,72.20
2018-06-04T22:52:30.334Z,72.50
2018-06-04T22:54:59.691Z,73.20
2018-06-04T22:57:29.061Z,73.20
2018-06-04T22:59:58.428Z,72.90
2018-06-04T23:02:27.809Z,72.60
2018-06-04T23:04:57.160Z,72.70
2018-06-04T23:07:26.522Z,74.00
2018-06-04T23:09:55.889Z,73.90
2018-06-04T23:12:25.251Z,73.90
2018-06-04T23:14:54.624Z,73.50
2018-06-04T23:17:24.354Z,73.50
2018-06-04T23:19:53.762Z,73.50
2018-06-04T23:22:23.100Z,73.40
2018-06-04T23:24:52.480Z,73.50
2018-06-04T23:27:21.831Z,73.60
2018-06-04T23:29:51.484Z,73.60
2018-06-04T23:32:21.057Z,73.50
2018-06-04T23:34:50.644Z,73.70
2018-06-04T23:37:20.293Z,73.70
2018-06-04T23:39:49.989Z,73.80
2018-06-04T23:42:19.564Z,73.50
2018-06-04T23:47:18.268Z,73.60
2018-06-04T23:49:47.926Z,73.60
2018-06-04T23:52:17.599Z,74.10
2018-06-04T23:54:47.018Z,74.00
2018-06-04T23:57:16.756Z,73.60
2018-06-04T23:59:46.432Z,73.40
