createdAt,value
2022-09-21T00:01:27.547Z,47.90
2022-09-21T00:04:02.539Z,48.70
2022-09-21T00:06:31.507Z,48.20
2022-09-21T00:08:58.648Z,47.40
2022-09-21T00:11:28.055Z,47.60
2022-09-21T00:14:00.938Z,48.10
2022-09-21T00:16:29.220Z,46.60
2022-09-21T00:18:56.019Z,47.70
2022-09-21T00:21:23.195Z,48.80
2022-09-21T00:23:50.018Z,47.90
2022-09-21T00:26:21.953Z,47.10
2022-09-21T00:28:56.596Z,49.00
2022-09-21T00:31:24.141Z,48.70
2022-09-21T00:33:51.944Z,48.90
2022-09-21T00:36:21.774Z,47.10
2022-09-21T00:38:57.363Z,49.10
2022-09-21T00:41:25.535Z,47.10
2022-09-21T00:44:23.110Z,49.40
2022-09-21T00:46:53.420Z,48.00
2022-09-21T00:49:21.673Z,47.60
2022-09-21T00:51:49.672Z,48.10
2022-09-21T00:54:27.103Z,48.70
2022-09-21T00:56:55.488Z,48.80
2022-09-21T00:59:26.793Z,48.50
2022-09-21T01:01:56.768Z,49.00
2022-09-21T01:04:24.004Z,50.10
2022-09-21T01:06:51.506Z,50.20
2022-09-21T01:09:19.130Z,49.80
2022-09-21T01:12:02.830Z,50.00
2022-09-21T01:15:07.359Z,50.00
2022-09-21T01:17:51.733Z,50.60
2022-09-21T01:20:42.047Z,50.60
2022-09-21T01:23:31.875Z,51.10
2022-09-21T01:26:04.119Z,50.50
2022-09-21T01:28:56.546Z,51.70
2022-09-21T01:31:29.880Z,51.00
2022-09-21T01:34:02.198Z,51.60
2022-09-21T01:36:31.379Z,51.80
2022-09-21T01:39:07.936Z,53.20
2022-09-21T01:41:36.711Z,52.10
2022-09-21T01:44:09.015Z,51.60
2022-09-21T01:46:37.998Z,51.20
2022-09-21T01:49:15.248Z,51.40
2022-09-21T01:51:47.623Z,51.60
2022-09-21T01:54:40.026Z,52.10
2022-09-21T01:57:29.668Z,51.80
2022-09-21T01:59:59.068Z,53.00
2022-09-21T02:02:51.777Z,52.00
2022-09-21T02:05:21.508Z,51.80
2022-09-21T02:07:50.210Z,51.10
2022-09-21T02:10:40.002Z,51.50
2022-09-21T02:13:08.099Z,51.60
2022-09-21T02:16:04.522Z,53.20
2022-09-21T02:18:48.820Z,54.20
2022-09-21T02:21:25.778Z,53.50
2022-09-21T02:24:22.868Z,54.70
2022-09-21T02:27:11.425Z,54.50
2022-09-21T02:29:57.062Z,55.20
2022-09-21T02:32:51.311Z,55.40
2022-09-21T02:35:38.099Z,56.00
2022-09-21T02:38:29.328Z,56.20
2022-09-21T02:41:10.247Z,55.90
2022-09-21T02:43:49.715Z,56.10
2022-09-21T02:46:37.226Z,55.60
2022-09-21T02:49:19.990Z,56.60
2022-09-21T02:51:52.087Z,55.10
2022-09-21T02:54:22.820Z,56.20
2022-09-21T02:56:51.511Z,57.80
2022-09-21T02:59:18.537Z,57.00
2022-09-21T03:01:45.518Z,57.60
2022-09-21T03:04:12.266Z,57.70
2022-09-21T03:06:39.001Z,57.20
2022-09-21T03:09:05.717Z,57.40
2022-09-21T03:11:33.848Z,57.90
2022-09-21T03:14:00.631Z,57.50
2022-09-21T03:16:27.360Z,58.10
2022-09-21T03:18:54.092Z,56.90
2022-09-21T03:21:22.061Z,57.10
2022-09-21T03:23:48.871Z,56.80
2022-09-21T03:26:15.684Z,56.40
2022-09-21T03:28:42.433Z,57.20
2022-09-21T03:31:09.271Z,58.60
2022-09-21T03:33:36.022Z,58.30
2022-09-21T03:36:02.936Z,57.70
2022-09-21T03:38:29.709Z,58.20
2022-09-21T03:40:58.152Z,58.00
2022-09-21T03:43:25.391Z,57.80
2022-09-21T03:45:52.960Z,57.90
2022-09-21T03:48:19.752Z,57.90
2022-09-21T03:50:46.493Z,57.80
2022-09-21T03:53:13.209Z,58.50
2022-09-21T03:55:40.303Z,58.00
2022-09-21T03:58:07.381Z,58.20
2022-09-21T04:00:34.227Z,58.60
2022-09-21T04:03:02.179Z,57.20
2022-09-21T04:05:29.145Z,57.90
2022-09-21T04:07:56.760Z,59.50
2022-09-21T04:10:33.310Z,58.70
2022-09-21T04:13:04.767Z,58.60
2022-09-21T04:15:31.838Z,58.30
2022-09-21T04:17:59.264Z,58.40
2022-09-21T04:20:37.153Z,59.00
2022-09-21T04:23:04.295Z,58.30
2022-09-21T04:25:30.998Z,59.40
2022-09-21T04:28:03.832Z,59.30
2022-09-21T04:30:43.732Z,59.10
2022-09-21T04:33:11.915Z,60.50
2022-09-21T04:35:39.034Z,61.00
2022-09-21T04:38:23.834Z,60.80
2022-09-21T04:40:58.535Z,61.20
2022-09-21T04:43:45.462Z,60.90
2022-09-21T04:46:20.831Z,61.30
2022-09-21T04:48:48.328Z,60.40
2022-09-21T04:51:16.355Z,60.50
2022-09-21T04:53:44.680Z,60.20
2022-09-21T04:56:14.152Z,60.40
2022-09-21T04:58:41.235Z,60.10
2022-09-21T05:01:08.079Z,60.20
2022-09-21T05:03:35.424Z,62.20
2022-09-21T05:06:02.588Z,60.40
2022-09-21T05:08:48.121Z,61.30
2022-09-21T05:11:19.030Z,61.00
2022-09-21T05:13:46.775Z,61.70
2022-09-21T05:16:14.632Z,61.30
2022-09-21T05:18:41.403Z,61.60
2022-09-21T05:21:09.660Z,60.70
2022-09-21T05:23:36.428Z,61.10
2022-09-21T05:26:03.686Z,62.20
2022-09-21T05:28:30.845Z,62.00
2022-09-21T05:31:17.929Z,61.80
2022-09-21T05:33:52.050Z,61.70
2022-09-21T05:36:45.239Z,62.80
2022-09-21T05:39:12.688Z,62.60
2022-09-21T05:41:39.996Z,61.80
2022-09-21T05:44:07.519Z,62.20
2022-09-21T05:46:56.528Z,62.60
2022-09-21T05:49:38.617Z,62.30
2022-09-21T05:52:28.527Z,62.00
2022-09-21T05:55:13.104Z,61.70
2022-09-21T05:57:39.773Z,62.30
2022-09-21T06:00:19.144Z,62.00
2022-09-21T06:03:17.450Z,62.10
2022-09-21T06:05:44.822Z,62.20
2022-09-21T06:08:11.613Z,61.30
2022-09-21T06:10:38.455Z,60.40
2022-09-21T06:13:05.297Z,59.90
2022-09-21T06:15:38.344Z,60.10
2022-09-21T06:18:06.258Z,58.90
2022-09-21T06:20:33.203Z,58.50
2022-09-21T06:23:11.518Z,58.30
2022-09-21T06:25:38.375Z,57.70
2022-09-21T06:28:08.947Z,58.10
2022-09-21T06:30:36.024Z,58.00
2022-09-21T06:33:06.288Z,58.10
2022-09-21T06:35:34.952Z,57.80
2022-09-21T06:38:04.393Z,58.20
2022-09-21T06:40:32.649Z,56.80
2022-09-21T06:43:01.231Z,56.40
2022-09-21T06:45:29.591Z,54.70
2022-09-21T06:47:56.575Z,54.80
2022-09-21T06:50:23.942Z,53.60
2022-09-21T06:52:50.679Z,52.50
2022-09-21T06:55:17.391Z,51.80
2022-09-21T06:57:44.958Z,50.90
2022-09-21T07:00:13.442Z,51.20
2022-09-21T07:02:44.647Z,49.60
2022-09-21T07:05:11.910Z,50.50
2022-09-21T07:07:38.812Z,52.20
2022-09-21T07:10:12.084Z,50.70
2022-09-21T07:12:41.755Z,51.00
2022-09-21T07:15:10.549Z,51.00
2022-09-21T07:17:39.313Z,49.50
2022-09-21T07:20:08.106Z,49.40
2022-09-21T07:22:35.759Z,48.10
2022-09-21T07:25:04.409Z,47.50
2022-09-21T07:27:32.778Z,47.70
2022-09-21T07:29:59.511Z,46.00
2022-09-21T07:32:26.317Z,46.00
2022-09-21T07:34:56.519Z,46.70
2022-09-21T07:37:27.357Z,47.30
2022-09-21T07:39:54.315Z,43.90
2022-09-21T07:42:22.806Z,46.40
2022-09-21T07:44:51.076Z,44.60
2022-09-21T07:47:18.167Z,43.90
2022-09-21T07:49:45.826Z,44.00
2022-09-21T07:52:12.565Z,41.40
2022-09-21T07:54:39.370Z,40.10
2022-09-21T07:57:24.832Z,41.60
2022-09-21T07:59:51.730Z,39.40
2022-09-21T08:02:18.591Z,39.60
2022-09-21T08:04:45.337Z,39.50
2022-09-21T08:07:12.574Z,39.40
2022-09-21T08:09:39.346Z,39.80
2022-09-21T08:12:06.376Z,39.20
2022-09-21T08:14:33.633Z,38.80
2022-09-21T08:17:00.370Z,38.80
2022-09-21T08:19:27.657Z,38.60
2022-09-21T08:21:57.449Z,37.30
2022-09-21T08:24:26.679Z,37.90
2022-09-21T08:26:55.801Z,37.90
2022-09-21T08:29:23.382Z,38.80
2022-09-21T08:31:50.157Z,35.60
2022-09-21T08:34:16.915Z,34.80
2022-09-21T08:36:44.034Z,35.00
2022-09-21T08:39:10.808Z,35.10
2022-09-21T08:41:43.341Z,34.80
2022-09-21T08:44:42.546Z,34.70
2022-09-21T08:47:35.824Z,33.10
2022-09-21T08:50:05.184Z,32.40
2022-09-21T08:52:32.967Z,32.20
2022-09-21T08:55:13.069Z,31.20
2022-09-21T08:57:42.154Z,32.80
2022-09-21T09:00:18.732Z,30.90
2022-09-21T09:03:08.671Z,31.90
2022-09-21T09:05:44.228Z,30.00
2022-09-21T09:08:19.800Z,28.90
2022-09-21T09:11:05.369Z,30.10
2022-09-21T09:13:48.582Z,28.90
2022-09-21T09:16:24.321Z,28.30
2022-09-21T09:18:54.179Z,28.90
2022-09-21T09:21:30.540Z,28.60
2022-09-21T09:24:05.264Z,25.80
2022-09-21T09:26:47.570Z,25.90
2022-09-21T09:29:33.912Z,25.30
2022-09-21T09:32:01.774Z,26.00
2022-09-21T09:34:36.435Z,25.20
2022-09-21T09:37:14.353Z,24.20
2022-09-21T09:39:42.653Z,23.80
2022-09-21T09:42:24.604Z,24.40
2022-09-21T09:45:00.685Z,25.30
2022-09-21T09:47:57.318Z,24.30
2022-09-21T09:50:29.224Z,23.60
2022-09-21T09:53:12.216Z,22.10
2022-09-21T09:55:43.919Z,22.30
2022-09-21T09:58:24.168Z,22.20
2022-09-21T10:00:55.516Z,21.20
2022-09-21T10:03:25.013Z,21.70
2022-09-21T10:05:52.697Z,20.40
2022-09-21T10:08:44.546Z,20.90
2022-09-21T10:11:16.143Z,21.10
2022-09-21T10:13:46.081Z,22.40
2022-09-21T10:16:23.253Z,19.50
2022-09-21T10:19:01.861Z,20.50
2022-09-21T10:21:37.357Z,20.00
2022-09-21T10:24:25.881Z,18.90
2022-09-21T10:26:56.454Z,19.90
2022-09-21T10:29:23.294Z,21.40
2022-09-21T10:32:02.922Z,18.50
2022-09-21T10:34:34.290Z,18.50
2022-09-21T10:37:22.561Z,19.40
2022-09-21T10:39:49.387Z,17.20
2022-09-21T10:42:18.882Z,17.60
2022-09-21T10:44:51.100Z,18.30
2022-09-21T10:47:19.936Z,17.60
2022-09-21T10:49:55.234Z,18.20
2022-09-21T10:52:36.319Z,19.50
2022-09-21T10:55:03.346Z,17.60
2022-09-21T10:57:32.585Z,17.30
2022-09-21T11:00:11.893Z,16.10
2022-09-21T11:02:39.173Z,16.20
2022-09-21T11:05:28.243Z,16.10
2022-09-21T11:08:05.143Z,18.20
2022-09-21T11:10:53.764Z,17.50
2022-09-21T11:13:34.990Z,16.40
2022-09-21T11:16:25.028Z,17.30
2022-09-21T11:18:57.753Z,14.40
2022-09-21T11:21:30.194Z,13.70
2022-09-21T11:24:30.671Z,15.30
2022-09-21T11:27:06.971Z,15.10
2022-09-21T11:29:45.771Z,13.10
2022-09-21T11:32:44.760Z,13.90
2022-09-21T11:35:17.419Z,14.00
2022-09-21T11:37:57.865Z,14.50
2022-09-21T11:40:29.793Z,13.60
2022-09-21T11:43:02.136Z,13.20
2022-09-21T11:45:54.799Z,12.20
2022-09-21T11:48:43.554Z,11.30
2022-09-21T11:51:38.460Z,10.80
2022-09-21T11:54:28.779Z,10.90
2022-09-21T11:57:09.345Z,9.20
2022-09-21T12:00:03.053Z,11.30
2022-09-21T12:02:42.866Z,10.40
2022-09-21T12:05:29.606Z,7.20
2022-09-21T12:08:10.467Z,9.60
2022-09-21T12:10:48.192Z,11.40
2022-09-21T12:13:22.272Z,10.10
2022-09-21T12:16:06.963Z,9.40
2022-09-21T12:18:48.223Z,11.00
2022-09-21T12:21:24.166Z,9.80
2022-09-21T12:24:01.796Z,10.70
2022-09-21T12:26:48.236Z,10.00
2022-09-21T12:29:25.392Z,8.30
2022-09-21T12:32:03.727Z,10.60
2022-09-21T12:34:42.412Z,11.60
2022-09-21T12:37:18.911Z,11.80
2022-09-21T12:40:03.444Z,12.10
2022-09-21T12:42:46.835Z,10.10
2022-09-21T12:45:28.602Z,11.20
2022-09-21T12:48:14.860Z,11.00
2022-09-21T12:50:52.304Z,10.10
2022-09-21T12:53:24.177Z,11.70
2022-09-21T12:56:09.695Z,10.90
2022-09-21T12:58:58.168Z,11.40
2022-09-21T13:01:29.915Z,11.40
2022-09-21T13:04:18.785Z,10.30
2022-09-21T13:07:00.939Z,9.00
2022-09-21T13:09:29.841Z,9.60
2022-09-21T13:12:06.549Z,9.70
2022-09-21T13:14:36.411Z,9.60
2022-09-21T13:17:05.727Z,10.90
2022-09-21T13:19:35.219Z,10.10
2022-09-21T13:22:19.888Z,9.30
2022-09-21T13:25:01.362Z,9.50
2022-09-21T13:27:58.098Z,9.30
2022-09-21T13:30:38.885Z,8.40
2022-09-21T13:33:25.654Z,9.50
2022-09-21T13:36:02.316Z,8.50
2022-09-21T13:38:41.315Z,9.40
2022-09-21T13:41:19.821Z,9.70
2022-09-21T13:44:01.280Z,8.50
2022-09-21T13:46:37.092Z,9.60
2022-09-21T13:49:10.546Z,8.60
2022-09-21T13:52:07.333Z,9.30
2022-09-21T13:54:56.633Z,8.70
2022-09-21T13:57:36.908Z,8.80
2022-09-21T14:00:12.997Z,8.00
2022-09-21T14:02:45.531Z,7.50
2022-09-21T14:05:31.755Z,7.50
2022-09-21T14:08:16.286Z,5.70
2022-09-21T14:11:08.134Z,6.50
2022-09-21T14:13:43.870Z,6.70
2022-09-21T14:16:37.383Z,7.00
2022-09-21T14:19:26.872Z,8.00
2022-09-21T14:22:08.944Z,5.90
2022-09-21T14:24:51.319Z,7.40
2022-09-21T14:27:23.630Z,8.00
2022-09-21T14:29:55.483Z,6.80
2022-09-21T14:32:28.407Z,6.10
2022-09-21T14:35:06.507Z,7.70
2022-09-21T14:37:44.911Z,8.00
2022-09-21T14:40:26.535Z,7.10
2022-09-21T14:43:00.494Z,7.10
2022-09-21T14:45:50.404Z,5.40
2022-09-21T14:48:41.960Z,6.20
2022-09-21T14:51:38.167Z,5.40
2022-09-21T14:54:17.793Z,5.90
2022-09-21T14:57:09.416Z,5.00
2022-09-21T14:59:54.470Z,5.40
2022-09-21T15:02:27.346Z,5.00
2022-09-21T15:05:16.094Z,5.00
2022-09-21T15:08:07.106Z,5.60
2022-09-21T15:10:57.951Z,5.00
2022-09-21T15:13:36.298Z,5.00
2022-09-21T15:16:09.113Z,5.00
2022-09-21T15:18:41.766Z,5.00
2022-09-21T15:21:27.797Z,6.30
2022-09-21T15:23:55.062Z,5.40
2022-09-21T15:26:33.203Z,5.00
2022-09-21T15:29:09.627Z,5.00
2022-09-21T15:31:45.617Z,5.00
2022-09-21T15:34:15.169Z,5.00
2022-09-21T15:36:43.614Z,5.60
2022-09-21T15:39:29.562Z,5.90
2022-09-21T15:42:17.940Z,8.70
2022-09-21T15:44:48.595Z,10.00
2022-09-21T15:47:20.009Z,9.50
2022-09-21T15:49:47.059Z,10.50
2022-09-21T15:52:27.331Z,11.90
2022-09-21T15:55:22.599Z,10.30
2022-09-21T15:57:52.239Z,11.50
2022-09-21T16:00:25.822Z,12.20
2022-09-21T16:03:04.940Z,10.50
2022-09-21T16:05:45.517Z,12.30
2022-09-21T16:08:28.601Z,13.10
2022-09-21T16:11:26.266Z,12.90
2022-09-21T16:14:33.654Z,14.50
2022-09-21T16:17:09.491Z,15.10
2022-09-21T16:19:51.102Z,16.90
2022-09-21T16:22:28.054Z,15.70
2022-09-21T16:24:56.975Z,15.80
2022-09-21T16:27:27.148Z,17.00
2022-09-21T16:29:55.117Z,16.60
2022-09-21T16:32:31.691Z,16.20
2022-09-21T16:35:31.562Z,17.10
2022-09-21T16:37:59.025Z,17.90
2022-09-21T16:40:27.561Z,18.60
2022-09-21T16:42:57.509Z,18.80
2022-09-21T16:45:31.838Z,19.20
2022-09-21T16:47:59.494Z,20.20
2022-09-21T16:50:26.262Z,20.00
2022-09-21T16:52:52.994Z,21.50
2022-09-21T16:55:21.159Z,20.80
2022-09-21T16:57:49.487Z,21.20
2022-09-21T17:00:20.794Z,20.60
2022-09-21T17:02:48.657Z,20.60
2022-09-21T17:05:19.299Z,21.30
2022-09-21T17:07:57.675Z,22.30
2022-09-21T17:10:29.248Z,21.50
2022-09-21T17:12:56.800Z,22.10
2022-09-21T17:15:24.391Z,21.40
2022-09-21T17:17:51.443Z,22.30
2022-09-21T17:20:36.584Z,23.70
2022-09-21T17:23:03.517Z,24.20
2022-09-21T17:25:32.826Z,24.20
2022-09-21T17:28:01.078Z,24.00
2022-09-21T17:30:28.377Z,24.20
2022-09-21T17:32:55.979Z,25.00
2022-09-21T17:35:34.073Z,25.00
2022-09-21T17:38:00.857Z,25.50
2022-09-21T17:40:27.944Z,24.30
2022-09-21T17:43:05.170Z,25.40
2022-09-21T17:45:38.927Z,25.80
2022-09-21T17:48:17.346Z,26.00
2022-09-21T17:50:44.315Z,26.40
2022-09-21T17:53:31.223Z,27.50
2022-09-21T17:56:00.247Z,28.00
2022-09-21T17:58:48.817Z,27.60
2022-09-21T18:01:38.583Z,28.80
2022-09-21T18:04:06.835Z,28.50
2022-09-21T18:06:34.326Z,29.40
2022-09-21T18:09:01.760Z,30.40
2022-09-21T18:11:51.236Z,31.10
2022-09-21T18:14:44.669Z,31.30
2022-09-21T18:17:39.357Z,31.50
2022-09-21T18:20:06.400Z,32.00
2022-09-21T18:22:54.198Z,32.00
2022-09-21T18:25:32.248Z,32.20
2022-09-21T18:28:04.363Z,31.90
2022-09-21T18:30:31.837Z,33.40
2022-09-21T18:33:21.134Z,32.00
2022-09-21T18:36:15.644Z,33.20
2022-09-21T18:38:56.834Z,32.60
2022-09-21T18:41:40.688Z,32.20
2022-09-21T18:44:25.872Z,32.60
2022-09-21T18:47:15.700Z,31.90
2022-09-21T18:50:10.128Z,33.80
2022-09-21T18:52:50.439Z,33.10
2022-09-21T18:55:27.069Z,33.90
2022-09-21T18:57:55.718Z,34.10
2022-09-21T19:00:23.857Z,33.90
2022-09-21T19:03:12.793Z,33.80
2022-09-21T19:05:59.366Z,34.40
2022-09-21T19:08:38.760Z,34.90
2022-09-21T19:11:16.057Z,37.10
2022-09-21T19:13:48.728Z,35.90
2022-09-21T19:16:34.310Z,36.10
2022-09-21T19:19:18.534Z,36.10
2022-09-21T19:22:11.757Z,36.00
2022-09-21T19:24:56.059Z,35.40
2022-09-21T19:27:34.775Z,37.00
2022-09-21T19:30:07.151Z,37.20
2022-09-21T19:32:45.051Z,36.50
2022-09-21T19:35:18.893Z,36.10
2022-09-21T19:37:50.059Z,37.20
2022-09-21T19:40:18.893Z,37.40
2022-09-21T19:43:13.715Z,35.70
2022-09-21T19:45:40.346Z,38.30
2022-09-21T19:48:14.821Z,38.40
2022-09-21T19:50:54.642Z,38.10
2022-09-21T19:53:43.727Z,35.10
2022-09-21T19:56:35.802Z,36.00
2022-09-21T19:59:21.043Z,35.90
2022-09-21T20:01:55.853Z,36.40
2022-09-21T20:04:27.491Z,38.00
2022-09-21T20:06:59.547Z,37.00
2022-09-21T20:09:39.343Z,37.70
2022-09-21T20:12:23.579Z,36.40
2022-09-21T20:15:11.894Z,36.80
2022-09-21T20:18:01.843Z,38.60
2022-09-21T20:20:30.101Z,39.10
2022-09-21T20:22:57.158Z,38.80
2022-09-21T20:25:31.249Z,39.40
2022-09-21T20:27:58.523Z,38.30
2022-09-21T20:30:28.429Z,39.40
2022-09-21T20:32:59.021Z,39.40
2022-09-21T20:35:30.282Z,39.20
2022-09-21T20:38:01.942Z,38.60
2022-09-21T20:40:31.181Z,38.20
2022-09-21T20:42:58.433Z,38.50
2022-09-21T20:45:25.648Z,37.30
2022-09-21T20:47:54.736Z,39.20
2022-09-21T20:50:22.123Z,39.00
2022-09-21T20:52:48.837Z,38.50
2022-09-21T20:55:17.471Z,39.50
2022-09-21T20:57:44.725Z,39.40
2022-09-21T21:00:14.493Z,40.30
2022-09-21T21:02:42.133Z,40.10
2022-09-21T21:05:11.262Z,41.00
2022-09-21T21:07:40.262Z,41.80
2022-09-21T21:10:07.225Z,42.50
2022-09-21T21:12:33.949Z,42.60
2022-09-21T21:15:00.673Z,43.30
2022-09-21T21:17:27.367Z,43.60
2022-09-21T21:19:54.090Z,44.30
2022-09-21T21:22:20.809Z,43.30
2022-09-21T21:24:48.086Z,43.80
2022-09-21T21:27:17.702Z,44.00
2022-09-21T21:29:50.126Z,43.90
2022-09-21T21:32:19.221Z,44.40
2022-09-21T21:34:46.482Z,44.30
2022-09-21T21:37:14.303Z,44.70
2022-09-21T21:39:41.027Z,45.00
2022-09-21T21:42:08.365Z,44.80
2022-09-21T21:44:35.108Z,45.10
2022-09-21T21:47:15.377Z,45.70
2022-09-21T21:49:48.702Z,46.00
2022-09-21T21:52:15.627Z,46.10
2022-09-21T21:54:42.337Z,47.10
2022-09-21T21:57:10.076Z,47.00
2022-09-21T21:59:37.122Z,46.60
2022-09-21T22:02:04.412Z,47.70
2022-09-21T22:04:31.503Z,47.10
2022-09-21T22:06:58.213Z,48.00
2022-09-21T22:09:24.986Z,47.70
2022-09-21T22:11:52.042Z,48.10
2022-09-21T22:14:18.926Z,48.80
2022-09-21T22:16:45.785Z,48.50
2022-09-21T22:19:12.531Z,49.00
2022-09-21T22:21:42.414Z,49.30
2022-09-21T22:24:09.780Z,49.20
2022-09-21T22:26:39.631Z,49.60
2022-09-21T22:29:09.487Z,49.70
2022-09-21T22:31:39.413Z,50.60
2022-09-21T22:34:07.603Z,50.00
2022-09-21T22:36:36.008Z,50.40
2022-09-21T22:39:04.311Z,50.60
2022-09-21T22:41:34.298Z,50.80
2022-09-21T22:44:01.247Z,51.20
2022-09-21T22:46:29.321Z,50.80
2022-09-21T22:48:56.065Z,51.40
2022-09-21T22:51:22.957Z,51.10
2022-09-21T22:53:50.799Z,51.60
2022-09-21T22:56:20.172Z,51.50
2022-09-21T22:58:52.762Z,52.30
2022-09-21T23:01:20.915Z,52.20
2022-09-21T23:03:51.027Z,52.00
2022-09-21T23:06:20.059Z,51.80
2022-09-21T23:08:51.802Z,52.30
2022-09-21T23:11:21.868Z,52.20
2022-09-21T23:13:49.472Z,51.90
2022-09-21T23:16:17.269Z,53.70
2022-09-21T23:18:44.835Z,53.90
2022-09-21T23:21:14.276Z,54.10
2022-09-21T23:23:42.107Z,54.20
2022-09-21T23:26:08.812Z,53.90
2022-09-21T23:28:36.578Z,53.70
2022-09-21T23:31:06.056Z,54.10
2022-09-21T23:33:38.382Z,54.60
2022-09-21T23:36:07.337Z,54.20
2022-09-21T23:38:34.809Z,54.10
2022-09-21T23:41:13.215Z,54.60
2022-09-21T23:43:41.568Z,54.60
2022-09-21T23:46:10.996Z,54.70
2022-09-21T23:48:38.628Z,55.10
2022-09-21T23:51:05.833Z,55.20
2022-09-21T23:53:32.889Z,55.40
2022-09-21T23:55:59.865Z,56.20
2022-09-21T23:58:27.310Z,56.00
