createdAt,value
2019-04-04T00:01:35.618Z,18.15
2019-04-04T00:04:05.269Z,19.03
2019-04-04T00:06:34.249Z,16.80
2019-04-04T00:09:05.465Z,16.50
2019-04-04T00:11:36.930Z,18.60
2019-04-04T00:14:07.178Z,19.37
2019-04-04T00:16:36.626Z,18.02
2019-04-04T00:19:05.683Z,18.17
2019-04-04T00:21:34.652Z,16.27
2019-04-04T00:24:04.483Z,15.03
2019-04-04T00:26:33.753Z,14.30
2019-04-04T00:29:03.192Z,13.65
2019-04-04T00:31:32.682Z,14.60
2019-04-04T00:34:02.593Z,15.35
2019-04-04T00:36:33.860Z,15.83
2019-04-04T00:39:02.650Z,13.25
2019-04-04T00:41:31.404Z,13.53
2019-04-04T00:44:00.464Z,15.30
2019-04-04T00:46:30.886Z,14.15
2019-04-04T00:49:00.703Z,14.30
2019-04-04T00:51:29.441Z,16.12
2019-04-04T00:53:58.139Z,16.77
2019-04-04T00:56:26.830Z,14.30
2019-04-04T00:58:55.917Z,15.58
2019-04-04T01:01:26.949Z,14.45
2019-04-04T01:03:56.105Z,14.07
2019-04-04T01:06:24.792Z,15.00
2019-04-04T01:08:53.464Z,15.88
2019-04-04T01:11:22.482Z,15.60
2019-04-04T01:13:51.180Z,15.40
2019-04-04T01:16:19.850Z,16.07
2019-04-04T01:18:49.164Z,17.15
2019-04-04T01:21:18.196Z,15.93
2019-04-04T01:23:46.881Z,17.40
2019-04-04T01:26:15.555Z,18.05
2019-04-04T01:28:44.798Z,18.80
2019-04-04T01:31:15.006Z,17.62
2019-04-04T01:33:44.195Z,18.25
2019-04-04T01:36:12.849Z,20.27
2019-04-04T01:38:41.525Z,18.57
2019-04-04T01:41:10.176Z,19.07
2019-04-04T01:43:40.079Z,18.37
2019-04-04T01:46:09.774Z,19.40
2019-04-04T01:48:38.433Z,19.70
2019-04-04T01:51:07.971Z,17.67
2019-04-04T01:53:36.773Z,18.45
2019-04-04T01:56:06.760Z,18.25
2019-04-04T01:58:36.390Z,21.55
2019-04-04T02:01:05.216Z,20.57
2019-04-04T02:03:34.181Z,19.40
2019-04-04T02:06:02.856Z,18.92
2019-04-04T02:08:32.089Z,18.60
2019-04-04T02:11:00.846Z,19.05
2019-04-04T02:13:29.520Z,19.85
2019-04-04T02:15:58.196Z,20.40
2019-04-04T02:18:26.854Z,23.02
2019-04-04T02:20:57.690Z,24.98
2019-04-04T02:23:25.932Z,24.07
2019-04-04T02:25:54.640Z,23.07
2019-04-04T02:28:23.321Z,19.45
2019-04-04T02:30:52.580Z,19.32
2019-04-04T02:33:21.245Z,20.95
2019-04-04T02:35:49.909Z,19.15
2019-04-04T02:38:18.583Z,16.75
2019-04-04T02:40:47.259Z,21.65
2019-04-04T02:43:15.892Z,16.97
2019-04-04T02:45:44.615Z,19.60
2019-04-04T02:48:13.255Z,19.35
2019-04-04T02:50:41.918Z,20.82
2019-04-04T02:53:10.593Z,18.52
2019-04-04T02:55:39.280Z,19.25
2019-04-04T02:58:07.944Z,15.20
2019-04-04T03:00:36.662Z,18.15
2019-04-04T03:03:08.356Z,18.73
2019-04-04T03:05:35.975Z,18.50
2019-04-04T03:08:04.808Z,18.12
2019-04-04T03:10:33.885Z,20.57
2019-04-04T03:13:02.624Z,22.05
2019-04-04T03:15:31.300Z,21.40
2019-04-04T03:18:04.078Z,21.70
2019-04-04T03:20:30.519Z,20.32
2019-04-04T03:23:00.485Z,21.75
2019-04-04T03:25:29.594Z,21.60
2019-04-04T03:27:59.334Z,22.60
2019-04-04T03:30:28.206Z,23.22
2019-04-04T03:32:56.958Z,22.82
2019-04-04T03:35:28.246Z,27.22
2019-04-04T03:37:56.324Z,25.43
2019-04-04T03:40:25.923Z,27.20
2019-04-04T03:42:54.703Z,29.07
2019-04-04T03:45:26.060Z,28.57
2019-04-04T03:47:53.769Z,28.77
2019-04-04T03:50:22.420Z,30.68
2019-04-04T03:52:51.102Z,27.25
2019-04-04T03:55:19.781Z,28.35
2019-04-04T03:57:48.446Z,25.90
2019-04-04T04:00:27.341Z,26.25
2019-04-04T04:02:56.463Z,27.95
2019-04-04T04:05:26.672Z,24.52
2019-04-04T04:07:55.498Z,23.35
2019-04-04T04:10:24.227Z,22.30
2019-04-04T04:12:52.957Z,23.77
2019-04-04T04:15:21.652Z,21.23
2019-04-04T04:17:50.382Z,25.25
2019-04-04T04:20:19.042Z,21.87
2019-04-04T04:22:50.308Z,22.48
2019-04-04T04:25:18.129Z,23.73
2019-04-04T04:27:48.409Z,22.60
2019-04-04T04:30:17.548Z,22.45
2019-04-04T04:32:46.190Z,23.85
2019-04-04T04:35:14.853Z,24.60
2019-04-04T04:37:43.520Z,25.68
2019-04-04T04:40:14.914Z,29.85
2019-04-04T04:42:42.679Z,28.75
2019-04-04T04:45:12.469Z,26.95
2019-04-04T04:47:41.359Z,23.12
2019-04-04T04:50:10.162Z,20.77
2019-04-04T04:52:38.852Z,22.22
2019-04-04T04:55:07.588Z,24.10
2019-04-04T04:57:37.249Z,25.25
2019-04-04T05:00:06.989Z,29.90
2019-04-04T05:02:35.667Z,30.95
2019-04-04T05:05:04.527Z,34.25
2019-04-04T05:07:33.181Z,32.73
2019-04-04T05:10:01.855Z,30.52
2019-04-04T05:12:30.504Z,32.88
2019-04-04T05:15:01.231Z,37.13
2019-04-04T05:17:29.584Z,33.00
2019-04-04T05:19:58.255Z,32.50
2019-04-04T05:22:26.897Z,30.72
2019-04-04T05:25:07.783Z,30.08
2019-04-04T05:27:25.986Z,26.30
2019-04-04T05:29:54.698Z,27.95
2019-04-04T05:32:23.381Z,28.05
2019-04-04T05:34:52.065Z,28.42
2019-04-04T05:37:20.699Z,25.52
2019-04-04T05:39:51.461Z,26.25
2019-04-04T05:42:19.756Z,26.60
2019-04-04T05:44:48.431Z,31.23
2019-04-04T05:47:17.082Z,29.23
2019-04-04T05:49:45.758Z,25.30
2019-04-04T05:52:14.416Z,27.02
2019-04-04T05:54:43.103Z,26.60
2019-04-04T05:57:11.770Z,28.75
2019-04-04T05:59:42.288Z,29.55
2019-04-04T06:02:11.571Z,26.48
2019-04-04T06:04:40.794Z,26.57
2019-04-04T06:07:09.544Z,27.25
2019-04-04T06:09:38.278Z,27.90
2019-04-04T06:12:07.113Z,28.87
2019-04-04T06:14:35.796Z,30.23
2019-04-04T06:17:05.102Z,31.73
2019-04-04T06:19:35.036Z,30.75
2019-04-04T06:22:03.696Z,30.35
2019-04-04T06:24:32.347Z,29.42
2019-04-04T06:27:01.069Z,34.18
2019-04-04T06:29:29.763Z,32.28
2019-04-04T06:32:00.292Z,27.93
2019-04-04T06:34:28.829Z,27.52
2019-04-04T06:36:57.495Z,24.75
2019-04-04T06:39:26.188Z,25.90
2019-04-04T06:41:54.838Z,25.08
2019-04-04T06:44:23.501Z,27.42
2019-04-04T06:46:53.605Z,25.30
2019-04-04T06:49:22.828Z,26.07
2019-04-04T06:51:51.481Z,26.42
2019-04-04T06:54:20.164Z,23.32
2019-04-04T06:56:48.844Z,25.37
2019-04-04T06:59:17.524Z,23.00
2019-04-04T07:01:46.177Z,36.00
2019-04-04T07:04:17.170Z,33.92
2019-04-04T07:06:45.269Z,35.68
2019-04-04T07:09:13.977Z,35.55
2019-04-04T07:11:42.658Z,32.00
2019-04-04T07:14:11.336Z,29.40
2019-04-04T07:16:40.019Z,28.60
2019-04-04T07:19:08.688Z,27.93
2019-04-04T07:21:37.339Z,29.23
2019-04-04T07:24:06.071Z,28.02
2019-04-04T07:26:34.776Z,28.75
2019-04-04T07:29:03.568Z,28.38
2019-04-04T07:31:34.049Z,26.10
2019-04-04T07:34:02.632Z,28.32
2019-04-04T07:36:31.310Z,27.17
2019-04-04T07:39:00.298Z,23.45
2019-04-04T07:41:29.764Z,24.65
2019-04-04T07:43:58.719Z,28.35
2019-04-04T07:46:27.463Z,25.62
2019-04-04T07:48:56.162Z,25.60
2019-04-04T07:51:24.809Z,27.55
2019-04-04T07:53:53.512Z,25.08
2019-04-04T07:56:22.170Z,25.82
2019-04-04T07:58:50.829Z,22.87
2019-04-04T08:01:19.526Z,26.68
2019-04-04T08:03:48.196Z,24.20
2019-04-04T08:06:16.850Z,25.70
2019-04-04T08:08:45.539Z,26.27
2019-04-04T08:11:14.284Z,27.93
2019-04-04T08:13:42.948Z,27.45
2019-04-04T08:16:11.708Z,26.62
2019-04-04T08:18:40.368Z,27.45
2019-04-04T08:21:09.080Z,25.23
2019-04-04T08:23:37.749Z,24.10
2019-04-04T08:26:06.506Z,25.57
2019-04-04T08:28:35.202Z,25.70
2019-04-04T08:31:03.886Z,22.90
2019-04-04T08:33:32.550Z,26.07
2019-04-04T08:36:06.236Z,21.75
2019-04-04T08:38:31.646Z,19.07
2019-04-04T08:41:00.302Z,21.23
2019-04-04T08:43:28.991Z,19.07
2019-04-04T08:45:57.663Z,19.87
2019-04-04T08:48:26.350Z,17.07
2019-04-04T08:50:55.020Z,17.23
2019-04-04T08:53:23.700Z,17.23
2019-04-04T08:55:52.394Z,17.30
2019-04-04T08:58:21.055Z,17.75
2019-04-04T09:00:49.754Z,16.65
2019-04-04T09:03:18.417Z,17.20
2019-04-04T09:05:47.074Z,22.52
2019-04-04T09:08:15.769Z,20.08
2019-04-04T09:10:44.441Z,16.57
2019-04-04T09:13:13.108Z,15.28
2019-04-04T09:15:41.783Z,14.53
2019-04-04T09:18:10.460Z,14.45
2019-04-04T09:20:39.163Z,14.30
2019-04-04T09:23:08.240Z,13.90
2019-04-04T09:25:37.069Z,13.58
2019-04-04T09:28:05.804Z,16.20
2019-04-04T09:30:34.524Z,13.93
2019-04-04T09:33:03.206Z,14.50
2019-04-04T09:35:31.879Z,12.93
2019-04-04T09:38:00.553Z,15.20
2019-04-04T09:40:29.248Z,14.83
2019-04-04T09:42:57.916Z,14.28
2019-04-04T09:45:26.613Z,14.18
2019-04-04T09:47:55.277Z,11.43
2019-04-04T09:50:24.132Z,11.55
2019-04-04T09:52:53.094Z,12.85
2019-04-04T09:55:21.855Z,12.73
2019-04-04T09:57:50.545Z,12.95
2019-04-04T10:00:21.040Z,14.60
2019-04-04T10:02:49.982Z,14.70
2019-04-04T10:05:18.999Z,14.25
2019-04-04T10:07:47.675Z,14.85
2019-04-04T10:10:17.095Z,16.57
2019-04-04T10:12:45.857Z,16.10
2019-04-04T10:15:16.288Z,15.10
2019-04-04T10:17:45.416Z,15.78
2019-04-04T10:20:14.434Z,14.75
2019-04-04T10:22:43.107Z,15.93
2019-04-04T10:25:12.057Z,16.73
2019-04-04T10:27:40.710Z,16.32
2019-04-04T10:30:10.251Z,16.45
2019-04-04T10:32:39.261Z,16.80
2019-04-04T10:35:08.353Z,15.68
2019-04-04T10:37:37.098Z,16.57
2019-04-04T10:40:06.541Z,14.80
2019-04-04T10:42:35.195Z,15.25
2019-04-04T10:45:05.386Z,15.00
2019-04-04T10:47:34.065Z,15.45
2019-04-04T10:50:03.187Z,15.40
2019-04-04T10:52:32.243Z,14.73
2019-04-04T10:55:01.710Z,13.38
2019-04-04T10:57:30.501Z,16.05
2019-04-04T10:59:59.166Z,14.35
2019-04-04T11:02:27.822Z,14.38
2019-04-04T11:04:56.504Z,16.85
2019-04-04T11:07:25.166Z,16.57
2019-04-04T11:09:53.859Z,17.37
2019-04-04T11:12:22.521Z,17.45
2019-04-04T11:14:51.183Z,17.00
2019-04-04T11:17:19.861Z,19.70
2019-04-04T11:19:48.529Z,17.60
2019-04-04T11:22:17.219Z,19.10
2019-04-04T11:24:45.881Z,21.07
2019-04-04T11:27:17.334Z,19.32
2019-04-04T11:29:45.044Z,21.23
2019-04-04T11:32:13.741Z,18.95
2019-04-04T11:34:52.698Z,21.73
2019-04-04T11:37:12.797Z,19.02
2019-04-04T11:39:53.672Z,18.07
2019-04-04T11:42:12.015Z,20.80
2019-04-04T11:44:40.679Z,18.85
2019-04-04T11:47:09.354Z,19.57
2019-04-04T11:49:38.050Z,19.17
2019-04-04T11:52:06.806Z,19.20
2019-04-04T11:54:55.437Z,19.62
2019-04-04T11:57:24.156Z,19.42
2019-04-04T11:59:52.858Z,20.35
2019-04-04T12:02:21.642Z,20.68
2019-04-04T12:04:50.311Z,19.50
2019-04-04T12:07:18.983Z,20.20
2019-04-04T12:09:47.644Z,19.45
2019-04-04T12:12:16.318Z,18.25
2019-04-04T12:14:44.985Z,20.40
2019-04-04T12:17:13.663Z,19.98
2019-04-04T12:19:42.329Z,19.62
2019-04-04T12:22:11.948Z,20.85
2019-04-04T12:24:40.756Z,18.87
2019-04-04T12:27:09.419Z,19.87
2019-04-04T12:29:38.113Z,19.15
2019-04-04T12:32:06.867Z,19.60
2019-04-04T12:34:35.525Z,19.23
2019-04-04T12:37:04.199Z,20.20
2019-04-04T12:39:32.866Z,18.40
2019-04-04T12:42:01.544Z,19.12
2019-04-04T12:44:30.238Z,21.12
2019-04-04T12:46:58.917Z,17.85
2019-04-04T12:49:27.616Z,22.00
2019-04-04T12:51:56.285Z,20.12
2019-04-04T12:54:24.991Z,18.57
2019-04-04T12:56:53.644Z,18.55
2019-04-04T12:59:22.336Z,21.05
2019-04-04T13:01:50.999Z,19.25
2019-04-04T13:04:30.678Z,20.55
2019-04-04T13:06:50.072Z,22.40
2019-04-04T13:09:18.732Z,23.42
2019-04-04T13:11:47.419Z,22.65
2019-04-04T13:14:16.085Z,23.15
2019-04-04T13:16:44.737Z,24.10
2019-04-04T13:19:13.443Z,25.62
2019-04-04T13:21:42.105Z,24.00
2019-04-04T13:24:10.765Z,25.72
2019-04-04T13:26:39.459Z,24.07
2019-04-04T13:29:08.137Z,23.95
2019-04-04T13:31:36.874Z,24.47
2019-04-04T13:34:05.563Z,25.85
2019-04-04T13:36:36.596Z,27.58
2019-04-04T13:39:08.878Z,25.30
2019-04-04T13:41:37.572Z,26.50
2019-04-04T13:44:06.382Z,28.83
2019-04-04T13:46:35.135Z,28.25
2019-04-04T13:49:03.860Z,28.17
2019-04-04T13:51:32.543Z,29.27
2019-04-04T13:54:01.279Z,28.67
2019-04-04T13:56:29.938Z,29.02
2019-04-04T13:59:00.946Z,27.80
2019-04-04T14:01:29.016Z,28.60
2019-04-04T14:03:57.673Z,24.18
2019-04-04T14:06:26.465Z,28.10
2019-04-04T14:08:55.119Z,27.93
2019-04-04T14:11:23.805Z,28.23
2019-04-04T14:13:52.463Z,29.98
2019-04-04T14:16:21.116Z,27.65
2019-04-04T14:18:49.808Z,28.30
2019-04-04T14:21:18.466Z,30.57
2019-04-04T14:23:47.118Z,29.57
2019-04-04T14:26:15.807Z,30.12
2019-04-04T14:28:44.474Z,30.27
2019-04-04T14:31:13.163Z,30.20
2019-04-04T14:33:41.841Z,30.77
2019-04-04T14:36:10.607Z,32.10
2019-04-04T14:38:39.297Z,31.48
2019-04-04T14:41:11.553Z,31.90
2019-04-04T14:43:38.425Z,32.75
2019-04-04T14:46:07.083Z,32.55
2019-04-04T14:48:35.768Z,31.62
2019-04-04T14:51:04.504Z,32.50
2019-04-04T14:53:33.192Z,33.67
2019-04-04T14:56:01.858Z,36.98
2019-04-04T14:58:30.956Z,35.88
2019-04-04T15:00:59.965Z,32.30
2019-04-04T15:03:28.641Z,37.23
2019-04-04T15:05:57.325Z,38.83
2019-04-04T15:08:26.013Z,39.15
2019-04-04T15:10:54.676Z,41.42
2019-04-04T15:13:23.352Z,37.33
2019-04-04T15:16:11.035Z,39.20
2019-04-04T15:18:39.713Z,34.60
2019-04-04T15:21:08.543Z,35.85
2019-04-04T15:23:38.068Z,41.40
2019-04-04T15:26:09.640Z,37.03
2019-04-04T15:28:37.304Z,41.33
2019-04-04T15:31:06.708Z,38.95
2019-04-04T15:33:35.433Z,40.45
2019-04-04T15:36:04.343Z,41.02
2019-04-04T15:38:33.006Z,38.90
2019-04-04T15:41:01.712Z,38.50
2019-04-04T15:43:30.469Z,39.27
2019-04-04T15:45:59.274Z,39.58
2019-04-04T15:48:27.968Z,37.38
2019-04-04T15:50:56.628Z,40.58
2019-04-04T15:53:25.359Z,41.75
2019-04-04T15:55:54.048Z,41.00
2019-04-04T15:58:22.723Z,40.15
2019-04-04T16:00:51.400Z,40.15
2019-04-04T16:03:20.088Z,40.73
2019-04-04T16:05:48.839Z,41.18
2019-04-04T16:08:17.481Z,38.23
2019-04-04T16:10:46.234Z,40.45
2019-04-04T16:13:14.915Z,42.50
2019-04-04T16:15:43.607Z,45.28
2019-04-04T16:18:12.531Z,41.45
2019-04-04T16:20:41.183Z,41.48
2019-04-04T16:23:09.847Z,41.28
2019-04-04T16:25:38.615Z,42.93
2019-04-04T16:28:07.370Z,40.63
2019-04-04T16:30:38.346Z,40.15
2019-04-04T16:33:07.023Z,45.15
2019-04-04T16:35:35.679Z,40.75
2019-04-04T16:38:04.352Z,43.68
2019-04-04T16:40:33.179Z,44.45
2019-04-04T16:43:02.493Z,43.08
2019-04-04T16:45:31.360Z,43.02
2019-04-04T16:48:00.013Z,44.48
2019-04-04T16:50:28.667Z,44.20
2019-04-04T16:52:57.356Z,42.23
2019-04-04T16:55:26.108Z,45.55
2019-04-04T16:57:54.988Z,44.83
2019-04-04T17:00:24.520Z,44.25
2019-04-04T17:02:53.173Z,47.45
2019-04-04T17:05:21.940Z,45.48
2019-04-04T17:07:50.628Z,44.55
2019-04-04T17:10:19.740Z,44.42
2019-04-04T17:12:48.403Z,46.53
2019-04-04T17:15:17.250Z,47.08
2019-04-04T17:17:45.909Z,45.92
2019-04-04T17:20:15.516Z,47.03
2019-04-04T17:22:44.208Z,48.42
2019-04-04T17:25:14.833Z,49.75
2019-04-04T17:27:43.329Z,49.75
2019-04-04T17:30:12.851Z,50.92
2019-04-04T17:32:42.182Z,49.25
2019-04-04T17:35:11.135Z,52.13
2019-04-04T17:37:40.177Z,52.13
2019-04-04T17:40:09.439Z,50.88
2019-04-04T17:42:38.548Z,52.80
2019-04-04T17:45:09.383Z,50.95
2019-04-04T17:47:38.603Z,56.02
2019-04-04T17:50:08.519Z,53.78
2019-04-04T17:52:37.254Z,50.08
2019-04-04T17:55:07.640Z,51.60
2019-04-04T17:57:36.377Z,51.15
2019-04-04T18:00:07.452Z,53.48
2019-04-04T18:02:36.608Z,52.88
2019-04-04T18:05:06.043Z,49.65
2019-04-04T18:07:34.705Z,52.60
2019-04-04T18:10:03.439Z,53.45
2019-04-04T18:12:40.243Z,56.33
2019-04-04T18:15:02.565Z,55.03
2019-04-04T18:17:31.259Z,58.28
2019-04-04T18:19:59.917Z,55.63
2019-04-04T18:22:28.589Z,55.43
2019-04-04T18:24:57.749Z,55.40
2019-04-04T18:27:26.468Z,54.95
2019-04-04T18:29:55.176Z,52.27
2019-04-04T18:32:23.863Z,52.15
2019-04-04T18:34:52.536Z,46.02
2019-04-04T18:37:21.210Z,52.83
2019-04-04T18:39:49.890Z,51.30
2019-04-04T18:42:18.577Z,43.58
2019-04-04T18:44:47.236Z,48.28
2019-04-04T18:47:15.963Z,48.00
2019-04-04T18:49:44.641Z,48.85
2019-04-04T18:52:13.333Z,45.65
2019-04-04T18:54:41.980Z,48.00
2019-04-04T18:57:13.074Z,52.10
2019-04-04T18:59:41.048Z,49.83
2019-04-04T19:02:10.067Z,44.80
2019-04-04T19:04:38.726Z,47.85
2019-04-04T19:07:07.402Z,49.13
2019-04-04T19:09:36.063Z,44.00
2019-04-04T19:12:04.817Z,48.15
2019-04-04T19:14:33.566Z,43.35
2019-04-04T19:17:02.336Z,47.60
2019-04-04T19:19:30.987Z,44.45
2019-04-04T19:21:59.726Z,45.05
2019-04-04T19:24:28.412Z,40.75
2019-04-04T19:26:57.188Z,42.53
2019-04-04T19:29:25.936Z,41.63
2019-04-04T19:31:54.618Z,41.68
2019-04-04T19:34:23.310Z,42.15
2019-04-04T19:36:52.166Z,41.75
2019-04-04T19:39:20.819Z,44.10
2019-04-04T19:41:49.509Z,42.13
2019-04-04T19:44:18.182Z,41.20
2019-04-04T19:46:46.870Z,39.35
2019-04-04T19:49:15.514Z,41.77
2019-04-04T19:51:44.172Z,40.15
2019-04-04T19:54:12.856Z,41.23
2019-04-04T19:56:41.518Z,40.45
2019-04-04T19:59:10.186Z,40.15
2019-04-04T20:01:38.864Z,41.23
2019-04-04T20:04:07.526Z,38.53
2019-04-04T20:06:36.213Z,37.53
2019-04-04T20:09:07.247Z,37.98
2019-04-04T20:11:36.108Z,36.25
2019-04-04T20:14:05.035Z,36.50
2019-04-04T20:16:33.729Z,35.95
2019-04-04T20:19:02.456Z,36.53
2019-04-04T20:21:31.113Z,38.20
2019-04-04T20:23:59.795Z,37.70
2019-04-04T20:26:28.457Z,38.88
2019-04-04T20:28:57.149Z,38.28
2019-04-04T20:31:25.810Z,39.75
2019-04-04T20:34:01.639Z,40.65
2019-04-04T20:36:24.903Z,41.45
2019-04-04T20:38:54.003Z,38.63
2019-04-04T20:41:22.663Z,39.20
2019-04-04T20:43:51.352Z,41.58
2019-04-04T20:46:20.025Z,38.30
2019-04-04T20:48:48.774Z,39.92
2019-04-04T20:51:17.740Z,37.50
2019-04-04T20:53:46.623Z,38.23
2019-04-04T20:56:15.462Z,40.38
2019-04-04T20:58:44.091Z,36.98
2019-04-04T21:01:12.751Z,35.58
2019-04-04T21:03:41.427Z,34.98
2019-04-04T21:06:10.078Z,38.65
2019-04-04T21:08:38.752Z,40.10
2019-04-04T21:11:07.423Z,38.88
2019-04-04T21:13:36.097Z,39.25
2019-04-04T21:16:04.845Z,38.95
2019-04-04T21:18:33.513Z,40.83
2019-04-04T21:21:02.196Z,42.13
2019-04-04T21:23:30.848Z,39.83
2019-04-04T21:25:59.506Z,42.70
2019-04-04T21:28:28.191Z,42.03
2019-04-04T21:30:56.854Z,45.52
2019-04-04T21:33:25.512Z,45.20
2019-04-04T21:35:54.191Z,42.98
2019-04-04T21:38:22.894Z,41.33
2019-04-04T21:40:51.547Z,42.95
2019-04-04T21:43:20.205Z,40.83
2019-04-04T21:45:48.873Z,43.10
2019-04-04T21:48:17.532Z,43.33
2019-04-04T21:50:46.228Z,42.62
2019-04-04T21:53:14.890Z,39.98
2019-04-04T21:55:43.543Z,45.88
2019-04-04T21:58:12.223Z,42.23
2019-04-04T22:00:43.660Z,37.88
2019-04-04T22:03:12.411Z,42.85
2019-04-04T22:05:41.064Z,44.20
2019-04-04T22:08:09.821Z,42.10
2019-04-04T22:10:38.477Z,43.48
2019-04-04T22:13:07.214Z,41.10
2019-04-04T22:15:35.970Z,40.08
2019-04-04T22:18:04.715Z,36.53
2019-04-04T22:20:33.373Z,41.37
2019-04-04T22:23:02.054Z,40.52
2019-04-04T22:25:30.778Z,37.08
2019-04-04T22:27:59.509Z,38.42
2019-04-04T22:30:28.215Z,35.90
2019-04-04T22:32:56.851Z,40.15
2019-04-04T22:35:25.506Z,37.23
2019-04-04T22:37:54.261Z,37.25
2019-04-04T22:40:22.977Z,38.48
2019-04-04T22:42:51.634Z,40.73
2019-04-04T22:45:20.289Z,37.60
2019-04-04T22:47:49.056Z,35.85
2019-04-04T22:50:17.735Z,38.48
2019-04-04T22:52:46.393Z,39.20
2019-04-04T22:55:15.155Z,39.35
2019-04-04T22:57:43.888Z,40.28
2019-04-04T23:00:14.165Z,36.83
2019-04-04T23:02:42.868Z,41.63
2019-04-04T23:05:11.663Z,38.02
2019-04-04T23:07:40.319Z,43.45
2019-04-04T23:10:10.438Z,40.43
2019-04-04T23:12:39.203Z,39.78
2019-04-04T23:15:08.741Z,43.75
2019-04-04T23:17:37.494Z,40.08
2019-04-04T23:20:07.829Z,39.50
2019-04-04T23:22:36.484Z,42.20
2019-04-04T23:25:05.992Z,39.92
2019-04-04T23:27:34.662Z,38.83
2019-04-04T23:30:03.764Z,37.03
2019-04-04T23:32:32.419Z,37.13
2019-04-04T23:35:01.110Z,37.93
2019-04-04T23:37:29.780Z,40.33
2019-04-04T23:39:58.511Z,39.05
2019-04-04T23:42:27.499Z,39.70
2019-04-04T23:45:01.221Z,39.58
2019-04-04T23:47:26.541Z,40.03
2019-04-04T23:49:55.223Z,39.53
2019-04-04T23:52:23.876Z,40.45
2019-04-04T23:54:52.528Z,42.85
2019-04-04T23:57:21.212Z,40.28
2019-04-04T23:59:49.866Z,39.85
