createdAt,value
2019-03-16T00:00:21.649Z,57.34
2019-03-16T00:01:21.614Z,57.31
2019-03-16T00:02:21.604Z,57.14
2019-03-16T00:03:21.609Z,56.52
2019-03-16T00:04:21.578Z,56.52
2019-03-16T00:05:21.587Z,56.93
2019-03-16T00:06:21.587Z,57.03
2019-03-16T00:07:32.573Z,56.80
2019-03-16T00:08:22.534Z,57.03
2019-03-16T00:09:21.525Z,57.01
2019-03-16T00:10:21.532Z,56.93
2019-03-16T00:11:21.508Z,57.14
2019-03-16T00:12:21.489Z,57.65
2019-03-16T00:13:21.513Z,58.26
2019-03-16T00:14:21.466Z,58.26
2019-03-16T00:15:21.482Z,57.65
2019-03-16T00:16:21.445Z,57.96
2019-03-16T00:17:23.748Z,56.82
2019-03-16T00:18:21.430Z,57.86
2019-03-16T00:19:21.415Z,57.65
2019-03-16T00:20:21.426Z,57.65
2019-03-16T00:21:21.398Z,58.47
2019-03-16T00:22:21.406Z,58.58
2019-03-16T00:23:21.371Z,58.06
2019-03-16T00:24:21.355Z,58.06
2019-03-16T00:25:21.367Z,58.37
2019-03-16T00:26:21.342Z,58.37
2019-03-16T00:27:21.325Z,59.30
2019-03-16T00:28:21.316Z,58.78
2019-03-16T00:29:21.617Z,58.47
2019-03-16T00:30:21.302Z,58.37
2019-03-16T00:31:21.287Z,59.19
2019-03-16T00:32:21.267Z,58.78
2019-03-16T00:33:21.259Z,58.78
2019-03-16T00:34:21.247Z,58.68
2019-03-16T00:35:21.260Z,58.47
2019-03-16T00:36:21.228Z,58.37
2019-03-16T00:37:21.212Z,58.89
2019-03-16T00:38:23.463Z,58.37
2019-03-16T00:39:21.193Z,58.78
2019-03-16T00:40:21.200Z,58.58
2019-03-16T00:41:21.169Z,58.78
2019-03-16T00:42:21.156Z,58.78
2019-03-16T00:43:21.146Z,58.37
2019-03-16T00:44:21.133Z,58.37
2019-03-16T00:45:21.145Z,58.58
2019-03-16T00:46:21.113Z,58.16
2019-03-16T00:47:21.122Z,59.61
2019-03-16T00:48:21.097Z,59.30
2019-03-16T00:49:21.077Z,59.40
2019-03-16T00:50:21.098Z,58.68
2019-03-16T00:51:21.098Z,59.09
2019-03-16T00:52:21.042Z,59.40
2019-03-16T00:53:21.031Z,59.40
2019-03-16T00:54:21.025Z,59.40
2019-03-16T00:55:21.027Z,59.40
2019-03-16T00:56:21.004Z,60.33
2019-03-16T00:57:20.987Z,59.81
2019-03-16T00:58:20.972Z,59.81
2019-03-16T00:59:20.974Z,60.12
2019-03-16T01:00:20.968Z,60.02
2019-03-16T01:01:20.947Z,60.22
2019-03-16T01:02:27.017Z,59.70
2019-03-16T01:03:22.026Z,59.81
2019-03-16T01:04:20.907Z,59.70
2019-03-16T01:05:20.927Z,60.15
2019-03-16T01:06:20.885Z,59.63
2019-03-16T01:07:20.876Z,59.84
2019-03-16T01:08:20.866Z,60.05
2019-03-16T01:09:20.853Z,60.35
2019-03-16T01:10:20.861Z,60.46
2019-03-16T01:11:20.828Z,60.22
2019-03-16T01:12:20.819Z,60.46
2019-03-16T01:13:20.821Z,59.94
2019-03-16T01:14:20.799Z,60.33
2019-03-16T01:15:20.795Z,59.74
2019-03-16T01:16:20.770Z,60.56
2019-03-16T01:17:20.758Z,60.66
2019-03-16T01:18:20.751Z,60.66
2019-03-16T01:19:20.740Z,60.87
2019-03-16T01:20:20.747Z,61.90
2019-03-16T01:21:20.714Z,61.25
2019-03-16T01:22:20.705Z,62.00
2019-03-16T01:23:20.705Z,60.77
2019-03-16T01:24:20.680Z,61.28
2019-03-16T01:25:20.706Z,61.38
2019-03-16T01:26:20.653Z,61.69
2019-03-16T01:27:20.698Z,61.49
2019-03-16T01:28:20.634Z,61.69
2019-03-16T01:29:20.623Z,62.00
2019-03-16T01:30:20.611Z,62.10
2019-03-16T01:31:20.627Z,62.10
2019-03-16T01:32:20.587Z,62.10
2019-03-16T01:33:20.573Z,61.90
2019-03-16T01:34:20.572Z,62.00
2019-03-16T01:35:20.556Z,61.90
2019-03-16T01:36:20.575Z,62.31
2019-03-16T01:37:20.532Z,62.82
2019-03-16T01:38:20.521Z,63.03
2019-03-16T01:39:20.509Z,62.10
2019-03-16T01:40:20.505Z,62.93
2019-03-16T01:41:20.527Z,62.52
2019-03-16T01:42:20.484Z,62.21
2019-03-16T01:43:20.467Z,62.41
2019-03-16T01:44:20.458Z,62.72
2019-03-16T01:45:20.440Z,62.62
2019-03-16T01:46:20.448Z,62.62
2019-03-16T01:47:20.428Z,62.52
2019-03-16T01:48:20.408Z,62.62
2019-03-16T01:49:20.416Z,62.62
2019-03-16T01:50:21.761Z,62.31
2019-03-16T01:51:20.397Z,62.72
2019-03-16T01:52:20.367Z,62.31
2019-03-16T01:53:20.374Z,63.13
2019-03-16T01:54:20.345Z,62.72
2019-03-16T01:55:20.327Z,63.03
2019-03-16T01:56:20.339Z,63.24
2019-03-16T01:57:20.635Z,62.82
2019-03-16T01:58:20.286Z,63.03
2019-03-16T01:59:20.278Z,63.13
2019-03-16T02:00:20.266Z,63.34
2019-03-16T02:01:20.270Z,63.68
2019-03-16T02:02:20.250Z,63.78
2019-03-16T02:03:20.240Z,63.57
2019-03-16T02:04:20.225Z,63.96
2019-03-16T02:05:20.211Z,63.68
2019-03-16T02:06:20.221Z,63.54
2019-03-16T02:07:20.198Z,63.57
2019-03-16T02:08:20.176Z,63.96
2019-03-16T02:09:20.174Z,63.54
2019-03-16T02:10:20.158Z,63.47
2019-03-16T02:11:20.168Z,63.57
2019-03-16T02:12:20.136Z,64.09
2019-03-16T02:13:20.126Z,63.37
2019-03-16T02:14:20.116Z,63.65
2019-03-16T02:15:20.104Z,63.85
2019-03-16T02:16:20.111Z,63.96
2019-03-16T02:17:20.076Z,63.85
2019-03-16T02:18:20.068Z,63.96
2019-03-16T02:19:20.060Z,63.85
2019-03-16T02:20:20.047Z,63.85
2019-03-16T02:21:20.058Z,63.75
2019-03-16T02:22:20.018Z,63.85
2019-03-16T02:23:20.010Z,63.96
2019-03-16T02:24:20.003Z,63.45
2019-03-16T02:25:19.994Z,63.96
2019-03-16T02:26:20.050Z,63.54
2019-03-16T02:27:19.964Z,63.96
2019-03-16T02:28:19.954Z,63.45
2019-03-16T02:29:19.944Z,63.54
2019-03-16T02:30:19.936Z,63.96
2019-03-16T02:31:19.940Z,63.54
2019-03-16T02:32:19.908Z,63.65
2019-03-16T02:33:19.907Z,63.45
2019-03-16T02:34:19.888Z,63.24
2019-03-16T02:35:19.889Z,63.45
2019-03-16T02:36:19.890Z,63.45
2019-03-16T02:37:19.854Z,63.54
2019-03-16T02:38:19.839Z,63.24
2019-03-16T02:39:19.835Z,63.47
2019-03-16T02:40:19.820Z,63.57
2019-03-16T02:41:19.828Z,63.37
2019-03-16T02:42:19.798Z,63.47
2019-03-16T02:43:19.792Z,63.47
2019-03-16T02:44:19.780Z,63.47
2019-03-16T02:45:19.766Z,63.68
2019-03-16T02:46:19.773Z,63.37
2019-03-16T02:47:19.744Z,63.27
2019-03-16T02:48:19.727Z,63.27
2019-03-16T02:49:19.899Z,63.37
2019-03-16T02:50:19.713Z,63.37
2019-03-16T02:51:19.719Z,63.37
2019-03-16T02:52:19.683Z,63.27
2019-03-16T02:53:19.683Z,63.47
2019-03-16T02:54:19.663Z,63.45
2019-03-16T02:55:19.649Z,63.37
2019-03-16T02:56:19.656Z,63.47
2019-03-16T02:57:19.641Z,63.57
2019-03-16T02:58:19.610Z,63.47
2019-03-16T02:59:19.604Z,64.09
2019-03-16T03:00:19.610Z,63.47
2019-03-16T03:01:19.608Z,63.78
2019-03-16T03:02:19.616Z,63.57
2019-03-16T03:03:29.124Z,64.09
2019-03-16T03:04:20.567Z,63.78
2019-03-16T03:05:19.561Z,63.99
2019-03-16T03:06:19.544Z,63.68
2019-03-16T03:07:19.511Z,63.57
2019-03-16T03:08:19.510Z,63.68
2019-03-16T03:09:19.493Z,63.89
2019-03-16T03:10:19.481Z,63.99
2019-03-16T03:11:19.493Z,64.19
2019-03-16T03:12:19.462Z,64.09
2019-03-16T03:13:19.450Z,64.50
2019-03-16T03:14:19.445Z,64.19
2019-03-16T03:15:19.429Z,64.40
2019-03-16T03:16:19.432Z,64.40
2019-03-16T03:17:19.404Z,64.61
2019-03-16T03:18:19.397Z,64.50
2019-03-16T03:19:19.494Z,64.50
2019-03-16T03:20:19.373Z,64.40
2019-03-16T03:21:19.392Z,64.81
2019-03-16T03:22:19.357Z,64.40
2019-03-16T03:23:19.335Z,64.40
2019-03-16T03:24:19.349Z,65.02
2019-03-16T03:25:19.318Z,64.92
2019-03-16T03:26:19.324Z,64.61
2019-03-16T03:27:19.296Z,64.40
2019-03-16T03:28:19.277Z,64.40
2019-03-16T03:29:19.266Z,64.50
2019-03-16T03:30:19.257Z,64.71
2019-03-16T03:31:19.278Z,65.12
2019-03-16T03:32:19.241Z,65.02
2019-03-16T03:33:19.238Z,64.29
2019-03-16T03:34:19.217Z,64.81
2019-03-16T03:35:19.213Z,64.81
2019-03-16T03:36:19.208Z,64.92
2019-03-16T03:37:19.186Z,64.92
2019-03-16T03:38:19.162Z,65.12
2019-03-16T03:39:19.156Z,64.92
2019-03-16T03:40:19.147Z,64.92
2019-03-16T03:41:19.170Z,64.92
2019-03-16T03:42:19.124Z,64.92
2019-03-16T03:43:19.110Z,64.92
2019-03-16T03:44:19.096Z,64.92
2019-03-16T03:45:19.085Z,64.92
2019-03-16T03:46:19.111Z,65.02
2019-03-16T03:47:19.077Z,65.02
2019-03-16T03:48:19.055Z,64.92
2019-03-16T03:49:19.091Z,65.22
2019-03-16T03:50:19.034Z,65.22
2019-03-16T03:51:19.024Z,65.53
2019-03-16T03:52:19.021Z,65.53
2019-03-16T03:53:18.998Z,65.53
2019-03-16T03:54:19.005Z,65.22
2019-03-16T03:55:18.970Z,65.53
2019-03-16T03:56:18.959Z,65.64
2019-03-16T03:57:18.986Z,65.53
2019-03-16T03:58:18.942Z,64.92
2019-03-16T03:59:18.941Z,65.02
2019-03-16T04:00:18.923Z,65.33
2019-03-16T04:01:18.905Z,65.53
2019-03-16T04:02:18.915Z,65.33
2019-03-16T04:03:18.880Z,65.33
2019-03-16T04:04:18.875Z,65.53
2019-03-16T04:05:18.864Z,65.02
2019-03-16T04:06:18.845Z,65.33
2019-03-16T04:07:20.367Z,65.43
2019-03-16T04:08:18.825Z,65.53
2019-03-16T04:09:18.818Z,65.64
2019-03-16T04:10:18.807Z,65.33
2019-03-16T04:11:18.792Z,65.53
2019-03-16T04:12:18.800Z,65.43
2019-03-16T04:13:18.774Z,65.56
2019-03-16T04:14:18.763Z,65.84
2019-03-16T04:15:18.755Z,65.84
2019-03-16T04:16:18.742Z,65.77
2019-03-16T04:17:18.740Z,66.25
2019-03-16T04:18:18.718Z,65.74
2019-03-16T04:19:18.984Z,65.53
2019-03-16T04:20:18.698Z,65.74
2019-03-16T04:21:18.695Z,65.95
2019-03-16T04:22:18.689Z,66.25
2019-03-16T04:23:18.656Z,66.05
2019-03-16T04:24:18.643Z,65.74
2019-03-16T04:25:18.635Z,65.95
2019-03-16T04:26:18.624Z,66.15
2019-03-16T04:27:18.626Z,66.05
2019-03-16T04:28:18.598Z,66.15
2019-03-16T04:29:18.592Z,66.05
2019-03-16T04:30:18.581Z,65.95
2019-03-16T04:31:18.571Z,66.05
2019-03-16T04:32:18.578Z,65.95
2019-03-16T04:33:18.543Z,65.84
2019-03-16T04:34:28.430Z,66.15
2019-03-16T04:35:19.533Z,65.84
2019-03-16T04:36:18.510Z,66.05
2019-03-16T04:37:18.512Z,65.95
2019-03-16T04:38:18.486Z,66.05
2019-03-16T04:39:18.478Z,65.95
2019-03-16T04:40:18.470Z,65.95
2019-03-16T04:41:18.455Z,65.95
2019-03-16T04:42:18.452Z,66.05
2019-03-16T04:43:18.431Z,66.36
2019-03-16T04:44:18.424Z,66.56
2019-03-16T04:45:18.406Z,66.46
2019-03-16T04:46:18.403Z,66.56
2019-03-16T04:47:18.399Z,66.36
2019-03-16T04:48:18.371Z,65.95
2019-03-16T04:49:18.560Z,65.81
2019-03-16T04:50:18.355Z,65.84
2019-03-16T04:51:18.338Z,66.05
2019-03-16T04:52:18.352Z,65.95
2019-03-16T04:53:18.316Z,66.46
2019-03-16T04:54:18.301Z,66.15
2019-03-16T04:55:18.297Z,65.84
2019-03-16T04:56:18.282Z,66.36
2019-03-16T04:57:18.301Z,66.25
2019-03-16T04:58:18.258Z,66.36
2019-03-16T04:59:18.258Z,66.46
2019-03-16T05:00:18.231Z,66.05
2019-03-16T05:01:18.222Z,66.25
2019-03-16T05:02:18.231Z,66.70
2019-03-16T05:03:18.202Z,66.15
2019-03-16T05:04:18.194Z,65.98
2019-03-16T05:05:18.184Z,66.97
2019-03-16T05:06:18.171Z,66.08
2019-03-16T05:07:18.189Z,66.87
2019-03-16T05:08:18.144Z,66.91
2019-03-16T05:09:18.136Z,67.18
2019-03-16T05:10:18.126Z,66.77
2019-03-16T05:11:18.110Z,66.80
2019-03-16T05:12:18.109Z,66.80
2019-03-16T05:13:18.110Z,67.11
2019-03-16T05:14:18.077Z,67.00
2019-03-16T05:15:18.072Z,67.00
2019-03-16T05:16:18.062Z,67.11
2019-03-16T05:17:18.045Z,67.18
2019-03-16T05:18:18.053Z,67.00
2019-03-16T05:19:18.027Z,67.39
2019-03-16T05:20:18.010Z,67.39
2019-03-16T05:21:17.998Z,67.29
2019-03-16T05:22:17.987Z,67.42
2019-03-16T05:23:18.009Z,67.29
2019-03-16T05:24:17.970Z,67.63
2019-03-16T05:25:17.966Z,67.00
2019-03-16T05:26:17.953Z,67.32
2019-03-16T05:27:17.927Z,67.32
2019-03-16T05:28:18.014Z,67.32
2019-03-16T05:29:17.906Z,67.42
2019-03-16T05:30:17.902Z,67.42
2019-03-16T05:31:17.887Z,67.52
2019-03-16T05:32:17.875Z,67.73
2019-03-16T05:33:17.897Z,67.73
2019-03-16T05:34:17.865Z,67.42
2019-03-16T05:35:17.843Z,67.52
2019-03-16T05:36:17.842Z,67.42
2019-03-16T05:37:17.827Z,67.29
2019-03-16T05:38:17.823Z,67.08
2019-03-16T05:39:17.796Z,67.08
2019-03-16T05:40:17.785Z,67.11
2019-03-16T05:41:17.773Z,67.42
2019-03-16T05:42:17.759Z,67.21
2019-03-16T05:43:17.770Z,67.42
2019-03-16T05:44:17.741Z,67.32
2019-03-16T05:45:17.732Z,67.52
2019-03-16T05:46:17.726Z,67.52
2019-03-16T05:47:17.703Z,67.60
2019-03-16T05:48:17.724Z,67.42
2019-03-16T05:49:17.685Z,67.39
2019-03-16T05:50:17.667Z,67.60
2019-03-16T05:51:17.659Z,67.60
2019-03-16T05:52:17.654Z,67.49
2019-03-16T05:53:17.658Z,67.39
2019-03-16T05:54:17.628Z,67.08
2019-03-16T05:55:17.614Z,67.18
2019-03-16T05:56:17.607Z,67.49
2019-03-16T05:57:17.589Z,67.60
2019-03-16T05:58:17.643Z,67.70
2019-03-16T05:59:17.569Z,68.35
2019-03-16T06:00:17.563Z,72.33
2019-03-16T06:01:17.549Z,70.28
2019-03-16T06:02:17.534Z,69.35
2019-03-16T06:03:17.541Z,69.45
2019-03-16T06:04:17.509Z,68.93
2019-03-16T06:05:17.502Z,68.32
2019-03-16T06:06:17.492Z,68.01
2019-03-16T06:07:17.481Z,67.29
2019-03-16T06:08:17.484Z,67.90
2019-03-16T06:09:17.458Z,67.36
2019-03-16T06:10:17.455Z,67.97
2019-03-16T06:11:17.432Z,68.08
2019-03-16T06:12:17.431Z,67.25
2019-03-16T06:13:17.433Z,67.36
2019-03-16T06:14:17.405Z,67.87
2019-03-16T06:15:17.392Z,67.36
2019-03-16T06:16:17.380Z,66.74
2019-03-16T06:17:17.384Z,66.22
2019-03-16T06:18:17.382Z,65.92
2019-03-16T06:19:17.347Z,67.25
2019-03-16T06:20:17.332Z,66.94
2019-03-16T06:21:17.321Z,65.78
2019-03-16T06:22:17.308Z,66.50
2019-03-16T06:23:17.340Z,66.64
2019-03-16T06:24:17.298Z,65.81
2019-03-16T06:25:17.279Z,66.22
2019-03-16T06:26:17.262Z,67.15
2019-03-16T06:27:17.260Z,66.43
2019-03-16T06:28:17.253Z,66.53
2019-03-16T06:29:17.245Z,66.43
2019-03-16T06:30:20.579Z,66.94
2019-03-16T06:31:17.214Z,66.12
2019-03-16T06:32:17.214Z,66.12
2019-03-16T06:33:17.244Z,66.43
2019-03-16T06:34:17.175Z,66.53
2019-03-16T06:35:24.313Z,66.22
2019-03-16T06:36:18.156Z,66.94
2019-03-16T06:37:17.189Z,66.30
2019-03-16T06:38:17.128Z,65.78
2019-03-16T06:39:17.139Z,65.89
2019-03-16T06:40:17.115Z,65.89
2019-03-16T06:41:17.093Z,66.19
2019-03-16T06:42:17.081Z,66.19
2019-03-16T06:43:17.078Z,65.99
2019-03-16T06:44:17.137Z,66.91
2019-03-16T06:45:17.054Z,67.12
2019-03-16T06:46:17.040Z,66.09
2019-03-16T06:47:17.028Z,65.89
2019-03-16T06:48:17.019Z,65.86
2019-03-16T06:49:17.035Z,66.50
2019-03-16T06:50:16.999Z,65.37
2019-03-16T06:51:17.302Z,65.47
2019-03-16T06:52:16.964Z,66.06
2019-03-16T06:53:19.540Z,65.55
2019-03-16T06:54:16.981Z,66.06
2019-03-16T06:55:16.934Z,66.37
2019-03-16T06:56:16.926Z,65.86
2019-03-16T06:57:16.908Z,65.55
2019-03-16T06:58:16.925Z,64.83
2019-03-16T06:59:17.216Z,64.51
2019-03-16T07:00:16.880Z,64.93
2019-03-16T07:01:16.907Z,64.93
2019-03-16T07:02:16.852Z,65.03
2019-03-16T07:03:16.848Z,65.34
2019-03-16T07:04:16.860Z,65.34
2019-03-16T07:05:19.811Z,65.75
2019-03-16T07:06:17.820Z,65.55
2019-03-16T07:07:16.838Z,65.65
2019-03-16T07:08:16.790Z,65.26
2019-03-16T07:09:16.814Z,65.55
2019-03-16T07:10:16.888Z,65.86
2019-03-16T07:11:16.762Z,65.55
2019-03-16T07:12:16.744Z,65.44
2019-03-16T07:13:16.735Z,65.55
2019-03-16T07:14:16.741Z,65.89
2019-03-16T07:15:16.780Z,65.75
2019-03-16T07:16:16.701Z,65.86
2019-03-16T07:17:16.689Z,65.99
2019-03-16T07:18:16.698Z,65.95
2019-03-16T07:19:16.693Z,65.86
2019-03-16T07:20:16.655Z,65.65
2019-03-16T07:21:16.649Z,65.55
2019-03-16T07:22:16.634Z,65.75
2019-03-16T07:23:16.659Z,65.55
2019-03-16T07:24:16.628Z,65.86
2019-03-16T07:25:16.601Z,65.86
2019-03-16T07:26:16.591Z,65.44
2019-03-16T07:27:25.568Z,65.65
2019-03-16T07:28:17.571Z,65.95
2019-03-16T07:29:16.582Z,65.95
2019-03-16T07:30:16.543Z,65.95
2019-03-16T07:31:16.539Z,65.95
2019-03-16T07:32:16.534Z,65.86
2019-03-16T07:33:16.512Z,65.65
2019-03-16T07:34:16.519Z,65.41
2019-03-16T07:35:16.491Z,65.34
2019-03-16T07:36:16.473Z,65.13
2019-03-16T07:37:16.470Z,65.31
2019-03-16T07:38:16.454Z,65.34
2019-03-16T07:39:16.458Z,65.23
2019-03-16T07:40:16.436Z,65.34
2019-03-16T07:41:16.422Z,65.62
2019-03-16T07:42:16.410Z,65.52
2019-03-16T07:43:16.404Z,65.62
2019-03-16T07:44:16.416Z,65.72
2019-03-16T07:45:16.376Z,65.00
2019-03-16T07:46:16.372Z,65.00
2019-03-16T07:47:16.353Z,64.79
2019-03-16T07:48:16.343Z,65.52
2019-03-16T07:49:16.351Z,65.00
2019-03-16T07:50:16.318Z,65.41
2019-03-16T07:51:16.346Z,64.87
2019-03-16T07:52:16.295Z,65.20
2019-03-16T07:53:16.286Z,64.76
2019-03-16T07:54:16.294Z,64.25
2019-03-16T07:55:16.278Z,65.17
2019-03-16T07:56:16.254Z,64.66
2019-03-16T07:57:16.246Z,64.25
2019-03-16T07:58:16.230Z,63.94
2019-03-16T07:59:16.237Z,64.04
2019-03-16T08:00:16.210Z,63.84
2019-03-16T08:01:16.220Z,64.04
2019-03-16T08:02:16.194Z,63.94
2019-03-16T08:03:16.189Z,64.56
2019-03-16T08:04:16.213Z,63.84
2019-03-16T08:05:19.119Z,63.53
2019-03-16T08:06:16.146Z,64.15
2019-03-16T08:07:16.127Z,63.74
2019-03-16T08:08:16.124Z,63.64
2019-03-16T08:09:16.169Z,63.64
2019-03-16T08:10:16.120Z,64.66
2019-03-16T08:11:16.092Z,63.64
2019-03-16T08:12:16.081Z,63.84
2019-03-16T08:13:16.081Z,63.91
2019-03-16T08:14:16.059Z,63.50
2019-03-16T08:15:16.063Z,65.86
2019-03-16T08:16:16.045Z,67.41
2019-03-16T08:17:16.033Z,67.10
2019-03-16T08:18:16.015Z,65.25
2019-03-16T08:19:16.014Z,64.19
2019-03-16T08:20:16.009Z,63.27
2019-03-16T08:21:16.012Z,63.06
2019-03-16T08:22:15.982Z,63.47
2019-03-16T08:23:15.967Z,63.27
2019-03-16T08:24:15.945Z,63.06
2019-03-16T08:25:15.964Z,63.27
2019-03-16T08:26:15.922Z,62.85
2019-03-16T08:27:15.918Z,62.14
2019-03-16T08:28:15.903Z,61.83
2019-03-16T08:29:15.898Z,62.75
2019-03-16T08:30:15.904Z,62.55
2019-03-16T08:31:15.873Z,62.27
2019-03-16T08:32:15.858Z,62.58
2019-03-16T08:33:15.854Z,63.20
2019-03-16T08:34:15.836Z,63.60
2019-03-16T08:35:15.862Z,63.37
2019-03-16T08:36:15.842Z,63.27
2019-03-16T08:37:15.831Z,63.27
2019-03-16T08:38:15.852Z,63.57
2019-03-16T08:39:15.783Z,63.37
2019-03-16T08:40:15.826Z,62.85
2019-03-16T08:41:15.770Z,62.24
2019-03-16T08:42:15.749Z,62.24
2019-03-16T08:43:15.744Z,62.24
2019-03-16T08:44:15.748Z,62.85
2019-03-16T08:45:15.809Z,61.62
2019-03-16T08:46:15.771Z,61.52
2019-03-16T08:47:15.736Z,61.62
2019-03-16T08:48:22.679Z,61.83
2019-03-16T08:49:16.691Z,62.24
2019-03-16T08:50:15.755Z,62.85
2019-03-16T08:51:15.687Z,62.65
2019-03-16T08:52:15.691Z,62.24
2019-03-16T08:53:15.657Z,62.83
2019-03-16T08:54:15.666Z,61.70
2019-03-16T08:55:15.683Z,61.93
2019-03-16T08:56:15.626Z,61.60
2019-03-16T08:57:15.658Z,61.08
2019-03-16T08:58:15.589Z,61.32
2019-03-16T08:59:15.558Z,61.90
2019-03-16T09:00:15.569Z,61.18
2019-03-16T09:01:15.541Z,61.39
2019-03-16T09:02:15.526Z,61.90
2019-03-16T09:03:15.603Z,61.83
2019-03-16T09:04:15.507Z,61.18
2019-03-16T09:05:15.513Z,60.67
2019-03-16T09:06:15.484Z,60.47
2019-03-16T09:07:15.477Z,60.67
2019-03-16T09:08:15.485Z,59.75
2019-03-16T09:09:15.466Z,60.05
2019-03-16T09:10:15.473Z,60.36
2019-03-16T09:11:15.430Z,60.47
2019-03-16T09:12:15.420Z,59.85
2019-03-16T09:13:15.402Z,59.95
2019-03-16T09:14:15.397Z,59.85
2019-03-16T09:15:15.405Z,67.03
2019-03-16T09:16:15.369Z,74.70
2019-03-16T09:17:15.362Z,67.32
2019-03-16T09:18:15.353Z,62.80
2019-03-16T09:19:15.343Z,59.62
2019-03-16T09:20:15.375Z,58.90
2019-03-16T09:21:15.326Z,58.59
2019-03-16T09:22:15.305Z,58.39
2019-03-16T09:23:15.294Z,58.41
2019-03-16T09:24:15.293Z,58.21
2019-03-16T09:25:15.300Z,58.51
2019-03-16T09:26:15.291Z,59.13
2019-03-16T09:27:15.254Z,58.83
2019-03-16T09:28:18.801Z,58.62
2019-03-16T09:29:15.550Z,58.18
2019-03-16T09:30:15.239Z,59.00
2019-03-16T09:31:15.207Z,59.31
2019-03-16T09:32:15.198Z,58.90
2019-03-16T09:33:15.259Z,59.31
2019-03-16T09:34:15.175Z,59.52
2019-03-16T09:35:15.195Z,60.13
2019-03-16T09:36:15.176Z,59.11
2019-03-16T09:37:15.152Z,59.11
2019-03-16T09:38:15.127Z,58.80
2019-03-16T09:39:15.117Z,58.18
2019-03-16T09:40:15.139Z,58.15
2019-03-16T09:41:15.118Z,58.15
2019-03-16T09:42:15.095Z,57.23
2019-03-16T09:43:15.078Z,56.41
2019-03-16T09:44:15.077Z,56.92
2019-03-16T09:45:15.063Z,56.71
2019-03-16T09:46:15.069Z,56.92
2019-03-16T09:47:15.036Z,57.43
2019-03-16T09:48:15.033Z,58.15
2019-03-16T09:49:15.005Z,57.95
2019-03-16T09:50:14.999Z,58.05
2019-03-16T09:51:15.006Z,58.15
2019-03-16T09:52:14.981Z,58.18
2019-03-16T09:53:14.985Z,58.90
2019-03-16T09:54:14.960Z,58.77
2019-03-16T09:55:14.944Z,58.15
2019-03-16T09:56:14.953Z,58.05
2019-03-16T09:57:14.922Z,58.77
2019-03-16T09:58:14.905Z,57.95
2019-03-16T09:59:14.900Z,57.84
2019-03-16T10:00:14.907Z,56.51
2019-03-16T10:01:15.538Z,56.82
2019-03-16T10:02:14.864Z,57.13
2019-03-16T10:03:14.857Z,56.92
2019-03-16T10:04:14.852Z,56.41
2019-03-16T10:05:14.846Z,56.59
2019-03-16T10:06:14.845Z,56.49
2019-03-16T10:07:14.807Z,56.49
2019-03-16T10:08:14.807Z,56.35
2019-03-16T10:09:14.790Z,56.46
2019-03-16T10:10:14.787Z,55.64
2019-03-16T10:11:14.867Z,55.21
2019-03-16T10:12:14.756Z,53.97
2019-03-16T10:13:14.761Z,54.38
2019-03-16T10:14:14.736Z,54.08
2019-03-16T10:15:14.728Z,53.46
2019-03-16T10:16:14.918Z,53.97
2019-03-16T10:17:14.708Z,53.97
2019-03-16T10:18:14.688Z,53.97
2019-03-16T10:19:14.684Z,54.28
2019-03-16T10:20:14.678Z,54.08
2019-03-16T10:21:14.972Z,54.49
2019-03-16T10:22:14.644Z,54.31
2019-03-16T10:23:14.641Z,55.64
2019-03-16T10:24:14.617Z,55.30
2019-03-16T10:25:14.613Z,54.21
2019-03-16T10:26:14.624Z,53.77
2019-03-16T10:27:14.593Z,53.77
2019-03-16T10:28:14.578Z,52.64
2019-03-16T10:29:14.574Z,52.23
2019-03-16T10:30:14.556Z,53.56
2019-03-16T10:31:14.563Z,52.85
2019-03-16T10:32:14.545Z,53.77
2019-03-16T10:33:14.530Z,54.00
2019-03-16T10:34:14.512Z,53.77
2019-03-16T10:35:14.525Z,54.18
2019-03-16T10:36:14.514Z,54.41
2019-03-16T10:37:14.479Z,54.28
2019-03-16T10:38:14.467Z,54.21
2019-03-16T10:39:14.585Z,54.82
2019-03-16T10:40:14.444Z,55.94
2019-03-16T10:41:14.474Z,55.43
2019-03-16T10:42:14.418Z,55.13
2019-03-16T10:43:14.419Z,54.41
2019-03-16T10:44:14.411Z,54.82
2019-03-16T10:45:14.392Z,54.10
2019-03-16T10:46:14.395Z,53.90
2019-03-16T10:47:14.376Z,54.21
2019-03-16T10:48:14.360Z,54.51
2019-03-16T10:49:14.339Z,54.51
2019-03-16T10:50:14.336Z,54.72
2019-03-16T10:51:14.354Z,54.61
2019-03-16T10:52:14.307Z,54.31
2019-03-16T10:53:14.301Z,53.69
2019-03-16T10:54:14.285Z,54.00
2019-03-16T10:55:14.284Z,54.31
2019-03-16T10:56:14.293Z,53.39
2019-03-16T10:57:14.280Z,52.26
2019-03-16T10:58:14.255Z,52.56
2019-03-16T10:59:14.228Z,52.67
2019-03-16T11:00:14.228Z,51.85
2019-03-16T11:01:14.237Z,51.46
2019-03-16T11:02:14.204Z,51.56
2019-03-16T11:03:14.190Z,51.64
2019-03-16T11:04:14.180Z,51.46
2019-03-16T11:05:14.170Z,51.46
2019-03-16T11:06:14.170Z,51.36
2019-03-16T11:07:14.143Z,52.49
2019-03-16T11:08:14.134Z,52.28
2019-03-16T11:09:14.124Z,52.28
2019-03-16T11:10:14.119Z,52.80
2019-03-16T11:11:14.120Z,52.69
2019-03-16T11:12:14.094Z,53.10
2019-03-16T11:13:14.156Z,52.49
2019-03-16T11:14:14.065Z,53.10
2019-03-16T11:15:14.055Z,52.80
2019-03-16T11:16:14.056Z,52.90
2019-03-16T11:17:14.032Z,53.41
2019-03-16T11:18:14.020Z,53.51
2019-03-16T11:19:14.011Z,53.41
2019-03-16T11:20:14.003Z,53.72
2019-03-16T11:21:14.007Z,53.72
2019-03-16T11:22:13.985Z,53.72
2019-03-16T11:23:13.973Z,54.23
2019-03-16T11:24:13.962Z,53.82
2019-03-16T11:25:13.952Z,53.82
2019-03-16T11:26:13.934Z,54.02
2019-03-16T11:27:16.890Z,54.13
2019-03-16T11:28:13.909Z,54.13
2019-03-16T11:29:13.905Z,53.72
2019-03-16T11:30:13.935Z,53.82
2019-03-16T11:31:13.876Z,53.41
2019-03-16T11:32:13.891Z,53.00
2019-03-16T11:33:13.859Z,53.10
2019-03-16T11:34:13.852Z,53.41
2019-03-16T11:35:13.829Z,53.31
2019-03-16T11:36:13.855Z,53.82
2019-03-16T11:37:13.831Z,54.02
2019-03-16T11:38:13.810Z,54.15
2019-03-16T11:39:14.059Z,54.25
2019-03-16T11:40:13.783Z,54.74
2019-03-16T11:41:13.801Z,55.28
2019-03-16T11:42:13.781Z,55.90
2019-03-16T11:43:13.830Z,55.69
2019-03-16T11:44:13.781Z,56.51
2019-03-16T11:45:16.729Z,56.10
2019-03-16T11:46:13.714Z,56.51
2019-03-16T11:47:13.731Z,56.20
2019-03-16T11:48:13.694Z,56.71
2019-03-16T11:49:13.686Z,56.30
2019-03-16T11:50:13.666Z,56.51
2019-03-16T11:51:13.656Z,56.62
2019-03-16T11:52:13.668Z,55.90
2019-03-16T11:53:13.646Z,55.79
2019-03-16T11:54:13.628Z,54.46
2019-03-16T11:55:13.622Z,55.28
2019-03-16T11:56:18.377Z,55.18
2019-03-16T11:57:13.609Z,55.21
2019-03-16T11:58:13.600Z,55.38
2019-03-16T11:59:21.523Z,56.34
2019-03-16T12:00:14.568Z,56.54
2019-03-16T12:01:13.547Z,56.64
2019-03-16T12:02:13.554Z,56.85
2019-03-16T12:03:13.525Z,56.34
2019-03-16T12:04:13.519Z,56.43
2019-03-16T12:05:13.510Z,57.39
2019-03-16T12:06:13.496Z,57.59
2019-03-16T12:07:13.515Z,58.72
2019-03-16T12:08:13.476Z,58.41
2019-03-16T12:09:13.461Z,58.31
2019-03-16T12:10:13.444Z,58.72
2019-03-16T12:11:13.433Z,58.21
2019-03-16T12:12:13.448Z,58.21
2019-03-16T12:13:18.210Z,57.90
2019-03-16T12:14:14.426Z,58.21
2019-03-16T12:15:13.422Z,57.90
2019-03-16T12:16:13.388Z,58.64
2019-03-16T12:17:13.387Z,59.06
2019-03-16T12:18:13.357Z,58.85
2019-03-16T12:19:13.344Z,59.95
2019-03-16T12:20:13.338Z,59.95
2019-03-16T12:21:13.324Z,60.70
2019-03-16T12:22:13.335Z,61.93
2019-03-16T12:23:13.305Z,62.24
2019-03-16T12:24:13.295Z,62.34
2019-03-16T12:25:13.280Z,62.34
2019-03-16T12:26:13.265Z,62.55
2019-03-16T12:27:13.275Z,62.99
2019-03-16T12:28:13.253Z,63.60
2019-03-16T12:29:13.256Z,64.22
2019-03-16T12:30:13.222Z,65.25
2019-03-16T12:31:13.213Z,65.77
2019-03-16T12:32:13.233Z,66.31
2019-03-16T12:33:13.193Z,67.03
2019-03-16T12:34:13.186Z,67.85
2019-03-16T12:35:13.195Z,67.75
2019-03-16T12:36:13.158Z,67.51
2019-03-16T12:37:13.169Z,67.95
2019-03-16T12:38:13.137Z,68.88
2019-03-16T12:39:13.125Z,69.70
2019-03-16T12:40:13.117Z,68.67
2019-03-16T12:41:13.097Z,69.49
2019-03-16T12:42:13.105Z,70.32
2019-03-16T12:43:13.080Z,70.42
2019-03-16T12:44:13.075Z,71.14
2019-03-16T12:45:13.059Z,71.86
2019-03-16T12:46:13.045Z,72.06
2019-03-16T12:47:13.048Z,72.06
2019-03-16T12:48:13.023Z,71.86
2019-03-16T12:49:13.018Z,71.96
2019-03-16T12:50:12.997Z,72.38
2019-03-16T12:51:12.992Z,73.74
2019-03-16T12:52:12.998Z,73.23