createdAt,value
2018-10-09T00:00:38.875Z,7.40
2018-10-09T00:01:38.824Z,7.90
2018-10-09T00:02:38.801Z,7.40
2018-10-09T00:03:38.782Z,8.60
2018-10-09T00:04:38.758Z,8.50
2018-10-09T00:05:38.739Z,8.60
2018-10-09T00:06:38.721Z,9.70
2018-10-09T00:07:38.698Z,8.80
2018-10-09T00:08:38.681Z,9.50
2018-10-09T00:09:38.650Z,9.10
2018-10-09T00:10:38.626Z,8.90
2018-10-09T00:11:38.607Z,8.70
2018-10-09T00:12:38.590Z,9.00
2018-10-09T00:13:38.568Z,9.80
2018-10-09T00:14:38.546Z,9.90
2018-10-09T00:15:38.521Z,10.30
2018-10-09T00:16:38.498Z,10.00
2018-10-09T00:17:38.479Z,10.10
2018-10-09T00:18:38.458Z,11.30
2018-10-09T00:19:38.435Z,11.50
2018-10-09T00:20:38.413Z,11.00
2018-10-09T00:21:38.394Z,11.80
2018-10-09T00:22:38.371Z,12.00
2018-10-09T00:23:38.358Z,12.50
2018-10-09T00:24:38.329Z,11.80
2018-10-09T00:25:38.309Z,11.10
2018-10-09T00:26:38.285Z,12.10
2018-10-09T00:27:38.268Z,11.40
2018-10-09T00:28:38.243Z,10.80
2018-10-09T00:29:38.221Z,10.20
2018-10-09T00:30:38.202Z,11.60
2018-10-09T00:31:38.176Z,10.60
2018-10-09T00:32:38.156Z,10.80
2018-10-09T00:33:38.134Z,11.10
2018-10-09T00:34:38.111Z,10.40
2018-10-09T00:35:38.091Z,11.60
2018-10-09T00:36:38.069Z,10.40
2018-10-09T00:37:38.053Z,10.70
2018-10-09T00:38:38.033Z,10.60
2018-10-09T00:39:38.003Z,10.10
2018-10-09T00:40:37.987Z,11.80
2018-10-09T00:41:37.962Z,11.70
2018-10-09T00:42:37.939Z,11.30
2018-10-09T00:43:37.918Z,11.00
2018-10-09T00:44:37.905Z,11.20
2018-10-09T00:45:37.875Z,11.30
2018-10-09T00:46:37.854Z,11.10
2018-10-09T00:47:37.834Z,11.70
2018-10-09T00:48:37.816Z,10.50
2018-10-09T00:49:37.791Z,11.20
2018-10-09T00:50:37.770Z,11.50
2018-10-09T00:51:37.747Z,11.50
2018-10-09T00:52:37.724Z,11.70
2018-10-09T00:53:37.705Z,11.20
2018-10-09T00:54:37.680Z,11.40
2018-10-09T00:55:37.668Z,10.80
2018-10-09T00:56:37.637Z,11.20
2018-10-09T00:57:37.617Z,11.40
2018-10-09T00:58:37.596Z,12.00
2018-10-09T00:59:37.573Z,11.70
2018-10-09T01:00:37.553Z,10.30
2018-10-09T01:01:37.535Z,9.40
2018-10-09T01:02:37.506Z,9.40
2018-10-09T01:03:37.485Z,10.20
2018-10-09T01:04:37.466Z,10.80
2018-10-09T01:05:37.444Z,11.20
2018-10-09T01:06:37.421Z,10.80
2018-10-09T01:07:37.399Z,12.10
2018-10-09T01:08:37.381Z,11.30
2018-10-09T01:09:37.360Z,12.00
2018-10-09T01:10:37.335Z,11.60
2018-10-09T01:11:37.315Z,11.30
2018-10-09T01:12:37.297Z,12.50
2018-10-09T01:13:37.273Z,12.30
2018-10-09T01:14:37.248Z,10.70
2018-10-09T01:15:37.229Z,11.70
2018-10-09T01:16:37.210Z,10.40
2018-10-09T01:17:37.183Z,11.60
2018-10-09T01:18:37.165Z,10.60
2018-10-09T01:19:37.140Z,10.10
2018-10-09T01:20:37.120Z,11.10
2018-10-09T01:21:37.104Z,10.70
2018-10-09T01:22:37.080Z,9.90
2018-10-09T01:23:37.053Z,10.90
2018-10-09T01:24:37.035Z,11.20
2018-10-09T01:25:37.011Z,11.60
2018-10-09T01:26:36.988Z,10.70
2018-10-09T01:27:36.967Z,8.60
2018-10-09T01:28:36.945Z,8.50
2018-10-09T01:29:36.925Z,9.40
2018-10-09T01:30:36.957Z,9.20
2018-10-09T01:31:36.882Z,9.40
2018-10-09T01:32:36.858Z,9.30
2018-10-09T01:33:36.837Z,10.90
2018-10-09T01:34:36.820Z,10.80
2018-10-09T01:35:36.794Z,11.20
2018-10-09T01:36:36.771Z,10.20
2018-10-09T01:37:36.750Z,10.50
2018-10-09T01:38:36.728Z,9.60
2018-10-09T01:39:36.707Z,10.20
2018-10-09T01:40:36.685Z,10.70
2018-10-09T01:41:36.664Z,11.60
2018-10-09T01:42:36.641Z,11.20
2018-10-09T01:43:36.624Z,10.30
2018-10-09T01:44:36.598Z,11.40
2018-10-09T01:45:36.581Z,11.90
2018-10-09T01:46:36.555Z,10.80
2018-10-09T01:47:36.533Z,10.80
2018-10-09T01:48:36.512Z,11.00
2018-10-09T01:49:36.492Z,10.40
2018-10-09T01:50:36.468Z,11.50
2018-10-09T01:51:36.447Z,11.50
2018-10-09T01:52:36.430Z,12.50
2018-10-09T01:53:36.403Z,11.00
2018-10-09T01:54:36.381Z,11.90
2018-10-09T01:55:36.358Z,12.00
2018-10-09T01:56:36.340Z,12.40
2018-10-09T01:57:36.322Z,12.20
2018-10-09T01:58:36.295Z,12.10
2018-10-09T01:59:36.274Z,11.80
2018-10-09T02:00:36.254Z,10.90
2018-10-09T02:01:36.228Z,12.30
2018-10-09T02:02:36.208Z,11.50
2018-10-09T02:03:36.185Z,11.90
2018-10-09T02:04:36.163Z,12.90
2018-10-09T02:05:36.144Z,12.30
2018-10-09T02:06:36.120Z,12.90
2018-10-09T02:07:36.097Z,11.90
2018-10-09T02:08:36.076Z,12.60
2018-10-09T02:09:36.057Z,11.60
2018-10-09T02:10:36.033Z,12.10
2018-10-09T02:11:36.012Z,11.00
2018-10-09T02:12:35.991Z,11.50
2018-10-09T02:13:35.969Z,11.50
2018-10-09T02:14:35.946Z,12.30
2018-10-09T02:15:35.925Z,12.10
2018-10-09T02:16:35.903Z,12.60
2018-10-09T02:17:35.884Z,11.80
2018-10-09T02:18:35.857Z,11.30
2018-10-09T02:19:35.839Z,10.90
2018-10-09T02:20:35.814Z,9.70
2018-10-09T02:21:35.794Z,9.40
2018-10-09T02:22:35.770Z,8.70
2018-10-09T02:23:35.749Z,9.50
2018-10-09T02:24:35.727Z,10.00
2018-10-09T02:25:35.710Z,11.90
2018-10-09T02:26:35.694Z,11.50
2018-10-09T02:27:35.661Z,11.50
2018-10-09T02:28:35.640Z,13.00
2018-10-09T02:29:35.617Z,11.60
2018-10-09T02:30:35.596Z,12.40
2018-10-09T02:31:35.576Z,12.50
2018-10-09T02:32:35.553Z,12.70
2018-10-09T02:33:35.568Z,12.20
2018-10-09T02:34:35.508Z,12.40
2018-10-09T02:35:35.489Z,12.30
2018-10-09T02:36:35.468Z,13.10
2018-10-09T02:37:35.444Z,12.10
2018-10-09T02:38:35.421Z,13.40
2018-10-09T02:39:35.398Z,12.90
2018-10-09T02:40:35.377Z,12.60
2018-10-09T02:41:35.357Z,12.20
2018-10-09T02:42:35.333Z,11.70
2018-10-09T02:43:35.313Z,12.10
2018-10-09T02:44:35.292Z,12.70
2018-10-09T02:45:35.270Z,12.60
2018-10-09T02:46:35.246Z,13.00
2018-10-09T02:47:35.229Z,11.50
2018-10-09T02:48:35.204Z,10.60
2018-10-09T02:49:35.182Z,9.40
2018-10-09T02:50:35.158Z,10.50
2018-10-09T02:51:35.138Z,10.10
2018-10-09T02:52:35.115Z,11.20
2018-10-09T02:53:35.100Z,11.20
2018-10-09T02:54:35.072Z,11.10
2018-10-09T02:55:35.050Z,11.60
2018-10-09T02:56:35.027Z,11.10
2018-10-09T02:57:35.011Z,10.80
2018-10-09T02:58:34.984Z,10.30
2018-10-09T02:59:34.962Z,9.50
2018-10-09T03:00:34.949Z,9.20
2018-10-09T03:01:34.918Z,10.60
2018-10-09T03:02:34.905Z,11.70
2018-10-09T03:03:34.875Z,10.20
2018-10-09T03:04:34.860Z,7.60
2018-10-09T03:05:34.836Z,6.70
2018-10-09T03:06:34.807Z,6.10
2018-10-09T03:07:34.787Z,5.50
2018-10-09T03:08:34.829Z,5.70
2018-10-09T03:09:34.744Z,6.00
2018-10-09T03:10:34.722Z,5.70
2018-10-09T03:11:34.698Z,6.20
2018-10-09T03:12:34.677Z,10.00
2018-10-09T03:13:34.654Z,11.50
2018-10-09T03:14:34.637Z,12.40
2018-10-09T03:15:34.616Z,12.60
2018-10-09T03:16:34.591Z,11.10
2018-10-09T03:17:34.576Z,11.30
2018-10-09T03:18:34.551Z,11.50
2018-10-09T03:19:34.528Z,11.30
2018-10-09T03:20:34.517Z,12.50
2018-10-09T03:21:34.479Z,10.40
2018-10-09T03:22:34.456Z,8.70
2018-10-09T03:23:34.440Z,8.50
2018-10-09T03:24:34.412Z,10.90
2018-10-09T03:25:34.392Z,10.10
2018-10-09T03:26:34.367Z,9.20
2018-10-09T03:27:34.345Z,9.90
2018-10-09T03:28:34.324Z,10.30
2018-10-09T03:29:34.313Z,10.90
2018-10-09T03:30:34.282Z,10.90
2018-10-09T03:31:34.261Z,10.40
2018-10-09T03:32:34.238Z,9.70
2018-10-09T03:33:34.215Z,9.10
2018-10-09T03:34:34.194Z,8.70
2018-10-09T03:35:34.180Z,9.30
2018-10-09T03:36:34.148Z,9.50
2018-10-09T03:37:34.128Z,9.70
2018-10-09T03:38:34.105Z,10.80
2018-10-09T03:39:34.083Z,10.50
2018-10-09T03:40:34.063Z,10.40
2018-10-09T03:41:34.039Z,9.80
2018-10-09T03:42:34.016Z,10.40
2018-10-09T03:43:33.994Z,10.00
2018-10-09T03:44:33.971Z,11.00
2018-10-09T03:45:33.952Z,11.60
2018-10-09T03:46:33.926Z,10.90
2018-10-09T03:47:33.912Z,11.90
2018-10-09T03:48:33.884Z,11.70
2018-10-09T03:49:33.862Z,11.10
2018-10-09T03:50:33.840Z,10.50
2018-10-09T03:51:33.817Z,11.30
2018-10-09T03:52:33.793Z,11.30
2018-10-09T03:53:33.772Z,10.60
2018-10-09T03:54:33.748Z,11.00
2018-10-09T03:55:33.727Z,11.30
2018-10-09T03:56:33.706Z,10.70
2018-10-09T03:57:33.686Z,11.30
2018-10-09T03:58:33.661Z,10.60
2018-10-09T03:59:33.642Z,10.60
2018-10-09T04:00:33.618Z,9.10
2018-10-09T04:01:33.596Z,9.90
2018-10-09T04:02:33.574Z,10.70
2018-10-09T04:03:33.551Z,10.30
2018-10-09T04:04:33.530Z,10.40
2018-10-09T04:05:33.508Z,9.90
2018-10-09T04:06:33.484Z,10.30
2018-10-09T04:07:33.464Z,10.00
2018-10-09T04:08:33.439Z,9.90
2018-10-09T04:09:33.495Z,9.90
2018-10-09T04:10:33.396Z,10.20
2018-10-09T04:11:33.377Z,9.30
2018-10-09T04:12:33.387Z,10.10
2018-10-09T04:13:33.332Z,10.10
2018-10-09T04:14:33.307Z,11.00
2018-10-09T04:15:33.285Z,10.60
2018-10-09T04:16:33.261Z,10.70
2018-10-09T04:17:33.241Z,10.60
2018-10-09T04:18:33.221Z,10.40
2018-10-09T04:19:33.289Z,10.60
2018-10-09T04:20:33.175Z,10.70
2018-10-09T04:21:33.151Z,11.50
2018-10-09T04:22:33.130Z,10.40
2018-10-09T04:23:33.108Z,10.50
2018-10-09T04:24:33.088Z,10.90
2018-10-09T04:25:33.066Z,10.60
2018-10-09T04:26:33.047Z,10.70
2018-10-09T04:27:33.019Z,10.80
2018-10-09T04:28:32.998Z,11.20
2018-10-09T04:29:33.034Z,10.80
2018-10-09T04:30:32.954Z,11.20
2018-10-09T04:31:32.933Z,10.40
2018-10-09T04:32:32.909Z,11.20
2018-10-09T04:33:32.887Z,11.70
2018-10-09T04:34:32.864Z,12.00
2018-10-09T04:35:32.897Z,12.00
2018-10-09T04:36:32.822Z,10.30
2018-10-09T04:37:32.798Z,4.80
2018-10-09T04:38:32.775Z,7.00
2018-10-09T04:39:32.756Z,7.50
2018-10-09T04:40:32.731Z,9.10
2018-10-09T04:41:32.708Z,9.50
2018-10-09T04:42:32.686Z,9.70
2018-10-09T04:43:32.664Z,9.00
2018-10-09T04:44:32.645Z,9.90
2018-10-09T04:45:32.732Z,9.60
2018-10-09T04:46:32.597Z,9.40
2018-10-09T04:47:32.578Z,9.20
2018-10-09T04:48:32.553Z,9.70
2018-10-09T04:49:32.532Z,9.60
2018-10-09T04:50:32.509Z,9.80
2018-10-09T04:51:32.486Z,10.20
2018-10-09T04:52:32.464Z,10.50
2018-10-09T04:53:32.442Z,10.70
2018-10-09T04:54:32.421Z,9.70
2018-10-09T04:55:32.397Z,10.60
2018-10-09T04:56:32.374Z,10.70
2018-10-09T04:57:32.353Z,10.50
2018-10-09T04:58:32.330Z,10.60
2018-10-09T04:59:32.307Z,9.60
2018-10-09T05:00:32.304Z,10.10
2018-10-09T05:01:32.266Z,10.00
2018-10-09T05:02:32.243Z,10.40
2018-10-09T05:03:32.219Z,10.10
2018-10-09T05:04:32.198Z,10.70
2018-10-09T05:05:32.175Z,10.30
2018-10-09T05:06:32.153Z,9.70
2018-10-09T05:07:32.133Z,10.20
2018-10-09T05:08:32.108Z,10.90
2018-10-09T05:09:32.090Z,10.10
2018-10-09T05:10:32.063Z,11.20
2018-10-09T05:11:32.045Z,10.10
2018-10-09T05:12:32.022Z,9.70
2018-10-09T05:13:32.001Z,8.70
2018-10-09T05:14:31.980Z,9.30
2018-10-09T05:15:31.953Z,8.60
2018-10-09T05:16:31.931Z,11.00
2018-10-09T05:17:31.910Z,11.20
2018-10-09T05:18:31.882Z,10.50
2018-10-09T05:19:31.866Z,7.40
2018-10-09T05:20:31.843Z,8.00
2018-10-09T05:21:31.833Z,7.80
2018-10-09T05:22:31.798Z,7.80
2018-10-09T05:23:31.776Z,9.00
2018-10-09T05:24:31.756Z,8.70
2018-10-09T05:25:31.732Z,8.00
2018-10-09T05:26:31.706Z,8.10
2018-10-09T05:27:31.686Z,8.40
2018-10-09T05:28:31.664Z,8.80
2018-10-09T05:29:31.663Z,10.00
2018-10-09T05:30:31.631Z,12.60
2018-10-09T05:31:31.655Z,12.20
2018-10-09T05:32:31.576Z,11.50
2018-10-09T05:33:31.555Z,10.50
2018-10-09T05:34:31.527Z,10.80
2018-10-09T05:35:31.510Z,10.60
2018-10-09T05:36:31.485Z,10.70
2018-10-09T05:37:31.483Z,11.80
2018-10-09T05:38:31.442Z,12.80
2018-10-09T05:39:31.419Z,11.20
2018-10-09T05:40:31.394Z,11.80
2018-10-09T05:41:31.376Z,11.40
2018-10-09T05:42:31.348Z,12.20
2018-10-09T05:43:32.277Z,10.80
2018-10-09T05:44:31.328Z,10.70
2018-10-09T05:45:31.283Z,10.40
2018-10-09T05:46:31.264Z,10.40
2018-10-09T05:47:31.238Z,10.10
2018-10-09T05:48:31.216Z,10.80
2018-10-09T05:49:31.197Z,10.60
2018-10-09T05:50:31.171Z,10.90
2018-10-09T05:51:31.147Z,11.40
2018-10-09T05:52:31.235Z,10.40
2018-10-09T05:53:31.105Z,10.30
2018-10-09T05:54:31.082Z,10.40
2018-10-09T05:55:31.060Z,10.80
2018-10-09T05:56:31.040Z,10.60
2018-10-09T05:57:31.016Z,10.30
2018-10-09T05:58:30.993Z,10.90
2018-10-09T05:59:30.969Z,9.80
2018-10-09T06:00:30.947Z,11.20
2018-10-09T06:01:30.924Z,10.50
2018-10-09T06:02:30.901Z,10.70
2018-10-09T06:03:30.880Z,10.40
2018-10-09T06:04:30.863Z,10.20
2018-10-09T06:05:30.837Z,10.00
2018-10-09T06:06:30.812Z,11.20
2018-10-09T06:07:30.790Z,10.70
2018-10-09T06:08:30.768Z,9.70
2018-10-09T06:09:30.746Z,10.10
2018-10-09T06:10:30.723Z,10.00
2018-10-09T06:11:30.709Z,9.70
2018-10-09T06:12:30.680Z,9.00
2018-10-09T06:13:30.657Z,9.80
2018-10-09T06:14:30.635Z,9.40
2018-10-09T06:15:30.722Z,10.60
2018-10-09T06:16:30.594Z,10.50
2018-10-09T06:17:30.571Z,9.90
2018-10-09T06:18:30.546Z,9.70
2018-10-09T06:19:30.523Z,8.90
2018-10-09T06:20:30.502Z,9.00
2018-10-09T06:21:30.478Z,10.00
2018-10-09T06:22:30.457Z,10.20
2018-10-09T06:23:30.436Z,9.80
2018-10-09T06:24:30.412Z,11.40
2018-10-09T06:25:30.390Z,11.20
2018-10-09T06:26:30.374Z,10.80
2018-10-09T06:27:30.344Z,11.10
2018-10-09T06:28:30.434Z,11.90
2018-10-09T06:29:30.305Z,15.00
2018-10-09T06:30:30.279Z,12.90
2018-10-09T06:31:30.255Z,13.00
2018-10-09T06:32:30.234Z,14.00
2018-10-09T06:33:30.221Z,14.60
2018-10-09T06:34:30.189Z,14.50
2018-10-09T06:35:30.169Z,13.50
2018-10-09T06:36:30.145Z,14.90
2018-10-09T06:37:30.123Z,14.90
2018-10-09T06:38:30.100Z,15.10
2018-10-09T06:39:30.081Z,15.50
2018-10-09T06:40:30.158Z,15.30
2018-10-09T06:41:30.040Z,14.20
2018-10-09T06:42:30.022Z,14.80
2018-10-09T06:43:29.990Z,13.20
2018-10-09T06:44:29.967Z,13.50
2018-10-09T06:45:29.948Z,13.00
2018-10-09T06:46:29.932Z,41.80
2018-10-09T06:47:29.917Z,62.30
2018-10-09T06:48:29.877Z,24.90
2018-10-09T06:49:29.856Z,22.20
2018-10-09T06:50:29.832Z,19.50
2018-10-09T06:51:29.809Z,18.10
2018-10-09T06:52:29.788Z,17.40
2018-10-09T06:53:29.846Z,20.30
2018-10-09T06:54:29.776Z,18.10
2018-10-09T06:55:29.730Z,18.10
2018-10-09T06:56:29.701Z,17.90
2018-10-09T06:57:29.680Z,17.80
2018-10-09T06:58:29.657Z,16.50
2018-10-09T06:59:29.645Z,16.80
2018-10-09T07:00:29.619Z,15.10
2018-10-09T07:01:29.591Z,15.90
2018-10-09T07:02:29.569Z,16.20
2018-10-09T07:03:29.550Z,16.00
2018-10-09T07:04:29.525Z,16.00
2018-10-09T07:05:29.504Z,16.30
2018-10-09T07:06:29.530Z,15.10
2018-10-09T07:07:29.459Z,16.10
2018-10-09T07:08:29.442Z,14.60
2018-10-09T07:09:29.432Z,15.00
2018-10-09T07:10:29.393Z,15.00
2018-10-09T07:11:29.390Z,16.20
2018-10-09T07:12:29.351Z,16.20
2018-10-09T07:13:29.328Z,16.10
2018-10-09T07:14:29.304Z,15.80
2018-10-09T07:15:29.283Z,16.40
2018-10-09T07:16:29.261Z,15.90
2018-10-09T07:17:29.251Z,15.80
2018-10-09T07:18:29.218Z,15.60
2018-10-09T07:19:29.195Z,16.90
2018-10-09T07:20:29.175Z,15.50
2018-10-09T07:21:29.152Z,16.40
2018-10-09T07:22:29.136Z,15.50
2018-10-09T07:23:29.110Z,15.50
2018-10-09T07:24:29.092Z,15.50
2018-10-09T07:25:29.066Z,16.60
2018-10-09T07:26:29.051Z,16.70
2018-10-09T07:27:29.020Z,16.00
2018-10-09T07:28:29.000Z,17.10
2018-10-09T07:29:28.977Z,16.20
2018-10-09T07:30:28.953Z,16.10
2018-10-09T07:31:28.933Z,15.70
2018-10-09T07:32:28.912Z,17.10
2018-10-09T07:33:28.893Z,17.20
2018-10-09T07:34:28.867Z,16.80
2018-10-09T07:35:28.848Z,16.60
2018-10-09T07:36:28.827Z,16.70
2018-10-09T07:37:28.827Z,16.80
2018-10-09T07:38:28.782Z,18.50
2018-10-09T07:39:28.766Z,16.90
2018-10-09T07:40:28.745Z,17.20
2018-10-09T07:41:28.719Z,17.00
2018-10-09T07:42:28.703Z,18.80
2018-10-09T07:43:28.674Z,17.30
2018-10-09T07:44:28.652Z,18.30
2018-10-09T07:45:28.632Z,17.50
2018-10-09T07:46:28.621Z,16.80
2018-10-09T07:47:28.589Z,17.50
2018-10-09T07:48:28.568Z,23.10
2018-10-09T07:49:28.543Z,26.00
2018-10-09T07:50:28.533Z,22.00
2018-10-09T07:51:28.501Z,22.50
2018-10-09T07:52:28.484Z,18.50
2018-10-09T07:53:28.457Z,16.30
2018-10-09T07:54:28.439Z,17.50
2018-10-09T07:55:28.460Z,18.30
2018-10-09T07:56:28.395Z,19.00
2018-10-09T07:57:28.383Z,18.60
2018-10-09T07:58:28.380Z,16.40
2018-10-09T07:59:28.331Z,16.90
2018-10-09T08:00:28.313Z,17.90
2018-10-09T08:01:28.290Z,17.40
2018-10-09T08:02:28.271Z,17.40
2018-10-09T08:03:28.247Z,18.10
2018-10-09T08:04:28.227Z,17.80
2018-10-09T08:05:28.203Z,19.50
2018-10-09T08:06:28.188Z,16.90
2018-10-09T08:07:28.167Z,16.80
2018-10-09T08:08:28.144Z,16.40
2018-10-09T08:09:28.123Z,18.60
2018-10-09T08:10:28.194Z,19.60
2018-10-09T08:11:28.079Z,17.90
2018-10-09T08:12:28.057Z,17.60
2018-10-09T08:13:28.043Z,16.70
2018-10-09T08:14:28.013Z,17.70
2018-10-09T08:15:27.997Z,17.70
2018-10-09T08:16:28.067Z,19.00
2018-10-09T08:17:27.960Z,20.00
2018-10-09T08:18:27.934Z,20.00
2018-10-09T08:19:27.909Z,20.20
2018-10-09T08:20:27.890Z,19.90
2018-10-09T08:21:27.873Z,19.70
2018-10-09T08:22:27.931Z,20.90
2018-10-09T08:23:27.828Z,22.10
2018-10-09T08:24:27.809Z,19.80
2018-10-09T08:25:27.791Z,20.50
2018-10-09T08:26:27.762Z,21.80
2018-10-09T08:27:27.742Z,21.60
2018-10-09T08:28:27.727Z,23.10
2018-10-09T08:29:27.701Z,21.40
2018-10-09T08:30:27.679Z,22.50
2018-10-09T08:31:27.657Z,22.10
2018-10-09T08:32:27.647Z,22.00
2018-10-09T08:33:27.618Z,21.60
2018-10-09T08:34:27.670Z,21.70
2018-10-09T08:35:27.573Z,21.50
2018-10-09T08:36:27.564Z,22.60
2018-10-09T08:37:27.535Z,22.50
2018-10-09T08:38:27.512Z,23.20
2018-10-09T08:39:27.497Z,22.40
2018-10-09T08:40:27.631Z,23.00
2018-10-09T08:41:27.451Z,21.90
2018-10-09T08:42:27.437Z,23.00
2018-10-09T08:43:27.409Z,22.20
2018-10-09T08:44:27.402Z,22.10
2018-10-09T08:45:27.369Z,22.30
2018-10-09T08:46:27.419Z,21.10
2018-10-09T08:47:27.331Z,23.70
2018-10-09T08:48:27.315Z,22.30
2018-10-09T08:49:27.297Z,22.90
2018-10-09T08:50:27.264Z,21.00
2018-10-09T08:51:27.244Z,24.10
2018-10-09T08:52:27.223Z,22.90
2018-10-09T08:53:27.206Z,23.40
2018-10-09T08:54:27.182Z,23.60
2018-10-09T08:55:27.162Z,23.30
2018-10-09T08:56:27.140Z,23.00
2018-10-09T08:57:27.214Z,22.30
2018-10-09T08:58:27.100Z,20.90
2018-10-09T08:59:27.081Z,23.40
2018-10-09T09:00:27.068Z,22.30
2018-10-09T09:01:27.043Z,21.60
2018-10-09T09:02:27.021Z,23.70
2018-10-09T09:03:27.053Z,25.50
2018-10-09T09:04:26.982Z,25.70
2018-10-09T09:05:26.961Z,25.20
2018-10-09T09:06:26.936Z,25.40
2018-10-09T09:07:26.921Z,23.40
2018-10-09T09:08:26.897Z,23.70
2018-10-09T09:09:26.914Z,22.90
2018-10-09T09:10:26.865Z,24.70
2018-10-09T09:11:26.832Z,24.90
2018-10-09T09:12:26.815Z,24.80
2018-10-09T09:13:26.793Z,24.40
2018-10-09T09:14:26.776Z,24.80
2018-10-09T09:15:26.840Z,22.70
2018-10-09T09:16:26.731Z,23.00
2018-10-09T09:17:26.710Z,23.60
2018-10-09T09:18:26.689Z,24.00
2018-10-09T09:19:26.668Z,22.70
2018-10-09T09:20:26.677Z,25.00
2018-10-09T09:21:26.628Z,27.10
2018-10-09T09:22:26.606Z,27.80
2018-10-09T09:23:26.588Z,26.00
2018-10-09T09:24:26.567Z,25.80
2018-10-09T09:25:26.551Z,25.40
2018-10-09T09:26:26.600Z,24.50
2018-10-09T09:27:26.636Z,25.70
2018-10-09T09:28:26.483Z,25.60
2018-10-09T09:29:26.464Z,25.80
2018-10-09T09:30:26.446Z,25.90
2018-10-09T09:31:26.423Z,26.00
2018-10-09T09:32:26.402Z,26.80
2018-10-09T09:33:26.382Z,25.40
2018-10-09T09:34:26.366Z,25.30
2018-10-09T09:35:26.343Z,24.70
2018-10-09T09:36:26.323Z,24.50
2018-10-09T09:37:26.302Z,26.70
2018-10-09T09:38:26.282Z,25.70
2018-10-09T09:39:26.261Z,26.50
2018-10-09T09:40:26.241Z,26.70
2018-10-09T09:41:26.221Z,26.50
2018-10-09T09:42:26.201Z,26.40
2018-10-09T09:43:26.179Z,25.90
2018-10-09T09:44:26.161Z,25.80
2018-10-09T09:45:26.140Z,25.20
2018-10-09T09:46:26.118Z,27.10
2018-10-09T09:47:26.101Z,25.90
2018-10-09T09:48:26.077Z,25.90
2018-10-09T09:49:26.066Z,26.00
2018-10-09T09:50:26.037Z,26.50
2018-10-09T09:51:26.018Z,27.40
2018-10-09T09:52:26.002Z,26.50
2018-10-09T09:53:25.978Z,25.90
2018-10-09T09:54:25.958Z,25.90
2018-10-09T09:55:25.947Z,26.10
2018-10-09T09:56:25.925Z,26.60
2018-10-09T09:57:25.907Z,27.00
2018-10-09T09:58:26.040Z,27.20
2018-10-09T09:59:25.931Z,26.70
2018-10-09T10:00:25.841Z,26.70
2018-10-09T10:01:25.824Z,27.20
2018-10-09T10:02:25.808Z,27.50
2018-10-09T10:03:25.781Z,25.70
2018-10-09T10:04:25.768Z,26.50
2018-10-09T10:05:25.746Z,27.90
2018-10-09T10:06:25.717Z,26.80
2018-10-09T10:07:25.700Z,26.80
2018-10-09T10:08:25.679Z,27.10
2018-10-09T10:09:25.788Z,27.20
2018-10-09T10:10:25.639Z,26.00
2018-10-09T10:11:25.621Z,27.50
2018-10-09T10:12:25.602Z,26.10
2018-10-09T10:13:25.580Z,27.20
2018-10-09T10:14:25.564Z,26.70
2018-10-09T10:15:25.548Z,27.30
2018-10-09T10:16:25.540Z,26.60
2018-10-09T10:17:25.504Z,28.10
2018-10-09T10:18:25.485Z,27.60
2018-10-09T10:19:25.462Z,28.30
2018-10-09T10:20:25.449Z,28.20
2018-10-09T10:21:25.497Z,28.00
2018-10-09T10:22:25.404Z,29.60
2018-10-09T10:23:25.391Z,29.70
2018-10-09T10:24:25.363Z,28.30
2018-10-09T10:25:25.348Z,28.00
2018-10-09T10:26:25.337Z,28.90
2018-10-09T10:27:25.306Z,28.10
2018-10-09T10:28:25.312Z,27.00
2018-10-09T10:29:25.269Z,27.70
2018-10-09T10:30:25.249Z,26.90
2018-10-09T10:31:25.233Z,29.00
2018-10-09T10:32:25.208Z,28.50
2018-10-09T10:33:25.190Z,28.60
2018-10-09T10:34:25.173Z,28.10
2018-10-09T10:35:25.158Z,28.40
2018-10-09T10:36:25.135Z,28.30
2018-10-09T10:37:25.114Z,29.10
2018-10-09T10:38:25.092Z,28.90
2018-10-09T10:39:25.075Z,27.10
2018-10-09T10:40:25.055Z,28.80
2018-10-09T10:41:25.034Z,27.60
2018-10-09T10:42:25.017Z,27.40
2018-10-09T10:43:25.005Z,27.60
2018-10-09T10:44:25.000Z,26.80
2018-10-09T10:45:24.963Z,27.60
2018-10-09T10:46:24.939Z,27.90
2018-10-09T10:47:24.919Z,28.80
2018-10-09T10:48:24.903Z,27.80
2018-10-09T10:49:24.941Z,29.30
2018-10-09T10:50:24.871Z,28.00
2018-10-09T10:51:24.850Z,27.70
2018-10-09T10:52:24.824Z,28.10
2018-10-09T10:53:24.806Z,27.30
2018-10-09T10:54:24.787Z,28.20
2018-10-09T10:55:24.770Z,28.90
2018-10-09T10:56:24.750Z,28.00
2018-10-09T10:57:24.732Z,28.30
2018-10-09T10:58:24.715Z,28.50
2018-10-09T10:59:24.697Z,28.10
2018-10-09T11:00:24.675Z,29.20
2018-10-09T11:01:24.769Z,27.90
2018-10-09T11:02:24.639Z,29.60
2018-10-09T11:03:24.620Z,28.90
2018-10-09T11:04:24.607Z,28.70
2018-10-09T11:05:24.592Z,27.50
2018-10-09T11:06:24.566Z,29.00
2018-10-09T11:07:24.544Z,27.60
2018-10-09T11:08:24.642Z,28.60
2018-10-09T11:09:24.512Z,30.20
2018-10-09T11:10:24.492Z,30.60
2018-10-09T11:11:24.481Z,30.20
2018-10-09T11:12:24.453Z,29.90
2018-10-09T11:13:24.434Z,29.10
2018-10-09T11:14:24.430Z,28.70
2018-10-09T11:15:24.396Z,29.50
2018-10-09T11:16:24.388Z,28.60
2018-10-09T11:17:24.361Z,29.50
2018-10-09T11:18:24.343Z,31.10
2018-10-09T11:19:24.326Z,30.70
2018-10-09T11:20:24.304Z,29.30
2018-10-09T11:21:24.434Z,30.90
2018-10-09T11:22:24.264Z,29.90
2018-10-09T11:23:24.252Z,30.50
2018-10-09T11:24:24.228Z,30.20
2018-10-09T11:25:24.209Z,31.30
2018-10-09T11:26:24.190Z,29.50
2018-10-09T11:27:24.178Z,29.70
2018-10-09T11:28:24.154Z,30.20
2018-10-09T11:29:24.134Z,29.70
2018-10-09T11:30:24.116Z,30.30
2018-10-09T11:31:24.097Z,30.80
2018-10-09T11:32:24.114Z,30.00
2018-10-09T11:33:24.064Z,31.20
2018-10-09T11:34:24.055Z,32.20
2018-10-09T11:35:24.033Z,31.40
2018-10-09T11:36:24.009Z,31.50
2018-10-09T11:37:23.989Z,31.70
2018-10-09T11:38:23.968Z,30.50
2018-10-09T11:39:23.949Z,29.10
2018-10-09T11:40:23.933Z,28.60
2018-10-09T11:41:23.916Z,29.50
2018-10-09T11:42:23.893Z,29.50
2018-10-09T11:43:23.876Z,29.80
2018-10-09T11:44:23.857Z,30.40
2018-10-09T11:45:23.838Z,30.00
2018-10-09T11:46:23.818Z,29.10
2018-10-09T11:47:23.801Z,29.70
2018-10-09T11:48:23.790Z,27.50
2018-10-09T11:49:23.768Z,27.60
2018-10-09T11:50:23.745Z,26.60
2018-10-09T11:51:23.726Z,27.00
2018-10-09T11:52:23.709Z,26.00
2018-10-09T11:53:23.691Z,26.20
2018-10-09T11:54:23.671Z,26.90
2018-10-09T11:55:23.653Z,26.70
2018-10-09T11:56:23.636Z,26.50
2018-10-09T11:57:23.623Z,27.20
2018-10-09T11:58:23.606Z,25.90
2018-10-09T11:59:23.580Z,26.60
2018-10-09T12:00:23.565Z,26.30
2018-10-09T12:01:23.545Z,26.70
2018-10-09T12:02:23.527Z,27.60
2018-10-09T12:03:23.517Z,27.50
2018-10-09T12:04:23.497Z,27.70
2018-10-09T12:05:23.482Z,27.70
2018-10-09T12:06:23.452Z,27.30
2018-10-09T12:07:23.436Z,26.40
2018-10-09T12:08:23.416Z,26.60
2018-10-09T12:09:23.399Z,27.40
2018-10-09T12:10:23.379Z,26.90
2018-10-09T12:11:23.365Z,25.60
2018-10-09T12:12:23.353Z,27.00
2018-10-09T12:13:23.334Z,27.70
2018-10-09T12:14:23.307Z,28.00
2018-10-09T12:15:23.294Z,29.10
2018-10-09T12:16:23.311Z,29.00
2018-10-09T12:17:23.255Z,29.00
2018-10-09T12:18:23.264Z,27.90
2018-10-09T12:19:23.217Z,28.90
2018-10-09T12:20:23.204Z,29.10
2018-10-09T12:21:23.215Z,28.20
2018-10-09T12:22:23.162Z,26.40
2018-10-09T12:23:23.149Z,26.70
2018-10-09T12:24:23.128Z,26.30
2018-10-09T12:25:23.108Z,27.00
2018-10-09T12:26:23.090Z,28.30
2018-10-09T12:27:23.071Z,28.50
2018-10-09T12:28:23.057Z,28.20
2018-10-09T12:29:23.039Z,29.20
2018-10-09T12:30:23.021Z,28.60
2018-10-09T12:31:23.000Z,28.00
2018-10-09T12:32:22.982Z,27.30
2018-10-09T12:33:22.964Z,28.80
2018-10-09T12:34:22.948Z,29.70
2018-10-09T12:35:22.926Z,28.70
2018-10-09T12:36:22.912Z,28.20
2018-10-09T12:37:22.889Z,28.00
2018-10-09T12:38:22.895Z,27.10
2018-10-09T12:39:22.861Z,27.00
2018-10-09T12:40:22.840Z,27.50
2018-10-09T12:41:22.839Z,28.60
2018-10-09T12:42:22.801Z,28.30
2018-10-09T12:43:22.793Z,29.80
2018-10-09T12:44:22.871Z,30.40
2018-10-09T12:45:22.751Z,28.60
2018-10-09T12:46:22.728Z,27.80
2018-10-09T12:47:22.707Z,29.50
2018-10-09T12:48:22.701Z,28.30
2018-10-09T12:49:22.673Z,28.30
2018-10-09T12:50:22.654Z,29.00
2018-10-09T12:51:22.636Z,30.00
2018-10-09T12:52:22.619Z,30.30
2018-10-09T12:53:22.607Z,31.20
2018-10-09T12:54:22.585Z,31.20
2018-10-09T12:55:22.585Z,30.30