createdAt,value
2022-11-29T00:02:44.066Z,18.43
2022-11-29T00:05:35.144Z,18.83
2022-11-29T00:08:25.242Z,16.47
2022-11-29T00:11:35.327Z,16.27
2022-11-29T00:14:24.573Z,17.03
2022-11-29T00:17:12.985Z,16.83
2022-11-29T00:20:01.405Z,15.10
2022-11-29T00:22:49.895Z,16.10
2022-11-29T00:25:40.496Z,13.83
2022-11-29T00:28:28.953Z,13.93
2022-11-29T00:31:19.652Z,14.63
2022-11-29T00:34:08.223Z,13.40
2022-11-29T00:36:56.833Z,17.47
2022-11-29T00:39:45.331Z,14.10
2022-11-29T00:42:35.155Z,13.93
2022-11-29T00:45:23.605Z,12.97
2022-11-29T00:48:12.071Z,14.63
2022-11-29T00:51:00.718Z,13.47
2022-11-29T00:53:49.157Z,12.73
2022-11-29T00:56:37.591Z,12.57
2022-11-29T00:59:27.345Z,13.00
2022-11-29T01:02:15.788Z,12.77
2022-11-29T01:05:04.338Z,13.03
2022-11-29T01:07:52.854Z,13.30
2022-11-29T01:10:41.797Z,12.30
2022-11-29T01:13:30.272Z,12.27
2022-11-29T01:16:20.234Z,11.03
2022-11-29T01:19:08.688Z,11.43
2022-11-29T01:21:57.129Z,12.87
2022-11-29T01:24:45.852Z,11.10
2022-11-29T01:27:34.997Z,13.90
2022-11-29T01:30:23.443Z,16.07
2022-11-29T01:33:13.220Z,13.87
2022-11-29T01:36:01.678Z,13.10
2022-11-29T01:38:50.147Z,13.57
2022-11-29T01:41:38.900Z,16.57
2022-11-29T01:45:07.802Z,14.07
2022-11-29T01:47:57.722Z,14.57
2022-11-29T01:50:47.570Z,14.43
2022-11-29T01:53:36.050Z,16.10
2022-11-29T01:56:25.510Z,21.30
2022-11-29T01:59:17.087Z,14.10
2022-11-29T02:02:07.739Z,18.70
2022-11-29T02:04:56.227Z,18.93
2022-11-29T02:07:47.857Z,17.53
2022-11-29T02:10:44.471Z,17.73
2022-11-29T02:13:38.938Z,16.40
2022-11-29T02:16:35.408Z,14.20
2022-11-29T02:19:40.600Z,19.70
2022-11-29T02:22:33.461Z,20.10
2022-11-29T02:25:36.708Z,18.47
2022-11-29T02:28:58.225Z,19.87
2022-11-29T02:32:25.229Z,16.87
2022-11-29T02:35:24.539Z,21.23
2022-11-29T02:38:26.242Z,14.80
2022-11-29T02:41:27.570Z,15.93
2022-11-29T02:44:41.265Z,21.57
2022-11-29T02:47:38.828Z,21.93
2022-11-29T02:50:36.037Z,19.00
2022-11-29T02:53:30.673Z,20.10
2022-11-29T02:56:28.508Z,17.13
2022-11-29T02:59:24.694Z,15.33
2022-11-29T03:02:19.500Z,18.20
2022-11-29T03:05:16.965Z,21.40
2022-11-29T03:08:12.129Z,18.43
2022-11-29T03:11:05.825Z,17.77
2022-11-29T03:14:07.649Z,20.20
2022-11-29T03:17:04.599Z,19.33
2022-11-29T03:20:05.370Z,15.70
2022-11-29T03:23:06.145Z,19.97
2022-11-29T03:25:59.242Z,17.63
2022-11-29T03:28:52.964Z,20.47
2022-11-29T03:31:46.178Z,17.43
2022-11-29T03:34:46.343Z,14.33
2022-11-29T03:37:40.898Z,14.50
2022-11-29T03:40:40.097Z,14.40
2022-11-29T03:43:33.546Z,19.73
2022-11-29T03:46:26.250Z,13.50
2022-11-29T03:49:20.319Z,15.03
2022-11-29T03:52:16.362Z,20.03
2022-11-29T03:55:19.393Z,20.60
2022-11-29T03:58:19.255Z,16.97
2022-11-29T04:01:33.824Z,15.70
2022-11-29T04:04:55.397Z,15.17
2022-11-29T04:08:04.564Z,15.30
2022-11-29T04:11:06.221Z,15.50
2022-11-29T04:14:10.951Z,14.30
2022-11-29T04:17:43.198Z,11.50
2022-11-29T04:21:07.527Z,14.70
2022-11-29T04:24:13.495Z,11.83
2022-11-29T04:27:30.956Z,10.27
2022-11-29T04:30:22.845Z,11.93
2022-11-29T04:33:31.133Z,11.57
2022-11-29T04:36:56.554Z,11.33
2022-11-29T04:39:58.869Z,10.07
2022-11-29T04:43:11.634Z,9.53
2022-11-29T04:46:17.437Z,7.40
2022-11-29T04:49:22.184Z,8.60
2022-11-29T04:52:33.965Z,9.63
2022-11-29T04:55:33.294Z,7.13
2022-11-29T04:58:26.555Z,8.00
2022-11-29T05:01:24.450Z,5.70
2022-11-29T05:04:18.498Z,8.93
2022-11-29T05:07:10.378Z,6.03
2022-11-29T05:10:04.949Z,5.90
2022-11-29T05:12:59.252Z,5.40
2022-11-29T05:16:13.678Z,5.47
2022-11-29T05:19:17.520Z,5.90
2022-11-29T05:22:19.498Z,5.67
2022-11-29T05:25:27.020Z,6.00
2022-11-29T05:28:20.329Z,6.57
2022-11-29T05:31:26.905Z,6.60
2022-11-29T05:34:35.231Z,7.33
2022-11-29T05:37:31.933Z,7.23
2022-11-29T05:40:42.127Z,7.73
2022-11-29T05:43:46.680Z,6.70
2022-11-29T05:46:40.934Z,9.37
2022-11-29T05:49:37.845Z,8.30
2022-11-29T05:52:32.885Z,7.00
2022-11-29T05:55:28.700Z,9.80
2022-11-29T05:58:28.591Z,10.67
2022-11-29T06:01:22.997Z,9.40
2022-11-29T06:04:15.302Z,7.47
2022-11-29T06:07:11.536Z,8.00
2022-11-29T06:10:02.386Z,7.13
2022-11-29T06:13:00.203Z,6.93
2022-11-29T06:16:28.275Z,7.40
2022-11-29T06:19:46.951Z,7.40
2022-11-29T06:22:50.581Z,7.10
2022-11-29T06:25:49.222Z,11.17
2022-11-29T06:28:45.664Z,8.17
2022-11-29T06:31:38.515Z,9.80
2022-11-29T06:34:31.568Z,11.03
2022-11-29T06:37:24.509Z,9.23
2022-11-29T06:40:16.791Z,10.83
2022-11-29T06:43:05.766Z,14.10
2022-11-29T06:45:58.642Z,10.90
2022-11-29T06:48:51.348Z,10.10
2022-11-29T06:51:48.481Z,10.03
2022-11-29T06:54:44.630Z,9.60
2022-11-29T06:57:44.500Z,10.93
2022-11-29T07:00:39.430Z,10.03
2022-11-29T07:03:44.476Z,9.20
2022-11-29T07:06:33.243Z,9.10
2022-11-29T07:09:24.174Z,10.43
2022-11-29T07:12:13.483Z,12.07
2022-11-29T07:15:04.025Z,10.67
2022-11-29T07:18:05.632Z,11.93
2022-11-29T07:21:01.681Z,11.83
2022-11-29T07:23:54.638Z,12.43
2022-11-29T07:26:49.186Z,11.50
2022-11-29T07:29:42.063Z,11.43
2022-11-29T07:32:39.548Z,16.00
2022-11-29T07:35:34.995Z,15.80
2022-11-29T07:38:30.810Z,12.70
2022-11-29T07:41:22.369Z,13.37
2022-11-29T07:44:14.158Z,17.13
2022-11-29T07:47:02.726Z,14.80
2022-11-29T07:49:52.684Z,15.20
2022-11-29T07:52:41.152Z,15.80
2022-11-29T07:55:30.062Z,17.07
2022-11-29T07:58:19.497Z,16.47
2022-11-29T08:01:08.437Z,17.27
2022-11-29T08:03:56.965Z,17.33
2022-11-29T08:06:47.120Z,18.50
2022-11-29T08:09:35.574Z,18.40
2022-11-29T08:12:24.052Z,16.27
2022-11-29T08:15:13.316Z,20.37
2022-11-29T08:18:02.713Z,20.93
2022-11-29T08:20:51.188Z,21.30
2022-11-29T08:23:40.964Z,20.93
2022-11-29T08:26:31.937Z,17.73
2022-11-29T08:29:20.705Z,18.10
2022-11-29T08:32:09.969Z,21.80
2022-11-29T08:34:58.577Z,20.97
2022-11-29T08:37:47.145Z,23.07
2022-11-29T08:40:36.980Z,26.03
2022-11-29T08:43:25.472Z,29.70
2022-11-29T08:46:18.580Z,29.50
2022-11-29T08:49:07.538Z,28.03
2022-11-29T08:52:16.196Z,32.03
2022-11-29T08:55:03.947Z,31.47
2022-11-29T08:57:55.178Z,28.77
2022-11-29T09:00:45.474Z,35.43
2022-11-29T09:03:51.863Z,38.20
2022-11-29T09:06:42.828Z,36.97
2022-11-29T09:09:32.056Z,35.10
2022-11-29T09:12:20.544Z,35.03
2022-11-29T09:15:11.694Z,34.10
2022-11-29T09:18:00.193Z,38.00
2022-11-29T09:20:48.634Z,37.53
2022-11-29T09:23:37.320Z,42.20
2022-11-29T09:26:27.297Z,35.57
2022-11-29T09:29:16.914Z,37.67
2022-11-29T09:32:07.374Z,45.97
2022-11-29T09:34:55.946Z,44.70
2022-11-29T09:37:44.478Z,44.50
2022-11-29T09:40:35.191Z,39.03
2022-11-29T09:43:28.721Z,36.10
2022-11-29T09:46:21.196Z,37.57
2022-11-29T09:49:30.342Z,31.40
2022-11-29T09:52:26.216Z,34.10
2022-11-29T09:55:38.956Z,34.20
2022-11-29T09:58:31.294Z,33.17
2022-11-29T10:01:22.860Z,36.73
2022-11-29T10:04:14.817Z,35.97
2022-11-29T10:07:07.979Z,37.70
2022-11-29T10:09:59.412Z,36.27
2022-11-29T10:12:50.175Z,37.37
2022-11-29T10:15:41.239Z,31.27
2022-11-29T10:18:33.551Z,36.63
2022-11-29T10:21:26.071Z,37.23
2022-11-29T10:24:18.372Z,39.47
2022-11-29T10:27:12.029Z,38.90
2022-11-29T10:30:02.475Z,40.17
2022-11-29T10:32:55.890Z,40.07
2022-11-29T10:35:44.723Z,40.83
2022-11-29T10:38:33.182Z,39.23
2022-11-29T10:41:23.751Z,41.83
2022-11-29T10:44:14.726Z,37.77
2022-11-29T10:47:09.303Z,45.33
2022-11-29T10:49:59.467Z,40.80
2022-11-29T10:52:47.917Z,36.03
2022-11-29T10:55:41.844Z,40.40
2022-11-29T10:58:32.387Z,41.90
2022-11-29T11:01:20.869Z,41.10
2022-11-29T11:04:16.114Z,40.37
2022-11-29T11:07:06.133Z,39.77
2022-11-29T11:09:56.891Z,39.30
2022-11-29T11:13:02.187Z,37.97
2022-11-29T11:15:57.429Z,45.03
2022-11-29T11:18:48.006Z,35.87
2022-11-29T11:21:39.395Z,37.30
2022-11-29T11:24:29.916Z,39.67
2022-11-29T11:27:29.986Z,49.23
2022-11-29T11:30:22.662Z,40.93
2022-11-29T11:33:20.121Z,43.03
2022-11-29T11:36:12.590Z,36.57
2022-11-29T11:39:12.653Z,39.07
2022-11-29T11:42:20.898Z,44.97
2022-11-29T11:45:33.948Z,37.57
2022-11-29T11:48:23.943Z,40.97
2022-11-29T11:51:22.909Z,38.40
2022-11-29T11:54:15.196Z,40.13
2022-11-29T11:57:04.498Z,40.27
2022-11-29T11:59:55.203Z,43.97
2022-11-29T12:02:45.399Z,45.07
2022-11-29T12:05:35.320Z,46.70
2022-11-29T12:08:24.973Z,47.83
2022-11-29T12:11:16.308Z,51.07
2022-11-29T12:14:05.981Z,48.30
2022-11-29T12:17:02.373Z,43.57
2022-11-29T12:20:04.327Z,44.47
2022-11-29T12:23:06.459Z,42.40
2022-11-29T12:25:58.321Z,48.23
2022-11-29T12:28:47.414Z,44.43
2022-11-29T12:31:46.052Z,44.47
2022-11-29T12:34:43.989Z,44.70
2022-11-29T12:37:38.786Z,44.10
2022-11-29T12:40:33.224Z,39.60
2022-11-29T12:43:30.183Z,43.13
2022-11-29T12:46:24.559Z,43.97
2022-11-29T12:49:19.073Z,38.10
2022-11-29T12:52:11.448Z,44.23
2022-11-29T12:55:06.519Z,42.57
2022-11-29T12:58:01.579Z,41.90
2022-11-29T13:00:55.621Z,42.83
2022-11-29T13:03:46.503Z,40.33
2022-11-29T13:06:43.388Z,41.83
2022-11-29T13:10:02.545Z,42.77
2022-11-29T13:12:53.749Z,42.93
2022-11-29T13:15:49.935Z,42.47
2022-11-29T13:18:42.252Z,42.03
2022-11-29T13:21:33.331Z,38.00
2022-11-29T13:24:26.357Z,37.63
2022-11-29T13:27:19.287Z,39.97
2022-11-29T13:30:09.087Z,37.40
2022-11-29T13:33:03.707Z,42.07
2022-11-29T13:35:57.695Z,41.07
2022-11-29T13:38:53.573Z,39.43
2022-11-29T13:41:47.683Z,39.27
2022-11-29T13:44:41.179Z,39.53
2022-11-29T13:47:30.003Z,39.13
2022-11-29T13:50:40.406Z,41.90
2022-11-29T13:53:48.262Z,37.67
2022-11-29T13:56:46.220Z,41.67
2022-11-29T13:59:38.318Z,35.50
2022-11-29T14:02:31.651Z,37.37
2022-11-29T14:05:25.819Z,38.30
2022-11-29T14:08:42.433Z,33.67
2022-11-29T14:11:46.698Z,38.33
2022-11-29T14:14:40.209Z,33.40
2022-11-29T14:17:47.337Z,42.13
2022-11-29T14:20:46.460Z,38.60
2022-11-29T14:23:39.012Z,38.80
2022-11-29T14:26:29.907Z,36.23
2022-11-29T14:29:53.888Z,41.03
2022-11-29T14:32:51.591Z,35.93
2022-11-29T14:35:44.961Z,32.23
2022-11-29T14:38:41.286Z,38.80
2022-11-29T14:41:34.279Z,34.33
2022-11-29T14:44:26.052Z,37.80
2022-11-29T14:47:29.765Z,34.47
2022-11-29T14:50:31.355Z,34.60
2022-11-29T14:53:29.562Z,40.50
2022-11-29T14:56:43.374Z,30.50
2022-11-29T14:59:51.390Z,36.20
2022-11-29T15:02:42.529Z,34.20
2022-11-29T15:05:33.670Z,36.50
2022-11-29T15:08:33.317Z,30.60
2022-11-29T15:11:38.396Z,33.13
2022-11-29T15:14:32.951Z,30.60
2022-11-29T15:17:31.166Z,32.60
2022-11-29T15:20:56.675Z,36.87
2022-11-29T15:23:45.331Z,32.23
2022-11-29T15:26:34.085Z,35.20
2022-11-29T15:29:24.503Z,35.57
2022-11-29T15:32:14.696Z,30.83
2022-11-29T15:35:03.354Z,29.53
2022-11-29T15:37:53.219Z,32.17
2022-11-29T15:40:44.948Z,33.10
2022-11-29T15:43:36.090Z,33.93
2022-11-29T15:46:27.760Z,32.50
2022-11-29T15:49:16.944Z,31.67
2022-11-29T15:52:10.846Z,36.40
2022-11-29T15:55:01.258Z,32.90
2022-11-29T15:57:52.447Z,31.40
2022-11-29T16:00:41.385Z,32.13
2022-11-29T16:03:34.423Z,36.30
2022-11-29T16:06:27.533Z,35.83
2022-11-29T16:09:18.922Z,33.57
2022-11-29T16:12:10.774Z,37.33
2022-11-29T16:15:00.680Z,40.73
2022-11-29T16:17:49.218Z,42.20
2022-11-29T16:20:39.320Z,32.30
2022-11-29T16:23:34.218Z,37.67
2022-11-29T16:26:24.237Z,33.80
2022-11-29T16:29:21.428Z,37.73
2022-11-29T16:32:14.979Z,40.87
2022-11-29T16:35:08.497Z,42.47
2022-11-29T16:37:58.446Z,38.83
2022-11-29T16:41:02.234Z,37.03
2022-11-29T16:43:55.152Z,35.53
2022-11-29T16:46:43.745Z,33.27
2022-11-29T16:49:35.529Z,42.03
2022-11-29T16:52:25.632Z,41.00
2022-11-29T16:55:16.019Z,38.13
2022-11-29T16:58:06.158Z,37.70
2022-11-29T17:00:55.337Z,39.27
2022-11-29T17:03:43.871Z,36.53
2022-11-29T17:06:32.576Z,38.90
2022-11-29T17:09:24.500Z,38.97
2022-11-29T17:12:15.043Z,35.10
2022-11-29T17:15:04.247Z,41.20
2022-11-29T17:17:52.880Z,41.93
2022-11-29T17:20:41.631Z,45.60
2022-11-29T17:23:30.169Z,39.10
2022-11-29T17:26:19.081Z,37.50
2022-11-29T17:29:10.721Z,39.37
2022-11-29T17:31:59.380Z,42.03
2022-11-29T17:34:48.266Z,42.07
2022-11-29T17:37:36.837Z,44.60
2022-11-29T17:40:25.326Z,46.63
2022-11-29T17:43:13.805Z,42.37
2022-11-29T17:46:09.291Z,46.33
2022-11-29T17:49:00.168Z,48.53
2022-11-29T17:51:53.267Z,44.03
2022-11-29T17:54:42.017Z,40.20
2022-11-29T17:57:30.499Z,42.10
2022-11-29T18:00:20.251Z,38.80
2022-11-29T18:03:10.153Z,42.93
2022-11-29T18:06:00.006Z,41.17
2022-11-29T18:08:50.274Z,35.70
2022-11-29T18:11:46.810Z,36.83
2022-11-29T18:14:38.225Z,37.50
2022-11-29T18:17:26.829Z,43.27
2022-11-29T18:20:16.749Z,43.07
2022-11-29T18:23:08.159Z,47.73
2022-11-29T18:26:00.529Z,38.97
2022-11-29T18:28:49.631Z,43.10
2022-11-29T18:31:39.810Z,35.17
2022-11-29T18:34:28.271Z,40.67
2022-11-29T18:37:39.003Z,41.57
2022-11-29T18:40:26.635Z,50.93
2022-11-29T18:43:17.228Z,44.27
2022-11-29T18:46:09.993Z,41.17
2022-11-29T18:48:58.986Z,41.57
2022-11-29T18:51:48.608Z,46.20
2022-11-29T18:54:38.431Z,43.43
2022-11-29T18:57:27.033Z,44.10
2022-11-29T19:00:16.704Z,41.90
2022-11-29T19:03:05.288Z,51.33
2022-11-29T19:05:54.288Z,45.97
2022-11-29T19:08:43.515Z,46.63
2022-11-29T19:11:34.322Z,47.00
2022-11-29T19:14:22.829Z,41.20
2022-11-29T19:17:11.363Z,48.30
2022-11-29T19:19:59.883Z,42.27
2022-11-29T19:22:48.778Z,45.07
2022-11-29T19:25:37.255Z,44.57
2022-11-29T19:28:28.374Z,40.40
2022-11-29T19:31:19.999Z,40.60
2022-11-29T19:34:08.716Z,38.70
2022-11-29T19:36:57.222Z,45.50
2022-11-29T19:39:46.079Z,44.07
2022-11-29T19:42:34.817Z,41.17
2022-11-29T19:45:24.653Z,43.27
2022-11-29T19:48:13.259Z,44.90
2022-11-29T19:51:01.827Z,41.80
2022-11-29T19:53:53.492Z,42.27
2022-11-29T19:56:42.173Z,44.73
2022-11-29T19:59:30.688Z,43.67
2022-11-29T20:02:20.675Z,40.33
2022-11-29T20:05:09.734Z,41.27
2022-11-29T20:07:58.279Z,39.83
2022-11-29T20:10:46.957Z,39.80
2022-11-29T20:13:35.500Z,39.20
2022-11-29T20:16:24.893Z,40.10
2022-11-29T20:19:16.998Z,34.77
2022-11-29T20:22:05.577Z,34.80
2022-11-29T20:24:54.688Z,33.27
2022-11-29T20:27:43.415Z,32.00
2022-11-29T20:30:32.008Z,39.87
2022-11-29T20:33:23.371Z,39.30
2022-11-29T20:36:21.801Z,47.20
2022-11-29T20:39:21.873Z,35.77
2022-11-29T20:42:46.843Z,38.40
2022-11-29T20:45:35.697Z,46.40
2022-11-29T20:48:24.824Z,44.17
2022-11-29T20:51:13.823Z,43.40
2022-11-29T20:54:03.757Z,41.60
2022-11-29T20:56:52.246Z,44.57
2022-11-29T20:59:40.763Z,39.73
2022-11-29T21:02:29.415Z,43.13
2022-11-29T21:05:18.024Z,36.30
2022-11-29T21:08:06.607Z,34.30
2022-11-29T21:11:03.110Z,36.87
2022-11-29T21:13:52.432Z,38.57
2022-11-29T21:16:41.310Z,36.63
2022-11-29T21:19:30.540Z,33.33
2022-11-29T21:22:24.865Z,33.53
2022-11-29T21:25:17.398Z,34.53
2022-11-29T21:28:12.708Z,31.90
2022-11-29T21:31:02.237Z,33.03
2022-11-29T21:33:51.532Z,35.13
2022-11-29T21:36:40.476Z,29.57
2022-11-29T21:39:33.514Z,28.47
2022-11-29T21:42:22.282Z,29.17
2022-11-29T21:45:15.674Z,29.70
2022-11-29T21:48:24.723Z,25.93
2022-11-29T21:51:13.371Z,30.80
2022-11-29T21:54:02.260Z,28.70
2022-11-29T21:56:50.845Z,33.43
2022-11-29T21:59:39.483Z,28.47
2022-11-29T22:02:29.522Z,30.97
2022-11-29T22:05:18.398Z,32.23
2022-11-29T22:08:07.420Z,27.93
2022-11-29T22:11:01.774Z,33.00
2022-11-29T22:14:07.710Z,35.87
2022-11-29T22:16:58.647Z,30.63
2022-11-29T22:19:48.584Z,31.50
2022-11-29T22:22:37.580Z,29.70
2022-11-29T22:25:26.381Z,30.67
2022-11-29T22:28:15.085Z,30.20
2022-11-29T22:31:05.888Z,27.17
2022-11-29T22:33:55.185Z,31.30
2022-11-29T22:36:45.604Z,28.53
2022-11-29T22:39:34.309Z,30.97
2022-11-29T22:42:22.825Z,27.93
2022-11-29T22:45:12.689Z,30.70
2022-11-29T22:48:01.260Z,27.93
2022-11-29T22:50:49.818Z,25.27
2022-11-29T22:53:40.821Z,28.90
2022-11-29T22:56:30.933Z,25.97
2022-11-29T22:59:19.739Z,28.47
2022-11-29T23:02:08.480Z,31.50
2022-11-29T23:04:57.070Z,30.80
2022-11-29T23:07:47.065Z,33.53
2022-11-29T23:10:37.117Z,28.13
2022-11-29T23:13:25.782Z,30.90
2022-11-29T23:16:15.759Z,29.73
2022-11-29T23:19:04.358Z,29.93
2022-11-29T23:21:53.196Z,25.27
2022-11-29T23:24:42.558Z,28.17
2022-11-29T23:27:32.397Z,28.93
2022-11-29T23:30:20.986Z,28.47
2022-11-29T23:33:09.584Z,29.80
2022-11-29T23:36:02.368Z,28.50
2022-11-29T23:38:51.314Z,30.10
2022-11-29T23:41:40.220Z,28.33
2022-11-29T23:44:30.162Z,36.13
2022-11-29T23:47:18.762Z,33.13
2022-11-29T23:50:09.347Z,29.90
2022-11-29T23:52:58.438Z,31.77
2022-11-29T23:55:47.908Z,32.73
2022-11-29T23:58:36.677Z,36.10
