createdAt,value
2018-07-11T00:01:38.153Z,23.26
2018-07-11T00:04:07.006Z,23.25
2018-07-11T00:06:36.498Z,23.24
2018-07-11T00:09:06.097Z,23.24
2018-07-11T00:11:34.985Z,23.42
2018-07-11T00:14:03.844Z,23.27
2018-07-11T00:16:34.194Z,23.23
2018-07-11T00:19:03.024Z,23.20
2018-07-11T00:21:31.867Z,23.18
2018-07-11T00:24:01.107Z,23.14
2018-07-11T00:26:29.946Z,23.15
2018-07-11T00:28:58.796Z,23.12
2018-07-11T00:31:28.312Z,23.11
2018-07-11T00:33:57.963Z,23.10
2018-07-11T00:36:26.950Z,23.06
2018-07-11T00:38:56.301Z,23.07
2018-07-11T00:41:25.419Z,23.04
2018-07-11T00:43:54.436Z,23.04
2018-07-11T00:46:34.496Z,23.02
2018-07-11T00:49:11.267Z,22.99
2018-07-11T00:51:48.199Z,22.99
2018-07-11T00:54:22.434Z,22.98
2018-07-11T00:57:00.316Z,22.97
2018-07-11T00:59:36.206Z,22.95
2018-07-11T01:19:26.147Z,22.88
2018-07-11T01:22:05.809Z,22.88
2018-07-11T01:24:40.582Z,22.86
2018-07-11T01:27:11.149Z,22.87
2018-07-11T01:29:41.587Z,22.88
2018-07-11T01:32:17.009Z,22.88
2018-07-11T01:34:46.403Z,22.89
2018-07-11T01:37:15.435Z,22.88
2018-07-11T01:39:44.602Z,22.90
2018-07-11T01:42:13.566Z,22.89
2018-07-11T02:01:58.886Z,22.87
2018-07-11T02:21:44.269Z,22.87
2018-07-11T02:24:13.360Z,22.88
2018-07-11T02:26:42.451Z,22.89
2018-07-11T02:29:12.778Z,22.90
2018-07-11T02:31:42.051Z,22.89
2018-07-11T02:34:12.234Z,22.90
2018-07-11T02:36:42.337Z,22.90
2018-07-11T02:39:13.473Z,22.90
2018-07-11T02:41:42.741Z,22.88
2018-07-11T02:44:12.153Z,22.88
2018-07-11T02:46:46.897Z,22.87
2018-07-11T02:49:16.143Z,22.89
2018-07-11T02:51:45.134Z,22.89
2018-07-11T02:54:19.245Z,22.89
2018-07-11T02:56:48.162Z,22.88
2018-07-11T02:59:17.110Z,22.87
2018-07-11T03:01:48.401Z,22.87
2018-07-11T03:04:18.270Z,22.88
2018-07-11T03:06:48.045Z,22.87
2018-07-11T03:09:17.179Z,22.85
2018-07-11T03:11:46.239Z,22.84
2018-07-11T03:14:15.277Z,22.83
2018-07-11T03:16:44.741Z,22.81
2018-07-11T03:36:30.211Z,22.71
2018-07-11T03:39:00.143Z,22.71
2018-07-11T03:41:30.090Z,22.72
2018-07-11T03:43:59.201Z,22.72
2018-07-11T03:46:29.774Z,22.72
2018-07-11T03:48:58.573Z,22.76
2018-07-11T04:08:43.685Z,23.69
2018-07-11T04:11:14.968Z,23.68
2018-07-11T04:13:44.407Z,23.93
2018-07-11T04:16:14.470Z,23.89
2018-07-11T04:18:43.524Z,23.75
2018-07-11T04:21:12.866Z,23.70
2018-07-11T04:23:41.639Z,23.58
2018-07-11T04:26:10.940Z,23.53
2018-07-11T04:28:40.502Z,23.49
2018-07-11T04:31:10.048Z,23.40
2018-07-11T04:50:56.185Z,23.03
2018-07-11T04:53:26.629Z,22.98
2018-07-11T05:13:12.277Z,22.82
2018-07-11T05:15:41.479Z,22.89
2018-07-11T05:18:10.552Z,22.89
2018-07-11T05:20:40.152Z,22.92
2018-07-11T05:23:09.026Z,22.93
2018-07-11T05:25:37.989Z,22.96
2018-07-11T05:28:07.090Z,22.98
2018-07-11T05:30:36.081Z,23.02
2018-07-11T05:33:05.187Z,23.02
2018-07-11T05:35:34.721Z,23.04
2018-07-11T05:38:03.879Z,23.05
2018-07-11T05:40:32.850Z,23.06
2018-07-11T05:43:01.754Z,23.07
2018-07-11T05:45:30.756Z,23.08
2018-07-11T06:05:17.039Z,23.09
2018-07-11T06:25:03.096Z,23.16
2018-07-11T06:44:48.727Z,23.18
2018-07-11T06:47:17.782Z,23.19
2018-07-11T07:07:03.973Z,23.12
2018-07-11T07:09:33.050Z,23.14
2018-07-11T07:12:02.010Z,23.12
2018-07-11T07:14:31.035Z,23.14
2018-07-11T07:16:59.890Z,23.14
2018-07-11T07:19:28.855Z,23.13
2018-07-11T07:39:13.655Z,23.13
2018-07-11T07:41:42.973Z,23.10
2018-07-11T07:44:13.065Z,23.11
2018-07-11T07:46:46.412Z,23.11
2018-07-11T07:49:15.478Z,23.29
2018-07-11T07:51:44.373Z,23.19
2018-07-11T07:54:13.790Z,23.20
2018-07-11T07:56:42.780Z,23.20
2018-07-11T07:59:11.767Z,23.21
2018-07-11T09:00:03.197Z,23.32
2018-07-11T09:03:56.787Z,23.33
2018-07-11T09:08:39.525Z,23.34
2018-07-11T09:12:34.420Z,23.35
2018-07-11T09:15:12.497Z,23.37
2018-07-11T09:17:58.370Z,23.39
2018-07-11T09:21:37.316Z,23.41
2018-07-11T09:24:17.644Z,23.42
2018-07-11T09:26:46.590Z,23.42
2018-07-11T09:29:15.547Z,23.44
2018-07-11T09:31:44.834Z,23.49
2018-07-11T09:34:13.615Z,23.47
2018-07-11T09:36:42.673Z,23.47
2018-07-11T09:39:11.977Z,23.46
2018-07-11T09:41:41.154Z,23.45
2018-07-11T09:44:17.073Z,23.45
2018-07-11T09:46:46.400Z,23.43
2018-07-11T09:49:15.488Z,23.43
2018-07-11T09:51:44.629Z,23.43
2018-07-11T10:11:30.114Z,23.41
2018-07-11T10:31:15.980Z,23.38
2018-07-11T10:33:44.932Z,23.39
2018-07-11T10:36:13.810Z,23.39
2018-07-11T10:38:42.856Z,23.39
2018-07-11T10:41:12.146Z,23.38
2018-07-11T10:43:41.579Z,23.40
2018-07-11T11:03:29.364Z,23.46
2018-07-11T11:05:58.519Z,23.38
2018-07-11T11:08:28.542Z,23.49
2018-07-11T11:10:57.803Z,23.49
2018-07-11T11:13:27.207Z,23.53
2018-07-11T11:15:56.790Z,23.52
2018-07-11T11:18:26.154Z,23.55
2018-07-11T11:38:11.570Z,23.57
2018-07-11T11:57:57.185Z,23.63
2018-07-11T12:00:26.141Z,23.65
2018-07-11T12:02:55.379Z,23.66
2018-07-11T12:05:24.566Z,23.67
2018-07-11T12:07:53.622Z,23.67
2018-07-11T12:10:22.836Z,23.68
2018-07-11T12:12:51.886Z,23.68
2018-07-11T12:15:20.901Z,23.70
2018-07-11T12:17:49.649Z,23.69
2018-07-11T12:20:18.950Z,23.71
2018-07-11T12:22:48.563Z,23.79
2018-07-11T12:25:17.767Z,23.73
2018-07-11T12:27:47.198Z,23.73
2018-07-11T12:47:37.391Z,23.66
2018-07-11T12:50:06.690Z,23.67
2018-07-11T12:52:35.523Z,23.66
2018-07-11T12:55:04.617Z,23.66
2018-07-11T12:57:33.823Z,23.66
2018-07-11T13:00:02.969Z,23.65
2018-07-11T13:02:32.477Z,23.67
2018-07-11T13:22:18.381Z,23.63
2018-07-11T13:24:47.427Z,23.64
2018-07-11T13:44:32.560Z,23.65
2018-07-11T13:47:05.814Z,23.69
2018-07-11T13:49:34.865Z,23.70
2018-07-11T13:52:04.143Z,23.73
2018-07-11T13:54:33.157Z,23.72
2018-07-11T13:57:02.375Z,23.73
2018-07-11T13:59:31.459Z,23.75
2018-07-11T14:02:00.679Z,23.75
2018-07-11T14:04:29.874Z,23.75
2018-07-11T14:06:58.913Z,23.76
2018-07-11T14:09:28.098Z,23.77
