createdAt,value
2018-09-25T00:04:47.883Z,98813.02
2018-09-25T00:09:47.392Z,98832.89
2018-09-25T00:14:46.237Z,98910.27
2018-09-25T00:19:45.614Z,98848.25
2018-09-25T00:24:44.802Z,98866.31
2018-09-25T00:29:44.294Z,98860.34
2018-09-25T00:34:43.480Z,98884.59
2018-09-25T00:39:42.242Z,98903.82
2018-09-25T00:44:41.705Z,98866.59
2018-09-25T00:49:42.497Z,98895.00
2018-09-25T00:54:41.319Z,98885.74
2018-09-25T00:59:41.513Z,98997.13
2018-09-25T01:04:40.316Z,98951.73
2018-09-25T01:09:40.181Z,98929.63
2018-09-25T01:14:39.062Z,98950.45
2018-09-25T01:19:38.488Z,98986.47
2018-09-25T01:24:37.922Z,98930.00
2018-09-25T01:29:37.245Z,98953.75
2018-09-25T01:34:35.897Z,98943.61
2018-09-25T01:39:34.752Z,99016.23
2018-09-25T01:44:33.122Z,99047.63
2018-09-25T01:49:31.701Z,98983.55
2018-09-25T01:54:30.261Z,99004.19
2018-09-25T01:59:28.846Z,99013.41
2018-09-25T02:04:27.381Z,99006.89
2018-09-25T02:09:26.059Z,99010.70
2018-09-25T02:14:25.447Z,99041.62
2018-09-25T02:19:24.261Z,99032.25
2018-09-25T02:24:22.863Z,99000.77
2018-09-25T02:29:21.425Z,99003.27
2018-09-25T02:34:19.945Z,98940.82
2018-09-25T02:39:18.793Z,99008.68
2018-09-25T02:44:17.664Z,99034.38
2018-09-25T02:49:16.211Z,99060.08
2018-09-25T02:54:14.920Z,99044.88
2018-09-25T02:59:13.671Z,99089.59
2018-09-25T03:04:12.434Z,99097.55
2018-09-25T03:09:13.313Z,99114.58
2018-09-25T03:14:11.994Z,99052.64
2018-09-25T03:19:10.965Z,99076.53
2018-09-25T03:24:09.584Z,99096.11
2018-09-25T03:29:08.111Z,99072.75
2018-09-25T03:34:06.682Z,99091.41
2018-09-25T03:39:05.196Z,99119.81
2018-09-25T03:44:03.910Z,99148.59
2018-09-25T03:49:02.567Z,99159.27
2018-09-25T03:54:01.288Z,99145.34
2018-09-25T03:59:01.132Z,99198.56
2018-09-25T04:03:59.777Z,99171.78
2018-09-25T04:08:58.252Z,99198.03
2018-09-25T04:13:56.770Z,99166.88
2018-09-25T04:18:55.326Z,99196.59
2018-09-25T04:23:54.377Z,99198.56
2018-09-25T04:28:52.925Z,99202.93
2018-09-25T04:33:51.621Z,99203.09
2018-09-25T04:38:50.476Z,99204.01
2018-09-25T04:43:49.334Z,99211.61
2018-09-25T04:48:47.991Z,99227.54
2018-09-25T04:53:46.622Z,99246.02
2018-09-25T04:58:45.227Z,99242.95
2018-09-25T05:03:43.800Z,99246.73
2018-09-25T05:08:42.435Z,99266.86
2018-09-25T05:13:41.268Z,99259.97
2018-09-25T05:18:39.940Z,99272.11
2018-09-25T05:23:38.654Z,99302.89
2018-09-25T05:28:37.069Z,99291.81
2018-09-25T05:33:35.856Z,99310.13
2018-09-25T05:38:34.292Z,99310.30
2018-09-25T05:43:33.063Z,99307.59
2018-09-25T05:48:31.806Z,99317.91
2018-09-25T05:53:30.290Z,99316.10
2018-09-25T05:58:28.992Z,99334.91
2018-09-25T06:03:27.730Z,99364.06
2018-09-25T06:08:26.370Z,99356.98
2018-09-25T06:13:24.888Z,99356.23
2018-09-25T06:18:23.348Z,99358.90
2018-09-25T06:23:21.795Z,99363.59
2018-09-25T06:28:20.396Z,99333.37
2018-09-25T06:33:19.260Z,99345.19
2018-09-25T06:38:18.041Z,99357.20
2018-09-25T06:43:16.597Z,99345.63
2018-09-25T06:48:15.196Z,99351.97
2018-09-25T06:53:13.832Z,99352.30
2018-09-25T06:58:12.351Z,99389.64
2018-09-25T07:03:10.857Z,99379.33
2018-09-25T07:08:09.962Z,99391.33
2018-09-25T07:13:08.578Z,99395.69
2018-09-25T07:18:08.056Z,99392.99
2018-09-25T07:23:06.533Z,99406.22
2018-09-25T07:28:05.367Z,99404.03
2018-09-25T07:33:04.023Z,99422.90
2018-09-25T07:38:02.946Z,99416.75
2018-09-25T07:43:01.446Z,99407.48
2018-09-25T07:48:00.119Z,99443.94
2018-09-25T07:52:58.950Z,99414.55
2018-09-25T07:57:57.763Z,99433.42
2018-09-25T08:02:56.425Z,99441.43
2018-09-25T08:07:55.033Z,99450.88
2018-09-25T08:12:53.737Z,99418.76
2018-09-25T08:17:52.381Z,99436.66
2018-09-25T08:22:50.999Z,99434.51
2018-09-25T08:27:49.904Z,99422.34
2018-09-25T08:32:48.567Z,99419.06
2018-09-25T08:37:47.275Z,99437.77
2018-09-25T08:42:46.028Z,99423.55
2018-09-25T08:47:44.845Z,99402.04
2018-09-25T08:52:43.528Z,99398.48
2018-09-25T08:57:42.237Z,99407.36
2018-09-25T09:02:40.997Z,99390.56
2018-09-25T09:07:39.563Z,99402.13
2018-09-25T09:12:38.293Z,99403.11
2018-09-25T09:17:37.188Z,99376.14
2018-09-25T09:22:35.733Z,99372.39
2018-09-25T09:27:34.220Z,99373.11
2018-09-25T09:32:32.746Z,99382.52
2018-09-25T09:37:31.573Z,99409.06
2018-09-25T09:42:30.367Z,99375.03
2018-09-25T09:47:29.011Z,99374.42
2018-09-25T09:52:27.774Z,99384.80
2018-09-25T09:57:26.293Z,99386.80
2018-09-25T10:02:24.901Z,99387.05
2018-09-25T10:07:23.458Z,99391.91
2018-09-25T10:12:22.193Z,99411.41
2018-09-25T10:17:20.769Z,99416.54
2018-09-25T10:22:19.342Z,99379.47
2018-09-25T10:27:17.984Z,99380.38
2018-09-25T10:32:16.761Z,99397.64
2018-09-25T10:37:15.456Z,99436.41
2018-09-25T10:42:14.118Z,99399.30
2018-09-25T10:47:12.720Z,99384.63
2018-09-25T10:52:11.220Z,99409.41
2018-09-25T10:57:10.060Z,99401.73
2018-09-25T11:02:08.485Z,99413.27
2018-09-25T11:07:07.376Z,99432.47
2018-09-25T11:12:06.090Z,99418.47
2018-09-25T11:17:05.020Z,99412.72
2018-09-25T11:22:03.808Z,99398.38
2018-09-25T11:27:02.473Z,99402.48
2018-09-25T11:32:01.095Z,99395.22
2018-09-25T11:36:59.761Z,99404.19
2018-09-25T11:41:58.709Z,99385.28
2018-09-25T11:46:57.518Z,99396.38
2018-09-25T11:51:56.088Z,99386.63
2018-09-25T11:56:54.775Z,99391.10
2018-09-25T12:01:53.398Z,99386.56
2018-09-25T12:06:51.990Z,99393.27
2018-09-25T12:11:50.613Z,99378.50
2018-09-25T12:16:49.344Z,99382.30
2018-09-25T12:21:48.026Z,99381.17
2018-09-25T12:26:46.811Z,99376.16
2018-09-25T12:31:45.555Z,99361.34
2018-09-25T12:36:44.208Z,99367.39
2018-09-25T12:41:43.063Z,99381.97
2018-09-25T12:46:41.607Z,99400.36
2018-09-25T12:51:40.993Z,99374.27
2018-09-25T12:56:39.698Z,99364.81
2018-09-25T13:01:38.352Z,99362.58
2018-09-25T13:06:36.902Z,99351.17
2018-09-25T13:11:35.563Z,99358.94
2018-09-25T13:16:34.074Z,99386.13
2018-09-25T13:21:32.703Z,99412.48
2018-09-25T13:26:31.412Z,99380.62
2018-09-25T13:31:29.861Z,99403.52
2018-09-25T13:36:28.753Z,99411.44
2018-09-25T13:41:27.612Z,99391.78
2018-09-25T13:46:26.345Z,99399.91
2018-09-25T13:51:24.998Z,99391.51
2018-09-25T13:56:23.708Z,99404.34
2018-09-25T14:01:22.285Z,99388.84
2018-09-25T14:06:20.816Z,99411.11
2018-09-25T14:11:19.428Z,99408.73
2018-09-25T14:16:17.973Z,99414.17
2018-09-25T14:21:16.692Z,99418.93
2018-09-25T14:26:15.416Z,99410.02
2018-09-25T14:31:14.148Z,99425.36
2018-09-25T14:36:13.266Z,99422.06
2018-09-25T14:41:12.434Z,99418.83
2018-09-25T14:46:10.886Z,99420.20
2018-09-25T14:51:09.729Z,99417.55
2018-09-25T14:56:08.466Z,99423.64
2018-09-25T15:01:07.434Z,99423.88
2018-09-25T15:06:06.020Z,99425.02
2018-09-25T15:11:04.671Z,99424.53
2018-09-25T15:16:07.030Z,99427.74
2018-09-25T15:21:05.593Z,99431.75
2018-09-25T15:26:04.398Z,99432.41
2018-09-25T15:31:03.052Z,99439.53
2018-09-25T15:36:01.631Z,99433.65
2018-09-25T15:41:00.582Z,99441.44
2018-09-25T15:45:59.233Z,99449.91
2018-09-25T15:50:58.343Z,99455.91
2018-09-25T15:55:57.189Z,99463.90
2018-09-25T16:00:55.989Z,99463.33
2018-09-25T16:05:54.881Z,99479.25
2018-09-25T16:10:53.651Z,99476.17
2018-09-25T16:15:59.791Z,99495.38
2018-09-25T16:20:58.298Z,99506.63
2018-09-25T16:25:56.987Z,99517.09
2018-09-25T16:30:55.804Z,99519.03
2018-09-25T16:35:54.437Z,99535.35
2018-09-25T16:40:53.011Z,99532.46
2018-09-25T16:45:51.593Z,99545.67
2018-09-25T16:50:50.679Z,99545.85
2018-09-25T16:55:49.461Z,99545.47
2018-09-25T17:00:48.416Z,99552.77
2018-09-25T17:05:47.189Z,99564.36
2018-09-25T17:10:46.141Z,99580.63
2018-09-25T17:15:45.009Z,99595.56
2018-09-25T17:20:44.658Z,99606.05
2018-09-25T17:25:43.492Z,99601.33
2018-09-25T17:30:42.256Z,99611.11
2018-09-25T17:35:41.469Z,99619.95
2018-09-25T17:40:40.922Z,99619.80
2018-09-25T17:45:40.572Z,99621.84
2018-09-25T17:50:39.830Z,99630.92
2018-09-25T17:55:42.420Z,99638.13
2018-09-25T18:00:47.675Z,99654.19
2018-09-25T18:05:49.980Z,99659.20
2018-09-25T18:10:49.620Z,99667.91
2018-09-25T18:15:57.609Z,99668.41
2018-09-25T18:20:58.467Z,99662.52
2018-09-25T18:25:59.579Z,99671.09
2018-09-25T18:30:58.751Z,99679.75
2018-09-25T18:36:00.043Z,99686.20
2018-09-25T18:41:03.146Z,99683.74
2018-09-25T18:46:05.072Z,99689.07
2018-09-25T18:51:05.923Z,99694.66
2018-09-25T18:56:05.364Z,99696.80
2018-09-25T19:01:04.937Z,99700.80
2018-09-25T19:06:07.646Z,99706.95
2018-09-25T19:11:08.269Z,99709.95
2018-09-25T19:16:13.321Z,99703.08
2018-09-25T19:21:14.780Z,99716.94
2018-09-25T19:26:13.616Z,99723.34
2018-09-25T19:31:12.165Z,99722.14
2018-09-25T19:36:11.052Z,99717.94
2018-09-25T19:41:10.836Z,99718.48
2018-09-25T19:46:09.527Z,99714.20
2018-09-25T19:51:08.245Z,99717.22
2018-09-25T19:56:07.113Z,99719.28
2018-09-25T20:01:05.855Z,99715.25
2018-09-25T20:06:04.693Z,99714.10
2018-09-25T20:11:08.345Z,99720.45
2018-09-25T20:16:09.404Z,99724.31
2018-09-25T20:21:08.340Z,99730.59
2018-09-25T20:26:07.219Z,99731.19
2018-09-25T20:31:05.858Z,99743.53
2018-09-25T20:36:04.725Z,99746.52
2018-09-25T20:41:03.421Z,99757.95
2018-09-25T20:46:02.058Z,99769.64
2018-09-25T20:51:00.766Z,99779.53
2018-09-25T20:55:59.621Z,99781.72
2018-09-25T21:00:58.223Z,99771.62
2018-09-25T21:05:56.725Z,99770.84
2018-09-25T21:10:55.353Z,99786.56
2018-09-25T21:15:54.000Z,99776.44
2018-09-25T21:20:52.687Z,99776.58
2018-09-25T21:25:51.416Z,99778.88
2018-09-25T21:30:50.071Z,99785.41
2018-09-25T21:35:48.884Z,99794.49
2018-09-25T21:40:47.596Z,99792.07
2018-09-25T21:45:46.328Z,99799.09
2018-09-25T21:50:45.169Z,99799.64
2018-09-25T21:55:44.050Z,99816.34
2018-09-25T22:00:42.908Z,99816.02
2018-09-25T22:05:41.501Z,99813.38
2018-09-25T22:10:40.107Z,99815.53
2018-09-25T22:15:38.683Z,99812.75
2018-09-25T22:20:37.390Z,99820.97
2018-09-25T22:25:36.098Z,99822.70
2018-09-25T22:30:35.011Z,99824.39
2018-09-25T22:35:33.819Z,99826.22
2018-09-25T22:40:32.420Z,99835.05
2018-09-25T22:45:31.160Z,99828.77
2018-09-25T22:50:29.915Z,99828.48
2018-09-25T22:55:28.707Z,99826.42
2018-09-25T23:00:27.725Z,99844.91
2018-09-25T23:05:26.399Z,99837.78
2018-09-25T23:10:25.032Z,99847.63
2018-09-25T23:15:23.764Z,99861.86
2018-09-25T23:20:23.597Z,99860.51
2018-09-25T23:25:22.222Z,99864.76
2018-09-25T23:30:20.742Z,99876.83
2018-09-25T23:35:19.321Z,99883.20
2018-09-25T23:40:19.945Z,99892.51
2018-09-25T23:45:21.584Z,99893.28
2018-09-25T23:50:20.191Z,99894.73
2018-09-25T23:55:24.129Z,99898.80
