createdAt,value
2023-01-22T00:00:51.324Z,28.60
2023-01-22T00:01:51.485Z,29.70
2023-01-22T00:02:51.733Z,23.90
2023-01-22T00:03:51.976Z,26.90
2023-01-22T00:04:52.105Z,27.90
2023-01-22T00:05:52.299Z,29.10
2023-01-22T00:06:52.448Z,32.90
2023-01-22T00:07:52.636Z,28.10
2023-01-22T00:08:52.784Z,30.60
2023-01-22T00:09:52.958Z,30.60
2023-01-22T00:10:53.111Z,30.70
2023-01-22T00:11:53.285Z,28.70
2023-01-22T00:12:53.506Z,29.20
2023-01-22T00:13:53.679Z,29.20
2023-01-22T00:14:53.843Z,30.80
2023-01-22T00:15:54.051Z,32.10
2023-01-22T00:16:54.186Z,33.40
2023-01-22T00:17:54.366Z,33.60
2023-01-22T00:18:54.522Z,30.40
2023-01-22T00:19:54.696Z,33.90
2023-01-22T00:20:54.852Z,34.60
2023-01-22T00:21:55.025Z,32.80
2023-01-22T00:22:55.206Z,37.20
2023-01-22T00:23:55.377Z,35.70
2023-01-22T00:24:55.525Z,35.80
2023-01-22T00:25:55.688Z,35.00
2023-01-22T00:26:55.854Z,36.90
2023-01-22T00:27:56.025Z,36.00
2023-01-22T00:28:56.190Z,40.30
2023-01-22T00:29:56.335Z,36.10
2023-01-22T00:30:56.569Z,41.50
2023-01-22T00:31:56.753Z,37.80
2023-01-22T00:32:56.816Z,36.30
2023-01-22T00:33:56.975Z,43.70
2023-01-22T00:34:57.112Z,44.90
2023-01-22T00:35:57.282Z,44.70
2023-01-22T00:36:57.423Z,40.90
2023-01-22T00:37:57.603Z,36.70
2023-01-22T00:38:57.756Z,36.50
2023-01-22T00:39:57.912Z,33.70
2023-01-22T00:40:58.058Z,35.80
2023-01-22T00:41:58.212Z,34.20
2023-01-22T00:42:58.377Z,38.10
2023-01-22T00:43:58.542Z,35.80
2023-01-22T00:44:58.701Z,35.50
2023-01-22T00:45:58.875Z,40.90
2023-01-22T00:46:59.031Z,36.00
2023-01-22T00:47:59.211Z,38.60
2023-01-22T00:48:59.359Z,37.40
2023-01-22T00:49:59.572Z,38.90
2023-01-22T00:50:59.740Z,36.50
2023-01-22T00:51:59.908Z,38.50
2023-01-22T00:53:00.087Z,37.50
2023-01-22T00:54:00.238Z,36.60
2023-01-22T00:55:00.400Z,50.50
2023-01-22T00:56:00.570Z,45.50
2023-01-22T00:57:00.718Z,44.20
2023-01-22T00:58:00.895Z,41.60
2023-01-22T00:59:01.055Z,41.40
2023-01-22T01:00:01.196Z,43.50
2023-01-22T01:01:01.453Z,47.40
2023-01-22T01:02:01.658Z,41.20
2023-01-22T01:03:01.811Z,40.20
2023-01-22T01:04:01.959Z,42.90
2023-01-22T01:05:02.109Z,43.20
2023-01-22T01:06:02.273Z,40.80
2023-01-22T01:07:02.416Z,37.90
2023-01-22T01:08:02.582Z,41.50
2023-01-22T01:09:02.730Z,41.70
2023-01-22T01:10:02.886Z,42.80
2023-01-22T01:11:03.024Z,43.10
2023-01-22T01:12:03.186Z,42.30
2023-01-22T01:13:03.354Z,35.60
2023-01-22T01:14:03.515Z,36.10
2023-01-22T01:15:03.654Z,39.70
2023-01-22T01:16:03.883Z,39.80
2023-01-22T01:17:03.935Z,36.30
2023-01-22T01:18:04.117Z,41.00
2023-01-22T01:19:04.258Z,39.90
2023-01-22T01:20:04.387Z,41.10
2023-01-22T01:21:04.508Z,35.90
2023-01-22T01:22:04.768Z,36.90
2023-01-22T01:23:04.922Z,42.70
2023-01-22T01:24:05.089Z,35.90
2023-01-22T01:25:05.230Z,39.10
2023-01-22T01:26:05.378Z,36.60
2023-01-22T01:27:05.508Z,34.40
2023-01-22T01:28:05.682Z,37.60
2023-01-22T01:29:05.904Z,36.40
2023-01-22T01:30:06.071Z,33.20
2023-01-22T01:31:06.376Z,37.30
2023-01-22T01:32:06.382Z,35.00
2023-01-22T01:33:06.541Z,39.90
2023-01-22T01:34:06.717Z,37.00
2023-01-22T01:35:06.844Z,35.50
2023-01-22T01:36:06.984Z,37.80
2023-01-22T01:37:07.124Z,35.60
2023-01-22T01:38:07.292Z,37.80
2023-01-22T01:39:07.436Z,38.40
2023-01-22T01:40:07.582Z,38.50
2023-01-22T01:41:07.725Z,33.10
2023-01-22T01:42:07.867Z,36.20
2023-01-22T01:43:08.039Z,35.90
2023-01-22T01:44:08.175Z,35.30
2023-01-22T01:45:08.322Z,37.40
2023-01-22T01:46:08.462Z,39.40
2023-01-22T01:47:08.613Z,38.60
2023-01-22T01:48:08.772Z,41.20
2023-01-22T01:49:08.921Z,36.30
2023-01-22T01:50:09.074Z,38.80
2023-01-22T01:51:09.338Z,35.60
2023-01-22T01:52:09.474Z,37.50
2023-01-22T01:53:09.619Z,36.90
2023-01-22T01:54:16.775Z,37.00
2023-01-22T01:55:09.889Z,36.20
2023-01-22T01:56:10.045Z,35.10
2023-01-22T01:57:12.882Z,34.50
2023-01-22T01:58:10.365Z,38.30
2023-01-22T01:59:10.499Z,37.20
2023-01-22T02:00:10.662Z,38.20
2023-01-22T02:01:10.839Z,35.50
2023-01-22T02:02:11.121Z,39.00
2023-01-22T02:03:11.182Z,39.50
2023-01-22T02:04:11.331Z,34.90
2023-01-22T02:05:11.480Z,37.50
2023-01-22T02:06:11.647Z,31.90
2023-01-22T02:07:11.780Z,30.80
2023-01-22T02:08:11.933Z,29.80
2023-01-22T02:09:12.080Z,32.50
2023-01-22T02:10:12.208Z,31.10
2023-01-22T02:11:12.350Z,34.70
2023-01-22T02:12:12.512Z,37.10
2023-01-22T02:13:12.704Z,36.70
2023-01-22T02:14:12.847Z,36.20
2023-01-22T02:15:12.996Z,38.30
2023-01-22T02:16:13.237Z,36.60
2023-01-22T02:17:13.411Z,36.70
2023-01-22T02:18:13.592Z,31.30
2023-01-22T02:19:13.748Z,31.40
2023-01-22T02:20:13.885Z,35.00
2023-01-22T02:21:14.138Z,34.80
2023-01-22T02:22:14.290Z,37.10
2023-01-22T02:23:14.467Z,33.80
2023-01-22T02:24:14.615Z,30.90
2023-01-22T02:25:14.764Z,31.60
2023-01-22T02:26:14.913Z,31.80
2023-01-22T02:27:15.164Z,29.10
2023-01-22T02:28:15.351Z,34.30
2023-01-22T02:29:15.511Z,32.90
2023-01-22T02:30:15.900Z,30.90
2023-01-22T02:31:15.884Z,28.30
2023-01-22T02:32:16.014Z,32.30
2023-01-22T02:33:16.181Z,31.70
2023-01-22T02:34:16.313Z,28.70
2023-01-22T02:35:16.591Z,29.70
2023-01-22T02:36:16.728Z,28.90
2023-01-22T02:37:16.887Z,34.00
2023-01-22T02:38:17.063Z,30.00
2023-01-22T02:39:17.215Z,30.10
2023-01-22T02:40:17.691Z,29.90
2023-01-22T02:41:17.591Z,31.00
2023-01-22T02:42:17.715Z,29.80
2023-01-22T02:43:17.999Z,24.70
2023-01-22T02:44:18.169Z,26.60
2023-01-22T02:45:18.323Z,29.00
2023-01-22T02:46:18.470Z,31.20
2023-01-22T02:47:18.613Z,26.10
2023-01-22T02:48:18.770Z,27.40
2023-01-22T02:49:18.904Z,28.70
2023-01-22T02:50:19.424Z,30.50
2023-01-22T02:51:19.312Z,28.30
2023-01-22T02:52:19.440Z,27.00
2023-01-22T02:53:19.730Z,25.90
2023-01-22T02:54:19.865Z,30.40
2023-01-22T02:55:20.022Z,27.50
2023-01-22T02:56:20.310Z,26.60
2023-01-22T02:57:20.327Z,27.30
2023-01-22T02:58:20.624Z,26.00
2023-01-22T02:59:20.770Z,28.20
2023-01-22T03:00:21.057Z,25.90
2023-01-22T03:01:21.231Z,31.00
2023-01-22T03:02:21.352Z,26.40
2023-01-22T03:03:21.503Z,27.30
2023-01-22T03:04:21.660Z,30.00
2023-01-22T03:05:21.812Z,27.80
2023-01-22T03:06:22.116Z,26.50
2023-01-22T03:07:22.190Z,26.10
2023-01-22T03:08:22.350Z,25.20
2023-01-22T03:09:22.503Z,28.00
2023-01-22T03:10:22.650Z,28.50
2023-01-22T03:11:22.801Z,30.40
2023-01-22T03:12:23.009Z,24.00
2023-01-22T03:13:23.190Z,25.70
2023-01-22T03:14:23.443Z,27.50
2023-01-22T03:15:23.505Z,26.70
2023-01-22T03:16:23.689Z,24.00
2023-01-22T03:17:23.955Z,25.10
2023-01-22T03:18:23.998Z,25.60
2023-01-22T03:19:24.154Z,24.00
2023-01-22T03:20:24.281Z,23.30
2023-01-22T03:21:24.420Z,25.20
2023-01-22T03:22:24.560Z,26.40
2023-01-22T03:23:24.706Z,23.80
2023-01-22T03:24:24.886Z,27.80
2023-01-22T03:25:25.026Z,23.50
2023-01-22T03:26:25.167Z,25.60
2023-01-22T03:27:25.308Z,22.60
2023-01-22T03:28:25.457Z,23.20
2023-01-22T03:29:25.603Z,23.20
2023-01-22T03:30:25.743Z,23.80
2023-01-22T03:31:26.019Z,26.00
2023-01-22T03:32:26.079Z,23.90
2023-01-22T03:33:26.234Z,26.60
2023-01-22T03:34:26.348Z,25.60
2023-01-22T03:35:26.602Z,22.80
2023-01-22T03:36:26.809Z,22.40
2023-01-22T03:37:26.952Z,24.40
2023-01-22T03:38:27.094Z,23.30
2023-01-22T03:39:27.231Z,22.90
2023-01-22T03:40:27.375Z,23.90
2023-01-22T03:41:27.510Z,24.80
2023-01-22T03:42:27.655Z,23.00
2023-01-22T03:43:27.820Z,24.70
2023-01-22T03:44:28.044Z,23.60
2023-01-22T03:45:28.201Z,24.60
2023-01-22T03:46:28.436Z,23.50
2023-01-22T03:47:28.620Z,24.20
2023-01-22T03:48:28.768Z,25.90
2023-01-22T03:49:28.918Z,24.20
2023-01-22T03:50:29.053Z,22.80
2023-01-22T03:51:29.201Z,21.00
2023-01-22T03:52:29.399Z,23.70
2023-01-22T03:53:29.557Z,25.20
2023-01-22T03:54:29.688Z,25.40
2023-01-22T03:55:29.936Z,24.90
2023-01-22T03:56:30.061Z,24.30
2023-01-22T03:57:30.307Z,25.60
2023-01-22T03:58:30.556Z,26.30
2023-01-22T03:59:30.733Z,28.20
2023-01-22T04:00:30.836Z,26.00
2023-01-22T04:01:31.136Z,24.00
2023-01-22T04:02:31.328Z,23.00
2023-01-22T04:03:31.451Z,22.50
2023-01-22T04:04:31.593Z,22.80
2023-01-22T04:05:31.734Z,23.70
2023-01-22T04:06:31.862Z,23.80
2023-01-22T04:07:32.125Z,23.60
2023-01-22T04:08:32.287Z,22.30
2023-01-22T04:09:32.419Z,22.00
2023-01-22T04:10:32.554Z,22.20
2023-01-22T04:11:32.700Z,22.60
2023-01-22T04:12:32.822Z,20.80
2023-01-22T04:13:33.078Z,23.90
2023-01-22T04:14:33.199Z,25.40
2023-01-22T04:15:33.449Z,25.60
2023-01-22T04:16:33.724Z,22.70
2023-01-22T04:17:33.859Z,21.90
2023-01-22T04:18:34.018Z,22.10
2023-01-22T04:19:34.164Z,23.10
2023-01-22T04:20:34.279Z,23.30
2023-01-22T04:21:34.422Z,21.30
2023-01-22T04:22:34.546Z,23.30
2023-01-22T04:23:34.800Z,21.80
2023-01-22T04:24:34.927Z,24.30
2023-01-22T04:25:35.182Z,25.50
2023-01-22T04:26:35.318Z,24.60
2023-01-22T04:27:35.454Z,23.40
2023-01-22T04:28:35.611Z,23.40
2023-01-22T04:29:35.734Z,24.70
2023-01-22T04:30:36.003Z,22.30
2023-01-22T04:31:36.222Z,23.40
2023-01-22T04:32:36.304Z,22.00
2023-01-22T04:33:36.544Z,23.10
2023-01-22T04:34:36.735Z,21.80
2023-01-22T04:35:36.934Z,23.00
2023-01-22T04:36:37.077Z,22.20
2023-01-22T04:37:37.326Z,24.90
2023-01-22T04:38:37.476Z,24.80
2023-01-22T04:39:37.625Z,24.90
2023-01-22T04:40:37.739Z,25.70
2023-01-22T04:41:38.021Z,26.10
2023-01-22T04:42:38.157Z,23.90
2023-01-22T04:43:38.414Z,25.40
2023-01-22T04:44:38.542Z,26.10
2023-01-22T04:45:38.795Z,24.90
2023-01-22T04:46:39.014Z,26.60
2023-01-22T04:47:39.263Z,24.60
2023-01-22T04:48:39.398Z,28.60
2023-01-22T04:49:39.538Z,25.90
2023-01-22T04:50:39.781Z,27.70
2023-01-22T04:51:40.036Z,30.00
2023-01-22T04:52:40.216Z,27.50
2023-01-22T04:53:40.379Z,35.50
2023-01-22T04:54:40.496Z,30.30
2023-01-22T04:55:40.731Z,25.30
2023-01-22T04:56:40.867Z,27.60
2023-01-22T04:57:41.023Z,30.70
2023-01-22T04:58:41.166Z,25.90
2023-01-22T04:59:41.296Z,28.40
2023-01-22T05:00:41.473Z,26.00
2023-01-22T05:01:41.684Z,27.00
2023-01-22T05:02:41.880Z,28.50
2023-01-22T05:03:42.084Z,26.60
2023-01-22T05:04:42.280Z,34.80
2023-01-22T05:05:42.524Z,26.80
2023-01-22T05:06:42.661Z,29.80
2023-01-22T05:07:42.904Z,30.50
2023-01-22T05:08:43.058Z,28.60
2023-01-22T05:09:43.248Z,47.30
2023-01-22T05:10:43.372Z,33.10
2023-01-22T05:11:43.612Z,34.30
2023-01-22T05:12:43.751Z,37.80
2023-01-22T05:13:44.020Z,32.00
2023-01-22T05:14:44.143Z,33.90
2023-01-22T05:15:44.389Z,32.20
2023-01-22T05:16:44.471Z,44.30
2023-01-22T05:17:44.727Z,40.60
2023-01-22T05:18:44.863Z,35.50
2023-01-22T05:19:45.009Z,33.10
2023-01-22T05:20:45.190Z,41.60
2023-01-22T05:21:45.436Z,38.90
2023-01-22T05:22:45.579Z,42.30
2023-01-22T05:23:45.841Z,41.00
2023-01-22T05:24:45.978Z,38.10
2023-01-22T05:25:46.123Z,36.00
2023-01-22T05:26:46.252Z,41.20
2023-01-22T05:27:46.393Z,60.20
2023-01-22T05:28:46.545Z,48.80
2023-01-22T05:29:46.703Z,39.90
2023-01-22T05:30:46.945Z,36.50
2023-01-22T05:31:47.025Z,38.40
2023-01-22T05:32:47.143Z,38.30
2023-01-22T05:33:47.407Z,37.00
2023-01-22T05:34:47.537Z,42.40
2023-01-22T05:35:47.785Z,61.40
2023-01-22T05:36:47.916Z,43.40
2023-01-22T05:37:48.178Z,44.60
2023-01-22T05:38:48.324Z,44.90
2023-01-22T05:39:48.460Z,68.90
2023-01-22T05:40:48.593Z,44.40
2023-01-22T05:41:48.865Z,55.50
2023-01-22T05:42:49.003Z,63.40
2023-01-22T05:43:49.162Z,44.80
2023-01-22T05:44:49.303Z,44.90
2023-01-22T05:45:49.464Z,46.60
2023-01-22T05:46:49.594Z,40.90
2023-01-22T05:47:49.845Z,46.50
2023-01-22T05:48:50.009Z,47.80
2023-01-22T05:49:50.164Z,47.60
2023-01-22T05:50:50.373Z,45.00
2023-01-22T05:51:50.550Z,43.60
2023-01-22T05:52:50.677Z,43.80
2023-01-22T05:53:50.848Z,46.10
2023-01-22T05:54:50.978Z,41.90
2023-01-22T05:55:51.117Z,45.60
2023-01-22T05:56:51.259Z,46.40
2023-01-22T05:57:51.397Z,46.30
2023-01-22T05:58:51.557Z,47.10
2023-01-22T05:59:51.699Z,46.80
2023-01-22T06:00:51.836Z,42.70
2023-01-22T06:01:51.978Z,46.70
2023-01-22T06:02:52.262Z,43.70
2023-01-22T06:03:52.521Z,44.80
2023-01-22T06:04:52.550Z,43.10
2023-01-22T06:05:52.685Z,46.70
2023-01-22T06:06:52.839Z,47.60
2023-01-22T06:07:52.994Z,45.80
2023-01-22T06:08:53.182Z,42.80
2023-01-22T06:09:53.329Z,44.20
2023-01-22T06:10:53.492Z,48.80
2023-01-22T06:11:53.632Z,45.80
2023-01-22T06:12:53.811Z,45.50
2023-01-22T06:13:53.988Z,45.10
2023-01-22T06:14:54.145Z,49.10
2023-01-22T06:15:54.307Z,45.50
2023-01-22T06:16:54.443Z,47.70
2023-01-22T06:17:54.720Z,47.00
2023-01-22T06:18:54.875Z,44.60
2023-01-22T06:19:55.029Z,47.70
2023-01-22T06:20:55.195Z,47.70
2023-01-22T06:21:55.348Z,46.10
2023-01-22T06:22:55.524Z,49.10
2023-01-22T06:23:55.690Z,46.90
2023-01-22T06:24:55.847Z,48.30
2023-01-22T06:25:56.040Z,48.30
2023-01-22T06:26:56.280Z,47.70
2023-01-22T06:27:56.481Z,45.80
2023-01-22T06:28:56.707Z,50.90
2023-01-22T06:29:56.912Z,50.40
2023-01-22T06:30:57.212Z,49.20
2023-01-22T06:31:57.386Z,47.60
2023-01-22T06:32:57.474Z,51.50
2023-01-22T06:33:57.719Z,47.40
2023-01-22T06:34:57.859Z,45.50
2023-01-22T06:35:57.972Z,46.30
2023-01-22T06:36:58.201Z,45.40
2023-01-22T06:37:58.499Z,51.70
2023-01-22T06:38:58.634Z,47.00
2023-01-22T06:39:58.792Z,47.90
2023-01-22T06:40:58.934Z,47.20
2023-01-22T06:41:59.147Z,47.60
2023-01-22T06:42:59.379Z,45.60
2023-01-22T06:43:59.631Z,43.70
2023-01-22T06:44:59.821Z,42.10
2023-01-22T06:45:59.945Z,44.90
2023-01-22T06:47:00.171Z,47.00
2023-01-22T06:48:00.420Z,45.70
2023-01-22T06:49:00.665Z,44.20
2023-01-22T06:50:00.849Z,39.90
2023-01-22T06:51:01.062Z,46.20
2023-01-22T06:52:01.207Z,45.00
2023-01-22T06:53:01.395Z,41.10
2023-01-22T06:54:01.603Z,44.00
2023-01-22T06:55:01.796Z,40.20
2023-01-22T06:56:01.969Z,45.00
2023-01-22T06:57:02.110Z,45.20
2023-01-22T06:58:02.283Z,43.20
2023-01-22T06:59:02.478Z,46.00
2023-01-22T07:00:02.714Z,49.60
2023-01-22T07:01:02.886Z,44.20
2023-01-22T07:02:03.068Z,43.70
2023-01-22T07:03:03.253Z,47.10
2023-01-22T07:04:03.480Z,44.70
2023-01-22T07:05:03.563Z,46.30
2023-01-22T07:06:03.731Z,42.70
2023-01-22T07:07:03.902Z,43.90
2023-01-22T07:08:04.073Z,43.30
2023-01-22T07:09:04.252Z,44.60
2023-01-22T07:10:04.422Z,45.90
2023-01-22T07:11:07.563Z,43.30
2023-01-22T07:12:04.817Z,42.00
2023-01-22T07:13:04.999Z,45.70
2023-01-22T07:14:05.215Z,45.80
2023-01-22T07:15:05.410Z,44.10
2023-01-22T07:16:05.685Z,48.00
2023-01-22T07:17:05.768Z,48.10
2023-01-22T07:18:05.936Z,48.40
2023-01-22T07:19:06.145Z,50.30
2023-01-22T07:20:06.306Z,47.40
2023-01-22T07:21:06.531Z,45.20
2023-01-22T07:22:06.687Z,45.50
2023-01-22T07:23:06.888Z,45.90
2023-01-22T07:24:07.063Z,46.70
2023-01-22T07:25:07.249Z,44.20
2023-01-22T07:26:07.446Z,44.20
2023-01-22T07:27:07.632Z,47.30
2023-01-22T07:28:07.806Z,46.00
2023-01-22T07:29:08.011Z,47.50
2023-01-22T07:30:08.192Z,46.10
2023-01-22T07:31:08.435Z,45.00
2023-01-22T07:32:08.538Z,44.10
2023-01-22T07:33:08.735Z,46.40
2023-01-22T07:34:08.929Z,49.80
2023-01-22T07:35:09.126Z,45.40
2023-01-22T07:36:09.319Z,47.20
2023-01-22T07:37:09.513Z,47.50
2023-01-22T07:38:09.704Z,52.90
2023-01-22T07:39:09.905Z,49.50
2023-01-22T07:40:10.104Z,49.30
2023-01-22T07:41:24.580Z,44.20
2023-01-22T07:42:11.461Z,45.80
2023-01-22T07:43:10.655Z,44.30
2023-01-22T07:44:10.860Z,45.10
2023-01-22T07:45:11.057Z,43.20
2023-01-22T07:46:11.284Z,47.40
2023-01-22T07:47:11.467Z,51.80
2023-01-22T07:48:11.659Z,48.00
2023-01-22T07:49:11.868Z,45.70
2023-01-22T07:50:12.064Z,48.90
2023-01-22T07:51:12.284Z,42.80
2023-01-22T07:52:12.471Z,45.50
2023-01-22T07:53:13.652Z,47.10
2023-01-22T07:54:12.815Z,46.30
2023-01-22T07:55:20.002Z,49.30
2023-01-22T07:56:13.160Z,44.40
2023-01-22T07:57:13.348Z,42.90
2023-01-22T07:58:13.535Z,45.80
2023-01-22T07:59:13.746Z,42.50
2023-01-22T08:00:13.939Z,41.70
2023-01-22T08:01:14.193Z,41.50
2023-01-22T08:02:14.402Z,38.60
2023-01-22T08:03:14.482Z,39.90
2023-01-22T08:04:14.680Z,37.60
2023-01-22T08:05:14.873Z,38.80
2023-01-22T08:06:15.048Z,34.50
2023-01-22T08:07:15.260Z,35.10
2023-01-22T08:08:15.416Z,36.60
2023-01-22T08:09:15.620Z,40.90
2023-01-22T08:10:16.062Z,40.90
2023-01-22T08:11:16.007Z,38.80
2023-01-22T08:12:16.187Z,40.10
2023-01-22T08:13:16.379Z,40.90
2023-01-22T08:14:16.612Z,42.60
2023-01-22T08:15:16.793Z,36.80
2023-01-22T08:16:17.088Z,36.20
2023-01-22T08:17:17.133Z,35.40
2023-01-22T08:18:19.103Z,36.20
2023-01-22T08:19:17.488Z,36.20
2023-01-22T08:20:17.946Z,38.00
2023-01-22T08:21:17.825Z,35.60
2023-01-22T08:22:18.026Z,36.90
2023-01-22T08:23:18.204Z,34.00
2023-01-22T08:24:18.421Z,32.80
2023-01-22T08:25:18.623Z,31.80
2023-01-22T08:26:18.794Z,29.40
2023-01-22T08:27:18.977Z,30.60
2023-01-22T08:28:19.164Z,30.80
2023-01-22T08:29:19.364Z,30.60
2023-01-22T08:30:19.943Z,30.60
2023-01-22T08:31:27.838Z,33.20
2023-01-22T08:32:20.995Z,32.90
2023-01-22T08:33:20.157Z,30.50
2023-01-22T08:34:20.370Z,32.20
2023-01-22T08:35:20.809Z,30.30
2023-01-22T08:36:20.770Z,33.90
2023-01-22T08:37:20.957Z,33.50
2023-01-22T08:38:21.131Z,35.10
2023-01-22T08:39:21.323Z,34.10
2023-01-22T08:40:21.509Z,37.20
2023-01-22T08:41:21.726Z,35.10
2023-01-22T08:42:21.892Z,38.70
2023-01-22T08:43:22.071Z,41.10
2023-01-22T08:44:22.277Z,48.90
2023-01-22T08:45:22.476Z,47.70
2023-01-22T08:46:22.646Z,49.00
2023-01-22T08:47:22.830Z,48.70
2023-01-22T08:48:22.998Z,54.80
2023-01-22T08:49:23.214Z,59.30
2023-01-22T08:50:23.383Z,55.60
2023-01-22T08:51:23.645Z,66.30
2023-01-22T08:52:23.691Z,61.90
2023-01-22T08:53:23.866Z,62.20
2023-01-22T08:54:24.059Z,61.90
2023-01-22T08:55:24.243Z,50.90
2023-01-22T08:56:24.482Z,48.40
2023-01-22T08:57:24.559Z,55.10
2023-01-22T08:58:24.738Z,47.60
2023-01-22T08:59:24.933Z,59.20
2023-01-22T09:00:25.164Z,42.50
2023-01-22T09:01:25.327Z,53.80
2023-01-22T09:02:25.556Z,45.10
2023-01-22T09:03:25.720Z,41.70
2023-01-22T09:04:25.906Z,47.90
2023-01-22T09:05:26.100Z,41.50
2023-01-22T09:06:26.259Z,40.70
2023-01-22T09:07:26.454Z,34.90
2023-01-22T09:08:26.634Z,36.90
2023-01-22T09:09:26.827Z,33.80
2023-01-22T09:10:26.999Z,32.00
2023-01-22T09:11:27.180Z,31.70
2023-01-22T09:12:27.349Z,35.20
2023-01-22T09:13:27.518Z,28.90
2023-01-22T09:14:27.745Z,28.00
2023-01-22T09:15:27.939Z,27.30
2023-01-22T09:16:28.162Z,25.20
2023-01-22T09:17:28.324Z,27.80
2023-01-22T09:18:28.492Z,29.40
2023-01-22T09:19:28.670Z,29.00
2023-01-22T09:20:28.836Z,26.10
2023-01-22T09:21:29.009Z,27.70
2023-01-22T09:22:29.170Z,25.70
2023-01-22T09:23:29.343Z,25.80
2023-01-22T09:24:29.522Z,24.10
2023-01-22T09:25:29.711Z,26.70
2023-01-22T09:26:29.872Z,27.90
2023-01-22T09:27:30.042Z,29.30
2023-01-22T09:28:30.207Z,28.00
2023-01-22T09:29:30.406Z,30.40
2023-01-22T09:30:30.704Z,31.70
2023-01-22T09:31:30.800Z,31.30
2023-01-22T09:32:30.976Z,27.70
2023-01-22T09:33:31.144Z,29.80
2023-01-22T09:34:31.331Z,32.50
2023-01-22T09:35:31.514Z,32.00
2023-01-22T09:36:31.672Z,27.30
2023-01-22T09:37:31.923Z,28.60
2023-01-22T09:38:32.095Z,25.20
2023-01-22T09:39:32.281Z,26.90
2023-01-22T09:40:32.453Z,25.00
2023-01-22T09:41:32.618Z,26.50
2023-01-22T09:42:32.797Z,25.00
2023-01-22T09:43:32.977Z,24.40
2023-01-22T09:44:33.149Z,26.30
2023-01-22T09:45:33.360Z,24.80
2023-01-22T09:46:33.511Z,24.60
2023-01-22T09:47:33.706Z,24.60
2023-01-22T09:48:33.859Z,23.90
2023-01-22T09:49:34.035Z,22.10
2023-01-22T09:50:34.315Z,23.10
2023-01-22T09:51:34.394Z,24.30
2023-01-22T09:52:34.552Z,24.30
2023-01-22T09:53:34.714Z,23.20
2023-01-22T09:54:34.905Z,21.90
2023-01-22T09:55:35.063Z,22.50
2023-01-22T09:56:35.220Z,23.30
2023-01-22T09:57:35.387Z,27.50
2023-01-22T09:58:35.549Z,24.70
2023-01-22T09:59:35.728Z,29.00
2023-01-22T10:00:35.893Z,34.00
2023-01-22T10:01:36.177Z,35.90
2023-01-22T10:02:36.281Z,26.80
2023-01-22T10:03:36.442Z,24.60
2023-01-22T10:04:36.616Z,22.30
2023-01-22T10:05:36.773Z,28.80
2023-01-22T10:06:36.960Z,25.30
2023-01-22T10:07:37.124Z,22.70
2023-01-22T10:08:37.266Z,23.30
2023-01-22T10:09:37.450Z,26.00
2023-01-22T10:10:37.619Z,21.80
2023-01-22T10:11:37.785Z,24.90
2023-01-22T10:12:37.964Z,22.00
2023-01-22T10:13:38.093Z,25.50
2023-01-22T10:14:38.258Z,22.60
2023-01-22T10:15:38.392Z,19.90
2023-01-22T10:16:38.623Z,19.70
2023-01-22T10:17:38.737Z,23.80
2023-01-22T10:18:38.902Z,32.30
2023-01-22T10:19:39.047Z,30.50
2023-01-22T10:20:39.199Z,41.70
2023-01-22T10:21:39.347Z,44.70
2023-01-22T10:22:39.504Z,30.30
2023-01-22T10:23:39.660Z,23.80
2023-01-22T10:24:39.837Z,23.80
2023-01-22T10:25:39.990Z,26.90
2023-01-22T10:26:40.174Z,22.80
2023-01-22T10:27:40.353Z,25.70
2023-01-22T10:28:40.516Z,23.90
2023-01-22T10:29:40.773Z,26.70
2023-01-22T10:30:40.866Z,23.80
2023-01-22T10:31:40.972Z,38.70
2023-01-22T10:32:41.047Z,30.10
2023-01-22T10:33:41.202Z,36.90
2023-01-22T10:34:41.392Z,38.80
2023-01-22T10:35:41.554Z,44.00
2023-01-22T10:36:41.758Z,31.10
2023-01-22T10:37:41.941Z,29.20
2023-01-22T10:38:42.091Z,28.30
2023-01-22T10:39:42.305Z,28.60
2023-01-22T10:40:42.452Z,29.60
2023-01-22T10:41:42.612Z,28.40
2023-01-22T10:42:42.778Z,31.40
2023-01-22T10:43:42.939Z,29.10
2023-01-22T10:44:43.121Z,30.10
2023-01-22T10:45:43.272Z,30.60
2023-01-22T10:46:43.431Z,38.90
2023-01-22T10:47:43.592Z,29.50
2023-01-22T10:48:43.756Z,31.50
2023-01-22T10:49:43.926Z,33.30
2023-01-22T10:50:44.082Z,30.50
2023-01-22T10:51:44.262Z,35.40
2023-01-22T10:52:44.389Z,38.10
2023-01-22T10:53:44.534Z,31.60
2023-01-22T10:54:44.709Z,29.90
2023-01-22T10:55:44.833Z,30.10
2023-01-22T10:56:44.982Z,28.60
2023-01-22T10:57:45.185Z,29.30
2023-01-22T10:58:45.328Z,27.50
2023-01-22T10:59:45.519Z,27.60
2023-01-22T11:00:52.289Z,25.00
2023-01-22T11:01:46.867Z,27.70
2023-01-22T11:02:46.254Z,29.00
2023-01-22T11:03:46.202Z,29.60
2023-01-22T11:04:46.371Z,29.60
2023-01-22T11:05:46.532Z,28.30
2023-01-22T11:06:46.676Z,30.00
2023-01-22T11:07:46.827Z,29.30
2023-01-22T11:08:46.994Z,29.40
2023-01-22T11:09:47.141Z,29.80
2023-01-22T11:10:47.294Z,29.60
2023-01-22T11:11:47.415Z,27.50
2023-01-22T11:12:47.554Z,28.20
2023-01-22T11:13:47.682Z,26.10
2023-01-22T11:14:47.838Z,28.60
2023-01-22T11:15:47.991Z,25.70
2023-01-22T11:16:48.107Z,25.90
2023-01-22T11:17:48.231Z,25.70
2023-01-22T11:18:48.357Z,24.90
2023-01-22T11:19:48.527Z,25.40
2023-01-22T11:20:48.649Z,23.90
2023-01-22T11:21:48.777Z,23.40
2023-01-22T11:22:48.938Z,21.80
2023-01-22T11:23:49.064Z,22.80
2023-01-22T11:24:49.208Z,23.00
2023-01-22T11:25:49.346Z,23.50
2023-01-22T11:26:49.488Z,25.10
2023-01-22T11:27:49.613Z,23.20
2023-01-22T11:28:49.756Z,22.40
2023-01-22T11:29:49.903Z,22.50
2023-01-22T11:30:50.125Z,23.30
2023-01-22T11:31:50.214Z,21.60
2023-01-22T11:32:50.337Z,23.50
2023-01-22T11:33:50.478Z,21.10
2023-01-22T11:34:50.626Z,21.70
2023-01-22T11:35:50.751Z,19.60
2023-01-22T11:36:50.906Z,20.90
2023-01-22T11:37:51.041Z,23.30
2023-01-22T11:38:51.209Z,22.10
2023-01-22T11:39:51.362Z,20.00
2023-01-22T11:40:51.497Z,21.20
2023-01-22T11:41:51.637Z,20.90
2023-01-22T11:42:51.811Z,20.80
2023-01-22T11:43:51.935Z,19.40
2023-01-22T11:44:52.101Z,20.20
2023-01-22T11:45:52.262Z,19.30
2023-01-22T11:46:52.382Z,18.10
2023-01-22T11:47:52.508Z,17.90
2023-01-22T11:48:52.662Z,17.50
2023-01-22T11:49:52.789Z,19.60
2023-01-22T11:50:52.954Z,19.60
2023-01-22T11:51:53.108Z,18.50
2023-01-22T11:52:53.240Z,19.20
2023-01-22T11:53:53.378Z,20.00
2023-01-22T11:54:53.539Z,19.60
2023-01-22T11:55:53.676Z,20.70
2023-01-22T11:56:53.824Z,21.40
2023-01-22T11:57:53.946Z,19.70
2023-01-22T11:58:54.104Z,17.50
2023-01-22T11:59:54.245Z,18.70
2023-01-22T12:00:54.392Z,18.70
2023-01-22T12:01:54.535Z,21.70
2023-01-22T12:02:54.699Z,24.90
2023-01-22T12:03:54.873Z,19.60
2023-01-22T12:04:55.012Z,21.90
2023-01-22T12:05:55.147Z,22.80
2023-01-22T12:06:55.291Z,22.90
2023-01-22T12:07:55.415Z,35.60
2023-01-22T12:08:55.564Z,37.20
2023-01-22T12:09:55.713Z,26.60
2023-01-22T12:10:55.859Z,35.50
2023-01-22T12:11:55.981Z,22.50
2023-01-22T12:12:56.142Z,27.10
2023-01-22T12:13:56.272Z,21.70
2023-01-22T12:14:56.418Z,26.30
2023-01-22T12:15:56.646Z,21.70
2023-01-22T12:16:56.802Z,20.50
2023-01-22T12:17:56.927Z,17.40
2023-01-22T12:18:57.099Z,18.20
2023-01-22T12:19:57.269Z,16.40
2023-01-22T12:20:57.416Z,16.50
2023-01-22T12:21:57.552Z,16.80
2023-01-22T12:22:57.675Z,17.30
2023-01-22T12:23:57.805Z,15.50
2023-01-22T12:24:57.948Z,21.00
2023-01-22T12:25:58.119Z,19.20
2023-01-22T12:26:58.270Z,17.70
2023-01-22T12:27:58.391Z,18.90
2023-01-22T12:28:58.561Z,17.40
2023-01-22T12:29:58.726Z,15.70
2023-01-22T12:30:59.112Z,18.10
2023-01-22T12:31:59.014Z,18.20
2023-01-22T12:32:59.164Z,17.30
2023-01-22T12:33:59.327Z,18.10
2023-01-22T12:34:59.700Z,17.90
2023-01-22T12:35:59.646Z,15.90
2023-01-22T12:36:59.777Z,16.00
2023-01-22T12:37:59.916Z,18.10
2023-01-22T12:39:00.087Z,16.80
2023-01-22T12:40:00.234Z,16.20
2023-01-22T12:41:00.416Z,17.90
2023-01-22T12:42:00.540Z,19.60
2023-01-22T12:43:00.680Z,19.30
2023-01-22T12:44:00.826Z,16.70
2023-01-22T12:45:00.997Z,18.70
2023-01-22T12:46:01.161Z,19.50
2023-01-22T12:47:01.313Z,18.00
2023-01-22T12:48:01.450Z,19.60
2023-01-22T12:49:01.579Z,19.60
2023-01-22T12:50:03.356Z,21.10
2023-01-22T12:51:01.940Z,21.60
2023-01-22T12:52:02.060Z,20.50
2023-01-22T12:53:02.196Z,24.20
2023-01-22T12:54:02.341Z,23.00
2023-01-22T12:55:02.483Z,23.40