createdAt,value
2019-03-26T00:00:53.679Z,27.10
2019-03-26T00:03:23.094Z,19.75
2019-03-26T00:05:52.569Z,20.30
2019-03-26T00:08:22.057Z,23.50
2019-03-26T00:10:51.407Z,22.73
2019-03-26T00:13:20.891Z,22.00
2019-03-26T00:15:50.380Z,21.27
2019-03-26T00:18:20.017Z,22.35
2019-03-26T00:20:49.492Z,23.20
2019-03-26T00:23:18.867Z,22.55
2019-03-26T00:25:48.393Z,22.45
2019-03-26T00:28:17.997Z,21.37
2019-03-26T00:30:47.367Z,24.37
2019-03-26T00:33:16.746Z,25.10
2019-03-26T00:35:46.232Z,27.90
2019-03-26T00:38:15.754Z,18.75
2019-03-26T00:40:45.757Z,20.45
2019-03-26T00:43:15.248Z,22.42
2019-03-26T00:45:44.696Z,25.85
2019-03-26T00:48:14.206Z,20.60
2019-03-26T00:50:43.756Z,17.85
2019-03-26T00:53:13.241Z,20.40
2019-03-26T00:55:42.649Z,21.75
2019-03-26T00:58:12.300Z,25.32
2019-03-26T01:00:42.903Z,17.40
2019-03-26T01:03:12.362Z,17.07
2019-03-26T01:05:42.114Z,19.73
2019-03-26T01:08:11.745Z,22.17
2019-03-26T01:10:41.345Z,20.72
2019-03-26T01:13:10.899Z,25.55
2019-03-26T01:15:42.177Z,18.32
2019-03-26T01:18:11.686Z,25.65
2019-03-26T01:20:42.797Z,20.40
2019-03-26T01:23:12.168Z,23.90
2019-03-26T01:25:43.174Z,23.32
2019-03-26T01:28:12.520Z,20.62
2019-03-26T01:30:41.985Z,25.17
2019-03-26T01:33:11.369Z,20.97
2019-03-26T01:35:40.742Z,19.55
2019-03-26T01:38:10.230Z,20.65
2019-03-26T01:40:40.103Z,23.05
2019-03-26T01:43:09.575Z,15.30
2019-03-26T01:45:39.087Z,17.40
2019-03-26T01:48:08.599Z,21.52
2019-03-26T01:50:37.983Z,22.87
2019-03-26T01:53:07.429Z,21.17
2019-03-26T01:55:36.873Z,15.88
2019-03-26T01:58:06.307Z,17.95
2019-03-26T02:00:35.920Z,23.38
2019-03-26T02:03:05.486Z,21.33
2019-03-26T02:05:34.907Z,23.70
2019-03-26T02:08:04.413Z,20.60
2019-03-26T02:10:35.454Z,21.10
2019-03-26T02:13:05.134Z,23.50
2019-03-26T02:15:36.478Z,24.23
2019-03-26T02:18:06.244Z,23.50
2019-03-26T02:20:35.848Z,20.20
2019-03-26T02:23:05.367Z,18.77
2019-03-26T02:25:34.912Z,22.98
2019-03-26T02:28:04.581Z,22.40
2019-03-26T02:30:34.111Z,20.43
2019-03-26T02:33:03.620Z,25.37
2019-03-26T02:35:33.077Z,20.25
2019-03-26T02:38:02.534Z,19.85
2019-03-26T02:40:32.103Z,26.62
2019-03-26T02:43:02.566Z,27.00
2019-03-26T02:45:32.101Z,23.73
2019-03-26T02:48:03.125Z,24.40
2019-03-26T02:50:33.596Z,18.60
2019-03-26T02:53:02.976Z,25.17
2019-03-26T02:55:32.439Z,20.95
2019-03-26T02:58:01.855Z,29.98
2019-03-26T03:00:31.265Z,28.32
2019-03-26T03:03:00.616Z,20.90
2019-03-26T03:05:35.635Z,20.80
2019-03-26T03:08:02.256Z,28.25
2019-03-26T03:10:31.718Z,26.40
2019-03-26T03:13:01.190Z,21.33
2019-03-26T03:15:30.649Z,22.07
2019-03-26T03:18:00.213Z,22.00
2019-03-26T03:20:29.665Z,21.37
2019-03-26T03:22:59.264Z,23.05
2019-03-26T03:25:28.672Z,24.35
2019-03-26T03:27:58.109Z,31.25
2019-03-26T03:30:28.587Z,22.82
2019-03-26T03:32:58.330Z,24.15
2019-03-26T03:35:27.873Z,22.85
2019-03-26T03:37:57.305Z,31.93
2019-03-26T03:40:26.669Z,22.90
2019-03-26T03:42:56.573Z,18.82
2019-03-26T03:45:27.963Z,26.60
2019-03-26T03:47:59.273Z,18.10
2019-03-26T03:50:30.356Z,24.90
2019-03-26T03:53:00.557Z,21.15
2019-03-26T03:55:32.195Z,23.90
2019-03-26T03:58:01.916Z,19.42
2019-03-26T04:00:36.990Z,24.87
2019-03-26T04:03:07.209Z,21.30
2019-03-26T04:05:36.958Z,23.85
2019-03-26T04:08:06.600Z,24.43
2019-03-26T04:10:37.237Z,22.70
2019-03-26T04:13:06.777Z,26.12
2019-03-26T04:15:36.549Z,24.75
2019-03-26T04:18:06.464Z,29.27
2019-03-26T04:20:37.092Z,23.47
2019-03-26T04:23:06.739Z,27.05
2019-03-26T04:25:37.455Z,23.65
2019-03-26T04:28:07.023Z,18.95
2019-03-26T04:30:36.810Z,23.30
2019-03-26T04:33:06.303Z,26.80
2019-03-26T04:35:35.748Z,26.90
2019-03-26T04:38:05.287Z,28.02
2019-03-26T04:40:35.019Z,20.90
2019-03-26T04:43:04.576Z,26.97
2019-03-26T04:45:34.119Z,30.40
2019-03-26T04:48:03.871Z,22.10
2019-03-26T04:50:34.938Z,28.80
2019-03-26T04:53:04.616Z,27.85
2019-03-26T04:55:34.168Z,16.80
2019-03-26T04:58:05.109Z,18.57
2019-03-26T05:00:34.809Z,25.20
2019-03-26T05:03:04.570Z,24.77
2019-03-26T05:05:34.009Z,25.77
2019-03-26T05:08:03.445Z,28.87
2019-03-26T05:10:32.897Z,25.75
2019-03-26T05:13:02.299Z,23.42
2019-03-26T05:15:32.191Z,27.02
2019-03-26T05:18:05.400Z,32.08
2019-03-26T05:20:34.765Z,26.85
2019-03-26T05:23:06.004Z,25.05
2019-03-26T05:25:35.421Z,29.12
2019-03-26T05:28:05.053Z,24.63
2019-03-26T05:30:34.610Z,27.85
2019-03-26T05:33:04.045Z,23.95
2019-03-26T05:35:34.937Z,21.73
2019-03-26T05:38:05.384Z,25.95
2019-03-26T05:40:35.326Z,26.75
2019-03-26T05:43:04.805Z,24.75
2019-03-26T05:45:34.324Z,25.77
2019-03-26T05:48:03.843Z,27.90
2019-03-26T05:50:33.349Z,24.02
2019-03-26T05:53:02.769Z,38.28
2019-03-26T05:55:32.376Z,28.42
2019-03-26T05:58:01.745Z,30.65
2019-03-26T06:00:31.277Z,34.95
2019-03-26T06:03:00.708Z,28.47
2019-03-26T06:05:30.144Z,27.00
2019-03-26T06:07:59.629Z,33.23
2019-03-26T06:10:29.133Z,38.23
2019-03-26T06:12:59.292Z,31.42
2019-03-26T06:15:28.755Z,26.87
2019-03-26T06:17:58.258Z,33.20
2019-03-26T06:20:27.753Z,30.32
2019-03-26T06:22:57.175Z,28.85
2019-03-26T06:25:26.744Z,29.77
2019-03-26T06:27:56.631Z,27.65
2019-03-26T06:30:26.033Z,30.52
2019-03-26T06:32:55.397Z,26.87
2019-03-26T06:35:24.814Z,26.90
2019-03-26T06:37:54.468Z,25.92
2019-03-26T06:40:24.337Z,28.73
2019-03-26T06:42:53.876Z,24.92
2019-03-26T06:45:23.445Z,23.60
2019-03-26T06:47:53.102Z,27.55
2019-03-26T06:50:22.545Z,22.17
2019-03-26T06:52:51.974Z,26.48
2019-03-26T06:55:21.651Z,32.25
2019-03-26T06:57:51.079Z,19.00
2019-03-26T07:00:23.767Z,23.05
2019-03-26T07:02:53.212Z,22.55
2019-03-26T07:05:22.708Z,24.32
2019-03-26T07:07:52.285Z,20.15
2019-03-26T07:10:24.710Z,18.52
2019-03-26T07:12:54.127Z,26.27
2019-03-26T07:15:23.640Z,19.98
2019-03-26T07:17:53.112Z,22.73
2019-03-26T07:20:22.708Z,25.10
2019-03-26T07:22:52.090Z,16.65
2019-03-26T07:25:21.681Z,18.67
2019-03-26T07:27:52.948Z,21.80
2019-03-26T07:30:42.245Z,23.75
2019-03-26T07:33:12.068Z,20.08
2019-03-26T07:35:50.189Z,23.35
2019-03-26T07:38:19.772Z,21.93
2019-03-26T07:40:49.312Z,24.37
2019-03-26T07:43:18.891Z,18.55
2019-03-26T07:45:48.361Z,14.60
2019-03-26T07:48:19.291Z,27.87
2019-03-26T07:50:48.887Z,24.32
2019-03-26T07:53:18.517Z,21.70
2019-03-26T07:55:47.980Z,16.10
2019-03-26T07:58:17.521Z,22.25
2019-03-26T08:00:47.047Z,20.75
2019-03-26T08:03:16.434Z,20.77
2019-03-26T08:05:45.989Z,21.35
2019-03-26T08:08:15.583Z,16.42
2019-03-26T08:10:45.407Z,21.70
2019-03-26T08:13:15.025Z,17.80
2019-03-26T08:15:44.695Z,20.70
2019-03-26T08:18:14.211Z,17.85
2019-03-26T08:20:43.678Z,18.57
2019-03-26T08:23:13.201Z,20.85
2019-03-26T08:25:42.673Z,17.82
2019-03-26T08:28:13.647Z,24.10
2019-03-26T08:30:43.096Z,20.85
2019-03-26T08:33:12.606Z,15.63
2019-03-26T08:35:42.070Z,15.08
2019-03-26T08:38:13.273Z,19.23
2019-03-26T08:40:42.600Z,18.15
2019-03-26T08:43:12.160Z,25.60
2019-03-26T08:45:41.732Z,16.87
2019-03-26T08:48:11.181Z,20.32
2019-03-26T08:50:40.665Z,17.12
2019-03-26T08:53:10.656Z,18.87
2019-03-26T08:55:40.042Z,21.37
2019-03-26T08:58:09.512Z,18.05
2019-03-26T09:00:39.041Z,21.52
2019-03-26T09:03:08.796Z,14.55
2019-03-26T09:05:38.549Z,15.43
2019-03-26T09:08:08.254Z,17.75
2019-03-26T09:10:50.939Z,13.45
2019-03-26T09:13:08.804Z,24.07
2019-03-26T09:15:38.333Z,19.55
2019-03-26T09:18:07.976Z,16.20
2019-03-26T09:20:37.328Z,26.37
2019-03-26T09:23:06.909Z,15.53
2019-03-26T09:25:36.381Z,18.75
2019-03-26T09:28:06.012Z,21.15
2019-03-26T09:30:35.502Z,19.27
2019-03-26T09:33:04.917Z,18.10
2019-03-26T09:35:34.445Z,16.30
2019-03-26T09:38:04.054Z,14.60
2019-03-26T09:40:33.573Z,18.15
2019-03-26T09:43:02.967Z,23.32
2019-03-26T09:45:32.368Z,18.37
2019-03-26T09:48:02.106Z,19.95
2019-03-26T09:50:33.572Z,24.02
2019-03-26T09:53:03.131Z,15.45
2019-03-26T09:55:32.752Z,20.48
2019-03-26T09:58:02.244Z,20.60
2019-03-26T10:00:31.808Z,19.90
2019-03-26T10:03:02.245Z,15.45
2019-03-26T10:05:31.724Z,16.75
2019-03-26T10:08:01.109Z,18.40
2019-03-26T10:10:30.660Z,19.92
2019-03-26T10:13:01.170Z,14.70
2019-03-26T10:15:30.707Z,24.23
2019-03-26T10:18:00.277Z,24.12
2019-03-26T10:20:29.902Z,21.95
2019-03-26T10:22:59.771Z,16.48
2019-03-26T10:25:29.245Z,19.42
2019-03-26T10:27:58.805Z,19.65
2019-03-26T10:30:33.340Z,21.25
2019-03-26T10:33:03.432Z,16.93
2019-03-26T10:35:32.981Z,18.60
2019-03-26T10:38:02.670Z,18.90
2019-03-26T10:40:35.245Z,12.63
2019-03-26T10:43:05.324Z,16.85
2019-03-26T10:45:34.931Z,18.40
2019-03-26T10:48:05.529Z,15.68
2019-03-26T10:50:35.185Z,13.78
2019-03-26T10:53:04.841Z,14.45
2019-03-26T10:55:34.350Z,14.35
2019-03-26T10:58:04.864Z,13.50
2019-03-26T11:00:34.363Z,15.72
2019-03-26T11:03:03.914Z,14.43
2019-03-26T11:05:33.392Z,14.93
2019-03-26T11:08:02.845Z,16.20
2019-03-26T11:10:32.264Z,15.43
2019-03-26T11:13:01.729Z,16.07
2019-03-26T11:15:31.266Z,17.50
2019-03-26T11:18:00.821Z,18.60
2019-03-26T11:20:30.316Z,15.48
2019-03-26T11:22:59.934Z,19.05
2019-03-26T11:25:29.498Z,18.95
2019-03-26T11:28:00.018Z,14.58
2019-03-26T11:30:29.520Z,15.13
2019-03-26T11:32:58.987Z,21.07
2019-03-26T11:35:28.472Z,16.87
2019-03-26T11:37:58.081Z,14.00
2019-03-26T11:40:27.790Z,16.87
2019-03-26T11:42:57.403Z,15.85
2019-03-26T11:45:26.938Z,16.40
2019-03-26T11:47:56.502Z,16.70
2019-03-26T11:50:26.153Z,17.17
2019-03-26T11:52:55.541Z,18.90
2019-03-26T11:55:24.903Z,15.65
2019-03-26T11:57:54.395Z,14.75
2019-03-26T12:00:25.720Z,17.17
2019-03-26T12:02:55.389Z,15.95
2019-03-26T12:05:24.806Z,18.98
2019-03-26T12:07:54.448Z,15.38
2019-03-26T12:10:24.232Z,23.40
2019-03-26T12:12:53.611Z,17.73
2019-03-26T12:15:23.276Z,19.77
2019-03-26T12:17:52.714Z,18.90
2019-03-26T12:20:22.145Z,15.60
2019-03-26T12:22:51.519Z,16.73
2019-03-26T12:25:20.953Z,22.42
2019-03-26T12:27:50.517Z,15.38
2019-03-26T12:30:31.589Z,20.30
2019-03-26T12:33:00.982Z,13.98
2019-03-26T12:35:31.025Z,19.05
2019-03-26T12:38:00.487Z,18.65
2019-03-26T12:40:30.260Z,15.98
2019-03-26T12:42:59.782Z,12.25
2019-03-26T12:45:29.590Z,16.45
2019-03-26T12:47:59.324Z,20.27
2019-03-26T12:50:31.953Z,15.88
2019-03-26T12:53:00.012Z,16.42
2019-03-26T12:55:29.375Z,12.33
2019-03-26T12:57:59.001Z,18.90
2019-03-26T13:00:32.669Z,13.22
2019-03-26T13:03:04.035Z,20.30
2019-03-26T13:05:33.533Z,15.95
2019-03-26T13:08:03.152Z,13.70
2019-03-26T13:10:32.669Z,16.95
2019-03-26T13:13:02.219Z,14.38
2019-03-26T13:15:31.645Z,12.35
2019-03-26T13:18:01.086Z,12.70
2019-03-26T13:20:30.516Z,15.00
2019-03-26T13:23:00.668Z,12.65
2019-03-26T13:25:30.030Z,13.05
2019-03-26T13:27:59.545Z,10.55
2019-03-26T13:30:29.030Z,14.83
2019-03-26T13:32:58.795Z,13.65
2019-03-26T13:35:28.228Z,16.10
2019-03-26T13:37:57.850Z,19.15
2019-03-26T13:40:27.927Z,16.52
2019-03-26T13:42:57.550Z,14.53
2019-03-26T13:45:26.977Z,18.55
2019-03-26T13:47:56.348Z,13.75
2019-03-26T13:50:25.742Z,15.13
2019-03-26T13:52:55.176Z,13.22
2019-03-26T13:55:25.602Z,16.70
2019-03-26T13:57:54.974Z,15.08
2019-03-26T14:00:35.348Z,21.77
2019-03-26T14:03:05.358Z,15.28
2019-03-26T14:05:34.734Z,11.80
2019-03-26T14:08:04.521Z,16.73
2019-03-26T14:10:40.897Z,13.35
2019-03-26T14:13:05.225Z,13.80
2019-03-26T14:15:34.815Z,14.55
2019-03-26T14:18:04.381Z,18.48
2019-03-26T14:20:33.901Z,15.78
2019-03-26T14:23:03.422Z,20.12
2019-03-26T14:25:32.855Z,17.90
2019-03-26T14:28:02.241Z,19.37
2019-03-26T14:30:39.785Z,16.07
2019-03-26T14:33:09.517Z,15.30
2019-03-26T14:35:38.933Z,17.07
2019-03-26T14:38:08.479Z,15.72
2019-03-26T14:40:38.078Z,17.27
2019-03-26T14:43:07.604Z,19.52
2019-03-26T14:45:37.190Z,19.50
2019-03-26T14:48:06.823Z,17.17
2019-03-26T14:50:36.810Z,17.15
2019-03-26T14:53:06.725Z,19.27
2019-03-26T14:55:36.265Z,16.42
2019-03-26T14:58:06.028Z,15.63
2019-03-26T15:00:35.554Z,20.43
2019-03-26T15:03:05.321Z,18.62
2019-03-26T15:05:35.758Z,20.08
2019-03-26T15:08:05.336Z,19.05
2019-03-26T15:10:34.832Z,17.90
2019-03-26T15:13:04.563Z,22.02
2019-03-26T15:15:36.574Z,22.70
2019-03-26T15:18:05.583Z,19.70
2019-03-26T15:20:35.208Z,24.00
2019-03-26T15:23:05.164Z,19.67
2019-03-26T15:25:34.712Z,24.95
2019-03-26T15:28:04.295Z,21.23
2019-03-26T15:30:34.004Z,17.95
2019-03-26T15:33:03.944Z,24.82
2019-03-26T15:35:33.457Z,16.75
2019-03-26T15:38:02.866Z,23.15
2019-03-26T15:40:32.304Z,27.07
2019-03-26T15:43:01.882Z,23.18
2019-03-26T15:45:32.103Z,23.50
2019-03-26T15:48:02.834Z,19.90
2019-03-26T15:50:43.674Z,20.77
2019-03-26T15:53:14.250Z,20.15
2019-03-26T15:55:44.176Z,24.47
2019-03-26T15:58:14.003Z,21.10
2019-03-26T16:00:43.529Z,20.80
2019-03-26T16:03:15.794Z,23.67
2019-03-26T16:05:45.241Z,20.70
2019-03-26T16:08:14.950Z,14.80
2019-03-26T16:10:47.513Z,15.35
2019-03-26T16:13:16.957Z,16.40
2019-03-26T16:15:46.447Z,16.23
2019-03-26T16:18:18.943Z,17.27
2019-03-26T16:20:49.948Z,19.12
2019-03-26T16:23:19.475Z,17.80
2019-03-26T16:25:49.043Z,17.67
2019-03-26T16:28:18.512Z,21.37
2019-03-26T16:30:47.902Z,17.42
2019-03-26T16:33:17.347Z,18.82
2019-03-26T16:35:46.916Z,20.23
2019-03-26T16:38:16.298Z,16.70
2019-03-26T16:40:45.745Z,22.32
2019-03-26T16:43:15.285Z,21.48
2019-03-26T16:45:44.729Z,22.93
2019-03-26T16:48:14.176Z,18.55
2019-03-26T16:50:43.672Z,16.93
2019-03-26T16:53:13.169Z,20.95
2019-03-26T16:55:43.076Z,24.00
2019-03-26T16:58:12.635Z,22.90
2019-03-26T17:00:43.381Z,24.50
2019-03-26T17:03:12.903Z,27.42
2019-03-26T17:05:42.595Z,20.82
2019-03-26T17:08:12.493Z,22.75
2019-03-26T17:10:41.950Z,25.72
2019-03-26T17:13:11.411Z,28.85
2019-03-26T17:15:40.866Z,28.57
2019-03-26T17:18:10.756Z,26.20
2019-03-26T17:20:40.567Z,30.65
2019-03-26T17:23:10.038Z,30.70
2019-03-26T17:25:39.473Z,34.25
2019-03-26T17:28:08.941Z,33.23
2019-03-26T17:30:38.486Z,38.33
2019-03-26T17:33:08.119Z,34.45
2019-03-26T17:35:37.602Z,39.35
2019-03-26T17:38:07.074Z,40.25
2019-03-26T17:40:36.734Z,37.40
2019-03-26T17:43:06.421Z,40.12
2019-03-26T17:45:35.993Z,42.25
2019-03-26T17:48:05.539Z,44.60
2019-03-26T17:50:34.989Z,38.23
2019-03-26T17:53:04.557Z,41.60
2019-03-26T17:55:33.967Z,43.25
2019-03-26T17:58:03.507Z,42.33
2019-03-26T18:00:38.766Z,39.53
2019-03-26T18:03:08.497Z,44.98
2019-03-26T18:05:38.278Z,52.27
2019-03-26T18:08:07.767Z,44.63
2019-03-26T18:10:37.174Z,51.80
2019-03-26T18:13:06.781Z,45.30
2019-03-26T18:15:36.185Z,42.93
2019-03-26T18:18:05.820Z,48.85
2019-03-26T18:20:35.345Z,50.05
2019-03-26T18:23:04.880Z,43.48
2019-03-26T18:25:34.517Z,45.78
2019-03-26T18:28:04.269Z,47.35
2019-03-26T18:30:33.756Z,45.78
2019-03-26T18:33:03.345Z,48.78
2019-03-26T18:35:33.188Z,48.90
2019-03-26T18:38:02.816Z,48.70
2019-03-26T18:40:33.237Z,40.83
2019-03-26T18:43:02.816Z,56.83
2019-03-26T18:45:32.586Z,44.63
2019-03-26T18:48:02.097Z,41.40
2019-03-26T18:50:31.601Z,41.70
2019-03-26T18:53:01.110Z,53.05
2019-03-26T18:55:30.967Z,46.70
2019-03-26T18:58:00.374Z,60.70
2019-03-26T19:00:35.400Z,44.42
2019-03-26T19:03:06.001Z,50.70
2019-03-26T19:05:37.103Z,47.05
2019-03-26T19:08:07.082Z,48.40
2019-03-26T19:10:37.198Z,34.70
2019-03-26T19:13:18.851Z,47.48
2019-03-26T19:15:39.332Z,43.60
2019-03-26T19:18:08.779Z,47.88
2019-03-26T19:20:38.246Z,49.38
2019-03-26T19:23:07.778Z,47.62
2019-03-26T19:25:37.230Z,40.25
2019-03-26T19:28:06.826Z,41.68
2019-03-26T19:30:36.409Z,47.90
2019-03-26T19:33:05.957Z,39.25
2019-03-26T19:35:35.366Z,39.95
2019-03-26T19:38:04.836Z,31.68
2019-03-26T19:40:34.437Z,35.65
2019-03-26T19:43:10.700Z,35.95
2019-03-26T19:45:35.572Z,34.80
2019-03-26T19:48:05.174Z,40.78
2019-03-26T19:50:34.675Z,37.08
2019-03-26T19:53:05.858Z,40.08
2019-03-26T19:55:35.286Z,34.60
2019-03-26T19:58:06.350Z,39.95
2019-03-26T20:00:35.796Z,39.58
2019-03-26T20:03:06.473Z,38.83
2019-03-26T20:05:35.939Z,43.00
2019-03-26T20:08:05.538Z,36.42
2019-03-26T20:10:34.881Z,38.42
2019-03-26T20:13:04.739Z,39.53
2019-03-26T20:15:34.344Z,38.63
2019-03-26T20:18:03.813Z,38.90
2019-03-26T20:20:33.388Z,43.25
2019-03-26T20:23:02.920Z,40.12
2019-03-26T20:25:32.417Z,39.53
2019-03-26T20:28:01.868Z,40.63
2019-03-26T20:30:31.386Z,43.38
2019-03-26T20:33:01.054Z,31.12
2019-03-26T20:35:30.465Z,35.92
2019-03-26T20:38:00.090Z,37.05
2019-03-26T20:40:29.609Z,35.52
2019-03-26T20:42:58.986Z,41.40
2019-03-26T20:45:28.656Z,37.35
2019-03-26T20:47:58.100Z,40.10
2019-03-26T20:50:27.781Z,36.42
2019-03-26T20:52:58.354Z,41.63
2019-03-26T20:55:35.195Z,47.73
2019-03-26T20:58:05.358Z,49.60
2019-03-26T21:00:39.407Z,43.15
2019-03-26T21:03:09.508Z,45.58
2019-03-26T21:05:39.491Z,39.50
2019-03-26T21:08:10.193Z,42.05
2019-03-26T21:10:39.813Z,42.75
2019-03-26T21:13:09.262Z,38.63
2019-03-26T21:15:38.844Z,45.83
2019-03-26T21:18:08.261Z,51.98
2019-03-26T21:20:38.793Z,46.10
2019-03-26T21:23:08.277Z,44.42
2019-03-26T21:25:37.868Z,46.33
2019-03-26T21:28:07.395Z,41.23
2019-03-26T21:30:36.809Z,46.45
2019-03-26T21:33:06.319Z,45.38
2019-03-26T21:35:35.668Z,46.42
2019-03-26T21:38:05.100Z,42.53
2019-03-26T21:40:35.025Z,48.60
2019-03-26T21:43:06.082Z,45.38
2019-03-26T21:45:37.889Z,53.40
2019-03-26T21:48:08.134Z,50.10
2019-03-26T21:50:37.892Z,44.48
2019-03-26T21:53:07.326Z,48.05
2019-03-26T21:55:36.809Z,41.45
2019-03-26T21:58:07.975Z,48.85
2019-03-26T22:00:37.394Z,41.90
2019-03-26T22:03:07.973Z,50.85
2019-03-26T22:05:37.461Z,40.78
2019-03-26T22:08:07.055Z,43.08
2019-03-26T22:10:36.427Z,48.75
2019-03-26T22:13:05.867Z,40.48
2019-03-26T22:15:35.373Z,39.70
2019-03-26T22:18:04.913Z,44.08
2019-03-26T22:20:34.263Z,46.30
2019-03-26T22:23:04.198Z,36.17
2019-03-26T22:25:34.221Z,40.38
2019-03-26T22:28:03.371Z,44.98
2019-03-26T22:30:32.687Z,39.20
2019-03-26T22:33:02.228Z,46.98
2019-03-26T22:35:31.708Z,45.03
2019-03-26T22:38:01.077Z,43.83
2019-03-26T22:40:30.654Z,49.90
2019-03-26T22:43:00.110Z,43.02
2019-03-26T22:45:29.692Z,47.03
2019-03-26T22:47:59.111Z,37.17
2019-03-26T22:50:28.745Z,46.63
2019-03-26T22:52:58.118Z,52.88
2019-03-26T22:55:27.466Z,45.70
2019-03-26T22:57:56.928Z,45.17
2019-03-26T23:00:27.186Z,46.68
2019-03-26T23:02:58.472Z,50.83
2019-03-26T23:05:27.889Z,40.98
2019-03-26T23:07:57.446Z,50.28
2019-03-26T23:10:26.957Z,48.25
2019-03-26T23:12:57.473Z,45.23
2019-03-26T23:15:27.563Z,46.70
2019-03-26T23:17:57.018Z,40.92
2019-03-26T23:20:26.772Z,38.78
2019-03-26T23:22:56.354Z,48.70
2019-03-26T23:25:25.704Z,46.58
2019-03-26T23:27:55.137Z,48.17
2019-03-26T23:30:24.229Z,50.70
2019-03-26T23:32:53.500Z,47.75
2019-03-26T23:35:23.057Z,44.38
2019-03-26T23:37:52.664Z,52.55
2019-03-26T23:40:22.131Z,37.45
2019-03-26T23:42:51.496Z,52.93
2019-03-26T23:45:20.869Z,45.60
2019-03-26T23:47:50.469Z,42.15
2019-03-26T23:50:19.917Z,44.65
2019-03-26T23:52:49.291Z,44.65
2019-03-26T23:55:18.814Z,45.60
2019-03-26T23:57:48.333Z,47.10
