createdAt,value
2016-06-12T00:00:56.561Z,1003.23
2016-06-12T00:01:56.548Z,1003.22
2016-06-12T00:02:56.535Z,1003.2
2016-06-12T00:03:56.523Z,1003.21
2016-06-12T00:04:56.510Z,1003.2
2016-06-12T00:05:56.513Z,1003.17
2016-06-12T00:06:56.502Z,1003.19
2016-06-12T00:07:56.489Z,1003.16
2016-06-12T00:08:56.501Z,1003.14
2016-06-12T00:09:56.528Z,1003.14
2016-06-12T00:10:56.553Z,1003.16
2016-06-12T00:11:56.594Z,1003.14
2016-06-12T00:12:56.604Z,1003.13
2016-06-12T00:13:56.629Z,1003.11
2016-06-12T00:14:56.614Z,1003.1
2016-06-12T00:15:56.616Z,1003.12
2016-06-12T00:16:56.616Z,1003.11
2016-06-12T00:17:56.618Z,1003.08
2016-06-12T00:18:56.613Z,1003.08
2016-06-12T00:19:56.934Z,1003.07
2016-06-12T00:20:56.598Z,1003.11
2016-06-12T00:21:56.590Z,1003.1
2016-06-12T00:22:56.583Z,1003.07
2016-06-12T00:23:56.589Z,1003.08
2016-06-12T00:24:56.562Z,1003.1
2016-06-12T00:25:56.552Z,1003.09
2016-06-12T00:26:56.557Z,1003.08
2016-06-12T00:27:56.546Z,1003.08
2016-06-12T00:28:56.534Z,1003.08
2016-06-12T00:29:56.523Z,1003.05
2016-06-12T00:30:56.495Z,1003.08
2016-06-12T00:31:56.483Z,1003.08
2016-06-12T00:32:56.470Z,1003.03
2016-06-12T00:33:56.474Z,1003.04
2016-06-12T00:34:56.462Z,1002.99
2016-06-12T00:35:56.449Z,1003
2016-06-12T00:36:56.422Z,1002.96
2016-06-12T00:37:56.425Z,1002.94
2016-06-12T00:38:56.412Z,1002.93
2016-06-12T00:39:56.385Z,1002.93
2016-06-12T00:40:56.387Z,1002.92
2016-06-12T00:41:56.375Z,1002.94
2016-06-12T00:42:56.377Z,1002.91
2016-06-12T00:43:56.350Z,1002.93
2016-06-12T00:44:56.337Z,1002.91
2016-06-12T00:45:56.325Z,1002.87
2016-06-12T00:46:56.312Z,1002.87
2016-06-12T00:47:56.300Z,1002.84
2016-06-12T00:48:56.287Z,1002.87
2016-06-12T00:49:56.275Z,1002.86
2016-06-12T00:50:56.262Z,1002.84
2016-06-12T00:51:56.250Z,1002.85
2016-06-12T00:52:56.236Z,1002.82
2016-06-12T00:53:56.240Z,1002.77
2016-06-12T00:54:56.212Z,1002.83
2016-06-12T00:55:56.199Z,1002.8
2016-06-12T00:56:56.187Z,1002.81
2016-06-12T00:57:56.174Z,1002.8
2016-06-12T00:58:56.162Z,1002.82
2016-06-12T00:59:56.149Z,1002.78
2016-06-12T01:00:56.136Z,1002.79
2016-06-12T01:01:56.124Z,1002.78
2016-06-12T01:02:56.111Z,1002.76
2016-06-12T01:03:56.100Z,1002.76
2016-06-12T01:04:56.086Z,1002.74
2016-06-12T01:05:56.683Z,1002.72
2016-06-12T01:06:56.076Z,1002.74
2016-06-12T01:07:56.049Z,1002.74
2016-06-12T01:08:56.035Z,1002.74
2016-06-12T01:09:56.024Z,1002.69
2016-06-12T01:10:56.027Z,1002.69
2016-06-12T01:11:56.013Z,1002.7
2016-06-12T01:12:55.986Z,1002.64
2016-06-12T01:13:55.989Z,1002.65
2016-06-12T01:14:55.961Z,1002.68
2016-06-12T01:15:55.949Z,1002.65
2016-06-12T01:16:55.935Z,1002.7
2016-06-12T01:17:55.924Z,1002.63
2016-06-12T01:18:55.910Z,1002.64
2016-06-12T01:19:55.898Z,1002.66
2016-06-12T01:20:56.041Z,1002.63
2016-06-12T01:21:55.872Z,1002.62
2016-06-12T01:22:55.876Z,1002.59
2016-06-12T01:23:55.864Z,1002.63
2016-06-12T01:24:55.835Z,1002.65
2016-06-12T01:25:55.838Z,1002.62
2016-06-12T01:26:55.810Z,1002.6
2016-06-12T01:27:55.813Z,1002.61
2016-06-12T01:28:55.785Z,1002.61
2016-06-12T01:29:55.772Z,1002.61
2016-06-12T01:30:55.776Z,1002.62
2016-06-12T01:31:55.747Z,1002.61
2016-06-12T01:32:55.734Z,1002.58
2016-06-12T01:33:55.723Z,1002.59
2016-06-12T01:34:55.726Z,1002.62
2016-06-12T01:35:55.854Z,1002.61
2016-06-12T01:36:55.685Z,1002.6
2016-06-12T01:37:55.688Z,1002.59
2016-06-12T01:38:55.660Z,1002.58
2016-06-12T01:39:55.678Z,1002.58
2016-06-12T01:40:55.635Z,1002.56
2016-06-12T01:41:55.622Z,1002.54
2016-06-12T01:42:55.625Z,1002.53
2016-06-12T01:43:55.612Z,1002.54
2016-06-12T01:44:55.601Z,1002.56
2016-06-12T01:45:55.588Z,1002.53
2016-06-12T01:46:55.574Z,1002.54
2016-06-12T01:47:55.547Z,1002.52
2016-06-12T01:48:55.534Z,1002.52
2016-06-12T01:49:55.537Z,1002.5
2016-06-12T01:50:55.509Z,1002.5
2016-06-12T01:51:55.512Z,1002.47
2016-06-12T01:52:55.500Z,1002.47
2016-06-12T01:53:55.471Z,1002.45
2016-06-12T01:54:55.460Z,1002.4
2016-06-12T01:55:55.493Z,1002.45
2016-06-12T01:56:55.449Z,1002.43
2016-06-12T01:57:55.422Z,1002.43
2016-06-12T01:58:55.424Z,1002.45
2016-06-12T01:59:55.459Z,1002.42
2016-06-12T02:00:55.384Z,1002.4
2016-06-12T02:01:55.387Z,1002.4
2016-06-12T02:02:55.359Z,1002.4
2016-06-12T02:03:55.377Z,1002.37
2016-06-12T02:04:55.333Z,1002.37
2016-06-12T02:05:55.321Z,1002.38
2016-06-12T02:06:55.324Z,1002.38
2016-06-12T02:07:55.296Z,1002.34
2016-06-12T02:08:55.284Z,1002.36
2016-06-12T02:09:55.287Z,1002.38
2016-06-12T02:10:55.259Z,1002.37
2016-06-12T02:11:55.246Z,1002.38
2016-06-12T02:12:55.233Z,1002.34
2016-06-12T02:13:55.236Z,1002.37
2016-06-12T02:14:55.208Z,1002.35
2016-06-12T02:15:55.196Z,1002.37
2016-06-12T02:16:55.199Z,1002.36
2016-06-12T02:17:55.170Z,1002.36
2016-06-12T02:18:55.158Z,1002.33
2016-06-12T02:19:55.161Z,1002.33
2016-06-12T02:20:55.429Z,1002.33
2016-06-12T02:21:55.136Z,1002.34
2016-06-12T02:22:55.107Z,1002.32
2016-06-12T02:23:55.110Z,1002.34
2016-06-12T02:24:55.082Z,1002.33
2016-06-12T02:25:55.086Z,1002.37
2016-06-12T02:26:55.073Z,1002.33
2016-06-12T02:27:55.044Z,1002.35
2016-06-12T02:28:55.048Z,1002.33
2016-06-12T02:29:55.035Z,1002.33
2016-06-12T02:30:55.007Z,1002.31
2016-06-12T02:31:54.995Z,1002.29
2016-06-12T02:32:54.983Z,1002.3
2016-06-12T02:33:54.969Z,1002.31
2016-06-12T02:34:54.957Z,1002.28
2016-06-12T02:35:55.007Z,1002.32
2016-06-12T02:36:54.931Z,1002.27
2016-06-12T02:37:54.920Z,1002.29
2016-06-12T02:38:54.907Z,1002.24
2016-06-12T02:39:54.895Z,1002.26
2016-06-12T02:40:54.881Z,1002.26
2016-06-12T02:41:54.869Z,1002.22
2016-06-12T02:42:54.857Z,1002.24
2016-06-12T02:43:54.844Z,1002.24
2016-06-12T02:44:54.831Z,1002.27
2016-06-12T02:45:54.819Z,1002.28
2016-06-12T02:46:54.806Z,1002.24
2016-06-12T02:47:54.794Z,1002.21
2016-06-12T02:48:54.781Z,1002.23
2016-06-12T02:49:54.768Z,1002.18
2016-06-12T02:50:55.506Z,1002.21
2016-06-12T02:51:54.744Z,1002.2
2016-06-12T02:52:54.746Z,1002.19
2016-06-12T02:53:54.718Z,1002.18
2016-06-12T02:54:54.722Z,1002.18
2016-06-12T02:55:54.694Z,1002.21
2016-06-12T02:56:54.680Z,1002.19
2016-06-12T02:57:54.668Z,1002.19
2016-06-12T02:58:54.656Z,1002.21
2016-06-12T02:59:54.643Z,1002.21
2016-06-12T03:00:54.630Z,1002.26
2016-06-12T03:01:54.618Z,1002.24
2016-06-12T03:02:54.605Z,1002.28
2016-06-12T03:03:54.593Z,1002.3
2016-06-12T03:04:54.581Z,1002.26
2016-06-12T03:05:54.567Z,1002.28
2016-06-12T03:06:54.555Z,1002.28
2016-06-12T03:07:54.543Z,1002.3
2016-06-12T03:08:54.530Z,1002.29
2016-06-12T03:09:54.517Z,1002.37
2016-06-12T03:10:54.505Z,1002.35
2016-06-12T03:11:54.493Z,1002.37
2016-06-12T03:12:54.496Z,1002.34
2016-06-12T03:13:54.483Z,1002.31
2016-06-12T03:14:54.455Z,1002.35
2016-06-12T03:15:54.443Z,1002.33
2016-06-12T03:16:54.429Z,1002.36
2016-06-12T03:17:54.417Z,1002.35
2016-06-12T03:18:54.404Z,1002.34
2016-06-12T03:19:54.407Z,1002.35
2016-06-12T03:20:54.380Z,1002.39
2016-06-12T03:21:54.366Z,1002.38
2016-06-12T03:22:54.354Z,1002.36
2016-06-12T03:23:54.342Z,1002.37
2016-06-12T03:24:54.329Z,1002.35
2016-06-12T03:25:54.317Z,1002.36
2016-06-12T03:26:54.304Z,1002.38
2016-06-12T03:27:54.292Z,1002.35
2016-06-12T03:28:54.279Z,1002.33
2016-06-12T03:29:54.252Z,1002.33
2016-06-12T03:30:54.254Z,1002.31
2016-06-12T03:31:54.241Z,1002.3
2016-06-12T03:32:54.214Z,1002.32
2016-06-12T03:33:54.201Z,1002.37
2016-06-12T03:34:54.204Z,1002.33
2016-06-12T03:35:54.175Z,1002.31
2016-06-12T03:36:54.163Z,1002.35
2016-06-12T03:37:54.166Z,1002.29
2016-06-12T03:38:54.138Z,1002.33
2016-06-12T03:39:54.125Z,1002.32
2016-06-12T03:40:54.113Z,1002.33
2016-06-12T03:41:54.101Z,1002.34
2016-06-12T03:42:54.088Z,1002.31
2016-06-12T03:43:54.075Z,1002.31
2016-06-12T03:44:54.062Z,1002.29
2016-06-12T03:45:54.050Z,1002.29
2016-06-12T03:46:54.054Z,1002.3
2016-06-12T03:47:54.041Z,1002.31
2016-06-12T03:48:54.012Z,1002.29
2016-06-12T03:49:54.016Z,1002.29
2016-06-12T03:50:53.988Z,1002.3
2016-06-12T03:51:53.975Z,1002.31
2016-06-12T03:52:53.962Z,1002.3
2016-06-12T03:53:53.950Z,1002.29
2016-06-12T03:54:53.938Z,1002.27
2016-06-12T03:55:53.924Z,1002.27
2016-06-12T03:56:53.912Z,1002.27
2016-06-12T03:57:53.899Z,1002.27
2016-06-12T03:58:53.887Z,1002.3
2016-06-12T03:59:53.875Z,1002.31
2016-06-12T04:00:53.862Z,1002.33
2016-06-12T04:01:53.849Z,1002.28
2016-06-12T04:02:53.836Z,1002.3
2016-06-12T04:03:53.824Z,1002.32
2016-06-12T04:04:53.812Z,1002.33
2016-06-12T04:05:54.159Z,1002.34
2016-06-12T04:06:53.787Z,1002.32
2016-06-12T04:07:53.774Z,1002.33
2016-06-12T04:08:53.761Z,1002.33
2016-06-12T04:09:53.749Z,1002.34
2016-06-12T04:10:53.720Z,1002.36
2016-06-12T04:11:53.723Z,1002.32
2016-06-12T04:12:53.695Z,1002.33
2016-06-12T04:13:53.699Z,1002.3
2016-06-12T04:14:53.686Z,1002.35
2016-06-12T04:15:53.658Z,1002.35
2016-06-12T04:16:53.646Z,1002.33
2016-06-12T04:17:53.649Z,1002.34
2016-06-12T04:18:53.635Z,1002.36
2016-06-12T04:19:53.608Z,1002.38
2016-06-12T04:20:53.611Z,1002.42
2016-06-12T04:21:53.583Z,1002.39
2016-06-12T04:22:53.570Z,1002.35
2016-06-12T04:23:53.573Z,1002.34
2016-06-12T04:24:53.546Z,1002.35
2016-06-12T04:25:53.532Z,1002.33
2016-06-12T04:26:53.519Z,1002.34
2016-06-12T04:27:53.522Z,1002.36
2016-06-12T04:28:53.495Z,1002.32
2016-06-12T04:29:53.498Z,1002.31
2016-06-12T04:30:53.470Z,1002.34
2016-06-12T04:31:53.472Z,1002.33
2016-06-12T04:32:53.445Z,1002.34
2016-06-12T04:33:53.448Z,1002.33
2016-06-12T04:34:53.419Z,1002.33
2016-06-12T04:35:53.407Z,1002.36
2016-06-12T04:36:53.394Z,1002.37
2016-06-12T04:37:53.383Z,1002.35
2016-06-12T04:38:53.369Z,1002.37
2016-06-12T04:39:53.372Z,1002.41
2016-06-12T04:40:53.345Z,1002.4
2016-06-12T04:41:53.332Z,1002.4
2016-06-12T04:42:53.319Z,1002.39
2016-06-12T04:43:53.307Z,1002.46
2016-06-12T04:44:53.294Z,1002.41
2016-06-12T04:45:53.328Z,1002.4
2016-06-12T04:46:53.269Z,1002.41
2016-06-12T04:47:53.256Z,1002.38
2016-06-12T04:48:53.244Z,1002.36
2016-06-12T04:49:53.231Z,1002.4
2016-06-12T04:50:53.218Z,1002.36
2016-06-12T04:51:53.207Z,1002.36
2016-06-12T04:52:53.193Z,1002.36
2016-06-12T04:53:53.181Z,1002.36
2016-06-12T04:54:53.169Z,1002.37
2016-06-12T04:55:53.156Z,1002.37
2016-06-12T04:56:53.143Z,1002.39
2016-06-12T04:57:53.131Z,1002.36
2016-06-12T04:58:53.118Z,1002.39
2016-06-12T04:59:53.106Z,1002.41
2016-06-12T05:00:53.093Z,1002.43
2016-06-12T05:01:53.096Z,1002.41
2016-06-12T05:02:53.068Z,1002.42
2016-06-12T05:03:53.055Z,1002.43
2016-06-12T05:04:53.043Z,1002.4
2016-06-12T05:05:53.047Z,1002.41
2016-06-12T05:06:53.018Z,1002.39
2016-06-12T05:07:53.005Z,1002.39
2016-06-12T05:08:52.992Z,1002.37
2016-06-12T05:09:52.981Z,1002.42
2016-06-12T05:10:52.984Z,1002.41
2016-06-12T05:11:52.954Z,1002.4
2016-06-12T05:12:52.943Z,1002.41
2016-06-12T05:13:52.930Z,1002.41
2016-06-12T05:14:52.917Z,1002.42
2016-06-12T05:15:52.905Z,1002.39
2016-06-12T05:16:52.892Z,1002.38
2016-06-12T05:17:52.895Z,1002.44
2016-06-12T05:18:52.868Z,1002.39
2016-06-12T05:19:52.854Z,1002.41
2016-06-12T05:20:52.842Z,1002.39
2016-06-12T05:21:52.830Z,1002.38
2016-06-12T05:22:52.817Z,1002.41
2016-06-12T05:23:52.819Z,1002.35
2016-06-12T05:24:52.808Z,1002.36
2016-06-12T05:25:52.779Z,1002.34
2016-06-12T05:26:52.767Z,1002.32
2016-06-12T05:27:52.754Z,1002.33
2016-06-12T05:28:52.742Z,1002.34
2016-06-12T05:29:52.745Z,1002.34
2016-06-12T05:30:52.717Z,1002.35
2016-06-12T05:31:52.704Z,1002.38
2016-06-12T05:32:52.692Z,1002.34
2016-06-12T05:33:52.679Z,1002.34
2016-06-12T05:34:52.683Z,1002.34
2016-06-12T05:35:52.669Z,1002.34
2016-06-12T05:36:52.657Z,1002.31
2016-06-12T05:37:52.645Z,1002.27
2016-06-12T05:38:52.632Z,1002.31
2016-06-12T05:39:52.604Z,1002.29
2016-06-12T05:40:52.607Z,1002.33
2016-06-12T05:41:52.594Z,1002.36
2016-06-12T05:42:52.582Z,1002.34
2016-06-12T05:43:52.569Z,1002.36
2016-06-12T05:44:52.556Z,1002.36
2016-06-12T05:45:52.544Z,1002.37
2016-06-12T05:46:52.531Z,1002.32
2016-06-12T05:47:52.518Z,1002.37
2016-06-12T05:48:52.506Z,1002.35
2016-06-12T05:49:52.493Z,1002.35
2016-06-12T05:50:52.482Z,1002.34
2016-06-12T05:51:53.235Z,1002.36
2016-06-12T05:52:52.456Z,1002.37
2016-06-12T05:53:52.444Z,1002.38
2016-06-12T05:54:52.447Z,1002.39
2016-06-12T05:55:52.418Z,1002.38
2016-06-12T05:56:52.406Z,1002.39
2016-06-12T05:57:52.394Z,1002.42
2016-06-12T05:58:52.381Z,1002.41
2016-06-12T05:59:52.368Z,1002.41
2016-06-12T06:00:52.372Z,1002.38
2016-06-12T06:01:52.358Z,1002.35
2016-06-12T06:02:52.347Z,1002.4
2016-06-12T06:03:52.317Z,1002.36
2016-06-12T06:04:52.321Z,1002.36
2016-06-12T06:05:52.308Z,1002.33
2016-06-12T06:06:52.281Z,1002.35
2016-06-12T06:07:52.284Z,1002.35
2016-06-12T06:08:52.271Z,1002.29
2016-06-12T06:09:52.258Z,1002.33
2016-06-12T06:10:52.246Z,1002.3
2016-06-12T06:11:52.233Z,1002.33
2016-06-12T06:12:52.220Z,1002.31
2016-06-12T06:13:52.208Z,1002.33
2016-06-12T06:14:52.196Z,1002.35
2016-06-12T06:15:52.183Z,1002.35
2016-06-12T06:16:52.170Z,1002.36
2016-06-12T06:17:52.158Z,1002.36
2016-06-12T06:18:52.146Z,1002.37
2016-06-12T06:19:52.133Z,1002.39
2016-06-12T06:20:52.916Z,1002.38
2016-06-12T06:21:52.123Z,1002.39
2016-06-12T06:22:52.111Z,1002.37
2016-06-12T06:23:52.083Z,1002.39
2016-06-12T06:24:52.070Z,1002.35
2016-06-12T06:25:52.058Z,1002.41
2016-06-12T06:26:52.060Z,1002.41
2016-06-12T06:27:52.048Z,1002.43
2016-06-12T06:28:52.036Z,1002.42
2016-06-12T06:29:52.023Z,1002.4
2016-06-12T06:30:52.011Z,1002.42
2016-06-12T06:31:51.997Z,1002.43
2016-06-12T06:32:51.986Z,1002.41
2016-06-12T06:33:51.973Z,1002.4
2016-06-12T06:34:51.959Z,1002.39
2016-06-12T06:35:51.948Z,1002.45
2016-06-12T06:36:51.935Z,1002.45
2016-06-12T06:37:51.938Z,1002.43
2016-06-12T06:38:51.910Z,1002.42
2016-06-12T06:39:51.898Z,1002.44
2016-06-12T06:40:51.901Z,1002.42
2016-06-12T06:41:51.888Z,1002.43
2016-06-12T06:42:51.876Z,1002.39
2016-06-12T06:43:51.862Z,1002.4
2016-06-12T06:44:51.851Z,1002.41
2016-06-12T06:45:51.838Z,1002.4
2016-06-12T06:46:51.825Z,1002.38
2016-06-12T06:47:51.813Z,1002.39
2016-06-12T06:48:51.815Z,1002.4
2016-06-12T06:49:51.788Z,1002.39
2016-06-12T06:50:51.791Z,1002.38
2016-06-12T06:51:51.794Z,1002.38
2016-06-12T06:52:51.781Z,1002.39
2016-06-12T06:53:51.768Z,1002.34
2016-06-12T06:54:51.740Z,1002.36
2016-06-12T06:55:51.743Z,1002.32
2016-06-12T06:56:51.716Z,1002.36
2016-06-12T06:57:51.734Z,1002.31
2016-06-12T06:58:51.705Z,1002.33
2016-06-12T06:59:51.740Z,1002.33
2016-06-12T07:00:51.681Z,1002.32
2016-06-12T07:01:51.715Z,1002.3
2016-06-12T07:02:51.671Z,1002.32
2016-06-12T07:03:51.706Z,1002.34
2016-06-12T07:04:51.646Z,1002.33
2016-06-12T07:05:51.633Z,1002.31
2016-06-12T07:06:51.637Z,1002.32
2016-06-12T07:07:51.625Z,1002.33
2016-06-12T07:08:51.612Z,1002.34
2016-06-12T07:09:51.599Z,1002.35
2016-06-12T07:10:51.587Z,1002.35
2016-06-12T07:11:51.590Z,1002.35
2016-06-12T07:12:51.577Z,1002.33
2016-06-12T07:13:51.564Z,1002.35
2016-06-12T07:14:51.552Z,1002.33
2016-06-12T07:15:51.555Z,1002.36
2016-06-12T07:16:51.542Z,1002.31
2016-06-12T07:17:51.530Z,1002.32
2016-06-12T07:18:51.517Z,1002.34
2016-06-12T07:19:51.505Z,1002.32
2016-06-12T07:20:51.508Z,1002.34
2016-06-12T07:21:51.495Z,1002.36
2016-06-12T07:22:51.483Z,1002.34
2016-06-12T07:23:51.486Z,1002.29
2016-06-12T07:24:51.473Z,1002.31
2016-06-12T07:25:51.461Z,1002.34
2016-06-12T07:26:51.447Z,1002.3
2016-06-12T07:27:51.435Z,1002.33
2016-06-12T07:28:51.439Z,1002.29
2016-06-12T07:29:51.426Z,1002.35
2016-06-12T07:30:51.414Z,1002.32
2016-06-12T07:31:51.417Z,1002.29
2016-06-12T07:32:51.404Z,1002.31
2016-06-12T07:33:51.391Z,1002.32
2016-06-12T07:34:51.394Z,1002.33
2016-06-12T07:35:51.382Z,1002.34
2016-06-12T07:36:51.369Z,1002.39
2016-06-12T07:37:51.357Z,1002.35
2016-06-12T07:38:51.345Z,1002.36
2016-06-12T07:39:51.348Z,1002.33
2016-06-12T07:40:51.335Z,1002.31
2016-06-12T07:41:51.338Z,1002.31
2016-06-12T07:42:51.326Z,1002.32
2016-06-12T07:43:51.313Z,1002.3
2016-06-12T07:44:51.300Z,1002.29
2016-06-12T07:45:51.288Z,1002.3
2016-06-12T07:46:51.306Z,1002.31
2016-06-12T07:47:51.275Z,1002.3
2016-06-12T07:48:51.262Z,1002.32
2016-06-12T07:49:51.265Z,1002.32
2016-06-12T07:50:51.253Z,1002.31
2016-06-12T07:51:51.240Z,1002.32
2016-06-12T07:52:51.228Z,1002.33
2016-06-12T07:53:51.232Z,1002.32
2016-06-12T07:54:51.219Z,1002.33
2016-06-12T07:55:51.222Z,1002.29
2016-06-12T07:56:51.209Z,1002.34
2016-06-12T07:57:51.197Z,1002.31
2016-06-12T07:58:51.184Z,1002.33
2016-06-12T07:59:51.187Z,1002.31
2016-06-12T08:00:51.190Z,1002.31
2016-06-12T08:01:51.162Z,1002.33
2016-06-12T08:02:51.166Z,1002.35
2016-06-12T08:03:51.152Z,1002.33
2016-06-12T08:04:51.156Z,1002.33
2016-06-12T08:05:51.143Z,1002.36
2016-06-12T08:06:51.692Z,1002.36
2016-06-12T08:07:51.134Z,1002.37
2016-06-12T08:08:51.120Z,1002.37
2016-06-12T08:09:51.109Z,1002.4
2016-06-12T08:10:51.096Z,1002.36
2016-06-12T08:11:51.099Z,1002.38
2016-06-12T08:12:51.086Z,1002.37
2016-06-12T08:13:51.089Z,1002.36
2016-06-12T08:14:51.077Z,1002.38
2016-06-12T08:15:51.064Z,1002.35
2016-06-12T08:16:51.067Z,1002.36
2016-06-12T08:17:51.055Z,1002.33
2016-06-12T08:18:51.042Z,1002.33
2016-06-12T08:19:51.046Z,1002.3
2016-06-12T08:20:51.032Z,1002.31
2016-06-12T08:21:51.505Z,1002.32
2016-06-12T08:22:51.024Z,1002.33
2016-06-12T08:23:51.011Z,1002.27
2016-06-12T08:24:51.014Z,1002.32
2016-06-12T08:25:51.001Z,1002.31
2016-06-12T08:26:50.990Z,1002.3
2016-06-12T08:27:50.992Z,1002.36
2016-06-12T08:28:50.979Z,1002.31
2016-06-12T08:29:50.968Z,1002.29
2016-06-12T08:30:50.970Z,1002.29
2016-06-12T08:31:51.052Z,1002.27
2016-06-12T08:32:50.960Z,1002.3
2016-06-12T08:33:50.947Z,1002.29
2016-06-12T08:34:50.936Z,1002.27
2016-06-12T08:35:50.938Z,1002.28
2016-06-12T08:36:51.129Z,1002.28
2016-06-12T08:37:50.929Z,1002.26
2016-06-12T08:38:50.916Z,1002.27
2016-06-12T08:39:50.919Z,1002.26
2016-06-12T08:40:50.907Z,1002.29
2016-06-12T08:41:50.925Z,1002.28
2016-06-12T08:42:50.898Z,1002.28
2016-06-12T08:43:50.901Z,1002.25
2016-06-12T08:44:50.888Z,1002.3
2016-06-12T08:45:50.876Z,1002.25
2016-06-12T08:46:50.862Z,1002.29
2016-06-12T08:47:50.865Z,1002.28
2016-06-12T08:48:50.854Z,1002.29
2016-06-12T08:49:50.857Z,1002.29
2016-06-12T08:50:50.860Z,1002.3
2016-06-12T08:51:50.847Z,1002.3
2016-06-12T08:52:50.834Z,1002.24
2016-06-12T08:53:50.822Z,1002.29
2016-06-12T08:54:50.826Z,1002.27
2016-06-12T08:55:50.813Z,1002.28
2016-06-12T08:56:50.815Z,1002.31
2016-06-12T08:57:50.804Z,1002.25
2016-06-12T08:58:50.807Z,1002.24
2016-06-12T08:59:50.794Z,1002.22
2016-06-12T09:00:50.796Z,1002.24
2016-06-12T09:01:50.784Z,1002.22
2016-06-12T09:02:50.787Z,1002.24
2016-06-12T09:03:50.775Z,1002.23
2016-06-12T09:04:50.778Z,1002.2
2016-06-12T09:05:50.765Z,1002.25
2016-06-12T09:06:51.596Z,1002.23
2016-06-12T09:07:50.755Z,1002.24
2016-06-12T09:08:50.744Z,1002.26
2016-06-12T09:09:50.746Z,1002.26
2016-06-12T09:10:50.734Z,1002.3
2016-06-12T09:11:50.753Z,1002.31
2016-06-12T09:12:50.724Z,1002.28
2016-06-12T09:13:50.727Z,1002.25
2016-06-12T09:14:50.716Z,1002.28
2016-06-12T09:15:50.759Z,1002.28
2016-06-12T09:16:50.787Z,1002.28
2016-06-12T09:17:50.816Z,1002.24
2016-06-12T09:18:50.860Z,1002.26
2016-06-12T09:19:50.887Z,1002.24
2016-06-12T09:20:50.905Z,1002.27
2016-06-12T09:21:50.938Z,1002.3
2016-06-12T09:22:50.924Z,1002.26
2016-06-12T09:23:50.942Z,1002.28
2016-06-12T09:24:50.944Z,1002.26
2016-06-12T09:25:50.936Z,1002.33
2016-06-12T09:26:50.944Z,1002.28
2016-06-12T09:27:50.937Z,1002.26
2016-06-12T09:28:50.930Z,1002.31
2016-06-12T09:29:50.938Z,1002.32
2016-06-12T09:30:50.943Z,1002.36
2016-06-12T09:31:50.931Z,1002.31
2016-06-12T09:32:50.922Z,1002.33
2016-06-12T09:33:50.926Z,1002.33
2016-06-12T09:34:50.931Z,1002.35
2016-06-12T09:35:50.919Z,1002.27
2016-06-12T09:36:50.923Z,1002.3
2016-06-12T09:37:50.911Z,1002.3
2016-06-12T09:38:50.914Z,1002.3
2016-06-12T09:39:50.904Z,1002.27
2016-06-12T09:40:50.907Z,1002.3
2016-06-12T09:41:50.894Z,1002.32
2016-06-12T09:42:50.898Z,1002.3
2016-06-12T09:43:50.901Z,1002.32
2016-06-12T09:44:50.890Z,1002.3
2016-06-12T09:45:50.877Z,1002.31
2016-06-12T09:46:50.880Z,1002.31
2016-06-12T09:47:50.899Z,1002.29
2016-06-12T09:48:50.870Z,1002.3
2016-06-12T09:49:50.889Z,1002.22
2016-06-12T09:50:50.876Z,1002.23
2016-06-12T09:51:50.865Z,1002.23
2016-06-12T09:52:50.867Z,1002.25
2016-06-12T09:53:50.885Z,1002.25
2016-06-12T09:54:50.874Z,1002.26
2016-06-12T09:55:50.845Z,1002.22
2016-06-12T09:56:50.847Z,1002.24
2016-06-12T09:57:50.850Z,1002.24
2016-06-12T09:58:50.839Z,1002.19
2016-06-12T09:59:50.826Z,1002.25
2016-06-12T10:00:50.829Z,1002.22
2016-06-12T10:01:50.817Z,1002.24
2016-06-12T10:02:50.820Z,1002.2
2016-06-12T10:03:50.823Z,1002.22
2016-06-12T10:04:50.826Z,1002.24
2016-06-12T10:05:50.813Z,1002.28
2016-06-12T10:06:51.098Z,1002.26
2016-06-12T10:07:51.022Z,1002.18
2016-06-12T10:08:50.806Z,1002.19
2016-06-12T10:09:50.795Z,1002.21
2016-06-12T10:10:50.798Z,1002.17
2016-06-12T10:11:50.784Z,1002.16
2016-06-12T10:12:50.788Z,1002.15
2016-06-12T10:13:50.775Z,1002.12
2016-06-12T10:14:50.778Z,1002.12
2016-06-12T10:15:50.781Z,1002.15
2016-06-12T10:16:50.816Z,1002.16
2016-06-12T10:17:50.756Z,1002.15
2016-06-12T10:18:50.837Z,1002.12
2016-06-12T10:19:50.748Z,1002.12
2016-06-12T10:20:50.750Z,1002.13
2016-06-12T10:21:50.737Z,1002.1
2016-06-12T10:22:50.741Z,1002.13
2016-06-12T10:23:50.744Z,1002.11
2016-06-12T10:24:50.731Z,1002.14
2016-06-12T10:25:50.734Z,1002.13
2016-06-12T10:26:50.722Z,1002.13
2016-06-12T10:27:50.725Z,1002.13
2016-06-12T10:28:50.712Z,1002.11
2016-06-12T10:29:50.715Z,1002.08
2016-06-12T10:30:50.702Z,1002.09
2016-06-12T10:31:50.706Z,1002.16
2016-06-12T10:32:50.694Z,1002.11
2016-06-12T10:33:50.681Z,1002.08
2016-06-12T10:34:50.683Z,1002.11
2016-06-12T10:35:50.687Z,1002.12
2016-06-12T10:36:50.675Z,1002.11
2016-06-12T10:37:50.678Z,1002.06
2016-06-12T10:38:50.665Z,1002.08
2016-06-12T10:39:50.652Z,1002.04
2016-06-12T10:40:50.655Z,1002.04
2016-06-12T10:41:50.658Z,1002.04
2016-06-12T10:42:50.646Z,1002.02
2016-06-12T10:43:50.696Z,1002.01
2016-06-12T10:44:50.636Z,1002.03
2016-06-12T10:45:50.639Z,1002.04
2016-06-12T10:46:50.626Z,1002.05
2016-06-12T10:47:50.629Z,1002.05
2016-06-12T10:48:50.618Z,1002
2016-06-12T10:49:50.621Z,1002.04
2016-06-12T10:50:50.607Z,1002.04
2016-06-12T10:51:50.596Z,1002.02
2016-06-12T10:52:50.599Z,1002
2016-06-12T10:53:50.585Z,1002.03
2016-06-12T10:54:50.589Z,1001.97
2016-06-12T10:55:50.576Z,1001.95
2016-06-12T10:56:50.579Z,1001.97
2016-06-12T10:57:50.567Z,1001.96
2016-06-12T10:58:50.571Z,1001.9
2016-06-12T10:59:50.557Z,1001.92
2016-06-12T11:00:50.560Z,1001.91
2016-06-12T11:01:50.547Z,1001.88
2016-06-12T11:02:50.536Z,1001.84
2016-06-12T11:03:50.539Z,1001.81
2016-06-12T11:04:50.525Z,1001.8
2016-06-12T11:05:50.529Z,1001.8
2016-06-12T11:06:50.517Z,1001.8
2016-06-12T11:07:50.519Z,1001.84
2016-06-12T11:08:50.507Z,1001.8
2016-06-12T11:09:50.510Z,1001.84
2016-06-12T11:10:50.497Z,1001.83
2016-06-12T11:11:50.500Z,1001.83
2016-06-12T11:12:50.503Z,1001.8
2016-06-12T11:13:50.491Z,1001.75
2016-06-12T11:14:50.479Z,1001.8
2016-06-12T11:15:50.482Z,1001.76
2016-06-12T11:16:50.485Z,1001.72
2016-06-12T11:17:50.472Z,1001.75
2016-06-12T11:18:50.459Z,1001.75
2016-06-12T11:19:50.463Z,1001.76
2016-06-12T11:20:50.450Z,1001.74
2016-06-12T11:21:50.453Z,1001.7
2016-06-12T11:22:50.441Z,1001.71
2016-06-12T11:23:50.444Z,1001.73
2016-06-12T11:24:50.493Z,1001.72
2016-06-12T11:25:50.434Z,1001.71
2016-06-12T11:26:50.421Z,1001.7
2016-06-12T11:27:50.424Z,1001.75
2016-06-12T11:28:50.412Z,1001.68
2016-06-12T11:29:50.416Z,1001.64
2016-06-12T11:30:50.418Z,1001.68
2016-06-12T11:31:50.405Z,1001.66
2016-06-12T11:32:50.393Z,1001.65
2016-06-12T11:33:50.396Z,1001.61
2016-06-12T11:34:50.399Z,1001.62
2016-06-12T11:35:50.387Z,1001.61
2016-06-12T11:36:50.390Z,1001.6
2016-06-12T11:37:50.394Z,1001.61
2016-06-12T11:38:50.381Z,1001.56
2016-06-12T11:39:50.369Z,1001.53
2016-06-12T11:40:50.372Z,1001.53
2016-06-12T11:41:50.374Z,1001.55
2016-06-12T11:42:50.361Z,1001.55
2016-06-12T11:43:50.348Z,1001.51
2016-06-12T11:44:50.351Z,1001.49
2016-06-12T11:45:50.355Z,1001.5
2016-06-12T11:46:50.343Z,1001.46
2016-06-12T11:47:50.346Z,1001.48
2016-06-12T11:48:50.333Z,1001.5
2016-06-12T11:49:50.336Z,1001.5
2016-06-12T11:50:50.339Z,1001.46
2016-06-12T11:51:50.342Z,1001.48
2016-06-12T11:52:50.673Z,1001.43
2016-06-12T11:53:50.349Z,1001.46
2016-06-12T11:54:50.320Z,1001.42
2016-06-12T11:55:50.324Z,1001.38
2016-06-12T11:56:50.311Z,1001.45
2016-06-12T11:57:50.298Z,1001.42
2016-06-12T11:58:50.301Z,1001.4
2016-06-12T11:59:50.305Z,1001.39
2016-06-12T12:00:50.292Z,1001.42
2016-06-12T12:01:50.295Z,1001.42
2016-06-12T12:02:50.282Z,1001.42
2016-06-12T12:03:50.285Z,1001.4
2016-06-12T12:04:50.273Z,1001.37
2016-06-12T12:05:50.276Z,1001.39
2016-06-12T12:06:50.263Z,1001.32
2016-06-12T12:07:50.266Z,1001.29
2016-06-12T12:08:50.253Z,1001.32