createdAt,value
2018-05-07T00:01:26.842Z,79.90
2018-05-07T00:03:53.736Z,79.80
2018-05-07T00:06:20.961Z,80.20
2018-05-07T00:08:47.843Z,81.20
2018-05-07T00:11:14.801Z,81.40
2018-05-07T00:13:43.844Z,81.50
2018-05-07T00:16:10.781Z,81.20
2018-05-07T00:18:37.682Z,81.30
2018-05-07T00:21:06.209Z,81.80
2018-05-07T00:23:33.145Z,81.90
2018-05-07T00:26:00.479Z,82.30
2018-05-07T00:28:30.327Z,82.80
2018-05-07T00:30:57.949Z,83.60
2018-05-07T00:33:24.828Z,83.60
2018-05-07T00:35:51.808Z,83.30
2018-05-07T00:38:19.552Z,83.20
2018-05-07T00:40:46.444Z,83.80
2018-05-07T00:43:13.539Z,83.30
2018-05-07T00:45:41.145Z,83.80
2018-05-07T00:48:08.037Z,83.80
2018-05-07T00:50:36.001Z,84.00
2018-05-07T00:53:02.897Z,84.10
2018-05-07T00:55:29.777Z,84.40
2018-05-07T00:57:56.654Z,84.80
2018-05-07T01:00:23.556Z,84.90
2018-05-07T01:02:50.837Z,85.30
2018-05-07T01:05:17.725Z,85.50
2018-05-07T01:07:44.649Z,85.80
2018-05-07T01:10:11.540Z,86.00
2018-05-07T01:12:41.008Z,86.30
2018-05-07T01:15:07.912Z,86.40
2018-05-07T01:17:36.203Z,86.40
2018-05-07T01:20:04.263Z,86.40
2018-05-07T01:22:31.180Z,86.10
2018-05-07T01:24:58.090Z,85.70
2018-05-07T01:27:26.333Z,85.50
2018-05-07T01:29:53.312Z,85.50
2018-05-07T01:32:20.192Z,85.30
2018-05-07T01:34:47.448Z,85.50
2018-05-07T01:37:14.364Z,85.60
2018-05-07T01:39:41.591Z,85.80
2018-05-07T01:42:09.673Z,86.10
2018-05-07T01:44:36.566Z,86.50
2018-05-07T01:47:03.509Z,87.20
2018-05-07T01:49:30.517Z,87.20
2018-05-07T01:51:58.683Z,86.70
2018-05-07T01:54:25.666Z,86.80
2018-05-07T01:56:52.575Z,86.90
2018-05-07T01:59:19.458Z,87.20
2018-05-07T02:01:46.393Z,87.50
2018-05-07T02:04:13.341Z,87.60
2018-05-07T02:06:40.225Z,87.40
2018-05-07T02:09:07.119Z,87.70
2018-05-07T02:11:35.010Z,87.70
2018-05-07T02:14:02.729Z,87.60
2018-05-07T02:16:30.424Z,87.90
2018-05-07T02:18:57.331Z,88.20
2018-05-07T02:21:24.225Z,88.80
2018-05-07T02:23:51.113Z,89.20
2018-05-07T02:26:21.440Z,89.50
2018-05-07T02:28:50.457Z,89.30
2018-05-07T02:31:17.417Z,89.20
2018-05-07T02:33:44.330Z,89.30
2018-05-07T02:36:11.277Z,89.30
2018-05-07T02:38:38.207Z,89.20
2018-05-07T02:41:05.873Z,89.00
2018-05-07T02:43:32.772Z,88.90
2018-05-07T02:45:59.690Z,89.20
2018-05-07T02:48:27.180Z,88.30
2018-05-07T02:50:54.824Z,88.00
2018-05-07T02:53:21.728Z,88.00
2018-05-07T02:55:48.621Z,88.10
2018-05-07T02:58:15.507Z,88.00
2018-05-07T03:00:42.402Z,87.80
2018-05-07T03:03:09.333Z,87.40
2018-05-07T03:05:36.920Z,87.30
2018-05-07T03:08:03.803Z,87.40
2018-05-07T03:10:30.698Z,87.30
2018-05-07T03:12:57.588Z,86.80
2018-05-07T03:15:24.522Z,86.90
2018-05-07T03:17:51.920Z,87.10
2018-05-07T03:20:18.820Z,87.20
2018-05-07T03:22:45.706Z,87.90
2018-05-07T03:25:12.608Z,88.50
2018-05-07T03:27:39.517Z,88.70
2018-05-07T03:30:06.431Z,88.70
2018-05-07T03:32:34.935Z,88.90
2018-05-07T03:35:01.833Z,89.20
2018-05-07T03:37:28.717Z,89.60
2018-05-07T03:39:56.445Z,89.90
2018-05-07T03:42:23.738Z,90.00
2018-05-07T03:44:50.667Z,89.80
2018-05-07T03:47:18.145Z,88.90
2018-05-07T03:49:45.044Z,87.60
2018-05-07T03:52:11.977Z,87.00
2018-05-07T03:54:38.982Z,87.70
2018-05-07T03:57:05.864Z,87.50
2018-05-07T03:59:32.760Z,88.20
2018-05-07T04:01:59.636Z,88.60
2018-05-07T04:04:26.921Z,88.80
2018-05-07T04:06:54.080Z,89.00
2018-05-07T04:09:21.020Z,89.00
2018-05-07T04:11:47.889Z,89.00
2018-05-07T04:14:14.748Z,89.10
2018-05-07T04:16:54.633Z,88.90
2018-05-07T04:19:34.405Z,88.40
2018-05-07T04:22:13.612Z,88.50
2018-05-07T04:24:40.514Z,88.00
2018-05-07T04:27:08.795Z,87.80
2018-05-07T04:29:35.648Z,87.80
2018-05-07T04:32:03.240Z,88.20
2018-05-07T04:34:31.372Z,88.10
2018-05-07T04:36:58.729Z,88.40
2018-05-07T04:39:26.380Z,88.80
2018-05-07T04:41:53.237Z,88.80
2018-05-07T04:44:21.315Z,88.10
2018-05-07T04:46:48.917Z,87.60
2018-05-07T04:49:15.779Z,87.60
2018-05-07T04:51:42.723Z,87.90
2018-05-07T04:54:09.577Z,88.20
2018-05-07T04:56:36.461Z,88.60
2018-05-07T04:59:04.920Z,89.10
2018-05-07T05:01:32.576Z,89.80
2018-05-07T05:03:59.473Z,90.20
2018-05-07T05:06:27.472Z,90.00
2018-05-07T05:08:54.362Z,90.00
2018-05-07T05:11:21.220Z,90.10
2018-05-07T05:13:48.624Z,90.10
2018-05-07T05:16:15.912Z,90.30
2018-05-07T05:18:42.764Z,90.40
2018-05-07T05:21:09.787Z,90.40
2018-05-07T05:23:36.569Z,90.40
2018-05-07T05:26:03.525Z,90.40
2018-05-07T05:28:31.136Z,90.60
2018-05-07T05:30:58.723Z,90.50
2018-05-07T05:33:25.897Z,90.50
2018-05-07T05:35:54.859Z,90.50
2018-05-07T05:38:21.721Z,90.50
2018-05-07T05:40:48.600Z,90.50
2018-05-07T05:43:16.596Z,90.70
2018-05-07T05:45:44.965Z,90.60
2018-05-07T05:48:12.560Z,90.60
2018-05-07T05:50:39.417Z,90.60
2018-05-07T05:53:06.608Z,90.70
2018-05-07T05:55:33.484Z,90.80
2018-05-07T05:58:00.444Z,90.70
2018-05-07T06:00:27.308Z,90.70
2018-05-07T06:02:54.169Z,91.00
2018-05-07T06:05:21.836Z,91.00
2018-05-07T06:07:48.694Z,91.00
2018-05-07T06:10:16.383Z,91.10
2018-05-07T06:12:45.188Z,91.10
2018-05-07T06:15:12.096Z,91.00
2018-05-07T06:17:40.618Z,90.30
2018-05-07T06:20:07.492Z,90.30
2018-05-07T06:22:35.705Z,89.70
2018-05-07T06:25:03.313Z,87.40
2018-05-07T06:27:30.175Z,87.30
2018-05-07T06:29:57.861Z,86.10
2018-05-07T06:32:25.465Z,84.40
2018-05-07T06:34:52.776Z,84.30
2018-05-07T06:37:19.759Z,83.50
2018-05-07T06:39:46.628Z,83.20
2018-05-07T06:42:15.772Z,80.90
2018-05-07T06:44:43.386Z,81.00
2018-05-07T06:47:11.892Z,80.90
2018-05-07T06:49:38.849Z,80.20
2018-05-07T06:52:05.813Z,79.60
2018-05-07T06:54:33.815Z,76.90
2018-05-07T06:57:00.684Z,76.80
2018-05-07T06:59:27.603Z,75.70
2018-05-07T07:01:56.135Z,74.50
2018-05-07T07:04:23.738Z,73.10
2018-05-07T07:06:50.711Z,73.10
2018-05-07T07:09:17.626Z,72.30
2018-05-07T07:11:44.525Z,71.70
2018-05-07T07:14:11.395Z,70.30
2018-05-07T07:16:38.301Z,69.90
2018-05-07T07:19:07.549Z,68.70
2018-05-07T07:21:34.790Z,67.90
2018-05-07T07:24:02.058Z,68.30
2018-05-07T07:26:30.702Z,67.20
2018-05-07T07:28:58.592Z,65.00
2018-05-07T07:31:25.574Z,65.00
2018-05-07T07:33:52.499Z,64.60
2018-05-07T07:36:22.272Z,64.40
2018-05-07T07:38:50.829Z,64.20
2018-05-07T07:41:17.740Z,64.10
2018-05-07T07:43:46.148Z,64.80
2018-05-07T07:46:13.076Z,66.50
2018-05-07T07:48:40.413Z,66.60
2018-05-07T07:51:07.296Z,67.10
2018-05-07T07:53:34.287Z,67.10
2018-05-07T07:56:02.780Z,66.00
2018-05-07T07:58:29.700Z,66.00
2018-05-07T08:00:57.352Z,65.20
2018-05-07T08:03:26.275Z,65.90
2018-05-07T08:05:53.168Z,65.90
2018-05-07T08:08:20.071Z,65.50
2018-05-07T08:10:47.397Z,65.50
2018-05-07T08:13:14.341Z,65.70
2018-05-07T08:15:41.357Z,64.80
2018-05-07T08:18:09.232Z,64.40
2018-05-07T08:20:36.471Z,64.80
2018-05-07T08:23:03.453Z,64.90
2018-05-07T08:25:31.172Z,65.00
2018-05-07T08:27:58.065Z,65.40
2018-05-07T08:30:25.008Z,65.10
2018-05-07T08:32:52.189Z,65.70
2018-05-07T08:35:19.120Z,65.20
2018-05-07T08:37:47.926Z,65.50
2018-05-07T08:40:28.104Z,65.00
2018-05-07T08:43:02.026Z,64.70
2018-05-07T08:45:36.268Z,65.40
2018-05-07T08:48:12.156Z,64.90
2018-05-07T08:50:46.140Z,65.80
2018-05-07T08:53:14.032Z,64.00
2018-05-07T08:55:42.709Z,63.30
2018-05-07T08:58:10.802Z,64.20
2018-05-07T09:00:38.624Z,63.80
2018-05-07T09:03:06.290Z,64.40
2018-05-07T09:05:35.736Z,63.70
2018-05-07T09:08:02.685Z,64.60
2018-05-07T09:10:29.620Z,64.00
2018-05-07T09:12:56.893Z,63.40
2018-05-07T09:15:23.792Z,63.00
2018-05-07T09:17:51.037Z,63.30
2018-05-07T09:20:18.025Z,64.10
2018-05-07T09:22:45.376Z,64.30
2018-05-07T09:25:12.288Z,63.50
2018-05-07T09:27:39.744Z,63.80
2018-05-07T09:30:07.392Z,63.10
2018-05-07T09:32:34.260Z,62.90
2018-05-07T09:35:01.194Z,61.80
2018-05-07T09:37:28.107Z,62.50
2018-05-07T09:39:56.640Z,61.20
2018-05-07T09:42:24.741Z,61.20
2018-05-07T09:44:51.651Z,61.60
2018-05-07T09:47:18.567Z,61.20
2018-05-07T09:49:45.901Z,61.90
2018-05-07T09:52:12.800Z,59.20
2018-05-07T09:54:40.729Z,58.80
2018-05-07T09:57:08.518Z,58.70
2018-05-07T09:59:37.416Z,58.70
2018-05-07T10:02:05.048Z,59.10
2018-05-07T10:04:32.376Z,59.00
2018-05-07T10:07:00.437Z,58.40
2018-05-07T10:09:27.612Z,58.10
2018-05-07T10:11:56.329Z,58.50
2018-05-07T10:14:23.217Z,58.20
2018-05-07T10:16:50.077Z,58.00
2018-05-07T10:19:17.443Z,57.60
2018-05-07T10:21:45.069Z,57.50
2018-05-07T10:24:12.872Z,57.50
2018-05-07T10:26:39.776Z,58.50
2018-05-07T10:29:06.659Z,57.70
2018-05-07T10:31:33.588Z,57.10
2018-05-07T10:34:00.853Z,58.00
2018-05-07T10:36:29.308Z,57.90
2018-05-07T10:38:56.188Z,58.30
2018-05-07T10:41:25.425Z,56.60
2018-05-07T10:43:53.544Z,58.10
2018-05-07T10:46:21.257Z,56.70
2018-05-07T10:48:48.776Z,56.80
2018-05-07T10:51:19.996Z,57.30
2018-05-07T10:53:46.888Z,57.60
2018-05-07T10:56:14.050Z,57.30
2018-05-07T10:58:40.985Z,57.10
2018-05-07T11:01:07.889Z,57.10
2018-05-07T11:03:35.576Z,57.30
2018-05-07T11:06:02.459Z,57.20
2018-05-07T11:08:31.121Z,57.10
2018-05-07T11:10:58.942Z,56.60
2018-05-07T11:13:26.615Z,56.90
2018-05-07T11:15:54.241Z,57.10
2018-05-07T11:18:21.651Z,57.10
2018-05-07T11:20:49.739Z,57.00
2018-05-07T11:23:16.613Z,56.90
2018-05-07T11:25:44.653Z,56.50
2018-05-07T11:28:11.523Z,56.20
2018-05-07T11:30:38.405Z,56.80
2018-05-07T11:33:08.814Z,56.80
2018-05-07T11:35:43.494Z,56.60
2018-05-07T11:38:10.708Z,56.40
2018-05-07T11:40:37.600Z,57.50
2018-05-07T11:43:04.482Z,57.50
2018-05-07T11:45:32.524Z,56.20
2018-05-07T11:47:59.416Z,56.00
2018-05-07T11:50:26.572Z,56.60
2018-05-07T11:52:53.757Z,56.50
2018-05-07T11:55:20.635Z,55.60
2018-05-07T11:57:47.704Z,57.00
2018-05-07T12:00:15.541Z,57.60
2018-05-07T12:02:43.491Z,57.20
2018-05-07T12:05:10.396Z,57.10
2018-05-07T12:07:37.289Z,57.10
2018-05-07T12:10:05.414Z,57.10
2018-05-07T12:12:32.333Z,57.60
2018-05-07T12:15:00.592Z,57.80
2018-05-07T12:20:14.829Z,56.70
2018-05-07T12:22:41.711Z,56.00
2018-05-07T12:25:09.109Z,56.00
2018-05-07T12:27:35.985Z,56.80
2018-05-07T12:30:02.884Z,56.70
2018-05-07T12:32:29.898Z,56.70
2018-05-07T12:34:57.497Z,56.50
2018-05-07T12:37:24.395Z,56.40
2018-05-07T12:39:51.265Z,56.90
2018-05-07T12:42:18.233Z,56.70
2018-05-07T12:44:52.959Z,56.50
2018-05-07T12:47:20.266Z,55.30
2018-05-07T12:49:47.921Z,55.80
2018-05-07T12:52:14.783Z,55.60
2018-05-07T12:54:43.717Z,55.80
2018-05-07T12:57:10.685Z,55.70
2018-05-07T12:59:37.579Z,55.90
2018-05-07T13:02:04.502Z,55.90
2018-05-07T13:04:32.346Z,56.30
2018-05-07T13:06:59.220Z,56.30
2018-05-07T13:09:28.110Z,56.10
2018-05-07T13:11:55.776Z,55.90
2018-05-07T13:14:25.318Z,55.30
2018-05-07T13:16:52.590Z,55.30
2018-05-07T13:19:19.490Z,55.30
2018-05-07T13:21:47.004Z,54.90
2018-05-07T13:24:15.232Z,55.10
2018-05-07T13:26:42.144Z,54.10
2018-05-07T13:29:09.767Z,55.20
2018-05-07T13:31:37.555Z,55.20
2018-05-07T13:34:04.476Z,55.10
2018-05-07T13:36:31.345Z,55.00
2018-05-07T13:38:59.058Z,54.40
2018-05-07T13:41:25.932Z,55.10
2018-05-07T13:43:52.788Z,55.00
2018-05-07T13:46:24.506Z,55.50
2018-05-07T13:48:52.923Z,56.20
2018-05-07T13:51:20.763Z,56.40
2018-05-07T13:53:48.769Z,56.40
2018-05-07T13:56:18.621Z,55.80
2018-05-07T13:58:46.325Z,56.60
2018-05-07T14:01:13.267Z,56.70
2018-05-07T14:03:40.197Z,57.30
2018-05-07T14:06:07.068Z,57.90
2018-05-07T14:08:33.966Z,58.20
2018-05-07T14:11:00.968Z,58.50
2018-05-07T14:13:27.856Z,59.30
2018-05-07T14:15:57.019Z,60.00
2018-05-07T14:18:24.667Z,61.40
2018-05-07T14:20:52.283Z,62.00
2018-05-07T14:23:20.864Z,62.00
2018-05-07T14:25:48.490Z,62.60
2018-05-07T14:28:17.268Z,62.70
2018-05-07T14:30:45.561Z,62.90
2018-05-07T14:33:13.528Z,63.30
2018-05-07T14:35:44.947Z,63.30
2018-05-07T14:38:17.529Z,64.30
2018-05-07T14:40:45.656Z,65.00
2018-05-07T14:43:12.542Z,66.40
2018-05-07T14:45:40.365Z,66.30
2018-05-07T14:48:08.980Z,66.90
2018-05-07T14:50:37.413Z,66.50
2018-05-07T14:53:06.137Z,65.70
2018-05-07T14:55:33.728Z,65.10
2018-05-07T14:58:02.520Z,65.30
2018-05-07T15:00:31.449Z,65.20
2018-05-07T15:03:00.457Z,65.60
2018-05-07T15:05:29.859Z,64.60
2018-05-07T15:08:00.328Z,64.50
2018-05-07T15:10:28.757Z,63.10
2018-05-07T15:12:57.862Z,63.50
2018-05-07T15:15:28.976Z,64.10
2018-05-07T15:17:59.096Z,64.00
2018-05-07T15:20:27.044Z,64.10
2018-05-07T15:22:58.924Z,64.40
2018-05-07T15:25:27.786Z,64.40
2018-05-07T15:27:57.283Z,64.20
2018-05-07T15:30:27.594Z,64.30
2018-05-07T15:32:54.473Z,65.40
2018-05-07T15:35:22.920Z,65.40
2018-05-07T15:37:52.686Z,65.40
2018-05-07T15:40:19.573Z,66.00
2018-05-07T15:42:46.477Z,65.70
2018-05-07T15:45:13.365Z,66.40
2018-05-07T15:47:40.233Z,68.00
2018-05-07T15:50:08.556Z,71.90
2018-05-07T15:52:35.965Z,71.80
2018-05-07T15:55:04.658Z,76.10
2018-05-07T15:57:32.278Z,77.90
2018-05-07T16:00:02.513Z,80.20
2018-05-07T16:02:30.779Z,80.50
2018-05-07T16:04:58.232Z,82.00
2018-05-07T16:07:28.157Z,82.90
2018-05-07T16:09:55.661Z,83.10
2018-05-07T16:12:24.016Z,82.80
2018-05-07T16:14:52.097Z,85.10
2018-05-07T16:17:22.682Z,85.80
2018-05-07T16:19:52.569Z,85.70
2018-05-07T16:22:20.237Z,85.80
2018-05-07T16:27:23.755Z,86.40
2018-05-07T16:29:50.636Z,86.70
2018-05-07T16:32:17.508Z,86.30
2018-05-07T16:34:45.176Z,86.80
2018-05-07T16:37:12.356Z,86.80
2018-05-07T16:39:40.521Z,87.10
2018-05-07T16:42:08.902Z,87.60
2018-05-07T16:44:35.813Z,88.10
2018-05-07T16:47:03.428Z,88.10
2018-05-07T16:49:34.822Z,88.10
2018-05-07T16:52:02.780Z,88.00
2018-05-07T16:54:30.352Z,88.70
2018-05-07T16:56:58.500Z,88.90
2018-05-07T16:59:25.422Z,88.80
2018-05-07T17:01:52.309Z,89.20
2018-05-07T17:04:20.590Z,88.50
2018-05-07T17:06:48.383Z,88.70
2018-05-07T17:09:16.028Z,88.70
2018-05-07T17:11:48.780Z,89.10
2018-05-07T17:14:16.933Z,88.60
2018-05-07T17:16:46.450Z,88.50
2018-05-07T17:19:13.641Z,89.00
2018-05-07T17:21:40.533Z,89.60
2018-05-07T17:24:07.400Z,89.90
2018-05-07T17:26:35.674Z,90.10
2018-05-07T17:29:04.647Z,90.10
2018-05-07T17:31:32.352Z,90.00
2018-05-07T17:34:00.005Z,90.00
2018-05-07T17:36:26.845Z,90.00
2018-05-07T17:38:55.178Z,90.10
2018-05-07T17:41:23.782Z,90.00
2018-05-07T17:43:50.764Z,90.00
2018-05-07T17:49:14.285Z,90.00
2018-05-07T17:51:43.940Z,89.80
2018-05-07T17:54:10.966Z,89.20
2018-05-07T17:56:39.404Z,89.90
2018-05-07T17:59:07.007Z,88.80
2018-05-07T18:01:35.272Z,88.90
2018-05-07T18:04:04.434Z,89.40
2018-05-07T18:06:31.833Z,88.90
2018-05-07T18:09:02.304Z,88.40
2018-05-07T18:11:30.341Z,87.50
2018-05-07T18:13:57.296Z,86.90
2018-05-07T18:16:25.752Z,87.40
2018-05-07T18:18:52.636Z,87.40
2018-05-07T18:21:21.493Z,87.20
2018-05-07T18:23:49.387Z,87.10
2018-05-07T18:26:17.142Z,86.90
2018-05-07T18:28:47.288Z,86.70
2018-05-07T18:31:14.187Z,86.40
2018-05-07T18:33:41.077Z,86.80
2018-05-07T18:36:09.038Z,86.90
2018-05-07T18:38:36.415Z,86.80
2018-05-07T18:41:04.211Z,86.80
2018-05-07T18:43:33.223Z,86.50
2018-05-07T18:46:00.096Z,86.50
2018-05-07T18:48:27.552Z,86.60
2018-05-07T18:50:54.972Z,86.50
2018-05-07T18:53:29.485Z,86.60
2018-05-07T18:55:57.293Z,86.60
2018-05-07T18:58:25.916Z,86.70
2018-05-07T19:00:58.998Z,87.20
2018-05-07T19:03:25.899Z,87.70
2018-05-07T19:05:52.790Z,87.80
2018-05-07T19:11:02.880Z,87.80
2018-05-07T19:16:02.417Z,88.00
2018-05-07T19:18:31.564Z,88.50
2018-05-07T19:20:58.446Z,88.20
2018-05-07T19:23:25.329Z,87.80
2018-05-07T19:25:52.452Z,87.70
2018-05-07T19:28:20.578Z,88.50
2018-05-07T19:30:47.454Z,88.50
2018-05-07T19:33:14.472Z,88.70
2018-05-07T19:35:41.344Z,89.10
2018-05-07T19:38:08.335Z,89.80
2018-05-07T19:40:35.237Z,88.90
2018-05-07T19:43:02.164Z,89.20
2018-05-07T19:45:29.289Z,89.30
2018-05-07T19:47:56.321Z,89.50
2018-05-07T19:50:24.549Z,89.70
2018-05-07T19:52:52.708Z,89.70
2018-05-07T19:55:19.816Z,89.30
2018-05-07T19:57:46.725Z,89.20
2018-05-07T20:00:20.015Z,89.20
2018-05-07T20:02:46.953Z,89.40
2018-05-07T20:05:14.761Z,89.40
2018-05-07T20:07:41.663Z,89.40
2018-05-07T20:10:12.796Z,89.40
2018-05-07T20:12:43.652Z,89.80
2018-05-07T20:15:12.432Z,89.20
2018-05-07T20:17:39.332Z,89.10
2018-05-07T20:20:06.240Z,89.40
2018-05-07T20:22:33.573Z,89.50
2018-05-07T20:25:00.470Z,90.00
2018-05-07T20:27:28.224Z,90.10
2018-05-07T20:29:55.892Z,90.20
2018-05-07T20:32:22.763Z,90.20
2018-05-07T20:34:49.620Z,90.30
2018-05-07T20:37:16.582Z,90.30
2018-05-07T20:39:44.288Z,90.30
2018-05-07T20:42:11.190Z,90.20
2018-05-07T20:44:38.542Z,90.10
2018-05-07T20:47:05.443Z,90.00
2018-05-07T20:49:32.441Z,90.00
2018-05-07T20:52:00.484Z,90.10
2018-05-07T20:54:27.376Z,90.10
2018-05-07T20:56:54.256Z,90.10
2018-05-07T20:59:21.920Z,90.10
2018-05-07T21:01:48.909Z,90.00
2018-05-07T21:04:15.837Z,90.20
2018-05-07T21:06:44.112Z,90.10
2018-05-07T21:09:10.985Z,90.20
2018-05-07T21:11:37.852Z,90.40
2018-05-07T21:14:04.748Z,90.50
2018-05-07T21:16:32.311Z,90.50
2018-05-07T21:19:00.449Z,90.70
2018-05-07T21:21:27.331Z,90.70
2018-05-07T21:23:56.089Z,90.80
2018-05-07T21:26:22.955Z,90.70
2018-05-07T21:28:50.501Z,90.80
2018-05-07T21:31:17.404Z,90.90
2018-05-07T21:33:44.272Z,90.50
2018-05-07T21:36:11.773Z,90.40
2018-05-07T21:38:38.642Z,90.40
2018-05-07T21:41:05.744Z,90.50
2018-05-07T21:43:34.516Z,90.60
2018-05-07T21:46:01.351Z,90.60
2018-05-07T21:48:28.963Z,90.90
2018-05-07T21:50:57.069Z,90.90
2018-05-07T21:53:24.055Z,90.90
2018-05-07T21:55:51.955Z,91.00
2018-05-07T21:58:19.498Z,90.90
2018-05-07T22:00:47.107Z,91.00
2018-05-07T22:03:15.207Z,91.00
2018-05-07T22:05:43.996Z,91.10
2018-05-07T22:08:10.892Z,91.10
2018-05-07T22:10:37.950Z,91.10
2018-05-07T22:13:04.849Z,91.30
2018-05-07T22:15:32.557Z,91.30
2018-05-07T22:18:01.140Z,91.40
2018-05-07T22:20:29.652Z,91.40
2018-05-07T22:22:56.664Z,91.50
2018-05-07T22:25:23.589Z,91.50
2018-05-07T22:27:50.579Z,91.60
2018-05-07T22:30:17.525Z,91.60
2018-05-07T22:32:45.556Z,91.60
2018-05-07T22:35:12.593Z,91.60
2018-05-07T22:37:39.489Z,91.50
2018-05-07T22:40:06.376Z,91.50
2018-05-07T22:42:35.149Z,91.70
2018-05-07T22:45:03.664Z,91.80
2018-05-07T22:47:30.613Z,91.70
2018-05-07T22:49:58.220Z,91.70
2018-05-07T22:52:25.225Z,91.70
2018-05-07T22:54:52.276Z,91.70
2018-05-07T22:57:22.431Z,91.70
2018-05-07T22:59:49.393Z,91.70
2018-05-07T23:02:16.479Z,91.80
2018-05-07T23:04:46.048Z,91.80
2018-05-07T23:07:13.741Z,91.80
2018-05-07T23:09:41.445Z,91.80
2018-05-07T23:12:08.405Z,91.70
2018-05-07T23:14:35.548Z,91.60
2018-05-07T23:17:02.541Z,91.60
2018-05-07T23:19:30.466Z,91.50
2018-05-07T23:21:57.429Z,91.40
2018-05-07T23:24:25.057Z,91.80
2018-05-07T23:26:52.839Z,91.80
2018-05-07T23:29:19.740Z,91.80
2018-05-07T23:31:46.745Z,91.60
2018-05-07T23:34:14.969Z,90.70
2018-05-07T23:36:41.937Z,90.70
2018-05-07T23:39:08.825Z,90.70
2018-05-07T23:41:36.477Z,90.80
2018-05-07T23:44:03.401Z,91.20
2018-05-07T23:46:30.304Z,91.30
2018-05-07T23:48:57.295Z,91.30
2018-05-07T23:51:24.164Z,91.40
2018-05-07T23:53:51.044Z,91.40
2018-05-07T23:56:19.863Z,91.40
2018-05-07T23:58:46.781Z,91.30
