createdAt,value
2023-03-11T00:01:04.307Z,0.67
2023-03-11T00:03:33.671Z,1.03
2023-03-11T00:06:04.196Z,0.47
2023-03-11T00:08:34.284Z,0.87
2023-03-11T00:11:03.752Z,1.17
2023-03-11T00:13:33.450Z,0.40
2023-03-11T00:16:06.136Z,0.60
2023-03-11T00:18:35.537Z,0.40
2023-03-11T00:21:04.975Z,0.67
2023-03-11T00:23:35.635Z,1.07
2023-03-11T00:26:05.050Z,1.03
2023-03-11T00:28:34.600Z,0.57
2023-03-11T00:31:07.281Z,0.30
2023-03-11T00:33:36.580Z,0.60
2023-03-11T00:36:07.039Z,0.43
2023-03-11T00:38:36.423Z,0.87
2023-03-11T00:41:05.879Z,0.83
2023-03-11T00:43:35.293Z,1.33
2023-03-11T00:46:07.613Z,0.53
2023-03-11T00:48:36.974Z,1.10
2023-03-11T00:51:06.872Z,0.53
2023-03-11T00:53:36.209Z,1.60
2023-03-11T00:56:10.196Z,0.80
2023-03-11T00:58:39.753Z,0.70
2023-03-11T01:01:14.735Z,1.97
2023-03-11T01:03:44.396Z,1.20
2023-03-11T01:06:14.266Z,1.73
2023-03-11T01:08:44.316Z,1.20
2023-03-11T01:11:13.804Z,1.20
2023-03-11T01:13:43.418Z,2.63
2023-03-11T01:16:15.616Z,1.13
2023-03-11T01:18:45.021Z,0.90
2023-03-11T01:21:14.345Z,1.03
2023-03-11T01:23:44.430Z,1.57
2023-03-11T01:26:14.808Z,0.90
2023-03-11T01:28:44.154Z,1.67
2023-03-11T01:31:16.276Z,0.83
2023-03-11T01:33:46.142Z,1.27
2023-03-11T01:36:15.910Z,0.87
2023-03-11T01:38:45.426Z,0.63
2023-03-11T01:41:15.944Z,0.90
2023-03-11T01:43:54.651Z,1.30
2023-03-11T01:46:28.744Z,1.27
2023-03-11T01:48:59.301Z,0.93
2023-03-11T01:51:31.582Z,1.07
2023-03-11T01:54:04.395Z,0.30
2023-03-11T01:56:34.817Z,1.10
2023-03-11T01:59:04.537Z,1.00
2023-03-11T02:01:38.212Z,1.00
2023-03-11T02:04:07.585Z,1.70
2023-03-11T02:06:37.321Z,1.10
2023-03-11T02:09:06.577Z,1.13
2023-03-11T02:11:35.968Z,1.33
2023-03-11T02:14:09.424Z,1.57
2023-03-11T02:16:41.613Z,1.10
2023-03-11T02:19:23.358Z,0.73
2023-03-11T02:21:52.778Z,0.97
2023-03-11T02:24:30.601Z,1.13
2023-03-11T02:27:05.684Z,1.13
2023-03-11T02:29:36.238Z,1.60
2023-03-11T02:32:09.764Z,0.70
2023-03-11T02:34:41.150Z,1.60
2023-03-11T02:37:12.013Z,1.17
2023-03-11T02:39:44.449Z,1.53
2023-03-11T02:42:20.192Z,1.40
2023-03-11T02:44:56.539Z,1.47
2023-03-11T02:47:26.418Z,0.93
2023-03-11T02:49:57.773Z,0.87
2023-03-11T02:52:28.690Z,0.53
2023-03-11T02:54:58.375Z,0.97
2023-03-11T02:57:30.569Z,1.23
2023-03-11T03:00:00.042Z,1.37
2023-03-11T03:02:29.371Z,0.87
2023-03-11T03:04:58.618Z,0.97
2023-03-11T03:07:27.979Z,0.97
2023-03-11T03:09:57.243Z,1.70
2023-03-11T03:12:26.784Z,0.80
2023-03-11T03:14:58.736Z,1.30
2023-03-11T03:17:28.198Z,1.40
2023-03-11T03:19:57.582Z,1.10
2023-03-11T03:22:27.635Z,1.87
2023-03-11T03:24:56.973Z,1.60
2023-03-11T03:27:26.291Z,1.07
2023-03-11T03:29:58.141Z,1.00
2023-03-11T03:32:27.498Z,0.93
2023-03-11T03:34:59.115Z,1.80
2023-03-11T03:37:30.006Z,1.43
2023-03-11T03:39:59.224Z,2.17
2023-03-11T03:42:28.450Z,1.73
2023-03-11T03:45:03.188Z,1.10
2023-03-11T03:47:32.485Z,0.83
2023-03-11T03:50:04.254Z,0.67
2023-03-11T03:52:33.548Z,1.47
2023-03-11T03:55:04.103Z,1.07
2023-03-11T03:57:33.432Z,0.57
2023-03-11T04:00:09.076Z,0.93
2023-03-11T04:02:38.869Z,0.80
2023-03-11T04:05:10.033Z,1.33
2023-03-11T04:07:39.754Z,0.77
2023-03-11T04:10:10.471Z,1.33
2023-03-11T04:12:39.773Z,1.27
2023-03-11T04:15:12.984Z,1.37
2023-03-11T04:17:42.346Z,1.37
2023-03-11T04:20:13.358Z,1.23
2023-03-11T04:22:42.672Z,1.10
2023-03-11T04:25:11.949Z,0.97
2023-03-11T04:27:42.673Z,1.20
2023-03-11T04:30:15.961Z,0.77
2023-03-11T04:32:45.225Z,0.57
2023-03-11T04:35:14.512Z,1.13
2023-03-11T04:37:43.755Z,1.10
2023-03-11T04:40:15.196Z,1.53
2023-03-11T04:42:44.531Z,1.33
2023-03-11T04:45:18.463Z,2.00
2023-03-11T04:47:51.138Z,0.57
2023-03-11T04:50:21.608Z,0.97
2023-03-11T04:52:51.303Z,1.17
2023-03-11T04:55:21.610Z,0.80
2023-03-11T04:57:50.919Z,1.40
2023-03-11T05:00:25.288Z,1.27
2023-03-11T05:02:55.435Z,1.67
2023-03-11T05:05:24.900Z,0.57
2023-03-11T05:07:54.160Z,0.60
2023-03-11T05:10:24.939Z,0.57
2023-03-11T05:12:54.925Z,1.40
2023-03-11T05:15:26.849Z,0.77
2023-03-11T05:17:56.341Z,0.90
2023-03-11T05:20:26.054Z,1.30
2023-03-11T05:22:55.326Z,1.03
2023-03-11T05:25:24.593Z,1.57
2023-03-11T05:27:53.885Z,0.60
2023-03-11T05:30:23.195Z,1.10
2023-03-11T05:32:56.386Z,0.63
2023-03-11T05:35:26.110Z,2.13
2023-03-11T05:37:55.554Z,1.07
2023-03-11T05:40:24.911Z,0.97
2023-03-11T05:42:54.557Z,1.33
2023-03-11T05:45:23.880Z,1.37
2023-03-11T05:47:57.087Z,1.53
2023-03-11T05:50:26.332Z,1.27
2023-03-11T05:52:55.615Z,0.90
2023-03-11T05:55:24.972Z,0.63
2023-03-11T05:57:55.001Z,1.33
2023-03-11T06:00:29.385Z,0.70
2023-03-11T06:03:03.197Z,1.07
2023-03-11T06:05:32.475Z,1.00
2023-03-11T06:08:03.215Z,0.83
2023-03-11T06:10:32.508Z,0.80
2023-03-11T06:13:03.138Z,0.73
2023-03-11T06:15:32.690Z,0.20
2023-03-11T06:18:04.796Z,0.93
2023-03-11T06:20:34.029Z,1.07
2023-03-11T06:23:03.669Z,1.20
2023-03-11T06:25:32.940Z,0.70
2023-03-11T06:28:02.207Z,1.03
2023-03-11T06:30:31.476Z,0.57
2023-03-11T06:33:00.775Z,1.03
2023-03-11T06:35:32.855Z,1.63
2023-03-11T06:38:03.249Z,0.77
2023-03-11T06:40:33.025Z,0.83
2023-03-11T06:43:03.658Z,0.93
2023-03-11T06:45:32.950Z,0.87
2023-03-11T06:48:02.260Z,0.20
2023-03-11T06:50:34.685Z,1.30
2023-03-11T06:53:06.669Z,1.00
2023-03-11T06:55:36.222Z,0.30
2023-03-11T06:58:05.808Z,1.13
2023-03-11T07:00:35.180Z,1.07
2023-03-11T07:03:04.418Z,1.73
2023-03-11T07:05:36.294Z,1.23
2023-03-11T07:08:05.528Z,1.13
2023-03-11T07:10:35.600Z,0.60
2023-03-11T07:13:04.881Z,1.60
2023-03-11T07:15:34.163Z,0.50
2023-03-11T07:18:03.458Z,0.67
2023-03-11T07:20:32.893Z,0.93
2023-03-11T07:23:04.692Z,1.00
2023-03-11T07:25:33.925Z,1.27
2023-03-11T07:28:03.348Z,1.53
2023-03-11T07:30:34.540Z,0.97
2023-03-11T07:33:03.803Z,1.13
2023-03-11T07:35:33.103Z,0.70
2023-03-11T07:38:05.018Z,1.13
2023-03-11T07:40:34.249Z,0.80
2023-03-11T07:43:03.587Z,1.27
2023-03-11T07:45:32.871Z,1.33
2023-03-11T07:48:02.141Z,1.40
2023-03-11T07:50:31.362Z,0.87
2023-03-11T07:53:00.596Z,1.37
2023-03-11T07:55:32.398Z,0.23
2023-03-11T07:58:01.811Z,0.60
2023-03-11T08:00:31.185Z,0.20
2023-03-11T08:03:00.409Z,0.20
2023-03-11T08:05:29.663Z,0.10
2023-03-11T08:07:58.882Z,0.40
2023-03-11T08:10:28.160Z,2.00
2023-03-11T08:13:00.074Z,0.57
2023-03-11T08:15:29.524Z,0.83
2023-03-11T08:17:58.828Z,0.63
2023-03-11T08:20:28.211Z,0.73
2023-03-11T08:22:58.551Z,0.80
2023-03-11T08:25:28.499Z,0.50
2023-03-11T08:28:00.336Z,0.47
2023-03-11T08:30:29.618Z,0.87
2023-03-11T08:32:58.931Z,0.77
2023-03-11T08:35:28.691Z,1.13
2023-03-11T08:37:58.163Z,0.97
2023-03-11T08:40:27.527Z,0.77
2023-03-11T08:43:00.535Z,0.60
2023-03-11T08:45:29.778Z,0.80
2023-03-11T08:47:59.071Z,0.40
2023-03-11T08:50:28.850Z,0.60
2023-03-11T08:53:00.572Z,0.50
2023-03-11T08:55:30.265Z,0.77
2023-03-11T08:58:02.127Z,0.63
2023-03-11T09:00:31.450Z,0.93
2023-03-11T09:03:00.839Z,0.47
2023-03-11T09:05:30.261Z,0.43
2023-03-11T09:07:59.642Z,0.87
2023-03-11T09:10:29.428Z,0.90
2023-03-11T09:12:58.740Z,1.37
2023-03-11T09:15:30.621Z,0.73
2023-03-11T09:17:59.890Z,0.47
2023-03-11T09:20:29.183Z,0.60
2023-03-11T09:22:58.440Z,1.33
2023-03-11T09:25:27.757Z,0.83
2023-03-11T09:27:57.015Z,0.73
2023-03-11T09:30:26.424Z,0.40
2023-03-11T09:32:58.316Z,0.63
2023-03-11T09:35:27.646Z,0.30
2023-03-11T09:37:56.958Z,0.63
2023-03-11T09:40:28.920Z,0.27
2023-03-11T09:43:09.797Z,0.93
2023-03-11T09:45:43.696Z,0.57
2023-03-11T09:48:27.657Z,0.33
2023-03-11T09:51:08.343Z,0.57
2023-03-11T09:53:43.470Z,0.80
2023-03-11T09:56:16.978Z,0.27
2023-03-11T09:58:50.791Z,0.70
2023-03-11T10:01:26.493Z,0.20
2023-03-11T10:04:00.691Z,0.57
2023-03-11T10:06:32.665Z,0.40
2023-03-11T10:09:09.902Z,0.67
2023-03-11T10:11:54.160Z,0.57
2023-03-11T10:14:56.529Z,0.20
2023-03-11T10:17:43.148Z,0.30
2023-03-11T10:20:19.569Z,0.20
2023-03-11T10:22:56.987Z,0.60
2023-03-11T10:25:29.611Z,0.93
2023-03-11T10:28:05.510Z,0.20
2023-03-11T10:30:39.036Z,0.30
2023-03-11T10:33:16.518Z,0.33
2023-03-11T10:35:52.760Z,0.50
2023-03-11T10:38:25.691Z,0.37
2023-03-11T10:40:58.223Z,0.40
2023-03-11T10:43:31.502Z,0.40
2023-03-11T10:46:01.878Z,0.10
2023-03-11T10:48:31.140Z,0.30
2023-03-11T10:51:07.536Z,0.63
2023-03-11T10:53:47.204Z,0.20
2023-03-11T10:56:29.565Z,0.10
2023-03-11T10:58:58.846Z,0.17
2023-03-11T11:01:29.054Z,0.40
2023-03-11T11:04:00.815Z,0.40
2023-03-11T11:06:34.390Z,0.30
2023-03-11T11:09:17.426Z,0.67
2023-03-11T11:12:05.049Z,0.10
2023-03-11T11:14:48.653Z,0.30
2023-03-11T11:17:23.448Z,0.40
2023-03-11T11:19:54.242Z,0.43
2023-03-11T11:22:27.591Z,0.10
2023-03-11T11:24:58.908Z,0.07
2023-03-11T11:27:30.875Z,0.10
2023-03-11T11:30:18.884Z,0.20
2023-03-11T11:32:48.362Z,0.20
2023-03-11T11:35:19.959Z,0.10
2023-03-11T11:37:54.379Z,0.57
2023-03-11T11:40:30.935Z,0.20
2023-03-11T11:43:04.314Z,0.20
2023-03-11T11:45:40.452Z,0.20
2023-03-11T11:48:18.832Z,0.27
2023-03-11T11:50:53.847Z,0.20
2023-03-11T11:53:33.370Z,0.10
2023-03-11T11:56:03.997Z,0.23
2023-03-11T11:58:34.088Z,0.10
2023-03-11T12:01:16.593Z,0.10
2023-03-11T12:04:07.673Z,0.10
2023-03-11T12:06:47.007Z,0.67
2023-03-11T12:09:28.870Z,0.00
2023-03-11T12:12:10.702Z,0.20
2023-03-11T12:14:46.345Z,0.10
2023-03-11T12:17:19.003Z,0.57
2023-03-11T12:19:56.415Z,0.63
2023-03-11T12:22:52.734Z,0.00
2023-03-11T12:25:33.310Z,0.40
2023-03-11T12:28:09.392Z,0.10
2023-03-11T12:30:43.987Z,0.57
2023-03-11T12:33:19.891Z,0.10
2023-03-11T12:35:56.078Z,0.57
2023-03-11T12:38:32.878Z,0.23
2023-03-11T12:41:31.041Z,0.30
2023-03-11T12:44:05.421Z,0.10
2023-03-11T12:47:03.391Z,0.70
2023-03-11T12:49:35.119Z,0.17
2023-03-11T12:52:07.907Z,0.10
2023-03-11T12:54:39.498Z,0.40
2023-03-11T12:57:33.910Z,0.10
2023-03-11T13:00:18.057Z,0.10
2023-03-11T13:03:06.980Z,0.30
2023-03-11T13:05:53.390Z,0.10
2023-03-11T13:08:24.606Z,0.10
2023-03-11T13:10:55.604Z,0.07
2023-03-11T13:13:35.238Z,0.27
2023-03-11T13:16:34.566Z,0.60
2023-03-11T13:19:49.452Z,0.10
2023-03-11T13:22:44.668Z,0.30
2023-03-11T13:25:33.848Z,0.30
2023-03-11T13:28:24.311Z,0.40
2023-03-11T13:31:02.231Z,0.13
2023-03-11T13:33:52.089Z,0.10
2023-03-11T13:36:37.330Z,0.10
2023-03-11T13:39:23.030Z,0.07
2023-03-11T13:41:52.362Z,0.00
2023-03-11T13:44:30.258Z,0.23
2023-03-11T13:47:06.665Z,0.10
2023-03-11T13:49:41.141Z,0.10
2023-03-11T13:52:15.301Z,0.10
2023-03-11T13:54:49.183Z,0.20
2023-03-11T13:57:27.363Z,0.43
2023-03-11T13:59:58.034Z,0.40
2023-03-11T14:02:30.402Z,0.00
2023-03-11T14:05:05.264Z,0.10
2023-03-11T14:07:38.610Z,0.10
2023-03-11T14:10:26.700Z,0.50
2023-03-11T14:13:08.866Z,0.33
2023-03-11T14:15:47.799Z,0.10
2023-03-11T14:18:36.944Z,0.20
2023-03-11T14:21:08.495Z,0.00
2023-03-11T14:23:42.466Z,0.07
2023-03-11T14:26:16.436Z,0.30
2023-03-11T14:28:49.823Z,0.20
2023-03-11T14:31:31.810Z,0.10
2023-03-11T14:34:07.628Z,0.10
2023-03-11T14:36:44.333Z,0.10
2023-03-11T14:39:27.624Z,0.10
2023-03-11T14:42:01.148Z,0.10
2023-03-11T14:44:32.932Z,0.17
2023-03-11T14:47:09.872Z,0.23
2023-03-11T14:49:42.423Z,0.10
2023-03-11T14:52:17.248Z,0.20
2023-03-11T14:54:49.509Z,0.87
2023-03-11T14:57:24.940Z,0.00
2023-03-11T14:59:56.102Z,0.10
2023-03-11T15:02:46.339Z,0.10
2023-03-11T15:05:23.677Z,0.23
2023-03-11T15:08:00.178Z,0.00
2023-03-11T15:10:29.525Z,0.10
2023-03-11T15:13:13.068Z,0.00
2023-03-11T15:15:42.367Z,0.10
2023-03-11T15:18:24.870Z,0.23
2023-03-11T15:21:19.082Z,0.10
2023-03-11T15:23:49.915Z,0.23
2023-03-11T15:26:23.097Z,0.10
2023-03-11T15:28:57.864Z,0.20
2023-03-11T15:31:35.466Z,0.10
2023-03-11T15:34:13.312Z,0.07
2023-03-11T15:36:56.943Z,0.10
2023-03-11T15:39:31.429Z,0.03
2023-03-11T15:42:03.765Z,0.37
2023-03-11T15:44:36.214Z,0.20
2023-03-11T15:47:06.071Z,0.10
2023-03-11T15:49:36.607Z,0.10
2023-03-11T15:52:09.779Z,0.60
2023-03-11T15:54:39.986Z,0.10
2023-03-11T15:57:13.189Z,0.10
2023-03-11T15:59:43.461Z,0.00
2023-03-11T16:02:23.346Z,0.10
2023-03-11T16:04:53.275Z,0.10
2023-03-11T16:07:38.673Z,0.23
2023-03-11T16:10:10.398Z,0.20
2023-03-11T16:12:42.607Z,0.30
2023-03-11T16:15:24.877Z,0.40
2023-03-11T16:17:55.049Z,0.10
2023-03-11T16:20:25.475Z,0.10
2023-03-11T16:23:03.251Z,0.20
2023-03-11T16:25:36.459Z,0.20
2023-03-11T16:28:30.514Z,0.20
2023-03-11T16:31:12.789Z,0.03
2023-03-11T16:33:51.358Z,0.07
2023-03-11T16:36:21.300Z,0.20
2023-03-11T16:38:55.936Z,0.10
2023-03-11T16:41:45.046Z,0.10
2023-03-11T16:44:14.640Z,0.27
2023-03-11T16:46:43.957Z,0.10
2023-03-11T16:49:17.667Z,0.10
2023-03-11T16:51:47.113Z,0.00
2023-03-11T16:54:19.228Z,0.10
2023-03-11T16:56:48.543Z,0.30
2023-03-11T16:59:17.905Z,0.20
2023-03-11T17:01:47.241Z,0.30
2023-03-11T17:04:16.515Z,0.40
2023-03-11T17:06:45.763Z,0.97
2023-03-11T17:09:15.147Z,0.07
2023-03-11T17:11:47.007Z,0.10
2023-03-11T17:14:17.049Z,0.10
2023-03-11T17:16:47.088Z,0.40
2023-03-11T17:19:16.945Z,0.13
2023-03-11T17:21:46.201Z,0.10
2023-03-11T17:24:15.688Z,0.10
2023-03-11T17:29:42.711Z,0.20
2023-03-11T17:32:17.078Z,0.07
2023-03-11T17:34:46.947Z,0.20
2023-03-11T17:37:16.833Z,0.10
2023-03-11T17:39:46.064Z,0.03
2023-03-11T17:42:17.978Z,0.20
2023-03-11T17:44:51.830Z,0.20
2023-03-11T17:47:21.937Z,0.00
2023-03-11T17:49:51.878Z,0.40
2023-03-11T17:52:21.466Z,0.20
2023-03-11T17:54:52.052Z,0.17
2023-03-11T17:57:23.859Z,0.10
2023-03-11T17:59:53.553Z,0.00
2023-03-11T18:02:23.536Z,0.30
2023-03-11T18:04:53.973Z,0.13
2023-03-11T18:07:25.878Z,0.40
2023-03-11T18:09:55.698Z,0.30
2023-03-11T18:12:27.470Z,0.27
2023-03-11T18:14:56.825Z,0.20
2023-03-11T18:17:26.131Z,0.00
2023-03-11T18:19:55.664Z,0.77
2023-03-11T18:22:24.983Z,0.10
2023-03-11T18:24:54.453Z,0.23
2023-03-11T18:27:24.581Z,0.10
2023-03-11T18:29:56.492Z,0.03
2023-03-11T18:32:25.769Z,0.10
2023-03-11T18:34:55.033Z,0.17
2023-03-11T18:37:25.006Z,0.10
2023-03-11T18:39:54.253Z,0.20
2023-03-11T18:42:23.515Z,0.10
2023-03-11T18:44:52.750Z,0.10
2023-03-11T18:47:24.529Z,0.20
2023-03-11T18:49:54.810Z,0.20
2023-03-11T18:52:24.456Z,0.10
2023-03-11T18:54:53.687Z,0.13
2023-03-11T18:57:23.098Z,0.10
2023-03-11T18:59:52.444Z,0.30
2023-03-11T19:02:24.381Z,0.10
2023-03-11T19:04:53.651Z,0.10
2023-03-11T19:07:22.906Z,0.00
2023-03-11T19:09:52.345Z,0.07
2023-03-11T19:12:21.650Z,0.20
2023-03-11T19:14:50.911Z,0.10
2023-03-11T19:17:20.183Z,0.10
2023-03-11T19:19:52.006Z,0.10
2023-03-11T19:22:21.244Z,0.10
2023-03-11T19:24:50.458Z,0.13
2023-03-11T19:27:19.741Z,0.13
2023-03-11T19:29:48.983Z,0.23
2023-03-11T19:32:19.062Z,0.30
2023-03-11T19:34:48.290Z,0.13
2023-03-11T19:37:20.099Z,0.00
2023-03-11T19:39:50.803Z,0.30
2023-03-11T19:42:20.048Z,0.10
2023-03-11T19:44:50.071Z,0.10
2023-03-11T19:47:19.294Z,0.37
2023-03-11T19:49:48.521Z,0.40
2023-03-11T19:52:20.514Z,0.37
2023-03-11T19:54:49.727Z,0.13
2023-03-11T19:57:19.058Z,0.20
2023-03-11T19:59:48.558Z,0.10
2023-03-11T20:02:17.936Z,0.10
2023-03-11T20:04:47.234Z,0.40
2023-03-11T20:07:16.440Z,0.43
2023-03-11T20:09:48.341Z,0.30
2023-03-11T20:12:17.720Z,0.10
2023-03-11T20:14:47.405Z,0.30
2023-03-11T20:17:17.192Z,0.37
2023-03-11T20:19:46.505Z,0.20
2023-03-11T20:22:15.868Z,0.20
2023-03-11T20:24:47.781Z,0.10
2023-03-11T20:27:17.584Z,0.10
2023-03-11T20:29:46.807Z,0.00
2023-03-11T20:32:16.114Z,0.20
2023-03-11T20:34:45.372Z,0.10
2023-03-11T20:37:14.631Z,0.33
2023-03-11T20:39:43.958Z,0.20
2023-03-11T20:42:15.816Z,0.30
2023-03-11T20:44:45.176Z,0.10
2023-03-11T20:47:14.480Z,0.10
2023-03-11T20:49:45.716Z,0.10
2023-03-11T20:52:15.060Z,0.10
2023-03-11T20:54:44.690Z,0.20
2023-03-11T20:57:16.581Z,0.27
2023-03-11T20:59:45.892Z,0.10
2023-03-11T21:02:15.237Z,0.30
2023-03-11T21:04:44.569Z,0.10
2023-03-11T21:07:13.845Z,0.10
2023-03-11T21:09:43.186Z,0.37
2023-03-11T21:12:12.514Z,0.87
2023-03-11T21:14:44.426Z,0.27
2023-03-11T21:17:13.825Z,0.13
2023-03-11T21:19:43.151Z,0.10
2023-03-11T21:22:12.483Z,0.40
2023-03-11T21:24:45.284Z,0.10
2023-03-11T21:27:14.647Z,0.10
2023-03-11T21:29:46.451Z,0.23
2023-03-11T21:32:15.809Z,0.10
2023-03-11T21:34:45.241Z,0.37
2023-03-11T21:37:14.582Z,0.30
2023-03-11T21:39:44.000Z,0.30
2023-03-11T21:42:14.287Z,0.10
2023-03-11T21:44:46.461Z,0.20
2023-03-11T21:47:16.367Z,0.20
2023-03-11T21:49:45.668Z,0.13
2023-03-11T21:52:14.877Z,0.40
2023-03-11T21:54:44.300Z,0.67
2023-03-11T21:57:14.362Z,0.20
2023-03-11T21:59:46.268Z,0.20
2023-03-11T22:02:19.491Z,0.00
2023-03-11T22:04:48.971Z,0.20
2023-03-11T22:07:18.246Z,0.30
2023-03-11T22:09:47.646Z,0.30
2023-03-11T22:12:16.939Z,0.30
2023-03-11T22:14:48.892Z,0.20
2023-03-11T22:17:19.594Z,0.10
2023-03-11T22:19:49.412Z,0.00
2023-03-11T22:22:18.699Z,0.10
2023-03-11T22:24:48.148Z,0.37
2023-03-11T22:27:17.376Z,0.20
2023-03-11T22:29:49.184Z,0.40
2023-03-11T22:32:18.441Z,0.17
2023-03-11T22:34:47.737Z,0.30
2023-03-11T22:37:17.154Z,0.00
2023-03-11T22:39:46.404Z,0.10
2023-03-11T22:42:15.608Z,0.30
2023-03-11T22:44:44.922Z,0.10
2023-03-11T22:47:16.859Z,0.10
2023-03-11T22:49:46.235Z,0.30
2023-03-11T22:52:16.066Z,0.13
2023-03-11T22:54:45.471Z,0.30
2023-03-11T22:57:14.805Z,0.73
2023-03-11T22:59:44.076Z,0.27
2023-03-11T23:02:13.385Z,0.00
2023-03-11T23:04:46.774Z,0.20
2023-03-11T23:07:16.094Z,0.70
2023-03-11T23:09:45.536Z,0.90
2023-03-11T23:12:14.767Z,0.53
2023-03-11T23:14:46.239Z,0.97
2023-03-11T23:17:15.452Z,0.23
2023-03-11T23:19:47.450Z,0.67
2023-03-11T23:22:16.672Z,0.67
2023-03-11T23:24:45.911Z,0.10
2023-03-11T23:27:15.163Z,0.37
2023-03-11T23:29:44.982Z,0.10
2023-03-11T23:32:14.390Z,0.10
2023-03-11T23:34:43.761Z,0.50
2023-03-11T23:37:15.673Z,0.33
2023-03-11T23:39:44.982Z,0.10
2023-03-11T23:42:24.824Z,0.37
2023-03-11T23:44:55.225Z,0.20
2023-03-11T23:47:24.492Z,0.37
2023-03-11T23:49:53.704Z,0.20
2023-03-11T23:52:25.647Z,0.73
2023-03-11T23:54:54.942Z,0.20
2023-03-11T23:57:24.538Z,0.10
2023-03-11T23:59:53.849Z,0.20
