createdAt,value
2023-03-16T00:00:18.108Z,100850.44
2023-03-16T00:02:44.952Z,100854.78
2023-03-16T00:05:13.083Z,100860.78
2023-03-16T00:07:40.045Z,100871.13
2023-03-16T00:10:07.148Z,100870.19
2023-03-16T00:12:34.765Z,100879.75
2023-03-16T00:15:02.282Z,100871.91
2023-03-16T00:17:28.932Z,100885.81
2023-03-16T00:19:57.252Z,100897.09
2023-03-16T00:22:30.661Z,100899.63
2023-03-16T00:24:57.424Z,100895.25
2023-03-16T00:27:25.576Z,100903.06
2023-03-16T00:29:56.929Z,100896.97
2023-03-16T00:32:25.822Z,100903.00
2023-03-16T00:34:52.524Z,100896.91
2023-03-16T00:37:20.650Z,100900.41
2023-03-16T00:39:47.623Z,100894.31
2023-03-16T00:42:16.636Z,100898.63
2023-03-16T00:44:43.427Z,100900.31
2023-03-16T00:47:14.864Z,100898.53
2023-03-16T00:49:44.981Z,100904.50
2023-03-16T00:52:16.158Z,100912.16
2023-03-16T00:54:45.093Z,100913.63
2023-03-16T00:57:13.930Z,100916.91
2023-03-16T00:59:40.944Z,100912.53
2023-03-16T01:02:09.266Z,100926.44
2023-03-16T01:04:36.529Z,100924.78
2023-03-16T01:07:06.998Z,100923.13
2023-03-16T01:09:37.131Z,100933.59
2023-03-16T01:12:08.651Z,100942.28
2023-03-16T01:14:36.265Z,100938.84
2023-03-16T01:17:04.700Z,100947.34
2023-03-16T01:19:34.921Z,100958.41
2023-03-16T01:22:06.488Z,100957.38
2023-03-16T01:24:34.841Z,100953.84
2023-03-16T01:27:02.408Z,100967.72
2023-03-16T01:29:29.850Z,100974.66
2023-03-16T01:31:56.512Z,100972.06
2023-03-16T01:34:23.343Z,100976.47
2023-03-16T01:36:51.079Z,100982.56
2023-03-16T01:39:18.189Z,100983.44
2023-03-16T01:41:46.168Z,100992.97
2023-03-16T01:44:16.084Z,100995.41
2023-03-16T01:46:44.288Z,101003.91
2023-03-16T01:49:20.604Z,100996.91
2023-03-16T01:52:13.254Z,101010.78
2023-03-16T01:54:45.808Z,101013.22
2023-03-16T01:57:20.105Z,101013.00
2023-03-16T02:00:11.181Z,101021.56
2023-03-16T02:02:43.759Z,101026.72
2023-03-16T02:05:19.643Z,101034.44
2023-03-16T02:07:52.499Z,101038.75
2023-03-16T02:10:20.469Z,101049.97
2023-03-16T02:12:47.409Z,101055.16
2023-03-16T02:15:15.062Z,101050.78
2023-03-16T02:17:46.514Z,101059.44
2023-03-16T02:20:13.649Z,101061.97
2023-03-16T02:22:44.461Z,101056.69
2023-03-16T02:25:14.109Z,101067.84
2023-03-16T02:27:59.973Z,101065.16
2023-03-16T02:30:27.456Z,101069.47
2023-03-16T02:32:55.054Z,101070.34
2023-03-16T02:35:22.627Z,101070.34
2023-03-16T02:37:49.460Z,101065.22
2023-03-16T02:40:24.085Z,101083.47
2023-03-16T02:42:57.029Z,101080.94
2023-03-16T02:45:27.968Z,101080.91
2023-03-16T02:47:55.255Z,101085.34
2023-03-16T02:50:21.886Z,101091.53
2023-03-16T02:52:48.642Z,101078.56
2023-03-16T02:55:15.802Z,101086.44
2023-03-16T02:57:42.501Z,101085.63
2023-03-16T03:00:14.405Z,101096.03
2023-03-16T03:02:41.121Z,101103.81
2023-03-16T03:05:08.005Z,101112.34
2023-03-16T03:07:34.760Z,101119.06
2023-03-16T03:10:06.055Z,101124.06
2023-03-16T03:12:35.845Z,101121.44
2023-03-16T03:15:02.498Z,101122.31
2023-03-16T03:17:32.200Z,101143.19
2023-03-16T03:20:00.396Z,101135.41
2023-03-16T03:22:28.109Z,101136.38
2023-03-16T03:24:54.735Z,101134.72
2023-03-16T03:27:22.554Z,101138.25
2023-03-16T03:29:49.333Z,101151.25
2023-03-16T03:32:15.949Z,101155.59
2023-03-16T03:34:42.670Z,101154.69
2023-03-16T03:37:09.737Z,101154.66
2023-03-16T03:39:36.570Z,101164.13
2023-03-16T03:42:03.184Z,101168.38
2023-03-16T03:44:29.871Z,101166.66
2023-03-16T03:46:56.535Z,101169.31
2023-03-16T03:49:23.154Z,101172.78
2023-03-16T03:51:49.793Z,101174.44
2023-03-16T03:54:16.405Z,101177.91
2023-03-16T03:56:43.136Z,101179.59
2023-03-16T03:59:09.755Z,101183.97
2023-03-16T04:01:36.460Z,101193.50
2023-03-16T04:04:03.246Z,101189.09
2023-03-16T04:06:29.843Z,101192.50
2023-03-16T04:08:56.476Z,101198.47
2023-03-16T04:11:23.118Z,101197.44
2023-03-16T04:13:53.417Z,101207.75
2023-03-16T04:16:21.296Z,101218.22
2023-03-16T04:18:48.148Z,101214.69
2023-03-16T04:21:17.790Z,101225.94
2023-03-16T04:23:44.548Z,101229.41
2023-03-16T04:26:11.235Z,101221.44
2023-03-16T04:28:38.035Z,101225.78
2023-03-16T04:31:10.755Z,101220.56
2023-03-16T04:33:38.958Z,101227.53
2023-03-16T04:36:06.776Z,101234.44
2023-03-16T04:38:34.327Z,101230.88
2023-03-16T04:41:02.129Z,101230.66
2023-03-16T04:43:29.129Z,101236.63
2023-03-16T04:45:56.268Z,101236.59
2023-03-16T04:48:22.947Z,101236.47
2023-03-16T04:50:50.489Z,101237.16
2023-03-16T04:53:17.554Z,101242.34
2023-03-16T04:55:46.154Z,101244.94
2023-03-16T04:58:13.849Z,101248.38
2023-03-16T05:00:41.574Z,101251.81
2023-03-16T05:03:12.600Z,101256.19
2023-03-16T05:05:40.170Z,101258.00
2023-03-16T05:08:07.386Z,101265.69
2023-03-16T05:10:34.948Z,101270.59
2023-03-16T05:13:01.620Z,101269.41
2023-03-16T05:15:28.472Z,101277.06
2023-03-16T05:17:58.414Z,101280.34
2023-03-16T05:20:25.516Z,101271.47
2023-03-16T05:22:52.561Z,101286.06
2023-03-16T05:25:20.507Z,101293.78
2023-03-16T05:27:50.477Z,101298.03
2023-03-16T05:30:18.743Z,101297.25
2023-03-16T05:32:45.852Z,101302.59
2023-03-16T05:35:13.702Z,101309.69
2023-03-16T05:37:44.353Z,101310.63
2023-03-16T05:40:17.209Z,101313.16
2023-03-16T05:42:45.929Z,101307.84
2023-03-16T05:45:14.653Z,101319.00
2023-03-16T05:47:42.360Z,101317.19
2023-03-16T05:50:11.397Z,101314.69
2023-03-16T05:52:39.533Z,101325.22
2023-03-16T05:55:08.314Z,101322.66
2023-03-16T05:57:35.353Z,101327.91
2023-03-16T06:00:14.556Z,101328.03
2023-03-16T06:02:49.630Z,101327.34
2023-03-16T06:05:17.842Z,101336.13
2023-03-16T06:07:45.193Z,101342.19
2023-03-16T06:10:12.913Z,101346.50
2023-03-16T06:12:40.173Z,101350.84
2023-03-16T06:15:08.258Z,101354.41
2023-03-16T06:17:35.679Z,101364.00
2023-03-16T06:20:03.729Z,101358.03
2023-03-16T06:22:30.814Z,101362.47
2023-03-16T06:24:57.432Z,101367.84
2023-03-16T06:27:26.515Z,101380.94
2023-03-16T06:29:53.332Z,101387.16
2023-03-16T06:32:20.214Z,101388.97
2023-03-16T06:34:46.836Z,101393.41
2023-03-16T06:37:13.877Z,101401.31
2023-03-16T06:39:40.552Z,101405.78
2023-03-16T06:42:07.347Z,101407.66
2023-03-16T06:44:33.969Z,101419.88
2023-03-16T06:47:01.184Z,101410.50
2023-03-16T06:49:27.879Z,101416.66
2023-03-16T06:51:54.613Z,101410.69
2023-03-16T06:54:21.435Z,101423.75
2023-03-16T06:56:48.053Z,101423.78
2023-03-16T06:59:14.688Z,101432.59
2023-03-16T07:01:42.281Z,101436.19
2023-03-16T07:04:09.034Z,101447.59
2023-03-16T07:06:35.924Z,101448.50
2023-03-16T07:09:04.002Z,101446.84
2023-03-16T07:11:32.541Z,101454.81
2023-03-16T07:13:59.271Z,101452.19
2023-03-16T07:16:26.333Z,101457.44
2023-03-16T07:18:53.139Z,101453.25
2023-03-16T07:21:20.369Z,101456.78
2023-03-16T07:23:47.093Z,101469.06
2023-03-16T07:26:14.004Z,101467.47
2023-03-16T07:28:41.184Z,101464.19
2023-03-16T07:31:09.473Z,101469.41
2023-03-16T07:33:37.439Z,101472.09
2023-03-16T07:36:05.724Z,101474.88
2023-03-16T07:38:33.560Z,101488.91
2023-03-16T07:41:01.091Z,101489.16
2023-03-16T07:43:29.360Z,101493.72
2023-03-16T07:45:56.261Z,101492.94
2023-03-16T07:48:23.174Z,101495.63
2023-03-16T07:50:49.870Z,101508.69
2023-03-16T07:53:16.683Z,101492.25
2023-03-16T07:55:44.017Z,101500.22
2023-03-16T07:58:11.759Z,101503.03
2023-03-16T08:00:39.155Z,101512.75
2023-03-16T08:03:06.175Z,101512.19
2023-03-16T08:05:32.934Z,101518.56
2023-03-16T08:08:01.181Z,101509.38
2023-03-16T08:10:28.606Z,101516.09
2023-03-16T08:12:55.613Z,101517.91
2023-03-16T08:15:22.367Z,101513.66
2023-03-16T08:17:48.968Z,101517.84
2023-03-16T08:20:15.696Z,101521.75
2023-03-16T08:22:46.182Z,101524.69
2023-03-16T08:25:13.640Z,101532.75
2023-03-16T08:27:40.366Z,101530.19
2023-03-16T08:30:11.463Z,101535.50
2023-03-16T08:32:39.917Z,101536.53
2023-03-16T08:35:13.999Z,101533.19
2023-03-16T08:37:41.695Z,101543.72
2023-03-16T08:40:11.254Z,101541.06
2023-03-16T08:42:41.626Z,101559.31
2023-03-16T08:45:12.302Z,101554.91
2023-03-16T08:47:40.631Z,101557.44
2023-03-16T08:50:09.330Z,101558.28
2023-03-16T08:52:39.235Z,101562.47
2023-03-16T08:55:07.368Z,101563.38
2023-03-16T08:57:34.402Z,101566.88
2023-03-16T09:00:01.737Z,101576.50
2023-03-16T09:02:29.163Z,101580.13
2023-03-16T09:04:56.380Z,101582.06
2023-03-16T09:07:23.430Z,101593.50
2023-03-16T09:09:50.881Z,101593.53
2023-03-16T09:12:17.559Z,101590.94
2023-03-16T09:14:46.052Z,101601.25
2023-03-16T09:17:12.947Z,101605.44
2023-03-16T09:19:51.195Z,101595.72
2023-03-16T09:22:19.869Z,101614.97
2023-03-16T09:24:46.948Z,101616.63
2023-03-16T09:27:13.714Z,101609.56
2023-03-16T09:29:41.144Z,101616.56
2023-03-16T09:32:08.746Z,101621.75
2023-03-16T09:34:35.547Z,101623.50
2023-03-16T09:37:02.625Z,101631.38
2023-03-16T09:39:29.458Z,101634.00
2023-03-16T09:42:07.192Z,101632.22
2023-03-16T09:44:49.241Z,101640.84
2023-03-16T09:47:16.870Z,101648.66
2023-03-16T09:49:49.209Z,101644.31
2023-03-16T09:52:40.464Z,101642.69
2023-03-16T09:55:25.989Z,101640.13
2023-03-16T09:57:53.896Z,101642.78
2023-03-16T10:00:25.421Z,101639.31
2023-03-16T10:03:30.641Z,101648.13
2023-03-16T10:06:02.162Z,101653.41
2023-03-16T10:09:00.767Z,101657.06
2023-03-16T10:11:49.893Z,101668.53
2023-03-16T10:14:35.104Z,101671.19
2023-03-16T10:17:09.835Z,101675.63
2023-03-16T10:19:51.495Z,101678.31
2023-03-16T10:22:22.125Z,101680.16
2023-03-16T10:24:54.444Z,101683.63
2023-03-16T10:27:28.890Z,101686.25
2023-03-16T10:29:56.418Z,101684.53
2023-03-16T10:32:29.241Z,101684.59
2023-03-16T10:35:04.299Z,101687.31
2023-03-16T10:37:31.252Z,101683.09
2023-03-16T10:40:00.785Z,101694.63
2023-03-16T10:42:28.202Z,101683.31
2023-03-16T10:45:01.037Z,101697.38
2023-03-16T10:47:32.203Z,101699.16
2023-03-16T10:49:59.452Z,101695.69
2023-03-16T10:52:31.835Z,101700.94
2023-03-16T10:55:10.997Z,101701.78
2023-03-16T10:57:42.606Z,101701.81
2023-03-16T11:00:15.059Z,101704.53
2023-03-16T11:02:42.328Z,101715.97
2023-03-16T11:05:17.692Z,101715.97
2023-03-16T11:07:53.628Z,101718.69
2023-03-16T11:10:36.116Z,101724.84
2023-03-16T11:13:19.581Z,101725.75
2023-03-16T11:15:57.450Z,101735.47
2023-03-16T11:18:39.186Z,101729.38
2023-03-16T11:21:16.476Z,101721.44
2023-03-16T11:23:56.142Z,101730.22
2023-03-16T11:26:35.346Z,101729.41
2023-03-16T11:29:45.249Z,101740.81
2023-03-16T11:32:20.793Z,101739.09
2023-03-16T11:34:48.815Z,101744.38
2023-03-16T11:37:30.681Z,101748.78
2023-03-16T11:40:29.084Z,101749.59
2023-03-16T11:43:13.944Z,101752.22
2023-03-16T11:45:48.396Z,101746.97
2023-03-16T11:48:20.552Z,101746.06
2023-03-16T11:51:04.875Z,101746.91
2023-03-16T11:53:34.212Z,101756.50
2023-03-16T11:56:33.280Z,101758.25
2023-03-16T11:59:21.863Z,101761.75
2023-03-16T12:02:10.160Z,101767.00
2023-03-16T12:04:50.968Z,101759.16
2023-03-16T12:07:47.830Z,101756.47
2023-03-16T12:10:31.189Z,101763.38
2023-03-16T12:13:42.205Z,101760.72
2023-03-16T12:16:24.028Z,101760.75
2023-03-16T12:19:01.533Z,101772.16
2023-03-16T12:21:37.832Z,101766.94
2023-03-16T12:24:11.182Z,101767.81
2023-03-16T12:26:41.600Z,101765.19
2023-03-16T12:29:37.911Z,101767.81
2023-03-16T12:32:22.445Z,101768.66
2023-03-16T12:34:57.679Z,101777.41
2023-03-16T12:37:34.909Z,101781.78
2023-03-16T12:40:19.524Z,101785.28
2023-03-16T12:43:10.736Z,101772.19
2023-03-16T12:45:41.951Z,101780.00
2023-03-16T12:48:11.422Z,101785.28
2023-03-16T12:50:50.375Z,101790.47
2023-03-16T12:53:42.911Z,101793.06
2023-03-16T12:56:21.469Z,101795.63
2023-03-16T12:58:51.243Z,101787.72
2023-03-16T13:01:26.114Z,101785.13
2023-03-16T13:04:01.469Z,101778.09
2023-03-16T13:06:36.286Z,101790.34
2023-03-16T13:09:07.340Z,101787.69
2023-03-16T13:11:50.197Z,101796.41
2023-03-16T13:14:35.884Z,101795.56
2023-03-16T13:17:17.700Z,101800.03
2023-03-16T13:19:47.815Z,101800.06
2023-03-16T13:22:28.039Z,101803.59
2023-03-16T13:25:12.672Z,101810.56
2023-03-16T13:27:40.818Z,101800.06
2023-03-16T13:30:34.346Z,101806.19
2023-03-16T13:33:07.090Z,101801.81
2023-03-16T13:35:33.967Z,101808.84
2023-03-16T13:38:06.229Z,101810.63
2023-03-16T13:40:33.357Z,101808.06
2023-03-16T13:43:02.081Z,101799.31
2023-03-16T13:45:33.611Z,101809.00
2023-03-16T13:48:02.124Z,101807.28
2023-03-16T13:50:33.123Z,101813.44
2023-03-16T13:53:04.409Z,101803.78
2023-03-16T13:55:37.027Z,101816.91
2023-03-16T13:58:04.592Z,101817.81
2023-03-16T14:00:35.156Z,101815.19
2023-03-16T14:03:18.642Z,101818.72
2023-03-16T14:05:45.604Z,101825.72
2023-03-16T14:08:31.241Z,101825.66
2023-03-16T14:11:01.095Z,101830.94
2023-03-16T14:13:28.022Z,101830.91
2023-03-16T14:16:01.956Z,101829.19
2023-03-16T14:18:41.820Z,101827.44
2023-03-16T14:21:35.069Z,101833.63
2023-03-16T14:24:06.914Z,101824.88
2023-03-16T14:26:44.647Z,101830.97
2023-03-16T14:29:31.532Z,101824.03
2023-03-16T14:32:00.013Z,101824.06
2023-03-16T14:34:30.853Z,101830.19
2023-03-16T14:37:15.895Z,101825.81
2023-03-16T14:39:43.038Z,101835.44
2023-03-16T14:42:39.308Z,101833.69
2023-03-16T14:45:13.519Z,101831.91
2023-03-16T14:47:45.588Z,101831.94
2023-03-16T14:50:25.863Z,101831.09
2023-03-16T14:52:55.789Z,101832.00
2023-03-16T14:55:24.036Z,101830.25
2023-03-16T14:57:53.997Z,101829.44
2023-03-16T15:00:22.169Z,101832.97
2023-03-16T15:03:03.301Z,101830.41
2023-03-16T15:05:37.095Z,101831.25
2023-03-16T15:08:07.100Z,101829.53
2023-03-16T15:10:35.342Z,101829.53
2023-03-16T15:13:12.885Z,101833.03
2023-03-16T15:15:44.047Z,101833.03
2023-03-16T15:18:10.893Z,101826.88
2023-03-16T15:20:43.932Z,101836.50
2023-03-16T15:23:16.605Z,101832.09
2023-03-16T15:25:44.825Z,101833.81
2023-03-16T15:28:20.524Z,101837.28
2023-03-16T15:30:49.757Z,101842.47
2023-03-16T15:33:17.275Z,101842.47
2023-03-16T15:35:46.342Z,101845.94
2023-03-16T15:38:21.565Z,101850.31
2023-03-16T15:40:51.191Z,101853.81
2023-03-16T15:43:20.743Z,101858.19
2023-03-16T15:45:47.838Z,101853.88
2023-03-16T15:48:15.497Z,101858.25
2023-03-16T15:50:47.058Z,101860.91
2023-03-16T15:53:39.094Z,101856.53
2023-03-16T15:56:12.456Z,101852.13
2023-03-16T15:58:41.898Z,101848.59
2023-03-16T16:01:09.863Z,101855.56
2023-03-16T16:03:36.565Z,101855.53
2023-03-16T16:06:03.320Z,101854.66
2023-03-16T16:08:30.078Z,101857.28
2023-03-16T16:10:57.220Z,101863.41
2023-03-16T16:13:37.332Z,101864.25
2023-03-16T16:16:15.354Z,101870.38
2023-03-16T16:18:42.557Z,101870.34
2023-03-16T16:21:26.607Z,101874.72
2023-03-16T16:23:53.709Z,101879.94
2023-03-16T16:26:47.773Z,101877.25
2023-03-16T16:29:22.745Z,101885.97
2023-03-16T16:31:51.600Z,101894.69
2023-03-16T16:34:21.469Z,101894.63
2023-03-16T16:36:49.140Z,101898.13
2023-03-16T16:39:16.089Z,101902.47
2023-03-16T16:41:44.062Z,101903.31
2023-03-16T16:44:23.693Z,101901.47
2023-03-16T16:46:52.098Z,101909.31
2023-03-16T16:49:22.675Z,101908.38
2023-03-16T16:51:50.079Z,101912.66
2023-03-16T16:54:19.639Z,101923.09
2023-03-16T16:56:47.397Z,101916.91
2023-03-16T16:59:47.065Z,101920.31
2023-03-16T17:02:30.515Z,101922.00
2023-03-16T17:04:57.474Z,101920.16
2023-03-16T17:07:24.656Z,101918.34
2023-03-16T17:09:51.283Z,101925.25
2023-03-16T17:12:21.995Z,101927.81
2023-03-16T17:14:49.644Z,101924.22
2023-03-16T17:17:17.873Z,101927.66
2023-03-16T17:19:49.198Z,101931.91
2023-03-16T17:22:28.299Z,101933.63
2023-03-16T17:24:55.397Z,101932.66
2023-03-16T17:27:26.899Z,101941.34
2023-03-16T17:29:54.648Z,101938.66
2023-03-16T17:32:22.951Z,101946.44
2023-03-16T17:34:50.959Z,101942.84
2023-03-16T17:37:20.141Z,101948.06
2023-03-16T17:39:47.113Z,101945.31
2023-03-16T17:42:18.642Z,101950.44
2023-03-16T17:44:47.633Z,101949.50
2023-03-16T17:47:26.402Z,101948.56
2023-03-16T17:49:53.793Z,101953.72
2023-03-16T17:52:23.473Z,101952.75
2023-03-16T17:54:52.070Z,101951.84
2023-03-16T17:57:28.715Z,101950.91
2023-03-16T17:59:55.866Z,101955.22
2023-03-16T18:02:43.939Z,101958.66
2023-03-16T18:05:19.458Z,101957.63
2023-03-16T18:07:46.848Z,101956.66
2023-03-16T18:10:24.327Z,101966.19
2023-03-16T18:12:57.354Z,101966.09
2023-03-16T18:15:29.309Z,101965.13
2023-03-16T18:17:56.062Z,101963.34
2023-03-16T18:20:33.019Z,101962.41
2023-03-16T18:23:01.882Z,101971.88
2023-03-16T18:25:39.569Z,101962.97
2023-03-16T18:28:07.716Z,101971.47
2023-03-16T18:30:36.911Z,101959.94
2023-03-16T18:33:06.886Z,101959.88
2023-03-16T18:35:34.201Z,101964.28
2023-03-16T18:38:01.631Z,101962.50
2023-03-16T18:40:29.218Z,101967.69
2023-03-16T18:42:56.502Z,101971.06
2023-03-16T18:45:31.783Z,101971.03
2023-03-16T18:47:58.590Z,101981.44
2023-03-16T18:50:27.847Z,101979.69
2023-03-16T18:52:55.420Z,101976.13
2023-03-16T18:55:25.123Z,101976.88
2023-03-16T18:57:56.351Z,101982.00
2023-03-16T19:00:26.587Z,101985.50
2023-03-16T19:03:03.119Z,101978.53
2023-03-16T19:05:35.685Z,101973.19
2023-03-16T19:08:04.872Z,101973.94
2023-03-16T19:10:35.570Z,101967.69
2023-03-16T19:13:02.692Z,101978.88
2023-03-16T19:15:32.562Z,101976.19
2023-03-16T19:17:59.869Z,101980.47
2023-03-16T19:20:30.410Z,101977.84
2023-03-16T19:23:13.855Z,101980.47
2023-03-16T19:25:42.376Z,101982.25
2023-03-16T19:28:28.213Z,101982.19
2023-03-16T19:30:56.419Z,101984.72
2023-03-16T19:33:26.108Z,101992.56
2023-03-16T19:35:54.236Z,101983.94
2023-03-16T19:38:23.688Z,101990.75
2023-03-16T19:40:56.397Z,101992.41
2023-03-16T19:43:23.736Z,101994.06
2023-03-16T19:45:51.054Z,101995.66
2023-03-16T19:48:33.062Z,101991.13
2023-03-16T19:51:00.051Z,101988.34
2023-03-16T19:53:27.483Z,101991.75
2023-03-16T19:55:54.686Z,101987.34
2023-03-16T19:58:34.915Z,101993.50
2023-03-16T20:01:02.288Z,101993.50
2023-03-16T20:03:33.336Z,102000.63
2023-03-16T20:05:59.982Z,102003.41
2023-03-16T20:08:28.947Z,101996.50
2023-03-16T20:11:02.152Z,102000.09
2023-03-16T20:13:31.364Z,101997.47
2023-03-16T20:15:58.238Z,101993.13
2023-03-16T20:18:25.101Z,101998.28
2023-03-16T20:20:51.791Z,102000.97
2023-03-16T20:23:25.705Z,102000.97
2023-03-16T20:25:54.807Z,102000.09
2023-03-16T20:28:36.218Z,102003.56
2023-03-16T20:31:07.975Z,102006.09
2023-03-16T20:33:34.832Z,101994.63
2023-03-16T20:36:01.902Z,101990.25
2023-03-16T20:38:28.582Z,101993.66
2023-03-16T20:40:56.039Z,101995.34
2023-03-16T20:43:29.058Z,101988.44
2023-03-16T20:46:01.371Z,101998.91
2023-03-16T20:48:28.303Z,101991.88
2023-03-16T20:50:56.339Z,101993.56
2023-03-16T20:53:23.877Z,101989.22
2023-03-16T20:55:51.501Z,101998.88
2023-03-16T20:58:25.575Z,101997.16
2023-03-16T21:00:57.730Z,101995.41
2023-03-16T21:03:28.290Z,102000.56
2023-03-16T21:05:58.449Z,101999.66
2023-03-16T21:08:26.380Z,101995.31
2023-03-16T21:10:55.102Z,101999.66
2023-03-16T21:13:33.043Z,101999.69
2023-03-16T21:16:01.974Z,102004.84
2023-03-16T21:18:29.601Z,102001.34
2023-03-16T21:20:56.511Z,102007.44
2023-03-16T21:23:24.282Z,102014.38
2023-03-16T21:26:01.611Z,102003.78
2023-03-16T21:28:31.843Z,102007.97
2023-03-16T21:30:59.147Z,102006.06
2023-03-16T21:33:37.668Z,102006.84
2023-03-16T21:36:08.144Z,102014.59
2023-03-16T21:38:34.969Z,102009.34
2023-03-16T21:41:01.630Z,102013.59
2023-03-16T21:43:28.449Z,102019.66
2023-03-16T21:45:56.775Z,102021.34
2023-03-16T21:48:26.886Z,102023.88
2023-03-16T21:50:54.488Z,102016.03
2023-03-16T21:53:22.809Z,102023.09
2023-03-16T21:55:51.271Z,102034.56
2023-03-16T21:58:18.346Z,102029.44
2023-03-16T22:00:46.758Z,102035.53
2023-03-16T22:03:49.971Z,102037.94
2023-03-16T22:06:17.456Z,102040.22
2023-03-16T22:08:44.186Z,102037.50
2023-03-16T22:11:18.078Z,102037.47
2023-03-16T22:13:45.145Z,102040.97
2023-03-16T22:16:26.670Z,102050.53
2023-03-16T22:18:58.850Z,102045.22
2023-03-16T22:21:33.968Z,102053.06
2023-03-16T22:24:02.015Z,102040.91
2023-03-16T22:26:29.485Z,102050.53
2023-03-16T22:28:56.566Z,102052.19
2023-03-16T22:31:50.590Z,102053.13
2023-03-16T22:34:43.248Z,102051.41
2023-03-16T22:37:13.303Z,102058.34
2023-03-16T22:39:40.725Z,102060.13
2023-03-16T22:42:19.422Z,102060.13
2023-03-16T22:44:46.167Z,102054.84
2023-03-16T22:47:21.785Z,102055.78
2023-03-16T22:49:48.446Z,102050.56
2023-03-16T22:52:15.329Z,102055.75
2023-03-16T22:54:42.052Z,102054.84
2023-03-16T22:57:16.561Z,102047.84
2023-03-16T22:59:45.791Z,102046.88
2023-03-16T23:02:14.975Z,102046.09
2023-03-16T23:04:41.806Z,102040.09
2023-03-16T23:07:12.934Z,102038.31
2023-03-16T23:09:40.650Z,102043.50
2023-03-16T23:12:25.201Z,102048.66
2023-03-16T23:14:52.682Z,102044.25
2023-03-16T23:17:22.313Z,102047.69
2023-03-16T23:19:49.083Z,102050.34
2023-03-16T23:22:16.328Z,102052.22
2023-03-16T23:24:43.266Z,102046.19
2023-03-16T23:27:21.992Z,102052.22
2023-03-16T23:29:48.853Z,102047.84
2023-03-16T23:32:17.150Z,102040.72
2023-03-16T23:34:44.095Z,102042.34
2023-03-16T23:37:11.388Z,102050.09
2023-03-16T23:39:38.028Z,102043.81
2023-03-16T23:42:05.033Z,102044.56
2023-03-16T23:44:31.717Z,102046.25
2023-03-16T23:47:00.615Z,102045.34
2023-03-16T23:49:32.980Z,102043.50
2023-03-16T23:52:00.729Z,102040.97
2023-03-16T23:54:30.703Z,102037.50
2023-03-16T23:56:57.643Z,102041.88
2023-03-16T23:59:25.761Z,102041.97
