createdAt,value
2018-12-02T00:00:41.770Z,98.30
2018-12-02T00:03:09.866Z,97.88
2018-12-02T00:05:38.323Z,98.11
2018-12-02T00:08:28.153Z,98.02
2018-12-02T00:10:57.097Z,97.24
2018-12-02T00:13:25.164Z,97.30
2018-12-02T00:15:53.267Z,97.17
2018-12-02T00:18:22.271Z,97.38
2018-12-02T00:20:52.455Z,96.92
2018-12-02T00:23:20.932Z,97.63
2018-12-02T00:25:49.007Z,97.78
2018-12-02T00:28:17.050Z,98.02
2018-12-02T00:30:45.187Z,97.60
2018-12-02T00:33:13.210Z,97.83
2018-12-02T00:35:41.425Z,98.12
2018-12-02T00:38:09.574Z,98.50
2018-12-02T00:40:37.904Z,97.79
2018-12-02T00:43:09.964Z,97.46
2018-12-02T00:45:38.096Z,97.48
2018-12-02T00:48:06.798Z,97.55
2018-12-02T00:50:34.894Z,98.27
2018-12-02T00:53:03.066Z,96.95
2018-12-02T00:55:33.435Z,97.97
2018-12-02T00:58:01.610Z,97.41
2018-12-02T01:00:29.725Z,97.52
2018-12-02T01:02:57.941Z,97.02
2018-12-02T01:05:26.046Z,97.18
2018-12-02T01:07:54.181Z,98.03
2018-12-02T01:10:22.747Z,98.02
2018-12-02T01:12:52.456Z,98.05
2018-12-02T01:15:21.266Z,98.40
2018-12-02T01:17:54.517Z,97.82
2018-12-02T01:20:23.046Z,98.28
2018-12-02T01:22:51.151Z,98.10
2018-12-02T01:25:19.322Z,98.07
2018-12-02T01:27:48.269Z,97.97
2018-12-02T01:30:23.379Z,97.82
2018-12-02T01:32:52.996Z,97.25
2018-12-02T01:35:21.328Z,98.17
2018-12-02T01:37:50.502Z,98.16
2018-12-02T01:40:20.103Z,97.41
2018-12-02T01:42:48.489Z,97.86
2018-12-02T01:45:19.467Z,98.49
2018-12-02T01:50:57.141Z,97.92
2018-12-02T01:53:26.174Z,98.78
2018-12-02T01:55:54.320Z,98.47
2018-12-02T01:58:22.525Z,97.79
2018-12-02T02:00:50.629Z,98.34
2018-12-02T02:03:18.813Z,96.91
2018-12-02T02:05:46.949Z,98.65
2018-12-02T02:08:15.115Z,98.26
2018-12-02T02:10:44.378Z,98.60
2018-12-02T02:13:12.490Z,97.39
2018-12-02T02:15:40.622Z,98.93
2018-12-02T02:18:08.802Z,98.85
2018-12-02T02:20:36.972Z,99.63
2018-12-02T02:23:05.191Z,98.26
2018-12-02T02:25:33.377Z,98.54
2018-12-02T02:28:01.451Z,97.98
2018-12-02T02:30:29.921Z,97.75
2018-12-02T02:33:01.328Z,98.14
2018-12-02T02:35:29.494Z,98.12
2018-12-02T02:37:58.008Z,98.39
2018-12-02T02:40:26.780Z,98.51
2018-12-02T02:42:55.193Z,98.31
2018-12-02T02:45:23.298Z,98.14
2018-12-02T02:47:51.389Z,98.37
2018-12-02T02:50:20.166Z,98.32
2018-12-02T02:52:51.984Z,97.69
2018-12-02T02:55:21.167Z,98.20
2018-12-02T02:57:49.303Z,98.28
2018-12-02T03:00:20.757Z,98.17
2018-12-02T03:02:48.925Z,98.20
2018-12-02T03:05:17.170Z,98.89
2018-12-02T03:07:45.271Z,98.93
2018-12-02T03:10:14.714Z,98.15
2018-12-02T03:12:43.171Z,97.95
2018-12-02T03:15:11.944Z,98.67
2018-12-02T03:17:41.389Z,98.07
2018-12-02T03:20:10.132Z,98.08
2018-12-02T03:22:38.296Z,97.93
2018-12-02T03:25:09.288Z,97.94
2018-12-02T03:27:37.730Z,97.80
2018-12-02T03:30:19.341Z,99.22
2018-12-02T03:32:47.756Z,98.93
2018-12-02T03:35:16.678Z,98.67
2018-12-02T03:37:44.773Z,98.25
2018-12-02T03:40:37.653Z,98.04
2018-12-02T03:43:08.273Z,98.09
2018-12-02T03:48:18.675Z,98.29
2018-12-02T03:53:36.604Z,97.93
2018-12-02T03:56:05.872Z,98.36
2018-12-02T03:58:34.999Z,98.33
2018-12-02T04:01:03.478Z,98.10
2018-12-02T04:03:32.032Z,97.48
2018-12-02T04:06:00.756Z,97.33
2018-12-02T04:08:28.862Z,97.53
2018-12-02T04:11:00.927Z,97.64
2018-12-02T04:13:29.562Z,98.74
2018-12-02T04:15:57.698Z,98.53
2018-12-02T04:18:26.401Z,98.17
2018-12-02T04:20:55.885Z,98.09
2018-12-02T04:23:24.164Z,97.60
2018-12-02T04:25:52.481Z,97.89
2018-12-02T04:28:21.817Z,97.02
2018-12-02T04:30:50.778Z,97.45
2018-12-02T04:33:18.980Z,97.36
2018-12-02T04:35:47.141Z,97.77
2018-12-02T04:38:16.693Z,98.08
2018-12-02T04:40:45.068Z,97.84
2018-12-02T04:43:13.320Z,97.00
2018-12-02T04:45:41.674Z,97.28
2018-12-02T04:48:11.083Z,97.07
2018-12-02T04:50:41.201Z,97.61
2018-12-02T04:53:10.233Z,97.76
2018-12-02T04:55:42.411Z,96.96
2018-12-02T04:58:13.868Z,97.70
2018-12-02T05:00:43.746Z,97.15
2018-12-02T05:03:12.456Z,97.37
2018-12-02T05:05:40.795Z,97.41
2018-12-02T05:08:13.528Z,97.01
2018-12-02T05:10:43.556Z,97.35
2018-12-02T05:13:12.049Z,96.58
2018-12-02T05:15:40.780Z,96.75
2018-12-02T05:18:12.969Z,97.07
2018-12-02T05:24:01.600Z,96.31
2018-12-02T05:26:32.537Z,97.18
2018-12-02T05:29:01.708Z,96.04
2018-12-02T05:31:31.863Z,97.40
2018-12-02T05:34:00.168Z,96.74
2018-12-02T05:36:28.580Z,97.18
2018-12-02T06:02:48.528Z,97.53
2018-12-02T06:05:22.487Z,98.68
2018-12-02T06:07:53.669Z,97.62
2018-12-02T06:13:13.654Z,97.39
2018-12-02T06:15:43.765Z,98.18
2018-12-02T06:20:48.127Z,99.01
2018-12-02T06:23:16.418Z,98.76
2018-12-02T06:25:57.974Z,98.27
2018-12-02T06:28:28.727Z,98.68
2018-12-02T06:30:56.932Z,99.42
2018-12-02T06:39:15.572Z,98.57
2018-12-02T06:41:44.588Z,99.27
2018-12-02T06:44:12.774Z,98.26
2018-12-02T06:46:41.793Z,98.11
2018-12-02T06:49:09.999Z,98.24
2018-12-02T06:51:38.315Z,98.52
2018-12-02T06:56:43.776Z,99.68
2018-12-02T06:59:17.802Z,98.24
2018-12-02T07:01:53.835Z,98.68
2018-12-02T07:04:23.355Z,98.95
2018-12-02T07:06:54.820Z,99.22
2018-12-02T07:09:22.998Z,99.02
2018-12-02T07:11:51.326Z,99.46
2018-12-02T07:14:19.435Z,98.65
2018-12-02T07:16:48.432Z,99.15
2018-12-02T07:19:18.911Z,99.07
2018-12-02T07:21:52.132Z,98.97
2018-12-02T07:24:27.700Z,98.43
2018-12-02T07:26:59.895Z,98.71
2018-12-02T07:29:28.692Z,99.39
2018-12-02T07:31:56.974Z,99.01
2018-12-02T07:34:41.190Z,99.73
2018-12-02T07:37:26.212Z,99.30
2018-12-02T07:40:21.198Z,100.00
2018-12-02T07:42:53.411Z,99.73
2018-12-02T07:45:23.793Z,99.66
2018-12-02T07:47:52.785Z,99.88
2018-12-02T07:53:19.509Z,100.00
2018-12-02T07:55:50.879Z,100.00
2018-12-02T07:58:19.007Z,100.00
2018-12-02T08:00:48.007Z,100.00
2018-12-02T08:03:30.199Z,100.00
2018-12-02T08:06:53.865Z,100.00
2018-12-02T08:09:22.782Z,100.00
2018-12-02T08:11:52.132Z,100.00
2018-12-02T08:14:20.290Z,100.00
2018-12-02T08:16:48.352Z,100.00
2018-12-02T08:19:16.404Z,100.00
2018-12-02T08:21:44.519Z,100.00
2018-12-02T08:24:12.622Z,100.00
2018-12-02T08:26:41.569Z,100.00
2018-12-02T08:29:09.668Z,100.00
2018-12-02T08:31:37.819Z,100.00
2018-12-02T08:34:05.879Z,100.00
2018-12-02T08:36:34.026Z,100.00
2018-12-02T08:39:02.116Z,100.00
2018-12-02T08:41:30.627Z,100.00
2018-12-02T08:43:59.019Z,100.00
2018-12-02T08:46:27.253Z,100.00
2018-12-02T08:48:55.339Z,100.00
2018-12-02T08:51:23.433Z,100.00
2018-12-02T08:53:51.511Z,100.00
2018-12-02T08:56:19.619Z,100.00
2018-12-02T08:58:48.784Z,100.00
2018-12-02T09:01:16.873Z,100.00
2018-12-02T09:03:44.955Z,100.00
2018-12-02T09:06:13.102Z,100.00
2018-12-02T09:08:41.326Z,100.00
2018-12-02T09:11:10.304Z,100.00
2018-12-02T09:13:38.398Z,100.00
2018-12-02T09:16:06.487Z,100.00
2018-12-02T09:18:34.551Z,100.00
2018-12-02T09:21:02.642Z,100.00
2018-12-02T09:23:30.754Z,100.00
2018-12-02T09:25:59.068Z,100.00
2018-12-02T09:28:27.153Z,100.00
2018-12-02T09:30:55.326Z,100.00
2018-12-02T09:33:24.520Z,100.00
2018-12-02T09:35:52.630Z,100.00
2018-12-02T09:38:20.796Z,100.00
2018-12-02T09:40:48.853Z,100.00
2018-12-02T09:43:17.091Z,100.00
2018-12-02T09:45:45.731Z,100.00
2018-12-02T09:48:14.385Z,100.00
2018-12-02T09:50:42.477Z,100.00
2018-12-02T09:53:10.596Z,100.00
2018-12-02T09:55:40.716Z,100.00
2018-12-02T09:58:10.649Z,100.00
2018-12-02T10:00:38.851Z,100.00
2018-12-02T10:03:06.858Z,100.00
2018-12-02T10:05:35.655Z,100.00
2018-12-02T10:08:03.747Z,100.00
2018-12-02T10:10:32.052Z,100.00
2018-12-02T10:13:02.675Z,100.00
2018-12-02T10:15:31.688Z,100.00
2018-12-02T10:17:59.744Z,100.00
2018-12-02T10:20:28.777Z,100.00
2018-12-02T10:22:56.841Z,100.00
2018-12-02T10:25:24.890Z,100.00
2018-12-02T10:27:53.005Z,100.00
2018-12-02T10:30:22.691Z,100.00
2018-12-02T10:32:51.073Z,100.00
2018-12-02T10:35:19.108Z,100.00
2018-12-02T10:37:48.439Z,100.00
2018-12-02T10:40:16.933Z,100.00
2018-12-02T10:42:45.595Z,100.00
2018-12-02T10:45:15.168Z,100.00
2018-12-02T10:47:43.314Z,100.00
2018-12-02T10:50:12.124Z,100.00
2018-12-02T10:52:41.095Z,100.00
2018-12-02T10:55:11.115Z,100.00
2018-12-02T10:57:39.683Z,100.00
2018-12-02T11:00:10.629Z,100.00
2018-12-02T11:02:42.935Z,100.00
2018-12-02T11:08:23.373Z,100.00
2018-12-02T11:10:57.000Z,100.00
2018-12-02T11:13:27.479Z,100.00
2018-12-02T11:15:59.280Z,100.00
2018-12-02T11:18:28.157Z,100.00
2018-12-02T11:20:56.300Z,100.00
2018-12-02T11:23:24.424Z,100.00
2018-12-02T11:25:52.618Z,100.00
2018-12-02T11:28:20.665Z,100.00
2018-12-02T11:30:48.821Z,100.00
2018-12-02T11:33:16.861Z,100.00
2018-12-02T11:35:47.147Z,99.81
2018-12-02T11:38:20.816Z,98.89
2018-12-02T11:40:50.707Z,100.00
2018-12-02T11:43:18.748Z,99.98
2018-12-02T11:45:46.895Z,99.88
2018-12-02T11:48:15.993Z,100.00
2018-12-02T11:50:46.699Z,100.00
2018-12-02T11:53:18.903Z,99.25
2018-12-02T11:55:47.713Z,100.00
2018-12-02T11:58:15.939Z,99.98
2018-12-02T12:03:47.442Z,99.44
2018-12-02T12:08:55.457Z,99.73
2018-12-02T12:11:25.355Z,100.00
2018-12-02T12:13:56.068Z,99.14
2018-12-02T12:16:25.993Z,99.57
2018-12-02T12:18:57.373Z,99.48
2018-12-02T12:21:27.007Z,98.95
2018-12-02T12:23:55.031Z,100.00
2018-12-02T12:26:23.102Z,99.96
2018-12-02T12:28:51.156Z,99.80
2018-12-02T12:31:19.266Z,100.00
2018-12-02T12:33:48.866Z,100.00
2018-12-02T12:36:16.912Z,100.00
2018-12-02T12:38:45.024Z,100.00
2018-12-02T12:41:13.120Z,100.00
2018-12-02T12:43:41.537Z,100.00
2018-12-02T12:46:10.508Z,100.00
2018-12-02T12:48:38.711Z,100.00
2018-12-02T12:51:08.029Z,100.00
2018-12-02T12:53:37.966Z,100.00
2018-12-02T12:56:06.363Z,100.00
2018-12-02T12:58:38.499Z,100.00
2018-12-02T13:01:06.535Z,100.00
2018-12-02T13:03:34.633Z,100.00
2018-12-02T13:06:02.660Z,99.72
2018-12-02T13:08:31.488Z,100.00
2018-12-02T13:10:59.795Z,100.00
2018-12-02T13:13:27.859Z,100.00
2018-12-02T13:15:55.954Z,100.00
2018-12-02T13:18:24.001Z,98.86
2018-12-02T13:20:52.742Z,100.00
2018-12-02T13:23:20.870Z,99.85
2018-12-02T13:25:49.000Z,99.79
2018-12-02T13:28:17.060Z,99.79
2018-12-02T13:30:46.079Z,100.00
2018-12-02T13:33:14.171Z,100.00
2018-12-02T13:35:42.283Z,100.00
2018-12-02T13:38:10.368Z,100.00
2018-12-02T13:40:39.195Z,100.00
2018-12-02T13:43:12.218Z,98.95
2018-12-02T13:45:40.305Z,99.35
2018-12-02T13:48:08.307Z,98.89
2018-12-02T13:53:15.458Z,99.78
2018-12-02T13:55:43.531Z,99.95
2018-12-02T13:58:11.589Z,98.59
2018-12-02T14:00:40.309Z,98.28
2018-12-02T14:03:08.948Z,98.39
2018-12-02T14:05:38.318Z,98.59
2018-12-02T14:08:06.432Z,98.75
2018-12-02T14:10:34.490Z,98.92
2018-12-02T14:13:37.923Z,99.07
2018-12-02T14:16:40.035Z,99.41
2018-12-02T14:19:09.763Z,100.00
2018-12-02T14:21:38.060Z,100.00
2018-12-02T14:24:08.163Z,99.19
2018-12-02T14:26:36.524Z,100.00
2018-12-02T14:29:10.745Z,99.60
2018-12-02T14:31:40.279Z,99.17
2018-12-02T14:34:14.632Z,100.00
2018-12-02T14:36:44.131Z,99.55
2018-12-02T14:39:12.676Z,99.00
2018-12-02T14:41:40.842Z,98.32
2018-12-02T14:44:08.882Z,98.73
2018-12-02T14:46:37.131Z,99.53
2018-12-02T14:49:05.548Z,98.63
2018-12-02T14:51:33.671Z,98.94
2018-12-02T14:54:01.708Z,99.16
2018-12-02T14:56:29.899Z,99.03
2018-12-02T14:59:00.532Z,98.90
2018-12-02T15:01:28.586Z,98.37
2018-12-02T15:03:56.631Z,99.05
2018-12-02T15:06:24.692Z,98.53
2018-12-02T15:08:52.795Z,98.06
2018-12-02T15:11:20.872Z,98.18
2018-12-02T15:13:49.330Z,97.75
2018-12-02T15:16:18.922Z,98.16
2018-12-02T15:18:47.307Z,98.54
2018-12-02T15:21:16.289Z,98.52
2018-12-02T15:23:44.329Z,98.35
2018-12-02T15:26:12.407Z,98.50
2018-12-02T15:28:40.450Z,97.62
2018-12-02T15:31:08.523Z,98.41
2018-12-02T15:33:37.766Z,98.25
2018-12-02T15:36:20.206Z,98.92
2018-12-02T15:38:48.371Z,99.07
2018-12-02T15:41:16.741Z,99.43
2018-12-02T15:43:44.863Z,99.37
2018-12-02T15:46:12.950Z,99.17
2018-12-02T15:48:42.041Z,98.95
2018-12-02T15:51:10.165Z,98.49
2018-12-02T15:53:38.199Z,99.33
2018-12-02T15:56:06.235Z,98.86
2018-12-02T15:58:36.272Z,99.55
2018-12-02T16:01:04.383Z,99.10
2018-12-02T16:03:32.471Z,99.52
2018-12-02T16:06:00.539Z,99.83
2018-12-02T16:08:28.604Z,99.29
2018-12-02T16:10:58.736Z,99.11
2018-12-02T16:13:27.083Z,99.32
2018-12-02T16:15:56.327Z,98.73
2018-12-02T16:18:24.431Z,98.80
2018-12-02T16:20:54.340Z,98.85
2018-12-02T16:23:28.647Z,99.04
2018-12-02T16:25:57.945Z,99.38
2018-12-02T16:28:26.770Z,99.55
2018-12-02T16:30:55.331Z,99.01
2018-12-02T16:33:23.561Z,98.13
2018-12-02T16:35:54.081Z,98.14
2018-12-02T16:38:22.193Z,99.00
2018-12-02T16:40:50.357Z,98.55
2018-12-02T16:43:18.468Z,97.94
2018-12-02T16:45:46.627Z,98.23
2018-12-02T16:48:16.314Z,98.40
2018-12-02T16:50:45.060Z,97.26
2018-12-02T16:53:15.425Z,97.95
2018-12-02T16:55:46.107Z,97.74
2018-12-02T16:58:17.445Z,98.22
2018-12-02T17:00:53.600Z,96.88
2018-12-02T17:03:21.696Z,97.78
2018-12-02T17:05:53.910Z,97.46
2018-12-02T17:08:21.951Z,97.29
2018-12-02T17:10:50.595Z,96.98
2018-12-02T17:13:18.160Z,97.98
2018-12-02T17:15:46.287Z,97.10
2018-12-02T17:18:14.357Z,98.20
2018-12-02T17:20:42.787Z,98.20
2018-12-02T17:23:10.833Z,97.78
2018-12-02T17:25:38.888Z,97.70
2018-12-02T17:28:11.311Z,97.69
2018-12-02T17:30:41.618Z,97.14
2018-12-02T17:33:10.550Z,96.26
2018-12-02T17:35:38.700Z,96.74
2018-12-02T17:38:06.877Z,96.21
2018-12-02T17:40:35.593Z,95.79
2018-12-02T17:43:03.779Z,95.81
2018-12-02T17:45:32.039Z,95.54
2018-12-02T17:48:00.141Z,95.79
2018-12-02T17:50:29.680Z,95.74
2018-12-02T17:52:58.799Z,95.99
2018-12-02T17:55:26.892Z,95.38
2018-12-02T17:57:54.955Z,95.29
2018-12-02T18:00:24.942Z,95.46
2018-12-02T18:02:58.870Z,95.42
2018-12-02T18:05:28.139Z,94.36
2018-12-02T18:07:58.083Z,94.34
2018-12-02T18:10:26.123Z,94.00
2018-12-02T18:12:54.247Z,94.86
2018-12-02T18:15:22.447Z,93.47
2018-12-02T18:17:50.519Z,94.10
2018-12-02T18:20:18.880Z,93.95
2018-12-02T18:22:47.072Z,93.56
2018-12-02T18:25:16.562Z,94.46
2018-12-02T18:27:44.934Z,93.67
2018-12-02T18:30:14.877Z,93.60
2018-12-02T18:32:42.979Z,93.21
2018-12-02T18:35:21.213Z,93.67
2018-12-02T18:37:49.591Z,93.38
2018-12-02T18:40:17.731Z,93.71
2018-12-02T18:42:45.891Z,93.59
2018-12-02T18:45:16.869Z,93.20
2018-12-02T18:47:44.968Z,93.49
2018-12-02T18:50:13.073Z,92.94
2018-12-02T18:52:41.157Z,93.62
2018-12-02T18:55:10.139Z,93.01
2018-12-02T18:57:40.183Z,93.28
2018-12-02T19:00:09.880Z,94.08
2018-12-02T19:02:38.295Z,93.92
2018-12-02T19:05:07.453Z,93.34
2018-12-02T19:07:35.497Z,94.01
2018-12-02T19:10:15.647Z,93.85
2018-12-02T19:12:44.223Z,94.16
2018-12-02T19:15:12.928Z,94.20
2018-12-02T19:17:43.304Z,94.28
2018-12-02T19:20:19.965Z,94.91
2018-12-02T19:22:48.654Z,94.53
2018-12-02T19:25:17.815Z,94.51
2018-12-02T19:27:52.875Z,94.67
2018-12-02T19:30:20.872Z,95.02
2018-12-02T19:32:51.800Z,95.21
2018-12-02T19:35:23.823Z,94.64
2018-12-02T19:37:53.372Z,93.93
2018-12-02T19:40:21.454Z,95.36
2018-12-02T19:42:49.510Z,95.67
2018-12-02T19:45:18.114Z,95.23
2018-12-02T19:47:46.209Z,95.71
2018-12-02T19:50:18.760Z,96.05
2018-12-02T19:52:46.963Z,95.70
2018-12-02T19:55:14.973Z,95.42
2018-12-02T19:57:43.767Z,95.20
2018-12-02T20:00:21.179Z,95.95
2018-12-02T20:02:49.303Z,95.45
2018-12-02T20:05:17.316Z,95.87
2018-12-02T20:07:47.124Z,95.48
2018-12-02T20:10:19.726Z,95.58
2018-12-02T20:12:47.784Z,95.33
2018-12-02T20:15:16.387Z,95.60
2018-12-02T20:17:44.581Z,95.85
2018-12-02T20:20:21.999Z,95.84
2018-12-02T20:22:51.049Z,95.80
2018-12-02T20:25:22.410Z,95.14
2018-12-02T20:27:51.291Z,95.33
2018-12-02T20:30:19.924Z,95.56
2018-12-02T20:32:48.526Z,95.92
2018-12-02T20:35:16.721Z,95.44
2018-12-02T20:37:44.771Z,95.39
2018-12-02T20:40:13.604Z,95.25
2018-12-02T20:42:41.632Z,94.93
2018-12-02T20:45:10.299Z,95.69
2018-12-02T20:47:38.434Z,95.44
2018-12-02T20:50:08.813Z,95.08
2018-12-02T20:52:36.915Z,95.29
2018-12-02T20:55:07.157Z,95.20
2018-12-02T20:57:35.250Z,95.36
2018-12-02T21:00:03.358Z,95.22
2018-12-02T21:02:32.426Z,95.86
2018-12-02T21:05:00.531Z,95.51
2018-12-02T21:07:31.278Z,96.26
2018-12-02T21:09:59.354Z,95.73
2018-12-02T21:12:27.455Z,96.68
2018-12-02T21:14:55.672Z,96.59
2018-12-02T21:17:23.920Z,96.94
2018-12-02T21:19:52.080Z,98.53
2018-12-02T21:22:20.144Z,98.86
2018-12-02T21:24:48.431Z,100.00
2018-12-02T21:27:16.612Z,99.89
2018-12-02T21:29:45.623Z,100.00
2018-12-02T21:32:15.161Z,99.69
2018-12-02T21:34:43.406Z,100.00
2018-12-02T21:37:11.577Z,100.00
2018-12-02T21:39:39.933Z,99.81
2018-12-02T21:42:08.096Z,99.18
2018-12-02T21:44:38.333Z,98.67
2018-12-02T21:47:06.534Z,99.83
2018-12-02T21:49:35.209Z,99.55
2018-12-02T21:52:03.521Z,99.32
2018-12-02T21:54:31.745Z,99.38
2018-12-02T21:56:59.975Z,100.00
2018-12-02T21:59:35.936Z,100.00
2018-12-02T22:02:04.157Z,100.00
2018-12-02T22:04:34.016Z,100.00
2018-12-02T22:07:02.212Z,100.00
2018-12-02T22:09:30.301Z,100.00
2018-12-02T22:11:58.507Z,100.00
2018-12-02T22:14:26.640Z,100.00
2018-12-02T22:16:54.754Z,100.00
2018-12-02T22:19:23.005Z,100.00
2018-12-02T22:21:51.123Z,100.00
2018-12-02T22:24:19.490Z,100.00
2018-12-02T22:26:47.741Z,100.00
2018-12-02T22:29:15.945Z,100.00
2018-12-02T22:31:44.078Z,100.00
2018-12-02T22:34:12.271Z,100.00
2018-12-02T22:36:40.373Z,100.00
2018-12-02T22:39:08.500Z,100.00
2018-12-02T22:41:36.697Z,100.00
2018-12-02T22:44:04.812Z,100.00
2018-12-02T22:46:34.143Z,100.00
2018-12-02T22:49:02.299Z,100.00
2018-12-02T22:51:30.390Z,100.00
2018-12-02T22:53:58.491Z,100.00
2018-12-02T22:56:26.694Z,100.00
2018-12-02T22:58:55.656Z,100.00
2018-12-02T23:01:29.146Z,100.00
2018-12-02T23:03:57.208Z,100.00
2018-12-02T23:06:25.343Z,100.00
2018-12-02T23:08:55.321Z,100.00
2018-12-02T23:11:23.487Z,100.00
2018-12-02T23:13:51.910Z,100.00
2018-12-02T23:16:19.987Z,100.00
2018-12-02T23:18:48.096Z,100.00
2018-12-02T23:21:17.181Z,100.00
2018-12-02T23:23:45.273Z,100.00
2018-12-02T23:26:13.379Z,100.00
2018-12-02T23:28:41.512Z,100.00
2018-12-02T23:31:09.623Z,100.00
2018-12-02T23:33:37.732Z,100.00
2018-12-02T23:36:05.824Z,100.00
2018-12-02T23:38:33.984Z,100.00
2018-12-02T23:41:02.172Z,100.00
2018-12-02T23:43:30.212Z,100.00
2018-12-02T23:45:58.316Z,100.00
2018-12-02T23:48:26.433Z,100.00
2018-12-02T23:50:54.568Z,100.00
2018-12-02T23:53:24.556Z,100.00
2018-12-02T23:55:52.684Z,100.00
2018-12-02T23:58:20.731Z,100.00
