createdAt,value
2022-11-23T00:02:16.257Z,99.90
2022-11-23T00:04:43.244Z,99.90
2022-11-23T00:07:10.255Z,99.90
2022-11-23T00:09:37.246Z,99.90
2022-11-23T00:12:04.372Z,99.90
2022-11-23T00:14:31.498Z,99.90
2022-11-23T00:19:42.788Z,99.90
2022-11-23T00:22:09.806Z,99.90
2022-11-23T00:24:36.854Z,99.90
2022-11-23T00:27:03.778Z,99.90
2022-11-23T00:29:30.913Z,99.90
2022-11-23T00:31:58.031Z,99.90
2022-11-23T00:34:24.973Z,99.90
2022-11-23T00:36:52.060Z,99.90
2022-11-23T00:39:19.042Z,99.90
2022-11-23T00:41:45.974Z,99.90
2022-11-23T00:44:13.079Z,99.90
2022-11-23T00:46:40.033Z,99.90
2022-11-23T00:49:07.053Z,99.90
2022-11-23T00:51:35.250Z,99.90
2022-11-23T00:54:03.205Z,99.90
2022-11-23T00:56:31.213Z,99.90
2022-11-23T00:58:58.795Z,99.90
2022-11-23T01:01:27.872Z,99.90
2022-11-23T01:03:56.271Z,99.90
2022-11-23T01:06:43.487Z,99.90
2022-11-23T01:09:16.153Z,99.90
2022-11-23T01:11:43.277Z,99.90
2022-11-23T01:14:10.652Z,99.90
2022-11-23T01:16:40.537Z,99.90
2022-11-23T01:19:13.307Z,99.90
2022-11-23T01:21:40.535Z,99.90
2022-11-23T01:24:18.308Z,99.90
2022-11-23T01:26:45.422Z,99.90
2022-11-23T01:29:12.470Z,99.90
2022-11-23T01:31:46.265Z,99.90
2022-11-23T01:34:14.876Z,99.90
2022-11-23T01:36:42.217Z,99.90
2022-11-23T01:39:10.239Z,99.90
2022-11-23T01:41:39.139Z,99.90
2022-11-23T01:44:21.450Z,99.90
2022-11-23T01:46:53.117Z,99.90
2022-11-23T01:49:20.216Z,99.90
2022-11-23T01:51:48.350Z,99.90
2022-11-23T01:54:23.043Z,99.90
2022-11-23T01:56:53.410Z,99.90
2022-11-23T01:59:20.440Z,99.90
2022-11-23T02:01:47.425Z,99.90
2022-11-23T02:04:22.804Z,99.90
2022-11-23T02:06:49.918Z,99.90
2022-11-23T02:09:17.041Z,99.90
2022-11-23T02:11:44.802Z,99.90
2022-11-23T02:14:16.776Z,99.90
2022-11-23T02:16:46.004Z,99.90
2022-11-23T02:19:25.742Z,99.90
2022-11-23T02:21:52.651Z,99.90
2022-11-23T02:24:28.894Z,99.90
2022-11-23T02:26:55.762Z,99.90
2022-11-23T02:29:26.231Z,99.90
2022-11-23T02:31:54.204Z,99.90
2022-11-23T02:34:24.475Z,99.90
2022-11-23T02:36:56.762Z,99.90
2022-11-23T02:39:34.122Z,99.90
2022-11-23T02:42:02.944Z,99.90
2022-11-23T02:45:01.718Z,99.90
2022-11-23T02:47:29.314Z,99.90
2022-11-23T02:49:56.290Z,99.90
2022-11-23T02:52:23.234Z,99.90
2022-11-23T02:54:50.126Z,99.90
2022-11-23T02:57:18.508Z,99.90
2022-11-23T02:59:46.768Z,99.90
2022-11-23T03:02:13.896Z,99.90
2022-11-23T03:04:41.017Z,99.90
2022-11-23T03:07:08.229Z,99.90
2022-11-23T03:09:35.781Z,99.90
2022-11-23T03:12:03.192Z,99.90
2022-11-23T03:14:30.592Z,99.90
2022-11-23T03:16:59.346Z,99.90
2022-11-23T03:19:26.933Z,99.90
2022-11-23T03:21:54.307Z,99.90
2022-11-23T03:24:21.540Z,99.90
2022-11-23T03:26:50.949Z,99.90
2022-11-23T03:29:20.155Z,99.90
2022-11-23T03:31:47.921Z,99.90
2022-11-23T03:34:17.560Z,99.90
2022-11-23T03:36:45.192Z,99.90
2022-11-23T03:39:12.640Z,99.90
2022-11-23T03:41:54.661Z,99.90
2022-11-23T03:44:24.676Z,99.90
2022-11-23T03:46:51.780Z,99.90
2022-11-23T03:49:18.813Z,99.90
2022-11-23T03:51:45.791Z,99.90
2022-11-23T03:54:13.995Z,99.90
2022-11-23T03:56:41.127Z,99.90
2022-11-23T03:59:08.253Z,99.90
2022-11-23T04:01:35.437Z,99.90
2022-11-23T04:04:06.434Z,99.90
2022-11-23T04:06:48.605Z,99.90
2022-11-23T04:09:20.726Z,99.90
2022-11-23T04:12:16.474Z,99.90
2022-11-23T04:14:43.943Z,99.90
2022-11-23T04:17:10.946Z,99.90
2022-11-23T04:19:37.960Z,99.90
2022-11-23T04:22:05.114Z,99.90
2022-11-23T04:24:38.651Z,99.90
2022-11-23T04:27:07.448Z,99.90
2022-11-23T04:29:34.765Z,99.90
2022-11-23T04:32:01.831Z,99.90
2022-11-23T04:34:28.803Z,99.90
2022-11-23T04:36:55.749Z,99.90
2022-11-23T04:39:30.164Z,99.90
2022-11-23T04:42:29.559Z,99.90
2022-11-23T04:44:59.298Z,99.90
2022-11-23T04:47:26.722Z,99.90
2022-11-23T04:49:55.737Z,99.90
2022-11-23T04:52:23.637Z,99.90
2022-11-23T04:54:51.057Z,99.90
2022-11-23T04:57:18.112Z,99.90
2022-11-23T04:59:46.581Z,99.90
2022-11-23T05:02:13.703Z,99.90
2022-11-23T05:04:48.143Z,99.90
2022-11-23T05:07:16.964Z,99.90
2022-11-23T05:09:49.184Z,99.90
2022-11-23T05:12:18.241Z,99.90
2022-11-23T05:14:45.167Z,99.90
2022-11-23T05:17:16.449Z,99.90
2022-11-23T05:19:45.379Z,99.90
2022-11-23T05:22:13.396Z,99.90
2022-11-23T05:24:41.522Z,99.90
2022-11-23T05:27:15.830Z,99.90
2022-11-23T05:29:42.876Z,99.90
2022-11-23T05:32:10.923Z,99.90
2022-11-23T05:34:38.657Z,99.90
2022-11-23T05:37:06.442Z,99.90
2022-11-23T05:39:34.354Z,99.90
2022-11-23T05:42:01.630Z,99.90
2022-11-23T05:44:38.715Z,99.90
2022-11-23T05:47:08.690Z,99.90
2022-11-23T05:49:37.523Z,99.90
2022-11-23T05:52:06.270Z,99.90
2022-11-23T05:54:34.411Z,99.90
2022-11-23T05:57:13.181Z,99.90
2022-11-23T05:59:41.603Z,99.90
2022-11-23T06:02:12.259Z,99.90
2022-11-23T06:04:39.298Z,99.90
2022-11-23T06:07:10.035Z,99.90
2022-11-23T06:09:58.434Z,99.90
2022-11-23T06:12:27.266Z,99.90
2022-11-23T06:14:54.349Z,99.90
2022-11-23T06:17:24.697Z,99.90
2022-11-23T06:19:54.235Z,99.90
2022-11-23T06:22:21.196Z,99.90
2022-11-23T06:24:55.813Z,99.90
2022-11-23T06:27:31.559Z,99.90
2022-11-23T06:30:00.387Z,99.90
2022-11-23T06:32:29.106Z,99.90
2022-11-23T06:35:00.554Z,99.90
2022-11-23T06:37:29.749Z,99.90
2022-11-23T06:39:56.657Z,99.90
2022-11-23T06:42:38.386Z,99.90
2022-11-23T06:45:11.599Z,99.90
2022-11-23T06:47:38.919Z,99.90
2022-11-23T06:50:06.397Z,99.90
2022-11-23T06:52:33.413Z,99.90
2022-11-23T06:55:00.398Z,99.90
2022-11-23T06:57:27.401Z,99.90
2022-11-23T06:59:55.436Z,99.90
2022-11-23T07:02:29.068Z,99.90
2022-11-23T07:04:58.177Z,99.90
2022-11-23T07:07:27.748Z,99.90
2022-11-23T07:10:08.731Z,99.90
2022-11-23T07:12:51.796Z,99.90
2022-11-23T07:15:21.291Z,99.90
2022-11-23T07:17:50.647Z,99.90
2022-11-23T07:20:20.604Z,99.90
2022-11-23T07:22:48.225Z,99.90
2022-11-23T07:25:19.228Z,99.90
2022-11-23T07:27:46.507Z,99.90
2022-11-23T07:30:14.106Z,99.90
2022-11-23T07:32:41.019Z,99.90
2022-11-23T07:35:08.687Z,99.90
2022-11-23T07:37:38.163Z,99.90
2022-11-23T07:40:08.365Z,99.90
2022-11-23T07:42:44.237Z,99.90
2022-11-23T07:45:12.173Z,99.90
2022-11-23T07:47:43.818Z,99.90
2022-11-23T07:50:12.007Z,99.90
2022-11-23T07:52:39.421Z,99.90
2022-11-23T07:55:06.681Z,99.90
2022-11-23T07:57:33.671Z,99.90
2022-11-23T08:00:00.677Z,99.90
2022-11-23T08:02:27.685Z,99.90
2022-11-23T08:04:55.536Z,99.90
2022-11-23T08:07:22.509Z,99.90
2022-11-23T08:09:49.521Z,99.90
2022-11-23T08:12:16.541Z,99.90
2022-11-23T08:14:43.663Z,99.90
2022-11-23T08:17:10.580Z,99.90
2022-11-23T08:19:37.882Z,99.90
2022-11-23T08:22:04.848Z,99.90
2022-11-23T08:24:32.191Z,99.90
2022-11-23T08:26:59.437Z,99.90
2022-11-23T08:29:26.580Z,99.90
2022-11-23T08:31:53.521Z,99.90
2022-11-23T08:34:20.501Z,99.90
2022-11-23T08:36:48.337Z,99.90
2022-11-23T08:39:16.467Z,99.90
2022-11-23T08:44:35.570Z,99.90
2022-11-23T08:47:02.741Z,99.90
2022-11-23T08:49:29.901Z,99.90
2022-11-23T08:51:56.816Z,99.90
2022-11-23T08:54:24.458Z,99.90
2022-11-23T08:56:53.938Z,99.90
2022-11-23T08:59:21.068Z,99.90
2022-11-23T09:01:48.234Z,99.90
2022-11-23T09:04:20.370Z,99.90
2022-11-23T09:06:47.943Z,99.90
2022-11-23T09:09:14.887Z,99.90
2022-11-23T09:11:41.857Z,99.90
2022-11-23T09:14:08.873Z,99.90
2022-11-23T09:16:35.788Z,99.90
2022-11-23T09:19:02.827Z,99.90
2022-11-23T09:21:33.534Z,99.90
2022-11-23T09:24:00.740Z,99.90
2022-11-23T09:26:27.848Z,99.90
2022-11-23T09:28:54.839Z,99.90
2022-11-23T09:31:23.890Z,99.90
2022-11-23T09:33:53.777Z,99.90
2022-11-23T09:36:22.918Z,99.90
2022-11-23T09:38:57.965Z,99.90
2022-11-23T09:41:43.684Z,99.90
2022-11-23T09:45:04.405Z,99.90
2022-11-23T09:47:40.143Z,99.90
2022-11-23T09:50:07.167Z,99.90
2022-11-23T09:52:38.728Z,99.90
2022-11-23T09:55:30.856Z,99.90
2022-11-23T09:58:00.979Z,99.90
2022-11-23T10:00:28.013Z,99.90
2022-11-23T10:02:55.082Z,99.90
2022-11-23T10:05:23.579Z,99.90
2022-11-23T10:08:09.237Z,99.90
2022-11-23T10:10:46.888Z,99.90
2022-11-23T10:13:16.697Z,99.90
2022-11-23T10:16:05.580Z,99.90
2022-11-23T10:18:57.132Z,99.90
2022-11-23T10:21:48.346Z,99.90
2022-11-23T10:24:20.193Z,99.90
2022-11-23T10:26:48.226Z,99.90
2022-11-23T10:29:33.145Z,99.90
2022-11-23T10:32:00.865Z,99.90
2022-11-23T10:34:49.829Z,99.90
2022-11-23T10:37:16.876Z,99.90
2022-11-23T10:39:43.815Z,99.90
2022-11-23T10:42:38.952Z,99.90
2022-11-23T10:45:06.610Z,99.90
2022-11-23T10:47:49.292Z,99.90
2022-11-23T10:50:37.377Z,99.90
2022-11-23T10:53:23.319Z,99.90
2022-11-23T10:55:55.169Z,99.90
2022-11-23T10:58:26.049Z,99.90
2022-11-23T11:01:04.260Z,99.90
2022-11-23T11:03:33.305Z,99.90
2022-11-23T11:06:09.639Z,99.90
2022-11-23T11:09:01.477Z,99.90
2022-11-23T11:11:33.687Z,99.90
2022-11-23T11:14:19.994Z,99.90
2022-11-23T11:16:51.579Z,99.90
2022-11-23T11:19:28.963Z,99.90
2022-11-23T11:21:56.908Z,99.90
2022-11-23T11:24:34.045Z,99.90
2022-11-23T11:27:06.234Z,99.90
2022-11-23T11:29:55.052Z,99.90
2022-11-23T11:32:45.915Z,99.90
2022-11-23T11:35:23.742Z,99.90
2022-11-23T11:37:51.393Z,99.90
2022-11-23T11:40:30.418Z,99.90
2022-11-23T11:43:19.527Z,99.90
2022-11-23T11:49:08.650Z,99.90
2022-11-23T11:51:37.347Z,99.90
2022-11-23T11:54:16.425Z,99.90
2022-11-23T11:56:45.646Z,99.90
2022-11-23T11:59:31.076Z,99.90
2022-11-23T12:02:13.306Z,99.90
2022-11-23T12:04:43.532Z,99.90
2022-11-23T12:07:22.684Z,99.90
2022-11-23T12:09:52.033Z,99.90
2022-11-23T12:12:19.553Z,99.90
2022-11-23T12:14:49.200Z,99.90
2022-11-23T12:17:37.101Z,99.10
2022-11-23T12:20:10.670Z,99.10
2022-11-23T12:22:45.179Z,99.90
2022-11-23T12:25:18.427Z,99.90
2022-11-23T12:28:07.265Z,97.10
2022-11-23T12:31:05.770Z,97.50
2022-11-23T12:33:41.915Z,97.30
2022-11-23T12:36:33.835Z,97.70
2022-11-23T12:39:00.811Z,97.30
2022-11-23T12:41:36.841Z,98.70
2022-11-23T12:44:32.635Z,96.70
2022-11-23T12:47:02.928Z,95.60
2022-11-23T12:49:48.717Z,94.80
2022-11-23T12:52:15.658Z,95.70
2022-11-23T12:54:42.606Z,95.10
2022-11-23T12:57:26.659Z,96.40
2022-11-23T13:00:08.524Z,94.10
2022-11-23T13:02:44.764Z,94.30
2022-11-23T13:05:24.120Z,92.30
2022-11-23T13:08:09.823Z,95.70
2022-11-23T13:11:04.437Z,93.70
2022-11-23T13:13:40.691Z,93.60
2022-11-23T13:16:15.056Z,93.30
2022-11-23T13:19:08.022Z,92.90
2022-11-23T13:21:41.669Z,92.40
2022-11-23T13:24:31.931Z,91.20
2022-11-23T13:27:14.547Z,90.70
2022-11-23T13:29:50.419Z,91.20
2022-11-23T13:32:39.523Z,88.40
2022-11-23T13:35:21.438Z,89.00
2022-11-23T13:37:57.703Z,88.50
2022-11-23T13:40:26.229Z,88.00
2022-11-23T13:42:54.528Z,89.40
2022-11-23T13:45:22.878Z,88.80
2022-11-23T13:48:28.130Z,88.70
2022-11-23T13:51:01.370Z,87.90
2022-11-23T13:53:36.201Z,88.80
2022-11-23T13:56:32.696Z,88.00
2022-11-23T13:59:24.664Z,89.40
2022-11-23T14:02:25.334Z,87.10
2022-11-23T14:04:52.299Z,86.50
2022-11-23T14:07:43.326Z,87.30
2022-11-23T14:10:19.435Z,86.70
2022-11-23T14:12:54.873Z,88.10
2022-11-23T14:15:23.188Z,87.50
2022-11-23T14:17:59.072Z,86.00
2022-11-23T14:20:26.251Z,86.30
2022-11-23T14:23:20.740Z,85.70
2022-11-23T14:25:59.871Z,87.40
2022-11-23T14:29:03.934Z,87.00
2022-11-23T14:32:09.066Z,86.30
2022-11-23T14:34:43.147Z,85.70
2022-11-23T14:37:33.385Z,84.80
2022-11-23T14:40:03.449Z,84.00
2022-11-23T14:42:30.744Z,84.90
2022-11-23T14:45:01.658Z,83.90
2022-11-23T14:47:30.260Z,85.00
2022-11-23T14:49:57.376Z,85.20
2022-11-23T14:52:35.177Z,85.80
2022-11-23T14:55:04.528Z,86.00
2022-11-23T14:57:52.637Z,88.60
2022-11-23T15:00:41.958Z,86.50
2022-11-23T15:03:42.534Z,86.10
2022-11-23T15:06:30.879Z,86.00
2022-11-23T15:09:08.344Z,84.90
2022-11-23T15:11:36.994Z,84.50
2022-11-23T15:14:05.175Z,86.80
2022-11-23T15:16:40.142Z,85.90
2022-11-23T15:19:27.606Z,86.30
2022-11-23T15:21:58.170Z,85.40
2022-11-23T15:24:26.398Z,86.40
2022-11-23T15:26:53.634Z,85.30
2022-11-23T15:29:34.877Z,84.50
2022-11-23T15:34:49.922Z,83.30
2022-11-23T15:37:17.503Z,83.20
2022-11-23T15:39:44.554Z,83.60
2022-11-23T15:42:15.951Z,83.60
2022-11-23T15:44:47.489Z,84.60
2022-11-23T15:47:23.166Z,85.80
2022-11-23T15:49:50.258Z,85.60
2022-11-23T15:52:18.422Z,86.40
2022-11-23T15:54:45.419Z,87.10
2022-11-23T15:57:23.825Z,88.10
2022-11-23T15:59:58.837Z,89.40
2022-11-23T16:02:30.932Z,90.10
2022-11-23T16:05:14.180Z,90.40
2022-11-23T16:08:00.887Z,91.20
2022-11-23T16:10:35.046Z,91.90
2022-11-23T16:13:03.347Z,92.10
2022-11-23T16:15:40.852Z,92.40
2022-11-23T16:18:13.870Z,93.30
2022-11-23T16:21:05.055Z,93.60
2022-11-23T16:23:46.059Z,94.00
2022-11-23T16:26:13.553Z,94.60
2022-11-23T16:28:48.690Z,95.10
2022-11-23T16:31:30.463Z,95.60
2022-11-23T16:33:57.602Z,96.10
2022-11-23T16:36:27.649Z,96.70
2022-11-23T16:38:57.624Z,97.20
2022-11-23T16:41:26.621Z,97.90
2022-11-23T16:43:54.274Z,98.20
2022-11-23T16:46:21.356Z,98.30
2022-11-23T16:48:48.392Z,99.00
2022-11-23T16:51:15.856Z,99.40
2022-11-23T16:54:12.096Z,99.60
2022-11-23T16:56:31.325Z,99.90
2022-11-23T16:58:58.402Z,99.80
2022-11-23T17:01:26.706Z,99.90
2022-11-23T17:03:53.892Z,99.90
2022-11-23T17:06:24.086Z,99.90
2022-11-23T17:08:59.281Z,99.90
2022-11-23T17:11:27.761Z,99.90
2022-11-23T17:13:55.371Z,99.90
2022-11-23T17:16:23.930Z,99.90
2022-11-23T17:18:50.945Z,99.90
2022-11-23T17:21:17.912Z,99.90
2022-11-23T17:23:44.900Z,99.90
2022-11-23T17:26:36.065Z,99.90
2022-11-23T17:29:04.934Z,99.90
2022-11-23T17:31:32.150Z,99.90
2022-11-23T17:33:59.768Z,99.90
2022-11-23T17:36:27.405Z,99.90
2022-11-23T17:38:54.370Z,99.90
2022-11-23T17:41:21.547Z,99.90
2022-11-23T17:43:48.784Z,99.90
2022-11-23T17:46:21.010Z,99.90
2022-11-23T17:48:51.428Z,99.90
2022-11-23T17:51:20.121Z,99.90
2022-11-23T17:53:48.433Z,99.90
2022-11-23T17:56:19.768Z,99.90
2022-11-23T17:58:46.845Z,99.90
2022-11-23T18:01:17.862Z,99.90
2022-11-23T18:03:45.213Z,99.90
2022-11-23T18:06:14.361Z,99.90
2022-11-23T18:08:42.632Z,99.90
2022-11-23T18:11:09.789Z,99.90
2022-11-23T18:13:37.015Z,99.90
2022-11-23T18:16:04.381Z,99.90
2022-11-23T18:18:31.797Z,99.90
2022-11-23T18:21:01.834Z,99.90
2022-11-23T18:23:29.012Z,99.90
2022-11-23T18:26:03.847Z,99.90
2022-11-23T18:28:31.249Z,99.90
2022-11-23T18:30:58.345Z,99.90
2022-11-23T18:33:25.462Z,99.90
2022-11-23T18:35:52.438Z,99.90
2022-11-23T18:38:19.502Z,99.90
2022-11-23T18:40:46.701Z,99.90
2022-11-23T18:43:13.634Z,99.90
2022-11-23T18:45:40.747Z,99.90
2022-11-23T18:48:08.992Z,99.90
2022-11-23T18:50:36.706Z,99.90
2022-11-23T18:53:03.727Z,99.90
2022-11-23T18:55:30.728Z,99.90
2022-11-23T18:57:57.788Z,99.90
2022-11-23T19:00:24.827Z,99.90
2022-11-23T19:02:55.699Z,99.90
2022-11-23T19:05:22.806Z,99.90
2022-11-23T19:07:49.798Z,99.90
2022-11-23T19:10:17.286Z,99.90
2022-11-23T19:12:47.071Z,99.90
2022-11-23T19:15:14.137Z,99.90
2022-11-23T19:17:41.158Z,99.90
2022-11-23T19:20:09.872Z,99.90
2022-11-23T19:22:36.981Z,99.90
2022-11-23T19:25:04.301Z,99.90
2022-11-23T19:27:35.967Z,99.90
2022-11-23T19:30:05.373Z,99.90
2022-11-23T19:32:33.804Z,99.90
2022-11-23T19:35:00.858Z,99.90
2022-11-23T19:37:27.796Z,99.90
2022-11-23T19:39:54.776Z,99.90
2022-11-23T19:42:21.961Z,99.90
2022-11-23T19:44:48.966Z,99.90
2022-11-23T19:47:22.319Z,99.90
2022-11-23T19:49:49.871Z,99.90
2022-11-23T19:52:17.022Z,99.90
2022-11-23T19:54:44.006Z,99.90
2022-11-23T19:57:11.031Z,99.90
2022-11-23T19:59:38.011Z,99.90
2022-11-23T20:02:05.052Z,99.90
2022-11-23T20:04:32.223Z,99.90
2022-11-23T20:06:59.340Z,99.90
2022-11-23T20:09:27.861Z,99.90
2022-11-23T20:11:54.951Z,99.90
2022-11-23T20:14:22.286Z,99.90
2022-11-23T20:16:49.378Z,99.90
2022-11-23T20:19:16.337Z,99.90
2022-11-23T20:21:43.451Z,99.90
2022-11-23T20:24:12.364Z,99.90
2022-11-23T20:26:39.554Z,99.90
2022-11-23T20:29:06.841Z,99.90
2022-11-23T20:31:34.352Z,99.90
2022-11-23T20:34:04.142Z,99.90
2022-11-23T20:36:34.531Z,99.90
2022-11-23T20:39:03.212Z,99.90
2022-11-23T20:41:32.111Z,99.90
2022-11-23T20:44:04.017Z,99.90
2022-11-23T20:46:54.106Z,99.90
2022-11-23T20:49:18.218Z,99.90
2022-11-23T20:51:45.199Z,99.90
2022-11-23T20:54:12.310Z,99.90
2022-11-23T20:56:39.510Z,99.90
2022-11-23T20:59:06.707Z,99.90
2022-11-23T21:01:34.589Z,99.90
2022-11-23T21:04:01.764Z,99.90
2022-11-23T21:06:28.907Z,99.90
2022-11-23T21:08:56.075Z,99.90
2022-11-23T21:11:47.820Z,99.90
2022-11-23T21:14:17.857Z,99.90
2022-11-23T21:16:58.851Z,99.90
2022-11-23T21:19:33.898Z,99.90
2022-11-23T21:22:10.672Z,99.90
2022-11-23T21:24:37.994Z,99.90
2022-11-23T21:27:05.737Z,99.90
2022-11-23T21:29:32.731Z,99.90
2022-11-23T21:32:01.479Z,99.90
2022-11-23T21:34:29.401Z,99.90
2022-11-23T21:36:56.722Z,99.90
2022-11-23T21:39:23.822Z,99.90
2022-11-23T21:41:51.795Z,99.90
2022-11-23T21:44:19.047Z,99.90
2022-11-23T21:46:46.178Z,99.90
2022-11-23T21:49:13.287Z,99.90
2022-11-23T21:51:42.603Z,99.90
2022-11-23T21:54:13.974Z,99.90
2022-11-23T21:56:42.272Z,99.90
2022-11-23T21:59:09.870Z,99.90
2022-11-23T22:01:37.507Z,99.90
2022-11-23T22:04:18.408Z,99.90
2022-11-23T22:06:46.195Z,99.90
2022-11-23T22:09:13.378Z,99.90
2022-11-23T22:11:41.747Z,99.90
2022-11-23T22:14:13.338Z,99.90
2022-11-23T22:16:44.753Z,99.90
2022-11-23T22:19:13.063Z,99.90
2022-11-23T22:21:41.073Z,99.90
2022-11-23T22:24:13.673Z,99.90
2022-11-23T22:26:41.057Z,99.90
2022-11-23T22:29:08.213Z,99.90
2022-11-23T22:31:35.471Z,99.90
2022-11-23T22:34:03.703Z,99.90
2022-11-23T22:36:30.850Z,99.90
2022-11-23T22:39:01.547Z,99.90
2022-11-23T22:41:29.192Z,99.90
2022-11-23T22:43:56.217Z,99.90
2022-11-23T22:46:24.018Z,99.90
2022-11-23T22:48:51.974Z,99.90
2022-11-23T22:51:21.046Z,99.90
2022-11-23T22:53:48.251Z,99.90
2022-11-23T22:56:19.714Z,99.90
2022-11-23T22:58:47.984Z,99.90
2022-11-23T23:01:17.509Z,99.90
2022-11-23T23:03:45.064Z,99.90
2022-11-23T23:06:20.272Z,99.90
2022-11-23T23:08:47.963Z,99.90
2022-11-23T23:11:15.722Z,99.90
2022-11-23T23:13:43.449Z,99.90
2022-11-23T23:16:12.297Z,99.90
2022-11-23T23:18:40.956Z,99.90
2022-11-23T23:21:13.010Z,99.90
2022-11-23T23:23:41.553Z,99.90
2022-11-23T23:26:09.216Z,99.90
2022-11-23T23:28:36.723Z,99.90
2022-11-23T23:31:05.314Z,99.90
2022-11-23T23:33:33.519Z,99.90
2022-11-23T23:36:05.527Z,99.90
2022-11-23T23:38:33.182Z,99.90
2022-11-23T23:41:01.031Z,99.90
2022-11-23T23:43:29.106Z,99.90
2022-11-23T23:46:00.723Z,99.90
2022-11-23T23:48:35.007Z,99.90
2022-11-23T23:51:10.266Z,99.90
2022-11-23T23:53:37.289Z,99.90
2022-11-23T23:56:06.460Z,99.90
2022-11-23T23:58:33.704Z,99.90
