createdAt,value
2018-03-25T00:02:21.567Z,5.70
2018-03-25T00:04:49.152Z,5.70
2018-03-25T00:07:17.490Z,5.60
2018-03-25T00:09:45.071Z,5.60
2018-03-25T00:12:12.618Z,5.60
2018-03-25T00:14:40.204Z,5.60
2018-03-25T00:17:07.744Z,5.50
2018-03-25T00:19:35.341Z,5.50
2018-03-25T00:22:02.896Z,5.50
2018-03-25T00:24:30.488Z,5.40
2018-03-25T00:26:58.040Z,5.40
2018-03-25T00:29:26.400Z,5.40
2018-03-25T00:31:53.955Z,5.40
2018-03-25T00:34:21.559Z,5.40
2018-03-25T00:36:49.122Z,5.30
2018-03-25T00:39:16.726Z,5.30
2018-03-25T00:41:44.271Z,5.30
2018-03-25T00:44:11.869Z,5.20
2018-03-25T00:46:40.179Z,5.20
2018-03-25T00:49:07.772Z,5.20
2018-03-25T00:51:35.316Z,5.20
2018-03-25T00:54:02.900Z,5.20
2018-03-25T00:56:30.442Z,5.10
2018-03-25T00:58:58.028Z,5.10
2018-03-25T01:01:25.587Z,5.10
2018-03-25T01:03:53.184Z,5.10
2018-03-25T01:06:20.735Z,5.00
2018-03-25T01:08:49.109Z,5.00
2018-03-25T01:11:17.432Z,5.00
2018-03-25T01:13:45.037Z,4.90
2018-03-25T01:16:12.583Z,4.90
2018-03-25T01:18:41.690Z,4.80
2018-03-25T01:21:09.235Z,4.90
2018-03-25T01:23:36.830Z,4.90
2018-03-25T01:26:05.140Z,4.80
2018-03-25T01:28:32.743Z,4.80
2018-03-25T01:31:00.296Z,4.80
2018-03-25T01:33:27.880Z,4.80
2018-03-25T01:35:56.240Z,4.70
2018-03-25T01:38:23.824Z,4.80
2018-03-25T01:40:52.133Z,4.70
2018-03-25T01:43:19.729Z,4.70
2018-03-25T01:45:47.319Z,4.70
2018-03-25T01:48:15.635Z,4.60
2018-03-25T01:50:43.243Z,4.60
2018-03-25T01:53:10.786Z,4.60
2018-03-25T01:55:39.891Z,4.50
2018-03-25T01:58:08.939Z,4.50
2018-03-25T02:00:36.530Z,4.50
2018-03-25T02:03:04.065Z,4.50
2018-03-25T02:05:31.659Z,4.50
2018-03-25T02:07:59.202Z,4.50
2018-03-25T02:10:26.784Z,4.40
2018-03-25T02:12:54.323Z,4.40
2018-03-25T02:15:21.906Z,4.40
2018-03-25T02:17:49.450Z,4.40
2018-03-25T02:20:23.747Z,4.40
2018-03-25T02:22:51.296Z,4.40
2018-03-25T02:25:18.893Z,4.40
2018-03-25T02:27:46.444Z,4.30
2018-03-25T02:30:14.059Z,4.30
2018-03-25T02:32:41.611Z,4.30
2018-03-25T02:35:09.916Z,4.30
2018-03-25T02:37:37.522Z,4.30
2018-03-25T02:40:05.065Z,4.20
2018-03-25T02:42:32.675Z,4.30
2018-03-25T02:45:00.280Z,4.20
2018-03-25T02:47:27.881Z,4.20
2018-03-25T02:49:56.254Z,4.10
2018-03-25T02:52:23.800Z,4.10
2018-03-25T02:54:51.360Z,4.10
2018-03-25T02:57:18.947Z,4.10
2018-03-25T02:59:47.258Z,4.10
2018-03-25T03:02:14.840Z,4.10
2018-03-25T03:04:42.392Z,4.00
2018-03-25T03:07:09.989Z,4.10
2018-03-25T03:09:37.535Z,4.00
2018-03-25T03:12:05.133Z,4.00
2018-03-25T03:14:32.681Z,4.00
2018-03-25T03:17:01.028Z,4.00
2018-03-25T03:19:28.576Z,4.00
2018-03-25T03:21:56.180Z,4.00
2018-03-25T03:24:24.484Z,4.00
2018-03-25T03:26:52.084Z,3.90
2018-03-25T03:29:19.633Z,3.90
2018-03-25T03:31:47.221Z,3.90
2018-03-25T03:34:14.770Z,3.90
2018-03-25T03:36:42.360Z,3.90
2018-03-25T03:39:10.664Z,3.80
2018-03-25T03:41:38.252Z,3.80
2018-03-25T03:44:05.805Z,3.80
2018-03-25T03:46:33.403Z,3.80
2018-03-25T03:49:00.956Z,3.80
2018-03-25T03:51:28.548Z,3.80
2018-03-25T03:53:56.093Z,3.70
2018-03-25T03:56:24.452Z,3.70
2018-03-25T03:58:51.992Z,3.70
2018-03-25T04:01:19.590Z,3.70
2018-03-25T04:03:47.901Z,3.60
2018-03-25T04:06:15.493Z,3.60
2018-03-25T04:08:43.040Z,3.60
2018-03-25T04:11:10.628Z,3.60
2018-03-25T04:13:38.168Z,3.60
2018-03-25T04:16:05.760Z,3.60
2018-03-25T04:18:33.301Z,3.60
2018-03-25T04:21:00.902Z,3.50
2018-03-25T04:23:28.462Z,3.60
2018-03-25T04:25:56.062Z,3.50
2018-03-25T04:28:23.645Z,3.50
2018-03-25T04:30:51.243Z,3.50
2018-03-25T04:33:18.800Z,3.50
2018-03-25T04:35:47.156Z,3.40
2018-03-25T04:38:15.465Z,3.40
2018-03-25T04:40:43.051Z,3.40
2018-03-25T04:43:10.613Z,3.40
2018-03-25T04:45:38.213Z,3.40
2018-03-25T04:48:05.759Z,3.40
2018-03-25T04:50:33.336Z,3.40
2018-03-25T04:53:00.914Z,3.40
2018-03-25T04:55:29.224Z,3.30
2018-03-25T04:57:56.816Z,3.30
2018-03-25T05:00:24.390Z,3.30
2018-03-25T05:02:51.946Z,3.30
2018-03-25T05:05:20.898Z,3.20
2018-03-25T05:07:48.593Z,3.20
2018-03-25T05:10:16.171Z,3.20
2018-03-25T05:12:43.709Z,3.20
2018-03-25T05:15:11.308Z,3.20
2018-03-25T05:17:39.628Z,3.20
2018-03-25T05:20:07.178Z,3.10
2018-03-25T05:22:34.760Z,3.20
2018-03-25T05:25:02.297Z,3.10
2018-03-25T05:27:29.898Z,3.10
2018-03-25T05:29:57.444Z,3.10
2018-03-25T05:32:24.981Z,3.10
2018-03-25T05:34:52.566Z,3.10
2018-03-25T05:37:20.111Z,3.10
2018-03-25T05:39:47.695Z,3.00
2018-03-25T05:42:15.275Z,3.00
2018-03-25T05:44:43.598Z,3.00
2018-03-25T05:47:11.196Z,3.00
2018-03-25T05:49:38.737Z,3.00
2018-03-25T05:52:06.336Z,3.00
2018-03-25T05:54:34.639Z,3.00
2018-03-25T05:57:02.231Z,2.90
2018-03-25T05:59:29.936Z,2.90
2018-03-25T06:01:57.384Z,2.90
2018-03-25T06:04:25.700Z,2.90
2018-03-25T06:06:53.305Z,2.90
2018-03-25T06:09:20.861Z,2.90
2018-03-25T06:11:48.420Z,2.90
2018-03-25T06:14:16.015Z,2.90
2018-03-25T06:16:44.336Z,2.90
2018-03-25T06:19:11.917Z,2.80
2018-03-25T06:21:39.483Z,2.90
2018-03-25T06:24:07.065Z,2.90
2018-03-25T06:26:35.369Z,2.80
2018-03-25T06:29:03.005Z,2.80
2018-03-25T06:31:31.312Z,2.90
2018-03-25T06:33:58.899Z,2.90
2018-03-25T06:36:26.442Z,2.90
2018-03-25T06:38:54.036Z,2.90
2018-03-25T06:41:21.590Z,2.90
2018-03-25T06:43:49.172Z,2.90
2018-03-25T06:46:16.712Z,2.90
2018-03-25T06:48:44.293Z,3.00
2018-03-25T06:51:12.607Z,3.00
2018-03-25T06:53:40.197Z,3.00
2018-03-25T06:56:07.734Z,3.00
2018-03-25T06:58:35.432Z,3.00
2018-03-25T07:01:03.063Z,3.00
2018-03-25T07:03:30.785Z,3.10
2018-03-25T07:05:59.097Z,3.10
2018-03-25T07:08:26.754Z,3.10
2018-03-25T07:10:54.324Z,3.20
2018-03-25T07:13:21.913Z,3.20
2018-03-25T07:15:49.468Z,3.30
2018-03-25T07:18:17.252Z,3.30
2018-03-25T07:20:44.801Z,3.40
2018-03-25T07:23:12.390Z,3.40
2018-03-25T07:25:40.700Z,3.50
2018-03-25T07:28:08.289Z,3.50
2018-03-25T07:30:35.838Z,3.50
2018-03-25T07:33:03.428Z,3.60
2018-03-25T07:35:31.755Z,3.60
2018-03-25T07:37:59.349Z,3.60
2018-03-25T07:40:26.895Z,3.60
2018-03-25T07:42:54.488Z,3.60
2018-03-25T07:45:22.042Z,3.70
2018-03-25T07:47:49.648Z,3.70
2018-03-25T07:50:17.370Z,3.70
2018-03-25T07:52:45.748Z,3.80
2018-03-25T07:55:13.345Z,3.80
2018-03-25T07:57:41.001Z,3.80
2018-03-25T08:00:08.540Z,3.80
2018-03-25T08:02:36.894Z,3.80
2018-03-25T08:05:04.444Z,3.80
2018-03-25T08:07:32.043Z,3.90
2018-03-25T08:10:00.372Z,4.00
2018-03-25T08:12:27.960Z,4.00
2018-03-25T08:14:55.510Z,4.10
2018-03-25T08:17:23.901Z,4.20
2018-03-25T08:19:51.462Z,4.20
2018-03-25T08:22:19.057Z,4.20
2018-03-25T08:24:46.615Z,4.30
2018-03-25T08:27:14.210Z,4.40
2018-03-25T08:29:41.760Z,4.40
2018-03-25T08:32:09.343Z,4.40
2018-03-25T08:34:36.888Z,4.50
2018-03-25T08:37:04.481Z,4.50
2018-03-25T08:39:32.809Z,4.60
2018-03-25T08:42:00.416Z,4.60
2018-03-25T08:44:28.130Z,4.60
2018-03-25T08:46:55.792Z,4.60
2018-03-25T08:49:23.352Z,4.70
2018-03-25T08:51:50.976Z,4.80
2018-03-25T08:54:19.309Z,4.80
2018-03-25T08:56:46.931Z,4.80
2018-03-25T08:59:14.618Z,5.00
2018-03-25T09:01:42.215Z,5.10
2018-03-25T09:04:09.807Z,5.10
2018-03-25T09:06:38.159Z,5.10
2018-03-25T09:09:05.712Z,5.10
2018-03-25T09:11:33.304Z,5.10
2018-03-25T09:14:01.635Z,5.10
2018-03-25T09:16:29.289Z,5.10
2018-03-25T09:18:56.867Z,5.20
2018-03-25T09:21:24.521Z,5.30
2018-03-25T09:23:52.087Z,5.40
2018-03-25T09:26:19.671Z,5.50
2018-03-25T09:28:47.216Z,5.50
2018-03-25T09:31:14.862Z,5.60
2018-03-25T09:33:42.461Z,5.70
2018-03-25T09:36:11.000Z,5.90
2018-03-25T09:38:38.558Z,5.90
2018-03-25T09:41:06.138Z,6.00
2018-03-25T09:43:33.681Z,6.00
2018-03-25T09:46:01.278Z,6.10
2018-03-25T09:48:28.815Z,6.10
2018-03-25T09:50:56.417Z,6.20
2018-03-25T09:53:24.040Z,6.30
2018-03-25T09:55:51.637Z,6.40
2018-03-25T09:58:19.977Z,6.50
2018-03-25T10:00:49.530Z,6.50
2018-03-25T10:03:22.756Z,6.70
2018-03-25T10:05:50.368Z,6.80
2018-03-25T10:08:18.680Z,6.90
2018-03-25T10:10:46.273Z,6.90
2018-03-25T10:13:13.816Z,7.00
2018-03-25T10:15:41.460Z,7.10
2018-03-25T10:18:09.015Z,7.20
2018-03-25T10:20:36.606Z,7.40
2018-03-25T10:23:04.262Z,7.60
2018-03-25T10:25:33.542Z,7.70
2018-03-25T10:28:01.085Z,7.70
2018-03-25T10:30:29.445Z,7.80
2018-03-25T10:32:57.773Z,8.00
2018-03-25T10:35:25.356Z,8.00
2018-03-25T10:37:52.913Z,8.30
2018-03-25T10:40:20.508Z,8.70
2018-03-25T10:42:48.813Z,9.20
2018-03-25T10:45:16.408Z,9.20
2018-03-25T10:47:43.952Z,9.40
2018-03-25T10:50:11.552Z,9.50
2018-03-25T10:52:39.096Z,9.60
2018-03-25T10:55:06.692Z,9.80
2018-03-25T10:57:35.009Z,10.10
2018-03-25T11:00:02.618Z,10.10
2018-03-25T11:02:30.935Z,10.40
2018-03-25T11:04:58.484Z,10.30
2018-03-25T11:07:26.084Z,10.40
2018-03-25T11:09:53.648Z,10.50
2018-03-25T11:12:21.245Z,10.60
2018-03-25T11:14:49.641Z,10.70
2018-03-25T11:17:17.186Z,10.70
2018-03-25T11:19:45.526Z,10.90
2018-03-25T11:22:13.119Z,11.00
2018-03-25T11:24:41.508Z,11.20
2018-03-25T11:27:09.060Z,11.20
2018-03-25T11:29:37.372Z,11.50
2018-03-25T11:32:04.979Z,11.40
2018-03-25T11:34:32.527Z,11.40
2018-03-25T11:37:00.117Z,11.50
2018-03-25T11:39:28.435Z,11.70
2018-03-25T11:41:56.025Z,11.70
2018-03-25T11:44:23.584Z,11.80
2018-03-25T11:46:51.185Z,11.80
2018-03-25T11:49:19.501Z,11.90
2018-03-25T11:51:47.090Z,11.90
2018-03-25T11:54:14.644Z,12.00
2018-03-25T11:56:42.996Z,12.10
2018-03-25T11:59:10.540Z,12.10
2018-03-25T12:01:38.131Z,12.10
2018-03-25T12:04:05.692Z,12.20
2018-03-25T12:06:33.286Z,12.40
2018-03-25T12:09:00.835Z,12.40
2018-03-25T12:11:28.425Z,12.50
2018-03-25T12:13:56.730Z,12.30
2018-03-25T12:16:24.365Z,12.30
2018-03-25T12:18:51.939Z,12.20
2018-03-25T12:21:19.524Z,12.20
2018-03-25T12:23:47.073Z,12.30
2018-03-25T12:26:14.672Z,12.40
2018-03-25T12:28:42.295Z,12.40
2018-03-25T12:31:09.910Z,12.50
2018-03-25T12:33:38.237Z,12.60
2018-03-25T12:36:05.828Z,12.60
2018-03-25T12:38:33.376Z,12.60
2018-03-25T12:41:00.967Z,12.50
2018-03-25T12:43:29.269Z,12.40
2018-03-25T12:45:56.848Z,12.30
2018-03-25T12:48:24.425Z,12.40
2018-03-25T12:50:52.011Z,12.60
2018-03-25T12:53:19.547Z,12.70
2018-03-25T12:55:47.131Z,12.60
2018-03-25T12:58:15.446Z,12.40
2018-03-25T13:00:43.034Z,12.40
2018-03-25T13:03:10.586Z,12.50
2018-03-25T13:05:38.210Z,12.50
2018-03-25T13:08:06.517Z,12.50
2018-03-25T13:10:34.116Z,12.50
2018-03-25T13:13:01.667Z,12.20
2018-03-25T13:15:29.999Z,12.00
2018-03-25T13:17:57.561Z,12.00
2018-03-25T13:20:25.150Z,11.90
2018-03-25T13:22:52.700Z,11.90
2018-03-25T13:25:20.256Z,12.00
2018-03-25T13:27:47.930Z,12.00
2018-03-25T13:30:15.526Z,11.90
2018-03-25T13:32:43.086Z,11.90
2018-03-25T13:35:10.698Z,12.00
2018-03-25T13:37:38.239Z,11.90
2018-03-25T13:40:06.588Z,11.90
2018-03-25T13:42:34.124Z,11.90
2018-03-25T13:45:01.730Z,11.70
2018-03-25T13:47:30.045Z,11.50
2018-03-25T13:49:57.638Z,11.50
2018-03-25T13:52:25.183Z,11.50
2018-03-25T13:54:52.777Z,11.40
2018-03-25T13:57:21.092Z,11.40
2018-03-25T13:59:48.687Z,11.40
2018-03-25T14:02:16.329Z,11.40
2018-03-25T14:04:44.763Z,11.30
2018-03-25T14:07:13.190Z,11.30
2018-03-25T14:09:40.774Z,11.30
2018-03-25T14:12:08.324Z,11.30
2018-03-25T14:14:35.971Z,11.20
2018-03-25T14:17:03.517Z,11.20
2018-03-25T14:19:31.129Z,11.10
2018-03-25T14:21:58.678Z,11.10
2018-03-25T14:24:26.300Z,11.10
2018-03-25T14:26:53.932Z,11.00
2018-03-25T14:29:22.292Z,11.00
2018-03-25T14:31:49.867Z,11.00
2018-03-25T14:34:18.249Z,10.90
2018-03-25T14:36:46.557Z,10.90
2018-03-25T14:39:14.104Z,10.80
2018-03-25T14:41:41.710Z,10.90
2018-03-25T14:44:09.270Z,10.80
2018-03-25T14:46:36.878Z,10.80
2018-03-25T14:49:05.387Z,10.80
2018-03-25T14:51:32.931Z,10.80
2018-03-25T14:54:00.549Z,10.80
2018-03-25T14:56:28.157Z,10.80
2018-03-25T14:58:56.524Z,10.80
2018-03-25T15:01:24.887Z,10.70
2018-03-25T15:03:53.224Z,10.80
2018-03-25T15:06:20.820Z,10.80
2018-03-25T15:08:49.156Z,10.80
2018-03-25T15:11:16.755Z,10.70
2018-03-25T15:13:44.332Z,10.70
2018-03-25T15:16:12.697Z,10.70
2018-03-25T15:18:41.016Z,10.70
2018-03-25T15:21:08.615Z,10.70
2018-03-25T15:23:36.192Z,10.70
2018-03-25T15:26:03.795Z,10.70
2018-03-25T15:28:31.347Z,10.70
2018-03-25T15:30:58.940Z,10.70
2018-03-25T15:33:26.493Z,10.70
2018-03-25T15:35:54.087Z,10.70
2018-03-25T15:38:21.698Z,10.70
2018-03-25T15:40:50.025Z,10.60
2018-03-25T15:43:17.573Z,10.60
2018-03-25T15:45:45.163Z,10.60
2018-03-25T15:48:13.489Z,10.60
2018-03-25T15:50:41.274Z,10.60
2018-03-25T15:53:08.828Z,10.60
2018-03-25T15:55:36.478Z,10.60
2018-03-25T15:58:04.067Z,10.50
2018-03-25T16:00:31.659Z,10.50
2018-03-25T16:02:59.990Z,10.50
2018-03-25T16:05:27.581Z,10.50
2018-03-25T16:07:55.907Z,10.50
2018-03-25T16:10:23.497Z,10.50
2018-03-25T16:12:51.046Z,10.50
2018-03-25T16:15:18.649Z,10.50
2018-03-25T16:17:46.950Z,10.40
2018-03-25T16:20:14.554Z,10.40
2018-03-25T16:22:42.117Z,10.40
2018-03-25T16:25:09.714Z,10.40
2018-03-25T16:27:38.022Z,10.40
2018-03-25T16:30:05.615Z,10.30
2018-03-25T16:32:33.171Z,10.30
2018-03-25T16:35:00.769Z,10.30
2018-03-25T16:37:29.084Z,10.30
2018-03-25T16:39:56.672Z,10.30
2018-03-25T16:42:24.227Z,10.30
2018-03-25T16:44:51.820Z,10.30
2018-03-25T16:47:20.138Z,10.20
2018-03-25T16:49:47.750Z,10.20
2018-03-25T16:52:15.309Z,10.20
2018-03-25T16:54:42.926Z,10.20
2018-03-25T16:57:10.473Z,10.20
2018-03-25T16:59:38.071Z,10.20
2018-03-25T17:02:05.628Z,10.10
2018-03-25T17:04:34.736Z,10.10
2018-03-25T17:07:02.278Z,10.10
2018-03-25T17:09:29.864Z,10.00
2018-03-25T17:11:57.423Z,10.00
2018-03-25T17:14:25.014Z,10.00
2018-03-25T17:16:52.576Z,10.00
2018-03-25T17:19:20.164Z,9.90
2018-03-25T17:21:47.703Z,9.90
2018-03-25T17:24:15.299Z,9.90
2018-03-25T17:26:42.858Z,9.80
2018-03-25T17:29:10.443Z,9.80
2018-03-25T17:31:37.984Z,9.80
2018-03-25T17:34:05.531Z,9.80
2018-03-25T17:36:33.114Z,9.70
2018-03-25T17:39:00.663Z,9.70
2018-03-25T17:41:28.259Z,9.70
2018-03-25T17:43:56.591Z,9.60
2018-03-25T17:46:24.176Z,9.60
2018-03-25T17:48:53.233Z,9.60
2018-03-25T17:51:20.828Z,9.60
2018-03-25T17:53:48.373Z,9.60
2018-03-25T17:56:16.024Z,9.60
2018-03-25T17:58:43.608Z,9.50
2018-03-25T18:01:11.147Z,9.50
2018-03-25T18:03:38.683Z,9.50
2018-03-25T18:06:06.281Z,9.50
2018-03-25T18:08:33.832Z,9.50
2018-03-25T18:11:01.417Z,9.40
2018-03-25T18:13:29.731Z,9.40
2018-03-25T18:15:58.093Z,9.40
2018-03-25T18:18:26.412Z,9.30
2018-03-25T18:20:56.294Z,9.30
2018-03-25T18:23:22.369Z,9.30
2018-03-25T18:25:50.050Z,9.30
2018-03-25T18:28:17.588Z,9.30
2018-03-25T18:30:45.179Z,9.20
2018-03-25T18:33:12.716Z,9.20
2018-03-25T18:35:40.308Z,9.20
2018-03-25T18:38:08.621Z,9.10
2018-03-25T18:40:36.211Z,9.10
2018-03-25T18:43:03.759Z,9.10
2018-03-25T18:45:31.352Z,9.10
2018-03-25T18:47:58.892Z,9.10
2018-03-25T18:50:26.484Z,9.00
2018-03-25T18:52:54.021Z,9.00
2018-03-25T18:55:21.636Z,9.00
2018-03-25T18:57:49.187Z,9.00
2018-03-25T19:00:17.533Z,8.90
2018-03-25T19:02:45.072Z,8.90
2018-03-25T19:05:12.674Z,8.90
2018-03-25T19:07:40.984Z,8.80
2018-03-25T19:10:08.563Z,8.80
2018-03-25T19:12:36.106Z,8.80
2018-03-25T19:15:03.693Z,8.80
2018-03-25T19:17:31.241Z,8.80
2018-03-25T19:19:58.835Z,8.70
2018-03-25T19:22:26.400Z,8.70
2018-03-25T19:24:54.781Z,8.60
2018-03-25T19:27:22.343Z,8.60
2018-03-25T19:29:50.702Z,8.60
2018-03-25T19:32:18.317Z,8.60
2018-03-25T19:34:46.097Z,8.60
2018-03-25T19:37:13.640Z,8.50
2018-03-25T19:39:41.249Z,8.50
2018-03-25T19:42:08.793Z,8.50
2018-03-25T19:44:36.385Z,8.40
2018-03-25T19:47:03.951Z,8.40
2018-03-25T19:49:32.328Z,8.40
2018-03-25T19:52:00.904Z,8.30
2018-03-25T19:54:28.486Z,8.30
2018-03-25T19:56:56.803Z,8.30
2018-03-25T19:59:24.403Z,8.30
2018-03-25T20:01:51.948Z,8.30
2018-03-25T20:04:19.596Z,8.20
2018-03-25T20:06:47.101Z,8.20
2018-03-25T20:09:15.461Z,8.20
2018-03-25T20:11:42.992Z,8.10
2018-03-25T20:14:10.576Z,8.10
2018-03-25T20:16:38.903Z,8.10
2018-03-25T20:19:06.504Z,8.10
2018-03-25T20:21:34.054Z,8.00
2018-03-25T20:24:01.647Z,8.00
2018-03-25T20:26:29.963Z,8.00
2018-03-25T20:28:57.555Z,8.00
2018-03-25T20:31:25.107Z,8.00
2018-03-25T20:33:52.755Z,7.90
2018-03-25T20:36:20.299Z,7.90
2018-03-25T20:38:47.877Z,7.90
2018-03-25T20:41:15.444Z,7.90
2018-03-25T20:43:43.097Z,7.80
2018-03-25T20:46:10.645Z,7.80
2018-03-25T20:48:38.205Z,7.80
2018-03-25T20:51:05.752Z,7.70
2018-03-25T20:53:33.329Z,7.70
2018-03-25T20:56:00.877Z,7.70
2018-03-25T20:58:28.474Z,7.70
2018-03-25T21:00:56.026Z,7.60
2018-03-25T21:03:23.588Z,7.60
2018-03-25T21:05:51.163Z,7.60
2018-03-25T21:08:18.760Z,7.60
2018-03-25T21:10:47.072Z,7.50
2018-03-25T21:13:14.655Z,7.50
2018-03-25T21:15:42.211Z,7.50
2018-03-25T21:18:09.797Z,7.50
2018-03-25T21:20:37.363Z,7.50
2018-03-25T21:23:05.723Z,7.40
2018-03-25T21:25:33.264Z,7.40
2018-03-25T21:28:00.802Z,7.40
2018-03-25T21:30:28.388Z,7.40
2018-03-25T21:32:56.708Z,7.30
2018-03-25T21:35:25.051Z,7.30
2018-03-25T21:37:52.599Z,7.20
2018-03-25T21:40:20.176Z,7.30
2018-03-25T21:42:47.716Z,7.20
2018-03-25T21:45:15.268Z,7.20
2018-03-25T21:47:42.847Z,7.20
2018-03-25T21:50:10.388Z,7.10
2018-03-25T21:52:37.967Z,7.10
2018-03-25T21:55:05.521Z,7.10
2018-03-25T21:57:33.095Z,7.10
2018-03-25T22:00:00.631Z,7.10
2018-03-25T22:02:28.205Z,7.00
2018-03-25T22:04:55.752Z,7.00
2018-03-25T22:07:23.328Z,7.00
2018-03-25T22:09:50.889Z,6.90
2018-03-25T22:12:18.474Z,6.90
2018-03-25T22:14:46.838Z,6.90
2018-03-25T22:17:14.384Z,6.90
2018-03-25T22:19:41.946Z,6.90
2018-03-25T22:22:09.520Z,6.80
2018-03-25T22:24:37.101Z,6.90
2018-03-25T22:27:05.435Z,6.80
2018-03-25T22:29:33.016Z,6.80
2018-03-25T22:32:00.612Z,6.80
2018-03-25T22:34:28.933Z,6.80
2018-03-25T22:36:56.478Z,6.80
2018-03-25T22:39:24.052Z,6.80
2018-03-25T22:41:51.597Z,6.70
2018-03-25T22:44:19.175Z,6.70
2018-03-25T22:46:46.722Z,6.70
2018-03-25T22:49:14.292Z,6.60
2018-03-25T22:51:41.836Z,6.60
2018-03-25T22:54:09.411Z,6.60
2018-03-25T22:56:36.956Z,6.60
2018-03-25T22:59:04.523Z,6.60
2018-03-25T23:01:32.120Z,6.60
2018-03-25T23:03:59.667Z,6.50
2018-03-25T23:06:27.209Z,6.50
2018-03-25T23:08:54.798Z,6.50
2018-03-25T23:11:22.355Z,6.50
2018-03-25T23:13:49.932Z,6.50
2018-03-25T23:16:18.294Z,6.50
2018-03-25T23:18:45.868Z,6.50
2018-03-25T23:21:14.214Z,6.40
2018-03-25T23:23:41.793Z,6.40
2018-03-25T23:26:09.329Z,6.40
2018-03-25T23:28:36.911Z,6.40
2018-03-25T23:31:04.460Z,6.40
2018-03-25T23:33:32.029Z,6.40
2018-03-25T23:35:59.574Z,6.40
2018-03-25T23:38:27.117Z,6.40
2018-03-25T23:40:54.697Z,6.40
2018-03-25T23:43:22.244Z,6.40
2018-03-25T23:45:49.825Z,6.30
2018-03-25T23:48:17.407Z,6.30
2018-03-25T23:50:45.736Z,6.30
2018-03-25T23:53:13.323Z,6.30
2018-03-25T23:55:40.864Z,6.30
2018-03-25T23:58:08.416Z,6.30
