createdAt,value
2023-01-08T00:01:09.031Z,2.20
2023-01-08T00:03:40.703Z,3.00
2023-01-08T00:06:13.281Z,2.77
2023-01-08T00:08:41.314Z,2.40
2023-01-08T00:11:09.682Z,2.27
2023-01-08T00:13:37.811Z,2.53
2023-01-08T00:16:07.257Z,2.47
2023-01-08T00:18:35.895Z,2.87
2023-01-08T00:21:04.250Z,3.45
2023-01-08T00:23:35.371Z,2.93
2023-01-08T00:26:03.830Z,2.77
2023-01-08T00:28:31.975Z,2.80
2023-01-08T00:31:03.453Z,2.67
2023-01-08T00:33:32.273Z,2.70
2023-01-08T00:36:00.249Z,2.58
2023-01-08T00:38:29.824Z,2.47
2023-01-08T00:40:59.283Z,2.50
2023-01-08T00:43:27.500Z,2.47
2023-01-08T00:45:55.639Z,2.40
2023-01-08T00:48:25.876Z,2.20
2023-01-08T00:50:55.321Z,2.30
2023-01-08T00:53:24.514Z,2.27
2023-01-08T00:56:02.783Z,1.50
2023-01-08T00:58:52.091Z,3.10
2023-01-08T01:01:44.186Z,2.73
2023-01-08T01:04:15.033Z,3.10
2023-01-08T01:07:00.133Z,2.63
2023-01-08T01:09:36.728Z,3.03
2023-01-08T01:12:17.237Z,2.47
2023-01-08T01:14:47.615Z,3.23
2023-01-08T01:17:19.128Z,2.77
2023-01-08T01:20:02.843Z,3.37
2023-01-08T01:22:53.705Z,3.23
2023-01-08T01:25:25.310Z,2.90
2023-01-08T01:27:54.574Z,2.07
2023-01-08T01:30:23.263Z,2.20
2023-01-08T01:32:51.378Z,2.50
2023-01-08T01:35:20.440Z,2.87
2023-01-08T01:37:48.398Z,2.43
2023-01-08T01:40:16.556Z,2.23
2023-01-08T01:42:44.592Z,2.00
2023-01-08T01:45:19.188Z,1.40
2023-01-08T01:47:50.670Z,1.67
2023-01-08T01:50:22.622Z,2.40
2023-01-08T01:52:56.944Z,2.20
2023-01-08T01:55:27.153Z,2.27
2023-01-08T01:58:06.005Z,1.60
2023-01-08T02:00:36.483Z,1.77
2023-01-08T02:03:06.053Z,1.87
2023-01-08T02:05:41.960Z,2.07
2023-01-08T02:08:14.123Z,1.53
2023-01-08T02:10:52.241Z,1.90
2023-01-08T02:13:27.409Z,2.00
2023-01-08T02:16:01.941Z,1.33
2023-01-08T02:18:43.353Z,1.60
2023-01-08T02:21:18.970Z,1.90
2023-01-08T02:24:20.199Z,1.70
2023-01-08T02:27:28.488Z,2.00
2023-01-08T02:30:22.958Z,1.83
2023-01-08T02:33:11.737Z,1.40
2023-01-08T02:36:13.073Z,2.00
2023-01-08T02:39:07.514Z,1.70
2023-01-08T02:42:40.598Z,1.87
2023-01-08T02:45:25.520Z,1.53
2023-01-08T02:47:56.614Z,1.73
2023-01-08T02:50:32.648Z,1.30
2023-01-08T02:53:05.820Z,1.57
2023-01-08T02:55:36.375Z,1.40
2023-01-08T02:58:06.757Z,1.83
2023-01-08T03:00:36.757Z,1.40
2023-01-08T03:03:11.023Z,1.30
2023-01-08T03:05:42.746Z,0.77
2023-01-08T03:08:12.508Z,1.23
2023-01-08T03:10:42.971Z,1.40
2023-01-08T03:13:28.938Z,1.10
2023-01-08T03:16:08.760Z,1.17
2023-01-08T03:19:01.448Z,1.43
2023-01-08T03:21:38.170Z,1.60
2023-01-08T03:24:22.347Z,1.20
2023-01-08T03:27:03.950Z,0.80
2023-01-08T03:29:34.966Z,1.40
2023-01-08T03:32:05.744Z,1.03
2023-01-08T03:34:36.206Z,1.00
2023-01-08T03:37:07.786Z,2.07
2023-01-08T03:39:43.285Z,1.65
2023-01-08T03:42:15.916Z,1.73
2023-01-08T03:44:57.773Z,1.80
2023-01-08T03:47:33.268Z,1.80
2023-01-08T03:50:10.631Z,1.70
2023-01-08T03:52:41.609Z,1.23
2023-01-08T03:55:13.236Z,1.50
2023-01-08T03:57:41.527Z,1.47
2023-01-08T04:00:15.086Z,1.53
2023-01-08T04:02:48.022Z,1.50
2023-01-08T04:05:25.550Z,1.70
2023-01-08T04:07:59.713Z,2.27
2023-01-08T04:11:05.692Z,2.43
2023-01-08T04:18:13.068Z,2.42
2023-01-08T04:21:06.667Z,2.17
2023-01-08T04:24:40.017Z,2.45
2023-01-08T04:27:35.124Z,2.53
2023-01-08T04:34:04.076Z,3.58
2023-01-08T04:36:34.397Z,2.87
2023-01-08T04:39:02.764Z,2.37
2023-01-08T04:41:31.475Z,2.70
2023-01-08T04:44:25.476Z,2.57
2023-01-08T04:46:56.127Z,3.10
2023-01-08T04:50:52.563Z,2.83
2023-01-08T04:53:36.969Z,2.55
2023-01-08T04:56:07.043Z,3.20
2023-01-08T04:58:36.084Z,2.60
2023-01-08T05:01:11.207Z,2.55
2023-01-08T05:03:39.517Z,3.17
2023-01-08T05:06:08.500Z,3.07
2023-01-08T05:08:37.841Z,3.40
2023-01-08T05:11:06.256Z,3.10
2023-01-08T05:13:34.234Z,3.40
2023-01-08T05:16:02.703Z,2.90
2023-01-08T05:18:31.184Z,3.10
2023-01-08T05:21:01.949Z,3.33
2023-01-08T05:23:30.378Z,3.20
2023-01-08T05:26:00.575Z,2.67
2023-01-08T05:28:29.185Z,3.42
2023-01-08T05:30:58.027Z,3.37
2023-01-08T05:33:26.496Z,3.77
2023-01-08T05:35:54.444Z,3.37
2023-01-08T05:38:22.409Z,3.20
2023-01-08T05:40:53.465Z,3.43
2023-01-08T05:43:22.872Z,4.27
2023-01-08T05:45:50.792Z,4.23
2023-01-08T05:48:18.900Z,4.10
2023-01-08T05:50:49.423Z,3.90
2023-01-08T05:53:17.492Z,4.60
2023-01-08T05:55:45.479Z,4.20
2023-01-08T05:58:13.515Z,4.20
2023-01-08T06:00:42.758Z,4.33
2023-01-08T06:03:10.817Z,4.82
2023-01-08T06:05:38.915Z,4.10
2023-01-08T06:08:08.660Z,3.70
2023-01-08T06:10:38.733Z,4.00
2023-01-08T06:13:08.543Z,6.23
2023-01-08T06:15:36.599Z,4.77
2023-01-08T06:18:06.509Z,4.57
2023-01-08T06:20:34.555Z,4.40
2023-01-08T06:23:02.545Z,4.40
2023-01-08T06:25:30.603Z,5.80
2023-01-08T06:27:58.649Z,4.73
2023-01-08T06:30:26.661Z,5.23
2023-01-08T06:32:57.267Z,5.33
2023-01-08T06:35:27.594Z,4.10
2023-01-08T06:37:56.502Z,4.60
2023-01-08T06:40:24.524Z,5.20
2023-01-08T06:42:53.072Z,5.10
2023-01-08T06:45:21.162Z,5.03
2023-01-08T06:47:49.352Z,4.83
2023-01-08T06:50:17.330Z,5.03
2023-01-08T06:52:54.055Z,4.37
2023-01-08T06:55:22.575Z,4.80
2023-01-08T06:57:54.999Z,4.97
2023-01-08T07:00:23.882Z,11.07
2023-01-08T07:02:52.269Z,7.57
2023-01-08T07:05:20.893Z,5.80
2023-01-08T07:07:50.662Z,6.00
2023-01-08T07:10:20.179Z,4.20
2023-01-08T07:12:48.500Z,5.00
2023-01-08T07:15:17.857Z,4.77
2023-01-08T07:17:45.848Z,6.43
2023-01-08T07:20:14.086Z,5.83
2023-01-08T07:22:42.481Z,5.13
2023-01-08T07:25:12.090Z,5.00
2023-01-08T07:27:40.237Z,4.87
2023-01-08T07:30:20.947Z,4.67
2023-01-08T07:32:59.537Z,5.27
2023-01-08T07:35:27.643Z,5.03
2023-01-08T07:37:55.855Z,5.40
2023-01-08T07:40:25.300Z,3.97
2023-01-08T07:42:59.779Z,4.67
2023-01-08T07:45:28.197Z,5.20
2023-01-08T07:47:58.545Z,4.70
2023-01-08T07:50:27.276Z,3.90
2023-01-08T07:52:58.561Z,4.10
2023-01-08T07:55:28.762Z,4.50
2023-01-08T07:57:57.000Z,3.73
2023-01-08T08:00:25.113Z,3.73
2023-01-08T08:02:53.423Z,3.90
2023-01-08T08:05:21.662Z,4.30
2023-01-08T08:07:49.769Z,4.80
2023-01-08T08:10:18.120Z,5.47
2023-01-08T08:12:47.892Z,3.67
2023-01-08T08:15:16.266Z,4.20
2023-01-08T08:17:46.402Z,4.43
2023-01-08T08:20:14.987Z,4.53
2023-01-08T08:22:43.244Z,4.10
2023-01-08T08:25:12.387Z,4.40
2023-01-08T08:27:40.398Z,5.10
2023-01-08T08:30:11.938Z,6.63
2023-01-08T08:32:40.134Z,5.47
2023-01-08T08:35:08.893Z,8.47
2023-01-08T08:37:37.251Z,5.93
2023-01-08T08:40:06.001Z,8.33
2023-01-08T08:42:36.363Z,7.10
2023-01-08T08:45:04.993Z,6.40
2023-01-08T08:47:34.542Z,7.93
2023-01-08T08:50:03.141Z,5.90
2023-01-08T08:52:31.485Z,5.57
2023-01-08T08:54:59.660Z,5.67
2023-01-08T08:57:28.397Z,5.70
2023-01-08T08:59:56.405Z,5.30
2023-01-08T09:02:24.693Z,5.37
2023-01-08T09:04:54.156Z,6.20
2023-01-08T09:07:22.185Z,5.90
2023-01-08T09:09:50.223Z,5.37
2023-01-08T09:12:18.214Z,5.90
2023-01-08T09:14:46.275Z,5.90
2023-01-08T09:17:14.349Z,5.87
2023-01-08T09:19:42.571Z,5.27
2023-01-08T09:22:12.160Z,5.50
2023-01-08T09:24:40.224Z,6.23
2023-01-08T09:27:10.926Z,5.80
2023-01-08T09:29:39.225Z,4.93
2023-01-08T09:32:07.991Z,5.17
2023-01-08T09:34:37.030Z,4.87
2023-01-08T09:37:05.650Z,4.97
2023-01-08T09:39:35.272Z,4.90
2023-01-08T09:42:06.067Z,4.60
2023-01-08T09:44:38.951Z,5.10
2023-01-08T09:47:17.900Z,4.90
2023-01-08T09:49:47.812Z,5.00
2023-01-08T09:52:16.825Z,5.17
2023-01-08T09:54:46.235Z,5.13
2023-01-08T09:57:18.058Z,5.37
2023-01-08T09:59:47.999Z,5.43
2023-01-08T10:02:18.828Z,4.23
2023-01-08T10:04:55.566Z,3.77
2023-01-08T10:07:25.755Z,4.73
2023-01-08T10:09:56.354Z,5.20
2023-01-08T10:12:28.219Z,5.17
2023-01-08T10:15:00.509Z,4.40
2023-01-08T10:17:32.678Z,4.60
2023-01-08T10:20:00.709Z,3.73
2023-01-08T10:22:34.819Z,5.20
2023-01-08T10:25:11.343Z,4.17
2023-01-08T10:27:47.872Z,3.10
2023-01-08T10:30:18.180Z,3.57
2023-01-08T10:32:54.613Z,3.37
2023-01-08T10:35:32.505Z,4.50
2023-01-08T10:38:00.616Z,3.47
2023-01-08T10:40:38.033Z,5.23
2023-01-08T10:43:09.090Z,4.77
2023-01-08T10:45:37.320Z,4.47
2023-01-08T10:48:08.178Z,3.67
2023-01-08T10:50:36.445Z,4.60
2023-01-08T10:53:06.277Z,3.97
2023-01-08T10:55:37.641Z,4.30
2023-01-08T10:58:15.745Z,4.37
2023-01-08T11:00:43.964Z,3.87
2023-01-08T11:03:26.206Z,3.10
2023-01-08T11:05:54.359Z,3.10
2023-01-08T11:08:24.778Z,3.53
2023-01-08T11:10:59.492Z,3.20
2023-01-08T11:13:28.361Z,3.20
2023-01-08T11:16:04.166Z,2.50
2023-01-08T11:18:32.433Z,2.80
2023-01-08T11:21:10.630Z,3.00
2023-01-08T11:23:38.652Z,2.47
2023-01-08T11:26:12.200Z,3.30
2023-01-08T11:28:50.448Z,2.20
2023-01-08T11:31:24.411Z,2.77
2023-01-08T11:33:57.142Z,2.87
2023-01-08T11:36:29.055Z,2.13
2023-01-08T11:38:57.111Z,2.40
2023-01-08T11:41:41.969Z,3.70
2023-01-08T11:44:23.696Z,2.57
2023-01-08T11:47:03.549Z,2.83
2023-01-08T11:49:43.707Z,2.33
2023-01-08T11:52:24.853Z,2.53
2023-01-08T11:55:13.851Z,2.60
2023-01-08T11:57:57.417Z,2.30
2023-01-08T12:00:43.028Z,2.40
2023-01-08T12:03:20.934Z,2.40
2023-01-08T12:05:54.067Z,1.50
2023-01-08T12:08:30.355Z,2.80
2023-01-08T12:11:07.197Z,2.53
2023-01-08T12:13:58.139Z,1.90
2023-01-08T12:16:47.521Z,2.33
2023-01-08T12:19:23.343Z,1.93
2023-01-08T12:22:04.092Z,2.07
2023-01-08T12:24:51.410Z,2.63
2023-01-08T12:27:55.376Z,2.10
2023-01-08T12:30:31.844Z,1.60
2023-01-08T12:33:03.070Z,6.07
2023-01-08T12:35:37.474Z,1.63
2023-01-08T12:38:10.587Z,2.10
2023-01-08T12:40:43.135Z,2.60
2023-01-08T12:43:18.626Z,4.17
2023-01-08T12:45:51.758Z,1.93
2023-01-08T12:48:22.227Z,1.77
2023-01-08T12:50:58.946Z,1.90
2023-01-08T12:53:36.091Z,1.70
2023-01-08T12:56:09.812Z,2.00
2023-01-08T12:58:49.823Z,2.63
2023-01-08T13:01:31.007Z,2.60
2023-01-08T13:03:59.996Z,1.70
2023-01-08T13:06:28.753Z,1.80
2023-01-08T13:09:01.356Z,2.17
2023-01-08T13:11:31.796Z,1.60
2023-01-08T13:14:04.806Z,1.37
2023-01-08T13:16:38.256Z,2.33
2023-01-08T13:19:07.790Z,2.30
2023-01-08T13:21:38.860Z,1.47
2023-01-08T13:24:24.165Z,1.40
2023-01-08T13:26:52.322Z,1.43
2023-01-08T13:29:38.622Z,1.60
2023-01-08T13:32:24.940Z,1.43
2023-01-08T13:35:13.710Z,3.27
2023-01-08T13:37:41.740Z,3.13
2023-01-08T13:40:37.894Z,1.40
2023-01-08T13:43:12.325Z,1.67
2023-01-08T13:45:41.019Z,1.20
2023-01-08T13:48:23.029Z,1.27
2023-01-08T13:50:51.985Z,1.23
2023-01-08T13:53:20.692Z,0.87
2023-01-08T13:55:56.621Z,0.93
2023-01-08T13:58:30.174Z,1.23
2023-01-08T14:01:00.683Z,1.10
2023-01-08T14:03:35.481Z,1.67
2023-01-08T14:06:08.206Z,1.43
2023-01-08T14:08:37.439Z,1.47
2023-01-08T14:11:06.112Z,1.30
2023-01-08T14:13:35.722Z,1.40
2023-01-08T14:16:06.586Z,1.00
2023-01-08T14:18:36.037Z,1.40
2023-01-08T14:21:04.068Z,1.13
2023-01-08T14:23:37.386Z,1.20
2023-01-08T14:26:08.610Z,1.40
2023-01-08T14:28:36.919Z,0.83
2023-01-08T14:31:05.096Z,1.40
2023-01-08T14:33:37.747Z,1.83
2023-01-08T14:36:08.187Z,1.70
2023-01-08T14:38:36.226Z,1.33
2023-01-08T14:41:06.732Z,1.67
2023-01-08T14:43:39.725Z,1.30
2023-01-08T14:46:16.587Z,1.70
2023-01-08T14:48:46.711Z,1.60
2023-01-08T14:51:17.411Z,1.83
2023-01-08T14:53:49.156Z,1.30
2023-01-08T14:56:19.824Z,1.27
2023-01-08T14:58:48.425Z,1.60
2023-01-08T15:01:19.053Z,1.43
2023-01-08T15:03:49.907Z,1.97
2023-01-08T15:06:26.340Z,1.60
2023-01-08T15:08:54.831Z,1.60
2023-01-08T15:11:25.635Z,3.10
2023-01-08T15:13:55.151Z,6.30
2023-01-08T15:16:29.122Z,2.37
2023-01-08T15:19:06.228Z,8.17
2023-01-08T15:21:35.618Z,4.43
2023-01-08T15:24:05.749Z,1.93
2023-01-08T15:26:34.465Z,1.73
2023-01-08T15:29:05.458Z,2.40
2023-01-08T15:31:45.716Z,2.50
2023-01-08T15:34:20.867Z,2.37
2023-01-08T15:36:49.050Z,2.70
2023-01-08T15:39:17.119Z,1.67
2023-01-08T15:42:02.675Z,1.50
2023-01-08T15:44:30.663Z,6.53
2023-01-08T15:46:58.730Z,4.00
2023-01-08T15:49:28.127Z,4.43
2023-01-08T15:51:56.663Z,9.50
2023-01-08T15:54:26.852Z,2.80
2023-01-08T15:56:55.322Z,2.37
2023-01-08T15:59:23.325Z,1.83
2023-01-08T16:01:51.471Z,2.10
2023-01-08T16:04:19.589Z,1.50
2023-01-08T16:06:51.977Z,1.73
2023-01-08T16:09:20.083Z,2.33
2023-01-08T16:11:48.149Z,1.43
2023-01-08T16:14:16.369Z,1.80
2023-01-08T16:16:44.494Z,2.50
2023-01-08T16:19:12.596Z,2.07
2023-01-08T16:21:46.735Z,1.40
2023-01-08T16:24:16.290Z,1.87
2023-01-08T16:26:44.273Z,2.10
2023-01-08T16:29:12.312Z,2.50
2023-01-08T16:31:40.312Z,2.50
2023-01-08T16:34:08.668Z,2.10
2023-01-08T16:36:36.798Z,1.77
2023-01-08T16:39:04.915Z,1.97
2023-01-08T16:41:35.284Z,2.53
2023-01-08T16:44:03.400Z,1.70
2023-01-08T16:46:31.432Z,1.53
2023-01-08T16:48:59.514Z,1.80
2023-01-08T16:51:28.249Z,1.27
2023-01-08T16:53:56.499Z,1.43
2023-01-08T16:56:24.784Z,2.73
2023-01-08T16:58:54.217Z,1.60
2023-01-08T17:01:22.457Z,1.30
2023-01-08T17:03:52.305Z,1.40
2023-01-08T17:06:20.856Z,1.13
2023-01-08T17:08:48.977Z,1.73
2023-01-08T17:11:19.633Z,1.20
2023-01-08T17:13:48.596Z,1.27
2023-01-08T17:16:19.619Z,1.70
2023-01-08T17:18:49.030Z,1.23
2023-01-08T17:21:18.157Z,0.83
2023-01-08T17:23:46.482Z,3.43
2023-01-08T17:26:17.593Z,2.40
2023-01-08T17:28:46.581Z,3.57
2023-01-08T17:31:18.891Z,2.63
2023-01-08T17:33:50.189Z,1.40
2023-01-08T17:36:19.670Z,1.40
2023-01-08T17:38:50.025Z,0.80
2023-01-08T17:41:33.181Z,1.10
2023-01-08T17:44:01.856Z,0.83
2023-01-08T17:46:31.400Z,2.20
2023-01-08T17:49:00.474Z,0.90
2023-01-08T17:51:32.387Z,1.13
2023-01-08T17:54:01.111Z,2.20
2023-01-08T17:56:30.484Z,2.20
2023-01-08T17:58:58.637Z,1.40
2023-01-08T18:01:28.194Z,1.57
2023-01-08T18:03:58.058Z,1.80
2023-01-08T18:06:26.267Z,1.60
2023-01-08T18:08:54.591Z,1.03
2023-01-08T18:11:23.277Z,1.63
2023-01-08T18:13:56.790Z,1.40
2023-01-08T18:16:25.877Z,1.37
2023-01-08T18:18:54.239Z,2.23
2023-01-08T18:21:23.792Z,1.57
2023-01-08T18:23:52.093Z,1.80
2023-01-08T18:26:22.050Z,1.87
2023-01-08T18:28:52.442Z,1.40
2023-01-08T18:31:22.303Z,2.00
2023-01-08T18:33:51.340Z,2.07
2023-01-08T18:36:20.634Z,1.60
2023-01-08T18:38:52.102Z,2.00
2023-01-08T18:41:39.784Z,1.67
2023-01-08T18:44:13.435Z,2.27
2023-01-08T18:46:41.903Z,1.80
2023-01-08T18:49:09.940Z,2.23
2023-01-08T18:51:38.317Z,2.03
2023-01-08T18:54:08.401Z,1.93
2023-01-08T18:56:38.421Z,1.97
2023-01-08T18:59:09.189Z,1.40
2023-01-08T19:01:37.731Z,1.40
2023-01-08T19:04:06.525Z,2.00
2023-01-08T19:06:35.013Z,2.33
2023-01-08T19:09:03.639Z,1.50
2023-01-08T19:11:33.257Z,2.20
2023-01-08T19:14:01.710Z,1.67
2023-01-08T19:16:30.061Z,2.10
2023-01-08T19:18:58.569Z,2.63
2023-01-08T19:21:26.919Z,1.70
2023-01-08T19:23:55.619Z,1.97
2023-01-08T19:26:23.994Z,1.47
2023-01-08T19:28:53.785Z,1.60
2023-01-08T19:31:22.044Z,1.90
2023-01-08T19:33:50.432Z,1.80
2023-01-08T19:36:19.714Z,2.00
2023-01-08T19:38:47.993Z,2.33
2023-01-08T19:41:33.932Z,1.93
2023-01-08T19:44:07.047Z,2.13
2023-01-08T19:46:36.019Z,2.07
2023-01-08T19:49:06.008Z,2.30
2023-01-08T19:51:34.991Z,2.40
2023-01-08T19:54:03.156Z,2.27
2023-01-08T19:56:31.641Z,1.90
2023-01-08T19:59:00.040Z,2.30
2023-01-08T20:01:30.128Z,3.10
2023-01-08T20:03:58.312Z,2.10
2023-01-08T20:06:28.227Z,2.10
2023-01-08T20:08:59.620Z,2.33
2023-01-08T20:11:28.527Z,2.00
2023-01-08T20:14:00.346Z,2.67
2023-01-08T20:16:30.404Z,2.73
2023-01-08T20:19:01.941Z,2.37
2023-01-08T20:21:30.330Z,2.40
2023-01-08T20:24:02.769Z,2.23
2023-01-08T20:26:32.663Z,2.37
2023-01-08T20:29:00.806Z,2.10
2023-01-08T20:31:32.932Z,1.97
2023-01-08T20:34:03.635Z,2.23
2023-01-08T20:36:33.733Z,1.70
2023-01-08T20:39:03.569Z,2.50
2023-01-08T20:41:31.676Z,2.37
2023-01-08T20:44:01.308Z,2.50
2023-01-08T20:46:31.050Z,2.40
2023-01-08T20:49:02.853Z,2.83
2023-01-08T20:51:31.187Z,2.07
2023-01-08T20:54:00.745Z,2.40
2023-01-08T20:56:29.127Z,2.27
2023-01-08T20:58:58.159Z,2.33
2023-01-08T21:01:29.604Z,2.33
2023-01-08T21:03:59.827Z,2.00
2023-01-08T21:06:30.042Z,2.73
2023-01-08T21:09:00.794Z,2.20
2023-01-08T21:11:29.165Z,2.50
2023-01-08T21:13:57.489Z,2.43
2023-01-08T21:16:28.459Z,2.50
2023-01-08T21:18:58.393Z,2.57
2023-01-08T21:21:29.694Z,2.00
2023-01-08T21:23:58.363Z,2.07
2023-01-08T21:26:26.551Z,2.80
2023-01-08T21:28:55.102Z,2.33
2023-01-08T21:31:26.495Z,2.03
2023-01-08T21:33:58.748Z,2.70
2023-01-08T21:36:28.493Z,2.30
2023-01-08T21:38:57.738Z,2.90
2023-01-08T21:41:48.287Z,2.50
2023-01-08T21:44:35.565Z,2.40
2023-01-08T21:47:05.124Z,2.83
2023-01-08T21:49:35.929Z,2.50
2023-01-08T21:52:22.056Z,3.13
2023-01-08T21:54:50.211Z,3.00
2023-01-08T21:57:19.589Z,2.67
2023-01-08T21:59:50.471Z,2.50
2023-01-08T22:02:21.342Z,2.90
2023-01-08T22:04:50.851Z,2.80
2023-01-08T22:07:19.011Z,2.10
2023-01-08T22:09:47.282Z,2.50
2023-01-08T22:12:17.148Z,1.63
2023-01-08T22:14:45.620Z,1.60
2023-01-08T22:17:13.883Z,1.60
2023-01-08T22:19:42.484Z,1.53
2023-01-08T22:22:12.012Z,1.67
2023-01-08T22:24:40.483Z,1.90
2023-01-08T22:27:09.130Z,1.87
2023-01-08T22:29:37.781Z,1.73
2023-01-08T22:32:06.561Z,1.97
2023-01-08T22:34:35.978Z,1.20
2023-01-08T22:37:04.159Z,1.30
2023-01-08T22:39:33.968Z,1.10
2023-01-08T22:42:02.105Z,1.10
2023-01-08T22:44:30.251Z,1.63
2023-01-08T22:47:00.057Z,1.53
2023-01-08T22:49:28.158Z,1.80
2023-01-08T22:51:56.285Z,1.83
2023-01-08T22:54:24.415Z,1.83
2023-01-08T22:56:53.937Z,1.77
2023-01-08T22:59:22.107Z,2.00
2023-01-08T23:01:50.231Z,2.03
2023-01-08T23:04:18.322Z,2.07
2023-01-08T23:06:46.691Z,1.63
2023-01-08T23:09:15.114Z,1.83
2023-01-08T23:11:43.486Z,2.00
2023-01-08T23:14:15.075Z,1.70
2023-01-08T23:16:43.388Z,1.60
2023-01-08T23:19:11.580Z,1.83
2023-01-08T23:21:40.282Z,1.97
2023-01-08T23:24:12.433Z,1.60
2023-01-08T23:26:40.788Z,1.73
2023-01-08T23:29:09.000Z,2.17
2023-01-08T23:31:38.633Z,1.50
2023-01-08T23:34:09.020Z,1.53
2023-01-08T23:36:37.386Z,2.20
2023-01-08T23:39:06.143Z,2.03
2023-01-08T23:41:35.383Z,1.73
2023-01-08T23:44:06.160Z,2.23
2023-01-08T23:46:34.614Z,1.77
2023-01-08T23:49:04.209Z,1.80
2023-01-08T23:51:32.223Z,1.47
2023-01-08T23:54:00.732Z,1.40
2023-01-08T23:56:29.460Z,1.40
2023-01-08T23:58:59.325Z,2.13
