createdAt,value
2017-08-15T00:00:55.974Z,0
2017-08-15T00:01:55.988Z,0
2017-08-15T00:02:55.965Z,0
2017-08-15T00:03:55.967Z,0
2017-08-15T00:04:55.962Z,0
2017-08-15T00:05:55.959Z,0
2017-08-15T00:06:56.253Z,0
2017-08-15T00:07:55.958Z,0
2017-08-15T00:08:55.951Z,0
2017-08-15T00:09:55.940Z,0
2017-08-15T00:10:55.939Z,0
2017-08-15T00:11:55.938Z,0
2017-08-15T00:12:55.634Z,0
2017-08-15T00:13:55.927Z,0
2017-08-15T00:14:55.926Z,0
2017-08-15T00:15:55.932Z,0
2017-08-15T00:16:55.917Z,0
2017-08-15T00:17:55.909Z,0
2017-08-15T00:18:55.927Z,0
2017-08-15T00:19:55.911Z,0
2017-08-15T00:20:55.902Z,0
2017-08-15T00:21:55.893Z,0
2017-08-15T00:22:56.201Z,0
2017-08-15T00:23:55.889Z,0
2017-08-15T00:24:56.192Z,0
2017-08-15T00:25:56.189Z,0
2017-08-15T00:26:56.182Z,0
2017-08-15T00:27:55.873Z,0
2017-08-15T00:28:55.873Z,0
2017-08-15T00:29:56.179Z,0
2017-08-15T00:30:55.865Z,0
2017-08-15T00:31:56.159Z,0
2017-08-15T00:32:56.169Z,0
2017-08-15T00:33:56.160Z,0
2017-08-15T00:34:56.155Z,0
2017-08-15T00:35:56.149Z,0
2017-08-15T00:36:56.151Z,0
2017-08-15T00:37:56.146Z,0
2017-08-15T00:38:56.146Z,0
2017-08-15T00:39:56.141Z,0
2017-08-15T00:40:56.133Z,0
2017-08-15T00:41:55.822Z,0
2017-08-15T00:42:55.823Z,0
2017-08-15T00:43:56.119Z,0
2017-08-15T00:44:56.120Z,0
2017-08-15T00:45:56.118Z,0
2017-08-15T00:46:56.113Z,0
2017-08-15T00:47:56.110Z,0
2017-08-15T00:48:56.101Z,0
2017-08-15T00:49:55.797Z,0
2017-08-15T00:50:55.181Z,0
2017-08-15T00:51:55.484Z,0
2017-08-15T00:52:55.783Z,0
2017-08-15T00:53:56.078Z,0
2017-08-15T00:54:55.778Z,0
2017-08-15T00:55:55.774Z,0
2017-08-15T00:56:56.075Z,0
2017-08-15T00:57:55.760Z,0
2017-08-15T00:58:56.065Z,0
2017-08-15T00:59:56.064Z,0
2017-08-15T01:00:55.442Z,0
2017-08-15T01:01:56.055Z,0
2017-08-15T01:02:56.062Z,0
2017-08-15T01:03:56.074Z,0
2017-08-15T01:04:56.054Z,0
2017-08-15T01:05:55.731Z,0
2017-08-15T01:06:56.041Z,0
2017-08-15T01:07:56.037Z,0
2017-08-15T01:08:56.025Z,0
2017-08-15T01:09:56.020Z,0
2017-08-15T01:10:55.722Z,0
2017-08-15T01:11:56.017Z,0
2017-08-15T01:12:56.017Z,0
2017-08-15T01:13:56.025Z,0
2017-08-15T01:14:55.999Z,0
2017-08-15T01:15:56.006Z,0
2017-08-15T01:16:55.993Z,0
2017-08-15T01:17:55.993Z,0
2017-08-15T01:18:55.991Z,0
2017-08-15T01:19:55.984Z,0
2017-08-15T01:20:55.982Z,0
2017-08-15T01:21:55.977Z,0
2017-08-15T01:22:55.683Z,0
2017-08-15T01:23:55.664Z,0
2017-08-15T01:24:55.664Z,0
2017-08-15T01:25:55.962Z,0
2017-08-15T01:26:55.962Z,0
2017-08-15T01:27:55.649Z,0
2017-08-15T01:28:55.950Z,0
2017-08-15T01:29:55.950Z,0
2017-08-15T01:30:55.949Z,0
2017-08-15T01:31:55.939Z,0
2017-08-15T01:32:55.937Z,0
2017-08-15T01:33:55.629Z,0
2017-08-15T01:34:55.937Z,0
2017-08-15T01:35:55.315Z,0
2017-08-15T01:36:55.618Z,0
2017-08-15T01:37:55.921Z,0
2017-08-15T01:38:55.922Z,0
2017-08-15T01:39:55.607Z,0
2017-08-15T01:40:55.907Z,0
2017-08-15T01:41:55.896Z,0
2017-08-15T01:42:55.594Z,0
2017-08-15T01:43:55.889Z,0
2017-08-15T01:44:55.888Z,0
2017-08-15T01:45:55.582Z,0
2017-08-15T01:46:55.881Z,0
2017-08-15T01:47:55.889Z,0
2017-08-15T01:48:55.877Z,0
2017-08-15T01:49:55.567Z,0
2017-08-15T01:50:55.875Z,0
2017-08-15T01:51:55.858Z,0
2017-08-15T01:52:55.247Z,0
2017-08-15T01:53:55.553Z,0
2017-08-15T01:54:55.548Z,0
2017-08-15T01:55:55.863Z,0
2017-08-15T01:56:55.849Z,0
2017-08-15T01:57:55.541Z,0
2017-08-15T01:58:55.227Z,0
2017-08-15T01:59:55.833Z,0
2017-08-15T02:00:55.842Z,0
2017-08-15T02:01:55.521Z,0
2017-08-15T02:02:55.534Z,0
2017-08-15T02:03:55.212Z,0
2017-08-15T02:04:55.514Z,0
2017-08-15T02:05:55.809Z,0
2017-08-15T02:06:55.808Z,0
2017-08-15T02:07:55.500Z,0
2017-08-15T02:08:55.508Z,0
2017-08-15T02:09:55.794Z,0
2017-08-15T02:10:55.489Z,0
2017-08-15T02:11:55.785Z,0
2017-08-15T02:12:55.188Z,0
2017-08-15T02:13:55.781Z,0
2017-08-15T02:14:55.467Z,0
2017-08-15T02:15:55.162Z,0
2017-08-15T02:16:55.768Z,0
2017-08-15T02:17:55.766Z,0
2017-08-15T02:18:55.151Z,0
2017-08-15T02:19:55.147Z,0
2017-08-15T02:20:55.449Z,0
2017-08-15T02:21:55.140Z,0
2017-08-15T02:22:55.441Z,0
2017-08-15T02:23:55.436Z,0
2017-08-15T02:24:55.429Z,0
2017-08-15T02:25:55.752Z,0
2017-08-15T02:26:55.427Z,0
2017-08-15T02:27:55.423Z,0
2017-08-15T02:28:55.720Z,0
2017-08-15T02:29:55.716Z,0
2017-08-15T02:30:55.719Z,0
2017-08-15T02:31:55.104Z,0
2017-08-15T02:32:55.407Z,0
2017-08-15T02:33:55.093Z,0
2017-08-15T02:34:55.700Z,0
2017-08-15T02:35:55.393Z,0
2017-08-15T02:36:55.385Z,0
2017-08-15T02:37:55.686Z,0
2017-08-15T02:38:55.710Z,0
2017-08-15T02:39:55.081Z,0
2017-08-15T02:40:54.764Z,0
2017-08-15T02:41:55.672Z,0
2017-08-15T02:42:55.677Z,0
2017-08-15T02:43:55.356Z,0
2017-08-15T02:44:55.663Z,0
2017-08-15T02:45:55.353Z,0
2017-08-15T02:46:55.649Z,0
2017-08-15T02:47:55.651Z,0
2017-08-15T02:48:55.642Z,0
2017-08-15T02:49:55.333Z,0
2017-08-15T02:50:55.330Z,0
2017-08-15T02:51:55.648Z,0
2017-08-15T02:52:55.334Z,0
2017-08-15T02:53:55.017Z,0
2017-08-15T02:54:55.009Z,0
2017-08-15T02:55:55.622Z,0
2017-08-15T02:56:55.612Z,0
2017-08-15T02:57:55.001Z,0
2017-08-15T02:58:55.298Z,0
2017-08-15T02:59:55.607Z,0
2017-08-15T03:00:55.287Z,0
2017-08-15T03:01:55.327Z,0
2017-08-15T03:02:54.981Z,0
2017-08-15T03:03:55.283Z,0
2017-08-15T03:04:54.972Z,0
2017-08-15T03:05:54.971Z,0
2017-08-15T03:06:54.962Z,0
2017-08-15T03:07:54.957Z,0
2017-08-15T03:08:54.651Z,0
2017-08-15T03:09:54.656Z,0
2017-08-15T03:10:54.946Z,0
2017-08-15T03:11:55.250Z,0
2017-08-15T03:12:55.546Z,0
2017-08-15T03:13:55.547Z,0
2017-08-15T03:14:55.545Z,0
2017-08-15T03:15:55.535Z,0
2017-08-15T03:16:55.541Z,0
2017-08-15T03:17:55.228Z,0
2017-08-15T03:18:55.524Z,0
2017-08-15T03:19:55.521Z,0
2017-08-15T03:20:55.213Z,0
2017-08-15T03:21:55.511Z,0
2017-08-15T03:22:54.897Z,0
2017-08-15T03:23:55.502Z,0
2017-08-15T03:24:55.197Z,0
2017-08-15T03:25:55.201Z,0
2017-08-15T03:26:54.881Z,0
2017-08-15T03:27:55.187Z,0
2017-08-15T03:28:55.182Z,0
2017-08-15T03:29:55.182Z,0
2017-08-15T03:30:55.187Z,0
2017-08-15T03:31:55.172Z,0
2017-08-15T03:32:54.862Z,0
2017-08-15T03:33:55.468Z,0
2017-08-15T03:34:55.470Z,0
2017-08-15T03:35:55.156Z,0
2017-08-15T03:36:55.151Z,0
2017-08-15T03:37:55.144Z,0
2017-08-15T03:38:54.838Z,0
2017-08-15T03:39:54.840Z,0
2017-08-15T03:40:55.440Z,0
2017-08-15T03:41:55.436Z,0
2017-08-15T03:42:54.819Z,0
2017-08-15T03:43:55.136Z,0
2017-08-15T03:44:55.434Z,0
2017-08-15T03:45:55.108Z,0
2017-08-15T03:46:54.803Z,0
2017-08-15T03:47:55.409Z,0
2017-08-15T03:48:55.401Z,0
2017-08-15T03:49:55.401Z,0
2017-08-15T03:50:55.096Z,0
2017-08-15T03:51:55.092Z,0
2017-08-15T03:52:55.390Z,0
2017-08-15T03:53:55.104Z,0
2017-08-15T03:54:55.082Z,0
2017-08-15T03:55:55.071Z,0
2017-08-15T03:56:55.382Z,0
2017-08-15T03:57:54.768Z,0
2017-08-15T03:58:55.068Z,0
2017-08-15T03:59:54.756Z,0
2017-08-15T04:00:54.745Z,0
2017-08-15T04:01:55.051Z,0
2017-08-15T04:02:55.052Z,0
2017-08-15T04:03:55.045Z,0
2017-08-15T04:04:55.037Z,0
2017-08-15T04:05:54.729Z,0
2017-08-15T04:06:55.333Z,0
2017-08-15T04:07:55.330Z,0
2017-08-15T04:08:55.042Z,0
2017-08-15T04:09:54.719Z,0
2017-08-15T04:10:55.007Z,0
2017-08-15T04:11:55.011Z,0
2017-08-15T04:12:55.006Z,0
2017-08-15T04:13:54.695Z,0
2017-08-15T04:14:55.301Z,0
2017-08-15T04:15:55.297Z,0
2017-08-15T04:16:55.298Z,0
2017-08-15T04:17:55.291Z,0
2017-08-15T04:18:54.979Z,0
2017-08-15T04:19:54.982Z,0
2017-08-15T04:20:54.677Z,0
2017-08-15T04:21:54.969Z,0
2017-08-15T04:22:54.967Z,0
2017-08-15T04:23:54.958Z,0
2017-08-15T04:24:55.269Z,0
2017-08-15T04:25:54.652Z,5
2017-08-15T04:26:55.260Z,5
2017-08-15T04:27:55.245Z,5
2017-08-15T04:28:54.944Z,5
2017-08-15T04:29:54.938Z,5
2017-08-15T04:30:55.242Z,5
2017-08-15T04:31:55.233Z,5
2017-08-15T04:32:54.925Z,5
2017-08-15T04:33:54.920Z,5
2017-08-15T04:34:55.218Z,10
2017-08-15T04:35:55.220Z,10
2017-08-15T04:36:54.911Z,10
2017-08-15T04:37:54.905Z,10
2017-08-15T04:38:55.204Z,10
2017-08-15T04:39:54.894Z,10
2017-08-15T04:40:54.278Z,15
2017-08-15T04:41:54.889Z,15
2017-08-15T04:42:55.197Z,15
2017-08-15T04:43:54.877Z,15
2017-08-15T04:44:55.219Z,15
2017-08-15T04:45:55.181Z,15
2017-08-15T04:46:54.876Z,15
2017-08-15T04:47:54.864Z,15
2017-08-15T04:48:55.162Z,15
2017-08-15T04:49:55.174Z,20
2017-08-15T04:50:54.545Z,20
2017-08-15T04:51:55.153Z,20
2017-08-15T04:52:54.839Z,25
2017-08-15T04:53:54.844Z,25
2017-08-15T04:54:55.146Z,30
2017-08-15T04:55:55.156Z,30
2017-08-15T04:56:54.832Z,30
2017-08-15T04:57:54.828Z,30
2017-08-15T04:58:55.122Z,30
2017-08-15T04:59:54.822Z,30
2017-08-15T05:00:54.817Z,25
2017-08-15T05:01:54.809Z,25
2017-08-15T05:02:55.110Z,25
2017-08-15T05:03:54.812Z,30
2017-08-15T05:04:54.803Z,35
2017-08-15T05:05:55.095Z,30
2017-08-15T05:06:55.121Z,35
2017-08-15T05:07:55.093Z,30
2017-08-15T05:08:54.780Z,30
2017-08-15T05:09:54.777Z,30
2017-08-15T05:10:55.079Z,30
2017-08-15T05:11:55.092Z,35
2017-08-15T05:12:54.769Z,35
2017-08-15T05:13:54.763Z,45
2017-08-15T05:14:54.761Z,70
2017-08-15T05:15:55.064Z,70
2017-08-15T05:16:54.772Z,80
2017-08-15T05:17:54.746Z,85
2017-08-15T05:18:55.043Z,90
2017-08-15T05:19:54.440Z,95
2017-08-15T05:20:55.040Z,100
2017-08-15T05:21:55.058Z,100
2017-08-15T05:22:54.735Z,100
2017-08-15T05:23:55.040Z,110
2017-08-15T05:24:54.718Z,115
2017-08-15T05:25:54.734Z,120
2017-08-15T05:26:55.021Z,125
2017-08-15T05:27:55.018Z,70
2017-08-15T05:28:54.720Z,50
2017-08-15T05:29:54.710Z,50
2017-08-15T05:30:54.399Z,45
2017-08-15T05:31:54.698Z,75
2017-08-15T05:32:54.397Z,95
2017-08-15T05:33:54.695Z,50
2017-08-15T05:34:54.995Z,35
2017-08-15T05:35:54.689Z,35
2017-08-15T05:36:54.706Z,35
2017-08-15T05:37:54.987Z,60
2017-08-15T05:38:54.983Z,45
2017-08-15T05:39:54.672Z,40
2017-08-15T05:40:54.978Z,45
2017-08-15T05:41:54.971Z,50
2017-08-15T05:42:54.971Z,50
2017-08-15T05:43:54.954Z,55
2017-08-15T05:44:54.690Z,55
2017-08-15T05:45:54.981Z,55
2017-08-15T05:46:54.947Z,55
2017-08-15T05:47:54.943Z,55
2017-08-15T05:48:54.943Z,60
2017-08-15T05:49:54.665Z,100
2017-08-15T05:50:54.939Z,255
2017-08-15T05:51:54.937Z,155
2017-08-15T05:52:54.936Z,245
2017-08-15T05:53:54.319Z,230
2017-08-15T05:54:54.316Z,70
2017-08-15T05:55:54.618Z,55
2017-08-15T05:56:54.305Z,45
2017-08-15T05:57:54.919Z,45
2017-08-15T05:58:54.907Z,45
2017-08-15T05:59:54.326Z,50
2017-08-15T06:00:54.905Z,85
2017-08-15T06:01:54.610Z,250
2017-08-15T06:02:54.601Z,130
2017-08-15T06:03:54.901Z,60
2017-08-15T06:04:54.596Z,60
2017-08-15T06:05:54.589Z,70
2017-08-15T06:06:54.589Z,145
2017-08-15T06:07:54.915Z,70
2017-08-15T06:08:54.910Z,70
2017-08-15T06:09:54.580Z,75
2017-08-15T06:10:54.577Z,80
2017-08-15T06:11:54.881Z,85
2017-08-15T06:12:54.876Z,150
2017-08-15T06:13:54.877Z,90
2017-08-15T06:14:54.576Z,190
2017-08-15T06:15:54.579Z,355
2017-08-15T06:16:54.870Z,360
2017-08-15T06:17:54.561Z,365
2017-08-15T06:18:54.597Z,370
2017-08-15T06:19:54.554Z,370
2017-08-15T06:20:54.854Z,370
2017-08-15T06:21:54.544Z,375
2017-08-15T06:22:54.554Z,380
2017-08-15T06:23:54.852Z,380
2017-08-15T06:24:54.853Z,345
2017-08-15T06:25:54.843Z,370
2017-08-15T06:26:54.532Z,380
2017-08-15T06:27:54.537Z,370
2017-08-15T06:28:54.530Z,400
2017-08-15T06:29:54.524Z,125
2017-08-15T06:30:54.522Z,115
2017-08-15T06:31:54.828Z,405
2017-08-15T06:32:54.831Z,415
2017-08-15T06:33:54.222Z,425
2017-08-15T06:34:54.519Z,425
2017-08-15T06:35:54.521Z,425
2017-08-15T06:36:54.825Z,435
2017-08-15T06:37:54.816Z,445
2017-08-15T06:38:54.817Z,440
2017-08-15T06:39:54.826Z,440
2017-08-15T06:40:54.818Z,445
2017-08-15T06:41:54.821Z,440
2017-08-15T06:42:54.815Z,445
2017-08-15T06:43:54.815Z,450
2017-08-15T06:44:54.817Z,455
2017-08-15T06:45:54.815Z,450
2017-08-15T06:46:54.818Z,460
2017-08-15T06:47:54.822Z,465
2017-08-15T06:48:54.814Z,460
2017-08-15T06:49:54.810Z,465
2017-08-15T06:50:54.197Z,470
2017-08-15T06:51:54.810Z,470
2017-08-15T06:52:54.806Z,490
2017-08-15T06:53:54.502Z,480
2017-08-15T06:54:54.517Z,485
2017-08-15T06:55:54.499Z,500
2017-08-15T06:56:54.502Z,475
2017-08-15T06:57:54.806Z,455
2017-08-15T06:58:54.807Z,405
2017-08-15T06:59:54.500Z,365
2017-08-15T07:00:54.801Z,355
2017-08-15T07:01:54.805Z,350
2017-08-15T07:02:54.511Z,365
2017-08-15T07:03:54.497Z,360
2017-08-15T07:04:54.496Z,340
2017-08-15T07:05:54.495Z,315
2017-08-15T07:06:54.802Z,305
2017-08-15T07:07:54.492Z,270
2017-08-15T07:08:54.801Z,230
2017-08-15T07:09:54.516Z,215
2017-08-15T07:10:54.490Z,210
2017-08-15T07:11:54.795Z,210
2017-08-15T07:12:54.486Z,215
2017-08-15T07:13:54.789Z,215
2017-08-15T07:14:54.791Z,210
2017-08-15T07:15:54.793Z,205
2017-08-15T07:16:54.795Z,195
2017-08-15T07:17:54.781Z,200
2017-08-15T07:18:54.478Z,195
2017-08-15T07:19:54.786Z,190
2017-08-15T07:20:54.790Z,185
2017-08-15T07:21:54.783Z,190
2017-08-15T07:22:54.790Z,190
2017-08-15T07:23:54.780Z,185
2017-08-15T07:24:54.781Z,185
2017-08-15T07:25:54.788Z,180
2017-08-15T07:26:54.782Z,180
2017-08-15T07:27:54.790Z,180
2017-08-15T07:28:54.473Z,175
2017-08-15T07:29:54.474Z,170
2017-08-15T07:30:54.770Z,170
2017-08-15T07:31:54.769Z,170
2017-08-15T07:32:54.776Z,170
2017-08-15T07:33:54.776Z,165
2017-08-15T07:34:54.155Z,165
2017-08-15T07:35:54.767Z,160
2017-08-15T07:36:54.764Z,160
2017-08-15T07:37:54.155Z,155
2017-08-15T07:38:54.457Z,155
2017-08-15T07:39:54.767Z,155
2017-08-15T07:40:54.149Z,145
2017-08-15T07:41:54.767Z,145
2017-08-15T07:42:54.759Z,140
2017-08-15T07:43:54.761Z,140
2017-08-15T07:44:54.766Z,135
2017-08-15T07:45:54.765Z,135
2017-08-15T07:46:54.143Z,130
2017-08-15T07:47:54.750Z,130
2017-08-15T07:48:54.458Z,130
2017-08-15T07:49:54.761Z,130
2017-08-15T07:50:54.140Z,125
2017-08-15T07:51:54.757Z,125
2017-08-15T07:52:54.439Z,125
2017-08-15T07:53:54.439Z,125
2017-08-15T07:54:54.742Z,120
2017-08-15T07:55:54.437Z,120
2017-08-15T07:56:54.734Z,120
2017-08-15T07:57:54.436Z,120
2017-08-15T07:58:54.740Z,115
2017-08-15T07:59:54.433Z,110
2017-08-15T08:00:54.731Z,105
2017-08-15T08:01:54.729Z,110
2017-08-15T08:02:54.757Z,110
2017-08-15T08:03:54.731Z,110
2017-08-15T08:04:54.729Z,115
2017-08-15T08:05:54.720Z,115
2017-08-15T08:06:54.744Z,115
2017-08-15T08:07:54.414Z,110
2017-08-15T08:08:54.773Z,110
2017-08-15T08:09:53.818Z,105
2017-08-15T08:10:54.438Z,100
2017-08-15T08:11:54.737Z,100
2017-08-15T08:12:54.729Z,95
2017-08-15T08:13:54.729Z,95
2017-08-15T08:14:54.727Z,100
2017-08-15T08:15:54.725Z,95
2017-08-15T08:16:54.724Z,90
2017-08-15T08:17:54.720Z,90
2017-08-15T08:18:54.723Z,85
2017-08-15T08:19:54.716Z,90
2017-08-15T08:20:54.718Z,90
2017-08-15T08:21:54.412Z,90
2017-08-15T08:22:54.715Z,90
2017-08-15T08:23:54.101Z,90
2017-08-15T08:24:54.400Z,90
2017-08-15T08:25:54.403Z,90
2017-08-15T08:26:54.391Z,90
2017-08-15T08:27:54.703Z,85
2017-08-15T08:28:54.402Z,85
2017-08-15T08:29:54.388Z,85
2017-08-15T08:30:54.387Z,80
2017-08-15T08:31:54.383Z,80
2017-08-15T08:32:54.690Z,80
2017-08-15T08:33:54.380Z,80
2017-08-15T08:34:54.374Z,80
2017-08-15T08:35:54.382Z,80
2017-08-15T08:36:54.689Z,80
2017-08-15T08:37:54.376Z,80
2017-08-15T08:38:54.678Z,80
2017-08-15T08:39:54.373Z,80
2017-08-15T08:40:54.693Z,80
2017-08-15T08:41:54.668Z,80
2017-08-15T08:42:54.356Z,85
2017-08-15T08:43:54.357Z,85
2017-08-15T08:44:54.353Z,80
2017-08-15T08:45:54.667Z,80
2017-08-15T08:46:54.658Z,80
2017-08-15T08:47:54.658Z,85
2017-08-15T08:48:54.657Z,85
2017-08-15T08:49:54.345Z,85
2017-08-15T08:50:54.039Z,85
2017-08-15T08:51:54.654Z,85
2017-08-15T08:52:54.652Z,85
2017-08-15T08:53:54.361Z,85
2017-08-15T08:54:54.042Z,85
2017-08-15T08:55:54.634Z,85
2017-08-15T08:56:54.636Z,90
2017-08-15T08:57:54.634Z,90
2017-08-15T08:58:54.629Z,90
2017-08-15T08:59:54.626Z,90
2017-08-15T09:00:54.653Z,90
2017-08-15T09:01:54.626Z,90
2017-08-15T09:02:54.618Z,90
2017-08-15T09:03:54.623Z,90
2017-08-15T09:04:54.621Z,85
2017-08-15T09:05:54.620Z,85
2017-08-15T09:06:54.612Z,85
2017-08-15T09:07:54.306Z,85
2017-08-15T09:08:54.618Z,85
2017-08-15T09:09:54.608Z,85
2017-08-15T09:10:54.606Z,85
2017-08-15T09:11:54.600Z,85
2017-08-15T09:12:54.612Z,85
2017-08-15T09:13:54.602Z,85
2017-08-15T09:14:54.599Z,80
2017-08-15T09:15:54.604Z,80
2017-08-15T09:16:54.587Z,80
2017-08-15T09:17:54.591Z,75
2017-08-15T09:18:54.586Z,75
2017-08-15T09:19:53.966Z,75
2017-08-15T09:20:54.576Z,80
2017-08-15T09:21:54.275Z,75
2017-08-15T09:22:54.579Z,75
2017-08-15T09:23:54.573Z,75
2017-08-15T09:24:54.569Z,75
2017-08-15T09:25:54.270Z,75
2017-08-15T09:26:54.574Z,80
2017-08-15T09:27:54.259Z,80
2017-08-15T09:28:54.561Z,80
2017-08-15T09:29:54.567Z,80
2017-08-15T09:30:54.253Z,80
2017-08-15T09:31:54.554Z,80
2017-08-15T09:32:54.556Z,80
2017-08-15T09:33:54.551Z,80
2017-08-15T09:34:54.555Z,75
2017-08-15T09:35:54.296Z,75
2017-08-15T09:36:54.547Z,75
2017-08-15T09:37:54.547Z,75
2017-08-15T09:38:54.542Z,75
2017-08-15T09:39:54.232Z,75
2017-08-15T09:40:54.538Z,75
2017-08-15T09:41:54.537Z,70
2017-08-15T09:42:54.232Z,70
2017-08-15T09:43:54.533Z,70
2017-08-15T09:44:54.530Z,70
2017-08-15T09:45:54.527Z,70
2017-08-15T09:46:54.517Z,70
2017-08-15T09:47:54.533Z,70
2017-08-15T09:48:54.523Z,70
2017-08-15T09:49:54.522Z,65
2017-08-15T09:50:54.511Z,60
2017-08-15T09:51:54.207Z,65
2017-08-15T09:52:54.507Z,65
2017-08-15T09:53:54.516Z,65
2017-08-15T09:54:54.514Z,70
2017-08-15T09:55:54.498Z,70
2017-08-15T09:56:54.200Z,70
2017-08-15T09:57:54.498Z,70
2017-08-15T09:58:54.496Z,70
2017-08-15T09:59:54.483Z,75
2017-08-15T10:00:54.186Z,75
2017-08-15T10:01:54.481Z,75
2017-08-15T10:02:54.493Z,75
2017-08-15T10:03:54.475Z,75
2017-08-15T10:04:54.479Z,75
2017-08-15T10:05:54.165Z,80
2017-08-15T10:06:54.476Z,80
2017-08-15T10:07:54.194Z,80
2017-08-15T10:08:54.479Z,80
2017-08-15T10:09:54.158Z,75
2017-08-15T10:10:54.461Z,75
2017-08-15T10:11:54.459Z,75
2017-08-15T10:12:54.155Z,70
2017-08-15T10:13:54.150Z,65
2017-08-15T10:14:54.457Z,70
2017-08-15T10:15:54.445Z,70
2017-08-15T10:16:54.447Z,70
2017-08-15T10:17:54.449Z,75
2017-08-15T10:18:54.445Z,75
2017-08-15T10:19:54.451Z,70
2017-08-15T10:20:54.439Z,65
2017-08-15T10:21:54.484Z,65
2017-08-15T10:22:54.433Z,70
2017-08-15T10:23:54.126Z,70
2017-08-15T10:24:54.429Z,65
2017-08-15T10:25:54.429Z,65
2017-08-15T10:26:54.435Z,60
2017-08-15T10:27:54.428Z,65
2017-08-15T10:28:54.117Z,65
2017-08-15T10:29:54.424Z,65
2017-08-15T10:30:54.409Z,65
2017-08-15T10:31:54.415Z,65
2017-08-15T10:32:54.423Z,60
2017-08-15T10:33:54.405Z,60
2017-08-15T10:34:54.141Z,60
2017-08-15T10:35:54.094Z,55
2017-08-15T10:36:54.126Z,55
2017-08-15T10:37:54.399Z,55
2017-08-15T10:38:54.090Z,50
2017-08-15T10:39:54.088Z,50
2017-08-15T10:40:53.790Z,50
2017-08-15T10:41:54.389Z,50
2017-08-15T10:42:54.386Z,50
2017-08-15T10:43:54.084Z,50
2017-08-15T10:44:54.072Z,50
2017-08-15T10:45:54.386Z,50
2017-08-15T10:46:54.377Z,50
2017-08-15T10:47:54.069Z,50
2017-08-15T10:48:54.373Z,50
2017-08-15T10:49:54.373Z,50
2017-08-15T10:50:54.068Z,45
2017-08-15T10:51:54.376Z,45
2017-08-15T10:52:54.054Z,45
2017-08-15T10:53:54.058Z,45
2017-08-15T10:54:54.055Z,45
2017-08-15T10:55:54.051Z,45
2017-08-15T10:56:54.054Z,45
2017-08-15T10:57:54.353Z,45
2017-08-15T10:58:54.349Z,45
2017-08-15T10:59:54.356Z,45
2017-08-15T11:00:54.354Z,45
2017-08-15T11:01:54.351Z,45
2017-08-15T11:02:54.343Z,45
2017-08-15T11:03:54.346Z,45
2017-08-15T11:04:54.339Z,45
2017-08-15T11:05:54.343Z,45
2017-08-15T11:06:54.334Z,45
2017-08-15T11:07:54.333Z,45
2017-08-15T11:08:54.029Z,45
2017-08-15T11:09:54.326Z,45
2017-08-15T11:10:54.317Z,45
2017-08-15T11:11:54.010Z,45
2017-08-15T11:12:54.322Z,45
2017-08-15T11:13:54.316Z,45
2017-08-15T11:14:54.003Z,45
2017-08-15T11:15:54.341Z,45
2017-08-15T11:16:54.004Z,40
2017-08-15T11:17:54.309Z,40
2017-08-15T11:18:54.309Z,40
2017-08-15T11:19:53.999Z,40
2017-08-15T11:20:54.302Z,40
2017-08-15T11:21:54.302Z,40
2017-08-15T11:22:54.293Z,40
2017-08-15T11:23:54.017Z,40
2017-08-15T11:24:53.675Z,40
2017-08-15T11:25:53.671Z,40
2017-08-15T11:26:53.980Z,40
2017-08-15T11:27:54.283Z,40
2017-08-15T11:28:54.275Z,40
2017-08-15T11:29:53.970Z,40
2017-08-15T11:30:53.978Z,40
2017-08-15T11:31:53.985Z,40
2017-08-15T11:32:53.656Z,40
2017-08-15T11:33:53.658Z,40
2017-08-15T11:34:54.276Z,40
2017-08-15T11:35:54.262Z,40
2017-08-15T11:36:54.261Z,40
2017-08-15T11:37:54.265Z,40
2017-08-15T11:38:54.262Z,40
2017-08-15T11:39:54.252Z,40
2017-08-15T11:40:53.946Z,40
2017-08-15T11:41:53.963Z,40
2017-08-15T11:42:54.249Z,40
2017-08-15T11:43:54.245Z,40
2017-08-15T11:44:54.240Z,40
2017-08-15T11:45:53.932Z,40
2017-08-15T11:46:54.237Z,40
2017-08-15T11:47:54.234Z,40
2017-08-15T11:48:54.227Z,35
2017-08-15T11:49:54.230Z,35
2017-08-15T11:50:53.923Z,35
2017-08-15T11:51:53.921Z,35
2017-08-15T11:52:54.229Z,35
2017-08-15T11:53:54.221Z,35
2017-08-15T11:54:54.214Z,35
2017-08-15T11:55:54.212Z,35
2017-08-15T11:56:54.209Z,35
2017-08-15T11:57:53.902Z,35
2017-08-15T11:58:54.202Z,35
2017-08-15T11:59:54.219Z,35
2017-08-15T12:00:54.200Z,35
2017-08-15T12:01:53.585Z,35
2017-08-15T12:02:53.282Z,35
2017-08-15T12:03:53.583Z,35
2017-08-15T12:04:53.579Z,35
2017-08-15T12:05:53.881Z,35
2017-08-15T12:06:53.882Z,35
2017-08-15T12:07:54.183Z,35
2017-08-15T12:08:54.200Z,35
2017-08-15T12:09:53.873Z,35
2017-08-15T12:10:53.872Z,35
2017-08-15T12:11:53.557Z,35
2017-08-15T12:12:53.866Z,35
2017-08-15T12:13:53.857Z,35
2017-08-15T12:14:53.863Z,35
2017-08-15T12:15:54.165Z,35
2017-08-15T12:16:54.162Z,35
2017-08-15T12:17:54.155Z,35
2017-08-15T12:18:54.160Z,35
2017-08-15T12:19:53.845Z,35
2017-08-15T12:20:54.145Z,35
2017-08-15T12:21:53.838Z,35
2017-08-15T12:22:53.837Z,35
2017-08-15T12:23:53.841Z,35
2017-08-15T12:24:54.140Z,35
2017-08-15T12:25:54.148Z,35
2017-08-15T12:26:53.525Z,35
2017-08-15T12:27:53.825Z,35
2017-08-15T12:28:54.134Z,35
2017-08-15T12:29:53.831Z,35
2017-08-15T12:30:53.820Z,35
2017-08-15T12:31:54.133Z,35
2017-08-15T12:32:54.137Z,35
2017-08-15T12:33:53.820Z,35
2017-08-15T12:34:53.810Z,35
2017-08-15T12:35:54.121Z,35
2017-08-15T12:36:53.499Z,35
2017-08-15T12:37:53.813Z,35
2017-08-15T12:38:54.101Z,35
2017-08-15T12:39:53.794Z,35
2017-08-15T12:40:53.801Z,35
2017-08-15T12:41:53.797Z,35
2017-08-15T12:42:53.793Z,35
2017-08-15T12:43:53.792Z,35
2017-08-15T12:44:53.481Z,35
2017-08-15T12:45:53.478Z,35
2017-08-15T12:46:53.775Z,35
2017-08-15T12:47:53.781Z,35
2017-08-15T12:48:54.086Z,30
2017-08-15T12:49:54.088Z,35
2017-08-15T12:50:53.773Z,30
2017-08-15T12:51:54.079Z,30
2017-08-15T12:52:54.070Z,30
2017-08-15T12:53:53.459Z,30
2017-08-15T12:54:54.098Z,30
2017-08-15T12:55:54.071Z,30
2017-08-15T12:56:54.061Z,30
2017-08-15T12:57:54.058Z,30
2017-08-15T12:58:53.750Z,30
2017-08-15T12:59:53.746Z,30
2017-08-15T13:00:53.441Z,30
2017-08-15T13:01:54.046Z,30
2017-08-15T13:02:54.048Z,30
2017-08-15T13:03:54.043Z,30
2017-08-15T13:04:54.039Z,30
2017-08-15T13:05:54.046Z,30
2017-08-15T13:06:54.042Z,30
2017-08-15T13:07:54.032Z,30
2017-08-15T13:08:54.045Z,30
2017-08-15T13:09:53.730Z,30
2017-08-15T13:10:53.725Z,30
2017-08-15T13:11:54.028Z,30
2017-08-15T13:12:54.025Z,30
2017-08-15T13:13:53.727Z,30
2017-08-15T13:14:54.017Z,30
2017-08-15T13:15:54.014Z,30
2017-08-15T13:16:54.025Z,30
2017-08-15T13:17:53.707Z,30
2017-08-15T13:18:53.711Z,30
2017-08-15T13:19:53.397Z,30
2017-08-15T13:20:53.386Z,30
2017-08-15T13:21:54.001Z,30
2017-08-15T13:22:53.999Z,30
2017-08-15T13:23:53.994Z,30
2017-08-15T13:24:53.992Z,35
2017-08-15T13:25:53.992Z,35
2017-08-15T13:26:53.993Z,35
2017-08-15T13:27:53.681Z,35
2017-08-15T13:28:53.985Z,35
2017-08-15T13:29:53.684Z,35
2017-08-15T13:30:53.994Z,35
2017-08-15T13:31:53.671Z,35
2017-08-15T13:32:53.973Z,35
2017-08-15T13:33:53.969Z,35
2017-08-15T13:34:53.659Z,35
2017-08-15T13:35:53.660Z,35
2017-08-15T13:36:53.960Z,35
2017-08-15T13:37:53.962Z,30
2017-08-15T13:38:53.963Z,30
2017-08-15T13:39:53.968Z,30
2017-08-15T13:40:53.653Z,30
2017-08-15T13:41:53.657Z,30
2017-08-15T13:42:53.955Z,30
2017-08-15T13:43:53.643Z,30
2017-08-15T13:44:53.946Z,30
2017-08-15T13:45:53.635Z,30
2017-08-15T13:46:53.328Z,30
2017-08-15T13:47:53.939Z,30
2017-08-15T13:48:53.952Z,30
2017-08-15T13:49:53.937Z,30
2017-08-15T13:50:53.626Z,30
2017-08-15T13:51:53.933Z,30
2017-08-15T13:52:53.935Z,30
2017-08-15T13:53:53.954Z,30
2017-08-15T13:54:53.939Z,30
2017-08-15T13:55:53.921Z,30
2017-08-15T13:56:53.931Z,30
2017-08-15T13:57:53.919Z,30
2017-08-15T13:58:53.914Z,30
2017-08-15T13:59:53.607Z,30
2017-08-15T14:00:53.607Z,30
2017-08-15T14:01:53.605Z,30
2017-08-15T14:02:53.907Z,30
2017-08-15T14:03:53.915Z,30
2017-08-15T14:04:53.598Z,30
2017-08-15T14:05:53.904Z,30
2017-08-15T14:06:53.589Z,30
2017-08-15T14:07:53.896Z,30
2017-08-15T14:08:53.583Z,30
2017-08-15T14:09:53.585Z,30
2017-08-15T14:10:53.577Z,30
2017-08-15T14:11:53.585Z,30
2017-08-15T14:12:53.578Z,30
2017-08-15T14:13:53.574Z,30
2017-08-15T14:14:53.568Z,30
2017-08-15T14:15:53.569Z,30
2017-08-15T14:16:53.566Z,30
2017-08-15T14:17:53.558Z,30
2017-08-15T14:18:53.885Z,30
2017-08-15T14:19:53.556Z,30
2017-08-15T14:20:53.861Z,30