createdAt,value
2022-10-23T00:02:02.861Z,101796.47
2022-10-23T00:07:04.930Z,101800.19
2022-10-23T00:12:07.087Z,101803.69
2022-10-23T00:17:10.887Z,101804.53
2022-10-23T00:22:13.090Z,101796.66
2022-10-23T00:27:15.181Z,101794.81
2022-10-23T00:32:17.664Z,101785.06
2022-10-23T00:37:19.992Z,101773.44
2022-10-23T00:42:23.949Z,101786.75
2022-10-23T00:47:26.169Z,101784.06
2022-10-23T00:52:28.724Z,101785.06
2022-10-23T00:57:31.221Z,101775.28
2022-10-23T01:02:33.547Z,101776.81
2022-10-23T01:08:15.423Z,101761.72
2022-10-23T01:13:56.671Z,101754.78
2022-10-23T01:19:20.683Z,101751.97
2022-10-23T01:24:43.377Z,101752.81
2022-10-23T01:30:14.821Z,101736.69
2022-10-23T01:35:29.575Z,101740.38
2022-10-23T01:41:02.418Z,101743.91
2022-10-23T01:46:09.891Z,101736.69
2022-10-23T01:51:16.151Z,101744.56
2022-10-23T01:56:23.012Z,101728.47
2022-10-23T02:01:29.231Z,101731.31
2022-10-23T02:06:31.637Z,101731.31
2022-10-23T02:11:39.970Z,101724.25
2022-10-23T02:16:59.298Z,101699.81
2022-10-23T02:22:08.456Z,101710.09
2022-10-23T02:27:12.105Z,101714.63
2022-10-23T02:32:15.891Z,101709.97
2022-10-23T02:37:18.014Z,101712.66
2022-10-23T02:42:28.820Z,101706.44
2022-10-23T02:47:46.189Z,101701.91
2022-10-23T02:53:12.397Z,101697.38
2022-10-23T02:58:20.326Z,101691.03
2022-10-23T03:03:33.915Z,101684.81
2022-10-23T03:08:44.290Z,101688.47
2022-10-23T03:13:46.412Z,101692.00
2022-10-23T03:18:48.584Z,101690.19
2022-10-23T03:23:50.695Z,101685.78
2022-10-23T03:28:57.790Z,101692.00
2022-10-23T03:33:59.873Z,101681.25
2022-10-23T03:39:02.457Z,101682.25
2022-10-23T03:49:12.058Z,101679.44
2022-10-23T03:54:20.371Z,101681.25
2022-10-23T03:59:23.452Z,101674.19
2022-10-23T04:04:25.676Z,101671.38
2022-10-23T04:09:28.632Z,101671.81
2022-10-23T04:14:31.827Z,101674.19
2022-10-23T04:19:33.919Z,101684.09
2022-10-23T04:24:36.007Z,101676.19
2022-10-23T04:29:38.048Z,101681.41
2022-10-23T04:34:40.093Z,101688.63
2022-10-23T04:39:42.291Z,101688.75
2022-10-23T04:44:48.320Z,101684.22
2022-10-23T04:49:50.721Z,101690.44
2022-10-23T04:54:57.779Z,101692.16
2022-10-23T05:00:09.412Z,101692.16
2022-10-23T05:05:31.834Z,101684.41
2022-10-23T05:10:52.542Z,101680.69
2022-10-23T05:15:55.088Z,101678.00
2022-10-23T05:21:06.045Z,101684.22
2022-10-23T05:26:08.139Z,101688.75
2022-10-23T05:31:12.797Z,101692.47
2022-10-23T05:36:17.459Z,101705.72
2022-10-23T05:41:20.494Z,101688.75
2022-10-23T05:46:25.857Z,101690.63
2022-10-23T05:51:47.108Z,101693.44
2022-10-23T05:56:59.552Z,101692.47
2022-10-23T06:02:17.343Z,101696.81
2022-10-23T06:07:32.331Z,101696.81
2022-10-23T06:12:39.508Z,101701.38
2022-10-23T06:17:42.069Z,101705.03
2022-10-23T06:22:44.936Z,101700.53
2022-10-23T06:28:03.994Z,101707.56
2022-10-23T06:33:06.642Z,101716.63
2022-10-23T06:38:10.534Z,101718.31
2022-10-23T06:43:18.037Z,101716.63
2022-10-23T06:48:52.489Z,101730.91
2022-10-23T06:53:59.572Z,101729.22
2022-10-23T06:59:30.854Z,101744.50
2022-10-23T07:04:33.024Z,101749.88
2022-10-23T07:09:36.923Z,101749.88
2022-10-23T07:15:02.104Z,101749.88
2022-10-23T07:20:04.867Z,101752.53
2022-10-23T07:25:07.476Z,101753.41
2022-10-23T07:30:14.352Z,101759.63
2022-10-23T07:35:24.628Z,101767.69
2022-10-23T07:40:47.780Z,101775.75
2022-10-23T07:45:54.005Z,101771.34
2022-10-23T07:51:12.432Z,101769.50
2022-10-23T07:56:23.470Z,101784.66
2022-10-23T08:01:57.798Z,101786.31
2022-10-23T08:07:06.167Z,101789.00
2022-10-23T08:12:14.565Z,101788.16
2022-10-23T08:17:16.722Z,101789.00
2022-10-23T08:22:51.865Z,101791.69
2022-10-23T08:27:58.557Z,101805.97
2022-10-23T08:33:03.579Z,101798.91
2022-10-23T08:38:06.632Z,101807.81
2022-10-23T08:43:36.490Z,101808.81
2022-10-23T08:49:00.479Z,101814.03
2022-10-23T08:54:35.673Z,101814.03
2022-10-23T08:59:46.233Z,101820.25
2022-10-23T09:04:50.578Z,101811.19
2022-10-23T09:10:01.435Z,101815.72
2022-10-23T09:15:22.603Z,101809.50
2022-10-23T09:20:26.219Z,101814.03
2022-10-23T09:25:37.207Z,101819.41
2022-10-23T09:30:42.092Z,101822.78
2022-10-23T09:35:56.116Z,101818.41
2022-10-23T09:41:00.867Z,101821.09
2022-10-23T09:46:06.521Z,101825.47
2022-10-23T09:51:20.228Z,101830.00
2022-10-23T09:56:40.645Z,101832.69
2022-10-23T10:02:10.094Z,101839.91
2022-10-23T10:07:41.978Z,101842.31
2022-10-23T10:12:59.338Z,101845.97
2022-10-23T10:18:07.096Z,101844.16
2022-10-23T10:23:35.278Z,101848.69
2022-10-23T10:28:59.175Z,101849.53
2022-10-23T10:34:43.355Z,101851.34
2022-10-23T10:40:13.478Z,101847.69
2022-10-23T10:45:47.763Z,101841.47
2022-10-23T10:51:21.932Z,101838.78
2022-10-23T10:56:28.170Z,101838.47
2022-10-23T11:02:04.112Z,101837.94
2022-10-23T11:07:11.690Z,101843.00
2022-10-23T11:12:28.244Z,101842.16
2022-10-23T11:17:41.103Z,101835.91
2022-10-23T11:23:00.649Z,101829.56
2022-10-23T11:28:16.808Z,101829.56
2022-10-23T11:33:43.912Z,101818.81
2022-10-23T11:38:50.492Z,101809.75
2022-10-23T11:44:05.817Z,101807.09
2022-10-23T11:49:21.348Z,101809.91
2022-10-23T11:54:26.207Z,101794.63
2022-10-23T11:59:31.862Z,101794.34
2022-10-23T12:04:36.394Z,101783.63
2022-10-23T12:09:44.879Z,101783.75
2022-10-23T12:14:49.150Z,101774.31
2022-10-23T12:20:14.914Z,101786.16
2022-10-23T12:25:24.374Z,101774.56
2022-10-23T12:30:46.072Z,101770.03
2022-10-23T12:35:58.505Z,101763.81
2022-10-23T12:41:13.250Z,101748.53
2022-10-23T12:46:17.677Z,101747.38
2022-10-23T12:51:25.832Z,101747.38
2022-10-23T12:56:35.293Z,101732.44
2022-10-23T13:01:40.469Z,101730.41
2022-10-23T13:06:45.444Z,101716.84
2022-10-23T13:11:47.853Z,101719.53
2022-10-23T13:17:03.232Z,101709.63
2022-10-23T13:22:20.460Z,101707.78
2022-10-23T13:27:33.980Z,101703.41
2022-10-23T13:32:36.124Z,101697.03
2022-10-23T13:37:38.175Z,101705.94
2022-10-23T13:42:40.374Z,101692.53
2022-10-23T13:47:42.605Z,101693.38
2022-10-23T13:52:45.260Z,101688.84
2022-10-23T13:57:47.292Z,101690.50
2022-10-23T14:02:50.340Z,101695.88
2022-10-23T14:07:52.445Z,101690.50
2022-10-23T14:12:55.265Z,101695.78
2022-10-23T14:17:59.495Z,101694.91
2022-10-23T14:23:02.820Z,101689.53
2022-10-23T14:28:05.302Z,101692.25
2022-10-23T14:33:07.235Z,101691.34
2022-10-23T14:38:09.740Z,101690.41
2022-10-23T14:43:11.796Z,101686.72
2022-10-23T14:48:13.838Z,101687.56
2022-10-23T14:53:16.549Z,101687.56
2022-10-23T14:58:18.549Z,101698.31
2022-10-23T15:03:21.292Z,101696.47
2022-10-23T15:08:24.066Z,101682.19
2022-10-23T15:13:26.038Z,101685.72
2022-10-23T15:18:28.144Z,101685.72
2022-10-23T15:23:30.328Z,101690.97
2022-10-23T15:28:32.902Z,101699.88
2022-10-23T15:33:34.960Z,101686.56
2022-10-23T15:38:36.968Z,101686.44
2022-10-23T15:43:38.983Z,101701.53
2022-10-23T15:48:41.146Z,101692.63
2022-10-23T15:53:43.235Z,101688.94
2022-10-23T15:58:45.288Z,101694.19
2022-10-23T16:03:47.528Z,101685.28
2022-10-23T16:08:49.622Z,101681.72
2022-10-23T16:13:51.760Z,101687.81
2022-10-23T16:18:53.857Z,101690.50
2022-10-23T16:23:57.601Z,101688.66
2022-10-23T16:29:02.711Z,101670.59
2022-10-23T16:34:05.680Z,101692.34
2022-10-23T16:39:09.728Z,101695.88
2022-10-23T16:44:30.308Z,101691.34
2022-10-23T16:49:34.614Z,101699.41
2022-10-23T16:54:36.727Z,101707.47
2022-10-23T16:59:38.726Z,101718.22
2022-10-23T17:04:41.059Z,101702.25
2022-10-23T17:09:46.807Z,101706.63
2022-10-23T17:14:48.753Z,101704.94
2022-10-23T17:19:50.698Z,101698.44
2022-10-23T17:24:53.910Z,101703.09
2022-10-23T17:29:56.140Z,101693.19
2022-10-23T17:34:58.156Z,101703.81
2022-10-23T17:40:02.663Z,101709.31
2022-10-23T17:45:04.991Z,101720.06
2022-10-23T17:50:09.574Z,101721.75
2022-10-23T17:55:11.585Z,101722.75
2022-10-23T18:00:13.986Z,101714.56
2022-10-23T18:05:16.074Z,101720.91
2022-10-23T18:10:18.151Z,101720.91
2022-10-23T18:15:20.433Z,101713.84
2022-10-23T18:20:22.487Z,101720.06
2022-10-23T18:25:24.603Z,101717.38
2022-10-23T18:30:26.709Z,101713.69
2022-10-23T18:35:28.926Z,101711.16
2022-10-23T18:40:33.604Z,101704.78
2022-10-23T18:45:36.703Z,101709.16
2022-10-23T18:50:38.799Z,101717.22
2022-10-23T18:55:49.590Z,101707.47
2022-10-23T19:00:51.638Z,101702.94
2022-10-23T19:05:54.032Z,101691.34
2022-10-23T19:11:00.243Z,101697.56
2022-10-23T19:16:02.449Z,101704.66
2022-10-23T19:21:06.241Z,101699.41
2022-10-23T19:26:12.128Z,101701.09
2022-10-23T19:31:14.202Z,101703.81
2022-10-23T19:36:18.592Z,101701.97
2022-10-23T19:41:23.489Z,101703.81
2022-10-23T19:46:26.996Z,101702.94
2022-10-23T19:51:29.938Z,101711.88
2022-10-23T19:56:32.173Z,101705.63
2022-10-23T20:01:35.287Z,101703.81
2022-10-23T20:06:38.274Z,101704.94
2022-10-23T20:11:40.617Z,101712.84
2022-10-23T20:16:45.186Z,101727.13
2022-10-23T20:21:48.889Z,101733.38
2022-10-23T20:26:53.380Z,101743.94
2022-10-23T20:31:55.406Z,101757.38
2022-10-23T20:36:57.533Z,101761.91
2022-10-23T20:42:00.628Z,101766.59
2022-10-23T20:47:02.617Z,101769.44
2022-10-23T20:52:05.117Z,101761.09
2022-10-23T20:57:07.257Z,101766.47
2022-10-23T21:02:10.114Z,101761.91
2022-10-23T21:07:12.175Z,101758.41
2022-10-23T21:12:14.200Z,101752.16
2022-10-23T21:17:18.023Z,101758.53
2022-10-23T21:22:20.193Z,101773.66
2022-10-23T21:27:22.250Z,101756.84
2022-10-23T21:32:24.263Z,101762.94
2022-10-23T21:37:26.412Z,101758.41
2022-10-23T21:47:34.107Z,101769.28
2022-10-23T21:52:36.270Z,101770.13
2022-10-23T21:57:38.253Z,101770.13
2022-10-23T22:02:40.312Z,101770.28
2022-10-23T22:07:46.775Z,101762.22
2022-10-23T22:12:49.045Z,101756.84
2022-10-23T22:17:51.126Z,101764.06
2022-10-23T22:22:53.190Z,101753.31
2022-10-23T22:27:55.216Z,101752.31
2022-10-23T22:32:57.165Z,101748.78
2022-10-23T22:37:59.561Z,101753.31
2022-10-23T22:43:01.811Z,101753.31
2022-10-23T22:48:03.962Z,101758.69
2022-10-23T22:53:05.932Z,101762.22
2022-10-23T22:58:07.944Z,101770.41
2022-10-23T23:03:10.017Z,101770.41
2022-10-23T23:08:13.366Z,101765.34
2022-10-23T23:13:15.220Z,101783.19
2022-10-23T23:18:17.236Z,101788.25
2022-10-23T23:23:20.044Z,101777.63
2022-10-23T23:28:22.299Z,101779.31
2022-10-23T23:33:24.374Z,101775.94
2022-10-23T23:38:27.254Z,101780.31
2022-10-23T23:43:29.681Z,101771.25
2022-10-23T23:48:31.774Z,101773.94
2022-10-23T23:53:34.153Z,101774.81
2022-10-23T23:58:36.271Z,101774.09
