createdAt,value
2018-03-26T00:00:17.832Z,34.70
2018-03-26T00:01:23.640Z,31.37
2018-03-26T00:02:29.607Z,29.70
2018-03-26T00:03:35.332Z,30.00
2018-03-26T00:04:41.882Z,29.50
2018-03-26T00:05:47.664Z,31.00
2018-03-26T00:06:53.445Z,33.63
2018-03-26T00:07:59.221Z,32.22
2018-03-26T00:09:04.836Z,33.10
2018-03-26T00:10:11.378Z,35.58
2018-03-26T00:11:17.189Z,32.70
2018-03-26T00:12:23.025Z,27.92
2018-03-26T00:13:28.865Z,32.20
2018-03-26T00:14:34.723Z,32.03
2018-03-26T00:15:40.487Z,32.90
2018-03-26T00:16:46.243Z,33.78
2018-03-26T00:17:52.002Z,32.88
2018-03-26T00:18:58.553Z,34.83
2018-03-26T00:20:04.263Z,36.60
2018-03-26T00:21:10.014Z,31.80
2018-03-26T00:22:15.820Z,29.90
2018-03-26T00:23:21.560Z,28.90
2018-03-26T00:24:27.314Z,37.65
2018-03-26T00:25:33.080Z,36.80
2018-03-26T00:26:38.797Z,35.00
2018-03-26T00:27:44.548Z,33.03
2018-03-26T00:28:50.370Z,31.23
2018-03-26T00:29:56.281Z,32.35
2018-03-26T00:31:02.788Z,32.50
2018-03-26T00:32:08.577Z,35.15
2018-03-26T00:33:15.068Z,36.15
2018-03-26T00:34:20.786Z,34.53
2018-03-26T00:35:26.589Z,35.25
2018-03-26T00:36:32.313Z,34.78
2018-03-26T00:37:38.029Z,31.70
2018-03-26T00:38:43.743Z,35.35
2018-03-26T00:39:50.229Z,37.45
2018-03-26T00:40:55.956Z,36.88
2018-03-26T00:42:02.449Z,31.98
2018-03-26T00:43:08.178Z,33.00
2018-03-26T00:44:13.901Z,32.15
2018-03-26T00:45:19.627Z,30.02
2018-03-26T00:46:26.121Z,35.38
2018-03-26T00:47:31.833Z,32.05
2018-03-26T00:48:38.313Z,35.38
2018-03-26T00:49:44.021Z,37.13
2018-03-26T00:50:50.501Z,33.55
2018-03-26T00:51:57.017Z,34.60
2018-03-26T00:53:02.720Z,34.38
2018-03-26T00:54:08.492Z,33.05
2018-03-26T00:55:14.209Z,35.50
2018-03-26T00:56:19.935Z,34.05
2018-03-26T00:57:25.681Z,34.85
2018-03-26T00:58:31.400Z,34.28
2018-03-26T00:59:37.869Z,32.28
2018-03-26T01:00:43.580Z,34.08
2018-03-26T01:01:50.127Z,35.53
2018-03-26T01:02:56.452Z,35.22
2018-03-26T01:04:02.178Z,39.17
2018-03-26T01:05:07.908Z,30.65
2018-03-26T01:06:13.638Z,36.45
2018-03-26T01:07:20.115Z,32.13
2018-03-26T01:08:25.623Z,37.10
2018-03-26T01:09:32.207Z,33.78
2018-03-26T01:10:37.914Z,35.45
2018-03-26T01:11:43.627Z,34.53
2018-03-26T01:12:49.343Z,35.90
2018-03-26T01:13:55.087Z,37.35
2018-03-26T01:15:00.851Z,37.40
2018-03-26T01:16:06.570Z,36.08
2018-03-26T01:17:12.303Z,37.30
2018-03-26T01:18:18.090Z,38.58
2018-03-26T01:19:23.819Z,33.47
2018-03-26T01:20:29.521Z,35.03
2018-03-26T01:21:35.233Z,34.75
2018-03-26T01:22:41.713Z,35.63
2018-03-26T01:23:47.420Z,35.92
2018-03-26T01:24:53.934Z,32.67
2018-03-26T01:25:59.681Z,36.28
2018-03-26T01:27:05.061Z,34.60
2018-03-26T01:28:11.533Z,34.80
2018-03-26T01:29:17.237Z,36.45
2018-03-26T01:30:22.993Z,33.75
2018-03-26T01:31:29.477Z,33.20
2018-03-26T01:32:35.985Z,38.10
2018-03-26T01:33:41.693Z,35.35
2018-03-26T01:34:47.406Z,38.35
2018-03-26T01:35:53.908Z,38.33
2018-03-26T01:36:59.726Z,35.88
2018-03-26T01:38:05.097Z,34.65
2018-03-26T01:39:10.813Z,37.20
2018-03-26T01:40:16.521Z,34.83
2018-03-26T01:41:23.020Z,35.10
2018-03-26T01:42:28.744Z,35.28
2018-03-26T01:43:34.461Z,33.47
2018-03-26T01:44:40.938Z,35.47
2018-03-26T01:45:46.652Z,34.83
2018-03-26T01:46:53.186Z,33.72
2018-03-26T01:47:58.906Z,34.65
2018-03-26T01:49:04.630Z,33.88
2018-03-26T01:50:10.150Z,36.53
2018-03-26T01:51:15.860Z,34.53
2018-03-26T01:52:21.595Z,37.53
2018-03-26T01:53:27.383Z,31.70
2018-03-26T01:54:33.080Z,33.38
2018-03-26T01:55:38.793Z,32.88
2018-03-26T01:56:44.515Z,35.83
2018-03-26T01:57:50.269Z,33.08
2018-03-26T01:58:56.046Z,32.78
2018-03-26T02:00:01.759Z,37.10
2018-03-26T02:01:07.475Z,38.30
2018-03-26T02:02:13.189Z,36.85
2018-03-26T02:03:19.708Z,33.75
2018-03-26T02:04:25.403Z,34.58
2018-03-26T02:05:30.927Z,38.63
2018-03-26T02:06:37.409Z,35.63
2018-03-26T02:07:43.113Z,33.17
2018-03-26T02:08:49.607Z,34.30
2018-03-26T02:09:55.314Z,40.92
2018-03-26T02:11:01.809Z,34.35
2018-03-26T02:12:07.639Z,37.55
2018-03-26T02:13:13.340Z,33.13
2018-03-26T02:14:19.090Z,36.35
2018-03-26T02:15:24.807Z,36.08
2018-03-26T02:16:30.516Z,33.13
2018-03-26T02:17:36.230Z,33.88
2018-03-26T02:18:42.702Z,36.35
2018-03-26T02:19:48.453Z,37.17
2018-03-26T02:20:54.182Z,34.10
2018-03-26T02:21:59.916Z,34.80
2018-03-26T02:23:06.405Z,34.85
2018-03-26T02:24:12.118Z,34.60
2018-03-26T02:25:18.606Z,36.63
2018-03-26T02:26:24.324Z,35.53
2018-03-26T02:27:30.045Z,37.22
2018-03-26T02:28:36.539Z,37.00
2018-03-26T02:29:42.240Z,39.95
2018-03-26T02:30:48.752Z,32.90
2018-03-26T02:31:54.464Z,34.58
2018-03-26T02:33:00.187Z,34.58
2018-03-26T02:34:06.679Z,37.47
2018-03-26T02:35:13.160Z,35.55
2018-03-26T02:36:18.906Z,39.78
2018-03-26T02:37:24.604Z,37.17
2018-03-26T02:38:30.313Z,40.12
2018-03-26T02:39:36.825Z,34.97
2018-03-26T02:40:42.545Z,35.17
2018-03-26T02:41:49.093Z,38.45
2018-03-26T02:42:54.813Z,32.00
2018-03-26T02:44:00.541Z,34.92
2018-03-26T02:45:07.531Z,33.25
2018-03-26T02:46:13.458Z,34.63
2018-03-26T02:47:19.187Z,32.08
2018-03-26T02:48:24.902Z,35.05
2018-03-26T02:49:30.656Z,36.67
2018-03-26T02:50:36.366Z,33.85
2018-03-26T02:51:42.086Z,37.97
2018-03-26T02:52:48.614Z,33.95
2018-03-26T02:53:54.329Z,36.60
2018-03-26T02:55:00.050Z,36.03
2018-03-26T02:56:05.764Z,34.53
2018-03-26T02:57:12.259Z,30.33
2018-03-26T02:58:17.993Z,36.15
2018-03-26T02:59:23.714Z,35.40
2018-03-26T03:00:30.197Z,38.33
2018-03-26T03:01:35.702Z,34.47
2018-03-26T03:02:41.635Z,35.60
2018-03-26T03:03:48.178Z,38.08
2018-03-26T03:04:53.897Z,37.13
2018-03-26T03:05:59.600Z,40.10
2018-03-26T03:07:05.329Z,34.47
2018-03-26T03:08:11.810Z,42.17
2018-03-26T03:09:17.550Z,38.90
2018-03-26T03:10:23.284Z,38.30
2018-03-26T03:11:29.018Z,38.38
2018-03-26T03:12:34.750Z,34.95
2018-03-26T03:13:41.230Z,36.75
2018-03-26T03:14:46.952Z,33.47
2018-03-26T03:15:53.429Z,35.60
2018-03-26T03:16:59.146Z,35.65
2018-03-26T03:18:04.897Z,35.45
2018-03-26T03:19:11.377Z,36.03
2018-03-26T03:20:17.129Z,34.95
2018-03-26T03:21:22.828Z,35.92
2018-03-26T03:22:29.309Z,37.95
2018-03-26T03:23:35.023Z,36.83
2018-03-26T03:24:41.516Z,35.42
2018-03-26T03:25:47.500Z,43.58
2018-03-26T03:26:53.017Z,38.42
2018-03-26T03:27:58.732Z,42.70
2018-03-26T03:29:04.164Z,37.10
2018-03-26T03:30:09.880Z,33.92
2018-03-26T03:31:16.389Z,34.15
2018-03-26T03:32:22.115Z,37.53
2018-03-26T03:33:27.837Z,40.22
2018-03-26T03:34:33.556Z,36.63
2018-03-26T03:35:40.055Z,35.00
2018-03-26T03:36:45.779Z,36.78
2018-03-26T03:37:51.484Z,35.25
2018-03-26T03:38:57.201Z,36.75
2018-03-26T03:40:02.901Z,40.35
2018-03-26T03:41:08.629Z,35.35
2018-03-26T03:42:15.137Z,39.17
2018-03-26T03:43:20.844Z,40.58
2018-03-26T03:44:26.544Z,40.03
2018-03-26T03:45:32.273Z,38.72
2018-03-26T03:46:37.981Z,36.25
2018-03-26T03:47:43.730Z,39.42
2018-03-26T03:48:49.445Z,39.90
2018-03-26T03:49:55.158Z,37.63
2018-03-26T03:51:00.865Z,34.17
2018-03-26T03:52:06.568Z,40.65
2018-03-26T03:53:12.312Z,41.28
2018-03-26T03:54:17.876Z,38.70
2018-03-26T03:55:23.578Z,42.05
2018-03-26T03:56:30.055Z,38.28
2018-03-26T03:57:35.769Z,35.15
2018-03-26T03:58:42.263Z,36.80
2018-03-26T03:59:47.978Z,37.90
2018-03-26T04:00:53.693Z,37.88
2018-03-26T04:01:59.405Z,35.63
2018-03-26T04:03:04.802Z,36.03
2018-03-26T04:04:10.545Z,37.95
2018-03-26T04:05:16.255Z,36.38
2018-03-26T04:06:22.753Z,38.45
2018-03-26T04:07:28.466Z,36.30
2018-03-26T04:08:34.188Z,39.15
2018-03-26T04:09:39.937Z,38.13
2018-03-26T04:10:45.676Z,39.83
2018-03-26T04:11:52.154Z,38.35
2018-03-26T04:12:57.865Z,39.10
2018-03-26T04:14:03.576Z,37.40
2018-03-26T04:15:09.338Z,36.05
2018-03-26T04:16:15.175Z,35.53
2018-03-26T04:17:21.078Z,38.65
2018-03-26T04:18:26.936Z,37.45
2018-03-26T04:19:32.639Z,40.60
2018-03-26T04:20:38.815Z,41.45
2018-03-26T04:21:44.517Z,39.17
2018-03-26T04:22:51.015Z,36.30
2018-03-26T04:23:56.729Z,39.05
2018-03-26T04:25:03.261Z,38.40
2018-03-26T04:26:08.985Z,43.40
2018-03-26T04:27:14.727Z,36.83
2018-03-26T04:28:20.927Z,39.85
2018-03-26T04:29:27.408Z,43.47
2018-03-26T04:30:32.772Z,38.78
2018-03-26T04:31:38.498Z,40.17
2018-03-26T04:32:44.194Z,38.35
2018-03-26T04:33:50.680Z,36.53
2018-03-26T04:34:56.406Z,38.30
2018-03-26T04:36:02.116Z,37.33
2018-03-26T04:37:07.879Z,38.95
2018-03-26T04:38:13.593Z,37.80
2018-03-26T04:39:19.296Z,36.58
2018-03-26T04:40:25.000Z,34.95
2018-03-26T04:41:31.487Z,37.80
2018-03-26T04:42:37.215Z,35.20
2018-03-26T04:43:42.940Z,34.67
2018-03-26T04:44:50.397Z,37.72
2018-03-26T04:45:56.624Z,36.35
2018-03-26T04:47:02.347Z,37.95
2018-03-26T04:48:08.088Z,37.15
2018-03-26T04:49:13.788Z,39.83
2018-03-26T04:50:20.307Z,40.67
2018-03-26T04:51:26.967Z,39.25
2018-03-26T04:52:32.760Z,37.70
2018-03-26T04:53:39.276Z,38.25
2018-03-26T04:54:44.986Z,39.42
2018-03-26T04:55:50.717Z,38.22
2018-03-26T04:56:57.420Z,39.53
2018-03-26T04:58:03.165Z,39.00
2018-03-26T04:59:09.674Z,39.30
2018-03-26T05:00:15.401Z,42.72
2018-03-26T05:01:21.895Z,35.10
2018-03-26T05:02:27.635Z,36.13
2018-03-26T05:03:37.346Z,36.25
2018-03-26T05:04:43.117Z,36.60
2018-03-26T05:05:49.607Z,42.08
2018-03-26T05:06:55.329Z,35.28
2018-03-26T05:08:00.846Z,38.50
2018-03-26T05:09:05.650Z,39.40
2018-03-26T05:10:11.388Z,37.38
2018-03-26T05:11:16.908Z,44.17
2018-03-26T05:12:23.433Z,48.17
2018-03-26T05:13:29.147Z,39.03
2018-03-26T05:14:35.278Z,38.65
2018-03-26T05:15:41.018Z,42.45
2018-03-26T05:16:46.716Z,39.55
2018-03-26T05:17:52.417Z,43.28
2018-03-26T05:18:58.141Z,36.20
2018-03-26T05:20:03.834Z,42.62
2018-03-26T05:21:09.560Z,43.58
2018-03-26T05:22:15.277Z,39.83
2018-03-26T05:23:20.774Z,41.03
2018-03-26T05:24:27.279Z,40.88
2018-03-26T05:25:32.976Z,38.38
2018-03-26T05:26:39.512Z,41.67
2018-03-26T05:27:45.232Z,35.92
2018-03-26T05:28:50.945Z,38.03
2018-03-26T05:29:56.673Z,41.42
2018-03-26T05:31:03.208Z,39.03
2018-03-26T05:32:09.197Z,39.95
2018-03-26T05:33:14.950Z,37.92
2018-03-26T05:34:20.661Z,39.40
2018-03-26T05:35:26.374Z,35.60
2018-03-26T05:36:32.916Z,41.33
2018-03-26T05:37:38.639Z,42.72
2018-03-26T05:38:44.353Z,39.83
2018-03-26T05:39:50.065Z,37.95
2018-03-26T05:40:55.780Z,38.40
2018-03-26T05:42:01.773Z,40.80
2018-03-26T05:43:07.829Z,39.58
2018-03-26T05:44:14.964Z,41.97
2018-03-26T05:45:20.685Z,38.65
2018-03-26T05:46:26.476Z,41.50
2018-03-26T05:47:32.641Z,38.35
2018-03-26T05:48:38.366Z,39.38
2018-03-26T05:49:44.116Z,42.38
2018-03-26T05:50:49.840Z,41.22
2018-03-26T05:51:56.307Z,40.58
2018-03-26T05:53:02.031Z,42.72
2018-03-26T05:54:08.545Z,47.55
2018-03-26T05:55:14.249Z,44.78
2018-03-26T05:56:19.952Z,41.25
2018-03-26T05:57:25.659Z,36.17
2018-03-26T05:58:31.355Z,42.28
2018-03-26T05:59:37.828Z,40.63
2018-03-26T06:00:43.573Z,41.33
2018-03-26T06:01:49.276Z,37.13
2018-03-26T06:02:54.788Z,40.58
2018-03-26T06:04:00.488Z,42.60
2018-03-26T06:05:06.228Z,46.05
2018-03-26T06:06:11.621Z,45.00
2018-03-26T06:07:18.842Z,41.10
2018-03-26T06:08:24.541Z,42.30
2018-03-26T06:09:30.241Z,38.20
2018-03-26T06:10:35.975Z,40.33
2018-03-26T06:11:41.668Z,42.70
2018-03-26T06:12:48.171Z,42.53
2018-03-26T06:13:54.165Z,46.80
2018-03-26T06:15:00.354Z,39.67
2018-03-26T06:16:05.788Z,43.30
2018-03-26T06:17:15.872Z,43.78
2018-03-26T06:18:21.450Z,48.70
2018-03-26T06:19:27.766Z,44.33
2018-03-26T06:20:33.276Z,45.30
2018-03-26T06:21:38.822Z,37.15
2018-03-26T06:22:44.339Z,38.25
2018-03-26T06:23:49.852Z,40.60
2018-03-26T06:24:56.156Z,34.20
2018-03-26T06:26:01.900Z,37.03
2018-03-26T06:27:07.501Z,36.55
2018-03-26T06:28:13.768Z,40.00
2018-03-26T06:29:19.390Z,41.47
2018-03-26T06:30:24.909Z,38.13
2018-03-26T06:31:31.318Z,35.13
2018-03-26T06:32:36.921Z,36.05
2018-03-26T06:33:42.444Z,35.92
2018-03-26T06:34:48.724Z,35.28
2018-03-26T06:35:54.118Z,40.97
2018-03-26T06:38:52.356Z,42.75
2018-03-26T06:39:58.126Z,36.97
2018-03-26T06:41:03.692Z,35.88
2018-03-26T06:42:10.160Z,40.53
2018-03-26T06:43:15.884Z,38.05
2018-03-26T06:44:22.375Z,40.42
2018-03-26T06:45:28.081Z,36.10
2018-03-26T06:46:34.553Z,37.90
2018-03-26T06:47:40.252Z,36.47
2018-03-26T06:48:45.990Z,38.38
2018-03-26T06:49:51.776Z,34.03
2018-03-26T06:50:57.689Z,34.88
2018-03-26T06:52:04.586Z,36.38
2018-03-26T06:53:10.309Z,35.30
2018-03-26T06:54:16.785Z,37.97
2018-03-26T06:55:22.941Z,40.45
2018-03-26T06:56:28.664Z,37.28
2018-03-26T06:57:35.141Z,36.58
2018-03-26T06:58:40.868Z,37.20
2018-03-26T06:59:46.611Z,38.33
2018-03-26T07:00:53.104Z,37.50
2018-03-26T07:01:58.836Z,35.90
2018-03-26T07:03:04.565Z,43.87
2018-03-26T07:04:10.277Z,34.92
2018-03-26T07:05:16.761Z,34.63
2018-03-26T07:06:22.503Z,32.97
2018-03-26T07:07:28.204Z,37.20
2018-03-26T07:08:33.924Z,35.00
2018-03-26T07:09:39.622Z,38.92
2018-03-26T07:10:45.328Z,34.30
2018-03-26T07:11:51.073Z,37.15
2018-03-26T07:12:57.769Z,34.03
2018-03-26T07:14:03.488Z,38.65
2018-03-26T07:15:09.773Z,35.95
2018-03-26T07:16:15.668Z,35.75
2018-03-26T07:17:21.400Z,35.28
2018-03-26T07:18:27.878Z,36.40
2018-03-26T07:19:33.622Z,42.60
2018-03-26T07:20:39.333Z,40.88
2018-03-26T07:21:45.049Z,38.72
2018-03-26T07:22:50.773Z,39.03
2018-03-26T07:23:56.492Z,38.50
2018-03-26T07:25:02.215Z,37.58
2018-03-26T07:26:08.760Z,36.55
2018-03-26T07:27:14.529Z,37.08
2018-03-26T07:28:21.115Z,39.10
2018-03-26T07:29:26.832Z,38.97
2018-03-26T07:30:33.318Z,42.35
2018-03-26T07:31:39.035Z,38.03
2018-03-26T07:32:45.535Z,36.45
2018-03-26T07:33:51.296Z,40.15
2018-03-26T07:34:57.059Z,41.42
2018-03-26T07:36:02.780Z,36.25
2018-03-26T07:37:08.508Z,37.55
2018-03-26T07:38:14.220Z,38.65
2018-03-26T07:39:20.934Z,38.55
2018-03-26T07:40:26.658Z,38.33
2018-03-26T07:41:32.388Z,35.88
2018-03-26T07:42:38.208Z,43.92
2018-03-26T07:43:43.969Z,38.15
2018-03-26T07:44:49.709Z,40.70
2018-03-26T07:45:55.431Z,36.80
2018-03-26T07:47:01.171Z,37.10
2018-03-26T07:48:06.896Z,37.70
2018-03-26T07:49:14.110Z,38.47
2018-03-26T07:50:19.865Z,38.63
2018-03-26T07:51:25.574Z,38.40
2018-03-26T07:52:31.298Z,39.70
2018-03-26T07:53:37.850Z,37.47
2018-03-26T07:54:43.733Z,41.17
2018-03-26T07:55:49.461Z,38.50
2018-03-26T07:56:55.177Z,42.08
2018-03-26T07:58:01.667Z,44.45
2018-03-26T07:59:07.378Z,39.65
2018-03-26T08:00:13.662Z,40.35
2018-03-26T08:01:19.397Z,36.15
2018-03-26T08:02:25.104Z,41.10
2018-03-26T08:03:30.859Z,40.78
2018-03-26T08:04:37.324Z,39.72
2018-03-26T08:05:43.072Z,41.72
2018-03-26T08:06:48.472Z,40.00
2018-03-26T08:07:54.191Z,41.40
2018-03-26T08:08:59.884Z,38.00
2018-03-26T08:10:06.021Z,38.95
2018-03-26T08:11:12.305Z,41.08
2018-03-26T08:12:18.134Z,41.53
2018-03-26T08:13:23.501Z,41.22
2018-03-26T08:14:29.219Z,38.20
2018-03-26T08:15:34.932Z,41.92
2018-03-26T08:16:41.407Z,39.17
2018-03-26T08:17:47.121Z,37.10
2018-03-26T08:18:53.601Z,40.80
2018-03-26T08:19:59.320Z,39.00
2018-03-26T08:21:05.789Z,44.80
2018-03-26T08:22:12.313Z,46.55
2018-03-26T08:23:18.041Z,46.42
2018-03-26T08:24:23.760Z,42.65
2018-03-26T08:25:29.685Z,39.05
2018-03-26T08:26:36.162Z,41.47
2018-03-26T08:27:41.885Z,44.70
2018-03-26T08:28:47.608Z,42.30
2018-03-26T08:29:54.093Z,44.20
2018-03-26T08:30:59.868Z,42.50
2018-03-26T08:32:06.500Z,40.63
2018-03-26T08:33:12.208Z,49.17
2018-03-26T08:34:18.708Z,40.12
2018-03-26T08:35:24.492Z,44.42
2018-03-26T08:36:30.239Z,41.13
2018-03-26T08:37:36.149Z,50.35
2018-03-26T08:38:41.938Z,44.67
2018-03-26T08:39:48.441Z,42.38
2018-03-26T08:40:54.149Z,43.65
2018-03-26T08:41:59.868Z,47.75
2018-03-26T08:43:06.145Z,50.15
2018-03-26T08:44:11.865Z,44.08
2018-03-26T08:45:18.376Z,41.53
2018-03-26T08:46:23.769Z,41.50
2018-03-26T08:47:30.250Z,64.05
2018-03-26T08:48:35.990Z,50.03
2018-03-26T08:49:41.810Z,42.22
2018-03-26T08:50:47.746Z,43.58
2018-03-26T08:51:53.448Z,39.60
2018-03-26T08:52:59.165Z,50.50
2018-03-26T08:54:04.901Z,44.22
2018-03-26T08:55:10.620Z,47.13
2018-03-26T08:56:17.181Z,44.80
2018-03-26T08:57:23.037Z,42.35
2018-03-26T08:58:28.760Z,45.97
2018-03-26T08:59:35.244Z,41.70
2018-03-26T09:00:40.979Z,45.80
2018-03-26T09:01:46.724Z,42.97
2018-03-26T09:02:52.457Z,44.03
2018-03-26T09:03:58.204Z,44.20
2018-03-26T09:05:03.932Z,47.38
2018-03-26T09:06:10.229Z,46.30
2018-03-26T09:07:15.998Z,43.50
2018-03-26T09:08:23.427Z,43.55
2018-03-26T09:09:29.163Z,47.22
2018-03-26T09:10:34.904Z,42.67
2018-03-26T09:11:40.612Z,44.72
2018-03-26T09:12:46.157Z,43.70
2018-03-26T09:13:51.884Z,48.40
2018-03-26T09:14:57.592Z,40.90
2018-03-26T09:16:03.309Z,46.17
2018-03-26T09:17:09.022Z,50.50
2018-03-26T09:18:15.532Z,44.92
2018-03-26T09:19:21.274Z,46.05
2018-03-26T09:20:27.015Z,45.95
2018-03-26T09:21:32.741Z,48.13
2018-03-26T09:22:38.457Z,46.00
2018-03-26T09:23:44.200Z,45.00
2018-03-26T09:24:49.911Z,41.60
2018-03-26T09:25:55.645Z,42.60
2018-03-26T09:27:02.883Z,46.58
2018-03-26T09:28:08.589Z,38.47
2018-03-26T09:29:15.105Z,66.93
2018-03-26T09:30:20.828Z,46.72
2018-03-26T09:31:26.542Z,43.50
2018-03-26T09:32:33.020Z,41.88
2018-03-26T09:33:38.732Z,42.92
2018-03-26T09:34:44.469Z,46.70
2018-03-26T09:35:50.961Z,44.83
2018-03-26T09:36:56.682Z,49.35
2018-03-26T09:38:02.389Z,48.75
2018-03-26T09:39:08.552Z,49.13
2018-03-26T09:40:15.119Z,48.95
2018-03-26T09:41:21.608Z,51.25
2018-03-26T09:42:27.317Z,45.17
2018-03-26T09:43:33.791Z,50.50
2018-03-26T09:44:39.501Z,47.42
2018-03-26T09:45:46.022Z,45.05
2018-03-26T09:46:51.747Z,48.28
2018-03-26T09:47:57.470Z,47.08
2018-03-26T09:49:03.179Z,46.75
2018-03-26T09:50:08.694Z,50.42
2018-03-26T09:51:14.422Z,50.50
2018-03-26T09:52:20.207Z,48.80
2018-03-26T09:53:26.742Z,49.00
2018-03-26T09:54:32.618Z,49.75
2018-03-26T09:55:39.124Z,51.30
2018-03-26T09:56:44.871Z,49.40
2018-03-26T09:57:50.592Z,47.50
2018-03-26T09:58:56.429Z,52.35
2018-03-26T10:00:02.139Z,51.15
2018-03-26T10:01:14.061Z,51.08
2018-03-26T10:02:19.804Z,48.65
2018-03-26T10:03:25.529Z,50.20
2018-03-26T10:04:31.265Z,49.90
2018-03-26T10:05:37.729Z,51.00
2018-03-26T10:06:43.439Z,47.53
2018-03-26T10:07:49.160Z,58.22
2018-03-26T10:08:54.872Z,48.83
2018-03-26T10:10:00.583Z,53.20
2018-03-26T10:11:07.148Z,48.72
2018-03-26T10:12:12.875Z,49.30
2018-03-26T10:13:19.370Z,54.70
2018-03-26T10:14:25.081Z,48.22
2018-03-26T10:15:31.570Z,54.92
2018-03-26T10:16:37.288Z,47.97
2018-03-26T10:17:43.051Z,49.40
2018-03-26T10:18:48.798Z,50.55
2018-03-26T10:19:54.521Z,53.05
2018-03-26T10:21:00.289Z,44.03
2018-03-26T10:22:05.997Z,48.60
2018-03-26T10:23:11.714Z,50.67
2018-03-26T10:24:18.220Z,53.20
2018-03-26T10:25:23.932Z,52.17
2018-03-26T10:26:29.653Z,51.20
2018-03-26T10:27:36.216Z,49.30
2018-03-26T10:28:42.753Z,49.90
2018-03-26T10:29:48.661Z,50.75
2018-03-26T10:30:54.949Z,43.50
2018-03-26T10:32:00.657Z,52.03
2018-03-26T10:33:06.377Z,46.85
2018-03-26T10:34:12.116Z,45.45
2018-03-26T10:35:17.852Z,52.00
2018-03-26T10:36:23.556Z,48.10
2018-03-26T10:37:29.283Z,51.28
2018-03-26T10:38:35.030Z,58.90
2018-03-26T10:39:40.760Z,50.30
2018-03-26T10:40:46.488Z,47.95
2018-03-26T10:41:52.092Z,45.67
2018-03-26T10:42:58.031Z,46.35
2018-03-26T10:44:04.506Z,46.03
2018-03-26T10:45:10.234Z,51.05
2018-03-26T10:46:16.174Z,46.33
2018-03-26T10:47:22.697Z,46.15
2018-03-26T10:48:29.171Z,43.25
2018-03-26T10:49:34.896Z,47.10
2018-03-26T10:50:40.604Z,45.10
2018-03-26T10:51:46.337Z,48.53
2018-03-26T10:52:52.045Z,55.90
2018-03-26T10:53:58.531Z,47.13
2018-03-26T10:55:04.248Z,46.88
2018-03-26T10:56:10.733Z,46.42
2018-03-26T10:57:16.473Z,45.80
2018-03-26T10:58:22.193Z,41.17
2018-03-26T10:59:28.491Z,44.90
2018-03-26T11:00:34.230Z,51.63
2018-03-26T11:01:39.956Z,47.13
2018-03-26T11:02:45.689Z,41.17
2018-03-26T11:03:51.428Z,42.90
2018-03-26T11:04:57.144Z,48.75
2018-03-26T11:06:03.634Z,43.03
2018-03-26T11:07:09.365Z,43.95
2018-03-26T11:08:15.107Z,47.47
2018-03-26T11:09:20.639Z,51.40
2018-03-26T11:10:26.362Z,41.33
2018-03-26T11:11:32.864Z,46.33
2018-03-26T11:12:38.584Z,41.70
2018-03-26T11:13:44.356Z,41.70
2018-03-26T11:14:50.068Z,45.90
2018-03-26T11:15:55.795Z,38.22
2018-03-26T11:17:02.353Z,46.13
2018-03-26T11:18:08.574Z,43.58
2018-03-26T11:19:14.317Z,45.60
2018-03-26T11:20:20.049Z,45.55
2018-03-26T11:21:25.781Z,51.08
2018-03-26T11:22:31.511Z,42.53
2018-03-26T11:23:37.988Z,39.95
2018-03-26T11:24:43.724Z,36.97
2018-03-26T11:25:49.466Z,47.40
2018-03-26T11:26:55.184Z,45.03
2018-03-26T11:28:01.073Z,41.67
2018-03-26T11:29:06.950Z,42.10
2018-03-26T11:30:13.461Z,39.90
2018-03-26T11:31:19.191Z,39.15
2018-03-26T11:32:24.928Z,36.28
2018-03-26T11:33:30.652Z,36.38
2018-03-26T11:34:36.386Z,39.38
2018-03-26T11:35:42.132Z,39.17
2018-03-26T11:36:47.862Z,42.30
2018-03-26T11:37:53.586Z,39.00
2018-03-26T11:39:00.069Z,36.20
2018-03-26T11:40:05.212Z,36.30
2018-03-26T11:41:10.965Z,37.60
2018-03-26T11:42:16.681Z,41.70
2018-03-26T11:43:23.215Z,40.85
2018-03-26T11:44:28.960Z,37.85
2018-03-26T11:45:34.716Z,35.00
2018-03-26T11:46:40.468Z,35.05
2018-03-26T11:47:46.212Z,35.13
2018-03-26T11:48:52.035Z,33.33
2018-03-26T11:49:57.768Z,33.70
2018-03-26T11:51:03.489Z,32.00
2018-03-26T11:52:10.021Z,29.42
2018-03-26T11:53:15.764Z,32.00
2018-03-26T11:54:21.704Z,30.00
2018-03-26T11:55:27.425Z,34.90
2018-03-26T11:56:33.161Z,31.37
2018-03-26T11:57:38.753Z,34.33
2018-03-26T11:58:45.243Z,32.70
2018-03-26T11:59:50.964Z,29.05
2018-03-26T12:00:57.445Z,32.33
2018-03-26T12:02:03.199Z,32.72
2018-03-26T12:03:08.994Z,28.33
2018-03-26T12:04:14.896Z,30.35
2018-03-26T12:05:20.617Z,33.20
2018-03-26T12:06:26.353Z,31.00
2018-03-26T12:07:32.068Z,29.92
2018-03-26T12:08:38.578Z,29.67
2018-03-26T12:09:44.317Z,30.58
2018-03-26T12:10:50.040Z,30.05
2018-03-26T12:11:55.771Z,36.85
2018-03-26T12:13:01.522Z,36.38
2018-03-26T12:14:08.262Z,27.35
2018-03-26T12:15:14.758Z,29.58
2018-03-26T12:16:21.248Z,28.38
2018-03-26T12:17:26.978Z,31.80
2018-03-26T12:18:32.713Z,28.83
2018-03-26T12:19:55.273Z,29.75
2018-03-26T12:21:01.056Z,30.12
2018-03-26T12:22:07.806Z,33.13
2018-03-26T12:23:31.201Z,29.58
2018-03-26T12:24:53.776Z,28.85
2018-03-26T12:25:59.518Z,30.42
2018-03-26T12:27:06.011Z,32.20
2018-03-26T12:28:28.648Z,34.22
2018-03-26T12:29:51.502Z,31.33
2018-03-26T12:30:57.248Z,32.35
2018-03-26T12:32:02.989Z,30.85
2018-03-26T12:33:08.717Z,30.05
2018-03-26T12:34:31.354Z,36.15
2018-03-26T12:36:00.013Z,34.45
2018-03-26T12:37:06.521Z,32.33
2018-03-26T12:38:12.348Z,30.30
2018-03-26T12:39:18.279Z,35.15
2018-03-26T12:40:41.096Z,29.95
2018-03-26T12:41:46.865Z,34.00
2018-03-26T12:42:52.630Z,31.52
2018-03-26T12:43:58.373Z,30.25
2018-03-26T12:46:49.967Z,34.17
2018-03-26T12:47:55.708Z,30.80
2018-03-26T12:49:01.423Z,28.83
2018-03-26T12:50:07.909Z,30.83
2018-03-26T12:51:30.547Z,31.17
2018-03-26T12:52:42.084Z,34.17
2018-03-26T12:53:47.801Z,32.97
2018-03-26T12:54:53.529Z,32.30
2018-03-26T12:56:00.030Z,37.90
2018-03-26T12:57:23.388Z,34.90
2018-03-26T12:58:42.647Z,33.40
2018-03-26T12:59:49.160Z,31.80
2018-03-26T13:01:11.858Z,35.10
2018-03-26T13:02:28.488Z,32.75
2018-03-26T13:03:34.217Z,31.27
2018-03-26T13:04:39.969Z,31.50
2018-03-26T13:05:45.689Z,32.13
2018-03-26T13:06:51.418Z,29.95
2018-03-26T13:07:57.170Z,30.17
2018-03-26T13:09:02.930Z,34.38
2018-03-26T13:10:08.718Z,29.17
2018-03-26T13:11:14.451Z,30.10
2018-03-26T13:12:20.184Z,29.30
2018-03-26T13:13:26.672Z,29.92
2018-03-26T13:14:33.172Z,32.60
2018-03-26T13:15:38.911Z,27.20
2018-03-26T13:16:44.622Z,24.95
2018-03-26T13:17:51.115Z,31.23
2018-03-26T13:18:56.877Z,31.15
2018-03-26T13:20:02.602Z,24.83
2018-03-26T13:21:08.352Z,28.40
2018-03-26T13:22:14.074Z,28.77
2018-03-26T13:23:19.796Z,30.00
2018-03-26T13:24:25.519Z,23.23
2018-03-26T13:25:32.218Z,28.33
2018-03-26T13:26:37.970Z,29.80
2018-03-26T13:27:43.701Z,28.20
2018-03-26T13:28:50.435Z,29.02
2018-03-26T13:29:56.421Z,29.80
2018-03-26T13:31:02.174Z,28.48
2018-03-26T13:32:07.921Z,28.25
2018-03-26T13:33:13.655Z,29.50
2018-03-26T13:34:19.464Z,25.17
2018-03-26T13:35:25.185Z,30.48
2018-03-26T13:36:31.725Z,26.73
2018-03-26T13:37:37.474Z,32.10
2018-03-26T13:38:43.972Z,26.25
2018-03-26T13:39:49.698Z,29.95
2018-03-26T13:40:55.424Z,32.03
2018-03-26T13:42:02.005Z,28.50
2018-03-26T13:43:07.785Z,33.15
2018-03-26T13:44:13.654Z,32.80
2018-03-26T13:45:20.149Z,29.70
2018-03-26T13:46:25.545Z,30.62
2018-03-26T13:47:31.318Z,34.92
2018-03-26T13:48:37.058Z,35.47
2018-03-26T13:49:42.876Z,33.83
2018-03-26T13:50:49.211Z,40.40
2018-03-26T13:51:54.979Z,33.60
2018-03-26T13:53:01.473Z,30.40
2018-03-26T13:54:06.699Z,32.10
2018-03-26T13:55:13.184Z,30.25
2018-03-26T13:56:18.910Z,30.35
2018-03-26T13:57:24.678Z,31.37
2018-03-26T13:58:30.476Z,32.38
2018-03-26T13:59:36.224Z,31.00
2018-03-26T14:00:43.542Z,31.20
2018-03-26T14:01:49.290Z,24.92
2018-03-26T14:02:55.015Z,26.83
2018-03-26T14:04:01.652Z,26.10
2018-03-26T14:05:07.512Z,30.02
2018-03-26T14:06:13.499Z,25.48
2018-03-26T14:07:20.608Z,27.92
2018-03-26T14:08:43.044Z,28.30
2018-03-26T14:10:05.833Z,31.73
2018-03-26T14:11:28.420Z,34.42
2018-03-26T14:12:51.101Z,30.27
2018-03-26T14:14:13.574Z,26.12
2018-03-26T14:15:36.244Z,31.23
2018-03-26T14:16:58.826Z,28.60
2018-03-26T14:18:06.348Z,29.52