createdAt,value
2019-01-28T00:00:16.474Z,81.45
2019-01-28T00:02:45.119Z,80.17
2019-01-28T00:05:13.593Z,83.37
2019-01-28T00:07:42.182Z,90.40
2019-01-28T00:10:10.663Z,82.55
2019-01-28T00:12:39.882Z,83.12
2019-01-28T00:15:08.387Z,79.72
2019-01-28T00:17:36.971Z,89.03
2019-01-28T00:20:07.282Z,82.20
2019-01-28T00:22:35.834Z,87.27
2019-01-28T00:25:05.467Z,91.02
2019-01-28T00:27:33.919Z,81.57
2019-01-28T00:30:02.397Z,83.10
2019-01-28T00:32:30.871Z,88.97
2019-01-28T00:34:59.327Z,75.97
2019-01-28T00:37:27.774Z,77.90
2019-01-28T00:39:56.283Z,81.37
2019-01-28T00:42:24.809Z,74.70
2019-01-28T00:44:53.339Z,77.78
2019-01-28T00:47:21.872Z,76.42
2019-01-28T00:49:50.352Z,79.10
2019-01-28T00:52:18.842Z,76.53
2019-01-28T00:54:48.849Z,81.12
2019-01-28T00:57:17.298Z,69.10
2019-01-28T00:59:45.760Z,76.75
2019-01-28T01:02:14.263Z,77.97
2019-01-28T01:04:42.720Z,75.95
2019-01-28T01:07:11.258Z,75.05
2019-01-28T01:09:39.844Z,69.25
2019-01-28T01:12:08.338Z,69.10
2019-01-28T01:14:36.800Z,70.87
2019-01-28T01:17:05.290Z,63.63
2019-01-28T01:19:33.751Z,65.60
2019-01-28T01:22:02.202Z,69.97
2019-01-28T01:24:30.727Z,68.55
2019-01-28T01:26:59.209Z,66.12
2019-01-28T01:29:27.699Z,65.70
2019-01-28T01:31:56.273Z,69.67
2019-01-28T01:34:24.753Z,63.30
2019-01-28T01:36:53.203Z,69.58
2019-01-28T01:39:21.716Z,73.20
2019-01-28T01:41:50.197Z,66.80
2019-01-28T01:44:18.679Z,63.80
2019-01-28T01:46:47.200Z,67.37
2019-01-28T01:49:15.744Z,64.15
2019-01-28T01:51:44.206Z,68.85
2019-01-28T01:54:12.703Z,64.67
2019-01-28T01:56:41.186Z,68.28
2019-01-28T01:59:09.668Z,67.03
2019-01-28T02:01:38.102Z,64.35
2019-01-28T02:04:06.550Z,63.10
2019-01-28T02:06:35.006Z,63.98
2019-01-28T02:09:05.075Z,67.03
2019-01-28T02:11:33.528Z,72.45
2019-01-28T02:14:01.984Z,69.92
2019-01-28T02:16:30.570Z,63.60
2019-01-28T02:18:59.029Z,65.67
2019-01-28T02:21:27.528Z,72.67
2019-01-28T02:23:55.987Z,68.37
2019-01-28T02:26:24.442Z,64.72
2019-01-28T02:28:52.976Z,61.55
2019-01-28T02:31:21.394Z,65.80
2019-01-28T02:33:49.847Z,69.82
2019-01-28T02:36:18.419Z,56.33
2019-01-28T02:38:46.895Z,63.48
2019-01-28T02:41:15.351Z,61.23
2019-01-28T02:43:43.859Z,69.70
2019-01-28T02:46:12.310Z,61.55
2019-01-28T02:48:40.825Z,63.75
2019-01-28T02:51:09.263Z,57.55
2019-01-28T02:53:37.725Z,61.42
2019-01-28T02:56:08.098Z,58.48
2019-01-28T02:58:57.961Z,59.73
2019-01-28T03:01:28.824Z,60.67
2019-01-28T03:03:57.299Z,53.90
2019-01-28T03:06:25.791Z,58.78
2019-01-28T03:08:54.248Z,56.53
2019-01-28T03:11:22.756Z,57.73
2019-01-28T03:13:51.235Z,54.90
2019-01-28T03:16:19.670Z,52.03
2019-01-28T03:18:48.119Z,59.30
2019-01-28T03:21:16.685Z,60.12
2019-01-28T03:23:45.184Z,62.85
2019-01-28T03:26:13.803Z,63.00
2019-01-28T03:28:42.337Z,57.62
2019-01-28T03:31:10.813Z,65.12
2019-01-28T03:33:39.289Z,62.25
2019-01-28T03:36:07.743Z,68.85
2019-01-28T03:38:36.191Z,59.25
2019-01-28T03:41:04.741Z,61.63
2019-01-28T03:43:33.246Z,59.00
2019-01-28T03:46:01.798Z,67.45
2019-01-28T03:48:30.258Z,57.10
2019-01-28T03:50:58.755Z,55.43
2019-01-28T03:53:27.240Z,52.88
2019-01-28T03:55:55.662Z,54.30
2019-01-28T03:58:24.163Z,51.58
2019-01-28T04:00:52.683Z,45.25
2019-01-28T04:03:21.112Z,53.42
2019-01-28T04:05:49.563Z,46.80
2019-01-28T04:08:18.080Z,48.20
2019-01-28T04:10:46.528Z,44.38
2019-01-28T04:13:15.090Z,47.13
2019-01-28T04:15:43.581Z,46.18
2019-01-28T04:18:12.053Z,50.65
2019-01-28T04:20:40.478Z,47.95
2019-01-28T04:23:08.981Z,50.08
2019-01-28T04:25:37.434Z,48.78
2019-01-28T04:28:05.979Z,50.20
2019-01-28T04:30:34.564Z,50.45
2019-01-28T04:33:03.039Z,47.67
2019-01-28T04:35:31.486Z,49.27
2019-01-28T04:37:59.989Z,47.98
2019-01-28T04:40:28.444Z,49.20
2019-01-28T04:42:56.969Z,49.88
2019-01-28T04:45:25.492Z,51.70
2019-01-28T04:47:53.956Z,49.85
2019-01-28T04:50:22.404Z,44.23
2019-01-28T04:52:50.991Z,44.42
2019-01-28T04:55:19.449Z,45.58
2019-01-28T04:57:48.056Z,44.83
2019-01-28T05:00:24.097Z,41.68
2019-01-28T05:02:52.605Z,44.20
2019-01-28T05:05:21.050Z,52.88
2019-01-28T05:07:49.494Z,42.98
2019-01-28T05:10:19.391Z,44.18
2019-01-28T05:12:48.545Z,46.08
2019-01-28T05:15:18.585Z,44.53
2019-01-28T05:17:47.886Z,42.10
2019-01-28T05:20:18.000Z,45.58
2019-01-28T05:22:46.599Z,42.83
2019-01-28T05:25:16.529Z,46.58
2019-01-28T05:27:44.978Z,44.33
2019-01-28T05:30:17.633Z,40.83
2019-01-28T05:32:46.127Z,42.15
2019-01-28T05:35:16.380Z,46.42
2019-01-28T05:37:44.834Z,49.23
2019-01-28T05:40:14.865Z,48.92
2019-01-28T05:42:43.352Z,51.83
2019-01-28T05:45:13.275Z,48.80
2019-01-28T05:47:41.843Z,51.45
2019-01-28T05:50:11.608Z,53.45
2019-01-28T05:52:40.143Z,49.45
2019-01-28T05:55:10.261Z,59.75
2019-01-28T05:57:38.722Z,59.35
2019-01-28T06:00:08.639Z,60.60
2019-01-28T06:02:37.123Z,63.68
2019-01-28T06:05:06.981Z,66.10
2019-01-28T06:07:35.443Z,64.45
2019-01-28T06:10:05.400Z,69.22
2019-01-28T06:12:33.855Z,57.80
2019-01-28T06:15:02.303Z,52.73
2019-01-28T06:17:50.075Z,56.42
2019-01-28T06:20:20.259Z,53.45
2019-01-28T06:22:48.742Z,51.88
2019-01-28T06:25:17.325Z,19.52
2019-01-28T06:27:45.751Z,16.93
2019-01-28T06:30:22.174Z,3.72
2019-01-28T06:32:50.654Z,1.25
2019-01-28T06:35:19.067Z,1.52
2019-01-28T06:37:47.613Z,1.40
2019-01-28T06:40:17.498Z,1.95
2019-01-28T06:42:46.008Z,1.10
2019-01-28T06:45:15.442Z,1.10
2019-01-28T06:47:47.085Z,1.32
2019-01-28T06:50:15.547Z,2.22
2019-01-28T06:52:44.047Z,1.10
2019-01-28T06:55:12.702Z,3.98
2019-01-28T06:57:41.178Z,1.50
2019-01-28T07:00:14.152Z,3.08
2019-01-28T07:02:42.664Z,2.70
2019-01-28T07:05:12.151Z,1.65
2019-01-28T07:07:41.331Z,3.55
2019-01-28T07:10:10.866Z,1.67
2019-01-28T07:12:39.315Z,2.37
2019-01-28T07:15:09.379Z,1.80
2019-01-28T07:17:37.851Z,1.52
2019-01-28T07:20:20.156Z,1.65
2019-01-28T07:22:48.631Z,1.87
2019-01-28T07:25:17.075Z,1.90
2019-01-28T07:27:45.560Z,1.40
2019-01-28T07:30:15.517Z,4.60
2019-01-28T07:32:43.922Z,2.25
2019-01-28T07:35:13.114Z,1.90
2019-01-28T07:37:41.567Z,2.08
2019-01-28T07:40:11.794Z,1.90
2019-01-28T07:42:40.305Z,2.58
2019-01-28T07:45:10.226Z,3.65
2019-01-28T07:47:38.675Z,2.17
2019-01-28T07:50:09.455Z,1.70
2019-01-28T07:52:37.982Z,1.60
2019-01-28T07:55:07.318Z,2.17
2019-01-28T07:57:35.872Z,2.52
2019-01-28T08:00:05.892Z,2.17
2019-01-28T08:02:34.472Z,1.70
2019-01-28T08:05:02.960Z,1.67
2019-01-28T08:07:31.410Z,2.00
2019-01-28T08:09:59.918Z,3.08
2019-01-28T08:12:28.402Z,2.00
2019-01-28T08:14:56.885Z,1.47
2019-01-28T08:17:25.367Z,1.50
2019-01-28T08:19:53.810Z,2.45
2019-01-28T08:22:22.306Z,1.77
2019-01-28T08:24:50.752Z,2.67
2019-01-28T08:27:19.193Z,2.42
2019-01-28T08:29:47.678Z,4.47
2019-01-28T08:32:16.155Z,3.02
2019-01-28T08:34:44.727Z,2.95
2019-01-28T08:37:13.310Z,2.87
2019-01-28T08:39:42.949Z,2.55
2019-01-28T08:42:11.542Z,2.27
2019-01-28T08:44:40.082Z,2.60
2019-01-28T08:47:08.581Z,4.30
2019-01-28T08:49:37.119Z,4.17
2019-01-28T08:52:05.522Z,4.17
2019-01-28T08:54:33.970Z,4.47
2019-01-28T08:57:02.592Z,4.80
2019-01-28T08:59:31.073Z,2.90
2019-01-28T09:01:59.756Z,3.25
2019-01-28T09:04:28.275Z,4.95
2019-01-28T09:06:56.719Z,2.47
2019-01-28T09:09:25.176Z,2.60
2019-01-28T09:11:53.659Z,4.40
2019-01-28T09:14:22.114Z,3.20
2019-01-28T09:16:50.561Z,2.95
2019-01-28T09:19:19.988Z,3.33
2019-01-28T09:21:48.429Z,3.55
2019-01-28T09:24:16.910Z,3.62
2019-01-28T09:26:45.431Z,3.35
2019-01-28T09:29:13.885Z,4.10
2019-01-28T09:31:42.455Z,3.80
2019-01-28T09:34:11.038Z,4.17
2019-01-28T09:36:39.475Z,3.37
2019-01-28T09:39:08.022Z,4.70
2019-01-28T09:41:36.505Z,3.50
2019-01-28T09:44:05.646Z,3.20
2019-01-28T09:46:34.099Z,3.65
2019-01-28T09:49:02.587Z,2.98
2019-01-28T09:51:31.031Z,2.70
2019-01-28T09:53:59.518Z,4.28
2019-01-28T09:56:28.661Z,2.92
2019-01-28T09:58:57.104Z,2.80
2019-01-28T10:01:25.590Z,3.40
2019-01-28T10:03:54.038Z,2.30
2019-01-28T10:06:22.485Z,2.83
2019-01-28T10:08:50.962Z,2.30
2019-01-28T10:11:19.411Z,5.97
2019-01-28T10:13:47.857Z,1.75
2019-01-28T10:16:16.337Z,2.02
2019-01-28T10:18:44.783Z,2.70
2019-01-28T10:21:13.270Z,2.15
2019-01-28T10:23:41.724Z,3.72
2019-01-28T10:26:10.370Z,2.75
2019-01-28T10:28:38.952Z,2.12
2019-01-28T10:31:07.410Z,1.92
2019-01-28T10:33:35.915Z,2.15
2019-01-28T10:36:05.524Z,2.00
2019-01-28T10:38:34.035Z,2.10
2019-01-28T10:41:02.488Z,2.08
2019-01-28T10:43:30.934Z,2.85
2019-01-28T10:45:59.414Z,5.47
2019-01-28T10:48:27.863Z,2.25
2019-01-28T10:51:15.635Z,1.87
2019-01-28T10:53:44.089Z,2.60
2019-01-28T10:56:12.535Z,2.17
2019-01-28T10:58:41.023Z,2.83
2019-01-28T11:01:09.470Z,2.10
2019-01-28T11:03:37.965Z,2.20
2019-01-28T11:06:06.416Z,2.35
2019-01-28T11:08:34.870Z,2.52
2019-01-28T11:11:03.453Z,3.08
2019-01-28T11:13:32.716Z,1.85
2019-01-28T11:16:01.155Z,2.17
2019-01-28T11:18:30.374Z,4.03
2019-01-28T11:20:59.643Z,7.12
2019-01-28T11:23:28.713Z,6.80
2019-01-28T11:25:57.194Z,3.30
2019-01-28T11:28:25.791Z,2.00
2019-01-28T11:30:57.106Z,2.00
2019-01-28T11:33:25.639Z,4.10
2019-01-28T11:35:54.925Z,2.00
2019-01-28T11:38:24.083Z,2.10
2019-01-28T11:40:53.238Z,1.75
2019-01-28T11:43:21.793Z,5.25
2019-01-28T11:45:51.847Z,2.52
2019-01-28T11:48:21.046Z,2.40
2019-01-28T11:50:55.875Z,2.20
2019-01-28T11:53:20.219Z,2.15
2019-01-28T11:55:48.672Z,2.60
2019-01-28T11:58:17.245Z,2.85
2019-01-28T12:00:51.665Z,2.20
2019-01-28T12:03:20.143Z,3.90
2019-01-28T12:05:48.600Z,2.47
2019-01-28T12:08:17.099Z,2.60
2019-01-28T12:10:45.555Z,1.85
2019-01-28T12:13:14.012Z,6.35
2019-01-28T12:15:42.655Z,8.73
2019-01-28T12:18:11.055Z,2.45
2019-01-28T12:20:39.511Z,2.83
2019-01-28T12:23:08.000Z,4.87
2019-01-28T12:25:36.477Z,2.30
2019-01-28T12:28:05.906Z,2.80
2019-01-28T12:30:34.705Z,2.60
2019-01-28T12:33:03.156Z,3.50
2019-01-28T12:35:31.611Z,2.50
2019-01-28T12:38:00.214Z,2.90
2019-01-28T12:40:28.659Z,1.75
2019-01-28T12:42:57.120Z,2.17
2019-01-28T12:45:27.195Z,2.40
2019-01-28T12:47:55.671Z,1.70
2019-01-28T12:50:25.285Z,1.98
2019-01-28T12:52:54.423Z,1.90
2019-01-28T12:55:24.180Z,1.92
2019-01-28T12:57:52.630Z,2.92
2019-01-28T13:00:24.224Z,3.12
2019-01-28T13:02:52.726Z,1.70
2019-01-28T13:05:22.621Z,2.37
2019-01-28T13:07:51.163Z,2.83
2019-01-28T13:10:20.913Z,2.90
2019-01-28T13:12:49.375Z,2.35
2019-01-28T13:15:19.344Z,1.82
2019-01-28T13:17:47.799Z,1.60
2019-01-28T13:20:16.373Z,3.25
2019-01-28T13:22:45.158Z,1.92
2019-01-28T13:25:16.112Z,3.22
2019-01-28T13:27:44.563Z,2.37
2019-01-28T13:30:20.436Z,2.30
2019-01-28T13:32:49.786Z,2.10
2019-01-28T13:35:18.261Z,2.15
2019-01-28T13:37:46.800Z,2.37
2019-01-28T13:40:16.193Z,2.50
2019-01-28T13:42:44.640Z,1.60
2019-01-28T13:45:14.608Z,3.50
2019-01-28T13:47:43.063Z,4.42
2019-01-28T13:50:18.928Z,2.27
2019-01-28T13:52:47.675Z,2.27
2019-01-28T13:55:18.003Z,2.15
2019-01-28T13:57:47.757Z,2.35
2019-01-28T14:00:22.485Z,2.42
2019-01-28T14:02:52.187Z,1.72
2019-01-28T14:05:21.188Z,2.62
2019-01-28T14:07:50.967Z,2.35
2019-01-28T14:10:24.601Z,2.05
2019-01-28T14:12:54.311Z,3.40
2019-01-28T14:15:43.921Z,2.70
2019-01-28T14:18:12.879Z,7.87
2019-01-28T14:20:42.504Z,10.18
2019-01-28T14:23:11.480Z,12.43
2019-01-28T14:25:40.372Z,7.95
2019-01-28T14:28:09.883Z,3.35
2019-01-28T14:30:44.911Z,3.98
2019-01-28T14:33:14.109Z,1.90
2019-01-28T14:35:43.716Z,4.72
2019-01-28T14:38:14.260Z,3.58
2019-01-28T14:40:43.341Z,2.77
2019-01-28T14:43:12.232Z,2.12
2019-01-28T14:45:41.224Z,2.40
2019-01-28T14:48:10.934Z,4.17
2019-01-28T14:50:40.544Z,2.10
2019-01-28T14:53:09.432Z,2.30
2019-01-28T14:55:38.326Z,1.98
2019-01-28T14:58:09.395Z,5.65
2019-01-28T15:00:40.918Z,2.47
2019-01-28T15:03:09.910Z,2.37
2019-01-28T15:05:38.801Z,2.42
2019-01-28T15:08:08.716Z,2.25
2019-01-28T15:10:37.717Z,2.33
2019-01-28T15:13:06.702Z,3.52
2019-01-28T15:15:40.632Z,2.20
2019-01-28T15:18:12.615Z,3.15
2019-01-28T15:20:41.492Z,3.02
2019-01-28T15:23:10.354Z,3.67
2019-01-28T15:25:39.351Z,2.30
2019-01-28T15:28:08.239Z,2.87
2019-01-28T15:30:38.100Z,4.53
2019-01-28T15:33:07.048Z,3.72
2019-01-28T15:35:36.549Z,2.33
2019-01-28T15:38:05.542Z,2.02
2019-01-28T15:40:53.993Z,2.75
2019-01-28T15:43:22.876Z,3.72
2019-01-28T15:45:51.774Z,2.05
2019-01-28T15:48:20.663Z,4.25
2019-01-28T15:50:49.556Z,2.15
2019-01-28T15:53:18.445Z,2.20
2019-01-28T15:55:47.335Z,2.95
2019-01-28T15:58:16.229Z,3.65
2019-01-28T16:00:45.841Z,1.65
2019-01-28T16:03:15.546Z,35.55
2019-01-28T16:05:44.538Z,5.53
2019-01-28T16:08:13.430Z,5.53
2019-01-28T16:10:42.422Z,2.40
2019-01-28T16:13:11.313Z,1.70
2019-01-28T16:15:43.071Z,2.12
2019-01-28T16:18:12.214Z,2.72
2019-01-28T16:20:41.875Z,2.40
2019-01-28T16:23:10.765Z,2.25
2019-01-28T16:25:39.762Z,1.95
2019-01-28T16:28:09.265Z,3.15
2019-01-28T16:30:39.621Z,1.90
2019-01-28T16:33:08.481Z,7.30
2019-01-28T16:35:38.397Z,5.75
2019-01-28T16:38:07.387Z,1.65
2019-01-28T16:40:36.994Z,2.55
2019-01-28T16:43:07.755Z,3.83
2019-01-28T16:45:36.722Z,5.37
2019-01-28T16:48:06.738Z,3.15
2019-01-28T16:50:36.960Z,2.95
2019-01-28T16:53:07.473Z,2.25
2019-01-28T16:55:36.428Z,1.82
2019-01-28T16:58:07.115Z,2.50
2019-01-28T17:00:41.257Z,2.87
2019-01-28T17:03:11.183Z,1.87
2019-01-28T17:05:41.416Z,2.77
2019-01-28T17:08:10.988Z,2.33
2019-01-28T17:10:39.966Z,2.25
2019-01-28T17:13:09.470Z,5.03
2019-01-28T17:15:39.035Z,2.95
2019-01-28T17:18:08.685Z,1.95
2019-01-28T17:20:38.292Z,2.20
2019-01-28T17:23:07.387Z,2.80
2019-01-28T17:25:39.183Z,2.83
2019-01-28T17:28:09.034Z,2.92
2019-01-28T17:30:46.739Z,3.77
2019-01-28T17:33:16.362Z,1.62
2019-01-28T17:35:45.258Z,2.00
2019-01-28T17:38:14.250Z,2.00
2019-01-28T17:40:43.345Z,2.62
2019-01-28T17:43:13.158Z,3.02
2019-01-28T17:45:42.152Z,1.52
2019-01-28T17:48:11.041Z,2.35
2019-01-28T17:50:43.641Z,2.85
2019-01-28T17:53:10.461Z,1.60
2019-01-28T17:55:39.351Z,2.40
2019-01-28T17:58:08.344Z,1.90
2019-01-28T18:00:47.783Z,2.80
2019-01-28T18:03:16.674Z,1.90
2019-01-28T18:05:45.665Z,1.47
2019-01-28T18:08:14.659Z,2.50
2019-01-28T18:10:43.554Z,2.35
2019-01-28T18:13:12.441Z,3.62
2019-01-28T18:15:41.333Z,1.40
2019-01-28T18:18:10.223Z,1.92
2019-01-28T18:20:39.112Z,3.15
2019-01-28T18:23:09.533Z,1.62
2019-01-28T18:25:38.430Z,1.50
2019-01-28T18:28:07.321Z,1.60
2019-01-28T18:30:45.121Z,1.40
2019-01-28T18:33:14.011Z,1.92
2019-01-28T18:35:43.005Z,2.30
2019-01-28T18:38:12.031Z,2.30
2019-01-28T18:40:41.605Z,3.62
2019-01-28T18:43:10.555Z,11.43
2019-01-28T18:45:40.308Z,9.40
2019-01-28T18:48:09.915Z,2.15
2019-01-28T18:50:39.499Z,1.80
2019-01-28T18:53:08.414Z,3.45
2019-01-28T18:55:37.407Z,3.62
2019-01-28T18:58:07.014Z,2.15
2019-01-28T19:00:36.601Z,3.10
2019-01-28T19:03:06.768Z,3.17
2019-01-28T19:05:43.724Z,3.50
2019-01-28T19:08:20.391Z,3.67
2019-01-28T19:10:51.540Z,4.80
2019-01-28T19:13:38.994Z,4.75
2019-01-28T19:16:09.505Z,4.97
2019-01-28T19:18:40.431Z,4.58
2019-01-28T19:21:11.517Z,3.27
2019-01-28T19:23:40.568Z,2.25
2019-01-28T19:26:10.769Z,2.15
2019-01-28T19:28:39.783Z,2.12
2019-01-28T19:31:08.777Z,4.10
2019-01-28T19:33:37.770Z,5.15
2019-01-28T19:36:06.661Z,2.30
2019-01-28T19:38:35.460Z,2.37
2019-01-28T19:41:04.551Z,2.85
2019-01-28T19:43:33.436Z,5.70
2019-01-28T19:46:02.532Z,1.57
2019-01-28T19:48:31.408Z,2.65
2019-01-28T19:51:00.328Z,2.52
2019-01-28T19:53:29.234Z,1.80
2019-01-28T19:55:58.093Z,2.22
2019-01-28T19:58:26.912Z,2.12
2019-01-28T20:00:55.773Z,2.20
2019-01-28T20:03:24.868Z,2.22
2019-01-28T20:05:53.860Z,4.70
2019-01-28T20:08:22.753Z,3.02
2019-01-28T20:10:51.642Z,2.40
2019-01-28T20:13:20.533Z,2.42
2019-01-28T20:15:49.419Z,2.58
2019-01-28T20:18:18.316Z,2.45
2019-01-28T20:20:47.210Z,4.08
2019-01-28T20:23:16.096Z,2.30
2019-01-28T20:25:45.090Z,1.90
2019-01-28T20:28:13.982Z,3.58
2019-01-28T20:30:42.891Z,2.15
2019-01-28T20:33:11.866Z,1.90
2019-01-28T20:35:40.760Z,3.20
2019-01-28T20:38:15.574Z,3.47
2019-01-28T20:40:40.083Z,2.08
2019-01-28T20:43:08.963Z,1.95
2019-01-28T20:45:44.941Z,3.67
2019-01-28T20:48:08.603Z,2.42
2019-01-28T20:50:37.487Z,4.05
2019-01-28T20:53:06.376Z,1.42
2019-01-28T20:55:35.363Z,1.32
2019-01-28T20:58:05.382Z,4.35
2019-01-28T21:00:34.384Z,1.72
2019-01-28T21:03:03.263Z,1.37
2019-01-28T21:05:32.173Z,2.02
2019-01-28T21:08:01.148Z,1.98
2019-01-28T21:10:29.978Z,1.57
2019-01-28T21:12:59.673Z,1.60
2019-01-28T21:15:28.539Z,1.30
2019-01-28T21:17:57.427Z,1.10
2019-01-28T21:20:25.905Z,2.00
2019-01-28T21:22:54.799Z,4.83
2019-01-28T21:25:28.529Z,2.25
2019-01-28T21:27:57.504Z,1.82
2019-01-28T21:30:35.910Z,2.50
2019-01-28T21:33:04.903Z,2.12
2019-01-28T21:35:51.992Z,2.22
2019-01-28T21:38:28.492Z,3.12
2019-01-28T21:40:57.383Z,1.82
2019-01-28T21:43:26.271Z,2.10
2019-01-28T21:45:55.368Z,1.50
2019-01-28T21:48:23.864Z,2.37
2019-01-28T21:50:52.362Z,1.70
2019-01-28T21:53:20.936Z,1.90
2019-01-28T21:55:49.374Z,1.50
2019-01-28T21:58:17.874Z,1.50
2019-01-28T22:00:46.363Z,1.57
2019-01-28T22:03:14.774Z,1.77
2019-01-28T22:05:43.262Z,1.15
2019-01-28T22:08:11.710Z,1.42
2019-01-28T22:10:40.160Z,1.30
2019-01-28T22:13:08.761Z,3.15
2019-01-28T22:15:37.202Z,1.72
2019-01-28T22:18:05.652Z,1.85
2019-01-28T22:20:34.142Z,2.35
2019-01-28T22:23:02.588Z,1.00
2019-01-28T22:25:31.034Z,2.08
2019-01-28T22:27:59.549Z,1.12
2019-01-28T22:30:28.028Z,1.67
2019-01-28T22:32:56.610Z,1.10
2019-01-28T22:35:25.194Z,1.57
2019-01-28T22:37:53.646Z,1.25
2019-01-28T22:40:22.098Z,1.62
2019-01-28T22:42:50.557Z,2.25
2019-01-28T22:45:22.498Z,1.10
2019-01-28T22:47:50.909Z,2.37
2019-01-28T22:50:21.156Z,1.42
2019-01-28T22:52:49.750Z,1.52
2019-01-28T22:55:22.292Z,1.75
2019-01-28T22:57:50.739Z,2.98
2019-01-28T23:00:28.077Z,1.12
2019-01-28T23:02:56.612Z,1.35
2019-01-28T23:05:44.446Z,1.70
2019-01-28T23:08:12.853Z,2.10
2019-01-28T23:10:41.300Z,1.70
2019-01-28T23:13:09.774Z,1.22
2019-01-28T23:15:38.270Z,2.58
2019-01-28T23:18:06.898Z,1.45
2019-01-28T23:20:35.346Z,1.25
2019-01-28T23:23:04.884Z,3.92
2019-01-28T23:25:33.399Z,1.32
2019-01-28T23:28:01.850Z,4.62
2019-01-28T23:30:30.328Z,1.10
2019-01-28T23:32:58.865Z,1.42
2019-01-28T23:35:27.346Z,1.77
2019-01-28T23:37:55.823Z,1.37
2019-01-28T23:40:24.319Z,1.30
2019-01-28T23:42:54.678Z,1.25
2019-01-28T23:45:23.127Z,1.00
2019-01-28T23:47:51.613Z,1.70
2019-01-28T23:50:20.059Z,1.20
2019-01-28T23:52:48.508Z,3.52
2019-01-28T23:55:17.039Z,0.98
2019-01-28T23:57:45.520Z,1.25
