createdAt,value
2019-03-16T00:00:59.357Z,42.90
2019-03-16T00:03:25.768Z,39.78
2019-03-16T00:05:52.257Z,41.00
2019-03-16T00:08:18.632Z,40.80
2019-03-16T00:10:46.911Z,40.12
2019-03-16T00:13:15.945Z,41.23
2019-03-16T00:15:41.531Z,43.83
2019-03-16T00:18:07.872Z,42.67
2019-03-16T00:20:54.080Z,42.78
2019-03-16T00:23:24.084Z,41.95
2019-03-16T00:25:50.508Z,40.98
2019-03-16T00:28:16.941Z,42.35
2019-03-16T00:30:43.324Z,43.92
2019-03-16T00:33:09.662Z,44.48
2019-03-16T00:35:36.138Z,42.98
2019-03-16T00:38:02.573Z,44.27
2019-03-16T00:40:28.920Z,44.15
2019-03-16T00:42:55.316Z,42.53
2019-03-16T00:45:21.622Z,44.10
2019-03-16T00:47:48.002Z,45.45
2019-03-16T00:50:14.386Z,43.17
2019-03-16T00:52:40.898Z,42.58
2019-03-16T00:55:08.352Z,46.08
2019-03-16T00:57:34.802Z,44.93
2019-03-16T01:00:02.010Z,43.68
2019-03-16T01:02:28.713Z,45.52
2019-03-16T01:04:55.110Z,47.83
2019-03-16T01:07:21.480Z,47.10
2019-03-16T01:09:47.930Z,47.88
2019-03-16T01:12:14.389Z,49.53
2019-03-16T01:14:40.828Z,50.38
2019-03-16T01:17:27.144Z,49.45
2019-03-16T01:19:53.557Z,50.55
2019-03-16T01:22:19.844Z,48.00
2019-03-16T01:24:46.268Z,47.83
2019-03-16T01:27:12.593Z,48.17
2019-03-16T01:29:39.058Z,45.83
2019-03-16T01:32:05.532Z,45.95
2019-03-16T01:34:32.003Z,46.88
2019-03-16T01:36:58.630Z,47.10
2019-03-16T01:39:25.611Z,46.70
2019-03-16T01:41:52.058Z,48.23
2019-03-16T01:44:18.498Z,49.95
2019-03-16T01:46:45.997Z,49.73
2019-03-16T01:49:12.516Z,50.67
2019-03-16T01:51:38.860Z,49.45
2019-03-16T01:54:05.173Z,50.33
2019-03-16T01:56:31.522Z,48.28
2019-03-16T01:58:57.954Z,49.00
2019-03-16T02:01:24.291Z,50.52
2019-03-16T02:03:50.645Z,49.38
2019-03-16T02:06:17.155Z,47.20
2019-03-16T02:08:43.569Z,47.75
2019-03-16T02:11:22.984Z,48.52
2019-03-16T02:13:49.469Z,47.53
2019-03-16T02:16:15.841Z,47.40
2019-03-16T02:18:42.280Z,49.77
2019-03-16T02:21:08.737Z,50.55
2019-03-16T02:23:46.095Z,49.27
2019-03-16T02:26:12.486Z,49.45
2019-03-16T02:28:38.879Z,48.78
2019-03-16T02:31:05.241Z,47.93
2019-03-16T02:33:31.694Z,50.75
2019-03-16T02:35:58.165Z,50.15
2019-03-16T02:38:24.617Z,52.78
2019-03-16T02:40:51.013Z,50.25
2019-03-16T02:43:17.340Z,52.08
2019-03-16T02:45:43.807Z,52.35
2019-03-16T02:48:10.322Z,54.03
2019-03-16T02:50:36.854Z,53.48
2019-03-16T02:53:03.353Z,51.20
2019-03-16T02:55:29.776Z,52.90
2019-03-16T02:57:57.446Z,53.70
2019-03-16T03:00:23.897Z,52.58
2019-03-16T03:02:50.418Z,53.45
2019-03-16T03:05:17.168Z,52.33
2019-03-16T03:07:43.487Z,52.93
2019-03-16T03:10:14.005Z,53.05
2019-03-16T03:12:40.325Z,52.35
2019-03-16T03:15:07.802Z,54.08
2019-03-16T03:17:48.176Z,52.83
2019-03-16T03:20:14.648Z,53.63
2019-03-16T03:22:41.213Z,53.92
2019-03-16T03:25:07.848Z,53.42
2019-03-16T03:27:34.302Z,54.20
2019-03-16T03:30:00.770Z,53.85
2019-03-16T03:32:27.199Z,52.67
2019-03-16T03:34:53.621Z,53.45
2019-03-16T03:37:20.030Z,52.45
2019-03-16T03:39:46.499Z,52.03
2019-03-16T03:42:13.287Z,52.23
2019-03-16T03:44:39.767Z,52.03
2019-03-16T03:47:06.192Z,48.90
2019-03-16T03:49:32.631Z,50.28
2019-03-16T03:51:59.087Z,50.90
2019-03-16T03:54:25.546Z,48.78
2019-03-16T03:56:52.050Z,49.65
2019-03-16T03:59:18.503Z,47.15
2019-03-16T04:01:44.989Z,49.05
2019-03-16T04:04:31.420Z,50.52
2019-03-16T04:06:57.976Z,49.95
2019-03-16T04:09:24.436Z,52.40
2019-03-16T04:11:51.854Z,51.75
2019-03-16T04:14:18.301Z,52.75
2019-03-16T04:16:44.733Z,53.42
2019-03-16T04:19:11.148Z,53.58
2019-03-16T04:21:37.588Z,51.70
2019-03-16T04:24:03.942Z,55.05
2019-03-16T04:26:31.614Z,51.63
2019-03-16T04:29:17.942Z,49.55
2019-03-16T04:31:44.524Z,54.75
2019-03-16T04:34:10.936Z,52.90
2019-03-16T04:36:37.252Z,50.55
2019-03-16T04:39:05.207Z,51.13
2019-03-16T04:41:31.748Z,50.23
2019-03-16T04:43:58.162Z,51.70
2019-03-16T04:46:24.534Z,49.25
2019-03-16T04:48:51.951Z,50.50
2019-03-16T04:51:18.254Z,49.77
2019-03-16T04:53:44.620Z,51.68
2019-03-16T04:56:30.962Z,50.10
2019-03-16T04:58:58.717Z,49.77
2019-03-16T05:01:25.101Z,50.25
2019-03-16T05:03:51.465Z,48.92
2019-03-16T05:06:17.872Z,51.80
2019-03-16T05:08:44.182Z,50.30
2019-03-16T05:11:10.621Z,51.10
2019-03-16T05:13:37.037Z,51.00
2019-03-16T05:16:03.497Z,50.08
2019-03-16T05:18:29.980Z,51.25
2019-03-16T05:20:56.282Z,54.08
2019-03-16T05:23:23.997Z,53.28
2019-03-16T05:25:50.452Z,54.18
2019-03-16T05:28:16.833Z,51.33
2019-03-16T05:30:43.262Z,51.75
2019-03-16T05:33:09.671Z,52.20
2019-03-16T05:35:36.327Z,52.85
2019-03-16T05:38:02.772Z,52.85
2019-03-16T05:40:29.358Z,52.08
2019-03-16T05:42:57.720Z,52.90
2019-03-16T05:45:24.312Z,53.95
2019-03-16T05:47:50.775Z,52.90
2019-03-16T05:50:17.214Z,52.50
2019-03-16T05:52:43.695Z,50.85
2019-03-16T05:55:10.164Z,53.40
2019-03-16T05:57:37.904Z,54.35
2019-03-16T06:00:14.370Z,54.38
2019-03-16T06:02:40.702Z,53.60
2019-03-16T06:05:10.794Z,53.55
2019-03-16T06:07:35.364Z,55.20
2019-03-16T06:10:03.228Z,55.28
2019-03-16T06:12:29.688Z,54.67
2019-03-16T06:14:56.139Z,54.05
2019-03-16T06:17:22.558Z,54.30
2019-03-16T06:19:48.964Z,52.85
2019-03-16T06:22:15.528Z,50.98
2019-03-16T06:24:41.972Z,53.33
2019-03-16T06:27:08.419Z,52.48
2019-03-16T06:29:34.836Z,51.85
2019-03-16T06:32:01.156Z,52.62
2019-03-16T06:34:28.370Z,53.58
2019-03-16T06:37:14.999Z,54.55
2019-03-16T06:39:42.848Z,50.80
2019-03-16T06:42:09.274Z,52.30
2019-03-16T06:44:37.581Z,50.25
2019-03-16T06:47:05.741Z,53.15
2019-03-16T06:49:32.705Z,55.45
2019-03-16T06:51:59.198Z,52.90
2019-03-16T06:54:45.480Z,57.17
2019-03-16T06:57:12.130Z,56.00
2019-03-16T06:59:52.114Z,55.45
2019-03-16T07:02:18.549Z,53.52
2019-03-16T07:04:45.054Z,55.25
2019-03-16T07:07:11.521Z,56.05
2019-03-16T07:09:37.952Z,53.92
2019-03-16T07:12:04.435Z,55.17
2019-03-16T07:14:31.328Z,55.45
2019-03-16T07:17:02.268Z,57.45
2019-03-16T07:19:26.235Z,58.35
2019-03-16T07:21:52.647Z,59.20
2019-03-16T07:24:19.001Z,59.35
2019-03-16T07:26:48.329Z,65.87
2019-03-16T07:29:14.763Z,64.45
2019-03-16T07:31:41.478Z,57.85
2019-03-16T07:34:10.535Z,59.23
2019-03-16T07:36:37.023Z,57.13
2019-03-16T07:39:06.073Z,57.93
2019-03-16T07:41:34.921Z,58.83
2019-03-16T07:44:01.374Z,58.33
2019-03-16T07:46:27.861Z,59.48
2019-03-16T07:48:54.945Z,57.83
2019-03-16T07:51:22.759Z,60.80
2019-03-16T07:53:50.522Z,57.38
2019-03-16T07:56:17.118Z,57.25
2019-03-16T07:58:43.694Z,56.90
2019-03-16T08:01:10.157Z,57.95
2019-03-16T08:03:36.611Z,56.58
2019-03-16T08:06:03.012Z,56.30
2019-03-16T08:08:29.297Z,59.05
2019-03-16T08:10:55.723Z,60.05
2019-03-16T08:13:27.701Z,60.83
2019-03-16T08:15:58.634Z,63.90
2019-03-16T08:18:27.029Z,60.03
2019-03-16T08:20:53.450Z,58.87
2019-03-16T08:23:19.947Z,58.75
2019-03-16T08:25:46.434Z,60.92
2019-03-16T08:28:15.909Z,60.08
2019-03-16T08:30:42.370Z,63.73
2019-03-16T08:33:12.653Z,65.45
2019-03-16T08:35:39.136Z,64.30
2019-03-16T08:38:05.587Z,64.27
2019-03-16T08:40:32.026Z,64.62
2019-03-16T08:42:58.441Z,62.35
2019-03-16T08:45:24.821Z,63.83
2019-03-16T08:47:51.282Z,65.25
2019-03-16T08:50:17.841Z,68.45
2019-03-16T08:52:45.541Z,66.37
2019-03-16T08:55:11.982Z,65.00
2019-03-16T08:57:38.563Z,65.67
2019-03-16T09:00:12.780Z,65.10
2019-03-16T09:02:39.354Z,66.50
2019-03-16T09:05:06.717Z,65.57
2019-03-16T09:07:44.151Z,69.85
2019-03-16T09:10:10.760Z,68.12
2019-03-16T09:12:37.189Z,69.25
2019-03-16T09:15:15.015Z,69.37
2019-03-16T09:18:01.213Z,69.22
2019-03-16T09:20:27.711Z,68.85
2019-03-16T09:22:54.171Z,69.85
2019-03-16T09:25:20.607Z,68.67
2019-03-16T09:27:47.180Z,65.25
2019-03-16T09:30:15.064Z,66.12
2019-03-16T09:32:41.550Z,65.22
2019-03-16T09:35:08.008Z,63.33
2019-03-16T09:37:34.451Z,61.73
2019-03-16T09:40:00.869Z,58.05
2019-03-16T09:42:27.287Z,56.68
2019-03-16T09:44:53.743Z,54.67
2019-03-16T09:47:20.136Z,56.33
2019-03-16T09:49:46.640Z,52.33
2019-03-16T09:52:13.283Z,53.83
2019-03-16T09:54:39.708Z,56.55
2019-03-16T09:57:06.078Z,55.25
2019-03-16T09:59:32.502Z,54.42
2019-03-16T10:01:58.841Z,57.53
2019-03-16T10:04:25.266Z,58.87
2019-03-16T10:06:52.769Z,58.80
2019-03-16T10:09:19.130Z,59.48
2019-03-16T10:11:45.624Z,59.83
2019-03-16T10:14:12.076Z,59.03
2019-03-16T10:16:38.577Z,63.10
2019-03-16T10:19:05.085Z,59.10
2019-03-16T10:21:31.595Z,58.95
2019-03-16T10:23:58.030Z,60.25
2019-03-16T10:26:24.383Z,62.67
2019-03-16T10:28:50.814Z,63.02
2019-03-16T10:31:17.256Z,63.75
2019-03-16T10:33:43.832Z,62.53
2019-03-16T10:36:10.402Z,61.08
2019-03-16T10:38:38.437Z,61.65
2019-03-16T10:41:05.030Z,61.98
2019-03-16T10:43:31.499Z,62.85
2019-03-16T10:45:57.947Z,61.33
2019-03-16T10:48:24.398Z,61.77
2019-03-16T10:50:50.842Z,62.85
2019-03-16T10:53:18.096Z,62.38
2019-03-16T10:55:44.829Z,64.32
2019-03-16T10:58:11.254Z,63.02
2019-03-16T11:00:37.943Z,59.98
2019-03-16T11:03:04.434Z,61.58
2019-03-16T11:05:30.859Z,62.48
2019-03-16T11:07:57.417Z,60.58
2019-03-16T11:10:23.849Z,61.73
2019-03-16T11:12:50.327Z,62.88
2019-03-16T11:15:16.796Z,63.13
2019-03-16T11:17:43.189Z,63.50
2019-03-16T11:20:14.056Z,61.83
2019-03-16T11:22:40.479Z,62.20
2019-03-16T11:25:06.881Z,64.50
2019-03-16T11:27:53.065Z,61.92
2019-03-16T11:30:19.507Z,61.10
2019-03-16T11:32:45.937Z,61.70
2019-03-16T11:35:12.760Z,63.17
2019-03-16T11:37:39.189Z,60.78
2019-03-16T11:40:27.535Z,59.85
2019-03-16T11:42:54.046Z,61.25
2019-03-16T11:45:20.484Z,60.67
2019-03-16T11:47:46.952Z,61.20
2019-03-16T11:50:13.331Z,60.98
2019-03-16T11:52:39.870Z,63.58
2019-03-16T11:55:09.135Z,61.60
2019-03-16T11:57:36.532Z,61.73
2019-03-16T12:00:05.241Z,62.15
2019-03-16T12:02:31.736Z,59.27
2019-03-16T12:04:59.369Z,57.70
2019-03-16T12:07:25.857Z,56.18
2019-03-16T12:09:52.309Z,58.13
2019-03-16T12:12:18.901Z,55.20
2019-03-16T12:14:45.359Z,57.75
2019-03-16T12:17:22.609Z,55.65
2019-03-16T12:19:50.043Z,52.40
2019-03-16T12:22:16.408Z,52.90
2019-03-16T12:24:42.842Z,51.77
2019-03-16T12:27:09.230Z,51.45
2019-03-16T12:29:35.612Z,50.73
2019-03-16T12:32:15.089Z,50.23
2019-03-16T12:34:41.577Z,51.35
2019-03-16T12:37:07.992Z,51.75
2019-03-16T12:39:35.604Z,53.58
2019-03-16T12:42:02.385Z,53.68
2019-03-16T12:44:28.930Z,55.60
2019-03-16T12:46:56.500Z,51.63
2019-03-16T12:49:22.992Z,48.83
2019-03-16T12:51:49.548Z,49.40
2019-03-16T12:54:16.042Z,49.27
2019-03-16T12:56:43.581Z,47.93
2019-03-16T12:59:11.036Z,47.75
2019-03-16T13:01:37.825Z,49.13
2019-03-16T13:04:04.381Z,50.23
2019-03-16T13:06:31.868Z,49.58
2019-03-16T13:08:58.317Z,47.17
2019-03-16T13:11:24.711Z,45.55
2019-03-16T13:13:51.060Z,46.02
2019-03-16T13:16:17.629Z,48.25
2019-03-16T13:18:44.120Z,47.67
2019-03-16T13:21:10.491Z,48.83
2019-03-16T13:23:36.894Z,46.95
2019-03-16T13:26:03.217Z,46.10
2019-03-16T13:28:29.714Z,49.77
2019-03-16T13:30:56.142Z,49.88
2019-03-16T13:33:22.570Z,48.00
2019-03-16T13:35:48.950Z,48.90
2019-03-16T13:38:15.430Z,48.78
2019-03-16T13:40:41.929Z,45.25
2019-03-16T13:43:08.323Z,45.45
2019-03-16T13:45:34.789Z,48.15
2019-03-16T13:48:01.133Z,46.02
2019-03-16T13:50:27.553Z,47.13
2019-03-16T13:52:54.407Z,48.83
2019-03-16T13:55:20.818Z,46.98
2019-03-16T13:57:47.511Z,46.63
2019-03-16T14:00:19.601Z,44.38
2019-03-16T14:02:47.907Z,46.70
2019-03-16T14:05:14.754Z,48.42
2019-03-16T14:07:41.673Z,46.88
2019-03-16T14:10:23.184Z,46.68
2019-03-16T14:12:49.627Z,44.50
2019-03-16T14:15:16.051Z,45.33
2019-03-16T14:17:43.047Z,42.30
2019-03-16T14:20:29.792Z,44.50
2019-03-16T14:22:56.813Z,44.08
2019-03-16T14:25:23.219Z,41.88
2019-03-16T14:27:49.709Z,42.73
2019-03-16T14:30:34.757Z,42.33
2019-03-16T14:32:46.274Z,44.33
2019-03-16T14:35:12.954Z,42.98
2019-03-16T14:37:39.626Z,42.45
2019-03-16T14:40:14.880Z,40.90
2019-03-16T14:42:41.539Z,41.08
2019-03-16T14:45:10.092Z,42.93
2019-03-16T14:47:36.629Z,42.75
2019-03-16T14:50:06.926Z,41.70
2019-03-16T14:52:34.597Z,40.55
2019-03-16T14:55:01.062Z,39.63
2019-03-16T14:57:28.931Z,42.13
2019-03-16T14:59:55.911Z,44.70
2019-03-16T15:02:22.407Z,39.27
2019-03-16T15:04:48.771Z,37.70
2019-03-16T15:07:15.184Z,40.58
2019-03-16T15:09:41.615Z,40.23
2019-03-16T15:12:08.016Z,41.23
2019-03-16T15:14:34.382Z,38.13
2019-03-16T15:17:00.810Z,39.15
2019-03-16T15:19:27.226Z,40.78
2019-03-16T15:21:53.698Z,39.03
2019-03-16T15:24:20.307Z,39.13
2019-03-16T15:26:46.760Z,38.85
2019-03-16T15:29:13.308Z,39.60
2019-03-16T15:31:39.763Z,37.95
2019-03-16T15:34:06.284Z,37.88
2019-03-16T15:36:34.572Z,38.83
2019-03-16T15:39:01.171Z,40.92
2019-03-16T15:41:30.533Z,41.02
2019-03-16T15:43:57.171Z,40.45
2019-03-16T15:46:23.600Z,41.00
2019-03-16T15:48:50.191Z,40.08
2019-03-16T15:51:16.654Z,41.83
2019-03-16T15:53:43.169Z,41.05
2019-03-16T15:56:09.747Z,40.80
2019-03-16T15:58:36.142Z,39.45
2019-03-16T16:01:04.136Z,39.95
2019-03-16T16:03:30.764Z,38.55
2019-03-16T16:05:57.258Z,38.73
2019-03-16T16:08:23.603Z,39.88
2019-03-16T16:11:00.379Z,42.25
2019-03-16T16:13:18.233Z,41.33
2019-03-16T16:15:44.808Z,44.27
2019-03-16T16:18:11.346Z,42.58
2019-03-16T16:20:37.677Z,41.88
2019-03-16T16:23:04.026Z,40.45
2019-03-16T16:25:30.434Z,41.60
2019-03-16T16:27:56.869Z,43.48
2019-03-16T16:30:23.375Z,45.33
2019-03-16T16:32:49.834Z,44.38
2019-03-16T16:35:16.293Z,42.65
2019-03-16T16:37:42.750Z,44.00
2019-03-16T16:40:16.882Z,43.68
2019-03-16T16:42:43.309Z,44.93
2019-03-16T16:45:11.196Z,48.80
2019-03-16T16:47:37.584Z,52.85
2019-03-16T16:50:07.622Z,46.28
2019-03-16T16:52:34.033Z,45.80
2019-03-16T16:55:00.497Z,46.63
2019-03-16T16:57:26.975Z,46.63
2019-03-16T16:59:53.425Z,44.93
2019-03-16T17:02:20.883Z,45.28
2019-03-16T17:04:47.289Z,46.35
2019-03-16T17:07:13.599Z,45.10
2019-03-16T17:09:39.941Z,47.00
2019-03-16T17:12:06.387Z,46.95
2019-03-16T17:14:32.752Z,44.48
2019-03-16T17:16:59.206Z,46.20
2019-03-16T17:19:25.639Z,43.58
2019-03-16T17:21:52.245Z,46.23
2019-03-16T17:24:18.712Z,45.78
2019-03-16T17:27:05.026Z,48.23
2019-03-16T17:29:31.609Z,45.70
2019-03-16T17:31:58.203Z,47.48
2019-03-16T17:34:24.656Z,47.08
2019-03-16T17:36:51.225Z,52.78
2019-03-16T17:39:17.602Z,48.55
2019-03-16T17:41:44.949Z,47.75
2019-03-16T17:44:11.412Z,47.65
2019-03-16T17:46:37.910Z,48.63
2019-03-16T17:49:15.150Z,51.42
2019-03-16T17:51:41.605Z,50.88
2019-03-16T17:54:08.209Z,49.85
2019-03-16T17:56:34.704Z,50.40
2019-03-16T17:59:01.155Z,50.50
2019-03-16T18:01:27.844Z,50.58
2019-03-16T18:03:54.336Z,50.00
2019-03-16T18:06:20.764Z,51.53
2019-03-16T18:08:47.216Z,53.73
2019-03-16T18:11:13.719Z,52.70
2019-03-16T18:13:40.270Z,47.33
2019-03-16T18:16:06.744Z,47.23
2019-03-16T18:18:33.189Z,49.67
2019-03-16T18:20:59.779Z,53.02
2019-03-16T18:23:26.308Z,52.90
2019-03-16T18:25:52.684Z,51.35
2019-03-16T18:28:19.275Z,53.45
2019-03-16T18:30:45.675Z,51.75
2019-03-16T18:33:12.100Z,51.65
2019-03-16T18:35:39.905Z,52.13
2019-03-16T18:38:26.207Z,53.68
2019-03-16T18:40:52.617Z,54.70
2019-03-16T18:43:19.176Z,53.35
2019-03-16T18:45:45.714Z,54.00
2019-03-16T18:48:12.299Z,53.75
2019-03-16T18:50:39.070Z,55.15
2019-03-16T18:53:05.546Z,59.03
2019-03-16T18:55:39.087Z,56.90
2019-03-16T18:58:06.708Z,59.75
2019-03-16T19:00:33.059Z,55.50
2019-03-16T19:02:59.726Z,57.00
2019-03-16T19:05:27.192Z,57.85
2019-03-16T19:07:53.888Z,58.23
2019-03-16T19:10:20.339Z,58.38
2019-03-16T19:12:46.884Z,57.13
2019-03-16T19:15:14.628Z,56.02
2019-03-16T19:17:41.331Z,54.20
2019-03-16T19:20:10.225Z,58.02
2019-03-16T19:22:37.051Z,57.70
2019-03-16T19:25:10.591Z,56.53
2019-03-16T19:27:37.013Z,56.30
2019-03-16T19:30:07.285Z,58.42
2019-03-16T19:32:36.567Z,57.65
2019-03-16T19:35:02.399Z,56.88
2019-03-16T19:37:28.859Z,58.13
2019-03-16T19:39:55.304Z,56.10
2019-03-16T19:42:21.774Z,56.20
2019-03-16T19:44:48.254Z,56.68
2019-03-16T19:47:14.652Z,54.93
2019-03-16T19:49:41.242Z,55.33
2019-03-16T19:52:07.707Z,58.70
2019-03-16T19:54:34.173Z,59.35
2019-03-16T19:57:00.587Z,57.50
2019-03-16T19:59:29.455Z,55.85
2019-03-16T20:01:59.278Z,54.30
2019-03-16T20:04:35.789Z,55.05
2019-03-16T20:06:55.270Z,55.88
2019-03-16T20:09:24.447Z,54.00
2019-03-16T20:11:49.842Z,53.45
2019-03-16T20:14:16.291Z,55.83
2019-03-16T20:16:42.677Z,56.65
2019-03-16T20:19:08.999Z,58.15
2019-03-16T20:21:35.474Z,55.33
2019-03-16T20:24:01.924Z,59.53
2019-03-16T20:26:28.465Z,59.50
2019-03-16T20:28:54.861Z,60.10
2019-03-16T20:31:21.350Z,62.08
2019-03-16T20:33:47.866Z,60.15
2019-03-16T20:36:14.295Z,59.30
2019-03-16T20:38:40.712Z,60.60
2019-03-16T20:41:07.073Z,59.73
2019-03-16T20:43:33.605Z,61.10
2019-03-16T20:45:59.964Z,59.90
2019-03-16T20:48:26.523Z,60.35
2019-03-16T20:50:53.011Z,54.98
2019-03-16T20:53:20.085Z,55.50
2019-03-16T20:55:50.092Z,56.30
2019-03-16T20:58:17.248Z,55.10
2019-03-16T21:00:45.135Z,57.73
2019-03-16T21:03:16.306Z,60.23
2019-03-16T21:05:40.553Z,59.70
2019-03-16T21:08:07.066Z,58.58
2019-03-16T21:10:33.599Z,56.65
2019-03-16T21:13:00.111Z,57.48
2019-03-16T21:15:26.527Z,55.10
2019-03-16T21:17:55.719Z,59.93
2019-03-16T21:20:21.151Z,58.23
2019-03-16T21:22:47.705Z,58.75
2019-03-16T21:25:15.019Z,55.83
2019-03-16T21:27:41.387Z,55.88
2019-03-16T21:30:15.499Z,54.77
2019-03-16T21:32:41.953Z,54.20
2019-03-16T21:35:08.356Z,54.13
2019-03-16T21:37:34.711Z,51.83
2019-03-16T21:40:01.406Z,52.45
2019-03-16T21:42:27.929Z,58.68
2019-03-16T21:44:54.410Z,54.08
2019-03-16T21:47:20.876Z,53.90
2019-03-16T21:49:47.367Z,55.78
2019-03-16T21:52:13.849Z,52.50
2019-03-16T21:54:40.144Z,53.68
2019-03-16T21:57:07.830Z,51.20
2019-03-16T21:59:34.256Z,53.80
2019-03-16T22:02:00.592Z,51.92
2019-03-16T22:04:26.938Z,49.95
2019-03-16T22:06:56.230Z,52.67
2019-03-16T22:09:23.029Z,53.63
2019-03-16T22:11:49.647Z,53.68
2019-03-16T22:14:16.020Z,53.15
2019-03-16T22:16:42.367Z,51.77
2019-03-16T22:19:08.808Z,53.58
2019-03-16T22:21:35.136Z,54.83
2019-03-16T22:24:01.534Z,52.78
2019-03-16T22:26:27.923Z,53.00
2019-03-16T22:28:54.314Z,49.85
2019-03-16T22:31:22.177Z,51.83
2019-03-16T22:33:54.275Z,52.30
2019-03-16T22:36:16.831Z,51.75
2019-03-16T22:38:43.268Z,50.17
2019-03-16T22:41:09.688Z,50.55
2019-03-16T22:43:36.194Z,51.00
2019-03-16T22:46:02.753Z,49.33
2019-03-16T22:48:29.127Z,47.23
2019-03-16T22:50:55.456Z,50.33
2019-03-16T22:53:22.052Z,48.87
2019-03-16T22:55:59.193Z,47.13
2019-03-16T22:58:25.597Z,47.45
2019-03-16T23:00:52.614Z,47.73
2019-03-16T23:03:19.467Z,47.23
2019-03-16T23:05:45.952Z,49.83
2019-03-16T23:08:13.152Z,46.40
2019-03-16T23:10:39.632Z,46.70
2019-03-16T23:13:09.433Z,45.20
2019-03-16T23:15:35.792Z,45.75
2019-03-16T23:18:02.224Z,44.95
2019-03-16T23:20:28.757Z,43.25
2019-03-16T23:22:55.252Z,44.05
2019-03-16T23:25:22.567Z,42.45
2019-03-16T23:27:49.482Z,44.15
2019-03-16T23:30:16.591Z,44.00
2019-03-16T23:32:43.214Z,44.25
2019-03-16T23:35:10.022Z,45.73
2019-03-16T23:37:36.490Z,44.83
2019-03-16T23:40:04.846Z,45.10
2019-03-16T23:42:31.291Z,45.00
2019-03-16T23:44:57.720Z,43.55
2019-03-16T23:47:24.043Z,43.68
2019-03-16T23:49:50.370Z,44.25
2019-03-16T23:52:16.860Z,43.80
2019-03-16T23:54:43.358Z,44.53
2019-03-16T23:57:09.729Z,41.10
2019-03-16T23:59:36.195Z,41.85
