createdAt,value
2019-03-31T00:00:47.966Z,9.00
2019-03-31T00:03:16.266Z,9.00
2019-03-31T00:05:44.515Z,9.00
2019-03-31T00:08:12.785Z,9.00
2019-03-31T00:10:41.027Z,9.00
2019-03-31T00:13:09.600Z,9.10
2019-03-31T00:15:38.419Z,9.00
2019-03-31T00:18:06.663Z,9.00
2019-03-31T00:20:35.330Z,9.10
2019-03-31T00:23:03.629Z,9.00
2019-03-31T00:25:31.957Z,9.00
2019-03-31T00:28:00.205Z,9.00
2019-03-31T00:30:28.551Z,9.00
2019-03-31T00:32:57.185Z,9.00
2019-03-31T00:35:25.426Z,9.00
2019-03-31T00:37:53.803Z,8.80
2019-03-31T00:40:22.074Z,8.80
2019-03-31T00:42:50.318Z,8.70
2019-03-31T00:45:18.651Z,8.70
2019-03-31T00:47:47.203Z,8.60
2019-03-31T00:50:15.451Z,8.60
2019-03-31T00:52:43.743Z,8.60
2019-03-31T00:55:12.014Z,8.60
2019-03-31T00:57:40.236Z,8.70
2019-03-31T01:00:10.575Z,8.70
2019-03-31T01:02:38.811Z,8.70
2019-03-31T01:05:07.060Z,8.60
2019-03-31T01:07:35.598Z,8.70
2019-03-31T01:10:03.994Z,8.70
2019-03-31T01:12:32.302Z,8.80
2019-03-31T01:15:00.726Z,8.70
2019-03-31T01:17:29.348Z,8.70
2019-03-31T01:19:58.269Z,8.80
2019-03-31T01:22:27.627Z,8.90
2019-03-31T01:25:03.494Z,8.80
2019-03-31T01:27:29.111Z,8.90
2019-03-31T01:29:57.410Z,8.90
2019-03-31T01:32:26.119Z,8.90
2019-03-31T01:34:54.383Z,9.00
2019-03-31T01:37:23.476Z,9.00
2019-03-31T01:39:51.763Z,9.00
2019-03-31T01:42:20.856Z,8.90
2019-03-31T01:44:49.251Z,8.90
2019-03-31T01:47:17.490Z,9.00
2019-03-31T01:49:45.744Z,8.90
2019-03-31T01:52:14.047Z,9.00
2019-03-31T01:54:42.296Z,9.10
2019-03-31T01:57:10.539Z,9.20
2019-03-31T01:59:39.223Z,9.30
2019-03-31T02:02:09.259Z,9.30
2019-03-31T02:04:37.622Z,9.30
2019-03-31T02:07:06.724Z,9.30
2019-03-31T02:09:34.971Z,9.40
2019-03-31T02:12:03.224Z,9.30
2019-03-31T02:14:31.564Z,9.30
2019-03-31T02:16:59.806Z,9.20
2019-03-31T02:19:28.054Z,9.20
2019-03-31T02:21:56.462Z,9.20
2019-03-31T02:24:25.451Z,9.20
2019-03-31T02:26:53.694Z,9.30
2019-03-31T02:29:22.354Z,9.30
2019-03-31T02:31:50.687Z,9.40
2019-03-31T02:34:18.921Z,9.20
2019-03-31T02:36:48.086Z,9.20
2019-03-31T02:39:16.334Z,9.10
2019-03-31T02:41:44.591Z,9.00
2019-03-31T02:44:12.856Z,9.00
2019-03-31T02:46:41.095Z,8.90
2019-03-31T02:49:09.336Z,8.80
2019-03-31T02:51:37.853Z,8.80
2019-03-31T02:54:06.095Z,8.80
2019-03-31T02:56:34.334Z,8.70
2019-03-31T02:59:02.673Z,8.70
2019-03-31T03:01:30.911Z,8.70
2019-03-31T03:04:00.556Z,8.70
2019-03-31T03:06:29.001Z,8.70
2019-03-31T03:08:57.245Z,8.80
2019-03-31T03:11:25.501Z,8.80
2019-03-31T03:13:54.071Z,8.90
2019-03-31T03:16:22.310Z,8.90
2019-03-31T03:18:50.547Z,8.90
2019-03-31T03:21:18.827Z,8.90
2019-03-31T03:23:47.058Z,8.90
2019-03-31T03:26:15.299Z,8.90
2019-03-31T03:28:43.645Z,9.00
2019-03-31T03:31:15.910Z,9.00
2019-03-31T03:33:41.899Z,9.10
2019-03-31T03:36:10.504Z,9.10
2019-03-31T03:38:38.739Z,9.00
2019-03-31T03:41:06.982Z,9.00
2019-03-31T03:43:53.501Z,8.90
2019-03-31T03:46:05.607Z,9.00
2019-03-31T03:48:34.311Z,9.00
2019-03-31T03:51:02.569Z,9.00
2019-03-31T03:53:30.808Z,9.10
2019-03-31T03:55:59.043Z,9.00
2019-03-31T03:58:28.163Z,9.00
2019-03-31T04:00:56.404Z,9.00
2019-03-31T04:03:30.751Z,8.80
2019-03-31T04:05:55.371Z,8.90
2019-03-31T04:08:23.617Z,8.90
2019-03-31T04:10:55.114Z,8.80
2019-03-31T04:13:23.439Z,8.80
2019-03-31T04:15:51.693Z,8.80
2019-03-31T04:18:19.950Z,8.90
2019-03-31T04:20:48.283Z,8.90
2019-03-31T04:23:16.528Z,8.90
2019-03-31T04:25:44.781Z,8.80
2019-03-31T04:28:13.315Z,8.90
2019-03-31T04:30:41.557Z,8.80
2019-03-31T04:33:09.811Z,8.70
2019-03-31T04:35:38.427Z,8.70
2019-03-31T04:38:06.679Z,8.70
2019-03-31T04:40:34.913Z,8.70
2019-03-31T04:43:03.247Z,8.70
2019-03-31T04:45:31.500Z,8.70
2019-03-31T04:47:59.737Z,8.60
2019-03-31T04:50:28.071Z,8.70
2019-03-31T04:52:56.311Z,8.70
2019-03-31T04:55:24.549Z,8.70
2019-03-31T04:57:53.551Z,8.70
2019-03-31T05:00:21.790Z,8.60
2019-03-31T05:02:50.031Z,8.60
2019-03-31T05:05:18.310Z,8.60
2019-03-31T05:07:46.992Z,8.60
2019-03-31T05:10:15.239Z,8.60
2019-03-31T05:12:43.502Z,8.70
2019-03-31T05:15:11.765Z,8.70
2019-03-31T05:17:39.997Z,8.60
2019-03-31T05:20:08.549Z,8.60
2019-03-31T05:22:36.792Z,8.60
2019-03-31T05:25:05.674Z,8.60
2019-03-31T05:27:34.076Z,8.50
2019-03-31T05:30:02.311Z,8.40
2019-03-31T05:32:30.826Z,8.30
2019-03-31T05:34:59.078Z,8.30
2019-03-31T05:37:27.320Z,8.20
2019-03-31T05:39:55.563Z,8.10
2019-03-31T05:42:23.823Z,8.10
2019-03-31T05:44:52.108Z,8.00
2019-03-31T05:47:20.323Z,7.90
2019-03-31T05:49:48.703Z,7.80
2019-03-31T05:52:16.932Z,7.80
2019-03-31T05:54:45.531Z,7.80
2019-03-31T05:57:13.801Z,7.80
2019-03-31T05:59:42.044Z,7.80
2019-03-31T06:02:10.279Z,7.80
2019-03-31T06:04:38.550Z,7.80
2019-03-31T06:07:06.789Z,7.80
2019-03-31T06:09:35.169Z,7.80
2019-03-31T06:12:07.501Z,7.90
2019-03-31T06:14:39.015Z,7.90
2019-03-31T06:17:07.308Z,7.90
2019-03-31T06:19:35.905Z,7.90
2019-03-31T06:22:04.148Z,7.90
2019-03-31T06:24:32.395Z,8.00
2019-03-31T06:27:00.724Z,8.10
2019-03-31T06:29:29.259Z,8.10
2019-03-31T06:31:57.495Z,8.30
2019-03-31T06:34:25.838Z,8.40
2019-03-31T06:36:54.086Z,8.50
2019-03-31T06:39:22.322Z,8.60
2019-03-31T06:41:51.002Z,8.60
2019-03-31T06:44:19.298Z,8.70
2019-03-31T06:46:47.540Z,8.60
2019-03-31T06:49:16.082Z,8.80
2019-03-31T06:51:44.341Z,8.90
2019-03-31T06:54:12.559Z,8.90
2019-03-31T06:56:41.273Z,9.00
2019-03-31T06:59:09.512Z,9.10
2019-03-31T07:01:37.754Z,9.20
2019-03-31T07:04:06.047Z,9.40
2019-03-31T07:06:34.296Z,9.50
2019-03-31T07:09:02.531Z,9.40
2019-03-31T07:11:31.430Z,9.40
2019-03-31T07:13:59.981Z,9.50
2019-03-31T07:16:28.575Z,9.70
2019-03-31T07:18:56.928Z,9.80
2019-03-31T07:21:25.175Z,10.00
2019-03-31T07:23:53.427Z,10.10
2019-03-31T07:26:26.588Z,10.00
2019-03-31T07:28:56.463Z,9.70
2019-03-31T07:31:24.761Z,9.60
2019-03-31T07:33:53.063Z,9.60
2019-03-31T07:36:24.604Z,9.70
2019-03-31T07:38:52.843Z,9.60
2019-03-31T07:41:21.116Z,9.70
2019-03-31T07:43:49.366Z,9.80
2019-03-31T07:46:17.607Z,9.80
2019-03-31T07:48:45.862Z,10.00
2019-03-31T07:51:14.463Z,10.30
2019-03-31T07:53:42.711Z,10.40
2019-03-31T07:56:10.996Z,10.40
2019-03-31T07:58:39.290Z,10.40
2019-03-31T08:01:07.546Z,10.50
2019-03-31T08:03:37.309Z,10.60
2019-03-31T08:06:05.550Z,10.90
2019-03-31T08:08:33.787Z,10.70
2019-03-31T08:11:02.079Z,10.40
2019-03-31T08:13:35.280Z,10.40
2019-03-31T08:16:03.526Z,10.40
2019-03-31T08:18:38.055Z,10.50
2019-03-31T08:21:06.579Z,10.60
2019-03-31T08:23:34.904Z,10.70
2019-03-31T08:26:03.158Z,10.70
2019-03-31T08:28:31.414Z,10.80
2019-03-31T08:30:59.662Z,10.90
2019-03-31T08:33:27.944Z,10.80
2019-03-31T08:35:56.201Z,10.70
2019-03-31T08:38:24.701Z,10.60
2019-03-31T08:40:53.836Z,10.50
2019-03-31T08:43:22.074Z,10.60
2019-03-31T08:45:50.350Z,10.50
2019-03-31T08:48:18.685Z,10.30
2019-03-31T08:50:49.840Z,10.40
2019-03-31T08:53:18.070Z,10.40
2019-03-31T08:55:46.378Z,10.50
2019-03-31T08:58:14.615Z,10.80
2019-03-31T09:00:47.310Z,10.90
2019-03-31T09:03:16.283Z,11.00
2019-03-31T09:05:44.522Z,11.00
2019-03-31T09:08:12.767Z,11.00
2019-03-31T09:10:41.028Z,11.00
2019-03-31T09:13:09.270Z,10.90
2019-03-31T09:15:38.039Z,11.00
2019-03-31T09:18:06.309Z,11.10
2019-03-31T09:20:34.556Z,11.10
2019-03-31T09:23:02.808Z,11.10
2019-03-31T09:25:33.362Z,11.20
2019-03-31T09:28:01.606Z,11.10
2019-03-31T09:30:29.856Z,11.00
2019-03-31T09:32:58.117Z,11.00
2019-03-31T09:35:26.379Z,11.10
2019-03-31T09:37:54.620Z,11.20
2019-03-31T09:40:23.913Z,11.30
2019-03-31T09:42:52.179Z,11.20
2019-03-31T09:45:20.413Z,11.20
2019-03-31T09:47:48.700Z,11.10
2019-03-31T09:50:17.562Z,11.00
2019-03-31T09:52:46.063Z,11.10
2019-03-31T09:55:14.424Z,11.20
2019-03-31T09:57:42.673Z,11.30
2019-03-31T10:00:13.583Z,11.40
2019-03-31T10:02:42.024Z,11.50
2019-03-31T10:05:10.351Z,11.50
2019-03-31T10:07:38.825Z,11.60
2019-03-31T10:10:09.314Z,11.60
2019-03-31T10:12:37.575Z,11.50
2019-03-31T10:15:07.548Z,11.70
2019-03-31T10:17:36.395Z,11.60
2019-03-31T10:20:05.497Z,11.50
2019-03-31T10:22:33.772Z,11.70
2019-03-31T10:25:02.639Z,11.80
2019-03-31T10:27:30.910Z,11.80
2019-03-31T10:30:03.927Z,12.00
2019-03-31T10:32:32.179Z,12.10
2019-03-31T10:35:00.436Z,12.40
2019-03-31T10:37:33.062Z,12.70
2019-03-31T10:40:01.382Z,13.10
2019-03-31T10:42:29.617Z,13.40
2019-03-31T10:44:57.895Z,13.60
2019-03-31T10:47:30.712Z,14.20
2019-03-31T10:49:56.265Z,14.60
2019-03-31T10:52:24.516Z,16.20
2019-03-31T10:54:53.095Z,18.10
2019-03-31T10:57:21.358Z,19.20
2019-03-31T10:59:49.619Z,20.30
2019-03-31T11:02:17.908Z,20.40
2019-03-31T11:04:46.398Z,21.30
2019-03-31T11:07:14.640Z,22.00
2019-03-31T11:09:42.915Z,22.00
2019-03-31T11:12:11.177Z,22.30
2019-03-31T11:14:39.427Z,23.20
2019-03-31T11:17:07.695Z,24.10
2019-03-31T11:19:36.806Z,23.10
2019-03-31T11:22:07.039Z,22.00
2019-03-31T11:24:35.779Z,22.80
2019-03-31T11:27:04.040Z,24.60
2019-03-31T11:29:32.329Z,24.50
2019-03-31T11:32:02.501Z,24.50
2019-03-31T11:34:30.751Z,24.70
2019-03-31T11:37:12.513Z,25.50
2019-03-31T11:39:29.371Z,26.50
2019-03-31T11:41:57.633Z,26.80
2019-03-31T11:44:27.680Z,25.30
2019-03-31T11:46:56.142Z,24.50
2019-03-31T11:49:24.404Z,24.50
2019-03-31T11:51:55.723Z,24.40
2019-03-31T11:54:24.084Z,25.60
2019-03-31T11:56:52.342Z,25.20
2019-03-31T11:59:21.136Z,23.40
2019-03-31T12:01:50.073Z,22.20
2019-03-31T12:04:18.319Z,22.80
2019-03-31T12:06:46.563Z,22.50
2019-03-31T12:09:14.835Z,22.20
2019-03-31T12:11:45.662Z,22.00
2019-03-31T12:14:13.078Z,21.40
2019-03-31T12:16:41.350Z,20.00
2019-03-31T12:19:09.932Z,19.10
2019-03-31T12:21:39.640Z,18.50
2019-03-31T12:24:08.510Z,19.40
2019-03-31T12:26:36.832Z,21.40
2019-03-31T12:29:05.048Z,22.30
2019-03-31T12:31:37.906Z,23.70
2019-03-31T12:34:07.775Z,23.60
2019-03-31T12:36:36.094Z,24.10
2019-03-31T12:39:07.215Z,25.20
2019-03-31T12:41:39.909Z,26.10
2019-03-31T12:44:09.789Z,25.30
2019-03-31T12:46:38.063Z,24.80
2019-03-31T12:49:06.336Z,24.10
2019-03-31T12:51:35.877Z,23.20
2019-03-31T12:54:04.136Z,23.20
2019-03-31T12:56:32.383Z,23.60
2019-03-31T12:59:00.626Z,22.90
2019-03-31T13:01:28.891Z,22.00
2019-03-31T13:03:57.144Z,22.00
2019-03-31T13:06:25.391Z,23.20
2019-03-31T13:09:07.375Z,24.80
2019-03-31T13:11:37.264Z,26.10
2019-03-31T13:14:07.260Z,27.40
2019-03-31T13:16:37.131Z,28.40
2019-03-31T13:19:05.382Z,28.50
2019-03-31T13:21:34.352Z,27.50
2019-03-31T13:24:02.772Z,27.80
2019-03-31T13:26:31.048Z,28.60
2019-03-31T13:29:01.839Z,29.10
2019-03-31T13:31:30.642Z,29.00
2019-03-31T13:33:59.439Z,29.30
2019-03-31T13:36:28.252Z,29.80
2019-03-31T13:38:57.097Z,29.80
2019-03-31T13:41:25.400Z,29.50
2019-03-31T13:43:53.647Z,28.40
2019-03-31T13:46:21.921Z,28.50
2019-03-31T13:48:50.485Z,28.60
2019-03-31T13:51:18.761Z,28.30
2019-03-31T13:53:47.584Z,28.70
2019-03-31T13:56:16.478Z,29.30
2019-03-31T13:58:52.753Z,29.70
2019-03-31T14:01:21.242Z,28.90
2019-03-31T14:03:53.314Z,27.60
2019-03-31T14:06:27.651Z,28.20
2019-03-31T14:08:58.154Z,29.90
2019-03-31T14:11:27.000Z,30.50
2019-03-31T14:13:56.391Z,30.90
2019-03-31T14:16:24.789Z,29.90
2019-03-31T14:18:54.520Z,29.10
2019-03-31T14:21:22.784Z,29.10
2019-03-31T14:23:51.085Z,29.40
2019-03-31T14:26:19.575Z,28.90
2019-03-31T14:28:49.873Z,27.70
2019-03-31T14:31:18.168Z,27.40
2019-03-31T14:33:46.970Z,27.90
2019-03-31T14:36:15.797Z,28.80
2019-03-31T14:38:44.133Z,29.10
2019-03-31T14:41:12.371Z,29.50
2019-03-31T14:43:40.641Z,30.30
2019-03-31T14:46:10.805Z,30.50
2019-03-31T14:48:40.144Z,30.00
2019-03-31T14:51:08.949Z,30.00
2019-03-31T14:53:38.128Z,30.40
2019-03-31T14:56:07.235Z,30.60
2019-03-31T14:58:36.037Z,31.20
2019-03-31T15:01:05.155Z,32.20
2019-03-31T15:03:34.109Z,32.10
2019-03-31T15:06:07.252Z,32.10
2019-03-31T15:08:53.876Z,32.20
2019-03-31T15:11:14.990Z,32.10
2019-03-31T15:13:44.254Z,32.10
2019-03-31T15:16:13.055Z,31.40
2019-03-31T15:18:42.121Z,31.70
2019-03-31T15:21:11.327Z,32.00
2019-03-31T15:23:40.375Z,31.60
2019-03-31T15:26:09.187Z,30.80
2019-03-31T15:28:38.942Z,30.50
2019-03-31T15:31:10.848Z,29.90
2019-03-31T15:33:39.691Z,29.60
2019-03-31T15:36:08.514Z,30.60
2019-03-31T15:38:37.358Z,30.80
2019-03-31T15:41:20.330Z,30.20
2019-03-31T15:43:36.758Z,30.20
2019-03-31T15:46:05.033Z,29.90
2019-03-31T15:48:34.104Z,28.90
2019-03-31T15:51:02.704Z,26.00
2019-03-31T15:53:30.941Z,24.40
2019-03-31T15:55:59.595Z,22.70
2019-03-31T15:58:28.251Z,21.30
2019-03-31T16:00:56.599Z,20.10
2019-03-31T16:03:24.879Z,18.80
2019-03-31T16:05:53.161Z,17.80
2019-03-31T16:08:21.399Z,16.90
2019-03-31T16:10:49.643Z,16.30
2019-03-31T16:13:17.990Z,15.90
2019-03-31T16:15:46.501Z,15.50
2019-03-31T16:18:14.738Z,15.10
2019-03-31T16:20:54.867Z,14.90
2019-03-31T16:23:23.394Z,14.70
2019-03-31T16:25:53.288Z,14.50
2019-03-31T16:28:21.561Z,14.30
2019-03-31T16:30:49.807Z,14.00
2019-03-31T16:33:18.056Z,13.80
2019-03-31T16:35:46.356Z,13.70
2019-03-31T16:38:14.607Z,13.60
2019-03-31T16:40:45.791Z,13.30
2019-03-31T16:43:19.235Z,13.10
2019-03-31T16:45:49.080Z,13.00
2019-03-31T16:48:17.358Z,12.90
2019-03-31T16:50:45.680Z,12.80
2019-03-31T16:53:13.942Z,12.70
2019-03-31T16:55:47.098Z,12.50
2019-03-31T16:58:15.101Z,12.40
2019-03-31T17:00:46.358Z,12.40
2019-03-31T17:03:17.961Z,12.40
2019-03-31T17:05:44.668Z,12.30
2019-03-31T17:08:12.893Z,12.10
2019-03-31T17:10:41.170Z,12.00
2019-03-31T17:13:09.479Z,11.90
2019-03-31T17:15:37.745Z,11.80
2019-03-31T17:18:05.978Z,11.60
2019-03-31T17:20:34.631Z,11.50
2019-03-31T17:23:02.877Z,11.40
2019-03-31T17:25:31.130Z,11.40
2019-03-31T17:27:59.409Z,11.30
2019-03-31T17:30:27.648Z,11.10
2019-03-31T17:32:55.898Z,11.00
2019-03-31T17:35:24.253Z,10.90
2019-03-31T17:37:52.493Z,10.90
2019-03-31T17:40:20.751Z,10.80
2019-03-31T17:42:49.054Z,10.70
2019-03-31T17:45:18.883Z,10.60
2019-03-31T17:47:49.853Z,10.50
2019-03-31T17:50:18.232Z,10.50
2019-03-31T17:52:46.512Z,10.40
2019-03-31T17:55:14.817Z,10.40
2019-03-31T17:57:43.345Z,10.20
2019-03-31T18:00:11.661Z,10.10
2019-03-31T18:02:39.983Z,10.10
2019-03-31T18:05:08.311Z,10.00
2019-03-31T18:07:38.079Z,9.90
2019-03-31T18:10:19.942Z,9.80
2019-03-31T18:12:36.854Z,9.80
2019-03-31T18:15:05.882Z,9.70
2019-03-31T18:17:34.133Z,9.60
2019-03-31T18:20:02.526Z,9.50
2019-03-31T18:22:30.778Z,9.60
2019-03-31T18:24:59.008Z,9.60
2019-03-31T18:27:30.599Z,9.50
2019-03-31T18:29:59.165Z,9.40
2019-03-31T18:32:27.427Z,9.30
2019-03-31T18:34:57.443Z,9.30
2019-03-31T18:37:28.367Z,9.20
2019-03-31T18:39:56.627Z,9.10
2019-03-31T18:42:26.886Z,9.10
2019-03-31T18:44:55.124Z,9.10
2019-03-31T18:47:23.361Z,9.00
2019-03-31T18:49:51.640Z,8.90
2019-03-31T18:52:19.882Z,8.80
2019-03-31T18:54:49.772Z,8.80
2019-03-31T18:57:32.240Z,8.80
2019-03-31T19:00:02.153Z,8.70
2019-03-31T19:02:35.130Z,8.60
2019-03-31T19:05:14.711Z,8.60
2019-03-31T19:07:59.406Z,8.50
2019-03-31T19:10:49.770Z,8.50
2019-03-31T19:13:24.304Z,8.50
2019-03-31T19:15:57.063Z,8.40
2019-03-31T19:18:43.709Z,8.30
2019-03-31T19:21:22.351Z,8.30
2019-03-31T19:23:58.284Z,8.20
2019-03-31T19:26:48.773Z,8.20
2019-03-31T19:29:32.554Z,8.20
2019-03-31T19:32:05.858Z,8.10
2019-03-31T19:34:41.759Z,8.10
2019-03-31T19:37:15.588Z,8.00
2019-03-31T19:40:01.675Z,8.00
2019-03-31T19:42:31.760Z,8.00
2019-03-31T19:45:18.255Z,8.00
2019-03-31T19:48:05.340Z,8.00
2019-03-31T19:50:40.878Z,7.90
2019-03-31T19:53:11.204Z,7.90
2019-03-31T19:55:44.011Z,7.80
2019-03-31T19:58:16.859Z,7.70
2019-03-31T20:00:46.739Z,7.70
2019-03-31T20:03:19.420Z,7.70
2019-03-31T20:05:49.436Z,7.70
2019-03-31T20:08:25.303Z,7.60
2019-03-31T20:10:55.292Z,7.60
2019-03-31T20:13:27.998Z,7.60
2019-03-31T20:16:02.794Z,7.70
2019-03-31T20:18:32.926Z,7.60
2019-03-31T20:21:02.821Z,7.50
2019-03-31T20:23:32.715Z,7.50
2019-03-31T20:26:19.107Z,7.40
2019-03-31T20:28:49.102Z,7.40
2019-03-31T20:31:27.965Z,7.40
2019-03-31T20:34:04.643Z,7.40
2019-03-31T20:36:43.822Z,7.30
2019-03-31T20:39:20.261Z,7.20
2019-03-31T20:41:58.603Z,7.20
2019-03-31T20:44:26.878Z,7.20
2019-03-31T20:46:55.140Z,7.10
2019-03-31T20:49:23.390Z,7.10
2019-03-31T20:51:51.646Z,7.00
2019-03-31T20:54:19.901Z,7.00
2019-03-31T20:56:51.175Z,6.90
2019-03-31T20:59:19.537Z,6.90
2019-03-31T21:01:47.771Z,6.90
2019-03-31T21:04:16.035Z,6.90
2019-03-31T21:06:47.783Z,6.80
2019-03-31T21:09:19.016Z,6.80
2019-03-31T21:11:50.317Z,6.70
2019-03-31T21:14:23.849Z,6.70
2019-03-31T21:16:56.856Z,6.70
2019-03-31T21:19:29.162Z,6.70
2019-03-31T21:21:57.471Z,6.70
2019-03-31T21:24:25.726Z,6.60
2019-03-31T21:26:53.982Z,6.70
2019-03-31T21:29:32.950Z,6.60
2019-03-31T21:32:01.255Z,6.70
2019-03-31T21:34:29.496Z,6.60
2019-03-31T21:36:59.750Z,6.60
2019-03-31T21:39:28.000Z,6.50
2019-03-31T21:41:57.303Z,6.50
2019-03-31T21:44:25.593Z,6.50
2019-03-31T21:46:55.969Z,6.40
2019-03-31T21:49:23.879Z,6.40
2019-03-31T21:51:52.271Z,6.30
2019-03-31T21:54:24.527Z,6.30
2019-03-31T21:57:02.451Z,6.30
2019-03-31T21:59:33.617Z,6.20
2019-03-31T22:02:02.265Z,6.30
2019-03-31T22:04:30.791Z,6.20
2019-03-31T22:06:59.024Z,6.10
2019-03-31T22:09:27.271Z,6.10
2019-03-31T22:11:55.608Z,6.00
2019-03-31T22:14:24.141Z,6.00
2019-03-31T22:16:52.375Z,6.20
2019-03-31T22:19:20.667Z,6.10
2019-03-31T22:21:51.851Z,6.00
2019-03-31T22:24:20.105Z,6.00
2019-03-31T22:26:48.388Z,5.90
2019-03-31T22:29:16.971Z,5.90
2019-03-31T22:31:45.207Z,5.80
2019-03-31T22:34:20.712Z,5.80
2019-03-31T22:36:48.998Z,5.70
2019-03-31T22:39:17.242Z,5.70
2019-03-31T22:41:45.918Z,5.60
2019-03-31T22:44:14.366Z,5.60
2019-03-31T22:46:53.628Z,5.60
2019-03-31T22:49:12.663Z,5.50
2019-03-31T22:51:40.901Z,5.40
2019-03-31T22:54:09.135Z,5.50
2019-03-31T22:56:37.414Z,5.40
2019-03-31T22:59:05.655Z,5.40
2019-03-31T23:01:33.895Z,5.40
2019-03-31T23:04:02.166Z,5.30
2019-03-31T23:06:30.406Z,5.30
2019-03-31T23:08:58.671Z,5.20
2019-03-31T23:11:26.927Z,5.20
2019-03-31T23:13:55.177Z,5.20
2019-03-31T23:16:23.414Z,5.10
2019-03-31T23:18:51.701Z,5.00
2019-03-31T23:21:20.294Z,5.00
2019-03-31T23:23:48.532Z,5.00
2019-03-31T23:26:16.928Z,5.00
2019-03-31T23:28:56.972Z,4.90
2019-03-31T23:31:25.575Z,4.90
2019-03-31T23:33:53.845Z,4.90
2019-03-31T23:36:22.103Z,4.90
2019-03-31T23:38:53.271Z,4.80
2019-03-31T23:41:25.836Z,4.80
2019-03-31T23:43:54.035Z,4.80
2019-03-31T23:46:22.822Z,4.70
2019-03-31T23:48:51.064Z,4.80
2019-03-31T23:51:19.563Z,4.70
2019-03-31T23:53:47.847Z,4.70
2019-03-31T23:56:16.098Z,4.70
2019-03-31T23:58:44.326Z,4.60
