createdAt,value
2019-06-20T00:02:28.621Z,84.21
2019-06-20T00:06:11.370Z,84.10
2019-06-20T00:09:47.468Z,84.30
2019-06-20T00:13:30.056Z,82.66
2019-06-20T00:17:06.155Z,82.53
2019-06-20T00:21:10.504Z,84.65
2019-06-20T00:24:45.774Z,84.81
2019-06-20T00:28:28.382Z,83.29
2019-06-20T00:32:03.805Z,82.70
2019-06-20T00:39:52.826Z,84.79
2019-06-20T00:43:35.630Z,84.94
2019-06-20T00:47:11.811Z,83.58
2019-06-20T00:50:54.837Z,82.56
2019-06-20T00:54:30.420Z,83.34
2019-06-20T00:58:12.977Z,84.50
2019-06-20T01:01:48.628Z,84.67
2019-06-20T01:05:31.266Z,84.87
2019-06-20T01:09:06.830Z,84.53
2019-06-20T01:12:49.635Z,83.18
2019-06-20T01:16:25.557Z,83.55
2019-06-20T01:20:08.721Z,84.87
2019-06-20T01:23:44.434Z,84.75
2019-06-20T01:27:27.104Z,85.37
2019-06-20T01:31:02.984Z,84.29
2019-06-20T01:34:39.001Z,84.70
2019-06-20T01:38:21.639Z,84.27
2019-06-20T01:41:57.031Z,83.98
2019-06-20T01:45:32.384Z,85.15
2019-06-20T01:49:14.958Z,82.73
2019-06-20T01:52:50.126Z,82.11
2019-06-20T01:56:32.761Z,83.26
2019-06-20T02:00:09.743Z,83.48
2019-06-20T02:03:52.533Z,84.10
2019-06-20T02:07:28.445Z,83.80
2019-06-20T02:11:11.354Z,83.13
2019-06-20T02:14:46.484Z,82.54
2019-06-20T02:18:29.105Z,83.45
2019-06-20T02:22:04.820Z,82.64
2019-06-20T02:25:47.391Z,81.99
2019-06-20T02:29:23.188Z,83.80
2019-06-20T02:32:59.768Z,84.43
2019-06-20T02:36:42.331Z,84.55
2019-06-20T02:40:18.365Z,84.72
2019-06-20T02:44:01.091Z,84.48
2019-06-20T02:47:36.628Z,85.07
2019-06-20T02:51:40.737Z,83.71
2019-06-20T02:55:16.730Z,84.16
2019-06-20T02:58:59.640Z,85.06
2019-06-20T03:02:35.367Z,84.14
2019-06-20T03:06:17.915Z,85.72
2019-06-20T03:09:53.080Z,84.72
2019-06-20T03:13:28.412Z,83.35
2019-06-20T03:17:11.021Z,83.69
2019-06-20T03:20:46.881Z,82.93
2019-06-20T03:24:22.217Z,82.17
2019-06-20T03:28:04.927Z,81.83
2019-06-20T03:31:44.155Z,83.14
2019-06-20T03:35:27.166Z,81.72
2019-06-20T03:39:04.503Z,82.13
2019-06-20T03:42:47.188Z,81.52
2019-06-20T03:46:22.624Z,82.74
2019-06-20T03:50:05.319Z,82.04
2019-06-20T03:53:41.121Z,84.45
2019-06-20T03:57:23.993Z,82.00
2019-06-20T04:01:00.197Z,83.84
2019-06-20T04:04:43.106Z,84.15
2019-06-20T04:08:18.813Z,84.05
2019-06-20T04:12:01.405Z,81.94
2019-06-20T04:15:37.331Z,82.43
2019-06-20T04:19:19.912Z,85.29
2019-06-20T04:22:55.294Z,84.02
2019-06-20T04:26:37.910Z,82.89
2019-06-20T04:30:13.620Z,83.59
2019-06-20T04:33:49.143Z,82.87
2019-06-20T04:37:32.299Z,85.50
2019-06-20T04:41:08.280Z,82.75
2019-06-20T04:48:54.951Z,85.67
2019-06-20T04:52:37.751Z,83.30
2019-06-20T04:56:14.072Z,83.56
2019-06-20T05:04:16.272Z,83.04
2019-06-20T05:07:51.759Z,83.40
2019-06-20T05:11:34.588Z,82.78
2019-06-20T05:15:14.919Z,82.10
2019-06-20T05:18:50.490Z,82.48
2019-06-20T05:22:33.092Z,81.00
2019-06-20T05:26:08.650Z,80.66
2019-06-20T05:29:51.203Z,81.86
2019-06-20T05:33:14.361Z,81.60
2019-06-20T05:36:50.376Z,81.22
2019-06-20T05:40:36.300Z,80.77
2019-06-20T05:44:30.464Z,79.99
2019-06-20T05:48:13.113Z,81.54
2019-06-20T05:51:48.953Z,81.28
2019-06-20T05:55:31.605Z,81.08
2019-06-20T05:59:08.156Z,80.35
2019-06-20T06:02:51.102Z,80.78
2019-06-20T06:06:26.586Z,81.99
2019-06-20T06:10:21.316Z,81.21
2019-06-20T06:14:03.975Z,82.92
2019-06-20T06:17:46.272Z,81.34
2019-06-20T06:21:22.074Z,79.85
2019-06-20T06:24:57.586Z,78.83
2019-06-20T06:28:39.616Z,79.17
2019-06-20T06:32:15.650Z,79.68
2019-06-20T06:35:58.383Z,78.37
2019-06-20T06:39:35.043Z,77.95
2019-06-20T06:43:17.976Z,77.57
2019-06-20T06:46:59.255Z,78.67
2019-06-20T06:54:54.873Z,76.99
2019-06-20T06:58:18.195Z,73.64
2019-06-20T07:01:53.813Z,73.20
2019-06-20T07:05:36.649Z,75.60
2019-06-20T07:09:12.059Z,74.92
2019-06-20T07:12:54.940Z,73.66
2019-06-20T07:16:33.176Z,74.60
2019-06-20T07:19:56.491Z,73.90
2019-06-20T07:23:32.501Z,72.41
2019-06-20T07:27:15.251Z,68.74
2019-06-20T07:30:53.150Z,69.19
2019-06-20T07:34:28.637Z,69.24
2019-06-20T07:38:11.219Z,68.36
2019-06-20T07:41:34.530Z,69.86
2019-06-20T07:45:38.565Z,68.45
2019-06-20T07:49:04.287Z,68.78
2019-06-20T07:53:01.576Z,67.55
2019-06-20T07:56:31.408Z,70.06
2019-06-20T08:00:26.401Z,69.76
2019-06-20T08:04:09.191Z,68.27
2019-06-20T08:07:32.478Z,66.10
2019-06-20T08:11:15.108Z,66.59
2019-06-20T08:14:50.748Z,66.45
2019-06-20T08:18:33.346Z,67.29
2019-06-20T08:22:10.099Z,66.67
2019-06-20T08:25:52.962Z,65.06
2019-06-20T08:29:28.741Z,65.56
2019-06-20T08:33:11.226Z,65.45
2019-06-20T08:36:49.607Z,66.48
2019-06-20T08:40:25.028Z,64.38
2019-06-20T08:44:03.940Z,61.14
2019-06-20T08:47:46.748Z,63.47
2019-06-20T08:51:22.942Z,62.22
2019-06-20T08:54:59.587Z,60.82
2019-06-20T08:58:42.539Z,61.10
2019-06-20T09:02:18.403Z,60.72
2019-06-20T09:05:55.456Z,60.68
2019-06-20T09:09:19.686Z,60.33
2019-06-20T09:12:55.133Z,59.75
2019-06-20T09:16:30.512Z,58.16
2019-06-20T09:20:06.343Z,56.58
2019-06-20T09:23:49.038Z,57.69
2019-06-20T09:27:24.926Z,55.02
2019-06-20T09:31:07.513Z,57.21
2019-06-20T09:34:43.233Z,57.44
2019-06-20T09:38:25.787Z,57.62
2019-06-20T09:42:00.970Z,56.85
2019-06-20T09:45:43.553Z,56.73
2019-06-20T09:49:18.970Z,58.91
2019-06-20T09:53:01.599Z,58.22
2019-06-20T09:56:37.812Z,58.73
2019-06-20T10:00:33.296Z,57.62
2019-06-20T10:04:15.883Z,54.19
2019-06-20T10:07:58.467Z,54.64
2019-06-20T10:11:34.355Z,55.45
2019-06-20T10:15:36.313Z,53.20
2019-06-20T10:19:13.509Z,52.12
2019-06-20T10:22:49.325Z,50.18
2019-06-20T10:26:31.960Z,48.90
2019-06-20T10:30:14.275Z,45.96
2019-06-20T10:33:46.847Z,46.47
2019-06-20T10:37:29.582Z,48.56
2019-06-20T10:41:05.643Z,49.80
2019-06-20T10:44:48.216Z,50.38
2019-06-20T10:48:23.658Z,50.14
2019-06-20T10:52:07.331Z,49.47
2019-06-20T10:55:43.369Z,49.03
2019-06-20T10:59:20.026Z,48.17
2019-06-20T11:03:02.726Z,47.55
2019-06-20T11:06:39.884Z,47.97
2019-06-20T11:10:34.758Z,48.66
2019-06-20T11:14:17.612Z,51.21
2019-06-20T11:17:56.704Z,48.25
2019-06-20T11:21:39.770Z,48.29
2019-06-20T11:25:36.962Z,48.65
2019-06-20T11:29:20.834Z,51.05
2019-06-20T11:32:56.142Z,51.00
2019-06-20T11:36:31.423Z,52.74
2019-06-20T11:40:25.715Z,52.54
2019-06-20T11:44:08.310Z,53.10
2019-06-20T11:47:44.589Z,52.32
2019-06-20T11:51:27.182Z,52.05
2019-06-20T11:55:02.843Z,50.12
2019-06-20T11:58:45.773Z,50.87
2019-06-20T12:02:21.349Z,51.64
2019-06-20T12:05:56.824Z,51.50
2019-06-20T12:09:32.353Z,51.07
2019-06-20T12:13:07.854Z,51.60
2019-06-20T12:16:50.488Z,52.48
2019-06-20T12:20:25.668Z,52.55
2019-06-20T12:24:00.905Z,52.92
2019-06-20T12:27:43.538Z,53.99
2019-06-20T12:31:19.996Z,53.27
2019-06-20T12:34:56.098Z,53.99
2019-06-20T12:38:39.890Z,53.33
2019-06-20T12:42:35.798Z,51.60
2019-06-20T12:46:18.342Z,53.24
2019-06-20T12:49:53.646Z,52.38
2019-06-20T12:53:37.758Z,52.66
2019-06-20T12:57:34.015Z,52.10
2019-06-20T13:01:16.599Z,50.61
2019-06-20T13:04:52.090Z,50.04
2019-06-20T13:08:27.560Z,50.74
2019-06-20T13:12:10.113Z,50.38
2019-06-20T13:15:46.956Z,50.51
2019-06-20T13:19:29.708Z,51.87
2019-06-20T13:23:05.434Z,52.81
2019-06-20T13:26:49.018Z,53.39
2019-06-20T13:30:32.415Z,53.68
2019-06-20T13:34:14.960Z,54.55
2019-06-20T13:37:50.639Z,54.38
2019-06-20T13:41:33.291Z,53.45
2019-06-20T13:45:28.646Z,54.67
2019-06-20T13:49:11.572Z,58.75
2019-06-20T13:52:49.568Z,60.92
2019-06-20T13:56:32.318Z,64.16
2019-06-20T14:00:07.657Z,65.21
2019-06-20T14:03:44.046Z,65.92
2019-06-20T14:07:21.000Z,67.78
2019-06-20T14:11:03.860Z,67.16
2019-06-20T14:14:41.955Z,68.30
2019-06-20T14:18:24.388Z,70.63
2019-06-20T14:21:59.821Z,67.91
2019-06-20T14:25:35.144Z,66.73
2019-06-20T14:29:17.781Z,67.62
2019-06-20T14:32:54.014Z,66.55
2019-06-20T14:36:37.100Z,66.68
2019-06-20T14:40:12.566Z,65.44
2019-06-20T14:43:55.211Z,69.07
2019-06-20T14:47:30.476Z,65.13
2019-06-20T14:51:13.135Z,63.48
2019-06-20T14:54:49.872Z,63.98
2019-06-20T14:58:32.597Z,62.32
2019-06-20T15:02:08.776Z,61.84
2019-06-20T15:05:52.568Z,63.53
2019-06-20T15:09:35.882Z,60.58
2019-06-20T15:13:18.956Z,62.07
2019-06-20T15:16:55.424Z,60.53
2019-06-20T15:20:38.127Z,63.47
2019-06-20T15:24:14.011Z,62.39
2019-06-20T15:27:57.328Z,64.29
2019-06-20T15:31:43.767Z,64.34
2019-06-20T15:35:36.414Z,66.60
2019-06-20T15:39:11.859Z,65.92
2019-06-20T15:42:49.605Z,63.24
2019-06-20T15:46:32.884Z,60.99
2019-06-20T15:50:09.077Z,58.83
2019-06-20T15:53:51.833Z,55.77
2019-06-20T15:57:27.077Z,54.39
2019-06-20T16:01:09.776Z,53.98
2019-06-20T16:04:45.494Z,52.28
2019-06-20T16:08:28.166Z,49.40
2019-06-20T16:12:03.733Z,50.07
2019-06-20T16:15:46.732Z,52.70
2019-06-20T16:19:22.788Z,54.19
2019-06-20T16:22:45.920Z,55.32
2019-06-20T16:26:21.573Z,57.02
2019-06-20T16:30:04.876Z,58.75
2019-06-20T16:37:59.607Z,60.30
2019-06-20T16:41:34.853Z,61.63
2019-06-20T16:49:15.410Z,71.44
2019-06-20T16:52:53.342Z,77.98
2019-06-20T16:56:36.404Z,78.93
2019-06-20T17:00:12.237Z,81.36
2019-06-20T17:03:55.612Z,81.94
2019-06-20T17:07:31.887Z,83.73
2019-06-20T17:11:07.920Z,81.79
2019-06-20T17:14:50.625Z,83.03
2019-06-20T17:18:13.857Z,84.47
2019-06-20T17:21:56.504Z,84.13
2019-06-20T17:25:32.545Z,83.97
2019-06-20T17:29:15.340Z,81.61
2019-06-20T17:32:51.588Z,82.19
2019-06-20T17:36:34.287Z,80.75
2019-06-20T17:40:09.571Z,79.58
2019-06-20T17:43:53.137Z,79.48
2019-06-20T17:47:29.005Z,79.50
2019-06-20T17:51:04.901Z,81.63
2019-06-20T17:54:47.422Z,81.10
2019-06-20T17:58:23.232Z,81.22
2019-06-20T18:02:06.094Z,80.88
2019-06-20T18:05:42.606Z,81.99
2019-06-20T18:09:25.316Z,81.98
2019-06-20T18:13:15.829Z,81.84
2019-06-20T18:16:52.042Z,82.41
2019-06-20T18:20:27.375Z,82.02
2019-06-20T18:24:10.175Z,82.26
2019-06-20T18:27:45.986Z,81.83
2019-06-20T18:31:28.653Z,82.71
2019-06-20T18:35:04.302Z,82.71
2019-06-20T18:38:46.911Z,83.09
2019-06-20T18:42:22.469Z,84.46
2019-06-20T18:46:05.404Z,84.75
2019-06-20T18:49:40.641Z,83.40
2019-06-20T18:53:23.790Z,82.53
2019-06-20T18:56:59.023Z,83.76
2019-06-20T19:00:41.809Z,83.87
2019-06-20T19:04:07.813Z,84.61
2019-06-20T19:07:50.443Z,84.94
2019-06-20T19:11:56.613Z,84.32
2019-06-20T19:23:55.181Z,83.80
2019-06-20T19:27:45.707Z,83.80
2019-06-20T19:31:19.887Z,83.98
2019-06-20T19:35:01.961Z,83.21
2019-06-20T19:38:20.653Z,83.07
2019-06-20T19:41:56.055Z,81.89
2019-06-20T19:45:38.708Z,82.60
2019-06-20T19:49:14.245Z,82.13
2019-06-20T19:52:57.008Z,82.33
2019-06-20T19:56:32.877Z,82.60
2019-06-20T20:00:15.889Z,83.20
2019-06-20T20:03:51.480Z,83.33
2019-06-20T20:07:27.064Z,83.17
2019-06-20T20:11:09.851Z,83.11
2019-06-20T20:14:45.835Z,83.11
2019-06-20T20:18:21.391Z,82.53
2019-06-20T20:22:25.179Z,83.63
2019-06-20T20:26:01.019Z,84.30
2019-06-20T20:29:44.130Z,83.59
2019-06-20T20:33:20.024Z,83.76
2019-06-20T20:37:02.730Z,83.24
2019-06-20T20:40:38.573Z,83.50
2019-06-20T20:44:21.386Z,83.54
2019-06-20T20:47:57.893Z,85.72
2019-06-20T20:51:33.386Z,85.27
2019-06-20T20:55:09.419Z,84.04
2019-06-20T20:58:52.185Z,84.43
2019-06-20T21:02:28.331Z,85.11
2019-06-20T21:06:11.088Z,83.04
2019-06-20T21:09:46.563Z,85.34
2019-06-20T21:13:29.143Z,84.50
2019-06-20T21:17:04.432Z,85.42
2019-06-20T21:20:47.077Z,84.91
2019-06-20T21:24:22.714Z,84.09
2019-06-20T21:28:05.362Z,84.09
2019-06-20T21:31:41.308Z,86.37
2019-06-20T21:35:24.391Z,84.63
2019-06-20T21:38:59.605Z,85.29
2019-06-20T21:42:42.169Z,84.79
2019-06-20T21:46:18.907Z,85.05
2019-06-20T21:50:02.686Z,84.83
2019-06-20T21:53:38.254Z,83.49
2019-06-20T21:57:20.804Z,83.58
2019-06-20T22:00:56.390Z,83.37
2019-06-20T22:04:53.795Z,83.54
2019-06-20T22:08:28.437Z,83.77
2019-06-20T22:12:13.082Z,83.40
2019-06-20T22:15:48.538Z,83.02
2019-06-20T22:19:31.073Z,82.32
2019-06-20T22:23:06.962Z,82.46
2019-06-20T22:26:49.572Z,82.42
2019-06-20T22:30:56.420Z,82.88
2019-06-20T22:34:39.015Z,83.63
2019-06-20T22:38:14.769Z,84.34
2019-06-20T22:41:57.515Z,84.21
2019-06-20T22:45:33.215Z,84.65
2019-06-20T22:49:08.655Z,84.56
2019-06-20T22:52:44.326Z,84.44
2019-06-20T22:56:26.870Z,84.25
2019-06-20T23:00:02.781Z,84.10
2019-06-20T23:03:46.495Z,84.43
2019-06-20T23:07:22.694Z,84.24
2019-06-20T23:11:05.285Z,84.30
2019-06-20T23:14:40.857Z,84.14
2019-06-20T23:18:23.377Z,83.83
2019-06-20T23:21:58.839Z,83.53
2019-06-20T23:29:58.428Z,84.61
2019-06-20T23:33:41.078Z,84.57
2019-06-20T23:37:16.897Z,84.32
2019-06-20T23:40:59.773Z,84.54
2019-06-20T23:44:34.970Z,85.22
2019-06-20T23:48:10.626Z,83.65
2019-06-20T23:51:52.826Z,84.07
2019-06-20T23:55:35.351Z,83.85
2019-06-20T23:59:11.446Z,84.09
