createdAt,value
2023-08-01T00:02:23.353Z,21.40
2023-08-01T00:05:09.315Z,21.30
2023-08-01T00:07:54.971Z,21.30
2023-08-01T00:10:41.794Z,21.10
2023-08-01T00:13:27.167Z,20.90
2023-08-01T00:16:12.890Z,20.90
2023-08-01T00:18:58.353Z,20.90
2023-08-01T00:21:43.917Z,20.90
2023-08-01T00:24:29.745Z,21.40
2023-08-01T00:27:15.579Z,23.10
2023-08-01T00:30:01.500Z,20.90
2023-08-01T00:32:47.071Z,21.30
2023-08-01T00:35:32.577Z,21.80
2023-08-01T00:38:18.069Z,21.00
2023-08-01T00:41:03.906Z,22.70
2023-08-01T00:43:49.661Z,21.60
2023-08-01T00:46:35.386Z,21.20
2023-08-01T00:49:21.316Z,21.10
2023-08-01T00:52:08.294Z,21.10
2023-08-01T00:54:54.039Z,21.10
2023-08-01T00:57:39.538Z,21.10
2023-08-01T01:00:24.994Z,22.80
2023-08-01T01:03:11.020Z,21.80
2023-08-01T01:06:35.784Z,21.10
2023-08-01T01:09:22.039Z,21.10
2023-08-01T01:12:08.332Z,21.40
2023-08-01T01:14:54.231Z,21.00
2023-08-01T01:17:39.989Z,21.00
2023-08-01T01:20:25.620Z,21.60
2023-08-01T01:23:12.559Z,21.00
2023-08-01T01:25:59.363Z,21.30
2023-08-01T01:28:45.701Z,20.90
2023-08-01T01:31:32.680Z,20.90
2023-08-01T01:34:18.198Z,21.40
2023-08-01T01:37:04.601Z,21.40
2023-08-01T01:39:49.955Z,20.80
2023-08-01T01:42:35.910Z,21.70
2023-08-01T01:45:21.487Z,20.80
2023-08-01T01:48:07.236Z,21.60
2023-08-01T01:50:52.652Z,20.90
2023-08-01T01:53:38.290Z,21.20
2023-08-01T01:56:24.244Z,21.00
2023-08-01T01:59:09.513Z,21.10
2023-08-01T02:01:55.167Z,21.10
2023-08-01T02:04:40.888Z,21.60
2023-08-01T02:07:26.505Z,21.40
2023-08-01T02:10:12.324Z,21.10
2023-08-01T02:12:58.007Z,21.10
2023-08-01T02:15:43.341Z,21.30
2023-08-01T02:18:29.047Z,21.20
2023-08-01T02:21:14.560Z,21.10
2023-08-01T02:24:00.273Z,21.30
2023-08-01T02:26:45.826Z,22.30
2023-08-01T02:29:31.428Z,21.20
2023-08-01T02:32:17.729Z,21.20
2023-08-01T02:35:02.992Z,21.20
2023-08-01T02:37:48.473Z,21.20
2023-08-01T02:40:34.087Z,21.50
2023-08-01T02:43:19.689Z,21.20
2023-08-01T02:46:06.838Z,21.10
2023-08-01T02:48:52.287Z,21.20
2023-08-01T02:51:38.039Z,21.20
2023-08-01T02:54:23.399Z,21.20
2023-08-01T02:57:09.033Z,21.20
2023-08-01T02:59:54.925Z,21.40
2023-08-01T03:02:43.029Z,22.40
2023-08-01T03:05:28.924Z,21.70
2023-08-01T03:08:14.755Z,21.10
2023-08-01T03:11:00.324Z,21.10
2023-08-01T03:13:45.700Z,21.40
2023-08-01T03:16:32.134Z,21.60
2023-08-01T03:19:17.577Z,21.10
2023-08-01T03:22:03.468Z,21.10
2023-08-01T03:24:49.646Z,21.10
2023-08-01T03:27:35.788Z,21.70
2023-08-01T03:30:22.139Z,22.60
2023-08-01T03:33:07.585Z,21.10
2023-08-01T03:35:53.391Z,21.10
2023-08-01T03:38:39.426Z,21.80
2023-08-01T03:41:24.954Z,22.40
2023-08-01T03:44:10.395Z,21.30
2023-08-01T03:46:56.006Z,21.00
2023-08-01T03:49:41.798Z,21.00
2023-08-01T03:52:27.604Z,21.00
2023-08-01T03:55:13.172Z,20.90
2023-08-01T03:57:58.494Z,21.00
2023-08-01T04:00:43.978Z,22.00
2023-08-01T04:03:29.975Z,21.00
2023-08-01T04:06:16.711Z,21.60
2023-08-01T04:09:02.399Z,21.10
2023-08-01T04:11:47.843Z,22.60
2023-08-01T04:14:33.726Z,20.90
2023-08-01T04:17:19.424Z,22.50
2023-08-01T04:20:05.885Z,20.90
2023-08-01T04:22:51.272Z,20.90
2023-08-01T04:25:37.155Z,20.90
2023-08-01T04:28:22.931Z,21.00
2023-08-01T04:31:08.539Z,20.80
2023-08-01T04:33:54.358Z,21.00
2023-08-01T04:36:39.749Z,21.00
2023-08-01T04:39:25.688Z,21.30
2023-08-01T04:42:10.976Z,21.20
2023-08-01T04:44:56.716Z,21.10
2023-08-01T04:47:42.353Z,21.70
2023-08-01T04:50:27.712Z,21.00
2023-08-01T04:53:13.319Z,20.90
2023-08-01T04:55:58.750Z,21.00
2023-08-01T04:58:44.295Z,21.00
2023-08-01T05:01:29.662Z,21.00
2023-08-01T05:04:15.377Z,21.00
2023-08-01T05:07:00.997Z,22.00
2023-08-01T05:09:46.324Z,21.10
2023-08-01T05:12:32.273Z,21.70
2023-08-01T05:15:18.022Z,21.30
2023-08-01T05:18:03.379Z,21.30
2023-08-01T05:20:49.134Z,21.80
2023-08-01T05:23:34.546Z,21.10
2023-08-01T05:26:20.163Z,21.80
2023-08-01T05:29:05.733Z,20.90
2023-08-01T05:31:51.483Z,22.40
2023-08-01T05:34:36.954Z,20.60
2023-08-01T05:37:22.692Z,21.10
2023-08-01T05:40:08.911Z,21.20
2023-08-01T05:42:54.376Z,21.20
2023-08-01T05:45:39.825Z,21.40
2023-08-01T05:48:25.329Z,21.90
2023-08-01T05:51:10.603Z,21.60
2023-08-01T05:53:56.391Z,22.80
2023-08-01T05:56:42.383Z,23.00
2023-08-01T05:59:28.286Z,21.40
2023-08-01T06:02:13.907Z,21.50
2023-08-01T06:04:59.625Z,21.30
2023-08-01T06:07:44.993Z,21.90
2023-08-01T06:10:30.722Z,21.40
2023-08-01T06:13:16.379Z,21.90
2023-08-01T06:16:02.170Z,21.40
2023-08-01T06:18:47.547Z,21.50
2023-08-01T06:21:32.852Z,21.60
2023-08-01T06:24:19.012Z,22.60
2023-08-01T06:27:04.672Z,21.70
2023-08-01T06:29:49.968Z,21.80
2023-08-01T06:32:36.945Z,21.50
2023-08-01T06:35:22.323Z,21.10
2023-08-01T06:38:07.770Z,20.60
2023-08-01T06:40:53.349Z,20.40
2023-08-01T06:43:39.830Z,20.60
2023-08-01T06:46:25.337Z,20.00
2023-08-01T06:49:11.011Z,19.20
2023-08-01T06:51:56.366Z,19.00
2023-08-01T06:54:41.808Z,19.60
2023-08-01T06:57:27.432Z,18.50
2023-08-01T07:00:13.829Z,18.30
2023-08-01T07:02:59.635Z,18.60
2023-08-01T07:05:45.494Z,19.70
2023-08-01T07:08:31.031Z,18.50
2023-08-01T07:11:16.411Z,18.40
2023-08-01T07:14:01.932Z,18.60
2023-08-01T07:16:47.616Z,18.40
2023-08-01T07:19:33.156Z,18.90
2023-08-01T07:22:18.633Z,18.60
2023-08-01T07:25:04.188Z,18.70
2023-08-01T07:27:50.178Z,18.80
2023-08-01T07:30:35.809Z,19.00
2023-08-01T07:33:21.519Z,18.80
2023-08-01T07:36:07.261Z,18.80
2023-08-01T07:38:54.196Z,18.90
2023-08-01T07:41:39.779Z,19.10
2023-08-01T07:44:25.156Z,18.40
2023-08-01T07:47:10.938Z,19.20
2023-08-01T07:49:56.657Z,18.90
2023-08-01T07:52:42.107Z,18.90
2023-08-01T07:55:27.854Z,20.10
2023-08-01T07:58:13.424Z,18.80
2023-08-01T08:01:07.427Z,18.70
2023-08-01T08:03:52.835Z,18.40
2023-08-01T08:06:38.987Z,19.20
2023-08-01T08:09:24.938Z,18.70
2023-08-01T08:12:10.495Z,18.70
2023-08-01T08:14:55.837Z,18.70
2023-08-01T08:17:41.404Z,20.60
2023-08-01T08:20:27.222Z,19.10
2023-08-01T08:23:15.238Z,19.20
2023-08-01T08:26:00.743Z,19.00
2023-08-01T08:28:46.207Z,21.00
2023-08-01T08:31:31.965Z,19.80
2023-08-01T08:34:17.620Z,20.20
2023-08-01T08:37:03.024Z,19.70
2023-08-01T08:39:48.290Z,19.60
2023-08-01T08:42:35.483Z,19.30
2023-08-01T08:45:22.061Z,19.20
2023-08-01T08:48:13.955Z,19.20
2023-08-01T08:51:01.423Z,19.30
2023-08-01T08:53:48.107Z,19.30
2023-08-01T08:56:35.750Z,20.80
2023-08-01T08:59:22.185Z,19.70
2023-08-01T09:02:07.784Z,19.90
2023-08-01T09:04:53.318Z,19.90
2023-08-01T09:07:43.517Z,23.10
2023-08-01T09:10:29.168Z,20.00
2023-08-01T09:13:15.465Z,20.00
2023-08-01T09:16:03.956Z,20.50
2023-08-01T09:18:53.534Z,20.20
2023-08-01T09:21:40.622Z,20.20
2023-08-01T09:24:26.201Z,20.80
2023-08-01T09:27:11.878Z,20.30
2023-08-01T09:30:07.146Z,20.50
2023-08-01T09:32:56.989Z,20.80
2023-08-01T09:35:42.525Z,20.50
2023-08-01T09:38:30.218Z,20.10
2023-08-01T09:41:19.863Z,21.60
2023-08-01T09:44:05.776Z,20.50
2023-08-01T09:47:04.926Z,21.40
2023-08-01T09:49:55.265Z,20.20
2023-08-01T09:52:40.986Z,20.30
2023-08-01T09:55:34.168Z,20.50
2023-08-01T09:58:23.433Z,20.80
2023-08-01T10:01:08.761Z,21.30
2023-08-01T10:03:57.809Z,23.10
2023-08-01T10:06:47.446Z,22.40
2023-08-01T10:09:34.796Z,21.90
2023-08-01T10:12:20.432Z,22.10
2023-08-01T10:15:06.918Z,22.50
2023-08-01T10:17:52.380Z,22.70
2023-08-01T10:20:39.198Z,22.50
2023-08-01T10:23:25.831Z,23.50
2023-08-01T10:26:12.401Z,23.90
2023-08-01T10:29:00.064Z,24.80
2023-08-01T10:31:53.940Z,24.50
2023-08-01T10:34:39.408Z,24.60
2023-08-01T10:37:24.959Z,24.10
2023-08-01T10:40:11.886Z,24.70
2023-08-01T10:42:58.598Z,23.90
2023-08-01T10:45:44.509Z,23.60
2023-08-01T10:48:29.859Z,23.00
2023-08-01T10:51:15.339Z,23.20
2023-08-01T10:54:00.694Z,23.90
2023-08-01T10:56:47.664Z,23.30
2023-08-01T10:59:33.968Z,23.50
2023-08-01T11:02:25.234Z,23.70
2023-08-01T11:05:12.304Z,23.70
2023-08-01T11:07:59.280Z,23.50
2023-08-01T11:10:50.891Z,23.30
2023-08-01T11:13:37.211Z,23.70
2023-08-01T11:16:22.737Z,23.80
2023-08-01T11:19:22.509Z,23.50
2023-08-01T11:22:10.908Z,23.90
2023-08-01T11:24:56.499Z,24.00
2023-08-01T11:27:42.262Z,23.80
2023-08-01T11:30:34.244Z,22.40
2023-08-01T11:33:25.108Z,23.40
2023-08-01T11:36:11.874Z,23.40
2023-08-01T11:39:01.632Z,23.40
2023-08-01T11:41:47.174Z,23.20
2023-08-01T11:44:33.165Z,23.40
2023-08-01T11:47:19.279Z,23.10
2023-08-01T11:50:06.926Z,22.80
2023-08-01T11:52:53.107Z,22.70
2023-08-01T11:55:39.538Z,22.60
2023-08-01T11:58:36.098Z,22.50
2023-08-01T12:01:21.901Z,22.20
2023-08-01T12:04:08.025Z,23.20
2023-08-01T12:06:53.738Z,23.10
2023-08-01T12:09:39.481Z,22.60
2023-08-01T12:12:27.552Z,22.80
2023-08-01T12:15:15.126Z,23.00
2023-08-01T12:18:01.280Z,22.70
2023-08-01T12:20:46.467Z,22.30
2023-08-01T12:23:32.190Z,22.40
2023-08-01T12:26:17.670Z,21.50
2023-08-01T12:29:03.155Z,20.80
2023-08-01T12:31:48.861Z,20.10
2023-08-01T12:34:35.921Z,20.50
2023-08-01T12:37:21.199Z,19.80
2023-08-01T12:40:07.898Z,20.80
2023-08-01T12:42:53.527Z,20.00
2023-08-01T12:45:38.865Z,19.90
2023-08-01T12:48:25.177Z,19.70
2023-08-01T12:51:10.563Z,19.60
2023-08-01T12:53:55.945Z,19.90
2023-08-01T12:56:41.906Z,22.90
2023-08-01T12:59:27.558Z,19.60
2023-08-01T13:02:14.708Z,20.30
2023-08-01T13:05:00.208Z,20.90
2023-08-01T13:07:45.868Z,22.30
2023-08-01T13:10:32.878Z,23.00
2023-08-01T13:13:18.639Z,23.00
2023-08-01T13:16:04.665Z,22.50
2023-08-01T13:18:50.919Z,21.90
2023-08-01T13:21:36.471Z,21.90
2023-08-01T13:24:22.244Z,21.60
2023-08-01T13:27:09.907Z,21.70
2023-08-01T13:29:55.690Z,22.00
2023-08-01T13:32:42.717Z,21.80
2023-08-01T13:35:28.541Z,21.90
2023-08-01T13:38:14.796Z,21.90
2023-08-01T13:41:02.619Z,22.30
2023-08-01T13:43:48.222Z,22.20
2023-08-01T13:46:34.105Z,21.90
2023-08-01T13:49:20.471Z,22.30
2023-08-01T13:52:06.718Z,22.30
2023-08-01T13:54:52.100Z,20.50
2023-08-01T13:57:37.771Z,20.60
2023-08-01T14:00:23.189Z,21.00
2023-08-01T14:03:09.077Z,20.60
2023-08-01T14:05:55.109Z,20.60
2023-08-01T14:08:44.198Z,21.70
2023-08-01T14:11:29.974Z,20.30
2023-08-01T14:14:17.925Z,20.50
2023-08-01T14:17:03.827Z,19.90
2023-08-01T14:19:49.282Z,19.70
2023-08-01T14:22:34.924Z,19.80
2023-08-01T14:25:20.444Z,19.90
2023-08-01T14:28:06.308Z,20.40
2023-08-01T14:30:51.938Z,21.10
2023-08-01T14:33:37.569Z,21.20
2023-08-01T14:36:23.028Z,21.00
2023-08-01T14:39:20.424Z,22.30
2023-08-01T14:42:07.730Z,20.10
2023-08-01T14:44:54.440Z,20.40
2023-08-01T14:47:40.086Z,21.10
2023-08-01T14:50:25.414Z,20.20
2023-08-01T14:53:10.937Z,20.80
2023-08-01T14:56:04.766Z,20.40
2023-08-01T14:58:50.125Z,21.20
2023-08-01T15:01:35.675Z,20.20
2023-08-01T15:04:21.467Z,21.80
2023-08-01T15:07:07.777Z,20.10
2023-08-01T15:09:53.932Z,22.00
2023-08-01T15:12:39.279Z,20.90
2023-08-01T15:15:24.819Z,21.10
2023-08-01T15:18:10.585Z,21.00
2023-08-01T15:20:56.488Z,22.90
2023-08-01T15:23:42.147Z,21.20
2023-08-01T15:26:28.030Z,20.90
2023-08-01T15:29:14.797Z,20.40
2023-08-01T15:32:00.243Z,20.90
2023-08-01T15:34:45.389Z,21.40
2023-08-01T15:37:31.186Z,22.10
2023-08-01T15:40:17.070Z,23.40
2023-08-01T15:43:02.675Z,22.70
2023-08-01T15:45:48.160Z,22.50
2023-08-01T15:48:34.553Z,22.60
2023-08-01T15:51:20.050Z,22.50
2023-08-01T15:54:05.656Z,22.20
2023-08-01T15:56:51.323Z,22.60
2023-08-01T15:59:36.777Z,21.30
2023-08-01T16:02:22.469Z,22.20
2023-08-01T16:05:08.384Z,21.40
2023-08-01T16:07:53.720Z,21.10
2023-08-01T16:10:39.477Z,22.50
2023-08-01T16:13:25.045Z,20.90
2023-08-01T16:16:10.615Z,21.30
2023-08-01T16:18:56.471Z,20.80
2023-08-01T16:21:41.995Z,20.60
2023-08-01T16:24:27.366Z,20.30
2023-08-01T16:27:12.995Z,21.40
2023-08-01T16:29:58.477Z,20.30
2023-08-01T16:32:43.964Z,20.40
2023-08-01T16:35:30.361Z,20.50
2023-08-01T16:38:15.789Z,22.20
2023-08-01T16:41:01.351Z,20.80
2023-08-01T16:43:46.902Z,21.00
2023-08-01T16:46:32.849Z,21.10
2023-08-01T16:49:23.447Z,21.60
2023-08-01T16:52:09.463Z,21.50
2023-08-01T16:54:54.897Z,20.90
2023-08-01T16:57:40.446Z,21.00
2023-08-01T17:00:25.816Z,21.00
2023-08-01T17:03:11.448Z,20.80
2023-08-01T17:05:57.884Z,20.80
2023-08-01T17:08:43.697Z,21.00
2023-08-01T17:11:29.317Z,20.90
2023-08-01T17:14:15.146Z,21.20
2023-08-01T17:17:00.611Z,21.60
2023-08-01T17:19:47.436Z,20.80
2023-08-01T17:22:33.069Z,20.90
2023-08-01T17:25:18.811Z,22.60
2023-08-01T17:28:04.374Z,20.80
2023-08-01T17:30:51.705Z,20.90
2023-08-01T17:33:37.340Z,20.90
2023-08-01T17:36:23.037Z,20.90
2023-08-01T17:39:08.701Z,20.70
2023-08-01T17:41:57.723Z,20.70
2023-08-01T17:44:43.707Z,20.50
2023-08-01T17:47:29.090Z,20.40
2023-08-01T17:50:14.748Z,20.40
2023-08-01T17:53:00.180Z,20.00
2023-08-01T17:55:46.114Z,20.40
2023-08-01T17:58:32.724Z,20.10
2023-08-01T18:01:18.607Z,20.20
2023-08-01T18:04:05.542Z,20.30
2023-08-01T18:06:51.485Z,20.00
2023-08-01T18:09:37.184Z,20.50
2023-08-01T18:12:22.741Z,21.00
2023-08-01T18:15:08.601Z,20.30
2023-08-01T18:17:54.156Z,20.30
2023-08-01T18:20:39.595Z,20.20
2023-08-01T18:23:25.332Z,20.30
2023-08-01T18:26:23.566Z,20.30
2023-08-01T18:29:08.928Z,20.10
2023-08-01T18:31:54.648Z,20.20
2023-08-01T18:34:40.241Z,20.10
2023-08-01T18:37:27.831Z,20.00
2023-08-01T18:40:15.560Z,19.90
2023-08-01T18:43:01.532Z,20.00
2023-08-01T18:45:56.660Z,20.60
2023-08-01T18:48:42.294Z,21.30
2023-08-01T18:51:27.744Z,19.90
2023-08-01T18:54:14.268Z,19.70
2023-08-01T18:56:59.896Z,19.90
2023-08-01T18:59:45.655Z,19.60
2023-08-01T19:02:31.551Z,19.60
2023-08-01T19:05:17.035Z,20.10
2023-08-01T19:08:05.059Z,19.50
2023-08-01T19:10:50.514Z,19.50
2023-08-01T19:13:35.990Z,20.40
2023-08-01T19:16:21.719Z,19.20
2023-08-01T19:19:07.113Z,20.60
2023-08-01T19:21:53.036Z,20.00
2023-08-01T19:24:39.217Z,20.90
2023-08-01T19:27:24.812Z,19.10
2023-08-01T19:30:10.815Z,19.60
2023-08-01T19:32:56.581Z,19.00
2023-08-01T19:35:43.745Z,20.50
2023-08-01T19:38:29.638Z,19.00
2023-08-01T19:41:15.299Z,19.20
2023-08-01T19:44:01.238Z,18.90
2023-08-01T19:46:47.076Z,18.80
2023-08-01T19:49:32.983Z,19.00
2023-08-01T19:52:18.586Z,19.40
2023-08-01T19:55:04.284Z,19.00
2023-08-01T19:57:49.798Z,18.70
2023-08-01T20:00:35.711Z,19.50
2023-08-01T20:03:21.762Z,18.60
2023-08-01T20:06:07.209Z,18.60
2023-08-01T20:08:52.908Z,19.00
2023-08-01T20:11:38.977Z,19.40
2023-08-01T20:14:24.550Z,18.50
2023-08-01T20:17:10.597Z,19.90
2023-08-01T20:19:56.207Z,19.50
2023-08-01T20:22:41.922Z,19.10
2023-08-01T20:25:27.390Z,18.30
2023-08-01T20:28:12.909Z,19.00
2023-08-01T20:31:03.533Z,18.90
2023-08-01T20:33:49.088Z,19.20
2023-08-01T20:36:34.928Z,18.20
2023-08-01T20:39:25.333Z,19.90
2023-08-01T20:42:11.549Z,18.90
2023-08-01T20:44:57.681Z,18.00
2023-08-01T20:47:43.151Z,18.00
2023-08-01T20:50:28.740Z,18.00
2023-08-01T20:53:14.382Z,18.00
2023-08-01T20:56:00.008Z,18.50
2023-08-01T20:58:45.583Z,18.60
2023-08-01T21:01:33.877Z,18.80
2023-08-01T21:04:19.474Z,20.30
2023-08-01T21:07:05.730Z,19.60
2023-08-01T21:09:51.114Z,17.60
2023-08-01T21:12:36.472Z,17.40
2023-08-01T21:15:23.965Z,17.20
2023-08-01T21:18:09.712Z,17.10
2023-08-01T21:20:55.431Z,17.10
2023-08-01T21:23:42.415Z,17.10
2023-08-01T21:26:27.824Z,16.90
2023-08-01T21:29:13.489Z,17.20
2023-08-01T21:31:59.120Z,16.80
2023-08-01T21:34:44.861Z,17.10
2023-08-01T21:37:30.248Z,17.00
2023-08-01T21:40:15.702Z,17.00
2023-08-01T21:43:01.673Z,17.10
2023-08-01T21:45:58.242Z,17.00
2023-08-01T21:48:44.006Z,17.00
2023-08-01T21:51:29.290Z,17.00
2023-08-01T21:54:14.981Z,18.70
2023-08-01T21:57:01.756Z,16.80
2023-08-01T21:59:47.060Z,18.40
2023-08-01T22:02:32.792Z,16.40
2023-08-01T22:05:18.362Z,16.40
2023-08-01T22:08:05.403Z,16.30
2023-08-01T22:10:55.399Z,16.30
2023-08-01T22:13:40.787Z,16.50
2023-08-01T22:16:26.648Z,17.40
2023-08-01T22:19:12.516Z,16.70
2023-08-01T22:21:57.960Z,16.70
2023-08-01T22:24:43.880Z,16.80
2023-08-01T22:27:29.242Z,16.80
2023-08-01T22:30:16.054Z,17.80
2023-08-01T22:33:03.651Z,16.90
2023-08-01T22:35:49.097Z,17.90
2023-08-01T22:38:34.511Z,17.00
2023-08-01T22:41:20.683Z,17.00
2023-08-01T22:44:06.213Z,17.10
2023-08-01T22:46:51.666Z,17.70
2023-08-01T22:49:38.262Z,16.40
2023-08-01T22:52:24.702Z,16.40
2023-08-01T22:55:11.198Z,16.40
2023-08-01T22:57:56.824Z,17.50
2023-08-01T23:00:42.994Z,18.00
2023-08-01T23:03:28.828Z,16.80
2023-08-01T23:06:15.650Z,16.40
2023-08-01T23:09:01.339Z,17.80
2023-08-01T23:11:47.384Z,18.40
2023-08-01T23:14:32.724Z,16.40
2023-08-01T23:17:18.301Z,16.70
2023-08-01T23:20:04.431Z,16.50
2023-08-01T23:22:50.028Z,17.00
2023-08-01T23:25:35.702Z,17.30
2023-08-01T23:28:21.259Z,16.80
2023-08-01T23:31:06.896Z,16.90
2023-08-01T23:33:52.265Z,16.90
2023-08-01T23:36:37.926Z,16.90
2023-08-01T23:39:23.564Z,17.60
2023-08-01T23:42:09.124Z,17.70
2023-08-01T23:44:56.456Z,16.70
2023-08-01T23:47:42.113Z,16.80
2023-08-01T23:50:27.557Z,16.90
2023-08-01T23:53:17.229Z,17.00
2023-08-01T23:56:02.992Z,16.90
2023-08-01T23:58:48.717Z,16.80
