createdAt,value
2023-01-29T00:02:08.308Z,-4.07
2023-01-29T00:04:36.400Z,-4.10
2023-01-29T00:07:04.216Z,-4.13
2023-01-29T00:09:32.218Z,-4.12
2023-01-29T00:12:01.421Z,-4.10
2023-01-29T00:14:29.328Z,-4.09
2023-01-29T00:16:57.188Z,-4.07
2023-01-29T00:19:25.067Z,-4.11
2023-01-29T00:21:52.871Z,-4.16
2023-01-29T00:24:20.699Z,-4.20
2023-01-29T00:26:50.013Z,-4.22
2023-01-29T00:29:19.559Z,-4.28
2023-01-29T00:31:47.515Z,-4.33
2023-01-29T00:34:17.187Z,-4.30
2023-01-29T00:36:45.657Z,-4.30
2023-01-29T00:39:14.148Z,-4.31
2023-01-29T00:41:59.690Z,-4.33
2023-01-29T00:44:45.326Z,-4.39
2023-01-29T00:47:27.026Z,-4.32
2023-01-29T00:49:54.842Z,-4.29
2023-01-29T00:52:26.303Z,-4.29
2023-01-29T00:54:55.370Z,-4.32
2023-01-29T00:57:23.422Z,-4.34
2023-01-29T00:59:52.725Z,-4.32
2023-01-29T01:02:38.556Z,-4.29
2023-01-29T01:05:10.624Z,-4.30
2023-01-29T01:07:38.487Z,-4.33
2023-01-29T01:10:21.226Z,-4.30
2023-01-29T01:12:51.953Z,-4.29
2023-01-29T01:15:21.424Z,-4.29
2023-01-29T01:17:49.853Z,-4.29
2023-01-29T01:20:18.059Z,-4.32
2023-01-29T01:22:46.097Z,-4.29
2023-01-29T01:25:13.959Z,-4.25
2023-01-29T01:27:41.960Z,-4.26
2023-01-29T01:30:12.329Z,-4.31
2023-01-29T01:32:42.013Z,-4.33
2023-01-29T01:35:11.043Z,-4.36
2023-01-29T01:37:39.142Z,-4.38
2023-01-29T01:40:12.742Z,-4.41
2023-01-29T01:42:40.808Z,-4.46
2023-01-29T01:45:25.832Z,-4.48
2023-01-29T01:48:00.440Z,-4.46
2023-01-29T01:50:32.371Z,-4.47
2023-01-29T01:53:05.843Z,-4.44
2023-01-29T01:55:35.257Z,-4.44
2023-01-29T01:58:08.367Z,-4.45
2023-01-29T02:00:36.265Z,-4.40
2023-01-29T02:03:23.405Z,-4.38
2023-01-29T02:06:11.961Z,-4.41
2023-01-29T02:09:05.983Z,-4.41
2023-01-29T02:11:37.248Z,-4.43
2023-01-29T02:14:05.436Z,-4.42
2023-01-29T02:16:35.265Z,-4.39
2023-01-29T02:19:12.230Z,-4.44
2023-01-29T02:22:03.480Z,-4.47
2023-01-29T02:24:54.706Z,-4.53
2023-01-29T02:27:58.292Z,-4.51
2023-01-29T02:30:34.987Z,-4.46
2023-01-29T02:33:11.702Z,-4.49
2023-01-29T02:35:46.797Z,-4.49
2023-01-29T02:38:24.581Z,-4.48
2023-01-29T02:40:57.599Z,-4.50
2023-01-29T02:43:35.371Z,-4.53
2023-01-29T02:46:17.518Z,-4.58
2023-01-29T02:48:54.518Z,-4.60
2023-01-29T02:51:27.670Z,-4.61
2023-01-29T02:54:01.068Z,-4.62
2023-01-29T02:56:36.651Z,-4.66
2023-01-29T02:59:08.743Z,-4.69
2023-01-29T03:01:44.451Z,-4.66
2023-01-29T03:04:20.939Z,-4.66
2023-01-29T03:06:54.240Z,-4.73
2023-01-29T03:09:27.785Z,-4.76
2023-01-29T03:12:19.924Z,-4.80
2023-01-29T03:15:14.107Z,-4.86
2023-01-29T03:17:53.684Z,-4.85
2023-01-29T03:20:29.607Z,-4.90
2023-01-29T03:23:02.967Z,-4.92
2023-01-29T03:25:50.307Z,-4.97
2023-01-29T03:28:38.700Z,-4.98
2023-01-29T03:31:28.378Z,-5.00
2023-01-29T03:34:06.512Z,-5.07
2023-01-29T03:37:10.245Z,-5.11
2023-01-29T03:39:38.198Z,-5.17
2023-01-29T03:42:21.531Z,-5.18
2023-01-29T03:45:10.610Z,-5.19
2023-01-29T03:47:54.898Z,-5.21
2023-01-29T03:50:40.686Z,-5.23
2023-01-29T03:53:35.338Z,-5.30
2023-01-29T03:56:24.803Z,-5.30
2023-01-29T03:59:22.786Z,-5.27
2023-01-29T04:02:32.023Z,-5.17
2023-01-29T04:05:22.412Z,-5.11
2023-01-29T04:08:25.074Z,-5.13
2023-01-29T04:10:58.786Z,-5.14
2023-01-29T04:13:31.986Z,-5.16
2023-01-29T04:16:06.118Z,-5.15
2023-01-29T04:19:02.946Z,-5.16
2023-01-29T04:21:47.239Z,-5.19
2023-01-29T04:24:41.068Z,-5.19
2023-01-29T04:27:37.298Z,-5.24
2023-01-29T04:30:30.668Z,-5.26
2023-01-29T04:33:16.859Z,-5.26
2023-01-29T04:36:17.088Z,-5.26
2023-01-29T04:39:22.047Z,-5.30
2023-01-29T04:42:27.679Z,-5.25
2023-01-29T04:45:04.751Z,-5.32
2023-01-29T04:47:44.563Z,-5.29
2023-01-29T04:50:24.163Z,-5.33
2023-01-29T04:53:15.572Z,-5.30
2023-01-29T04:55:55.299Z,-5.31
2023-01-29T04:58:35.454Z,-5.34
2023-01-29T05:01:10.075Z,-5.31
2023-01-29T05:03:52.294Z,-5.30
2023-01-29T05:06:23.107Z,-5.31
2023-01-29T05:08:56.953Z,-5.30
2023-01-29T05:11:38.411Z,-5.32
2023-01-29T05:14:26.765Z,-5.36
2023-01-29T05:17:14.609Z,-5.39
2023-01-29T05:19:52.737Z,-5.38
2023-01-29T05:22:25.073Z,-5.39
2023-01-29T05:24:56.651Z,-5.39
2023-01-29T05:27:54.013Z,-5.37
2023-01-29T05:30:30.350Z,-5.37
2023-01-29T05:33:01.630Z,-5.36
2023-01-29T05:35:42.033Z,-5.32
2023-01-29T05:38:28.724Z,-5.36
2023-01-29T05:41:20.998Z,-5.40
2023-01-29T05:44:15.783Z,-5.42
2023-01-29T05:46:55.087Z,-5.41
2023-01-29T05:49:44.397Z,-5.40
2023-01-29T05:52:19.030Z,-5.42
2023-01-29T05:54:48.436Z,-5.46
2023-01-29T06:00:13.624Z,-5.40
2023-01-29T06:02:47.023Z,-5.42
2023-01-29T06:05:24.590Z,-5.39
2023-01-29T06:07:59.173Z,-5.33
2023-01-29T06:10:28.058Z,-5.36
2023-01-29T06:13:01.142Z,-5.35
2023-01-29T06:15:36.447Z,-5.34
2023-01-29T06:18:09.003Z,-5.34
2023-01-29T06:20:39.155Z,-5.35
2023-01-29T06:23:08.261Z,-5.35
2023-01-29T06:25:45.955Z,-5.34
2023-01-29T06:28:26.545Z,-5.33
2023-01-29T06:31:22.036Z,-5.31
2023-01-29T06:34:00.793Z,-5.32
2023-01-29T06:36:34.493Z,-5.32
2023-01-29T06:39:09.522Z,-5.34
2023-01-29T06:41:41.447Z,-5.40
2023-01-29T06:44:17.305Z,-5.42
2023-01-29T06:46:52.268Z,-5.43
2023-01-29T06:49:25.040Z,-5.39
2023-01-29T06:52:02.000Z,-5.38
2023-01-29T06:54:41.945Z,-5.36
2023-01-29T06:57:16.374Z,-5.33
2023-01-29T06:59:51.331Z,-5.28
2023-01-29T07:02:28.274Z,-5.26
2023-01-29T07:05:02.734Z,-5.22
2023-01-29T07:07:37.549Z,-5.19
2023-01-29T07:10:09.416Z,-5.14
2023-01-29T07:12:45.887Z,-5.07
2023-01-29T07:15:21.959Z,-5.03
2023-01-29T07:18:18.152Z,-5.01
2023-01-29T07:20:49.756Z,-4.96
2023-01-29T07:23:18.052Z,-4.90
2023-01-29T07:25:46.224Z,-4.85
2023-01-29T07:28:14.026Z,-4.84
2023-01-29T07:30:41.852Z,-4.76
2023-01-29T07:33:11.112Z,-4.74
2023-01-29T07:35:40.446Z,-4.73
2023-01-29T07:38:10.955Z,-4.64
2023-01-29T07:40:38.807Z,-4.54
2023-01-29T07:43:08.438Z,-4.53
2023-01-29T07:45:37.679Z,-4.45
2023-01-29T07:48:06.653Z,-4.42
2023-01-29T07:50:36.320Z,-4.39
2023-01-29T07:53:04.677Z,-4.33
2023-01-29T07:55:34.253Z,-4.28
2023-01-29T07:58:04.150Z,-4.24
2023-01-29T08:00:33.052Z,-4.14
2023-01-29T08:03:05.149Z,-4.04
2023-01-29T08:05:32.925Z,-4.05
2023-01-29T08:08:07.035Z,-3.99
2023-01-29T08:10:37.514Z,-3.97
2023-01-29T08:13:06.591Z,-3.96
2023-01-29T08:15:38.069Z,-3.95
2023-01-29T08:18:07.454Z,-3.97
2023-01-29T08:20:35.224Z,-3.94
2023-01-29T08:23:04.686Z,-3.84
2023-01-29T08:25:33.134Z,-3.75
2023-01-29T08:28:02.961Z,-3.72
2023-01-29T08:30:33.424Z,-3.68
2023-01-29T08:33:01.882Z,-3.71
2023-01-29T08:35:29.916Z,-3.66
2023-01-29T08:37:59.579Z,-3.62
2023-01-29T08:40:28.601Z,-3.60
2023-01-29T08:43:02.013Z,-3.47
2023-01-29T08:45:32.503Z,-3.43
2023-01-29T08:48:00.411Z,-3.37
2023-01-29T08:50:29.982Z,-3.40
2023-01-29T08:52:59.900Z,-3.33
2023-01-29T08:55:28.135Z,-3.26
2023-01-29T08:57:57.312Z,-3.18
2023-01-29T09:00:25.651Z,-3.13
2023-01-29T09:02:55.044Z,-3.12
2023-01-29T09:05:22.865Z,-3.14
2023-01-29T09:07:52.629Z,-3.17
2023-01-29T09:10:21.213Z,-3.12
2023-01-29T09:12:49.125Z,-3.17
2023-01-29T09:15:17.193Z,-3.06
2023-01-29T09:17:45.334Z,-3.03
2023-01-29T09:20:14.601Z,-2.87
2023-01-29T09:22:42.569Z,-2.79
2023-01-29T09:25:11.536Z,-2.62
2023-01-29T09:27:39.531Z,-2.53
2023-01-29T09:30:08.501Z,-2.49
2023-01-29T09:35:25.767Z,-2.58
2023-01-29T09:37:54.058Z,-2.52
2023-01-29T09:40:27.676Z,-2.40
2023-01-29T09:43:01.307Z,-2.38
2023-01-29T09:45:30.369Z,-2.25
2023-01-29T09:48:01.485Z,-2.19
2023-01-29T09:50:33.893Z,-2.15
2023-01-29T09:53:06.310Z,-2.02
2023-01-29T09:55:40.550Z,-1.98
2023-01-29T09:58:17.664Z,-1.93
2023-01-29T10:00:54.168Z,-1.97
2023-01-29T10:03:37.889Z,-1.84
2023-01-29T10:06:29.271Z,-1.80
2023-01-29T10:09:27.976Z,-1.61
2023-01-29T10:12:07.055Z,-1.41
2023-01-29T10:14:46.317Z,-1.24
2023-01-29T10:17:31.405Z,-1.17
2023-01-29T10:20:14.854Z,-1.16
2023-01-29T10:23:03.602Z,-1.26
2023-01-29T10:25:36.112Z,-1.00
2023-01-29T10:28:03.965Z,-0.90
2023-01-29T10:30:34.842Z,-0.85
2023-01-29T10:33:04.704Z,-0.86
2023-01-29T10:35:38.465Z,-0.86
2023-01-29T10:38:22.597Z,-0.64
2023-01-29T10:41:00.017Z,-0.72
2023-01-29T10:43:38.133Z,-0.63
2023-01-29T10:46:20.430Z,-0.52
2023-01-29T10:49:01.186Z,-0.42
2023-01-29T10:51:45.729Z,-0.52
2023-01-29T10:54:30.958Z,-0.27
2023-01-29T10:57:10.800Z,-0.23
2023-01-29T10:59:53.615Z,-0.40
2023-01-29T11:02:22.730Z,-0.27
2023-01-29T11:04:50.871Z,-0.11
2023-01-29T11:07:23.072Z,-0.22
2023-01-29T11:09:58.807Z,-0.21
2023-01-29T11:12:30.678Z,-0.29
2023-01-29T11:15:04.212Z,-0.32
2023-01-29T11:17:32.076Z,-0.35
2023-01-29T11:19:59.944Z,-0.38
2023-01-29T11:22:29.561Z,-0.37
2023-01-29T11:25:17.749Z,-0.36
2023-01-29T11:27:47.336Z,-0.22
2023-01-29T11:30:24.767Z,-0.12
2023-01-29T11:33:07.586Z,0.06
2023-01-29T11:35:36.514Z,-0.16
2023-01-29T11:38:10.472Z,-0.14
2023-01-29T11:40:41.774Z,0.23
2023-01-29T11:43:24.043Z,0.41
2023-01-29T11:45:54.643Z,0.62
2023-01-29T11:48:28.146Z,0.59
2023-01-29T11:51:03.160Z,0.56
2023-01-29T11:53:44.340Z,0.34
2023-01-29T11:56:23.254Z,0.40
2023-01-29T11:58:55.378Z,0.63
2023-01-29T12:01:32.080Z,0.85
2023-01-29T12:04:00.924Z,0.89
2023-01-29T12:06:36.237Z,1.21
2023-01-29T12:09:14.464Z,1.36
2023-01-29T12:11:45.408Z,1.48
2023-01-29T12:14:27.984Z,1.86
2023-01-29T12:16:59.687Z,1.69
2023-01-29T12:19:34.230Z,2.00
2023-01-29T12:22:07.571Z,1.47
2023-01-29T12:24:42.271Z,1.54
2023-01-29T12:27:18.628Z,1.34
2023-01-29T12:29:53.537Z,1.27
2023-01-29T12:32:30.856Z,1.33
2023-01-29T12:35:05.893Z,1.73
2023-01-29T12:37:41.752Z,1.61
2023-01-29T12:40:15.473Z,1.72
2023-01-29T12:42:49.807Z,1.88
2023-01-29T12:45:19.820Z,2.01
2023-01-29T12:47:50.533Z,1.83
2023-01-29T12:50:21.745Z,1.85
2023-01-29T12:52:53.324Z,2.01
2023-01-29T12:55:24.106Z,1.71
2023-01-29T12:57:58.969Z,1.91
2023-01-29T13:00:30.557Z,2.02
2023-01-29T13:03:04.530Z,2.03
2023-01-29T13:05:39.633Z,2.20
2023-01-29T13:08:12.747Z,2.29
2023-01-29T13:10:46.176Z,2.31
2023-01-29T13:13:23.089Z,2.33
2023-01-29T13:15:53.443Z,2.18
2023-01-29T13:18:41.261Z,2.50
2023-01-29T13:21:15.197Z,2.30
2023-01-29T13:23:47.011Z,2.14
2023-01-29T13:26:19.005Z,2.12
2023-01-29T13:28:49.333Z,2.35
2023-01-29T13:31:25.337Z,2.43
2023-01-29T13:33:56.955Z,2.61
2023-01-29T13:36:29.082Z,2.42
2023-01-29T13:39:02.947Z,2.43
2023-01-29T13:41:39.528Z,2.55
2023-01-29T13:44:20.049Z,2.58
2023-01-29T13:46:53.036Z,2.70
2023-01-29T13:49:40.329Z,2.56
2023-01-29T13:52:18.476Z,2.69
2023-01-29T13:54:55.006Z,2.76
2023-01-29T13:57:55.663Z,3.10
2023-01-29T14:01:00.274Z,3.10
2023-01-29T14:04:03.820Z,2.81
2023-01-29T14:06:50.587Z,2.80
2023-01-29T14:09:54.856Z,2.82
2023-01-29T14:12:39.778Z,2.72
2023-01-29T14:15:26.998Z,2.68
2023-01-29T14:18:16.149Z,2.68
2023-01-29T14:20:54.529Z,2.79
2023-01-29T14:23:31.916Z,2.86
2023-01-29T14:26:04.755Z,2.71
2023-01-29T14:28:34.862Z,2.55
2023-01-29T14:31:04.109Z,2.60
2023-01-29T14:33:39.840Z,2.46
2023-01-29T14:36:14.286Z,2.52
2023-01-29T14:38:48.258Z,2.65
2023-01-29T14:41:25.482Z,2.59
2023-01-29T14:44:13.291Z,2.47
2023-01-29T14:46:45.955Z,2.48
2023-01-29T14:49:13.991Z,2.60
2023-01-29T14:51:45.014Z,2.62
2023-01-29T14:54:26.478Z,2.42
2023-01-29T14:57:02.315Z,2.47
2023-01-29T14:59:33.803Z,2.46
2023-01-29T15:02:13.854Z,2.55
2023-01-29T15:04:47.250Z,2.44
2023-01-29T15:07:29.046Z,2.48
2023-01-29T15:10:21.415Z,2.55
2023-01-29T15:12:54.047Z,2.54
2023-01-29T15:15:27.541Z,2.55
2023-01-29T15:18:00.802Z,2.59
2023-01-29T15:20:31.523Z,2.59
2023-01-29T15:22:59.716Z,2.49
2023-01-29T15:25:30.903Z,2.44
2023-01-29T15:28:00.744Z,2.45
2023-01-29T15:30:34.359Z,2.42
2023-01-29T15:33:04.617Z,2.36
2023-01-29T15:35:37.121Z,2.31
2023-01-29T15:38:07.432Z,2.32
2023-01-29T15:40:36.027Z,2.31
2023-01-29T15:43:03.901Z,2.23
2023-01-29T15:45:33.689Z,2.14
2023-01-29T15:48:05.769Z,2.11
2023-01-29T15:50:38.077Z,2.16
2023-01-29T15:53:10.607Z,2.22
2023-01-29T15:55:38.631Z,2.23
2023-01-29T15:58:08.500Z,2.24
2023-01-29T16:00:36.985Z,2.24
2023-01-29T16:03:16.862Z,2.18
2023-01-29T16:05:45.192Z,2.18
2023-01-29T16:08:15.096Z,2.15
2023-01-29T16:10:45.314Z,2.15
2023-01-29T16:13:21.569Z,2.14
2023-01-29T16:15:58.157Z,2.10
2023-01-29T16:18:34.477Z,2.02
2023-01-29T16:21:09.252Z,1.76
2023-01-29T16:23:42.323Z,1.83
2023-01-29T16:26:16.528Z,1.67
2023-01-29T16:28:45.517Z,1.63
2023-01-29T16:31:15.329Z,1.55
2023-01-29T16:33:45.446Z,1.52
2023-01-29T16:36:18.740Z,1.47
2023-01-29T16:38:50.185Z,1.48
2023-01-29T16:41:30.892Z,1.50
2023-01-29T16:44:00.156Z,1.38
2023-01-29T16:46:34.820Z,1.37
2023-01-29T16:49:24.665Z,1.40
2023-01-29T16:51:53.217Z,1.39
2023-01-29T16:54:25.036Z,1.30
2023-01-29T16:56:56.729Z,1.21
2023-01-29T16:59:30.710Z,1.28
2023-01-29T17:01:59.404Z,1.29
2023-01-29T17:04:29.512Z,1.15
2023-01-29T17:06:59.770Z,1.17
2023-01-29T17:09:30.531Z,1.20
2023-01-29T17:12:00.490Z,1.17
2023-01-29T17:14:31.876Z,1.12
2023-01-29T17:17:05.102Z,1.10
2023-01-29T17:19:34.712Z,1.14
2023-01-29T17:22:05.518Z,1.12
2023-01-29T17:24:33.664Z,1.13
2023-01-29T17:27:02.487Z,1.10
2023-01-29T17:29:32.667Z,1.10
2023-01-29T17:32:00.588Z,1.07
2023-01-29T17:34:28.520Z,1.08
2023-01-29T17:36:57.717Z,1.12
2023-01-29T17:39:25.569Z,1.19
2023-01-29T17:41:55.785Z,1.09
2023-01-29T17:44:26.022Z,1.10
2023-01-29T17:46:53.896Z,1.04
2023-01-29T17:49:24.954Z,1.09
2023-01-29T17:51:53.152Z,1.04
2023-01-29T17:54:23.022Z,1.05
2023-01-29T17:56:51.613Z,1.06
2023-01-29T17:59:22.841Z,1.11
2023-01-29T18:01:51.945Z,1.14
2023-01-29T18:04:20.148Z,1.16
2023-01-29T18:06:50.107Z,1.16
2023-01-29T18:09:20.794Z,1.20
2023-01-29T18:11:51.328Z,1.23
2023-01-29T18:14:19.879Z,1.18
2023-01-29T18:16:48.154Z,1.23
2023-01-29T18:19:20.880Z,1.28
2023-01-29T18:21:49.407Z,1.23
2023-01-29T18:24:17.846Z,1.28
2023-01-29T18:26:45.860Z,1.31
2023-01-29T18:29:15.159Z,1.28
2023-01-29T18:31:43.181Z,1.30
2023-01-29T18:34:11.191Z,1.32
2023-01-29T18:36:39.284Z,1.32
2023-01-29T18:39:07.303Z,1.31
2023-01-29T18:41:35.218Z,1.24
2023-01-29T18:44:03.096Z,1.26
2023-01-29T18:46:32.267Z,1.18
2023-01-29T18:49:00.099Z,1.18
2023-01-29T18:51:28.024Z,1.19
2023-01-29T18:53:56.435Z,1.17
2023-01-29T18:56:25.010Z,1.20
2023-01-29T18:58:56.049Z,1.19
2023-01-29T19:01:24.966Z,1.23
2023-01-29T19:03:54.426Z,1.25
2023-01-29T19:06:22.307Z,1.30
2023-01-29T19:08:50.178Z,1.19
2023-01-29T19:11:18.369Z,1.16
2023-01-29T19:13:47.875Z,1.14
2023-01-29T19:16:15.746Z,1.12
2023-01-29T19:18:43.772Z,1.05
2023-01-29T19:21:15.919Z,1.05
2023-01-29T19:23:44.796Z,1.12
2023-01-29T19:26:13.287Z,1.13
2023-01-29T19:28:41.775Z,1.04
2023-01-29T19:31:11.141Z,1.02
2023-01-29T19:33:39.315Z,0.95
2023-01-29T19:36:08.357Z,0.99
2023-01-29T19:38:38.773Z,0.97
2023-01-29T19:41:07.077Z,1.06
2023-01-29T19:43:35.018Z,0.96
2023-01-29T19:46:02.971Z,0.88
2023-01-29T19:48:30.984Z,0.85
2023-01-29T19:51:00.516Z,0.90
2023-01-29T19:53:29.922Z,0.93
2023-01-29T19:56:00.310Z,0.91
2023-01-29T19:58:28.747Z,0.87
2023-01-29T20:00:57.710Z,0.86
2023-01-29T20:03:26.415Z,0.92
2023-01-29T20:05:54.723Z,0.93
2023-01-29T20:08:23.829Z,0.95
2023-01-29T20:10:51.637Z,0.97
2023-01-29T20:13:20.885Z,1.00
2023-01-29T20:15:50.316Z,1.03
2023-01-29T20:18:18.902Z,1.03
2023-01-29T20:20:48.166Z,1.05
2023-01-29T20:23:25.105Z,1.00
2023-01-29T20:26:04.446Z,0.99
2023-01-29T20:28:34.428Z,1.01
2023-01-29T20:31:02.378Z,0.99
2023-01-29T20:33:30.497Z,1.02
2023-01-29T20:36:00.599Z,0.96
2023-01-29T20:38:31.371Z,0.94
2023-01-29T20:41:04.149Z,0.89
2023-01-29T20:43:33.963Z,0.89
2023-01-29T20:46:02.323Z,0.86
2023-01-29T20:48:31.270Z,0.84
2023-01-29T20:51:05.332Z,0.85
2023-01-29T20:53:33.555Z,0.83
2023-01-29T20:56:04.095Z,0.80
2023-01-29T20:58:33.618Z,0.80
2023-01-29T21:01:01.592Z,0.82
2023-01-29T21:03:29.376Z,0.83
2023-01-29T21:05:59.148Z,0.85
2023-01-29T21:08:27.154Z,0.90
2023-01-29T21:10:54.968Z,0.88
2023-01-29T21:13:22.914Z,0.90
2023-01-29T21:15:52.220Z,0.89
2023-01-29T21:18:20.281Z,0.86
2023-01-29T21:20:50.145Z,0.90
2023-01-29T21:23:18.012Z,0.92
2023-01-29T21:25:46.219Z,0.92
2023-01-29T21:28:14.006Z,0.92
2023-01-29T21:30:41.896Z,0.95
2023-01-29T21:33:11.187Z,0.97
2023-01-29T21:35:38.960Z,0.94
2023-01-29T21:38:06.793Z,0.98
2023-01-29T21:40:34.670Z,0.95
2023-01-29T21:43:13.467Z,1.01
2023-01-29T21:45:42.078Z,1.02
2023-01-29T21:48:12.417Z,0.99
2023-01-29T21:50:40.301Z,1.01
2023-01-29T21:53:08.110Z,1.03
2023-01-29T21:55:35.918Z,1.01
2023-01-29T21:58:04.252Z,1.05
2023-01-29T22:00:32.426Z,1.05
2023-01-29T22:03:00.381Z,1.07
2023-01-29T22:05:30.124Z,1.14
2023-01-29T22:07:58.018Z,1.16
2023-01-29T22:10:25.979Z,1.16
2023-01-29T22:12:54.057Z,1.20
2023-01-29T22:15:23.694Z,1.20
2023-01-29T22:17:52.151Z,1.21
2023-01-29T22:20:20.481Z,1.25
2023-01-29T22:22:49.808Z,1.24
2023-01-29T22:25:20.056Z,1.29
2023-01-29T22:27:47.913Z,1.33
2023-01-29T22:30:16.310Z,1.28
2023-01-29T22:32:44.479Z,1.35
2023-01-29T22:35:12.444Z,1.38
2023-01-29T22:37:40.885Z,1.39
2023-01-29T22:40:11.419Z,1.37
2023-01-29T22:42:39.265Z,1.41
2023-01-29T22:45:08.257Z,1.47
2023-01-29T22:47:36.132Z,1.57
2023-01-29T22:50:04.334Z,1.63
2023-01-29T22:52:38.520Z,1.69
2023-01-29T22:55:13.308Z,1.77
2023-01-29T22:57:41.337Z,1.81
2023-01-29T23:00:11.827Z,1.84
2023-01-29T23:02:39.606Z,1.86
2023-01-29T23:05:08.602Z,1.89
2023-01-29T23:07:36.478Z,1.93
2023-01-29T23:10:04.486Z,1.97
2023-01-29T23:12:33.905Z,1.99
2023-01-29T23:15:01.683Z,2.04
2023-01-29T23:17:29.635Z,2.03
2023-01-29T23:19:57.413Z,2.06
2023-01-29T23:22:25.262Z,2.08
2023-01-29T23:24:53.099Z,2.09
2023-01-29T23:27:20.055Z,2.09
2023-01-29T23:29:49.313Z,2.10
2023-01-29T23:32:19.045Z,2.13
2023-01-29T23:34:46.872Z,2.15
2023-01-29T23:37:14.830Z,2.13
2023-01-29T23:39:42.650Z,2.13
2023-01-29T23:42:10.468Z,2.14
2023-01-29T23:44:40.094Z,2.16
2023-01-29T23:47:10.073Z,2.19
2023-01-29T23:49:38.393Z,2.21
2023-01-29T23:52:06.587Z,2.20
2023-01-29T23:54:34.446Z,2.25
2023-01-29T23:57:02.212Z,2.26
2023-01-29T23:59:30.144Z,2.29
