createdAt,value
2023-03-21T00:00:26.086Z,9.38
2023-03-21T00:01:26.024Z,9.36
2023-03-21T00:02:26.030Z,9.35
2023-03-21T00:03:26.042Z,9.36
2023-03-21T00:04:26.049Z,9.26
2023-03-21T00:05:26.044Z,9.32
2023-03-21T00:06:25.988Z,9.32
2023-03-21T00:07:25.929Z,9.32
2023-03-21T00:08:25.928Z,9.29
2023-03-21T00:09:25.950Z,9.28
2023-03-21T00:10:39.192Z,9.32
2023-03-21T00:11:27.962Z,9.29
2023-03-21T00:12:25.923Z,9.28
2023-03-21T00:13:25.900Z,9.20
2023-03-21T00:14:25.872Z,9.31
2023-03-21T00:15:40.186Z,9.32
2023-03-21T00:17:26.856Z,9.26
2023-03-21T00:18:25.847Z,9.33
2023-03-21T00:19:25.829Z,9.38
2023-03-21T00:20:25.813Z,9.39
2023-03-21T00:21:55.589Z,9.39
2023-03-21T00:22:27.801Z,9.31
2023-03-21T00:23:25.797Z,9.39
2023-03-21T00:24:25.788Z,9.36
2023-03-21T00:25:25.774Z,9.40
2023-03-21T00:26:25.805Z,9.38
2023-03-21T00:28:27.759Z,9.36
2023-03-21T00:29:25.726Z,9.29
2023-03-21T00:30:25.777Z,9.28
2023-03-21T00:31:25.729Z,9.20
2023-03-21T00:32:25.676Z,9.31
2023-03-21T00:33:25.700Z,9.40
2023-03-21T00:34:36.521Z,9.31
2023-03-21T00:36:06.357Z,9.29
2023-03-21T00:36:27.738Z,9.35
2023-03-21T00:37:25.632Z,9.26
2023-03-21T00:38:25.600Z,9.38
2023-03-21T00:39:25.661Z,9.32
2023-03-21T00:40:31.119Z,9.42
2023-03-21T00:41:41.408Z,9.36
2023-03-21T00:42:27.607Z,9.32
2023-03-21T00:43:25.584Z,9.26
2023-03-21T00:44:25.584Z,9.17
2023-03-21T00:45:25.566Z,9.31
2023-03-21T00:46:30.163Z,9.29
2023-03-21T00:47:26.090Z,9.23
2023-03-21T00:48:25.574Z,9.21
2023-03-21T00:49:25.518Z,9.36
2023-03-21T00:50:25.506Z,9.24
2023-03-21T00:51:25.489Z,9.31
2023-03-21T00:52:39.946Z,9.36
2023-03-21T00:53:27.472Z,9.18
2023-03-21T00:54:25.453Z,9.28
2023-03-21T00:55:25.454Z,9.31
2023-03-21T00:56:25.454Z,9.26
2023-03-21T00:57:38.140Z,9.24
2023-03-21T00:58:27.419Z,9.24
2023-03-21T00:59:25.410Z,9.32
2023-03-21T01:00:25.402Z,9.24
2023-03-21T01:01:25.396Z,9.24
2023-03-21T01:02:25.423Z,9.29
2023-03-21T01:03:25.720Z,9.31
2023-03-21T01:04:26.360Z,9.29
2023-03-21T01:05:25.421Z,9.39
2023-03-21T01:06:25.356Z,9.35
2023-03-21T01:07:25.327Z,9.26
2023-03-21T01:08:31.193Z,9.26
2023-03-21T01:09:26.323Z,9.43
2023-03-21T01:10:25.298Z,9.35
2023-03-21T01:11:25.319Z,9.35
2023-03-21T01:12:25.285Z,9.31
2023-03-21T01:13:25.275Z,9.33
2023-03-21T01:14:25.312Z,9.38
2023-03-21T01:15:25.273Z,9.39
2023-03-21T01:16:25.322Z,9.31
2023-03-21T01:17:25.234Z,9.42
2023-03-21T01:18:25.261Z,9.39
2023-03-21T01:19:32.971Z,9.33
2023-03-21T01:20:27.202Z,9.47
2023-03-21T01:21:25.197Z,9.46
2023-03-21T01:22:25.178Z,9.50
2023-03-21T01:23:25.157Z,9.50
2023-03-21T01:24:25.214Z,9.53
2023-03-21T01:25:25.157Z,9.57
2023-03-21T01:26:25.130Z,9.56
2023-03-21T01:27:25.141Z,9.56
2023-03-21T01:28:25.122Z,9.58
2023-03-21T01:29:25.096Z,9.57
2023-03-21T01:30:28.610Z,9.60
2023-03-21T01:31:25.130Z,9.58
2023-03-21T01:32:25.103Z,9.65
2023-03-21T01:33:25.072Z,9.50
2023-03-21T01:34:25.078Z,9.56
2023-03-21T01:35:26.855Z,9.61
2023-03-21T01:36:25.853Z,9.47
2023-03-21T01:37:25.049Z,9.56
2023-03-21T01:38:25.011Z,9.58
2023-03-21T01:39:25.023Z,9.50
2023-03-21T01:40:25.030Z,9.36
2023-03-21T01:41:33.554Z,9.42
2023-03-21T01:42:25.965Z,9.35
2023-03-21T01:43:24.973Z,9.46
2023-03-21T01:44:24.971Z,9.38
2023-03-21T01:45:25.054Z,9.36
2023-03-21T01:46:24.953Z,9.36
2023-03-21T01:47:24.933Z,9.33
2023-03-21T01:48:24.916Z,9.38
2023-03-21T01:49:24.910Z,9.54
2023-03-21T01:50:24.941Z,9.39
2023-03-21T01:51:24.917Z,9.47
2023-03-21T01:52:37.958Z,9.42
2023-03-21T01:53:26.892Z,9.50
2023-03-21T01:54:24.881Z,9.53
2023-03-21T01:55:56.729Z,9.53
2023-03-21T01:56:24.832Z,9.58
2023-03-21T01:57:30.006Z,9.54
2023-03-21T01:58:25.834Z,9.65
2023-03-21T01:59:24.783Z,9.76
2023-03-21T02:00:24.766Z,9.72
2023-03-21T02:01:24.861Z,9.66
2023-03-21T02:02:24.749Z,9.69
2023-03-21T02:03:35.380Z,9.71
2023-03-21T02:04:26.772Z,9.65
2023-03-21T02:05:24.764Z,9.68
2023-03-21T02:06:24.718Z,9.61
2023-03-21T02:07:24.702Z,9.53
2023-03-21T02:08:38.106Z,9.50
2023-03-21T02:09:26.721Z,9.53
2023-03-21T02:10:24.700Z,9.51
2023-03-21T02:11:24.705Z,9.54
2023-03-21T02:12:24.658Z,9.58
2023-03-21T02:13:24.638Z,9.53
2023-03-21T02:14:29.381Z,9.48
2023-03-21T02:15:26.654Z,9.53
2023-03-21T02:16:24.669Z,9.51
2023-03-21T02:17:24.639Z,9.53
2023-03-21T02:18:24.588Z,9.47
2023-03-21T02:19:32.890Z,9.56
2023-03-21T02:20:26.574Z,9.48
2023-03-21T02:21:24.563Z,9.48
2023-03-21T02:22:24.571Z,9.54
2023-03-21T02:23:24.541Z,9.48
2023-03-21T02:24:24.538Z,9.51
2023-03-21T02:25:24.529Z,9.56
2023-03-21T02:26:26.477Z,9.54
2023-03-21T02:27:25.532Z,9.60
2023-03-21T02:28:24.486Z,9.58
2023-03-21T02:29:24.484Z,9.60
2023-03-21T02:30:37.531Z,9.64
2023-03-21T02:31:26.631Z,9.68
2023-03-21T02:32:36.504Z,9.64
2023-03-21T02:33:25.462Z,9.65
2023-03-21T02:34:24.434Z,9.54
2023-03-21T02:35:24.421Z,9.50
2023-03-21T02:36:24.421Z,9.57
2023-03-21T02:37:36.955Z,9.51
2023-03-21T02:38:25.395Z,9.56
2023-03-21T02:39:24.420Z,9.54
2023-03-21T02:40:24.372Z,9.54
2023-03-21T02:41:27.435Z,9.51
2023-03-21T02:42:25.357Z,9.42
2023-03-21T02:43:24.374Z,9.48
2023-03-21T02:44:24.358Z,9.39
2023-03-21T02:45:24.351Z,9.31
2023-03-21T02:46:28.304Z,9.24
2023-03-21T02:47:26.318Z,9.31
2023-03-21T02:48:31.029Z,9.33
2023-03-21T02:49:26.313Z,9.35
2023-03-21T02:50:24.308Z,9.21
2023-03-21T02:51:24.301Z,9.33
2023-03-21T02:52:37.347Z,9.35
2023-03-21T02:53:25.244Z,9.32
2023-03-21T02:54:38.300Z,9.38
2023-03-21T02:55:26.242Z,9.33
2023-03-21T02:56:24.263Z,9.35
2023-03-21T02:57:31.332Z,9.38
2023-03-21T02:58:26.200Z,9.43
2023-03-21T02:59:24.184Z,9.46
2023-03-21T03:00:24.171Z,9.53
2023-03-21T03:01:24.252Z,9.40
2023-03-21T03:02:24.196Z,9.43
2023-03-21T03:03:33.989Z,9.39
2023-03-21T03:04:26.156Z,9.42
2023-03-21T03:05:24.154Z,9.36
2023-03-21T03:06:24.118Z,9.51
2023-03-21T03:07:24.101Z,9.53
2023-03-21T03:08:35.779Z,9.56
2023-03-21T03:09:26.085Z,9.38
2023-03-21T03:10:24.072Z,9.36
2023-03-21T03:11:24.084Z,9.39
2023-03-21T03:12:24.049Z,9.32
2023-03-21T03:13:24.064Z,9.39
2023-03-21T03:15:26.039Z,9.33
2023-03-21T03:16:24.014Z,9.31
2023-03-21T03:17:24.021Z,9.32
2023-03-21T03:18:25.023Z,9.31
2023-03-21T03:19:24.015Z,9.35
2023-03-21T03:20:23.985Z,9.32
2023-03-21T03:21:23.973Z,9.35
2023-03-21T03:22:23.959Z,9.18
2023-03-21T03:23:23.959Z,9.39
2023-03-21T03:24:23.953Z,9.29
2023-03-21T03:25:36.029Z,9.33
2023-03-21T03:26:25.926Z,9.17
2023-03-21T03:27:23.945Z,9.21
2023-03-21T03:28:23.900Z,9.23
2023-03-21T03:29:23.921Z,9.14
2023-03-21T03:30:29.595Z,9.15
2023-03-21T03:31:23.929Z,9.17
2023-03-21T03:32:23.893Z,9.17
2023-03-21T03:33:23.857Z,9.17
2023-03-21T03:34:23.868Z,9.15
2023-03-21T03:35:23.931Z,9.21
2023-03-21T03:36:32.222Z,9.17
2023-03-21T03:37:25.813Z,9.11
2023-03-21T03:38:23.812Z,9.21
2023-03-21T03:39:23.831Z,9.15
2023-03-21T03:40:23.849Z,9.18
2023-03-21T03:41:23.854Z,9.04
2023-03-21T03:42:28.418Z,9.13
2023-03-21T03:43:25.757Z,9.17
2023-03-21T03:44:23.766Z,9.21
2023-03-21T03:45:23.729Z,9.23
2023-03-21T03:46:23.791Z,9.21
2023-03-21T03:47:32.708Z,9.29
2023-03-21T03:48:24.876Z,9.20
2023-03-21T03:49:23.688Z,9.29
2023-03-21T03:50:23.668Z,9.17
2023-03-21T03:51:23.744Z,9.24
2023-03-21T03:52:23.669Z,9.23
2023-03-21T03:53:23.681Z,9.15
2023-03-21T03:54:23.630Z,9.21
2023-03-21T03:55:23.617Z,9.26
2023-03-21T03:56:23.643Z,9.18
2023-03-21T03:57:23.712Z,9.33
2023-03-21T03:58:25.998Z,9.23
2023-03-21T03:59:25.588Z,9.42
2023-03-21T04:00:23.598Z,9.32
2023-03-21T04:01:23.616Z,9.42
2023-03-21T04:02:23.606Z,9.43
2023-03-21T04:03:23.643Z,9.31
2023-03-21T04:04:23.591Z,9.38
2023-03-21T04:05:23.535Z,9.33
2023-03-21T04:06:23.534Z,9.40
2023-03-21T04:07:23.516Z,9.42
2023-03-21T04:08:23.514Z,9.36
2023-03-21T04:09:31.497Z,9.40
2023-03-21T04:10:25.511Z,9.33
2023-03-21T04:11:23.473Z,9.42
2023-03-21T04:12:23.496Z,9.38
2023-03-21T04:13:23.457Z,9.33
2023-03-21T04:14:24.498Z,9.38
2023-03-21T04:15:23.445Z,9.28
2023-03-21T04:16:23.518Z,9.36
2023-03-21T04:17:23.446Z,9.29
2023-03-21T04:18:23.434Z,9.33
2023-03-21T04:19:23.392Z,9.35
2023-03-21T04:20:35.593Z,9.38
2023-03-21T04:21:25.382Z,9.43
2023-03-21T04:22:23.366Z,9.46
2023-03-21T04:23:23.382Z,9.48
2023-03-21T04:24:23.346Z,9.36
2023-03-21T04:25:32.818Z,9.33
2023-03-21T04:26:25.328Z,9.35
2023-03-21T04:27:23.318Z,9.35
2023-03-21T04:28:23.346Z,9.28
2023-03-21T04:29:23.292Z,9.35
2023-03-21T04:30:23.285Z,9.36
2023-03-21T04:31:26.235Z,9.31
2023-03-21T04:32:24.263Z,9.26
2023-03-21T04:33:23.249Z,9.14
2023-03-21T04:34:23.302Z,9.26
2023-03-21T04:35:23.253Z,9.24
2023-03-21T04:36:23.225Z,9.21
2023-03-21T04:37:23.205Z,9.26
2023-03-21T04:38:23.210Z,9.21
2023-03-21T04:39:23.207Z,9.17
2023-03-21T04:40:23.247Z,9.23
2023-03-21T04:41:23.160Z,9.17
2023-03-21T04:42:23.156Z,9.21
2023-03-21T04:43:23.143Z,9.18
2023-03-21T04:44:23.166Z,9.14
2023-03-21T04:45:23.173Z,9.17
2023-03-21T04:46:23.121Z,9.18
2023-03-21T04:47:23.113Z,9.23
2023-03-21T04:48:23.090Z,9.14
2023-03-21T04:49:23.108Z,9.14
2023-03-21T04:50:23.122Z,9.26
2023-03-21T04:51:23.067Z,9.26
2023-03-21T04:52:25.233Z,9.26
2023-03-21T04:53:23.062Z,9.28
2023-03-21T04:54:23.038Z,9.20
2023-03-21T04:55:23.039Z,9.24
2023-03-21T04:56:23.013Z,9.21
2023-03-21T04:57:22.994Z,9.29
2023-03-21T04:58:23.006Z,9.24
2023-03-21T04:59:23.017Z,9.24
2023-03-21T05:00:23.003Z,9.29
2023-03-21T05:01:23.039Z,9.33
2023-03-21T05:02:22.954Z,9.33
2023-03-21T05:03:22.953Z,9.32
2023-03-21T05:04:22.958Z,9.33
2023-03-21T05:05:22.936Z,9.35
2023-03-21T05:06:22.911Z,9.42
2023-03-21T05:07:22.958Z,9.42
2023-03-21T05:08:22.883Z,9.47
2023-03-21T05:09:22.930Z,9.46
2023-03-21T05:10:22.877Z,9.47
2023-03-21T05:11:22.875Z,9.43
2023-03-21T05:12:22.848Z,9.38
2023-03-21T05:13:22.844Z,9.51
2023-03-21T05:14:22.847Z,9.35
2023-03-21T05:15:22.822Z,9.23
2023-03-21T05:16:22.850Z,9.18
2023-03-21T05:17:22.795Z,9.15
2023-03-21T05:18:22.782Z,9.05
2023-03-21T05:19:22.821Z,9.15
2023-03-21T05:20:22.781Z,9.08
2023-03-21T05:21:22.752Z,9.11
2023-03-21T05:22:22.739Z,9.10
2023-03-21T05:23:23.738Z,9.11
2023-03-21T05:24:22.758Z,9.17
2023-03-21T05:25:22.717Z,9.15
2023-03-21T05:26:22.750Z,9.15
2023-03-21T05:27:22.696Z,9.18
2023-03-21T05:28:22.744Z,9.32
2023-03-21T05:29:22.693Z,9.26
2023-03-21T05:30:22.653Z,9.36
2023-03-21T05:31:22.711Z,9.32
2023-03-21T05:32:22.645Z,9.29
2023-03-21T05:33:22.640Z,9.33
2023-03-21T05:34:22.708Z,9.35
2023-03-21T05:35:22.630Z,9.35
2023-03-21T05:36:22.604Z,9.39
2023-03-21T05:37:22.587Z,9.36
2023-03-21T05:38:22.602Z,9.47
2023-03-21T05:39:22.570Z,9.53
2023-03-21T05:40:22.569Z,9.56
2023-03-21T05:41:22.568Z,9.66
2023-03-21T05:42:22.538Z,9.57
2023-03-21T05:43:22.568Z,9.57
2023-03-21T05:44:22.527Z,9.61
2023-03-21T05:45:22.514Z,9.68
2023-03-21T05:46:22.582Z,9.65
2023-03-21T05:47:22.498Z,9.68
2023-03-21T05:48:22.528Z,9.74
2023-03-21T05:49:22.505Z,9.74
2023-03-21T05:50:22.468Z,9.75
2023-03-21T05:51:22.457Z,9.78
2023-03-21T05:52:22.506Z,9.74
2023-03-21T05:53:23.315Z,9.90
2023-03-21T05:54:23.454Z,9.87
2023-03-21T05:55:22.448Z,9.93
2023-03-21T05:56:22.414Z,10.05
2023-03-21T05:57:22.393Z,10.09
2023-03-21T05:58:22.397Z,10.04
2023-03-21T05:59:22.378Z,10.07
2023-03-21T06:00:22.438Z,10.14
2023-03-21T06:01:22.366Z,10.12
2023-03-21T06:02:23.361Z,10.20
2023-03-21T06:03:22.402Z,10.18
2023-03-21T06:04:22.339Z,10.22
2023-03-21T06:05:22.314Z,10.14
2023-03-21T06:06:22.329Z,10.02
2023-03-21T06:07:22.298Z,10.11
2023-03-21T06:08:22.297Z,10.26
2023-03-21T06:09:22.286Z,10.41
2023-03-21T06:10:22.274Z,10.55
2023-03-21T06:11:22.272Z,10.68
2023-03-21T06:12:22.247Z,10.70
2023-03-21T06:13:22.264Z,10.86
2023-03-21T06:14:22.233Z,10.89
2023-03-21T06:15:22.223Z,10.82
2023-03-21T06:16:22.277Z,10.96
2023-03-21T06:17:22.222Z,10.92
2023-03-21T06:18:22.189Z,10.99
2023-03-21T06:19:22.294Z,10.99
2023-03-21T06:20:22.176Z,10.97
2023-03-21T06:21:22.163Z,11.00
2023-03-21T06:22:22.165Z,11.14
2023-03-21T06:23:22.139Z,11.25
2023-03-21T06:24:22.158Z,11.43
2023-03-21T06:25:22.128Z,11.44
2023-03-21T06:26:22.108Z,11.57
2023-03-21T06:27:22.114Z,11.44
2023-03-21T06:28:22.149Z,11.46
2023-03-21T06:29:22.079Z,11.43
2023-03-21T06:30:22.086Z,11.37
2023-03-21T06:31:22.091Z,11.19
2023-03-21T06:32:22.054Z,11.07
2023-03-21T06:33:22.085Z,11.15
2023-03-21T06:34:22.050Z,11.00
2023-03-21T06:35:22.052Z,10.86
2023-03-21T06:36:22.037Z,10.76
2023-03-21T06:37:22.013Z,10.76
2023-03-21T06:38:22.008Z,10.82
2023-03-21T06:39:22.001Z,11.06
2023-03-21T06:40:21.980Z,11.37
2023-03-21T06:41:22.042Z,11.62
2023-03-21T06:42:21.974Z,11.75
2023-03-21T06:43:21.985Z,11.95
2023-03-21T06:44:21.938Z,13.00
2023-03-21T06:45:21.926Z,13.33
2023-03-21T06:46:21.928Z,13.59
2023-03-21T06:47:21.913Z,13.78
2023-03-21T06:48:22.002Z,13.45
2023-03-21T06:49:21.883Z,13.70
2023-03-21T06:50:21.885Z,14.10
2023-03-21T06:51:21.872Z,13.95
2023-03-21T06:52:21.911Z,13.54
2023-03-21T06:53:21.855Z,13.15
2023-03-21T06:54:21.841Z,13.04
2023-03-21T06:55:21.848Z,12.75
2023-03-21T06:56:21.818Z,12.59
2023-03-21T06:57:21.810Z,12.45
2023-03-21T06:58:21.873Z,12.47
2023-03-21T06:59:21.786Z,12.39
2023-03-21T07:00:21.877Z,12.21
2023-03-21T07:01:21.796Z,12.10
2023-03-21T07:02:21.779Z,12.04
2023-03-21T07:03:22.738Z,11.90
2023-03-21T07:04:21.749Z,11.79
2023-03-21T07:05:21.747Z,11.65
2023-03-21T07:06:21.764Z,11.67
2023-03-21T07:07:21.716Z,11.51
2023-03-21T07:08:21.719Z,11.51
2023-03-21T07:09:21.685Z,11.43
2023-03-21T07:10:21.680Z,11.37
2023-03-21T07:11:21.714Z,11.32
2023-03-21T07:12:21.674Z,11.36
2023-03-21T07:13:21.640Z,11.33
2023-03-21T07:14:21.711Z,11.33
2023-03-21T07:15:21.658Z,11.47
2023-03-21T07:16:21.874Z,11.33
2023-03-21T07:17:21.619Z,11.42
2023-03-21T07:18:21.600Z,11.36
2023-03-21T07:19:21.584Z,11.39
2023-03-21T07:20:21.582Z,11.37
2023-03-21T07:21:21.607Z,11.46
2023-03-21T07:22:21.561Z,11.40
2023-03-21T07:23:21.560Z,11.51
2023-03-21T07:24:21.537Z,11.51
2023-03-21T07:25:21.601Z,11.54
2023-03-21T07:26:21.515Z,11.46
2023-03-21T07:27:21.528Z,11.32
2023-03-21T07:28:21.523Z,11.44
2023-03-21T07:29:21.491Z,11.21
2023-03-21T07:30:21.512Z,11.25
2023-03-21T07:31:21.504Z,11.33
2023-03-21T07:32:21.493Z,11.33
2023-03-21T07:33:21.499Z,11.18
2023-03-21T07:34:21.455Z,11.33
2023-03-21T07:35:21.429Z,11.37
2023-03-21T07:36:21.426Z,11.43
2023-03-21T07:37:21.465Z,11.57
2023-03-21T07:38:21.416Z,11.85
2023-03-21T07:39:21.390Z,12.04
2023-03-21T07:40:21.397Z,12.24
2023-03-21T07:41:21.385Z,12.31
2023-03-21T07:42:21.360Z,12.72
2023-03-21T07:43:21.370Z,13.38
2023-03-21T07:44:21.350Z,14.07
2023-03-21T07:45:21.540Z,14.36
2023-03-21T07:46:21.384Z,14.88
2023-03-21T07:47:21.300Z,15.35
2023-03-21T07:48:21.341Z,15.41
2023-03-21T07:49:21.308Z,15.43
2023-03-21T07:50:21.281Z,15.94
2023-03-21T07:51:21.289Z,15.80
2023-03-21T07:52:21.263Z,15.83
2023-03-21T07:53:21.250Z,15.72
2023-03-21T07:54:21.237Z,16.01
2023-03-21T07:55:27.155Z,16.05
2023-03-21T07:56:53.217Z,15.72
2023-03-21T07:57:21.213Z,15.17
2023-03-21T07:58:21.194Z,14.88
2023-03-21T07:59:21.209Z,14.77
2023-03-21T08:00:21.180Z,14.50
2023-03-21T08:01:21.220Z,14.32
2023-03-21T08:02:21.198Z,14.06
2023-03-21T08:03:21.192Z,14.60
2023-03-21T08:04:21.166Z,15.38
2023-03-21T08:05:21.199Z,15.83
2023-03-21T08:06:21.120Z,16.25
2023-03-21T08:07:21.109Z,16.73
2023-03-21T08:08:21.159Z,16.79
2023-03-21T08:09:21.126Z,16.82
2023-03-21T08:10:21.071Z,17.04
2023-03-21T08:11:21.067Z,17.25
2023-03-21T08:12:21.085Z,17.41
2023-03-21T08:13:21.078Z,17.36
2023-03-21T08:14:21.036Z,17.68
2023-03-21T08:15:21.042Z,17.66
2023-03-21T08:16:21.072Z,17.22
2023-03-21T08:17:21.018Z,16.70
2023-03-21T08:18:21.039Z,16.31
2023-03-21T08:19:20.993Z,15.96
2023-03-21T08:20:20.993Z,15.39
2023-03-21T08:21:21.001Z,14.78
2023-03-21T08:22:20.952Z,14.45
2023-03-21T08:23:20.993Z,14.24
2023-03-21T08:24:20.950Z,14.04
2023-03-21T08:25:20.969Z,14.17
2023-03-21T08:26:20.948Z,14.17
2023-03-21T08:27:20.924Z,14.43
2023-03-21T08:28:20.896Z,14.33
2023-03-21T08:29:20.886Z,14.35
2023-03-21T08:30:20.873Z,14.60
2023-03-21T08:31:20.994Z,14.37
2023-03-21T08:32:20.847Z,14.27
2023-03-21T08:33:20.842Z,14.12
2023-03-21T08:34:20.838Z,14.24
2023-03-21T08:35:20.849Z,14.55
2023-03-21T08:36:20.862Z,14.78
2023-03-21T08:37:20.818Z,14.89
2023-03-21T08:38:20.805Z,14.92
2023-03-21T08:39:20.814Z,14.98
2023-03-21T08:40:20.851Z,14.86
2023-03-21T08:41:20.773Z,15.02
2023-03-21T08:42:20.744Z,15.17
2023-03-21T08:43:20.754Z,15.11
2023-03-21T08:44:20.778Z,15.03
2023-03-21T08:45:20.734Z,15.01
2023-03-21T08:46:20.864Z,14.69
2023-03-21T08:47:20.714Z,14.58
2023-03-21T08:48:20.744Z,14.73
2023-03-21T08:49:20.747Z,14.68
2023-03-21T08:50:20.695Z,14.50
2023-03-21T08:51:20.700Z,14.58
2023-03-21T08:52:20.665Z,14.70
2023-03-21T08:53:20.656Z,14.88
2023-03-21T08:54:20.714Z,15.21
2023-03-21T08:55:20.626Z,15.67
2023-03-21T08:56:20.635Z,15.93
2023-03-21T08:57:20.639Z,16.09
2023-03-21T08:58:20.625Z,16.11
2023-03-21T08:59:20.591Z,16.12
2023-03-21T09:00:20.702Z,16.15
2023-03-21T09:01:20.620Z,16.00
2023-03-21T09:02:20.594Z,16.02
2023-03-21T09:03:20.549Z,16.00
2023-03-21T09:04:20.611Z,16.01
2023-03-21T09:05:20.534Z,15.89
2023-03-21T09:06:20.530Z,15.78
2023-03-21T09:07:20.521Z,15.38
2023-03-21T09:08:20.532Z,15.20
2023-03-21T09:09:20.517Z,15.23
2023-03-21T09:10:22.141Z,15.11
2023-03-21T09:11:21.478Z,15.20
2023-03-21T09:12:20.469Z,15.27
2023-03-21T09:13:20.484Z,15.29
2023-03-21T09:14:21.848Z,15.10
2023-03-21T09:15:21.458Z,15.44
2023-03-21T09:16:20.448Z,15.72
2023-03-21T09:17:21.349Z,15.96
2023-03-21T09:18:21.444Z,16.00
2023-03-21T09:19:20.403Z,15.94
2023-03-21T09:20:20.457Z,15.80
2023-03-21T09:21:20.400Z,15.75
2023-03-21T09:22:20.365Z,15.44
2023-03-21T09:23:20.355Z,15.23
2023-03-21T09:24:20.359Z,15.17
2023-03-21T09:25:20.336Z,15.10
2023-03-21T09:26:20.341Z,15.21
2023-03-21T09:27:20.321Z,15.03
2023-03-21T09:28:20.333Z,15.07
2023-03-21T09:29:20.331Z,14.92
2023-03-21T09:30:20.281Z,15.01
2023-03-21T09:31:20.325Z,15.19
2023-03-21T09:32:20.269Z,15.36
2023-03-21T09:33:20.249Z,15.44
2023-03-21T09:34:20.291Z,15.20
2023-03-21T09:35:20.516Z,15.31
2023-03-21T09:36:20.218Z,15.25
2023-03-21T09:37:20.217Z,15.35
2023-03-21T09:38:20.228Z,15.50
2023-03-21T09:39:20.770Z,15.57
2023-03-21T09:40:20.210Z,15.44
2023-03-21T09:41:20.184Z,15.47
2023-03-21T09:42:20.201Z,15.17
2023-03-21T09:43:20.158Z,15.06
2023-03-21T09:44:20.198Z,14.88
2023-03-21T09:45:20.137Z,14.80
2023-03-21T09:46:20.166Z,14.65
2023-03-21T09:47:20.139Z,14.60
2023-03-21T09:48:20.207Z,14.69
2023-03-21T09:49:20.107Z,14.77
2023-03-21T09:50:20.456Z,14.65
2023-03-21T09:51:20.083Z,14.69
2023-03-21T09:52:20.071Z,14.52
2023-03-21T09:53:20.057Z,14.60
2023-03-21T09:54:20.073Z,14.52
2023-03-21T09:55:20.144Z,14.72
2023-03-21T09:56:20.214Z,14.57
2023-03-21T09:57:20.023Z,14.54
2023-03-21T09:58:20.003Z,14.55
2023-03-21T09:59:20.038Z,14.52
2023-03-21T10:00:19.988Z,14.39
2023-03-21T10:01:20.128Z,14.37
2023-03-21T10:02:19.972Z,14.45
2023-03-21T10:03:19.946Z,14.45
2023-03-21T10:04:19.994Z,14.58
2023-03-21T10:05:19.949Z,14.50
2023-03-21T10:06:20.222Z,14.60
2023-03-21T10:07:19.960Z,14.77
2023-03-21T10:08:19.933Z,14.84
2023-03-21T10:09:19.902Z,14.94
2023-03-21T10:10:19.885Z,14.95
2023-03-21T10:11:19.909Z,15.10
2023-03-21T10:12:19.921Z,15.14
2023-03-21T10:13:19.863Z,14.96
2023-03-21T10:14:19.858Z,14.92
2023-03-21T10:15:19.838Z,15.03
2023-03-21T10:16:19.920Z,14.88
2023-03-21T10:17:19.831Z,14.84
2023-03-21T10:18:19.809Z,15.01
2023-03-21T10:19:19.813Z,14.95
2023-03-21T10:20:19.784Z,14.89
2023-03-21T10:21:43.035Z,14.80
2023-03-21T10:22:21.832Z,14.88
2023-03-21T10:23:19.747Z,14.95
2023-03-21T10:24:19.757Z,14.75
2023-03-21T10:25:19.784Z,14.86
2023-03-21T10:26:21.106Z,14.92
2023-03-21T10:27:20.726Z,14.81
2023-03-21T10:28:19.708Z,14.78
2023-03-21T10:29:19.717Z,14.83
2023-03-21T10:30:19.679Z,14.60
2023-03-21T10:31:19.738Z,14.58
2023-03-21T10:32:19.691Z,14.57
2023-03-21T10:33:19.749Z,14.58
2023-03-21T10:34:19.661Z,14.64
2023-03-21T10:35:19.637Z,14.70
2023-03-21T10:36:19.671Z,14.72
2023-03-21T10:37:19.603Z,14.78
2023-03-21T10:38:19.620Z,14.73
2023-03-21T10:39:19.582Z,14.92
2023-03-21T10:40:19.571Z,14.98
2023-03-21T10:41:19.585Z,14.81
2023-03-21T10:42:19.606Z,14.73
2023-03-21T10:43:19.547Z,14.75
2023-03-21T10:44:19.576Z,14.65
2023-03-21T10:45:19.607Z,14.62
2023-03-21T10:46:19.646Z,14.43
2023-03-21T10:47:19.664Z,14.33
2023-03-21T10:48:19.622Z,14.35
2023-03-21T10:49:19.486Z,14.42
2023-03-21T10:50:19.513Z,14.42
2023-03-21T10:51:19.491Z,14.40
2023-03-21T10:52:19.445Z,14.65
2023-03-21T10:53:19.444Z,14.55
2023-03-21T10:54:19.442Z,14.65
2023-03-21T10:55:19.446Z,14.61
2023-03-21T10:56:19.411Z,14.47
2023-03-21T10:57:19.418Z,14.47
2023-03-21T10:58:19.417Z,14.52
2023-03-21T10:59:20.514Z,14.50
2023-03-21T11:00:20.425Z,14.50
2023-03-21T11:01:19.401Z,14.61
2023-03-21T11:02:19.384Z,14.46
2023-03-21T11:03:19.349Z,14.47
2023-03-21T11:04:19.332Z,14.57
2023-03-21T11:05:20.769Z,14.47
2023-03-21T11:06:20.314Z,14.51
2023-03-21T11:07:19.313Z,14.58
2023-03-21T11:08:20.289Z,14.54
2023-03-21T11:09:19.292Z,14.62
2023-03-21T11:10:28.159Z,14.51
2023-03-21T11:11:20.412Z,14.61
2023-03-21T11:12:19.268Z,14.80
2023-03-21T11:13:19.273Z,14.54
2023-03-21T11:14:19.257Z,14.60
2023-03-21T11:15:19.308Z,14.36
2023-03-21T11:16:19.281Z,14.37
2023-03-21T11:17:19.243Z,14.37
2023-03-21T11:18:19.229Z,14.51
2023-03-21T11:19:19.204Z,14.50
2023-03-21T11:20:19.178Z,14.58
2023-03-21T11:21:19.181Z,14.69
2023-03-21T11:22:19.167Z,14.70
2023-03-21T11:23:20.851Z,14.68
2023-03-21T11:24:20.139Z,14.68
2023-03-21T11:25:20.124Z,14.50
2023-03-21T11:26:19.118Z,14.32
2023-03-21T11:27:19.119Z,14.36
2023-03-21T11:28:19.120Z,14.42
2023-03-21T11:29:19.427Z,14.39
2023-03-21T11:30:19.064Z,14.33
2023-03-21T11:31:19.199Z,14.22
2023-03-21T11:32:20.096Z,14.18
2023-03-21T11:33:19.033Z,14.17
2023-03-21T11:34:19.065Z,14.18
2023-03-21T11:35:19.900Z,14.18
2023-03-21T11:36:20.099Z,14.04
2023-03-21T11:37:19.008Z,13.96
2023-03-21T11:38:20.036Z,14.10
2023-03-21T11:39:19.001Z,14.12
2023-03-21T11:40:18.993Z,14.07
2023-03-21T11:41:19.509Z,14.17
2023-03-21T11:42:18.954Z,14.02
2023-03-21T11:43:18.956Z,13.96
2023-03-21T11:44:18.949Z,13.84
2023-03-21T11:45:18.944Z,13.84
2023-03-21T11:46:19.978Z,13.84
2023-03-21T11:47:18.927Z,13.89
2023-03-21T11:48:18.978Z,13.87
2023-03-21T11:49:18.891Z,13.85
2023-03-21T11:50:18.898Z,13.92
2023-03-21T11:51:18.871Z,13.88
2023-03-21T11:52:18.868Z,13.89
2023-03-21T11:53:18.842Z,13.89
2023-03-21T11:54:18.854Z,13.82
2023-03-21T11:55:18.829Z,13.84
2023-03-21T11:56:19.816Z,13.73
2023-03-21T11:57:18.825Z,13.78
2023-03-21T11:58:18.804Z,13.85
2023-03-21T11:59:18.780Z,13.89
2023-03-21T12:00:18.783Z,13.85
2023-03-21T12:01:18.775Z,13.88
2023-03-21T12:02:18.841Z,13.84
2023-03-21T12:03:18.891Z,13.84
2023-03-21T12:04:18.797Z,13.84
2023-03-21T12:05:19.414Z,14.00
2023-03-21T12:06:18.715Z,13.99
2023-03-21T12:07:18.735Z,14.02
2023-03-21T12:08:18.695Z,13.97
2023-03-21T12:09:18.795Z,13.96
2023-03-21T12:10:18.677Z,13.91
2023-03-21T12:11:18.672Z,13.99
2023-03-21T12:12:22.027Z,14.04
2023-03-21T12:13:20.658Z,14.09
2023-03-21T12:14:18.659Z,14.07
2023-03-21T12:15:18.729Z,14.02
2023-03-21T12:16:18.748Z,14.00
2023-03-21T12:17:18.628Z,14.00
2023-03-21T12:18:18.594Z,13.95
2023-03-21T12:19:18.681Z,13.96
2023-03-21T12:20:18.600Z,14.07
2023-03-21T12:21:18.601Z,13.99
2023-03-21T12:22:18.590Z,13.91
2023-03-21T12:23:18.671Z,13.95
2023-03-21T12:24:18.543Z,13.87
2023-03-21T12:25:18.532Z,13.96
2023-03-21T12:26:18.573Z,13.96
2023-03-21T12:27:18.510Z,14.17
2023-03-21T12:28:30.093Z,14.07
2023-03-21T12:29:20.537Z,14.14
2023-03-21T12:30:18.565Z,14.17
2023-03-21T12:31:18.493Z,14.20
2023-03-21T12:32:18.448Z,14.24
2023-03-21T12:33:18.473Z,14.20
2023-03-21T12:34:18.453Z,14.21
2023-03-21T12:35:18.503Z,14.21
2023-03-21T12:36:18.486Z,14.18
2023-03-21T12:37:18.398Z,14.09
2023-03-21T12:38:18.389Z,14.15
2023-03-21T12:39:18.408Z,14.15
2023-03-21T12:40:18.398Z,13.99
2023-03-21T12:41:18.374Z,13.92
2023-03-21T12:42:18.394Z,13.95
2023-03-21T12:43:18.346Z,14.00
2023-03-21T12:44:18.346Z,14.12
2023-03-21T12:45:18.363Z,14.12
2023-03-21T12:46:18.339Z,14.06
2023-03-21T12:47:18.304Z,14.15
2023-03-21T12:48:18.332Z,13.96
2023-03-21T12:49:18.303Z,13.87
2023-03-21T12:50:18.307Z,13.89
2023-03-21T12:51:18.341Z,13.89
2023-03-21T12:52:18.245Z,13.82
2023-03-21T12:53:18.245Z,13.71
2023-03-21T12:54:18.254Z,13.52
2023-03-21T12:55:18.224Z,13.45
2023-03-21T12:56:18.234Z,13.39
2023-03-21T12:57:18.214Z,13.42
2023-03-21T12:58:18.218Z,13.30
2023-03-21T12:59:18.180Z,13.49
2023-03-21T13:00:18.176Z,13.54
2023-03-21T13:01:18.238Z,13.51
2023-03-21T13:02:18.166Z,13.62
2023-03-21T13:03:19.564Z,13.71
2023-03-21T13:04:19.187Z,13.73
2023-03-21T13:05:18.120Z,13.73
2023-03-21T13:06:18.131Z,13.62
2023-03-21T13:07:18.260Z,13.59