createdAt,value
2018-08-24T00:00:52.556Z,19.62
2018-08-24T00:01:52.139Z,19.55
2018-08-24T00:02:12.908Z,19.54
2018-08-24T00:03:13.181Z,19.49
2018-08-24T00:04:13.461Z,19.45
2018-08-24T00:05:13.931Z,19.40
2018-08-24T00:06:13.606Z,19.34
2018-08-24T00:07:13.192Z,19.29
2018-08-24T00:08:13.944Z,19.22
2018-08-24T00:09:13.659Z,19.16
2018-08-24T00:10:13.160Z,19.11
2018-08-24T00:11:13.849Z,19.07
2018-08-24T00:12:34.667Z,19.02
2018-08-24T00:13:35.288Z,19.02
2018-08-24T00:14:34.966Z,18.98
2018-08-24T00:15:34.694Z,18.92
2018-08-24T00:16:35.066Z,18.88
2018-08-24T00:17:35.688Z,18.84
2018-08-24T00:18:35.069Z,18.77
2018-08-24T00:19:56.320Z,18.66
2018-08-24T00:20:57.043Z,18.62
2018-08-24T00:21:56.664Z,18.58
2018-08-24T00:22:57.048Z,18.53
2018-08-24T00:24:17.727Z,18.49
2018-08-24T00:25:18.138Z,18.45
2018-08-24T00:26:18.597Z,18.45
2018-08-24T00:27:18.216Z,18.45
2018-08-24T00:28:18.643Z,18.40
2018-08-24T00:29:39.636Z,18.38
2018-08-24T00:30:40.178Z,18.38
2018-08-24T00:31:39.940Z,18.34
2018-08-24T00:32:39.760Z,18.29
2018-08-24T00:34:01.543Z,18.26
2018-08-24T00:35:02.117Z,18.18
2018-08-24T00:36:01.568Z,18.08
2018-08-24T00:37:01.977Z,18.03
2018-08-24T00:38:02.415Z,18.00
2018-08-24T00:39:01.970Z,17.98
2018-08-24T00:40:02.282Z,17.97
2018-08-24T00:41:01.735Z,17.92
2018-08-24T00:42:02.209Z,17.87
2018-08-24T00:43:23.211Z,17.79
2018-08-24T00:44:23.996Z,17.72
2018-08-24T00:45:23.370Z,17.67
2018-08-24T00:46:23.688Z,17.57
2018-08-24T00:47:23.073Z,17.49
2018-08-24T00:48:23.478Z,17.44
2018-08-24T00:49:45.421Z,17.38
2018-08-24T00:51:51.953Z,17.26
2018-08-24T00:52:52.521Z,17.19
2018-08-24T00:53:52.109Z,17.12
2018-08-24T00:54:52.686Z,17.05
2018-08-24T00:55:51.960Z,17.02
2018-08-24T00:56:52.408Z,16.96
2018-08-24T00:57:52.752Z,16.91
2018-08-24T00:58:52.048Z,16.86
2018-08-24T01:00:13.742Z,16.79
2018-08-24T01:01:14.169Z,16.78
2018-08-24T01:02:14.677Z,16.75
2018-08-24T01:03:14.298Z,16.72
2018-08-24T01:04:14.571Z,16.66
2018-08-24T01:05:14.022Z,16.61
2018-08-24T01:06:14.598Z,16.60
2018-08-24T01:07:14.016Z,16.58
2018-08-24T01:08:14.663Z,16.58
2018-08-24T01:09:14.110Z,16.56
2018-08-24T01:10:14.716Z,16.56
2018-08-24T01:11:14.164Z,16.54
2018-08-24T01:12:14.598Z,16.58
2018-08-24T01:13:14.183Z,16.58
2018-08-24T01:14:56.300Z,16.54
2018-08-24T01:15:56.859Z,16.57
2018-08-24T01:17:07.168Z,16.54
2018-08-24T01:17:59.343Z,16.53
2018-08-24T01:18:56.986Z,16.51
2018-08-24T01:19:56.511Z,16.47
2018-08-24T01:21:18.511Z,16.42
2018-08-24T01:22:18.969Z,16.39
2018-08-24T01:23:39.731Z,16.36
2018-08-24T01:24:40.382Z,16.32
2018-08-24T01:25:39.778Z,16.31
2018-08-24T01:26:40.412Z,16.31
2018-08-24T01:27:40.771Z,16.31
2018-08-24T01:28:40.458Z,16.28
2018-08-24T01:29:40.035Z,16.26
2018-08-24T01:30:40.489Z,16.29
2018-08-24T01:31:40.329Z,16.29
2018-08-24T01:32:40.861Z,16.28
2018-08-24T01:34:01.700Z,16.28
2018-08-24T01:35:02.288Z,16.28
2018-08-24T01:36:01.779Z,16.29
2018-08-24T01:37:02.333Z,16.24
2018-08-24T01:38:01.720Z,16.21
2018-08-24T01:39:02.111Z,16.26
2018-08-24T01:40:02.480Z,16.26
2018-08-24T01:41:02.116Z,16.26
2018-08-24T01:42:01.781Z,16.29
2018-08-24T01:43:02.159Z,16.29
2018-08-24T01:44:01.673Z,16.31
2018-08-24T01:45:02.224Z,16.28
2018-08-24T01:46:22.875Z,16.24
2018-08-24T01:47:23.484Z,16.28
2018-08-24T01:48:23.115Z,16.31
2018-08-24T01:49:23.513Z,16.29
2018-08-24T01:50:23.098Z,16.28
2018-08-24T01:51:23.524Z,16.26
2018-08-24T01:52:23.106Z,16.24
2018-08-24T01:53:45.016Z,16.26
2018-08-24T01:54:45.594Z,16.24
2018-08-24T01:56:06.274Z,16.21
2018-08-24T01:57:27.849Z,16.26
2018-08-24T01:58:49.552Z,16.21
2018-08-24T01:59:50.244Z,16.21
2018-08-24T02:00:49.951Z,16.16
2018-08-24T02:02:11.907Z,16.16
2018-08-24T02:03:12.352Z,16.13
2018-08-24T02:04:11.977Z,16.16
2018-08-24T02:05:12.453Z,16.20
2018-08-24T02:06:11.971Z,16.16
2018-08-24T02:07:12.458Z,16.15
2018-08-24T02:08:54.376Z,16.12
2018-08-24T02:09:55.039Z,16.12
2018-08-24T02:10:54.540Z,16.08
2018-08-24T02:11:55.047Z,16.09
2018-08-24T02:13:15.806Z,16.09
2018-08-24T02:14:16.453Z,16.09
2018-08-24T02:15:16.087Z,16.08
2018-08-24T02:16:16.786Z,16.08
2018-08-24T02:17:16.446Z,16.02
2018-08-24T02:18:37.177Z,16.04
2018-08-24T02:19:58.899Z,16.00
2018-08-24T02:20:59.236Z,15.98
2018-08-24T02:21:59.611Z,15.95
2018-08-24T02:22:59.284Z,15.91
2018-08-24T02:23:59.827Z,15.84
2018-08-24T02:24:59.105Z,15.82
2018-08-24T02:25:59.345Z,15.79
2018-08-24T02:27:43.136Z,15.73
2018-08-24T02:28:43.635Z,15.72
2018-08-24T02:29:43.473Z,15.68
2018-08-24T02:30:44.065Z,15.65
2018-08-24T02:31:43.721Z,15.64
2018-08-24T02:32:44.263Z,15.61
2018-08-24T02:33:43.944Z,15.59
2018-08-24T02:35:05.052Z,15.58
2018-08-24T02:36:05.622Z,15.57
2018-08-24T02:37:05.083Z,15.55
2018-08-24T02:38:05.524Z,15.54
2018-08-24T02:39:06.008Z,15.52
2018-08-24T02:40:05.612Z,15.51
2018-08-24T02:41:05.256Z,15.49
2018-08-24T02:42:05.636Z,15.52
2018-08-24T02:43:26.399Z,15.49
2018-08-24T02:44:26.965Z,15.47
2018-08-24T02:45:26.557Z,15.46
2018-08-24T02:46:26.945Z,15.47
2018-08-24T02:47:26.398Z,15.46
2018-08-24T02:48:26.882Z,15.46
2018-08-24T02:49:26.464Z,15.46
2018-08-24T02:50:48.494Z,15.42
2018-08-24T02:51:49.029Z,15.37
2018-08-24T02:52:48.605Z,15.35
2018-08-24T02:53:49.011Z,15.29
2018-08-24T02:54:48.395Z,15.27
2018-08-24T02:55:49.179Z,15.24
2018-08-24T02:56:48.646Z,15.19
2018-08-24T02:57:49.194Z,15.18
2018-08-24T02:58:48.641Z,15.15
2018-08-24T02:59:49.283Z,15.11
2018-08-24T03:00:48.824Z,15.09
2018-08-24T03:01:48.585Z,15.07
2018-08-24T03:02:49.034Z,15.07
2018-08-24T03:03:48.644Z,15.02
2018-08-24T03:04:49.157Z,14.99
2018-08-24T03:05:48.765Z,14.97
2018-08-24T03:06:48.330Z,14.96
2018-08-24T03:07:48.647Z,14.92
2018-08-24T03:08:49.250Z,14.91
2018-08-24T03:09:48.690Z,14.85
2018-08-24T03:10:48.457Z,14.82
2018-08-24T03:11:49.143Z,14.78
2018-08-24T03:12:48.642Z,14.77
2018-08-24T03:14:20.818Z,14.79
2018-08-24T03:15:21.498Z,14.72
2018-08-24T03:16:21.075Z,14.70
2018-08-24T03:18:06.370Z,14.69
2018-08-24T03:19:07.033Z,14.68
2018-08-24T03:20:06.682Z,14.68
2018-08-24T03:21:06.213Z,14.68
2018-08-24T03:22:06.716Z,14.65
2018-08-24T03:23:06.444Z,14.65
2018-08-24T03:24:07.210Z,14.63
2018-08-24T03:25:07.012Z,14.62
2018-08-24T03:26:06.456Z,14.59
2018-08-24T03:27:28.276Z,14.54
2018-08-24T03:28:28.733Z,14.51
2018-08-24T03:29:49.947Z,14.50
2018-08-24T03:30:50.758Z,14.50
2018-08-24T03:31:50.416Z,14.48
2018-08-24T03:32:50.010Z,14.45
2018-08-24T03:33:50.739Z,14.44
2018-08-24T03:34:50.406Z,14.43
2018-08-24T03:35:49.904Z,14.37
2018-08-24T03:36:50.464Z,14.35
2018-08-24T03:38:13.665Z,14.36
2018-08-24T03:39:14.323Z,14.36
2018-08-24T03:40:13.910Z,14.35
2018-08-24T03:41:14.477Z,14.35
2018-08-24T03:42:14.075Z,14.32
2018-08-24T03:43:14.763Z,14.33
2018-08-24T03:44:14.409Z,14.35
2018-08-24T03:46:00.724Z,14.36
2018-08-24T03:47:01.460Z,14.35
2018-08-24T03:48:01.382Z,14.33
2018-08-24T03:49:22.621Z,14.35
2018-08-24T03:50:23.006Z,14.36
2018-08-24T03:51:22.667Z,14.35
2018-08-24T03:52:23.232Z,14.32
2018-08-24T03:53:23.066Z,14.29
2018-08-24T03:54:23.031Z,14.29
2018-08-24T03:55:44.296Z,14.32
2018-08-24T03:56:44.986Z,14.35
2018-08-24T03:57:44.586Z,14.36
2018-08-24T03:58:45.159Z,14.37
2018-08-24T03:59:44.915Z,14.35
2018-08-24T04:00:44.776Z,14.37
2018-08-24T04:02:06.659Z,14.36
2018-08-24T04:03:07.310Z,14.32
2018-08-24T04:04:07.121Z,14.32
2018-08-24T04:05:28.232Z,14.30
2018-08-24T04:06:29.084Z,14.29
2018-08-24T04:07:30.102Z,14.29
2018-08-24T04:08:28.722Z,14.29
2018-08-24T04:09:28.331Z,14.28
2018-08-24T04:10:28.694Z,14.29
2018-08-24T04:11:29.181Z,14.29
2018-08-24T04:12:28.862Z,14.28
2018-08-24T04:13:28.661Z,14.26
2018-08-24T04:14:49.827Z,14.26
2018-08-24T04:16:11.870Z,14.28
2018-08-24T04:17:12.498Z,14.29
2018-08-24T04:18:12.265Z,14.32
2018-08-24T04:19:12.984Z,14.29
2018-08-24T04:20:12.554Z,14.29
2018-08-24T04:21:12.171Z,14.29
2018-08-24T04:22:12.834Z,14.26
2018-08-24T04:23:34.083Z,14.25
2018-08-24T04:24:56.301Z,14.30
2018-08-24T04:25:57.829Z,14.35
2018-08-24T04:26:56.729Z,14.40
2018-08-24T04:27:56.694Z,14.43
2018-08-24T04:28:56.634Z,14.41
2018-08-24T04:29:56.350Z,14.40
2018-08-24T04:30:57.157Z,14.37
2018-08-24T04:31:56.895Z,14.35
2018-08-24T04:32:56.662Z,14.36
2018-08-24T04:33:56.461Z,14.40
2018-08-24T04:34:57.185Z,14.41
2018-08-24T04:35:57.154Z,14.40
2018-08-24T04:36:56.986Z,14.40
2018-08-24T04:37:56.890Z,14.43
2018-08-24T04:38:56.840Z,14.43
2018-08-24T04:39:56.882Z,14.40
2018-08-24T04:40:56.803Z,14.37
2018-08-24T04:41:56.605Z,14.36
2018-08-24T04:42:56.558Z,14.35
2018-08-24T04:43:56.154Z,14.37
2018-08-24T04:45:19.018Z,14.40
2018-08-24T04:46:18.852Z,14.43
2018-08-24T04:47:19.435Z,14.44
2018-08-24T04:48:19.794Z,14.41
2018-08-24T04:49:25.430Z,14.44
2018-08-24T04:50:19.440Z,14.45
2018-08-24T04:51:19.524Z,14.50
2018-08-24T04:52:19.435Z,14.50
2018-08-24T04:53:19.321Z,14.51
2018-08-24T04:54:19.001Z,14.53
2018-08-24T04:55:18.807Z,14.55
2018-08-24T04:56:41.528Z,14.60
2018-08-24T04:57:42.079Z,14.60
2018-08-24T04:59:04.279Z,14.60
2018-08-24T05:00:04.043Z,14.62
2018-08-24T05:01:04.101Z,14.65
2018-08-24T05:02:03.814Z,14.63
2018-08-24T05:03:03.513Z,14.62
2018-08-24T05:04:03.175Z,14.65
2018-08-24T05:05:04.200Z,14.66
2018-08-24T05:06:04.040Z,14.68
2018-08-24T05:07:04.038Z,14.70
2018-08-24T05:08:04.023Z,14.73
2018-08-24T05:09:03.864Z,14.73
2018-08-24T05:10:03.755Z,14.72
2018-08-24T05:11:25.083Z,14.73
2018-08-24T05:12:25.923Z,14.79
2018-08-24T05:13:25.841Z,14.82
2018-08-24T05:14:25.644Z,14.85
2018-08-24T05:15:25.728Z,14.88
2018-08-24T05:16:25.387Z,14.91
2018-08-24T05:17:25.158Z,14.89
2018-08-24T05:18:26.245Z,14.89
2018-08-24T05:19:47.493Z,14.88
2018-08-24T05:21:09.899Z,14.84
2018-08-24T05:22:31.866Z,14.88
2018-08-24T05:23:32.921Z,14.88
2018-08-24T05:24:54.068Z,14.89
2018-08-24T05:25:54.999Z,14.91
2018-08-24T05:26:54.767Z,14.89
2018-08-24T05:27:54.924Z,14.92
2018-08-24T05:29:07.078Z,14.92
2018-08-24T05:29:55.028Z,14.91
2018-08-24T05:30:54.838Z,14.94
2018-08-24T05:31:54.573Z,14.91
2018-08-24T05:32:54.221Z,14.92
2018-08-24T05:33:54.913Z,14.91
2018-08-24T05:34:54.606Z,14.94
2018-08-24T05:36:15.714Z,14.99
2018-08-24T05:37:16.340Z,15.02
2018-08-24T05:38:16.126Z,15.00
2018-08-24T05:39:15.829Z,14.99
2018-08-24T05:40:58.531Z,15.04
2018-08-24T05:41:59.249Z,15.04
2018-08-24T05:42:58.816Z,15.09
2018-08-24T05:43:59.525Z,15.14
2018-08-24T05:44:59.456Z,15.17
2018-08-24T05:45:59.296Z,15.18
2018-08-24T05:46:59.474Z,15.18
2018-08-24T05:48:22.418Z,15.22
2018-08-24T05:50:05.746Z,15.24
2018-08-24T05:51:06.334Z,15.28
2018-08-24T05:52:06.054Z,15.33
2018-08-24T05:53:05.804Z,15.36
2018-08-24T05:54:06.704Z,15.37
2018-08-24T05:55:06.305Z,15.37
2018-08-24T05:56:27.510Z,15.39
2018-08-24T05:57:28.300Z,15.42
2018-08-24T05:58:28.111Z,15.43
2018-08-24T05:59:27.758Z,15.44
2018-08-24T06:00:28.370Z,15.46
2018-08-24T06:01:28.076Z,15.49
2018-08-24T06:02:27.757Z,15.49
2018-08-24T06:03:28.380Z,15.49
2018-08-24T06:04:49.276Z,15.51
2018-08-24T06:05:50.188Z,15.49
2018-08-24T06:06:50.003Z,15.49
2018-08-24T06:08:32.804Z,15.54
2018-08-24T06:09:33.416Z,15.54
2018-08-24T06:10:33.136Z,15.55
2018-08-24T06:11:33.726Z,15.61
2018-08-24T06:12:35.016Z,15.65
2018-08-24T06:13:35.247Z,15.68
2018-08-24T06:14:33.002Z,15.73
2018-08-24T06:15:33.649Z,15.77
2018-08-24T06:16:34.277Z,15.80
2018-08-24T06:17:37.183Z,15.80
2018-08-24T06:18:33.824Z,15.80
2018-08-24T06:19:33.895Z,15.82
2018-08-24T06:20:33.742Z,15.84
2018-08-24T06:21:33.753Z,15.88
2018-08-24T06:22:34.003Z,15.88
2018-08-24T06:23:34.058Z,15.91
2018-08-24T06:24:55.189Z,15.98
2018-08-24T06:25:55.857Z,16.01
2018-08-24T06:26:55.996Z,16.04
2018-08-24T06:27:55.446Z,16.02
2018-08-24T06:28:57.250Z,16.02
2018-08-24T06:29:57.340Z,16.02
2018-08-24T06:30:56.262Z,16.02
2018-08-24T06:31:56.573Z,16.09
2018-08-24T06:32:57.449Z,16.12
2018-08-24T06:33:56.805Z,16.15
2018-08-24T06:34:56.393Z,16.20
2018-08-24T06:35:55.357Z,16.24
2018-08-24T06:36:59.133Z,16.24
2018-08-24T06:38:17.874Z,16.28
2018-08-24T06:39:40.343Z,16.31
2018-08-24T06:40:42.355Z,16.35
2018-08-24T06:41:42.230Z,16.35
2018-08-24T06:42:42.287Z,16.35
2018-08-24T06:44:05.130Z,16.36
2018-08-24T06:45:05.463Z,16.42
2018-08-24T06:46:05.822Z,16.46
2018-08-24T06:47:04.588Z,16.47
2018-08-24T06:48:04.323Z,16.53
2018-08-24T06:49:04.333Z,16.53
2018-08-24T06:50:04.405Z,16.57
2018-08-24T06:51:04.002Z,16.64
2018-08-24T06:52:04.859Z,16.61
2018-08-24T06:53:04.748Z,16.61
2018-08-24T06:54:04.645Z,16.60
2018-08-24T06:55:04.552Z,16.61
2018-08-24T06:56:25.791Z,16.66
2018-08-24T06:57:26.465Z,16.65
2018-08-24T06:58:26.266Z,16.64
2018-08-24T06:59:26.038Z,16.64
2018-08-24T07:00:47.299Z,16.71
2018-08-24T07:01:48.154Z,16.78
2018-08-24T07:02:47.806Z,16.87
2018-08-24T07:04:30.348Z,16.97
2018-08-24T07:05:30.954Z,17.08
2018-08-24T07:06:30.738Z,17.15
2018-08-24T07:07:30.645Z,17.29
2018-08-24T07:08:30.377Z,17.42
2018-08-24T07:09:30.915Z,17.44
2018-08-24T07:10:30.775Z,17.46
2018-08-24T07:11:30.639Z,17.52
2018-08-24T07:12:30.342Z,17.63
2018-08-24T07:13:30.883Z,17.60
2018-08-24T07:14:30.564Z,17.52
2018-08-24T07:15:31.110Z,17.45
2018-08-24T07:16:52.379Z,17.34
2018-08-24T07:17:53.097Z,17.23
2018-08-24T07:18:52.845Z,17.08
2018-08-24T07:20:13.960Z,16.99
2018-08-24T07:21:14.619Z,16.99
2018-08-24T07:22:14.432Z,17.01
2018-08-24T07:23:14.144Z,17.01
2018-08-24T07:24:14.903Z,16.99
2018-08-24T07:25:14.721Z,16.97
2018-08-24T07:26:35.827Z,16.93
2018-08-24T07:27:36.762Z,16.87
2018-08-24T07:28:36.415Z,16.84
2018-08-24T07:29:57.577Z,16.81
2018-08-24T07:31:19.936Z,16.76
2018-08-24T07:32:42.351Z,16.72
2018-08-24T07:33:43.113Z,16.69
2018-08-24T07:34:42.797Z,16.64
2018-08-24T07:35:42.589Z,16.58
2018-08-24T07:37:03.960Z,16.51
2018-08-24T07:38:47.357Z,16.43
2018-08-24T07:39:48.101Z,16.39
2018-08-24T07:40:47.810Z,16.38
2018-08-24T07:41:47.621Z,16.38
2018-08-24T07:42:47.443Z,16.35
2018-08-24T07:43:48.167Z,16.32
2018-08-24T07:45:31.026Z,16.28
2018-08-24T07:46:31.814Z,16.21
2018-08-24T07:47:31.536Z,16.17
2018-08-24T07:48:31.219Z,16.16
2018-08-24T07:49:31.100Z,16.16
2018-08-24T07:50:53.247Z,16.13
2018-08-24T07:51:54.103Z,16.12
2018-08-24T07:52:53.816Z,16.10
2018-08-24T07:53:53.682Z,16.12
2018-08-24T07:54:53.283Z,16.10
2018-08-24T07:55:54.218Z,16.10
2018-08-24T07:56:53.804Z,16.10
2018-08-24T07:57:53.519Z,16.10
2018-08-24T07:58:53.417Z,16.09
2018-08-24T07:59:54.256Z,16.02
2018-08-24T08:00:54.132Z,16.02
2018-08-24T08:02:36.693Z,16.09
2018-08-24T08:03:37.404Z,16.12
2018-08-24T08:04:37.298Z,16.15
2018-08-24T08:05:37.016Z,16.16
2018-08-24T08:06:36.984Z,16.16
2018-08-24T08:07:36.716Z,16.15
2018-08-24T08:08:37.584Z,16.16
2018-08-24T08:09:37.329Z,16.20
2018-08-24T08:10:36.821Z,16.20
2018-08-24T08:12:19.756Z,16.23
2018-08-24T08:13:20.586Z,16.21
2018-08-24T08:14:20.519Z,16.21
2018-08-24T08:15:20.018Z,16.20
2018-08-24T08:16:19.913Z,16.21
2018-08-24T08:17:20.669Z,16.23
2018-08-24T08:18:20.686Z,16.24
2018-08-24T08:19:20.546Z,16.28
2018-08-24T08:20:20.275Z,16.26
2018-08-24T08:21:20.061Z,16.23
2018-08-24T08:22:19.785Z,16.16
2018-08-24T08:23:20.878Z,16.10
2018-08-24T08:24:20.545Z,16.10
2018-08-24T08:25:20.499Z,16.12
2018-08-24T08:26:20.429Z,16.21
2018-08-24T08:27:20.513Z,16.29
2018-08-24T08:28:20.432Z,16.36
2018-08-24T08:29:20.306Z,16.39
2018-08-24T08:30:20.058Z,16.41
2018-08-24T08:31:20.055Z,16.39
2018-08-24T08:32:20.142Z,16.42
2018-08-24T08:33:41.353Z,16.36
2018-08-24T08:34:42.778Z,16.35
2018-08-24T08:35:41.711Z,16.39
2018-08-24T08:36:41.332Z,16.38
2018-08-24T08:37:42.268Z,16.38
2018-08-24T08:38:42.160Z,16.42
2018-08-24T08:39:41.809Z,16.51
2018-08-24T08:40:41.957Z,16.53
2018-08-24T08:41:41.567Z,16.54
2018-08-24T08:42:41.548Z,16.54
2018-08-24T08:43:41.245Z,16.57
2018-08-24T08:44:42.392Z,16.64
2018-08-24T08:45:42.284Z,16.71
2018-08-24T08:46:42.118Z,16.81
2018-08-24T08:47:42.099Z,16.87
2018-08-24T08:49:03.476Z,17.20
2018-08-24T08:50:04.549Z,17.68
2018-08-24T08:51:04.428Z,18.41
2018-08-24T08:52:04.301Z,18.71
2018-08-24T08:53:03.931Z,18.83
2018-08-24T08:54:25.217Z,18.98
2018-08-24T08:55:47.910Z,19.19
2018-08-24T08:56:47.921Z,19.52
2018-08-24T08:58:10.421Z,20.24
2018-08-24T08:59:32.748Z,20.29
2018-08-24T09:00:32.484Z,20.37
2018-08-24T09:01:40.433Z,20.52
2018-08-24T09:02:32.482Z,20.80
2018-08-24T09:03:32.415Z,21.27
2018-08-24T09:04:32.782Z,21.72
2018-08-24T09:05:32.570Z,21.67
2018-08-24T09:06:32.551Z,21.50
2018-08-24T09:07:56.358Z,21.32
2018-08-24T09:08:57.792Z,21.42
2018-08-24T09:09:57.390Z,21.83
2018-08-24T09:10:56.651Z,22.39
2018-08-24T09:12:18.118Z,22.41
2018-08-24T09:13:18.144Z,22.28
2018-08-24T09:14:17.873Z,22.26
2018-08-24T09:15:40.162Z,22.57
2018-08-24T09:17:02.928Z,22.38
2018-08-24T09:18:28.637Z,21.93
2018-08-24T09:19:28.724Z,21.80
2018-08-24T09:20:28.495Z,21.77
2018-08-24T09:21:28.454Z,21.83
2018-08-24T09:22:29.227Z,21.80
2018-08-24T09:23:28.943Z,21.73
2018-08-24T09:24:59.858Z,21.52
2018-08-24T09:25:59.885Z,21.42
2018-08-24T09:27:23.473Z,21.42
2018-08-24T09:28:47.125Z,21.79
2018-08-24T09:29:47.111Z,22.38
2018-08-24T09:30:51.246Z,23.03
2018-08-24T09:31:47.531Z,23.76
2018-08-24T09:32:47.441Z,24.47
2018-08-24T09:33:47.702Z,24.88
2018-08-24T09:34:47.815Z,25.31
2018-08-24T09:35:47.682Z,25.65
2018-08-24T09:36:47.601Z,26.15
2018-08-24T09:37:47.625Z,25.59
2018-08-24T09:38:49.366Z,25.62
2018-08-24T09:39:47.121Z,25.51
2018-08-24T09:40:47.307Z,25.26
2018-08-24T09:42:08.601Z,25.85
2018-08-24T09:43:09.648Z,26.36
2018-08-24T09:44:09.802Z,26.78
2018-08-24T09:45:09.208Z,26.89
2018-08-24T09:46:09.265Z,26.44
2018-08-24T09:47:09.713Z,25.33
2018-08-24T09:48:30.907Z,24.99
2018-08-24T09:49:53.436Z,24.98
2018-08-24T09:50:54.447Z,24.98
2018-08-24T09:51:55.780Z,25.43
2018-08-24T09:52:53.659Z,25.80
2018-08-24T09:53:53.483Z,26.29
2018-08-24T09:55:14.768Z,26.58
2018-08-24T09:56:15.511Z,26.71
2018-08-24T09:57:15.272Z,27.12
2018-08-24T09:58:15.113Z,27.18
2018-08-24T09:59:37.267Z,27.42
2018-08-24T10:00:38.004Z,27.60
2018-08-24T10:01:59.320Z,27.93
2018-08-24T10:03:00.108Z,27.98
2018-08-24T10:03:59.788Z,27.89
2018-08-24T10:04:59.489Z,28.00
2018-08-24T10:06:00.262Z,28.25
2018-08-24T10:07:21.849Z,28.45
2018-08-24T10:08:22.573Z,28.23
2018-08-24T10:10:06.007Z,28.89
2018-08-24T10:11:07.327Z,29.04
2018-08-24T10:12:06.013Z,28.22
2018-08-24T10:13:28.443Z,27.18
2018-08-24T10:14:29.126Z,26.15
2018-08-24T10:15:28.975Z,25.25
2018-08-24T10:16:28.870Z,24.65
2018-08-24T10:17:28.855Z,24.33
2018-08-24T10:18:29.378Z,23.86
2018-08-24T10:19:29.177Z,23.43
2018-08-24T10:20:28.873Z,24.20
2018-08-24T10:21:28.783Z,24.92
2018-08-24T10:22:29.793Z,25.32
2018-08-24T10:23:50.034Z,24.86
2018-08-24T10:24:50.815Z,24.88
2018-08-24T10:25:50.685Z,24.50
2018-08-24T10:26:50.491Z,24.89
2018-08-24T10:27:50.168Z,25.58
2018-08-24T10:29:12.956Z,26.15
2018-08-24T10:30:34.590Z,26.34
2018-08-24T10:31:35.339Z,26.56
2018-08-24T10:32:35.093Z,26.96
2018-08-24T10:33:56.672Z,27.30
2018-08-24T10:34:56.670Z,27.36
2018-08-24T10:35:56.737Z,27.29
2018-08-24T10:36:56.658Z,26.75
2018-08-24T10:37:56.567Z,26.31
2018-08-24T10:38:57.560Z,26.02
2018-08-24T10:40:18.727Z,26.56
2018-08-24T10:41:19.522Z,27.08
2018-08-24T10:42:19.411Z,27.60
2018-08-24T10:43:19.345Z,27.65
2018-08-24T10:44:19.153Z,27.60
2018-08-24T10:45:40.633Z,27.90
2018-08-24T10:47:24.545Z,28.14
2018-08-24T10:48:25.335Z,28.51
2018-08-24T10:49:25.093Z,28.81
2018-08-24T10:50:25.123Z,29.17
2018-08-24T10:51:25.043Z,29.49
2018-08-24T10:52:25.114Z,29.34
2018-08-24T10:53:50.687Z,28.52
2018-08-24T10:54:51.554Z,28.70
2018-08-24T10:55:51.248Z,27.93
2018-08-24T10:56:51.257Z,27.85
2018-08-24T10:57:50.968Z,28.17
2018-08-24T10:59:12.313Z,27.33
2018-08-24T11:00:12.938Z,26.92
2018-08-24T11:01:12.926Z,26.51
2018-08-24T11:02:12.922Z,26.05
2018-08-24T11:03:12.972Z,26.22
2018-08-24T11:04:13.562Z,26.47
2018-08-24T11:05:12.328Z,26.23
2018-08-24T11:06:13.106Z,26.74
2018-08-24T11:07:13.130Z,27.18
2018-08-24T11:08:13.006Z,27.51
2018-08-24T11:09:35.601Z,28.08
2018-08-24T11:10:36.185Z,28.30
2018-08-24T11:11:57.469Z,28.51
2018-08-24T11:12:58.369Z,28.72
2018-08-24T11:13:58.321Z,28.86
2018-08-24T11:14:58.345Z,28.47
2018-08-24T11:15:58.090Z,28.48
2018-08-24T11:17:20.007Z,28.52
2018-08-24T11:18:20.826Z,28.33
2018-08-24T11:20:04.527Z,28.42
2018-08-24T11:21:06.326Z,27.95
2018-08-24T11:22:05.575Z,27.45
2018-08-24T11:23:04.570Z,27.17
2018-08-24T11:24:05.743Z,27.58
2018-08-24T11:25:04.988Z,28.08
2018-08-24T11:26:05.234Z,28.48
2018-08-24T11:27:05.417Z,27.95
2018-08-24T11:28:05.362Z,27.60
2018-08-24T11:29:26.054Z,27.92
2018-08-24T11:30:26.042Z,28.02
2018-08-24T11:31:27.163Z,28.01
2018-08-24T11:32:49.512Z,28.41
2018-08-24T11:33:49.635Z,28.84
2018-08-24T11:34:49.680Z,29.27
2018-08-24T11:35:49.573Z,29.47
2018-08-24T11:36:50.090Z,29.79
2018-08-24T11:37:50.054Z,29.95
2018-08-24T11:38:49.399Z,29.51
2018-08-24T11:39:49.353Z,29.50
2018-08-24T11:40:49.210Z,29.78
2018-08-24T11:41:49.315Z,29.98
2018-08-24T11:42:49.028Z,30.30
2018-08-24T11:43:51.013Z,30.73
2018-08-24T11:44:49.250Z,30.78
2018-08-24T11:45:49.556Z,31.07
2018-08-24T11:47:12.532Z,30.94
2018-08-24T11:48:12.263Z,30.85
2018-08-24T11:49:13.308Z,30.84
2018-08-24T11:50:34.752Z,30.21
2018-08-24T11:51:35.209Z,29.71
2018-08-24T11:52:58.607Z,29.59
2018-08-24T11:53:57.536Z,29.72
2018-08-24T11:55:19.514Z,29.39
2018-08-24T11:56:19.674Z,29.88
2018-08-24T11:57:19.844Z,30.27
2018-08-24T11:58:19.474Z,30.02
2018-08-24T11:59:19.440Z,30.47
2018-08-24T12:00:19.496Z,30.88
2018-08-24T12:01:19.403Z,31.33
2018-08-24T12:02:20.377Z,30.70
2018-08-24T12:03:20.816Z,30.81
2018-08-24T12:04:20.071Z,31.20
2018-08-24T12:05:22.699Z,31.37
2018-08-24T12:06:46.908Z,31.28
2018-08-24T12:07:46.258Z,31.24
2018-08-24T12:09:08.987Z,31.42
2018-08-24T12:10:08.911Z,31.65
2018-08-24T12:11:08.002Z,31.78
2018-08-24T12:12:30.342Z,31.77
2018-08-24T12:13:30.677Z,31.37
2018-08-24T12:14:31.320Z,30.96
2018-08-24T12:15:30.599Z,30.92
2018-08-24T12:17:15.598Z,31.10
2018-08-24T12:18:15.471Z,31.24
2018-08-24T12:19:14.604Z,31.20
2018-08-24T12:20:14.809Z,31.24
2018-08-24T12:21:40.285Z,31.17
2018-08-24T12:23:03.002Z,31.73
2018-08-24T12:24:02.816Z,31.97
2018-08-24T12:25:03.226Z,31.49
2018-08-24T12:26:02.903Z,31.18
2018-08-24T12:27:03.062Z,31.02
2018-08-24T12:28:03.218Z,30.88
2018-08-24T12:29:04.122Z,31.12
2018-08-24T12:30:02.323Z,31.39
2018-08-24T12:31:02.625Z,31.43
2018-08-24T12:32:03.519Z,31.55
2018-08-24T12:33:03.450Z,31.43
2018-08-24T12:34:03.169Z,30.88
2018-08-24T12:35:03.681Z,30.63
2018-08-24T12:36:02.808Z,30.72
2018-08-24T12:37:03.021Z,30.84
2018-08-24T12:38:03.114Z,30.16
2018-08-24T12:39:03.067Z,29.57
2018-08-24T12:40:03.247Z,28.85
2018-08-24T12:41:04.911Z,29.04
2018-08-24T12:42:03.731Z,28.76
2018-08-24T12:43:02.833Z,29.04
2018-08-24T12:44:25.129Z,28.57
2018-08-24T12:45:27.303Z,28.02
2018-08-24T12:47:09.726Z,28.30
2018-08-24T12:48:11.230Z,28.63
2018-08-24T12:49:33.542Z,29.08
2018-08-24T12:51:18.624Z,29.01
2018-08-24T12:52:18.514Z,29.02
2018-08-24T12:53:19.327Z,28.59
2018-08-24T12:54:18.600Z,28.59
2018-08-24T12:55:18.269Z,29.22
2018-08-24T12:56:20.094Z,29.45
2018-08-24T12:57:18.709Z,29.44
2018-08-24T12:58:18.463Z,29.71
2018-08-24T12:59:43.354Z,29.93
2018-08-24T13:00:45.880Z,29.79
2018-08-24T13:01:45.730Z,29.61
2018-08-24T13:02:44.541Z,29.88
2018-08-24T13:03:46.711Z,29.86
2018-08-24T13:04:44.177Z,29.49
2018-08-24T13:05:43.307Z,29.38
2018-08-24T13:06:43.484Z,29.54
2018-08-24T13:08:28.881Z,29.73
2018-08-24T13:09:31.198Z,29.78
2018-08-24T13:10:54.005Z,29.98
2018-08-24T13:11:55.142Z,30.21
2018-08-24T13:12:53.840Z,30.32
2018-08-24T13:13:54.888Z,30.44
2018-08-24T13:14:54.793Z,30.28
2018-08-24T13:15:54.937Z,30.12
2018-08-24T13:16:53.971Z,30.00
2018-08-24T13:18:17.516Z,30.25
2018-08-24T13:19:17.583Z,30.31
2018-08-24T13:20:18.483Z,30.25
2018-08-24T13:21:42.407Z,29.84
2018-08-24T13:22:41.224Z,29.10
2018-08-24T13:23:41.119Z,28.51
2018-08-24T13:25:28.302Z,28.60
2018-08-24T13:26:28.120Z,28.82
2018-08-24T13:27:28.346Z,28.79
2018-08-24T13:28:28.329Z,28.96
2018-08-24T13:29:28.435Z,29.13
2018-08-24T13:30:28.749Z,29.05
2018-08-24T13:31:51.550Z,29.31
2018-08-24T13:32:51.455Z,29.45
2018-08-24T13:33:51.177Z,29.17
2018-08-24T13:34:52.193Z,28.81
2018-08-24T13:35:51.031Z,28.42
2018-08-24T13:36:51.158Z,28.15
2018-08-24T13:37:51.088Z,27.55
2018-08-24T13:38:51.639Z,27.08
2018-08-24T13:39:51.957Z,27.05
2018-08-24T13:40:53.274Z,27.54
2018-08-24T13:41:51.113Z,27.68
2018-08-24T13:42:51.422Z,27.92
2018-08-24T13:43:51.733Z,27.89
2018-08-24T13:44:50.726Z,27.83
2018-08-24T13:46:36.346Z,26.97
2018-08-24T13:47:39.750Z,26.96
2018-08-24T13:48:36.750Z,27.29
2018-08-24T13:49:37.023Z,27.30
2018-08-24T13:50:36.999Z,27.71
2018-08-24T13:51:37.533Z,28.10