createdAt,value
2017-10-26T00:00:50.978Z,94.80
2017-10-26T00:04:00.865Z,94.90
2017-10-26T00:07:10.914Z,94.80
2017-10-26T00:10:20.998Z,94.70
2017-10-26T00:13:30.997Z,94.50
2017-10-26T00:16:40.953Z,94.70
2017-10-26T00:19:50.670Z,94.90
2017-10-26T00:23:00.880Z,95.20
2017-10-26T00:26:10.663Z,94.70
2017-10-26T00:29:20.985Z,94.90
2017-10-26T00:32:31.062Z,94.90
2017-10-26T00:35:41.024Z,95.00
2017-10-26T00:38:50.999Z,94.90
2017-10-26T00:42:01.081Z,95.10
2017-10-26T00:45:11.453Z,95.00
2017-10-26T00:48:21.690Z,95.10
2017-10-26T00:51:31.732Z,95.10
2017-10-26T00:54:43.122Z,95.00
2017-10-26T00:57:53.647Z,95.00
2017-10-26T01:01:03.633Z,95.00
2017-10-26T01:04:14.400Z,95.00
2017-10-26T01:07:24.511Z,95.10
2017-10-26T01:10:34.462Z,95.00
2017-10-26T01:13:44.748Z,94.90
2017-10-26T01:16:54.657Z,95.00
2017-10-26T01:20:04.154Z,95.00
2017-10-26T01:23:14.893Z,95.00
2017-10-26T01:26:24.315Z,95.00
2017-10-26T01:29:34.438Z,95.10
2017-10-26T01:32:44.364Z,94.90
2017-10-26T01:35:54.096Z,94.90
2017-10-26T01:39:03.713Z,95.00
2017-10-26T01:42:14.015Z,95.00
2017-10-26T01:45:23.689Z,95.10
2017-10-26T01:48:33.742Z,95.10
2017-10-26T01:51:43.688Z,95.50
2017-10-26T01:54:53.663Z,95.10
2017-10-26T01:58:03.943Z,95.20
2017-10-26T02:01:13.925Z,95.40
2017-10-26T02:04:24.176Z,95.50
2017-10-26T02:07:34.503Z,95.40
2017-10-26T02:10:45.328Z,95.60
2017-10-26T02:13:54.880Z,95.60
2017-10-26T02:17:05.042Z,95.70
2017-10-26T02:20:15.235Z,95.80
2017-10-26T02:23:25.150Z,95.90
2017-10-26T02:26:35.154Z,95.90
2017-10-26T02:29:56.648Z,96.00
2017-10-26T02:33:06.631Z,95.80
2017-10-26T02:36:16.746Z,95.90
2017-10-26T02:39:27.350Z,95.90
2017-10-26T02:42:37.707Z,95.70
2017-10-26T02:45:47.588Z,95.60
2017-10-26T02:48:57.826Z,95.60
2017-10-26T02:52:08.692Z,95.60
2017-10-26T02:55:19.323Z,95.60
2017-10-26T02:58:29.515Z,95.60
2017-10-26T03:01:39.407Z,95.60
2017-10-26T03:04:49.409Z,95.60
2017-10-26T03:07:59.844Z,95.40
2017-10-26T03:11:09.832Z,95.50
2017-10-26T03:14:19.971Z,95.50
2017-10-26T03:17:29.797Z,95.80
2017-10-26T03:20:39.774Z,95.90
2017-10-26T03:23:49.840Z,96.00
2017-10-26T03:27:00.130Z,96.10
2017-10-26T03:30:10.439Z,96.30
2017-10-26T03:33:20.569Z,96.30
2017-10-26T03:36:31.579Z,96.20
2017-10-26T03:39:42.025Z,96.10
2017-10-26T03:42:52.347Z,96.30
2017-10-26T03:46:04.406Z,96.30
2017-10-26T03:49:14.909Z,96.00
2017-10-26T03:52:24.731Z,96.20
2017-10-26T03:55:34.917Z,96.10
2017-10-26T03:58:45.286Z,96.00
2017-10-26T04:01:55.390Z,96.00
2017-10-26T04:05:06.006Z,95.90
2017-10-26T04:08:15.958Z,95.80
2017-10-26T04:11:25.820Z,96.10
2017-10-26T04:14:35.698Z,96.10
2017-10-26T04:17:45.795Z,96.20
2017-10-26T04:20:55.751Z,96.40
2017-10-26T04:24:06.153Z,96.60
2017-10-26T04:27:17.444Z,96.60
2017-10-26T04:30:27.427Z,96.50
2017-10-26T04:33:36.945Z,96.60
2017-10-26T04:36:47.435Z,96.40
2017-10-26T04:39:57.998Z,96.30
2017-10-26T04:43:07.825Z,96.60
2017-10-26T04:46:18.028Z,96.30
2017-10-26T04:49:28.781Z,96.30
2017-10-26T04:52:38.831Z,96.30
2017-10-26T04:55:48.949Z,96.20
2017-10-26T04:58:59.678Z,96.10
2017-10-26T05:02:10.792Z,96.30
2017-10-26T05:05:21.399Z,96.50
2017-10-26T05:08:31.549Z,96.60
2017-10-26T05:11:42.221Z,96.80
2017-10-26T05:14:52.239Z,96.60
2017-10-26T05:18:02.802Z,96.70
2017-10-26T05:21:12.822Z,96.80
2017-10-26T05:24:23.585Z,96.80
2017-10-26T05:27:34.180Z,96.80
2017-10-26T05:30:45.483Z,96.80
2017-10-26T05:33:55.191Z,96.80
2017-10-26T05:37:05.241Z,96.70
2017-10-26T05:40:15.619Z,96.70
2017-10-26T05:43:26.742Z,96.80
2017-10-26T05:46:38.219Z,96.50
2017-10-26T05:49:48.714Z,96.50
2017-10-26T05:52:59.518Z,96.40
2017-10-26T05:56:10.262Z,96.40
2017-10-26T05:59:21.237Z,96.60
2017-10-26T06:02:31.447Z,96.60
2017-10-26T06:05:41.538Z,96.40
2017-10-26T06:08:51.549Z,96.50
2017-10-26T06:12:01.514Z,96.50
2017-10-26T06:15:11.442Z,96.60
2017-10-26T06:18:21.822Z,96.30
2017-10-26T06:21:33.417Z,96.10
2017-10-26T06:24:43.702Z,96.10
2017-10-26T06:27:53.881Z,96.30
2017-10-26T06:31:04.667Z,96.30
2017-10-26T06:34:14.995Z,96.30
2017-10-26T06:37:24.801Z,96.70
2017-10-26T06:40:34.987Z,96.60
2017-10-26T06:43:45.634Z,96.60
2017-10-26T06:46:57.018Z,96.70
2017-10-26T06:50:07.350Z,96.60
2017-10-26T06:53:17.451Z,96.80
2017-10-26T06:56:27.947Z,96.80
2017-10-26T06:59:38.254Z,96.80
2017-10-26T07:02:48.140Z,96.70
2017-10-26T07:05:58.192Z,96.70
2017-10-26T07:09:08.274Z,96.50
2017-10-26T07:12:18.414Z,96.50
2017-10-26T07:15:28.403Z,96.50
2017-10-26T07:18:38.363Z,96.70
2017-10-26T07:21:48.386Z,96.30
2017-10-26T07:24:58.318Z,96.30
2017-10-26T07:28:08.110Z,96.20
2017-10-26T07:31:18.093Z,96.10
2017-10-26T07:34:27.991Z,95.90
2017-10-26T07:37:39.417Z,95.90
2017-10-26T07:40:49.354Z,95.80
2017-10-26T07:43:59.534Z,95.70
2017-10-26T07:47:09.419Z,95.70
2017-10-26T07:50:19.035Z,95.60
2017-10-26T07:53:29.225Z,95.50
2017-10-26T07:56:39.103Z,95.50
2017-10-26T07:59:48.715Z,95.30
2017-10-26T08:02:59.322Z,95.30
2017-10-26T08:06:09.958Z,95.30
2017-10-26T08:09:20.420Z,95.20
2017-10-26T08:12:30.639Z,95.10
2017-10-26T08:15:40.510Z,95.00
2017-10-26T08:18:50.537Z,94.80
2017-10-26T08:22:01.114Z,94.90
2017-10-26T08:25:10.481Z,95.10
2017-10-26T08:28:20.928Z,94.60
2017-10-26T08:31:30.997Z,93.60
2017-10-26T08:34:40.959Z,93.50
2017-10-26T08:37:50.582Z,93.50
2017-10-26T08:41:01.586Z,93.20
2017-10-26T08:44:13.075Z,93.20
2017-10-26T08:47:23.590Z,93.10
2017-10-26T08:50:33.143Z,93.10
2017-10-26T08:53:43.128Z,92.70
2017-10-26T08:56:54.172Z,92.50
2017-10-26T09:00:03.525Z,92.50
2017-10-26T09:03:14.262Z,92.50
2017-10-26T09:06:24.678Z,92.20
2017-10-26T09:09:34.572Z,92.60
2017-10-26T09:12:44.742Z,92.30
2017-10-26T09:15:53.972Z,91.80
2017-10-26T09:19:03.472Z,92.10
2017-10-26T09:22:13.566Z,92.00
2017-10-26T09:25:24.947Z,91.20
2017-10-26T09:28:35.677Z,90.80
2017-10-26T09:31:45.862Z,90.80
2017-10-26T09:34:55.886Z,90.20
2017-10-26T09:38:06.219Z,90.80
2017-10-26T09:41:16.581Z,90.10
2017-10-26T09:44:26.977Z,90.30
2017-10-26T09:47:36.672Z,90.00
2017-10-26T09:50:46.694Z,90.20
2017-10-26T09:53:56.600Z,89.80
2017-10-26T09:57:06.484Z,88.60
2017-10-26T10:00:16.615Z,89.40
2017-10-26T10:03:26.988Z,87.50
2017-10-26T10:06:36.971Z,89.50
2017-10-26T10:09:46.570Z,87.90
2017-10-26T10:12:57.428Z,87.70
2017-10-26T10:16:07.525Z,87.00
2017-10-26T10:19:17.694Z,86.30
2017-10-26T10:22:27.466Z,87.30
2017-10-26T10:25:38.221Z,84.90
2017-10-26T10:28:49.538Z,85.50
2017-10-26T10:31:59.751Z,85.60
2017-10-26T10:35:09.880Z,86.00
2017-10-26T10:38:20.089Z,85.60
2017-10-26T10:41:30.293Z,86.20
2017-10-26T10:44:40.439Z,84.80
2017-10-26T10:47:51.218Z,85.60
2017-10-26T10:51:01.702Z,85.30
2017-10-26T10:54:11.656Z,85.40
2017-10-26T10:57:22.783Z,83.20
2017-10-26T11:00:33.655Z,85.10
2017-10-26T11:03:44.025Z,85.00
2017-10-26T11:06:54.362Z,86.40
2017-10-26T11:10:04.106Z,86.00
2017-10-26T11:13:14.214Z,86.60
2017-10-26T11:16:24.549Z,83.80
2017-10-26T11:19:34.782Z,85.10
2017-10-26T11:22:44.518Z,83.00
2017-10-26T11:25:54.965Z,82.80
2017-10-26T11:29:04.759Z,82.70
2017-10-26T11:32:15.786Z,83.70
2017-10-26T11:35:25.236Z,82.80
2017-10-26T11:38:35.471Z,82.30
2017-10-26T11:41:45.732Z,82.00
2017-10-26T11:44:56.219Z,80.50
2017-10-26T11:48:06.269Z,80.50
2017-10-26T11:51:17.047Z,81.70
2017-10-26T11:54:27.225Z,81.70
2017-10-26T11:57:37.101Z,82.50
2017-10-26T12:00:46.949Z,80.30
2017-10-26T12:03:57.452Z,81.40
2017-10-26T12:07:07.084Z,81.40
2017-10-26T12:10:17.422Z,82.70
2017-10-26T12:13:28.767Z,81.10
2017-10-26T12:16:39.068Z,81.60
2017-10-26T12:19:49.494Z,81.50
2017-10-26T12:22:59.655Z,81.40
2017-10-26T12:26:10.150Z,82.00
2017-10-26T12:29:19.825Z,82.60
2017-10-26T12:32:29.900Z,82.30
2017-10-26T12:35:40.230Z,82.10
2017-10-26T12:38:49.856Z,83.20
2017-10-26T12:41:59.286Z,82.80
2017-10-26T12:45:09.601Z,82.50
2017-10-26T12:48:19.093Z,82.50
2017-10-26T12:51:28.720Z,82.80
2017-10-26T12:54:38.254Z,83.30
2017-10-26T12:57:47.760Z,83.90
2017-10-26T13:00:57.265Z,81.70
2017-10-26T13:04:07.463Z,83.20
2017-10-26T13:07:17.875Z,83.40
2017-10-26T13:10:28.252Z,83.40
2017-10-26T13:13:38.047Z,84.00
2017-10-26T13:16:48.024Z,84.00
2017-10-26T13:19:57.899Z,84.60
2017-10-26T13:23:07.958Z,82.20
2017-10-26T13:26:18.227Z,82.10
2017-10-26T13:29:28.542Z,81.10
2017-10-26T13:32:38.814Z,81.10
2017-10-26T13:35:49.706Z,81.40
2017-10-26T13:39:00.034Z,81.30
2017-10-26T13:42:10.261Z,81.00
2017-10-26T13:45:20.938Z,81.90
2017-10-26T13:48:30.926Z,82.10
2017-10-26T13:51:40.866Z,82.40
2017-10-26T13:54:50.970Z,83.20
2017-10-26T13:58:01.078Z,83.80
2017-10-26T14:01:11.029Z,84.90
2017-10-26T14:04:21.363Z,84.90
2017-10-26T14:07:31.405Z,84.70
2017-10-26T14:10:41.202Z,84.90
2017-10-26T14:13:51.888Z,85.30
2017-10-26T14:17:01.633Z,85.60
2017-10-26T14:20:12.277Z,85.70
2017-10-26T14:23:22.665Z,86.00
2017-10-26T14:26:31.910Z,86.00
2017-10-26T14:29:42.353Z,86.00
2017-10-26T14:32:52.427Z,85.90
2017-10-26T14:36:02.377Z,87.00
2017-10-26T14:39:13.294Z,86.40
2017-10-26T14:42:23.618Z,86.50
2017-10-26T14:45:34.178Z,87.00
2017-10-26T14:48:45.039Z,87.20
2017-10-26T14:51:55.131Z,87.40
2017-10-26T14:55:05.531Z,86.70
2017-10-26T14:58:15.612Z,85.40
2017-10-26T15:01:26.447Z,85.80
2017-10-26T15:04:36.846Z,83.80
2017-10-26T15:07:47.126Z,84.30
2017-10-26T15:10:58.178Z,83.50
2017-10-26T15:14:08.164Z,83.40
2017-10-26T15:17:18.600Z,83.10
2017-10-26T15:20:29.430Z,81.80
2017-10-26T15:23:40.018Z,81.80
2017-10-26T15:26:50.733Z,82.90
2017-10-26T15:30:01.142Z,81.60
2017-10-26T15:33:11.284Z,82.40
2017-10-26T15:36:21.732Z,82.80
2017-10-26T15:39:31.730Z,81.60
2017-10-26T15:42:41.784Z,82.50
2017-10-26T15:45:51.923Z,82.40
2017-10-26T15:49:01.937Z,83.30
2017-10-26T15:52:11.833Z,83.30
2017-10-26T15:55:22.129Z,84.10
2017-10-26T15:58:32.097Z,84.40
2017-10-26T16:01:43.173Z,85.00
2017-10-26T16:04:53.558Z,85.00
2017-10-26T16:08:04.038Z,85.00
2017-10-26T16:11:13.935Z,85.40
2017-10-26T16:14:25.647Z,86.00
2017-10-26T16:17:36.746Z,86.20
2017-10-26T16:20:47.035Z,86.10
2017-10-26T16:23:57.059Z,86.60
2017-10-26T16:27:07.170Z,86.40
2017-10-26T16:30:17.176Z,86.00
2017-10-26T16:33:28.089Z,86.90
2017-10-26T16:36:38.315Z,86.90
2017-10-26T16:39:49.065Z,86.80
2017-10-26T16:42:59.186Z,87.30
2017-10-26T16:46:09.292Z,87.30
2017-10-26T16:49:19.300Z,87.00
2017-10-26T16:52:29.838Z,87.30
2017-10-26T16:55:40.216Z,87.30
2017-10-26T16:58:50.358Z,87.60
2017-10-26T17:02:01.473Z,87.60
2017-10-26T17:05:11.486Z,87.40
2017-10-26T17:08:21.473Z,88.10
2017-10-26T17:11:31.429Z,88.60
2017-10-26T17:14:41.463Z,88.80
2017-10-26T17:17:51.249Z,88.50
2017-10-26T17:21:01.269Z,88.50
2017-10-26T17:24:11.246Z,89.30
2017-10-26T17:27:21.147Z,90.00
2017-10-26T17:30:31.245Z,89.70
2017-10-26T17:33:41.770Z,90.00
2017-10-26T17:36:52.534Z,90.10
2017-10-26T17:40:02.791Z,90.50
2017-10-26T17:43:12.907Z,90.30
2017-10-26T17:46:23.042Z,90.50
2017-10-26T17:49:33.786Z,90.60
2017-10-26T17:52:43.916Z,90.90
2017-10-26T17:55:54.232Z,90.90
2017-10-26T17:59:04.917Z,91.10
2017-10-26T18:02:15.065Z,91.50
2017-10-26T18:05:25.769Z,91.40
2017-10-26T18:08:36.234Z,91.40
2017-10-26T18:11:46.198Z,91.50
2017-10-26T18:14:56.361Z,91.70
2017-10-26T18:18:06.450Z,91.90
2017-10-26T18:21:16.432Z,92.00
2017-10-26T18:24:26.441Z,92.50
2017-10-26T18:27:37.241Z,92.60
2017-10-26T18:30:48.053Z,92.50
2017-10-26T18:33:58.590Z,92.50
2017-10-26T18:37:08.717Z,92.40
2017-10-26T18:40:19.031Z,92.60
2017-10-26T18:43:29.230Z,92.60
2017-10-26T18:46:39.613Z,92.40
2017-10-26T18:49:49.711Z,92.70
2017-10-26T18:52:59.749Z,92.70
2017-10-26T18:56:10.248Z,92.90
2017-10-26T18:59:20.472Z,93.20
2017-10-26T19:02:30.430Z,93.50
2017-10-26T19:05:40.667Z,93.70
2017-10-26T19:08:50.715Z,93.80
2017-10-26T19:12:01.386Z,94.20
2017-10-26T19:15:12.037Z,94.20
2017-10-26T19:18:22.087Z,94.30
2017-10-26T19:21:32.287Z,94.20
2017-10-26T19:24:42.293Z,94.40
2017-10-26T19:27:52.287Z,94.50
2017-10-26T19:31:02.289Z,94.40
2017-10-26T19:34:12.212Z,94.30
2017-10-26T19:37:22.920Z,94.10
2017-10-26T19:40:33.264Z,94.10
2017-10-26T19:43:44.038Z,94.50
2017-10-26T19:46:54.142Z,94.20
2017-10-26T19:50:04.969Z,94.40
2017-10-26T19:53:15.347Z,94.40
2017-10-26T19:56:25.934Z,94.50
2017-10-26T19:59:37.227Z,94.20
2017-10-26T20:02:48.609Z,94.40
2017-10-26T20:05:58.978Z,94.40
2017-10-26T20:09:09.333Z,94.20
2017-10-26T20:12:19.409Z,94.60
2017-10-26T20:15:29.371Z,94.50
2017-10-26T20:18:39.337Z,94.60
2017-10-26T20:21:49.507Z,94.60
2017-10-26T20:24:59.538Z,94.70
2017-10-26T20:28:09.594Z,94.60
2017-10-26T20:31:19.774Z,94.80
2017-10-26T20:34:29.675Z,94.60
2017-10-26T20:37:39.659Z,94.80
2017-10-26T20:40:49.645Z,94.80
2017-10-26T20:43:59.693Z,94.60
2017-10-26T20:47:09.698Z,94.80
2017-10-26T20:50:25.115Z,94.80
2017-10-26T20:53:40.942Z,94.80
2017-10-26T20:56:58.022Z,94.90
2017-10-26T21:00:15.056Z,94.90
2017-10-26T21:03:31.365Z,94.90
2017-10-26T21:06:41.736Z,94.80
2017-10-26T21:09:51.811Z,94.80
2017-10-26T21:13:07.830Z,94.80
2017-10-26T21:16:17.675Z,94.90
2017-10-26T21:19:27.632Z,94.80
2017-10-26T21:22:38.337Z,94.50
2017-10-26T21:25:48.946Z,94.50
2017-10-26T21:28:59.064Z,94.40
2017-10-26T21:32:10.098Z,94.50
2017-10-26T21:35:20.547Z,94.50
2017-10-26T21:38:31.003Z,94.50
2017-10-26T21:41:40.915Z,94.50
2017-10-26T21:44:51.042Z,94.40
2017-10-26T21:48:01.099Z,94.40
2017-10-26T21:51:11.137Z,94.20
2017-10-26T21:54:21.249Z,94.10
2017-10-26T21:57:31.269Z,94.10
2017-10-26T22:00:41.681Z,94.10
2017-10-26T22:03:52.312Z,94.00
2017-10-26T22:07:02.287Z,94.10
2017-10-26T22:10:13.175Z,94.00
2017-10-26T22:13:23.367Z,94.00
2017-10-26T22:16:33.687Z,94.00
2017-10-26T22:19:45.023Z,94.00
2017-10-26T22:22:54.805Z,94.00
2017-10-26T22:26:05.771Z,93.90
2017-10-26T22:29:15.610Z,93.90
2017-10-26T22:32:26.055Z,94.10
2017-10-26T22:35:36.132Z,94.00
2017-10-26T22:38:46.077Z,94.10
2017-10-26T22:41:56.565Z,94.00
2017-10-26T22:45:06.631Z,94.10
2017-10-26T22:48:17.263Z,94.10
2017-10-26T22:51:27.995Z,94.00
2017-10-26T22:54:38.447Z,94.00
2017-10-26T22:57:48.421Z,94.00
2017-10-26T23:00:58.429Z,94.00
2017-10-26T23:04:09.170Z,94.00
2017-10-26T23:07:19.494Z,94.00
2017-10-26T23:10:30.426Z,94.00
2017-10-26T23:13:41.106Z,94.00
2017-10-26T23:16:52.046Z,94.20
2017-10-26T23:20:02.809Z,94.10
2017-10-26T23:23:12.698Z,94.00
2017-10-26T23:26:23.047Z,93.90
2017-10-26T23:29:33.019Z,93.80
2017-10-26T23:32:43.824Z,93.80
2017-10-26T23:35:54.219Z,93.80
2017-10-26T23:39:04.429Z,93.90
2017-10-26T23:42:14.720Z,93.90
2017-10-26T23:45:25.585Z,94.00
2017-10-26T23:48:35.368Z,94.00
2017-10-26T23:51:45.354Z,94.00
2017-10-26T23:54:56.088Z,94.00
2017-10-26T23:58:06.337Z,93.90
