createdAt,value
2023-01-01T00:00:21.386Z,16.65
2023-01-01T00:01:21.321Z,16.72
2023-01-01T00:02:21.355Z,16.79
2023-01-01T00:03:21.337Z,16.74
2023-01-01T00:04:21.325Z,16.69
2023-01-01T00:05:21.308Z,16.81
2023-01-01T00:06:21.338Z,16.79
2023-01-01T00:07:21.318Z,16.87
2023-01-01T00:08:21.317Z,16.84
2023-01-01T00:09:21.311Z,16.78
2023-01-01T00:10:21.318Z,16.76
2023-01-01T00:11:21.307Z,16.81
2023-01-01T00:12:21.355Z,16.83
2023-01-01T00:13:21.299Z,16.83
2023-01-01T00:14:21.312Z,16.79
2023-01-01T00:15:21.304Z,16.83
2023-01-01T00:16:21.390Z,16.78
2023-01-01T00:17:21.289Z,16.87
2023-01-01T00:18:21.292Z,16.86
2023-01-01T00:19:21.293Z,16.84
2023-01-01T00:20:21.291Z,16.83
2023-01-01T00:21:21.295Z,16.83
2023-01-01T00:22:53.490Z,16.81
2023-01-01T00:23:21.290Z,16.79
2023-01-01T00:24:21.303Z,16.84
2023-01-01T00:25:21.284Z,16.87
2023-01-01T00:26:21.332Z,16.79
2023-01-01T00:27:21.286Z,16.94
2023-01-01T00:28:21.285Z,16.89
2023-01-01T00:29:21.277Z,16.96
2023-01-01T00:30:21.288Z,16.81
2023-01-01T00:31:21.321Z,16.79
2023-01-01T00:32:23.042Z,16.91
2023-01-01T00:33:21.274Z,16.91
2023-01-01T00:34:21.279Z,16.91
2023-01-01T00:35:21.271Z,16.97
2023-01-01T00:36:21.275Z,16.99
2023-01-01T00:37:21.264Z,17.05
2023-01-01T00:38:21.287Z,17.04
2023-01-01T00:39:21.265Z,17.09
2023-01-01T00:40:21.260Z,17.01
2023-01-01T00:41:21.259Z,17.01
2023-01-01T00:42:21.270Z,17.04
2023-01-01T00:43:21.256Z,16.99
2023-01-01T00:44:21.266Z,16.94
2023-01-01T00:45:22.558Z,16.97
2023-01-01T00:46:21.333Z,16.99
2023-01-01T00:47:21.284Z,17.04
2023-01-01T00:48:21.277Z,17.06
2023-01-01T00:49:21.269Z,17.08
2023-01-01T00:50:21.300Z,17.06
2023-01-01T00:51:21.283Z,17.08
2023-01-01T00:52:21.277Z,17.11
2023-01-01T00:53:21.291Z,17.12
2023-01-01T00:54:21.270Z,17.08
2023-01-01T00:55:21.259Z,17.04
2023-01-01T00:56:21.276Z,17.08
2023-01-01T00:57:21.244Z,17.11
2023-01-01T00:58:21.250Z,17.06
2023-01-01T00:59:26.799Z,17.05
2023-01-01T01:00:21.257Z,17.08
2023-01-01T01:01:21.386Z,17.06
2023-01-01T01:02:21.515Z,17.09
2023-01-01T01:03:21.263Z,17.05
2023-01-01T01:04:21.266Z,17.06
2023-01-01T01:05:21.233Z,16.99
2023-01-01T01:06:21.265Z,16.91
2023-01-01T01:07:21.239Z,16.91
2023-01-01T01:08:25.421Z,16.97
2023-01-01T01:09:21.240Z,16.96
2023-01-01T01:10:21.235Z,16.96
2023-01-01T01:11:21.239Z,16.91
2023-01-01T01:12:21.255Z,16.93
2023-01-01T01:13:21.236Z,16.93
2023-01-01T01:14:21.246Z,16.90
2023-01-01T01:15:21.224Z,16.89
2023-01-01T01:16:21.321Z,16.97
2023-01-01T01:17:21.217Z,16.90
2023-01-01T01:18:21.233Z,16.90
2023-01-01T01:19:21.240Z,16.93
2023-01-01T01:20:21.224Z,16.89
2023-01-01T01:21:21.213Z,16.96
2023-01-01T01:22:27.814Z,17.04
2023-01-01T01:23:21.219Z,17.04
2023-01-01T01:24:21.229Z,16.96
2023-01-01T01:25:21.223Z,16.83
2023-01-01T01:26:21.233Z,16.83
2023-01-01T01:27:21.224Z,16.75
2023-01-01T01:28:21.208Z,16.79
2023-01-01T01:29:21.214Z,16.72
2023-01-01T01:30:21.204Z,16.65
2023-01-01T01:31:21.315Z,16.61
2023-01-01T01:32:21.214Z,16.56
2023-01-01T01:33:21.238Z,16.58
2023-01-01T01:34:27.217Z,16.47
2023-01-01T01:35:21.182Z,16.47
2023-01-01T01:36:21.191Z,16.41
2023-01-01T01:37:21.204Z,16.32
2023-01-01T01:38:21.211Z,16.39
2023-01-01T01:39:21.225Z,16.31
2023-01-01T01:40:21.197Z,16.28
2023-01-01T01:41:28.034Z,16.28
2023-01-01T01:42:21.204Z,16.33
2023-01-01T01:43:21.203Z,16.26
2023-01-01T01:44:21.197Z,16.21
2023-01-01T01:45:21.192Z,16.26
2023-01-01T01:46:21.201Z,16.23
2023-01-01T01:47:21.182Z,16.16
2023-01-01T01:48:21.179Z,16.09
2023-01-01T01:49:21.166Z,16.09
2023-01-01T01:50:21.185Z,16.15
2023-01-01T01:51:21.183Z,16.24
2023-01-01T01:52:21.178Z,16.16
2023-01-01T01:53:21.184Z,16.09
2023-01-01T01:54:21.175Z,16.13
2023-01-01T01:55:21.192Z,16.08
2023-01-01T01:56:21.169Z,16.05
2023-01-01T01:57:21.150Z,16.12
2023-01-01T01:58:21.157Z,16.15
2023-01-01T01:59:21.151Z,16.09
2023-01-01T02:00:21.177Z,16.05
2023-01-01T02:01:21.288Z,16.08
2023-01-01T02:02:21.350Z,16.12
2023-01-01T02:03:21.203Z,16.12
2023-01-01T02:04:21.148Z,16.04
2023-01-01T02:05:21.160Z,16.04
2023-01-01T02:06:21.161Z,16.10
2023-01-01T02:07:21.145Z,15.98
2023-01-01T02:08:21.144Z,16.01
2023-01-01T02:09:21.142Z,15.98
2023-01-01T02:10:21.149Z,16.02
2023-01-01T02:11:22.157Z,16.00
2023-01-01T02:12:21.146Z,15.97
2023-01-01T02:13:21.131Z,16.02
2023-01-01T02:14:21.222Z,16.01
2023-01-01T02:15:21.150Z,16.05
2023-01-01T02:16:21.337Z,16.09
2023-01-01T02:17:21.124Z,16.01
2023-01-01T02:18:21.174Z,16.01
2023-01-01T02:19:21.120Z,16.00
2023-01-01T02:20:21.125Z,16.02
2023-01-01T02:21:21.121Z,16.10
2023-01-01T02:22:21.113Z,16.00
2023-01-01T02:23:21.125Z,16.01
2023-01-01T02:24:21.114Z,16.02
2023-01-01T02:25:21.116Z,16.05
2023-01-01T02:26:21.123Z,16.01
2023-01-01T02:27:21.106Z,16.01
2023-01-01T02:28:21.137Z,15.95
2023-01-01T02:29:21.106Z,15.94
2023-01-01T02:30:21.109Z,16.01
2023-01-01T02:31:23.412Z,15.97
2023-01-01T02:32:21.129Z,15.97
2023-01-01T02:33:21.095Z,15.94
2023-01-01T02:34:21.110Z,15.97
2023-01-01T02:35:21.109Z,15.98
2023-01-01T02:36:21.103Z,15.98
2023-01-01T02:37:21.091Z,15.98
2023-01-01T02:38:21.094Z,15.98
2023-01-01T02:39:21.106Z,15.97
2023-01-01T02:40:21.103Z,15.97
2023-01-01T02:41:21.119Z,16.01
2023-01-01T02:42:21.085Z,15.98
2023-01-01T02:43:24.736Z,16.01
2023-01-01T02:44:21.072Z,15.97
2023-01-01T02:45:21.085Z,15.94
2023-01-01T02:47:23.896Z,15.97
2023-01-01T02:48:23.851Z,15.92
2023-01-01T02:50:27.851Z,15.94
2023-01-01T02:51:27.843Z,15.95
2023-01-01T02:53:32.890Z,15.83
2023-01-01T02:54:32.846Z,15.88
2023-01-01T02:56:36.876Z,15.90
2023-01-01T02:57:36.831Z,15.91
2023-01-01T02:59:40.867Z,15.86
2023-01-01T03:00:40.821Z,15.92
2023-01-01T03:01:40.884Z,15.83
2023-01-01T03:02:45.292Z,15.84
2023-01-01T03:03:40.861Z,15.92
2023-01-01T03:04:40.816Z,15.95
2023-01-01T03:05:40.830Z,15.83
2023-01-01T03:06:40.810Z,15.91
2023-01-01T03:07:40.815Z,15.84
2023-01-01T03:08:40.811Z,15.80
2023-01-01T03:09:40.824Z,15.84
2023-01-01T03:10:40.816Z,15.83
2023-01-01T03:11:40.797Z,15.92
2023-01-01T03:12:40.805Z,15.77
2023-01-01T03:13:40.799Z,15.90
2023-01-01T03:14:40.820Z,15.84
2023-01-01T03:15:40.821Z,15.82
2023-01-01T03:16:40.833Z,15.86
2023-01-01T03:17:40.802Z,15.86
2023-01-01T03:18:40.781Z,15.84
2023-01-01T03:19:40.782Z,15.80
2023-01-01T03:20:40.780Z,15.77
2023-01-01T03:21:40.787Z,15.84
2023-01-01T03:23:49.471Z,15.84
2023-01-01T03:24:43.553Z,15.75
2023-01-01T03:26:47.612Z,15.79
2023-01-01T03:27:47.558Z,15.84
2023-01-01T03:29:51.583Z,15.83
2023-01-01T03:30:51.586Z,15.82
2023-01-01T03:32:55.549Z,15.88
2023-01-01T03:33:55.552Z,15.79
2023-01-01T03:35:59.568Z,15.80
2023-01-01T03:36:59.522Z,15.79
2023-01-01T03:39:03.560Z,15.80
2023-01-01T03:40:03.527Z,15.79
2023-01-01T03:42:07.521Z,15.80
2023-01-01T03:43:07.547Z,15.76
2023-01-01T03:45:11.532Z,15.76
2023-01-01T03:46:11.605Z,15.80
2023-01-01T03:48:15.496Z,15.76
2023-01-01T03:49:15.509Z,15.79
2023-01-01T03:51:19.511Z,15.68
2023-01-01T03:52:19.471Z,15.62
2023-01-01T03:54:12.397Z,15.67
2023-01-01T03:55:12.388Z,15.68
2023-01-01T03:57:16.435Z,15.67
2023-01-01T03:58:16.379Z,15.65
2023-01-01T04:00:20.410Z,15.57
2023-01-01T04:01:20.486Z,15.65
2023-01-01T04:03:24.472Z,15.62
2023-01-01T04:04:24.384Z,15.61
2023-01-01T04:06:28.480Z,15.59
2023-01-01T04:07:28.368Z,15.57
2023-01-01T04:09:21.612Z,15.57
2023-01-01T04:10:21.492Z,15.62
2023-01-01T04:12:25.502Z,15.57
2023-01-01T04:13:25.486Z,15.61
2023-01-01T04:15:29.678Z,15.64
2023-01-01T04:16:29.491Z,15.58
2023-01-01T04:18:33.471Z,15.55
2023-01-01T04:19:33.494Z,15.52
2023-01-01T04:21:37.485Z,15.58
2023-01-01T04:22:37.458Z,15.47
2023-01-01T04:24:30.400Z,15.47
2023-01-01T04:25:30.402Z,15.49
2023-01-01T04:27:34.413Z,15.46
2023-01-01T04:28:34.405Z,15.54
2023-01-01T04:31:41.209Z,15.46
2023-01-01T04:32:41.175Z,15.43
2023-01-01T04:34:34.125Z,15.49
2023-01-01T04:35:34.156Z,15.40
2023-01-01T04:36:34.087Z,15.44
2023-01-01T04:37:34.082Z,15.44
2023-01-01T04:38:34.102Z,15.46
2023-01-01T04:39:34.091Z,15.46
2023-01-01T04:40:34.073Z,15.35
2023-01-01T04:41:34.121Z,15.42
2023-01-01T04:42:34.074Z,15.33
2023-01-01T04:43:34.056Z,15.42
2023-01-01T04:44:34.075Z,15.35
2023-01-01T04:45:34.140Z,15.44
2023-01-01T04:46:34.075Z,15.44
2023-01-01T04:47:34.066Z,15.42
2023-01-01T04:48:34.091Z,15.37
2023-01-01T04:49:34.054Z,15.36
2023-01-01T04:50:34.051Z,15.49
2023-01-01T04:51:34.047Z,15.42
2023-01-01T04:52:34.042Z,15.37
2023-01-01T04:53:34.042Z,15.37
2023-01-01T04:54:34.074Z,15.36
2023-01-01T04:55:34.079Z,15.39
2023-01-01T04:56:34.047Z,15.36
2023-01-01T04:57:34.033Z,15.37
2023-01-01T04:58:34.036Z,15.39
2023-01-01T04:59:34.040Z,15.35
2023-01-01T05:00:34.051Z,15.31
2023-01-01T05:01:34.140Z,15.36
2023-01-01T05:02:34.080Z,15.35
2023-01-01T05:03:34.019Z,15.29
2023-01-01T05:04:34.018Z,15.29
2023-01-01T05:05:34.052Z,15.29
2023-01-01T05:06:34.029Z,15.29
2023-01-01T05:07:34.021Z,15.35
2023-01-01T05:08:34.013Z,15.29
2023-01-01T05:09:34.003Z,15.29
2023-01-01T05:10:34.008Z,15.28
2023-01-01T05:11:34.000Z,15.36
2023-01-01T05:12:34.003Z,15.28
2023-01-01T05:13:33.994Z,15.29
2023-01-01T05:14:34.000Z,15.29
2023-01-01T05:15:33.992Z,15.27
2023-01-01T05:16:34.061Z,15.28
2023-01-01T05:17:33.988Z,15.29
2023-01-01T05:18:33.986Z,15.27
2023-01-01T05:19:33.981Z,15.28
2023-01-01T05:20:33.997Z,15.25
2023-01-01T05:21:33.983Z,15.27
2023-01-01T05:22:33.993Z,15.28
2023-01-01T05:23:33.990Z,15.29
2023-01-01T05:24:33.982Z,15.22
2023-01-01T05:25:33.986Z,15.27
2023-01-01T05:26:33.987Z,15.29
2023-01-01T05:27:33.974Z,15.29
2023-01-01T05:28:33.973Z,15.31
2023-01-01T05:29:33.981Z,15.27
2023-01-01T05:30:33.977Z,15.24
2023-01-01T05:31:34.003Z,15.24
2023-01-01T05:32:33.967Z,15.29
2023-01-01T05:33:33.955Z,15.27
2023-01-01T05:35:36.781Z,15.28
2023-01-01T05:36:36.763Z,15.25
2023-01-01T05:38:40.771Z,15.29
2023-01-01T05:39:40.790Z,15.24
2023-01-01T05:41:44.747Z,15.24
2023-01-01T05:42:44.714Z,15.21
2023-01-01T05:43:44.717Z,15.19
2023-01-01T05:44:44.708Z,15.28
2023-01-01T05:45:44.758Z,15.27
2023-01-01T05:46:44.731Z,15.25
2023-01-01T05:47:44.713Z,15.22
2023-01-01T05:48:44.698Z,15.27
2023-01-01T05:49:44.702Z,15.24
2023-01-01T05:50:44.699Z,15.28
2023-01-01T05:51:44.716Z,15.27
2023-01-01T05:52:44.691Z,15.25
2023-01-01T05:53:44.707Z,15.25
2023-01-01T05:54:44.711Z,15.28
2023-01-01T05:55:44.682Z,15.28
2023-01-01T05:56:44.688Z,15.29
2023-01-01T05:57:44.679Z,15.29
2023-01-01T05:58:44.698Z,15.28
2023-01-01T05:59:44.673Z,15.31
2023-01-01T06:00:44.693Z,15.33
2023-01-01T06:01:46.120Z,15.29
2023-01-01T06:02:44.739Z,15.33
2023-01-01T06:03:44.687Z,15.33
2023-01-01T06:04:44.779Z,15.29
2023-01-01T06:05:44.663Z,15.28
2023-01-01T06:06:44.676Z,15.28
2023-01-01T06:07:48.406Z,15.29
2023-01-01T06:08:44.674Z,15.28
2023-01-01T06:09:44.659Z,15.29
2023-01-01T06:10:44.655Z,15.28
2023-01-01T06:11:44.653Z,15.29
2023-01-01T06:12:44.639Z,15.27
2023-01-01T06:13:44.659Z,15.35
2023-01-01T06:14:44.656Z,15.31
2023-01-01T06:15:44.648Z,15.33
2023-01-01T06:16:44.658Z,15.22
2023-01-01T06:17:44.655Z,15.27
2023-01-01T06:18:44.640Z,15.27
2023-01-01T06:19:44.636Z,15.28
2023-01-01T06:20:44.632Z,15.33
2023-01-01T06:21:44.637Z,15.27
2023-01-01T06:22:44.634Z,15.27
2023-01-01T06:23:44.657Z,15.29
2023-01-01T06:24:44.660Z,15.28
2023-01-01T06:25:44.624Z,15.28
2023-01-01T06:26:44.623Z,15.27
2023-01-01T06:27:44.620Z,15.27
2023-01-01T06:28:44.606Z,15.22
2023-01-01T06:29:44.652Z,15.25
2023-01-01T06:30:44.663Z,15.22
2023-01-01T06:31:44.603Z,15.25
2023-01-01T06:32:44.605Z,15.31
2023-01-01T06:33:44.628Z,15.29
2023-01-01T06:34:44.636Z,15.21
2023-01-01T06:35:44.603Z,15.17
2023-01-01T06:36:44.616Z,15.21
2023-01-01T06:37:44.595Z,15.22
2023-01-01T06:38:44.617Z,15.25
2023-01-01T06:39:44.575Z,15.21
2023-01-01T06:40:44.585Z,15.27
2023-01-01T06:41:44.609Z,15.28
2023-01-01T06:42:44.575Z,15.24
2023-01-01T06:43:44.569Z,15.21
2023-01-01T06:44:44.657Z,15.28
2023-01-01T06:47:00.371Z,15.28
2023-01-01T06:48:00.323Z,15.29
2023-01-01T06:49:00.341Z,15.27
2023-01-01T06:50:00.318Z,15.17
2023-01-01T06:51:00.314Z,15.27
2023-01-01T06:52:00.368Z,15.21
2023-01-01T06:53:00.298Z,15.25
2023-01-01T06:54:00.345Z,15.18
2023-01-01T06:55:00.361Z,15.28
2023-01-01T06:56:00.513Z,15.22
2023-01-01T06:57:00.310Z,15.17
2023-01-01T06:58:00.312Z,15.22
2023-01-01T06:59:00.340Z,15.22
2023-01-01T07:00:00.300Z,15.11
2023-01-01T07:01:06.337Z,15.18
2023-01-01T07:02:00.432Z,15.19
2023-01-01T07:03:00.502Z,15.19
2023-01-01T07:04:00.329Z,15.18
2023-01-01T07:05:00.372Z,15.15
2023-01-01T07:06:00.320Z,15.15
2023-01-01T07:07:00.297Z,15.09
2023-01-01T07:08:00.320Z,15.25
2023-01-01T07:09:00.278Z,15.10
2023-01-01T07:10:00.310Z,15.09
2023-01-01T07:11:00.297Z,15.09
2023-01-01T07:12:00.280Z,15.09
2023-01-01T07:13:00.275Z,15.11
2023-01-01T07:14:00.275Z,15.14
2023-01-01T07:15:00.286Z,15.14
2023-01-01T07:16:00.349Z,15.10
2023-01-01T07:17:00.248Z,15.14
2023-01-01T07:18:00.283Z,15.09
2023-01-01T07:19:00.243Z,15.10
2023-01-01T07:20:00.265Z,15.09
2023-01-01T07:21:00.263Z,15.10
2023-01-01T07:22:00.257Z,15.15
2023-01-01T07:23:00.262Z,15.14
2023-01-01T07:24:00.264Z,15.14
2023-01-01T07:25:00.253Z,15.10
2023-01-01T07:26:00.253Z,15.17
2023-01-01T07:27:00.269Z,15.24
2023-01-01T07:28:00.241Z,15.15
2023-01-01T07:29:07.038Z,15.10
2023-01-01T07:30:00.293Z,15.17
2023-01-01T07:31:00.257Z,15.11
2023-01-01T07:32:00.230Z,15.11
2023-01-01T07:33:00.219Z,15.15
2023-01-01T07:34:00.218Z,15.22
2023-01-01T07:35:00.223Z,15.11
2023-01-01T07:36:00.209Z,15.14
2023-01-01T07:37:00.233Z,15.24
2023-01-01T07:38:00.221Z,15.25
2023-01-01T07:39:00.241Z,15.17
2023-01-01T07:40:00.211Z,15.17
2023-01-01T07:41:00.200Z,15.21
2023-01-01T07:42:00.269Z,15.19
2023-01-01T07:43:00.277Z,15.22
2023-01-01T07:44:00.219Z,15.27
2023-01-01T07:45:00.188Z,15.15
2023-01-01T07:46:00.269Z,15.10
2023-01-01T07:47:00.203Z,15.18
2023-01-01T07:48:00.208Z,15.17
2023-01-01T07:49:00.195Z,15.17
2023-01-01T07:50:00.247Z,15.19
2023-01-01T07:51:00.212Z,15.21
2023-01-01T07:52:00.167Z,15.15
2023-01-01T07:53:00.200Z,15.18
2023-01-01T07:54:06.254Z,15.27
2023-01-01T07:55:00.219Z,15.27
2023-01-01T07:56:00.185Z,15.17
2023-01-01T07:57:00.150Z,15.18
2023-01-01T07:58:00.189Z,15.19
2023-01-01T07:59:00.147Z,15.28
2023-01-01T08:00:00.238Z,15.24
2023-01-01T08:01:00.465Z,15.22
2023-01-01T08:02:00.390Z,15.22
2023-01-01T08:03:00.258Z,15.33
2023-01-01T08:04:00.226Z,15.21
2023-01-01T08:05:00.156Z,15.28
2023-01-01T08:06:00.186Z,15.28
2023-01-01T08:07:00.160Z,15.27
2023-01-01T08:08:00.127Z,15.25
2023-01-01T08:09:00.185Z,15.22
2023-01-01T08:10:00.142Z,15.27
2023-01-01T08:11:03.551Z,15.19
2023-01-01T08:12:00.155Z,15.22
2023-01-01T08:13:00.132Z,15.24
2023-01-01T08:14:00.149Z,15.24
2023-01-01T08:15:00.161Z,15.21
2023-01-01T08:16:00.232Z,15.25
2023-01-01T08:17:00.145Z,15.28
2023-01-01T08:18:00.166Z,15.29
2023-01-01T08:19:00.115Z,15.25
2023-01-01T08:20:00.149Z,15.24
2023-01-01T08:21:00.156Z,15.29
2023-01-01T08:22:00.115Z,15.33
2023-01-01T08:23:06.329Z,15.27
2023-01-01T08:24:00.141Z,15.29
2023-01-01T08:25:00.106Z,15.27
2023-01-01T08:26:00.105Z,15.25
2023-01-01T08:27:00.096Z,15.36
2023-01-01T08:28:00.162Z,15.31
2023-01-01T08:29:00.119Z,15.29
2023-01-01T08:30:00.147Z,15.31
2023-01-01T08:31:00.159Z,15.33
2023-01-01T08:32:00.098Z,15.25
2023-01-01T08:33:00.121Z,15.36
2023-01-01T08:34:00.130Z,15.35
2023-01-01T08:35:00.128Z,15.33
2023-01-01T08:36:00.082Z,15.29
2023-01-01T08:37:00.112Z,15.29
2023-01-01T08:38:00.112Z,15.24
2023-01-01T08:39:00.100Z,15.25
2023-01-01T08:40:00.057Z,15.25
2023-01-01T08:41:00.087Z,15.29
2023-01-01T08:42:00.105Z,15.33
2023-01-01T08:43:00.090Z,15.25
2023-01-01T08:44:00.105Z,15.28
2023-01-01T08:45:00.127Z,15.28
2023-01-01T08:46:00.119Z,15.29
2023-01-01T08:47:00.107Z,15.35
2023-01-01T08:48:00.123Z,15.28
2023-01-01T08:49:00.128Z,15.36
2023-01-01T08:50:00.131Z,15.37
2023-01-01T08:51:00.045Z,15.36
2023-01-01T08:52:00.117Z,15.39
2023-01-01T08:53:00.057Z,15.42
2023-01-01T08:54:00.055Z,15.33
2023-01-01T08:55:00.031Z,15.40
2023-01-01T08:56:00.046Z,15.39
2023-01-01T08:57:00.052Z,15.36
2023-01-01T08:58:00.047Z,15.42
2023-01-01T08:59:04.174Z,15.37
2023-01-01T09:00:00.037Z,15.31
2023-01-01T09:01:00.171Z,15.39
2023-01-01T09:02:00.221Z,15.40
2023-01-01T09:03:00.118Z,15.42
2023-01-01T09:04:00.094Z,15.36
2023-01-01T09:05:00.102Z,15.42
2023-01-01T09:06:00.035Z,15.37
2023-01-01T09:07:00.007Z,15.35
2023-01-01T09:08:00.020Z,15.31
2023-01-01T09:09:00.037Z,15.42
2023-01-01T09:10:00.022Z,15.36
2023-01-01T09:10:59.994Z,15.42
2023-01-01T09:12:00.004Z,15.35
2023-01-01T09:13:00.048Z,15.44
2023-01-01T09:14:00.003Z,15.39
2023-01-01T09:15:00.004Z,15.35
2023-01-01T09:16:00.089Z,15.39
2023-01-01T09:16:59.981Z,15.37
2023-01-01T09:18:00.027Z,15.37
2023-01-01T09:19:00.026Z,15.35
2023-01-01T09:19:59.986Z,15.43
2023-01-01T09:21:00.015Z,15.37
2023-01-01T09:22:00.011Z,15.35
2023-01-01T09:23:05.650Z,15.36
2023-01-01T09:23:59.964Z,15.37
2023-01-01T09:24:59.972Z,15.36
2023-01-01T09:25:59.967Z,15.35
2023-01-01T09:27:00.003Z,15.46
2023-01-01T09:27:59.977Z,15.29
2023-01-01T09:29:00.008Z,15.29
2023-01-01T09:29:59.962Z,15.39
2023-01-01T09:31:00.010Z,15.35
2023-01-01T09:32:00.129Z,15.43
2023-01-01T09:33:00.058Z,15.36
2023-01-01T09:33:59.940Z,15.43
2023-01-01T09:34:59.948Z,15.36
2023-01-01T09:35:59.959Z,15.40
2023-01-01T09:36:59.961Z,15.43
2023-01-01T09:37:59.938Z,15.40
2023-01-01T09:38:59.933Z,15.35
2023-01-01T09:39:59.930Z,15.35
2023-01-01T09:40:59.967Z,15.46
2023-01-01T09:41:59.954Z,15.39
2023-01-01T09:42:59.945Z,15.44
2023-01-01T09:43:59.935Z,15.35
2023-01-01T09:44:59.981Z,15.46
2023-01-01T09:45:59.970Z,15.37
2023-01-01T09:46:59.952Z,15.51
2023-01-01T09:47:59.949Z,15.47
2023-01-01T09:48:59.927Z,15.51
2023-01-01T09:49:59.960Z,15.49
2023-01-01T09:50:59.925Z,15.51
2023-01-01T09:51:59.898Z,15.51
2023-01-01T09:52:59.978Z,15.47
2023-01-01T09:53:59.948Z,15.49
2023-01-01T09:54:59.893Z,15.52
2023-01-01T09:55:59.911Z,15.47
2023-01-01T09:56:59.925Z,15.57
2023-01-01T09:57:59.955Z,15.59
2023-01-01T09:58:59.909Z,15.55
2023-01-01T09:59:59.926Z,15.61
2023-01-01T10:01:00.005Z,15.61
2023-01-01T10:01:59.984Z,15.59
2023-01-01T10:02:59.934Z,15.62
2023-01-01T10:03:59.948Z,15.67
2023-01-01T10:04:59.879Z,15.64
2023-01-01T10:05:59.919Z,15.75
2023-01-01T10:06:59.888Z,15.75
2023-01-01T10:07:59.873Z,15.77
2023-01-01T10:08:59.901Z,15.80
2023-01-01T10:09:59.930Z,15.77
2023-01-01T10:10:59.869Z,15.72
2023-01-01T10:11:59.919Z,15.75
2023-01-01T10:12:59.870Z,15.76
2023-01-01T10:13:59.890Z,15.79
2023-01-01T10:15:01.169Z,15.83
2023-01-01T10:15:59.872Z,15.80
2023-01-01T10:16:59.884Z,15.76
2023-01-01T10:17:59.875Z,15.80
2023-01-01T10:18:59.885Z,15.83
2023-01-01T10:19:59.857Z,15.88
2023-01-01T10:20:59.852Z,15.82
2023-01-01T10:21:59.878Z,15.75
2023-01-01T10:22:59.858Z,15.83
2023-01-01T10:23:59.865Z,15.75
2023-01-01T10:24:59.856Z,15.86
2023-01-01T10:25:59.857Z,15.77
2023-01-01T10:26:59.854Z,15.79
2023-01-01T10:28:00.055Z,15.84
2023-01-01T10:28:59.929Z,15.82
2023-01-01T10:30:04.324Z,15.90
2023-01-01T10:30:59.893Z,15.80
2023-01-01T10:31:59.868Z,15.77
2023-01-01T10:32:59.850Z,15.80
2023-01-01T10:33:59.854Z,15.88
2023-01-01T10:34:59.854Z,15.83
2023-01-01T10:35:59.845Z,15.88
2023-01-01T10:36:59.865Z,15.83
2023-01-01T10:37:59.845Z,15.86
2023-01-01T10:38:59.835Z,15.86
2023-01-01T10:39:59.828Z,15.83
2023-01-01T10:40:59.837Z,15.84
2023-01-01T10:41:59.829Z,15.84
2023-01-01T10:42:59.848Z,15.83
2023-01-01T10:43:59.853Z,15.84
2023-01-01T10:44:59.834Z,15.77
2023-01-01T10:45:59.862Z,15.83
2023-01-01T10:46:59.851Z,15.76
2023-01-01T10:47:59.813Z,15.79
2023-01-01T10:48:59.843Z,15.80
2023-01-01T10:49:59.845Z,15.88
2023-01-01T10:50:59.835Z,15.84
2023-01-01T10:51:59.842Z,15.91
2023-01-01T10:52:59.825Z,15.86
2023-01-01T10:53:59.833Z,15.84
2023-01-01T10:54:59.841Z,15.94
2023-01-01T10:55:59.811Z,15.86
2023-01-01T10:56:59.875Z,15.86
2023-01-01T10:57:59.791Z,15.92
2023-01-01T10:58:59.842Z,15.83
2023-01-01T10:59:59.803Z,15.94
2023-01-01T11:00:59.888Z,15.92
2023-01-01T11:01:59.911Z,15.90
2023-01-01T11:02:59.888Z,15.84
2023-01-01T11:03:59.822Z,15.84
2023-01-01T11:04:59.793Z,15.79
2023-01-01T11:05:59.788Z,15.83
2023-01-01T11:06:59.790Z,15.91
2023-01-01T11:07:59.778Z,15.73
2023-01-01T11:08:59.791Z,15.86
2023-01-01T11:10:03.590Z,15.84
2023-01-01T11:10:59.828Z,15.88
2023-01-01T11:12:07.177Z,15.90
2023-01-01T11:13:05.260Z,15.90
2023-01-01T11:13:59.772Z,15.83
2023-01-01T11:14:59.811Z,15.86
2023-01-01T11:15:59.797Z,15.84
2023-01-01T11:16:59.856Z,15.83
2023-01-01T11:17:59.765Z,15.90
2023-01-01T11:18:59.815Z,15.97
2023-01-01T11:20:02.172Z,15.91
2023-01-01T11:20:59.767Z,15.83
2023-01-01T11:21:59.802Z,15.95
2023-01-01T11:22:59.804Z,15.92
2023-01-01T11:23:59.784Z,15.97
2023-01-01T11:24:59.760Z,15.92
2023-01-01T11:25:59.772Z,16.04
2023-01-01T11:26:59.784Z,15.97
2023-01-01T11:27:59.768Z,16.02
2023-01-01T11:28:59.752Z,16.04
2023-01-01T11:29:59.880Z,16.29
2023-01-01T11:30:59.808Z,16.38
2023-01-01T11:31:59.738Z,16.38
2023-01-01T11:32:59.828Z,16.50
2023-01-01T11:33:59.728Z,16.56
2023-01-01T11:34:59.742Z,16.60
2023-01-01T11:35:59.737Z,16.68
2023-01-01T11:36:59.766Z,16.66
2023-01-01T11:37:59.770Z,16.76
2023-01-01T11:38:59.740Z,16.72
2023-01-01T11:39:59.756Z,16.79
2023-01-01T11:40:59.755Z,16.83
2023-01-01T11:41:59.736Z,16.79
2023-01-01T11:42:59.783Z,16.84
2023-01-01T11:43:59.733Z,16.89
2023-01-01T11:44:59.741Z,16.79
2023-01-01T11:45:59.785Z,16.69
2023-01-01T11:46:59.761Z,16.75
2023-01-01T11:47:59.768Z,16.60
2023-01-01T11:48:59.717Z,16.61
2023-01-01T11:49:59.705Z,16.60
2023-01-01T11:50:59.724Z,16.54
2023-01-01T11:51:59.706Z,16.43
2023-01-01T11:52:59.736Z,16.49
2023-01-01T11:53:59.706Z,16.46
2023-01-01T11:54:59.717Z,16.46
2023-01-01T11:55:59.701Z,16.33
2023-01-01T11:56:59.821Z,16.38
2023-01-01T11:57:59.708Z,16.38
2023-01-01T11:58:59.725Z,16.29
2023-01-01T11:59:59.735Z,16.33
2023-01-01T12:00:59.726Z,16.38
2023-01-01T12:01:59.722Z,16.35
2023-01-01T12:02:59.807Z,16.31
2023-01-01T12:03:59.733Z,16.26
2023-01-01T12:04:59.694Z,16.29
2023-01-01T12:05:59.742Z,16.17
2023-01-01T12:06:59.698Z,16.17
2023-01-01T12:07:59.680Z,16.21
2023-01-01T12:08:59.684Z,16.17
2023-01-01T12:09:59.696Z,16.08
2023-01-01T12:10:59.698Z,16.10
2023-01-01T12:11:59.716Z,16.08
2023-01-01T12:12:59.684Z,16.12
2023-01-01T12:13:59.689Z,16.13
2023-01-01T12:14:59.690Z,16.13
2023-01-01T12:15:59.723Z,16.10
2023-01-01T12:16:59.681Z,16.15
2023-01-01T12:18:00.019Z,16.04
2023-01-01T12:18:59.675Z,16.05
2023-01-01T12:19:59.663Z,16.05
2023-01-01T12:20:59.681Z,16.12
2023-01-01T12:21:59.695Z,16.08
2023-01-01T12:22:59.672Z,16.10
2023-01-01T12:23:59.669Z,16.12
2023-01-01T12:24:59.663Z,16.10
2023-01-01T12:25:59.713Z,16.15
2023-01-01T12:27:01.840Z,16.16
2023-01-01T12:27:59.661Z,16.08
2023-01-01T12:28:59.668Z,16.12
2023-01-01T12:29:59.660Z,16.12
2023-01-01T12:30:59.684Z,16.09
2023-01-01T12:31:59.649Z,16.12
2023-01-01T12:33:03.783Z,16.09
2023-01-01T12:33:59.647Z,16.10
2023-01-01T12:34:59.679Z,16.12
2023-01-01T12:35:59.680Z,16.10
2023-01-01T12:36:59.648Z,16.10
2023-01-01T12:37:59.662Z,16.00
2023-01-01T12:38:59.656Z,16.02
2023-01-01T12:39:59.648Z,16.08
2023-01-01T12:40:59.632Z,16.10
2023-01-01T12:41:59.639Z,16.10
2023-01-01T12:42:59.641Z,16.10
2023-01-01T12:43:59.653Z,16.13
2023-01-01T12:44:59.636Z,16.13
2023-01-01T12:45:59.673Z,16.02
2023-01-01T12:46:59.653Z,16.09
2023-01-01T12:47:59.639Z,16.12
2023-01-01T12:48:59.633Z,16.05
2023-01-01T12:49:59.633Z,15.97
2023-01-01T12:51:05.003Z,16.01
2023-01-01T12:51:59.625Z,15.98
2023-01-01T12:52:59.633Z,15.97
2023-01-01T12:53:59.617Z,15.97
2023-01-01T12:54:59.624Z,15.97
2023-01-01T12:55:59.621Z,16.05
2023-01-01T12:56:59.619Z,16.00
2023-01-01T12:57:59.615Z,15.94
2023-01-01T12:58:59.620Z,16.02
2023-01-01T12:59:59.618Z,16.00
2023-01-01T13:00:59.620Z,16.04
2023-01-01T13:01:59.765Z,15.97
2023-01-01T13:02:59.742Z,15.94
2023-01-01T13:03:59.624Z,16.01
2023-01-01T13:04:59.631Z,15.98
2023-01-01T13:05:59.607Z,16.01
2023-01-01T13:06:59.605Z,15.97
2023-01-01T13:07:59.619Z,15.91
2023-01-01T13:08:59.616Z,16.00
2023-01-01T13:09:59.599Z,15.94
2023-01-01T13:10:59.630Z,15.98
2023-01-01T13:11:59.624Z,16.01
2023-01-01T13:12:59.619Z,16.01
2023-01-01T13:13:59.739Z,15.94
2023-01-01T13:14:59.605Z,15.98
2023-01-01T13:15:59.650Z,15.94
2023-01-01T13:16:59.583Z,15.94
2023-01-01T13:17:59.588Z,15.91
2023-01-01T13:19:02.849Z,15.97
2023-01-01T13:19:59.586Z,15.86
2023-01-01T13:20:59.599Z,15.97
2023-01-01T13:21:59.572Z,15.95
2023-01-01T13:22:59.573Z,15.97
2023-01-01T13:23:59.586Z,15.90
2023-01-01T13:24:59.572Z,15.90
2023-01-01T13:25:59.582Z,15.92
2023-01-01T13:26:59.584Z,15.91
2023-01-01T13:27:59.621Z,15.91