createdAt,value
2023-03-02T00:02:27.071Z,20.00
2023-03-02T00:07:36.755Z,20.10
2023-03-02T00:12:43.151Z,20.10
2023-03-02T00:17:49.424Z,20.10
2023-03-02T00:22:55.764Z,20.20
2023-03-02T00:28:02.077Z,20.30
2023-03-02T00:33:09.714Z,20.30
2023-03-02T00:38:16.529Z,20.40
2023-03-02T00:43:24.597Z,20.50
2023-03-02T00:48:30.895Z,20.60
2023-03-02T00:53:37.252Z,20.70
2023-03-02T00:58:44.068Z,20.70
2023-03-02T01:03:50.628Z,20.80
2023-03-02T01:08:58.126Z,20.90
2023-03-02T01:14:04.272Z,20.90
2023-03-02T01:19:11.813Z,21.30
2023-03-02T01:24:18.220Z,21.50
2023-03-02T01:29:24.619Z,21.70
2023-03-02T01:34:31.076Z,21.90
2023-03-02T01:39:56.563Z,22.00
2023-03-02T01:45:03.589Z,22.10
2023-03-02T01:50:21.000Z,22.30
2023-03-02T01:55:33.403Z,22.40
2023-03-02T02:00:41.537Z,22.70
2023-03-02T02:06:11.643Z,22.90
2023-03-02T02:11:18.324Z,23.40
2023-03-02T02:16:30.683Z,23.70
2023-03-02T02:21:37.848Z,24.10
2023-03-02T02:26:56.622Z,24.30
2023-03-02T02:32:15.816Z,24.60
2023-03-02T02:37:27.020Z,24.60
2023-03-02T02:42:38.676Z,24.70
2023-03-02T02:47:45.420Z,24.80
2023-03-02T02:53:10.127Z,25.20
2023-03-02T02:58:42.387Z,25.30
2023-03-02T03:04:01.444Z,25.40
2023-03-02T03:09:09.961Z,25.50
2023-03-02T03:14:32.930Z,25.70
2023-03-02T03:19:39.055Z,26.00
2023-03-02T03:24:48.708Z,25.90
2023-03-02T03:29:57.318Z,26.20
2023-03-02T03:35:10.274Z,26.50
2023-03-02T03:40:17.551Z,26.80
2023-03-02T03:45:25.476Z,26.70
2023-03-02T03:50:32.207Z,26.70
2023-03-02T03:55:38.687Z,26.80
2023-03-02T04:00:44.874Z,26.90
2023-03-02T04:05:51.262Z,27.20
2023-03-02T04:10:58.050Z,27.60
2023-03-02T04:16:04.995Z,27.40
2023-03-02T04:21:11.627Z,27.20
2023-03-02T04:32:52.655Z,27.20
2023-03-02T04:38:01.078Z,27.10
2023-03-02T04:43:07.674Z,27.40
2023-03-02T04:48:14.169Z,28.50
2023-03-02T04:53:20.522Z,30.50
2023-03-02T04:58:26.877Z,31.90
2023-03-02T05:03:33.318Z,30.80
2023-03-02T05:08:39.798Z,29.30
2023-03-02T05:13:46.350Z,29.80
2023-03-02T05:18:53.006Z,30.70
2023-03-02T05:24:12.056Z,31.20
2023-03-02T05:29:18.709Z,32.60
2023-03-02T05:34:24.858Z,31.50
2023-03-02T05:39:34.315Z,30.40
2023-03-02T05:44:40.324Z,30.40
2023-03-02T05:49:49.943Z,30.40
2023-03-02T05:54:59.086Z,29.60
2023-03-02T06:00:13.807Z,29.50
2023-03-02T06:05:24.387Z,29.90
2023-03-02T06:10:31.173Z,29.80
2023-03-02T06:15:44.974Z,29.50
2023-03-02T06:39:50.149Z,28.90
2023-03-02T06:45:00.961Z,27.90
2023-03-02T06:50:07.908Z,27.30
2023-03-02T06:55:15.795Z,27.20
2023-03-02T07:00:28.485Z,27.40
2023-03-02T07:05:35.328Z,28.30
2023-03-02T07:16:32.979Z,28.00
2023-03-02T07:21:51.033Z,27.80
2023-03-02T07:27:30.005Z,27.50
2023-03-02T07:32:36.566Z,28.10
2023-03-02T07:37:43.279Z,27.90
2023-03-02T07:42:50.079Z,27.40
2023-03-02T07:47:57.606Z,26.90
2023-03-02T07:53:04.871Z,26.40
2023-03-02T07:58:11.571Z,26.00
2023-03-02T08:03:18.032Z,25.70
2023-03-02T08:08:24.813Z,25.60
2023-03-02T08:13:31.330Z,25.60
2023-03-02T08:18:38.446Z,25.60
2023-03-02T08:23:45.008Z,25.70
2023-03-02T08:28:51.680Z,26.10
2023-03-02T08:34:01.386Z,26.70
2023-03-02T08:39:11.638Z,27.10
2023-03-02T08:44:19.965Z,27.30
2023-03-02T08:49:28.656Z,27.00
2023-03-02T08:54:39.268Z,26.60
2023-03-02T08:59:48.528Z,26.60
2023-03-02T09:04:58.839Z,26.60
2023-03-02T09:10:05.825Z,26.50
2023-03-02T09:15:13.646Z,26.10
2023-03-02T09:20:20.474Z,25.80
2023-03-02T09:25:27.028Z,25.60
2023-03-02T09:30:34.349Z,25.40
2023-03-02T09:35:42.365Z,25.30
2023-03-02T09:41:15.000Z,25.20
2023-03-02T09:46:40.576Z,25.10
2023-03-02T09:52:23.261Z,25.10
2023-03-02T09:57:38.597Z,25.00
2023-03-02T10:03:16.242Z,24.90
2023-03-02T10:08:26.918Z,24.90
2023-03-02T10:13:56.870Z,24.80
2023-03-02T10:19:29.598Z,24.70
2023-03-02T10:24:42.713Z,24.60
2023-03-02T10:30:11.136Z,24.60
2023-03-02T10:35:24.747Z,24.50
2023-03-02T10:40:47.849Z,24.40
2023-03-02T10:46:06.321Z,24.40
2023-03-02T10:51:25.449Z,24.30
2023-03-02T10:56:32.630Z,24.20
2023-03-02T11:01:39.072Z,24.10
2023-03-02T11:06:45.306Z,24.00
2023-03-02T11:12:02.738Z,23.90
2023-03-02T11:17:40.460Z,23.80
2023-03-02T11:23:15.203Z,23.70
2023-03-02T11:28:54.974Z,23.50
2023-03-02T11:34:19.666Z,23.40
2023-03-02T11:39:32.147Z,23.40
2023-03-02T11:44:38.542Z,23.40
2023-03-02T11:50:00.120Z,23.30
2023-03-02T11:55:16.812Z,23.20
2023-03-02T12:00:34.054Z,23.20
2023-03-02T12:05:41.712Z,23.10
2023-03-02T12:11:02.014Z,23.10
2023-03-02T12:16:24.316Z,22.90
2023-03-02T12:21:42.259Z,22.70
2023-03-02T12:26:48.837Z,22.50
2023-03-02T12:31:57.803Z,22.20
2023-03-02T12:37:20.381Z,22.10
2023-03-02T12:42:42.155Z,22.00
2023-03-02T12:47:53.651Z,21.90
2023-03-02T12:53:02.869Z,21.90
2023-03-02T12:58:27.127Z,21.80
2023-03-02T13:03:35.112Z,21.70
2023-03-02T13:08:49.373Z,21.60
2023-03-02T13:14:02.682Z,21.50
2023-03-02T13:19:24.110Z,21.30
2023-03-02T13:24:57.170Z,21.20
2023-03-02T13:35:58.201Z,21.00
2023-03-02T13:41:25.898Z,21.00
2023-03-02T13:46:58.893Z,21.00
2023-03-02T13:52:30.278Z,21.00
2023-03-02T13:58:12.697Z,21.00
2023-03-02T14:09:15.629Z,20.90
2023-03-02T14:20:12.776Z,21.00
2023-03-02T14:25:23.041Z,21.00
2023-03-02T14:30:37.379Z,21.10
2023-03-02T14:35:50.238Z,20.90
2023-03-02T14:41:01.384Z,21.00
2023-03-02T14:46:48.392Z,20.90
2023-03-02T14:52:20.957Z,20.70
2023-03-02T14:57:44.834Z,20.80
2023-03-02T15:03:13.677Z,20.90
2023-03-02T15:08:26.275Z,20.70
2023-03-02T15:13:35.134Z,20.70
2023-03-02T15:18:57.776Z,20.80
2023-03-02T15:24:09.502Z,20.60
2023-03-02T15:29:23.506Z,20.30
2023-03-02T15:34:43.308Z,20.20
2023-03-02T15:40:25.846Z,20.30
2023-03-02T15:45:37.782Z,20.30
2023-03-02T15:50:45.391Z,20.40
2023-03-02T15:55:55.123Z,20.30
2023-03-02T16:01:32.239Z,20.40
2023-03-02T16:06:39.152Z,20.60
2023-03-02T16:11:52.823Z,20.40
2023-03-02T16:29:28.619Z,20.20
2023-03-02T16:34:35.219Z,20.30
2023-03-02T16:39:41.527Z,20.30
2023-03-02T16:44:53.322Z,20.20
2023-03-02T16:50:00.347Z,20.30
2023-03-02T16:55:10.052Z,20.30
2023-03-02T17:00:19.431Z,20.30
2023-03-02T17:05:36.467Z,20.20
2023-03-02T17:10:43.561Z,20.20
2023-03-02T17:28:35.091Z,20.40
2023-03-02T17:33:42.004Z,20.30
2023-03-02T17:38:48.370Z,20.20
2023-03-02T17:43:54.642Z,20.30
2023-03-02T17:49:02.919Z,20.20
2023-03-02T17:54:10.577Z,20.10
2023-03-02T17:59:16.849Z,20.00
2023-03-02T18:04:23.424Z,20.10
2023-03-02T18:09:30.110Z,20.10
2023-03-02T18:14:37.893Z,20.00
2023-03-02T18:19:44.559Z,19.90
2023-03-02T18:24:52.124Z,19.90
2023-03-02T18:29:58.095Z,19.80
2023-03-02T18:35:04.423Z,19.70
2023-03-02T18:40:11.457Z,19.60
2023-03-02T18:45:26.289Z,19.60
2023-03-02T18:50:33.211Z,19.60
2023-03-02T18:55:39.609Z,19.60
2023-03-02T19:00:47.562Z,19.50
2023-03-02T19:05:57.605Z,19.50
2023-03-02T19:11:04.898Z,19.40
2023-03-02T19:16:14.195Z,19.40
2023-03-02T19:21:20.914Z,19.40
2023-03-02T19:26:27.183Z,19.30
2023-03-02T19:31:35.015Z,19.30
2023-03-02T19:36:41.405Z,19.30
2023-03-02T19:41:48.723Z,19.20
2023-03-02T19:46:55.387Z,19.10
2023-03-02T19:52:02.458Z,19.20
2023-03-02T19:57:09.833Z,19.10
2023-03-02T20:02:17.447Z,19.10
2023-03-02T20:07:23.667Z,19.10
2023-03-02T20:12:30.007Z,19.20
2023-03-02T20:17:36.566Z,19.10
2023-03-02T20:22:42.805Z,19.10
2023-03-02T20:27:51.237Z,19.00
2023-03-02T20:32:59.111Z,19.00
2023-03-02T20:38:09.777Z,19.10
2023-03-02T20:43:16.530Z,19.30
2023-03-02T20:48:24.025Z,19.40
2023-03-02T20:53:31.469Z,19.40
2023-03-02T20:58:42.816Z,19.40
2023-03-02T21:03:49.250Z,19.40
2023-03-02T21:08:56.088Z,19.50
2023-03-02T21:14:03.725Z,19.40
2023-03-02T21:19:16.933Z,19.50
2023-03-02T21:24:24.518Z,19.40
2023-03-02T21:29:31.893Z,19.40
2023-03-02T21:34:38.912Z,19.30
2023-03-02T21:39:45.409Z,19.40
2023-03-02T21:44:51.121Z,19.40
2023-03-02T21:49:57.158Z,19.50
2023-03-02T21:55:03.395Z,19.50
2023-03-02T22:00:11.778Z,19.50
2023-03-02T22:05:18.615Z,19.50
2023-03-02T22:10:36.716Z,19.50
2023-03-02T22:15:43.887Z,19.50
2023-03-02T22:20:54.153Z,19.50
2023-03-02T22:26:14.801Z,19.50
2023-03-02T22:31:24.064Z,19.50
2023-03-02T22:36:31.818Z,19.60
2023-03-02T22:41:38.144Z,19.60
2023-03-02T22:47:21.755Z,19.60
2023-03-02T22:52:40.033Z,19.60
2023-03-02T22:59:01.889Z,19.60
2023-03-02T23:04:28.684Z,19.70
2023-03-02T23:09:37.709Z,19.60
2023-03-02T23:14:59.107Z,19.70
2023-03-02T23:20:06.778Z,19.70
2023-03-02T23:25:44.022Z,19.70
2023-03-02T23:30:50.697Z,19.70
2023-03-02T23:35:57.497Z,19.70
2023-03-02T23:41:04.373Z,19.80
2023-03-02T23:46:15.609Z,19.80
2023-03-02T23:51:22.535Z,19.80
2023-03-02T23:56:29.126Z,19.90
