createdAt,value
2022-11-25T00:00:24.642Z,2.37
2022-11-25T00:01:24.621Z,2.37
2022-11-25T00:02:24.778Z,2.36
2022-11-25T00:03:24.632Z,2.38
2022-11-25T00:04:24.545Z,2.58
2022-11-25T00:05:24.626Z,2.38
2022-11-25T00:06:24.606Z,2.30
2022-11-25T00:07:24.631Z,2.23
2022-11-25T00:08:24.546Z,2.23
2022-11-25T00:09:24.588Z,2.40
2022-11-25T00:10:24.513Z,2.41
2022-11-25T00:11:24.487Z,2.33
2022-11-25T00:12:24.471Z,2.30
2022-11-25T00:13:24.539Z,2.30
2022-11-25T00:14:24.493Z,2.37
2022-11-25T00:15:24.438Z,2.56
2022-11-25T00:16:24.530Z,2.44
2022-11-25T00:17:24.478Z,2.47
2022-11-25T00:18:24.386Z,2.44
2022-11-25T00:19:24.436Z,2.59
2022-11-25T00:20:24.395Z,2.56
2022-11-25T00:21:24.382Z,2.58
2022-11-25T00:22:24.443Z,2.56
2022-11-25T00:23:26.061Z,2.71
2022-11-25T00:24:24.350Z,2.73
2022-11-25T00:25:24.310Z,2.66
2022-11-25T00:26:24.372Z,2.73
2022-11-25T00:27:24.316Z,2.71
2022-11-25T00:28:24.343Z,2.76
2022-11-25T00:29:24.347Z,2.76
2022-11-25T00:30:24.827Z,2.79
2022-11-25T00:31:24.451Z,2.81
2022-11-25T00:32:24.323Z,2.79
2022-11-25T00:33:24.232Z,2.68
2022-11-25T00:34:24.263Z,2.62
2022-11-25T00:35:24.268Z,2.66
2022-11-25T00:36:24.254Z,2.68
2022-11-25T00:37:24.260Z,2.77
2022-11-25T00:38:24.273Z,2.77
2022-11-25T00:39:24.175Z,2.76
2022-11-25T00:40:24.184Z,2.63
2022-11-25T00:41:24.157Z,2.74
2022-11-25T00:42:24.162Z,2.76
2022-11-25T00:43:24.175Z,2.80
2022-11-25T00:44:24.192Z,2.77
2022-11-25T00:45:24.169Z,2.79
2022-11-25T00:46:24.131Z,2.73
2022-11-25T00:47:24.112Z,2.74
2022-11-25T00:48:24.152Z,2.86
2022-11-25T00:49:24.059Z,2.84
2022-11-25T00:50:24.091Z,2.81
2022-11-25T00:51:24.104Z,2.83
2022-11-25T00:52:24.088Z,2.80
2022-11-25T00:53:24.052Z,2.83
2022-11-25T00:54:24.041Z,2.97
2022-11-25T00:55:24.024Z,2.94
2022-11-25T00:56:24.004Z,2.83
2022-11-25T00:57:23.991Z,2.77
2022-11-25T00:58:24.046Z,2.81
2022-11-25T00:59:23.920Z,2.80
2022-11-25T01:00:23.949Z,2.77
2022-11-25T01:01:24.064Z,2.83
2022-11-25T01:02:24.013Z,2.71
2022-11-25T01:03:23.924Z,2.79
2022-11-25T01:04:23.916Z,2.73
2022-11-25T01:05:23.948Z,2.80
2022-11-25T01:06:23.940Z,2.63
2022-11-25T01:07:24.005Z,2.71
2022-11-25T01:08:23.898Z,2.56
2022-11-25T01:09:23.909Z,2.48
2022-11-25T01:10:23.909Z,2.37
2022-11-25T01:11:23.869Z,2.37
2022-11-25T01:12:23.856Z,2.19
2022-11-25T01:13:23.882Z,2.19
2022-11-25T01:14:23.847Z,2.32
2022-11-25T01:15:23.789Z,2.33
2022-11-25T01:16:23.825Z,2.20
2022-11-25T01:17:23.772Z,2.25
2022-11-25T01:18:23.825Z,2.18
2022-11-25T01:19:23.773Z,2.26
2022-11-25T01:20:23.752Z,2.27
2022-11-25T01:21:23.725Z,2.20
2022-11-25T01:22:23.763Z,2.18
2022-11-25T01:23:24.742Z,2.19
2022-11-25T01:24:24.242Z,2.20
2022-11-25T01:25:23.808Z,2.18
2022-11-25T01:26:23.690Z,2.14
2022-11-25T01:27:23.704Z,2.20
2022-11-25T01:28:23.702Z,2.23
2022-11-25T01:29:23.617Z,2.20
2022-11-25T01:30:23.656Z,2.14
2022-11-25T01:31:23.779Z,2.18
2022-11-25T01:32:23.602Z,2.30
2022-11-25T01:33:23.582Z,2.33
2022-11-25T01:34:23.618Z,2.20
2022-11-25T01:35:23.593Z,2.14
2022-11-25T01:36:23.646Z,2.18
2022-11-25T01:37:23.535Z,2.20
2022-11-25T01:38:23.575Z,2.14
2022-11-25T01:39:28.706Z,2.11
2022-11-25T01:40:25.543Z,2.04
2022-11-25T01:41:23.584Z,2.09
2022-11-25T01:42:23.498Z,2.07
2022-11-25T01:43:23.578Z,2.11
2022-11-25T01:44:23.535Z,2.09
2022-11-25T01:45:26.711Z,2.01
2022-11-25T01:46:25.550Z,2.01
2022-11-25T01:47:23.559Z,1.98
2022-11-25T01:48:23.476Z,1.98
2022-11-25T01:49:23.427Z,1.95
2022-11-25T01:50:23.502Z,1.92
2022-11-25T01:51:23.418Z,2.01
2022-11-25T01:52:23.410Z,2.07
2022-11-25T01:53:23.366Z,2.09
2022-11-25T01:54:23.474Z,2.08
2022-11-25T01:55:23.371Z,2.08
2022-11-25T01:56:23.408Z,2.11
2022-11-25T01:57:23.399Z,2.09
2022-11-25T01:58:23.300Z,2.05
2022-11-25T01:59:23.290Z,2.04
2022-11-25T02:00:23.347Z,2.04
2022-11-25T02:01:23.409Z,2.07
2022-11-25T02:02:23.374Z,2.09
2022-11-25T02:03:23.330Z,2.15
2022-11-25T02:04:23.299Z,2.25
2022-11-25T02:05:23.235Z,2.18
2022-11-25T02:06:23.267Z,2.18
2022-11-25T02:07:23.369Z,2.19
2022-11-25T02:08:23.252Z,2.15
2022-11-25T02:09:23.235Z,2.14
2022-11-25T02:10:23.210Z,2.19
2022-11-25T02:11:23.271Z,2.20
2022-11-25T02:12:23.189Z,2.22
2022-11-25T02:13:23.179Z,2.19
2022-11-25T02:14:23.126Z,2.12
2022-11-25T02:15:23.296Z,2.12
2022-11-25T02:16:23.217Z,2.08
2022-11-25T02:17:23.128Z,2.15
2022-11-25T02:18:23.183Z,2.08
2022-11-25T02:19:23.108Z,2.09
2022-11-25T02:20:23.120Z,2.01
2022-11-25T02:21:23.076Z,2.11
2022-11-25T02:22:23.102Z,2.07
2022-11-25T02:23:23.032Z,2.01
2022-11-25T02:24:23.043Z,1.98
2022-11-25T02:25:23.072Z,2.08
2022-11-25T02:26:23.028Z,1.93
2022-11-25T02:27:22.985Z,1.95
2022-11-25T02:28:23.047Z,2.08
2022-11-25T02:29:22.980Z,2.01
2022-11-25T02:30:22.960Z,2.01
2022-11-25T02:31:23.002Z,2.04
2022-11-25T02:32:22.978Z,2.01
2022-11-25T02:33:22.966Z,2.04
2022-11-25T02:34:22.912Z,2.04
2022-11-25T02:35:22.958Z,2.00
2022-11-25T02:36:22.924Z,2.09
2022-11-25T02:37:23.819Z,2.08
2022-11-25T02:38:22.915Z,2.04
2022-11-25T02:39:23.854Z,1.98
2022-11-25T02:40:22.876Z,2.08
2022-11-25T02:41:22.915Z,2.08
2022-11-25T02:42:22.837Z,2.11
2022-11-25T02:43:22.868Z,2.08
2022-11-25T02:44:22.900Z,2.02
2022-11-25T02:45:22.880Z,2.08
2022-11-25T02:46:23.021Z,2.15
2022-11-25T02:47:22.817Z,2.11
2022-11-25T02:48:39.801Z,2.19
2022-11-25T02:49:24.793Z,2.15
2022-11-25T02:50:23.910Z,2.12
2022-11-25T02:51:22.785Z,2.14
2022-11-25T02:52:22.754Z,2.18
2022-11-25T02:53:22.913Z,2.25
2022-11-25T02:54:22.723Z,2.15
2022-11-25T02:55:22.688Z,2.12
2022-11-25T02:56:22.767Z,2.00
2022-11-25T02:57:22.697Z,1.92
2022-11-25T02:58:22.665Z,1.92
2022-11-25T02:59:22.685Z,2.05
2022-11-25T03:00:22.662Z,2.01
2022-11-25T03:01:22.852Z,1.93
2022-11-25T03:02:22.664Z,1.95
2022-11-25T03:03:22.662Z,1.85
2022-11-25T03:04:22.643Z,1.93
2022-11-25T03:05:22.621Z,1.90
2022-11-25T03:06:22.549Z,1.95
2022-11-25T03:07:22.611Z,1.93
2022-11-25T03:08:22.575Z,2.04
2022-11-25T03:09:22.539Z,2.08
2022-11-25T03:10:22.541Z,2.05
2022-11-25T03:11:22.514Z,2.08
2022-11-25T03:12:22.500Z,2.09
2022-11-25T03:13:23.527Z,2.14
2022-11-25T03:14:22.506Z,2.01
2022-11-25T03:15:22.481Z,2.04
2022-11-25T03:16:22.576Z,1.93
2022-11-25T03:17:22.512Z,2.04
2022-11-25T03:18:22.418Z,1.98
2022-11-25T03:19:22.412Z,2.05
2022-11-25T03:20:22.433Z,2.08
2022-11-25T03:21:22.475Z,2.11
2022-11-25T03:22:22.437Z,2.11
2022-11-25T03:23:22.379Z,2.05
2022-11-25T03:24:22.410Z,2.11
2022-11-25T03:25:22.339Z,2.00
2022-11-25T03:26:22.366Z,2.12
2022-11-25T03:27:22.347Z,2.11
2022-11-25T03:28:22.343Z,2.12
2022-11-25T03:29:22.364Z,2.14
2022-11-25T03:30:22.307Z,2.20
2022-11-25T03:31:22.323Z,2.15
2022-11-25T03:32:22.338Z,2.33
2022-11-25T03:33:22.365Z,2.36
2022-11-25T03:34:23.155Z,2.30
2022-11-25T03:35:22.235Z,2.41
2022-11-25T03:36:22.309Z,2.25
2022-11-25T03:37:22.349Z,2.26
2022-11-25T03:38:22.195Z,2.25
2022-11-25T03:39:22.795Z,2.19
2022-11-25T03:40:22.175Z,2.19
2022-11-25T03:41:22.183Z,2.12
2022-11-25T03:42:22.180Z,2.09
2022-11-25T03:43:22.172Z,2.12
2022-11-25T03:44:22.196Z,2.19
2022-11-25T03:45:22.115Z,2.12
2022-11-25T03:46:22.168Z,2.19
2022-11-25T03:47:22.170Z,2.15
2022-11-25T03:48:22.085Z,2.19
2022-11-25T03:49:22.110Z,2.18
2022-11-25T03:50:22.116Z,2.20
2022-11-25T03:51:22.060Z,2.27
2022-11-25T03:52:22.051Z,2.23
2022-11-25T03:53:22.031Z,2.19
2022-11-25T03:54:22.093Z,2.20
2022-11-25T03:55:22.054Z,2.12
2022-11-25T03:56:22.043Z,2.19
2022-11-25T03:57:22.028Z,2.05
2022-11-25T03:58:21.963Z,2.08
2022-11-25T03:59:21.993Z,2.05
2022-11-25T04:00:21.989Z,2.01
2022-11-25T04:01:21.994Z,2.09
2022-11-25T04:02:22.046Z,2.18
2022-11-25T04:03:21.958Z,2.18
2022-11-25T04:04:21.937Z,2.11
2022-11-25T04:05:21.945Z,2.11
2022-11-25T04:06:21.874Z,2.07
2022-11-25T04:07:21.991Z,2.11
2022-11-25T04:08:21.837Z,2.15
2022-11-25T04:09:21.861Z,2.15
2022-11-25T04:10:21.853Z,2.11
2022-11-25T04:11:21.855Z,2.22
2022-11-25T04:12:21.853Z,2.19
2022-11-25T04:13:21.869Z,2.30
2022-11-25T04:14:21.780Z,2.26
2022-11-25T04:15:21.770Z,2.33
2022-11-25T04:16:22.247Z,2.38
2022-11-25T04:17:22.309Z,2.37
2022-11-25T04:18:21.770Z,2.47
2022-11-25T04:19:21.874Z,2.51
2022-11-25T04:20:21.750Z,2.44
2022-11-25T04:21:21.713Z,2.53
2022-11-25T04:22:21.745Z,2.50
2022-11-25T04:23:21.738Z,2.51
2022-11-25T04:24:21.733Z,2.59
2022-11-25T04:25:21.673Z,2.63
2022-11-25T04:26:21.655Z,2.56
2022-11-25T04:27:21.690Z,2.59
2022-11-25T04:28:21.742Z,2.63
2022-11-25T04:29:21.610Z,2.62
2022-11-25T04:30:21.599Z,2.63
2022-11-25T04:31:21.686Z,2.63
2022-11-25T04:32:21.684Z,2.65
2022-11-25T04:33:21.586Z,2.63
2022-11-25T04:34:21.622Z,2.55
2022-11-25T04:35:21.665Z,2.58
2022-11-25T04:36:21.540Z,2.61
2022-11-25T04:37:21.535Z,2.71
2022-11-25T04:38:21.550Z,2.59
2022-11-25T04:39:21.601Z,2.56
2022-11-25T04:40:22.320Z,2.43
2022-11-25T04:41:21.494Z,2.50
2022-11-25T04:42:21.512Z,2.43
2022-11-25T04:43:21.571Z,2.44
2022-11-25T04:44:21.474Z,2.37
2022-11-25T04:45:23.456Z,2.37
2022-11-25T04:46:22.484Z,2.55
2022-11-25T04:47:21.475Z,2.58
2022-11-25T04:48:21.526Z,2.66
2022-11-25T04:49:21.382Z,2.74
2022-11-25T04:50:21.412Z,2.61
2022-11-25T04:51:21.387Z,2.84
2022-11-25T04:52:21.417Z,2.83
2022-11-25T04:53:21.370Z,2.84
2022-11-25T04:54:21.424Z,2.76
2022-11-25T04:55:21.315Z,2.97
2022-11-25T04:56:21.337Z,3.04
2022-11-25T04:57:21.359Z,3.01
2022-11-25T04:58:21.277Z,2.89
2022-11-25T04:59:21.311Z,2.98
2022-11-25T05:00:21.291Z,2.89
2022-11-25T05:01:21.354Z,2.81
2022-11-25T05:02:21.367Z,2.83
2022-11-25T05:03:21.280Z,2.77
2022-11-25T05:04:21.295Z,2.71
2022-11-25T05:05:21.224Z,2.77
2022-11-25T05:06:21.284Z,2.76
2022-11-25T05:07:21.307Z,2.74
2022-11-25T05:08:21.176Z,2.80
2022-11-25T05:09:21.227Z,2.84
2022-11-25T05:10:21.247Z,2.84
2022-11-25T05:11:21.148Z,3.04
2022-11-25T05:12:21.176Z,2.98
2022-11-25T05:13:21.182Z,2.98
2022-11-25T05:14:21.136Z,2.94
2022-11-25T05:15:21.148Z,3.02
2022-11-25T05:16:21.172Z,3.01
2022-11-25T05:17:21.089Z,3.04
2022-11-25T05:18:21.089Z,3.08
2022-11-25T05:19:21.165Z,3.17
2022-11-25T05:20:21.043Z,3.16
2022-11-25T05:21:21.054Z,3.23
2022-11-25T05:22:21.050Z,3.31
2022-11-25T05:23:21.038Z,3.28
2022-11-25T05:24:21.029Z,3.39
2022-11-25T05:25:21.023Z,3.46
2022-11-25T05:26:21.055Z,3.42
2022-11-25T05:27:21.029Z,3.54
2022-11-25T05:28:20.972Z,3.57
2022-11-25T05:29:21.959Z,3.56
2022-11-25T05:30:20.939Z,3.68
2022-11-25T05:31:21.043Z,3.64
2022-11-25T05:32:20.979Z,3.64
2022-11-25T05:33:20.931Z,3.77
2022-11-25T05:34:20.912Z,3.71
2022-11-25T05:35:20.997Z,3.84
2022-11-25T05:36:20.859Z,3.80
2022-11-25T05:37:24.370Z,3.90
2022-11-25T05:38:21.883Z,3.77
2022-11-25T05:39:20.861Z,3.84
2022-11-25T05:40:20.864Z,3.86
2022-11-25T05:41:20.864Z,3.98
2022-11-25T05:42:20.817Z,4.00
2022-11-25T05:43:20.811Z,4.16
2022-11-25T05:44:35.270Z,4.16
2022-11-25T05:45:22.828Z,4.20
2022-11-25T05:46:20.879Z,4.10
2022-11-25T05:47:20.862Z,4.21
2022-11-25T05:48:20.807Z,4.21
2022-11-25T05:49:20.853Z,4.26
2022-11-25T05:50:20.776Z,4.20
2022-11-25T05:51:20.753Z,4.25
2022-11-25T05:52:20.884Z,4.29
2022-11-25T05:53:20.757Z,4.29
2022-11-25T05:54:20.692Z,4.32
2022-11-25T05:55:20.769Z,4.21
2022-11-25T05:56:20.758Z,4.28
2022-11-25T05:57:20.637Z,4.26
2022-11-25T05:58:20.648Z,4.36
2022-11-25T05:59:20.684Z,4.38
2022-11-25T06:00:26.288Z,4.38
2022-11-25T06:01:22.716Z,4.46
2022-11-25T06:02:20.793Z,4.42
2022-11-25T06:03:20.686Z,4.39
2022-11-25T06:04:20.654Z,4.35
2022-11-25T06:05:20.825Z,4.36
2022-11-25T06:06:20.707Z,4.29
2022-11-25T06:07:20.765Z,4.26
2022-11-25T06:08:20.598Z,4.29
2022-11-25T06:09:20.842Z,4.34
2022-11-25T06:10:20.546Z,4.46
2022-11-25T06:11:20.752Z,4.29
2022-11-25T06:12:20.710Z,4.31
2022-11-25T06:13:20.665Z,4.39
2022-11-25T06:14:20.554Z,4.43
2022-11-25T06:15:20.636Z,4.32
2022-11-25T06:16:20.609Z,4.46
2022-11-25T06:17:20.531Z,4.51
2022-11-25T06:18:20.695Z,4.51
2022-11-25T06:19:20.649Z,4.57
2022-11-25T06:20:21.453Z,4.53
2022-11-25T06:21:20.538Z,4.56
2022-11-25T06:22:20.475Z,4.34
2022-11-25T06:23:20.523Z,4.42
2022-11-25T06:24:20.428Z,4.47
2022-11-25T06:25:20.411Z,4.46
2022-11-25T06:26:20.398Z,4.51
2022-11-25T06:27:20.495Z,4.56
2022-11-25T06:28:20.450Z,4.56
2022-11-25T06:29:21.349Z,4.67
2022-11-25T06:30:20.515Z,4.65
2022-11-25T06:31:20.666Z,4.71
2022-11-25T06:32:20.500Z,4.62
2022-11-25T06:33:21.502Z,4.68
2022-11-25T06:34:21.442Z,4.57
2022-11-25T06:35:20.505Z,4.74
2022-11-25T06:36:20.554Z,4.71
2022-11-25T06:37:20.411Z,4.68
2022-11-25T06:38:20.916Z,4.71
2022-11-25T06:39:20.712Z,4.72
2022-11-25T06:40:20.514Z,4.69
2022-11-25T06:41:20.410Z,4.75
2022-11-25T06:42:20.511Z,4.68
2022-11-25T06:43:20.445Z,4.57
2022-11-25T06:44:20.395Z,4.50
2022-11-25T06:45:20.423Z,4.47
2022-11-25T06:46:24.969Z,4.43
2022-11-25T06:47:22.336Z,4.47
2022-11-25T06:48:20.279Z,4.51
2022-11-25T06:49:20.371Z,4.61
2022-11-25T06:50:20.375Z,4.59
2022-11-25T06:51:20.344Z,4.53
2022-11-25T06:52:20.384Z,4.74
2022-11-25T06:53:24.052Z,4.64
2022-11-25T06:54:21.333Z,4.56
2022-11-25T06:55:20.332Z,4.50
2022-11-25T06:56:20.167Z,4.61
2022-11-25T06:57:20.165Z,4.68
2022-11-25T06:58:35.349Z,4.57
2022-11-25T06:59:22.297Z,4.65
2022-11-25T07:00:20.292Z,4.62
2022-11-25T07:01:20.339Z,4.67
2022-11-25T07:02:20.247Z,4.56
2022-11-25T07:03:20.254Z,4.62
2022-11-25T07:04:20.353Z,4.57
2022-11-25T07:05:20.257Z,4.56
2022-11-25T07:06:20.188Z,4.59
2022-11-25T07:07:20.353Z,4.62
2022-11-25T07:08:20.143Z,4.53
2022-11-25T07:09:20.085Z,4.54
2022-11-25T07:10:19.990Z,4.56
2022-11-25T07:11:20.148Z,4.54
2022-11-25T07:12:20.095Z,4.50
2022-11-25T07:13:20.315Z,4.54
2022-11-25T07:14:20.133Z,4.57
2022-11-25T07:15:20.098Z,4.54
2022-11-25T07:16:20.222Z,4.54
2022-11-25T07:17:19.941Z,4.69
2022-11-25T07:18:19.983Z,4.65
2022-11-25T07:19:20.005Z,4.57
2022-11-25T07:20:19.947Z,4.46
2022-11-25T07:21:19.964Z,4.51
2022-11-25T07:22:19.876Z,4.61
2022-11-25T07:23:20.089Z,4.56
2022-11-25T07:24:20.041Z,4.59
2022-11-25T07:25:19.865Z,4.42
2022-11-25T07:26:19.914Z,4.46
2022-11-25T07:27:19.972Z,4.39
2022-11-25T07:28:20.272Z,4.44
2022-11-25T07:31:23.762Z,4.50
2022-11-25T07:32:22.532Z,4.57
2022-11-25T07:33:19.878Z,4.53
2022-11-25T07:34:20.195Z,4.51
2022-11-25T07:35:19.704Z,4.54
2022-11-25T07:36:19.690Z,4.61
2022-11-25T07:37:19.729Z,4.53
2022-11-25T07:38:19.847Z,4.68
2022-11-25T07:39:19.684Z,4.68
2022-11-25T07:40:19.745Z,4.67
2022-11-25T07:41:19.711Z,4.72
2022-11-25T07:42:19.571Z,4.67
2022-11-25T07:43:19.652Z,4.69
2022-11-25T07:44:19.640Z,4.71
2022-11-25T07:45:19.631Z,4.74
2022-11-25T07:46:25.012Z,4.67
2022-11-25T07:47:20.824Z,4.80
2022-11-25T07:48:19.813Z,4.87
2022-11-25T07:49:19.573Z,4.79
2022-11-25T07:50:19.589Z,4.83
2022-11-25T07:51:19.636Z,4.83
2022-11-25T07:52:19.591Z,4.79
2022-11-25T07:53:19.524Z,4.79
2022-11-25T07:54:19.636Z,4.69
2022-11-25T07:55:19.471Z,4.83
2022-11-25T07:56:19.501Z,4.80
2022-11-25T07:57:19.476Z,4.86
2022-11-25T07:58:19.601Z,4.86
2022-11-25T07:59:19.517Z,4.90
2022-11-25T08:00:19.531Z,4.93
2022-11-25T08:01:19.605Z,5.01
2022-11-25T08:02:19.658Z,4.88
2022-11-25T08:03:19.442Z,4.96
2022-11-25T08:04:20.815Z,5.04
2022-11-25T08:05:19.472Z,4.94
2022-11-25T08:06:19.440Z,5.02
2022-11-25T08:07:19.533Z,5.05
2022-11-25T08:08:19.438Z,4.96
2022-11-25T08:09:19.500Z,5.02
2022-11-25T08:10:19.384Z,5.11
2022-11-25T08:11:19.624Z,5.12
2022-11-25T08:12:19.289Z,5.02
2022-11-25T08:13:19.308Z,5.09
2022-11-25T08:14:20.280Z,5.20
2022-11-25T08:15:19.318Z,5.20
2022-11-25T08:16:19.295Z,5.08
2022-11-25T08:17:19.345Z,5.06
2022-11-25T08:18:19.390Z,5.09
2022-11-25T08:19:19.285Z,5.09
2022-11-25T08:20:19.436Z,4.99
2022-11-25T08:21:19.230Z,5.08
2022-11-25T08:22:19.316Z,5.17
2022-11-25T08:23:19.231Z,5.06
2022-11-25T08:24:19.121Z,5.11
2022-11-25T08:25:19.205Z,5.22
2022-11-25T08:26:19.120Z,5.27
2022-11-25T08:27:19.078Z,5.26
2022-11-25T08:28:19.176Z,5.26
2022-11-25T08:29:19.121Z,5.42
2022-11-25T08:30:19.091Z,5.37
2022-11-25T08:31:19.198Z,5.45
2022-11-25T08:32:19.218Z,5.52
2022-11-25T08:33:19.080Z,5.51
2022-11-25T08:34:19.163Z,5.45
2022-11-25T08:35:19.059Z,5.48
2022-11-25T08:36:19.191Z,5.41
2022-11-25T08:37:19.046Z,5.41
2022-11-25T08:38:18.999Z,5.40
2022-11-25T08:40:20.984Z,5.59
2022-11-25T08:41:19.008Z,5.55
2022-11-25T08:42:18.956Z,5.67
2022-11-25T08:43:18.955Z,5.62
2022-11-25T08:44:19.004Z,5.65
2022-11-25T08:45:18.934Z,5.66
2022-11-25T08:46:18.962Z,5.75
2022-11-25T08:47:18.928Z,5.81
2022-11-25T08:48:19.073Z,5.78
2022-11-25T08:49:19.023Z,5.85
2022-11-25T08:50:18.942Z,5.73
2022-11-25T08:51:19.043Z,5.84
2022-11-25T08:52:19.004Z,5.75
2022-11-25T08:53:18.943Z,5.87
2022-11-25T08:54:18.867Z,5.67
2022-11-25T08:55:18.911Z,5.80
2022-11-25T08:56:22.838Z,5.77
2022-11-25T08:57:19.915Z,5.81
2022-11-25T08:58:18.827Z,5.75
2022-11-25T08:59:18.863Z,5.74
2022-11-25T09:00:18.792Z,5.74
2022-11-25T09:01:18.877Z,5.70
2022-11-25T09:02:18.973Z,5.62
2022-11-25T09:03:18.885Z,5.63
2022-11-25T09:04:18.968Z,5.67
2022-11-25T09:05:18.732Z,5.67
2022-11-25T09:06:18.859Z,5.63
2022-11-25T09:07:18.899Z,5.65
2022-11-25T09:08:18.780Z,5.74
2022-11-25T09:09:18.711Z,5.65
2022-11-25T09:10:18.700Z,5.74
2022-11-25T09:11:18.685Z,5.74
2022-11-25T09:12:18.796Z,5.67
2022-11-25T09:13:18.726Z,5.70
2022-11-25T09:14:18.945Z,5.70
2022-11-25T09:15:18.862Z,5.75
2022-11-25T09:16:18.732Z,5.73
2022-11-25T09:17:18.792Z,5.70
2022-11-25T09:18:18.587Z,5.81
2022-11-25T09:19:18.610Z,5.90
2022-11-25T09:20:18.602Z,5.81
2022-11-25T09:21:18.843Z,5.78
2022-11-25T09:22:18.694Z,5.70
2022-11-25T09:23:18.578Z,5.59
2022-11-25T09:24:18.807Z,5.80
2022-11-25T09:25:18.597Z,5.75
2022-11-25T09:26:18.590Z,5.77
2022-11-25T09:27:18.669Z,5.67
2022-11-25T09:28:19.587Z,5.63
2022-11-25T09:29:18.480Z,5.63
2022-11-25T09:30:18.645Z,5.62
2022-11-25T09:31:18.463Z,5.78
2022-11-25T09:32:18.497Z,5.77
2022-11-25T09:33:18.499Z,5.63
2022-11-25T09:34:18.416Z,5.60
2022-11-25T09:35:18.420Z,5.60
2022-11-25T09:36:18.408Z,5.75
2022-11-25T09:37:18.575Z,5.75
2022-11-25T09:38:18.468Z,5.59
2022-11-25T09:39:18.467Z,5.73
2022-11-25T09:40:18.482Z,5.66
2022-11-25T09:41:18.409Z,5.67
2022-11-25T09:42:18.391Z,5.74
2022-11-25T09:43:18.335Z,5.70
2022-11-25T09:44:18.351Z,5.70
2022-11-25T09:45:18.335Z,5.70
2022-11-25T09:46:18.481Z,5.81
2022-11-25T09:47:18.407Z,5.92
2022-11-25T09:48:18.411Z,5.84
2022-11-25T09:49:18.300Z,5.96
2022-11-25T09:50:18.275Z,5.96
2022-11-25T09:51:18.340Z,6.01
2022-11-25T09:52:18.212Z,6.08
2022-11-25T09:53:18.221Z,6.20
2022-11-25T09:54:18.194Z,6.08
2022-11-25T09:55:18.276Z,6.14
2022-11-25T09:56:18.228Z,6.16
2022-11-25T09:57:18.139Z,6.16
2022-11-25T09:58:18.436Z,6.11
2022-11-25T09:59:18.188Z,6.24
2022-11-25T10:00:18.205Z,6.20
2022-11-25T10:01:18.211Z,6.25
2022-11-25T10:02:18.232Z,6.32
2022-11-25T10:03:18.215Z,6.28
2022-11-25T10:04:18.057Z,6.35
2022-11-25T10:05:18.050Z,6.30
2022-11-25T10:06:18.193Z,6.27
2022-11-25T10:07:18.108Z,6.32
2022-11-25T10:08:18.036Z,6.32
2022-11-25T10:09:18.189Z,6.28
2022-11-25T10:10:18.069Z,6.35
2022-11-25T10:11:17.989Z,6.35
2022-11-25T10:12:18.200Z,6.36
2022-11-25T10:13:18.036Z,6.36
2022-11-25T10:14:17.900Z,6.38
2022-11-25T10:15:17.874Z,6.51
2022-11-25T10:16:18.064Z,6.43
2022-11-25T10:17:17.952Z,6.43
2022-11-25T10:18:17.960Z,6.58
2022-11-25T10:19:17.863Z,6.51
2022-11-25T10:20:18.008Z,6.55
2022-11-25T10:21:17.863Z,6.53
2022-11-25T10:22:17.915Z,6.46
2022-11-25T10:23:17.811Z,6.50
2022-11-25T10:24:17.848Z,6.51
2022-11-25T10:25:17.733Z,6.39
2022-11-25T10:26:17.822Z,6.38
2022-11-25T10:27:17.778Z,6.50
2022-11-25T10:28:17.990Z,6.48
2022-11-25T10:29:17.838Z,6.51
2022-11-25T10:30:17.873Z,6.58
2022-11-25T10:31:17.860Z,6.55
2022-11-25T10:32:17.742Z,6.48
2022-11-25T10:33:17.643Z,6.53
2022-11-25T10:34:17.759Z,6.57
2022-11-25T10:35:17.684Z,6.61
2022-11-25T10:36:17.695Z,6.63
2022-11-25T10:37:17.684Z,6.63
2022-11-25T10:38:19.269Z,6.64
2022-11-25T10:39:18.682Z,6.61
2022-11-25T10:40:17.719Z,6.65
2022-11-25T10:41:17.663Z,6.54
2022-11-25T10:42:17.745Z,6.46
2022-11-25T10:43:17.549Z,6.53
2022-11-25T10:44:17.576Z,6.60
2022-11-25T10:45:17.586Z,6.64
2022-11-25T10:46:17.573Z,6.65
2022-11-25T10:47:17.650Z,6.69
2022-11-25T10:48:18.207Z,6.57
2022-11-25T10:49:17.496Z,6.48
2022-11-25T10:50:17.542Z,6.63
2022-11-25T10:51:17.502Z,6.65
2022-11-25T10:52:17.511Z,6.58
2022-11-25T10:53:17.394Z,6.54
2022-11-25T10:54:19.536Z,6.53
2022-11-25T10:55:17.462Z,6.54
2022-11-25T10:56:17.421Z,6.53
2022-11-25T10:57:17.411Z,6.51
2022-11-25T10:58:18.219Z,6.46
2022-11-25T10:59:17.389Z,6.48
2022-11-25T11:00:17.700Z,6.51
2022-11-25T11:01:18.409Z,6.48
2022-11-25T11:02:17.390Z,6.48
2022-11-25T11:03:17.420Z,6.53
2022-11-25T11:04:17.292Z,6.53
2022-11-25T11:05:17.284Z,6.54
2022-11-25T11:06:17.344Z,6.53
2022-11-25T11:07:17.278Z,6.54
2022-11-25T11:08:17.281Z,6.48
2022-11-25T11:09:17.264Z,6.51
2022-11-25T11:10:17.263Z,6.65
2022-11-25T11:11:17.212Z,6.51
2022-11-25T11:12:17.220Z,6.58
2022-11-25T11:13:17.714Z,6.53
2022-11-25T11:14:17.261Z,6.57
2022-11-25T11:15:17.169Z,6.68
2022-11-25T11:16:17.285Z,6.54
2022-11-25T11:17:17.216Z,6.61
2022-11-25T11:18:17.318Z,6.69
2022-11-25T11:19:17.298Z,6.71
2022-11-25T11:20:17.183Z,6.68
2022-11-25T11:21:17.737Z,6.64
2022-11-25T11:22:17.146Z,6.79
2022-11-25T11:23:17.109Z,6.71
2022-11-25T11:24:17.167Z,6.75
2022-11-25T11:25:17.166Z,6.78
2022-11-25T11:26:17.093Z,6.78
2022-11-25T11:27:17.061Z,6.68
2022-11-25T11:28:17.102Z,6.71
2022-11-25T11:29:17.116Z,6.82
2022-11-25T11:30:16.986Z,6.78
2022-11-25T11:31:17.113Z,6.72
2022-11-25T11:32:17.042Z,6.78
2022-11-25T11:33:17.063Z,6.71
2022-11-25T11:34:17.014Z,6.75
2022-11-25T11:35:17.111Z,6.81
2022-11-25T11:36:16.972Z,6.73
2022-11-25T11:37:16.943Z,6.83
2022-11-25T11:38:16.957Z,6.87
2022-11-25T11:39:17.044Z,6.90
2022-11-25T11:40:16.889Z,6.82
2022-11-25T11:41:16.940Z,6.81
2022-11-25T11:42:16.891Z,6.87
2022-11-25T11:43:16.945Z,6.82
2022-11-25T11:44:16.864Z,6.89
2022-11-25T11:45:16.960Z,6.82
2022-11-25T11:46:16.920Z,6.87
2022-11-25T11:47:17.777Z,6.83
2022-11-25T11:48:16.873Z,6.94
2022-11-25T11:49:16.818Z,6.86
2022-11-25T11:50:16.819Z,6.91
2022-11-25T11:51:16.912Z,7.05
2022-11-25T11:52:16.904Z,6.91
2022-11-25T11:53:16.844Z,6.99
2022-11-25T11:54:16.777Z,6.99
2022-11-25T11:55:16.872Z,7.14
2022-11-25T11:56:34.924Z,7.16
2022-11-25T11:57:18.840Z,7.24
2022-11-25T11:58:16.780Z,7.21
2022-11-25T11:59:16.788Z,7.23
2022-11-25T12:00:16.770Z,7.27
2022-11-25T12:01:16.740Z,7.33
2022-11-25T12:02:16.772Z,7.42
2022-11-25T12:03:16.870Z,7.45
2022-11-25T12:04:16.801Z,7.44
2022-11-25T12:05:17.365Z,7.41
2022-11-25T12:06:16.752Z,7.41
2022-11-25T12:07:16.851Z,7.41
2022-11-25T12:08:16.784Z,7.36
2022-11-25T12:09:16.937Z,7.44
2022-11-25T12:10:16.712Z,7.48
2022-11-25T12:11:18.287Z,7.51
2022-11-25T12:12:16.780Z,7.55
2022-11-25T12:13:16.859Z,7.66
2022-11-25T12:14:16.560Z,7.63
2022-11-25T12:15:16.596Z,7.67
2022-11-25T12:16:16.650Z,7.66
2022-11-25T12:17:16.518Z,7.71
2022-11-25T12:18:16.738Z,7.69
2022-11-25T12:19:16.540Z,7.82
2022-11-25T12:20:16.625Z,7.79
2022-11-25T12:21:16.707Z,7.84
2022-11-25T12:22:16.597Z,7.82
2022-11-25T12:23:16.657Z,7.89
2022-11-25T12:24:16.664Z,7.89
2022-11-25T12:25:16.643Z,7.91
2022-11-25T12:26:16.472Z,7.91
2022-11-25T12:27:16.424Z,8.02
2022-11-25T12:28:16.597Z,8.10
2022-11-25T12:29:16.487Z,8.09
2022-11-25T12:30:16.533Z,8.14
2022-11-25T12:31:16.563Z,8.12
2022-11-25T12:32:16.472Z,8.13
2022-11-25T12:33:16.616Z,8.20
2022-11-25T12:34:16.937Z,8.27
2022-11-25T12:35:16.466Z,8.25
2022-11-25T12:36:16.329Z,8.25
2022-11-25T12:37:16.720Z,8.37
2022-11-25T12:38:16.365Z,8.24
2022-11-25T12:39:16.471Z,8.13
2022-11-25T12:40:16.366Z,8.17
2022-11-25T12:41:16.433Z,8.13
2022-11-25T12:42:16.432Z,8.18
2022-11-25T12:43:16.441Z,8.14
2022-11-25T12:44:16.385Z,8.18
2022-11-25T12:45:16.437Z,8.24
2022-11-25T12:46:16.252Z,8.24
2022-11-25T12:47:16.382Z,8.17
2022-11-25T12:48:21.079Z,8.21
2022-11-25T12:49:18.233Z,8.25
2022-11-25T12:50:49.641Z,8.25
2022-11-25T12:51:16.069Z,8.31
2022-11-25T12:52:16.008Z,8.31
2022-11-25T12:53:16.041Z,8.43
2022-11-25T12:54:16.078Z,8.52
2022-11-25T12:55:16.061Z,8.63
2022-11-25T12:56:15.975Z,8.85
2022-11-25T12:57:51.501Z,8.94
2022-11-25T12:58:21.371Z,8.97
2022-11-25T12:59:16.010Z,9.01
2022-11-25T13:01:19.936Z,9.00
2022-11-25T13:01:33.986Z,8.88
2022-11-25T13:02:26.409Z,8.78
2022-11-25T13:03:26.316Z,8.76
2022-11-25T13:04:26.348Z,8.83
2022-11-25T13:05:40.019Z,8.79
2022-11-25T13:06:28.405Z,8.78
2022-11-25T13:07:26.337Z,8.86
2022-11-25T13:08:26.328Z,8.86
2022-11-25T13:09:26.320Z,8.85
2022-11-25T13:10:26.300Z,8.88
2022-11-25T13:11:26.665Z,8.93
2022-11-25T13:12:26.537Z,8.93
2022-11-25T13:13:26.638Z,8.86
2022-11-25T13:14:26.548Z,8.89
2022-11-25T13:15:26.824Z,8.67
2022-11-25T13:16:26.893Z,8.63
2022-11-25T13:17:26.413Z,8.50
2022-11-25T13:18:26.226Z,8.61
2022-11-25T13:19:26.243Z,8.61
2022-11-25T13:20:28.083Z,8.55
2022-11-25T13:21:26.328Z,8.50