createdAt,value
2018-09-20T00:00:27.764Z,74.00
2018-09-20T00:02:56.182Z,74.10
2018-09-20T00:05:24.685Z,74.40
2018-09-20T00:07:53.105Z,74.30
2018-09-20T00:10:21.558Z,75.00
2018-09-20T00:12:49.864Z,74.90
2018-09-20T00:15:18.258Z,74.90
2018-09-20T00:17:51.787Z,75.00
2018-09-20T00:20:20.421Z,75.00
2018-09-20T00:22:48.789Z,75.00
2018-09-20T00:25:17.100Z,74.90
2018-09-20T00:27:45.453Z,75.50
2018-09-20T00:30:13.869Z,75.00
2018-09-20T00:32:42.267Z,74.60
2018-09-20T00:35:10.753Z,74.70
2018-09-20T00:37:39.079Z,74.70
2018-09-20T00:40:07.563Z,74.40
2018-09-20T00:42:35.856Z,74.90
2018-09-20T00:45:04.284Z,74.70
2018-09-20T00:47:32.615Z,74.50
2018-09-20T00:50:00.993Z,74.30
2018-09-20T00:52:29.371Z,74.60
2018-09-20T00:54:57.763Z,74.80
2018-09-20T00:57:26.167Z,74.70
2018-09-20T00:59:54.591Z,75.40
2018-09-20T01:02:23.078Z,74.90
2018-09-20T01:04:51.456Z,75.00
2018-09-20T01:07:19.865Z,75.20
2018-09-20T01:09:48.240Z,75.20
2018-09-20T01:12:16.597Z,74.60
2018-09-20T01:14:44.999Z,75.20
2018-09-20T01:17:13.361Z,74.80
2018-09-20T01:19:41.744Z,75.40
2018-09-20T01:22:10.246Z,75.50
2018-09-20T01:24:38.546Z,75.30
2018-09-20T01:27:06.865Z,75.80
2018-09-20T01:29:35.288Z,76.20
2018-09-20T01:32:03.737Z,75.90
2018-09-20T01:34:32.125Z,75.50
2018-09-20T01:37:00.606Z,75.30
2018-09-20T01:39:28.981Z,75.30
2018-09-20T01:41:57.361Z,75.40
2018-09-20T01:44:25.730Z,75.40
2018-09-20T01:46:54.122Z,75.50
2018-09-20T01:49:22.635Z,75.40
2018-09-20T01:51:50.993Z,75.50
2018-09-20T01:54:19.356Z,75.60
2018-09-20T01:56:47.779Z,75.30
2018-09-20T01:59:16.102Z,75.60
2018-09-20T02:01:44.484Z,75.50
2018-09-20T02:04:12.916Z,75.60
2018-09-20T02:06:41.254Z,75.40
2018-09-20T02:09:11.287Z,75.30
2018-09-20T02:11:39.903Z,75.50
2018-09-20T02:14:08.464Z,75.30
2018-09-20T02:16:36.800Z,75.50
2018-09-20T02:19:05.312Z,75.50
2018-09-20T02:21:33.656Z,75.90
2018-09-20T02:24:02.073Z,75.80
2018-09-20T02:26:30.433Z,75.70
2018-09-20T02:28:58.866Z,75.80
2018-09-20T02:31:27.310Z,75.70
2018-09-20T02:33:55.668Z,76.00
2018-09-20T02:36:24.393Z,76.00
2018-09-20T02:38:52.751Z,75.80
2018-09-20T02:41:21.131Z,76.40
2018-09-20T02:43:49.514Z,76.90
2018-09-20T02:46:17.906Z,77.90
2018-09-20T02:48:46.294Z,78.20
2018-09-20T02:51:14.623Z,78.40
2018-09-20T02:53:43.931Z,78.70
2018-09-20T02:56:12.388Z,78.50
2018-09-20T02:58:40.697Z,77.90
2018-09-20T03:01:09.183Z,77.60
2018-09-20T03:03:37.558Z,77.50
2018-09-20T03:06:06.105Z,77.40
2018-09-20T03:08:34.388Z,76.90
2018-09-20T03:11:02.811Z,76.90
2018-09-20T03:13:31.179Z,76.80
2018-09-20T03:16:01.588Z,76.90
2018-09-20T03:18:30.954Z,76.80
2018-09-20T03:20:59.373Z,77.10
2018-09-20T03:23:28.705Z,77.50
2018-09-20T03:25:57.099Z,77.40
2018-09-20T03:28:26.496Z,77.20
2018-09-20T03:30:55.063Z,76.90
2018-09-20T03:33:23.324Z,76.50
2018-09-20T03:35:51.682Z,76.50
2018-09-20T03:38:20.055Z,76.80
2018-09-20T03:40:49.564Z,77.30
2018-09-20T03:43:17.903Z,77.80
2018-09-20T03:45:47.321Z,77.90
2018-09-20T03:48:15.655Z,77.90
2018-09-20T03:50:44.068Z,78.30
2018-09-20T03:53:12.364Z,78.40
2018-09-20T03:55:41.728Z,78.20
2018-09-20T03:58:10.157Z,78.40
2018-09-20T04:00:39.519Z,78.40
2018-09-20T04:03:08.936Z,78.30
2018-09-20T04:05:37.296Z,78.60
2018-09-20T04:08:05.712Z,78.60
2018-09-20T04:10:36.101Z,77.80
2018-09-20T04:13:04.503Z,78.00
2018-09-20T04:15:36.908Z,78.00
2018-09-20T04:18:05.248Z,78.00
2018-09-20T04:20:35.616Z,78.00
2018-09-20T04:23:03.936Z,77.80
2018-09-20T04:25:32.875Z,77.60
2018-09-20T04:28:01.703Z,78.20
2018-09-20T04:30:31.244Z,78.10
2018-09-20T04:32:59.622Z,78.20
2018-09-20T04:35:27.976Z,78.70
2018-09-20T04:37:58.313Z,78.70
2018-09-20T04:40:27.616Z,78.90
2018-09-20T04:42:55.987Z,79.00
2018-09-20T04:45:24.375Z,78.50
2018-09-20T04:47:52.748Z,78.40
2018-09-20T04:50:21.112Z,78.00
2018-09-20T04:52:49.497Z,78.00
2018-09-20T04:55:17.864Z,78.00
2018-09-20T04:57:46.304Z,78.10
2018-09-20T05:00:14.944Z,78.20
2018-09-20T05:02:43.348Z,78.50
2018-09-20T05:05:12.707Z,78.50
2018-09-20T05:07:45.955Z,78.60
2018-09-20T05:10:14.404Z,78.70
2018-09-20T05:12:42.830Z,78.60
2018-09-20T05:15:11.320Z,78.70
2018-09-20T05:17:39.638Z,78.60
2018-09-20T05:20:08.092Z,78.60
2018-09-20T05:22:36.419Z,78.50
2018-09-20T05:25:04.879Z,78.50
2018-09-20T05:27:33.347Z,78.60
2018-09-20T05:30:01.889Z,78.60
2018-09-20T05:32:30.252Z,78.90
2018-09-20T05:34:58.844Z,79.60
2018-09-20T05:37:27.260Z,79.40
2018-09-20T05:39:55.769Z,78.60
2018-09-20T05:42:24.495Z,78.10
2018-09-20T05:44:52.921Z,77.50
2018-09-20T05:47:21.400Z,77.70
2018-09-20T05:49:49.764Z,77.30
2018-09-20T05:52:18.161Z,77.60
2018-09-20T05:54:46.831Z,77.30
2018-09-20T05:57:15.477Z,77.10
2018-09-20T05:59:43.854Z,77.30
2018-09-20T06:02:12.420Z,76.90
2018-09-20T06:04:40.922Z,77.10
2018-09-20T06:07:09.260Z,76.90
2018-09-20T06:09:37.685Z,77.40
2018-09-20T06:12:06.275Z,76.50
2018-09-20T06:14:34.709Z,76.60
2018-09-20T06:17:03.404Z,76.50
2018-09-20T06:19:31.773Z,76.50
2018-09-20T06:22:00.195Z,76.90
2018-09-20T06:24:28.613Z,76.80
2018-09-20T06:26:57.277Z,77.20
2018-09-20T06:29:25.624Z,78.20
2018-09-20T06:31:53.992Z,76.70
2018-09-20T06:34:22.401Z,76.00
2018-09-20T06:36:50.759Z,75.60
2018-09-20T06:39:19.167Z,74.60
2018-09-20T06:41:47.636Z,73.20
2018-09-20T06:44:16.035Z,72.60
2018-09-20T06:46:44.338Z,71.50
2018-09-20T06:49:12.904Z,71.20
2018-09-20T06:51:41.255Z,71.40
2018-09-20T06:54:09.611Z,70.70
2018-09-20T06:56:38.054Z,70.00
2018-09-20T06:59:06.377Z,71.20
2018-09-20T07:01:34.756Z,70.10
2018-09-20T07:04:03.293Z,69.20
2018-09-20T07:06:31.575Z,69.10
2018-09-20T07:09:00.173Z,68.40
2018-09-20T07:11:28.571Z,67.70
2018-09-20T07:13:57.151Z,66.90
2018-09-20T07:16:25.531Z,66.00
2018-09-20T07:18:54.027Z,66.50
2018-09-20T07:21:22.409Z,65.60
2018-09-20T07:23:50.772Z,65.40
2018-09-20T07:26:19.167Z,65.40
2018-09-20T07:28:47.714Z,65.00
2018-09-20T07:31:16.094Z,64.50
2018-09-20T07:33:44.471Z,64.30
2018-09-20T07:36:12.901Z,63.40
2018-09-20T07:38:41.363Z,63.60
2018-09-20T07:41:09.727Z,62.80
2018-09-20T07:43:38.142Z,63.90
2018-09-20T07:46:06.608Z,64.30
2018-09-20T07:48:34.990Z,63.30
2018-09-20T07:51:03.317Z,63.00
2018-09-20T07:53:31.703Z,62.90
2018-09-20T07:56:00.114Z,60.60
2018-09-20T07:58:28.509Z,59.40
2018-09-20T08:00:56.876Z,60.10
2018-09-20T08:03:25.274Z,59.40
2018-09-20T08:05:53.620Z,57.70
2018-09-20T08:08:21.975Z,58.80
2018-09-20T08:10:50.371Z,59.80
2018-09-20T08:13:18.749Z,58.70
2018-09-20T08:15:47.131Z,58.10
2018-09-20T08:18:15.494Z,58.80
2018-09-20T08:20:43.984Z,58.40
2018-09-20T08:23:12.535Z,58.60
2018-09-20T08:25:40.907Z,58.30
2018-09-20T08:28:09.257Z,57.90
2018-09-20T08:30:37.620Z,57.80
2018-09-20T08:33:06.064Z,58.10
2018-09-20T08:35:34.352Z,57.10
2018-09-20T08:38:02.766Z,56.40
2018-09-20T08:40:31.449Z,55.50
2018-09-20T08:42:59.815Z,56.40
2018-09-20T08:45:28.205Z,57.00
2018-09-20T08:47:56.573Z,56.20
2018-09-20T08:50:25.058Z,54.90
2018-09-20T08:52:53.441Z,55.10
2018-09-20T08:55:21.829Z,55.10
2018-09-20T08:57:51.209Z,53.60
2018-09-20T09:00:19.775Z,54.20
2018-09-20T09:02:48.092Z,54.10
2018-09-20T09:05:16.546Z,55.00
2018-09-20T09:07:44.927Z,52.30
2018-09-20T09:10:13.324Z,53.10
2018-09-20T09:12:41.726Z,51.30
2018-09-20T09:15:10.130Z,52.20
2018-09-20T09:17:38.422Z,54.40
2018-09-20T09:20:06.772Z,53.10
2018-09-20T09:22:35.098Z,54.20
2018-09-20T09:25:03.535Z,52.80
2018-09-20T09:27:31.831Z,53.10
2018-09-20T09:30:00.251Z,52.50
2018-09-20T09:32:28.619Z,50.90
2018-09-20T09:34:57.050Z,51.90
2018-09-20T09:37:25.363Z,52.90
2018-09-20T09:39:53.656Z,51.80
2018-09-20T09:42:30.019Z,50.10
2018-09-20T09:44:58.376Z,52.50
2018-09-20T09:47:26.870Z,51.20
2018-09-20T09:49:55.266Z,50.20
2018-09-20T09:52:23.784Z,51.90
2018-09-20T09:54:52.168Z,49.40
2018-09-20T09:57:20.529Z,49.60
2018-09-20T09:59:48.916Z,51.90
2018-09-20T10:02:17.187Z,50.00
2018-09-20T10:04:45.568Z,49.20
2018-09-20T10:07:13.960Z,49.50
2018-09-20T10:09:42.269Z,48.20
2018-09-20T10:12:10.668Z,51.10
2018-09-20T10:14:39.033Z,48.00
2018-09-20T10:17:07.524Z,49.50
2018-09-20T10:19:35.904Z,48.60
2018-09-20T10:22:04.351Z,47.00
2018-09-20T10:24:32.634Z,48.10
2018-09-20T10:27:00.995Z,47.10
2018-09-20T10:29:29.351Z,46.90
2018-09-20T10:31:57.706Z,46.70
2018-09-20T10:34:26.060Z,47.10
2018-09-20T10:36:54.363Z,45.70
2018-09-20T10:39:22.812Z,45.70
2018-09-20T10:41:51.181Z,47.10
2018-09-20T10:44:19.474Z,45.00
2018-09-20T10:46:47.903Z,44.60
2018-09-20T10:49:16.224Z,45.10
2018-09-20T10:51:44.537Z,45.10
2018-09-20T10:54:12.907Z,45.10
2018-09-20T10:56:41.287Z,46.80
2018-09-20T10:59:09.672Z,44.70
2018-09-20T11:01:38.049Z,43.80
2018-09-20T11:04:06.408Z,45.20
2018-09-20T11:06:34.820Z,43.30
2018-09-20T11:09:03.333Z,45.50
2018-09-20T11:11:31.674Z,45.70
2018-09-20T11:14:00.032Z,44.00
2018-09-20T11:16:28.422Z,45.40
2018-09-20T11:18:56.829Z,44.40
2018-09-20T11:21:25.273Z,45.70
2018-09-20T11:23:53.633Z,44.70
2018-09-20T11:26:21.963Z,44.40
2018-09-20T11:28:50.316Z,44.90
2018-09-20T11:31:18.699Z,44.80
2018-09-20T11:33:47.064Z,44.10
2018-09-20T11:36:15.502Z,45.00
2018-09-20T11:38:43.827Z,43.90
2018-09-20T11:41:12.280Z,45.80
2018-09-20T11:43:40.631Z,44.30
2018-09-20T11:46:09.040Z,44.90
2018-09-20T11:48:37.368Z,44.00
2018-09-20T11:51:05.721Z,45.70
2018-09-20T11:53:34.093Z,44.40
2018-09-20T11:56:02.510Z,45.60
2018-09-20T11:58:30.968Z,45.80
2018-09-20T12:00:59.344Z,46.40
2018-09-20T12:03:27.728Z,45.70
2018-09-20T12:05:56.085Z,43.70
2018-09-20T12:08:24.539Z,44.70
2018-09-20T12:10:52.833Z,42.90
2018-09-20T12:13:21.150Z,42.70
2018-09-20T12:15:50.000Z,44.60
2018-09-20T12:18:18.342Z,44.20
2018-09-20T12:20:46.708Z,40.70
2018-09-20T12:23:15.101Z,42.70
2018-09-20T12:25:43.521Z,41.30
2018-09-20T12:28:11.915Z,42.90
2018-09-20T12:30:40.359Z,41.50
2018-09-20T12:33:08.705Z,42.00
2018-09-20T12:35:37.143Z,39.80
2018-09-20T12:38:05.446Z,40.50
2018-09-20T12:40:33.903Z,41.30
2018-09-20T12:43:02.398Z,40.20
2018-09-20T12:45:30.597Z,39.70
2018-09-20T12:47:58.996Z,40.10
2018-09-20T12:50:27.302Z,38.30
2018-09-20T12:52:55.632Z,38.00
2018-09-20T12:55:24.104Z,37.50
2018-09-20T12:57:52.509Z,37.80
2018-09-20T13:00:21.515Z,37.90
2018-09-20T13:02:49.921Z,38.10
2018-09-20T13:05:18.215Z,37.60
2018-09-20T13:07:46.651Z,38.10
2018-09-20T13:10:14.969Z,37.00
2018-09-20T13:12:43.385Z,36.70
2018-09-20T13:15:11.868Z,36.90
2018-09-20T13:17:40.272Z,36.60
2018-09-20T13:20:08.718Z,36.70
2018-09-20T13:22:37.040Z,37.50
2018-09-20T13:25:05.431Z,36.90
2018-09-20T13:27:33.757Z,36.60
2018-09-20T13:30:02.136Z,36.20
2018-09-20T13:32:31.579Z,36.00
2018-09-20T13:34:59.977Z,36.40
2018-09-20T13:37:28.613Z,35.50
2018-09-20T13:39:57.050Z,36.20
2018-09-20T13:42:25.524Z,36.50
2018-09-20T13:44:53.831Z,37.30
2018-09-20T13:47:22.399Z,35.90
2018-09-20T13:49:53.776Z,36.50
2018-09-20T13:52:22.302Z,36.20
2018-09-20T13:55:27.769Z,36.10
2018-09-20T13:57:56.369Z,35.60
2018-09-20T14:00:24.813Z,35.80
2018-09-20T14:02:53.202Z,36.50
2018-09-20T14:05:21.492Z,36.00
2018-09-20T14:07:50.045Z,36.00
2018-09-20T14:10:18.506Z,35.90
2018-09-20T14:12:47.101Z,36.30
2018-09-20T14:15:15.567Z,36.00
2018-09-20T14:17:44.901Z,36.50
2018-09-20T14:20:13.376Z,36.30
2018-09-20T14:22:41.785Z,37.00
2018-09-20T14:25:10.266Z,37.10
2018-09-20T14:27:38.528Z,36.50
2018-09-20T14:30:07.013Z,36.10
2018-09-20T14:32:35.401Z,36.20
2018-09-20T14:35:04.429Z,36.60
2018-09-20T14:37:33.107Z,37.00
2018-09-20T14:40:01.568Z,37.50
2018-09-20T14:42:31.071Z,38.30
2018-09-20T14:44:59.617Z,38.70
2018-09-20T14:47:28.124Z,37.80
2018-09-20T14:49:56.523Z,38.20
2018-09-20T14:52:26.860Z,38.00
2018-09-20T14:54:57.365Z,40.20
2018-09-20T14:57:29.023Z,38.70
2018-09-20T14:59:57.689Z,37.90
2018-09-20T15:02:27.081Z,38.70
2018-09-20T15:04:55.504Z,37.90
2018-09-20T15:07:24.129Z,38.30
2018-09-20T15:09:54.653Z,39.10
2018-09-20T15:12:23.107Z,40.10
2018-09-20T15:14:51.490Z,39.40
2018-09-20T15:17:19.932Z,39.00
2018-09-20T15:19:48.428Z,39.00
2018-09-20T15:22:16.848Z,39.20
2018-09-20T15:24:45.304Z,39.30
2018-09-20T15:27:14.714Z,39.30
2018-09-20T15:29:43.096Z,39.50
2018-09-20T15:32:11.478Z,39.60
2018-09-20T15:34:39.889Z,39.30
2018-09-20T15:37:08.277Z,38.90
2018-09-20T15:39:36.701Z,39.20
2018-09-20T15:42:05.688Z,39.00
2018-09-20T15:44:34.077Z,39.30
2018-09-20T15:47:02.462Z,39.10
2018-09-20T15:49:30.849Z,38.50
2018-09-20T15:51:59.507Z,38.90
2018-09-20T15:54:27.936Z,39.40
2018-09-20T15:56:56.320Z,39.40
2018-09-20T15:59:24.708Z,39.50
2018-09-20T16:01:53.033Z,39.80
2018-09-20T16:04:21.438Z,40.10
2018-09-20T16:06:49.831Z,40.10
2018-09-20T16:09:18.234Z,40.50
2018-09-20T16:11:46.549Z,40.40
2018-09-20T16:14:14.916Z,40.50
2018-09-20T16:16:43.307Z,40.70
2018-09-20T16:19:11.779Z,41.10
2018-09-20T16:21:40.173Z,42.00
2018-09-20T16:24:08.607Z,41.80
2018-09-20T16:26:36.948Z,42.30
2018-09-20T16:29:30.017Z,42.30
2018-09-20T16:34:13.179Z,42.80
2018-09-20T16:37:06.075Z,43.40
2018-09-20T16:39:36.918Z,43.90
2018-09-20T16:42:10.416Z,44.60
2018-09-20T16:44:38.860Z,44.80
2018-09-20T16:47:07.301Z,44.90
2018-09-20T16:49:36.844Z,45.50
2018-09-20T16:52:05.496Z,45.40
2018-09-20T16:54:33.834Z,45.70
2018-09-20T16:57:02.248Z,45.70
2018-09-20T16:59:30.606Z,45.70
2018-09-20T17:01:58.983Z,46.00
2018-09-20T17:04:27.397Z,46.00
2018-09-20T17:06:55.748Z,46.20
2018-09-20T17:09:24.184Z,46.50
2018-09-20T17:11:52.612Z,46.60
2018-09-20T17:14:21.006Z,46.80
2018-09-20T17:16:49.393Z,47.30
2018-09-20T17:19:17.739Z,47.50
2018-09-20T17:21:46.226Z,47.80
2018-09-20T17:24:14.722Z,48.10
2018-09-20T17:26:43.081Z,48.50
2018-09-20T17:29:11.511Z,48.60
2018-09-20T17:31:39.810Z,49.00
2018-09-20T17:34:08.153Z,49.30
2018-09-20T17:36:36.921Z,49.90
2018-09-20T17:39:09.540Z,50.80
2018-09-20T17:41:49.902Z,50.30
2018-09-20T17:44:18.487Z,50.40
2018-09-20T17:46:46.789Z,50.60
2018-09-20T17:49:15.263Z,50.90
2018-09-20T17:51:43.974Z,51.30
2018-09-20T17:54:13.046Z,51.60
2018-09-20T17:56:47.862Z,52.30
2018-09-20T17:59:16.199Z,52.30
2018-09-20T18:01:44.552Z,52.30
2018-09-20T18:04:25.010Z,52.90
2018-09-20T18:06:53.418Z,52.50
2018-09-20T18:09:21.764Z,52.90
2018-09-20T18:11:50.257Z,52.20
2018-09-20T18:14:18.657Z,53.20
2018-09-20T18:16:47.011Z,52.70
2018-09-20T18:19:15.384Z,53.30
2018-09-20T18:21:43.764Z,54.00
2018-09-20T18:24:12.158Z,53.80
2018-09-20T18:26:40.703Z,54.00
2018-09-20T18:29:09.029Z,53.70
2018-09-20T18:31:42.722Z,53.70
2018-09-20T18:34:13.042Z,53.80
2018-09-20T18:36:41.470Z,53.90
2018-09-20T18:39:12.452Z,54.50
2018-09-20T18:41:41.541Z,55.00
2018-09-20T18:44:10.231Z,54.90
2018-09-20T18:46:38.693Z,55.50
2018-09-20T18:49:07.212Z,56.10
2018-09-20T18:51:35.548Z,56.00
2018-09-20T18:54:03.893Z,56.60
2018-09-20T18:56:32.376Z,56.30
2018-09-20T18:59:01.049Z,56.30
2018-09-20T19:01:29.537Z,56.00
2018-09-20T19:03:57.866Z,55.30
2018-09-20T19:06:26.441Z,55.10
2018-09-20T19:08:54.977Z,55.90
2018-09-20T19:11:23.255Z,56.40
2018-09-20T19:13:51.645Z,55.60
2018-09-20T19:16:19.968Z,56.00
2018-09-20T19:18:48.351Z,56.10
2018-09-20T19:21:16.683Z,56.30
2018-09-20T19:23:44.888Z,56.80
2018-09-20T19:26:13.196Z,57.40
2018-09-20T19:28:41.485Z,57.50
2018-09-20T19:31:09.793Z,57.30
2018-09-20T19:33:38.070Z,57.60
2018-09-20T19:36:06.448Z,57.80
2018-09-20T19:38:34.736Z,57.50
2018-09-20T19:41:03.189Z,57.60
2018-09-20T19:43:31.495Z,57.70
2018-09-20T19:45:59.845Z,58.10
2018-09-20T19:48:33.673Z,58.40
2018-09-20T19:51:01.972Z,58.60
2018-09-20T19:53:30.245Z,58.40
2018-09-20T19:56:04.049Z,58.80
2018-09-20T19:58:40.493Z,58.70
2018-09-20T20:01:08.900Z,58.70
2018-09-20T20:03:37.331Z,58.90
2018-09-20T20:06:05.642Z,58.90
2018-09-20T20:08:34.057Z,58.90
2018-09-20T20:11:02.925Z,59.10
2018-09-20T20:13:31.319Z,59.40
2018-09-20T20:15:59.640Z,59.60
2018-09-20T20:18:27.915Z,59.90
2018-09-20T20:20:56.208Z,59.80
2018-09-20T20:23:24.605Z,60.40
2018-09-20T20:25:52.881Z,60.70
2018-09-20T20:28:21.226Z,60.50
2018-09-20T20:30:49.580Z,60.50
2018-09-20T20:33:17.944Z,60.50
2018-09-20T20:35:46.221Z,60.90
2018-09-20T20:38:14.668Z,60.50
2018-09-20T20:40:56.756Z,60.70
2018-09-20T20:43:25.229Z,61.10
2018-09-20T20:45:53.522Z,61.90
2018-09-20T20:48:21.926Z,61.40
2018-09-20T20:50:50.370Z,61.20
2018-09-20T20:53:18.767Z,61.90
2018-09-20T20:55:47.093Z,62.00
2018-09-20T20:58:15.521Z,61.60
2018-09-20T21:00:44.749Z,61.70
2018-09-20T21:03:14.064Z,61.40
2018-09-20T21:05:42.452Z,61.70
2018-09-20T21:08:10.882Z,61.80
2018-09-20T21:10:39.204Z,61.70
2018-09-20T21:13:07.586Z,61.70
2018-09-20T21:15:36.933Z,62.00
2018-09-20T21:18:05.241Z,62.20
2018-09-20T21:20:33.590Z,62.30
2018-09-20T21:23:01.988Z,62.00
2018-09-20T21:25:30.295Z,62.40
2018-09-20T21:27:58.617Z,62.60
2018-09-20T21:30:26.955Z,63.20
2018-09-20T21:32:55.227Z,63.10
2018-09-20T21:35:23.518Z,63.10
2018-09-20T21:37:52.799Z,63.20
2018-09-20T21:40:21.178Z,62.90
2018-09-20T21:42:49.473Z,63.30
2018-09-20T21:45:17.760Z,63.30
2018-09-20T21:47:46.055Z,63.60
2018-09-20T21:50:14.376Z,63.40
2018-09-20T21:52:42.700Z,63.60
2018-09-20T21:55:11.076Z,63.50
2018-09-20T21:57:39.357Z,63.70
2018-09-20T22:00:07.764Z,63.70
2018-09-20T22:02:41.277Z,63.80
2018-09-20T22:05:09.586Z,64.00
2018-09-20T22:07:37.884Z,64.00
2018-09-20T22:10:06.200Z,64.40
2018-09-20T22:12:34.485Z,64.20
2018-09-20T22:15:02.816Z,64.30
2018-09-20T22:17:31.121Z,64.30
2018-09-20T22:19:59.447Z,64.30
2018-09-20T22:22:27.733Z,64.50
2018-09-20T22:24:58.266Z,64.40
2018-09-20T22:27:26.637Z,63.60
2018-09-20T22:29:55.657Z,63.40
2018-09-20T22:32:24.055Z,63.00
2018-09-20T22:34:52.474Z,63.30
2018-09-20T22:37:20.765Z,63.90
2018-09-20T22:39:49.213Z,63.90
2018-09-20T22:42:17.534Z,64.10
2018-09-20T22:44:45.890Z,64.40
2018-09-20T22:47:14.185Z,64.90
2018-09-20T22:49:42.558Z,64.60
2018-09-20T22:52:10.966Z,64.20
2018-09-20T22:54:39.293Z,63.90
2018-09-20T22:57:08.601Z,63.70
2018-09-20T22:59:37.001Z,64.80
2018-09-20T23:02:05.399Z,65.50
2018-09-20T23:04:34.472Z,65.40
2018-09-20T23:07:03.787Z,65.00
2018-09-20T23:09:32.226Z,65.30
2018-09-20T23:12:00.559Z,65.10
2018-09-20T23:14:28.929Z,65.20
2018-09-20T23:16:57.297Z,65.40
2018-09-20T23:19:25.679Z,65.40
2018-09-20T23:21:54.069Z,65.10
2018-09-20T23:24:22.431Z,65.40
2018-09-20T23:26:50.836Z,65.80
2018-09-20T23:29:19.173Z,65.20
2018-09-20T23:31:47.611Z,65.80
2018-09-20T23:34:15.951Z,65.70
2018-09-20T23:36:44.660Z,66.20
2018-09-20T23:39:13.396Z,66.10
2018-09-20T23:41:41.676Z,65.80
2018-09-20T23:44:09.996Z,66.00
2018-09-20T23:46:38.837Z,65.90
2018-09-20T23:49:07.157Z,66.10
2018-09-20T23:51:35.508Z,66.30
2018-09-20T23:54:03.896Z,65.80
2018-09-20T23:56:32.256Z,66.40
2018-09-20T23:59:00.541Z,66.00
