createdAt,value
2019-01-30T00:00:35.549Z,83.41
2019-01-30T00:02:46.528Z,83.36
2019-01-30T00:04:52.878Z,83.28
2019-01-30T00:06:59.168Z,83.27
2019-01-30T00:09:07.968Z,83.15
2019-01-30T00:11:14.031Z,83.19
2019-01-30T00:13:21.408Z,82.86
2019-01-30T00:15:28.408Z,82.84
2019-01-30T00:17:34.548Z,82.76
2019-01-30T00:19:41.168Z,82.26
2019-01-30T00:21:49.108Z,82.37
2019-01-30T00:23:55.728Z,82.48
2019-01-30T00:26:02.352Z,82.55
2019-01-30T00:28:09.808Z,82.75
2019-01-30T00:30:27.549Z,82.78
2019-01-30T00:32:35.208Z,83.05
2019-01-30T00:34:42.109Z,82.82
2019-01-30T00:36:48.729Z,82.66
2019-01-30T00:38:58.070Z,82.42
2019-01-30T00:41:04.968Z,82.66
2019-01-30T00:43:12.708Z,82.26
2019-01-30T00:45:21.168Z,82.60
2019-01-30T00:47:27.708Z,82.99
2019-01-30T00:49:33.928Z,82.76
2019-01-30T00:51:40.228Z,82.57
2019-01-30T00:53:46.808Z,82.59
2019-01-30T00:55:53.230Z,82.33
2019-01-30T00:57:59.469Z,82.28
2019-01-30T01:00:14.579Z,82.22
2019-01-30T01:02:18.108Z,82.19
2019-01-30T01:04:26.448Z,82.17
2019-01-30T01:06:33.068Z,82.25
2019-01-30T01:08:39.348Z,82.71
2019-01-30T01:10:45.870Z,82.52
2019-01-30T01:12:52.188Z,82.81
2019-01-30T01:14:58.348Z,82.94
2019-01-30T01:17:05.089Z,82.69
2019-01-30T01:19:12.688Z,82.77
2019-01-30T01:21:20.729Z,83.08
2019-01-30T01:23:27.415Z,83.12
2019-01-30T01:25:35.089Z,83.52
2019-01-30T01:27:42.131Z,83.22
2019-01-30T01:29:49.948Z,83.31
2019-01-30T01:31:57.270Z,83.68
2019-01-30T01:34:03.632Z,83.45
2019-01-30T01:36:10.388Z,83.41
2019-01-30T01:38:17.148Z,83.67
2019-01-30T01:40:23.568Z,83.44
2019-01-30T01:42:30.317Z,83.35
2019-01-30T01:44:36.648Z,83.09
2019-01-30T01:46:42.929Z,82.98
2019-01-30T01:48:49.449Z,83.04
2019-01-30T01:50:55.880Z,83.23
2019-01-30T01:53:02.168Z,83.22
2019-01-30T01:55:11.595Z,83.17
2019-01-30T01:57:18.108Z,83.23
2019-01-30T01:59:25.108Z,83.29
2019-01-30T02:01:31.456Z,83.50
2019-01-30T02:03:37.848Z,83.48
2019-01-30T02:05:44.268Z,83.68
2019-01-30T02:07:50.948Z,83.97
2019-01-30T02:09:57.868Z,84.26
2019-01-30T02:12:04.328Z,84.61
2019-01-30T02:14:10.869Z,84.93
2019-01-30T02:16:18.940Z,85.19
2019-01-30T02:18:25.676Z,85.52
2019-01-30T02:20:34.590Z,85.82
2019-01-30T02:22:41.230Z,86.25
2019-01-30T02:24:49.428Z,86.43
2019-01-30T02:26:55.872Z,86.68
2019-01-30T02:29:02.529Z,86.88
2019-01-30T02:31:11.949Z,86.96
2019-01-30T02:33:18.988Z,87.16
2019-01-30T02:35:25.509Z,87.38
2019-01-30T02:37:31.815Z,87.57
2019-01-30T02:39:38.168Z,87.76
2019-01-30T02:41:45.069Z,87.81
2019-01-30T02:43:53.171Z,87.90
2019-01-30T02:45:59.188Z,88.03
2019-01-30T02:48:05.648Z,88.16
2019-01-30T02:50:16.750Z,88.15
2019-01-30T02:52:24.029Z,88.25
2019-01-30T02:54:31.649Z,88.39
2019-01-30T02:56:38.449Z,88.51
2019-01-30T02:58:44.609Z,88.60
2019-01-30T03:01:11.334Z,88.64
2019-01-30T03:03:20.448Z,88.70
2019-01-30T03:05:26.768Z,88.79
2019-01-30T03:07:33.821Z,88.84
2019-01-30T03:09:40.390Z,88.92
2019-01-30T03:11:46.775Z,89.01
2019-01-30T03:13:53.071Z,89.12
2019-01-30T03:15:59.428Z,89.09
2019-01-30T03:18:05.608Z,89.08
2019-01-30T03:20:16.009Z,88.98
2019-01-30T03:22:22.268Z,88.88
2019-01-30T03:24:28.670Z,88.75
2019-01-30T03:26:35.828Z,88.63
2019-01-30T03:28:42.109Z,88.60
2019-01-30T03:30:50.190Z,88.47
2019-01-30T03:32:57.910Z,88.39
2019-01-30T03:35:04.689Z,88.47
2019-01-30T03:37:11.480Z,88.61
2019-01-30T03:39:19.529Z,88.74
2019-01-30T03:41:25.889Z,88.84
2019-01-30T03:43:33.400Z,88.88
2019-01-30T03:45:39.968Z,88.87
2019-01-30T03:47:47.112Z,88.78
2019-01-30T03:49:53.490Z,88.64
2019-01-30T03:52:00.368Z,88.60
2019-01-30T03:54:07.008Z,88.67
2019-01-30T03:56:13.408Z,88.73
2019-01-30T03:58:19.489Z,88.85
2019-01-30T04:00:27.548Z,88.99
2019-01-30T04:02:33.849Z,89.14
2019-01-30T04:04:40.480Z,89.27
2019-01-30T04:06:46.848Z,89.41
2019-01-30T04:08:53.208Z,89.55
2019-01-30T04:11:02.588Z,89.58
2019-01-30T04:13:09.208Z,89.62
2019-01-30T04:15:17.193Z,89.71
2019-01-30T04:17:23.557Z,89.73
2019-01-30T04:19:30.388Z,89.83
2019-01-30T04:21:37.149Z,89.91
2019-01-30T04:23:43.668Z,90.00
2019-01-30T04:25:49.828Z,90.10
2019-01-30T04:27:56.088Z,90.12
2019-01-30T04:30:03.670Z,90.17
2019-01-30T04:32:11.208Z,90.22
2019-01-30T04:34:17.550Z,90.31
2019-01-30T04:36:25.188Z,90.41
2019-01-30T04:38:35.189Z,90.52
2019-01-30T04:40:41.868Z,90.47
2019-01-30T04:42:48.434Z,90.34
2019-01-30T04:44:54.690Z,90.30
2019-01-30T04:47:01.948Z,90.30
2019-01-30T04:49:09.556Z,90.41
2019-01-30T04:51:16.691Z,90.49
2019-01-30T04:53:23.015Z,90.53
2019-01-30T04:55:29.331Z,90.61
2019-01-30T04:57:35.929Z,90.66
2019-01-30T04:59:43.794Z,90.61
2019-01-30T05:01:50.304Z,90.56
2019-01-30T05:03:56.508Z,90.50
2019-01-30T05:06:04.533Z,90.49
2019-01-30T05:08:10.808Z,90.47
2019-01-30T05:10:17.589Z,90.54
2019-01-30T05:12:25.711Z,90.51
2019-01-30T05:14:32.048Z,90.53
2019-01-30T05:16:39.630Z,90.49
2019-01-30T05:18:47.329Z,90.54
2019-01-30T05:20:53.851Z,90.95
2019-01-30T05:23:00.150Z,91.05
2019-01-30T05:25:09.169Z,91.31
2019-01-30T05:27:18.259Z,91.58
2019-01-30T05:29:24.568Z,91.66
2019-01-30T05:31:30.830Z,91.48
2019-01-30T05:33:37.474Z,91.54
2019-01-30T05:35:43.688Z,91.26
2019-01-30T05:37:51.430Z,90.94
2019-01-30T05:39:58.149Z,90.30
2019-01-30T05:42:04.387Z,90.37
2019-01-30T05:44:10.648Z,90.82
2019-01-30T05:46:16.812Z,90.73
2019-01-30T05:48:23.071Z,90.40
2019-01-30T05:50:29.376Z,90.37
2019-01-30T05:52:35.888Z,90.12
2019-01-30T05:54:42.691Z,89.99
2019-01-30T05:56:49.128Z,90.05
2019-01-30T05:58:55.808Z,90.04
2019-01-30T06:01:04.211Z,90.18
2019-01-30T06:03:11.376Z,90.21
2019-01-30T06:05:23.048Z,90.22
2019-01-30T06:07:31.848Z,90.27
2019-01-30T06:09:38.528Z,90.30
2019-01-30T06:11:44.713Z,90.29
2019-01-30T06:13:51.609Z,90.37
2019-01-30T06:15:58.048Z,90.23
2019-01-30T06:18:04.779Z,90.15
2019-01-30T06:20:18.372Z,89.97
2019-01-30T06:22:24.869Z,89.84
2019-01-30T06:24:31.169Z,89.76
2019-01-30T06:26:37.488Z,89.76
2019-01-30T06:28:44.688Z,89.74
2019-01-30T06:30:52.628Z,89.76
2019-01-30T06:33:00.568Z,89.68
2019-01-30T06:37:41.850Z,89.46
2019-01-30T06:39:48.308Z,89.37
2019-01-30T06:41:54.728Z,89.28
2019-01-30T06:44:01.179Z,89.23
2019-01-30T06:46:08.008Z,89.21
2019-01-30T06:48:14.768Z,89.18
2019-01-30T06:50:21.268Z,89.12
2019-01-30T06:52:27.768Z,89.07
2019-01-30T06:54:34.205Z,88.93
2019-01-30T06:56:40.728Z,88.94
2019-01-30T06:58:47.607Z,88.85
2019-01-30T07:00:53.888Z,89.01
2019-01-30T07:03:01.128Z,89.36
2019-01-30T07:05:08.237Z,89.56
2019-01-30T07:07:14.712Z,89.90
2019-01-30T07:09:21.149Z,88.93
2019-01-30T07:11:27.769Z,87.75
2019-01-30T07:13:34.408Z,87.55
2019-01-30T07:15:40.827Z,87.74
2019-01-30T07:17:47.169Z,87.79
2019-01-30T07:25:11.511Z,87.52
2019-01-30T07:27:18.530Z,87.27
2019-01-30T07:29:24.689Z,86.78
2019-01-30T07:31:31.569Z,86.82
2019-01-30T07:33:38.588Z,86.83
2019-01-30T07:35:45.609Z,86.69
2019-01-30T07:37:52.249Z,86.65
2019-01-30T07:39:58.648Z,86.41
2019-01-30T07:42:05.231Z,86.40
2019-01-30T07:44:11.369Z,86.41
2019-01-30T07:46:17.649Z,86.11
2019-01-30T07:48:27.179Z,85.88
2019-01-30T07:50:31.973Z,85.96
2019-01-30T07:52:38.449Z,85.60
2019-01-30T07:54:45.709Z,85.71
2019-01-30T07:56:51.911Z,85.49
2019-01-30T07:58:57.994Z,85.33
2019-01-30T08:01:04.568Z,85.31
2019-01-30T08:03:11.309Z,85.15
2019-01-30T08:05:18.433Z,85.19
2019-01-30T08:07:27.761Z,84.87
2019-01-30T08:09:35.148Z,84.82
2019-01-30T08:11:43.089Z,84.58
2019-01-30T08:13:49.712Z,84.73
2019-01-30T08:15:56.208Z,84.52
2019-01-30T08:18:02.644Z,84.34
2019-01-30T08:20:13.169Z,84.15
2019-01-30T08:22:19.827Z,84.02
2019-01-30T08:24:28.187Z,83.72
2019-01-30T08:26:34.896Z,83.48
2019-01-30T08:28:41.533Z,83.18
2019-01-30T08:30:49.761Z,83.08
2019-01-30T08:33:04.051Z,82.99
2019-01-30T08:35:06.229Z,82.90
2019-01-30T08:37:13.887Z,82.94
2019-01-30T08:39:21.509Z,82.83
2019-01-30T08:41:27.918Z,82.35
2019-01-30T08:43:37.017Z,82.27
2019-01-30T08:45:43.828Z,82.18
2019-01-30T08:47:52.048Z,82.25
2019-01-30T08:49:59.449Z,82.23
2019-01-30T08:52:06.409Z,82.11
2019-01-30T08:54:13.429Z,81.87
2019-01-30T08:56:19.970Z,81.69
2019-01-30T08:58:26.249Z,81.65
2019-01-30T09:00:32.511Z,81.13
2019-01-30T09:02:38.889Z,80.79
2019-01-30T09:04:46.793Z,80.78
2019-01-30T09:06:53.528Z,80.34
2019-01-30T09:09:00.828Z,80.73
2019-01-30T09:11:09.271Z,80.60
2019-01-30T09:13:15.811Z,80.48
2019-01-30T09:15:24.849Z,80.39
2019-01-30T09:17:31.508Z,79.89
2019-01-30T09:19:37.808Z,79.32
2019-01-30T09:21:45.170Z,78.89
2019-01-30T09:23:51.549Z,79.14
2019-01-30T09:25:58.036Z,78.92
2019-01-30T09:28:05.530Z,78.27
2019-01-30T09:30:25.230Z,78.24
2019-01-30T09:32:33.452Z,78.46
2019-01-30T09:34:39.901Z,78.31
2019-01-30T09:36:46.269Z,78.12
2019-01-30T09:38:52.875Z,77.49
2019-01-30T09:40:59.133Z,77.75
2019-01-30T09:43:05.652Z,76.69
2019-01-30T09:45:17.382Z,76.87
2019-01-30T09:47:23.649Z,76.99
2019-01-30T09:49:30.109Z,76.69
2019-01-30T09:51:36.716Z,76.81
2019-01-30T09:53:43.528Z,76.80
2019-01-30T09:55:49.948Z,76.00
2019-01-30T09:57:57.989Z,75.70
2019-01-30T10:00:06.349Z,75.40
2019-01-30T10:02:12.648Z,75.39
2019-01-30T10:04:19.575Z,75.32
2019-01-30T10:06:27.448Z,74.24
2019-01-30T10:08:34.110Z,74.56
2019-01-30T10:10:44.172Z,73.38
2019-01-30T10:12:50.389Z,73.70
2019-01-30T10:14:57.299Z,71.98
2019-01-30T10:17:03.812Z,71.19
2019-01-30T10:19:10.512Z,72.06
2019-01-30T10:21:17.089Z,71.47
2019-01-30T10:23:23.797Z,71.55
2019-01-30T10:25:30.248Z,71.11
2019-01-30T10:27:36.848Z,71.54
2019-01-30T10:29:43.168Z,71.68
2019-01-30T10:31:52.168Z,71.11
2019-01-30T10:33:58.689Z,70.92
2019-01-30T10:36:05.488Z,70.45
2019-01-30T10:38:11.608Z,70.29
2019-01-30T10:40:24.808Z,68.77
2019-01-30T10:42:32.850Z,68.93
2019-01-30T10:44:39.075Z,69.24
2019-01-30T10:46:47.088Z,68.34
2019-01-30T10:48:53.629Z,68.80
2019-01-30T10:51:00.009Z,68.34
2019-01-30T10:53:08.116Z,67.36
2019-01-30T10:55:21.728Z,67.00
2019-01-30T10:57:30.851Z,67.01
2019-01-30T10:59:38.451Z,67.51
2019-01-30T11:01:45.788Z,67.52
2019-01-30T11:03:57.350Z,67.43
2019-01-30T11:06:04.068Z,67.64
2019-01-30T11:08:10.569Z,67.11
2019-01-30T11:10:21.532Z,67.41
2019-01-30T11:12:27.969Z,67.49
2019-01-30T11:14:34.508Z,66.93
2019-01-30T11:16:40.791Z,66.13
2019-01-30T11:18:48.908Z,66.42
2019-01-30T11:20:55.149Z,65.78
2019-01-30T11:23:01.348Z,65.44
2019-01-30T11:25:12.668Z,64.52
2019-01-30T11:27:19.548Z,64.54
2019-01-30T11:29:25.867Z,64.90
2019-01-30T11:31:32.769Z,64.82
2019-01-30T11:33:38.808Z,64.27
2019-01-30T11:35:45.887Z,65.06
2019-01-30T11:37:52.249Z,65.78
2019-01-30T11:39:58.552Z,65.11
2019-01-30T11:42:05.810Z,65.39
2019-01-30T11:44:13.048Z,65.76
2019-01-30T11:46:19.469Z,64.65
2019-01-30T11:48:25.916Z,65.11
2019-01-30T11:50:33.116Z,64.95
2019-01-30T11:52:39.329Z,65.14
2019-01-30T11:54:46.868Z,65.37
2019-01-30T11:56:53.388Z,65.61
2019-01-30T11:59:06.024Z,65.32
2019-01-30T12:01:13.888Z,65.80
2019-01-30T12:03:21.831Z,65.03
2019-01-30T12:05:29.149Z,65.20
2019-01-30T12:07:35.349Z,65.14
2019-01-30T12:09:43.009Z,64.64
2019-01-30T12:11:49.588Z,64.78
2019-01-30T12:13:55.855Z,64.66
2019-01-30T12:16:03.514Z,64.35
2019-01-30T12:18:10.349Z,64.73
2019-01-30T12:20:17.256Z,64.24
2019-01-30T12:22:26.169Z,64.45
2019-01-30T12:24:32.888Z,64.96
2019-01-30T12:26:39.680Z,64.85
2019-01-30T12:28:45.948Z,64.74
2019-01-30T12:30:52.349Z,64.80
2019-01-30T12:32:58.687Z,65.22
2019-01-30T12:35:06.652Z,65.31
2019-01-30T12:37:14.064Z,65.55
2019-01-30T12:39:20.149Z,66.21
2019-01-30T12:41:26.347Z,66.37
2019-01-30T12:43:32.596Z,66.88
2019-01-30T12:45:40.535Z,67.23
2019-01-30T12:47:47.212Z,67.58
2019-01-30T12:49:53.608Z,68.02
2019-01-30T12:52:00.076Z,67.62
2019-01-30T12:54:06.507Z,68.06
2019-01-30T12:56:13.149Z,68.11
2019-01-30T12:58:21.339Z,68.48
2019-01-30T13:00:40.450Z,68.48
2019-01-30T13:02:47.627Z,68.12
2019-01-30T13:04:55.216Z,68.56
2019-01-30T13:07:01.849Z,68.35
2019-01-30T13:09:09.388Z,68.07
2019-01-30T13:11:15.728Z,67.67
2019-01-30T13:13:22.067Z,68.03
2019-01-30T13:15:29.873Z,67.34
2019-01-30T13:17:36.650Z,67.32
2019-01-30T13:19:42.868Z,66.75
2019-01-30T13:21:50.026Z,66.82
2019-01-30T13:23:56.388Z,67.18
2019-01-30T13:26:04.491Z,67.48
2019-01-30T13:28:10.888Z,67.76
2019-01-30T13:30:30.348Z,67.14
2019-01-30T13:32:37.112Z,66.73
2019-01-30T13:34:48.985Z,67.45
2019-01-30T13:36:51.752Z,67.44
2019-01-30T13:38:58.583Z,67.27
2019-01-30T13:41:06.468Z,66.77
2019-01-30T13:43:12.670Z,67.17
2019-01-30T13:45:20.248Z,67.41
2019-01-30T13:47:28.088Z,67.11
2019-01-30T13:49:34.511Z,67.30
2019-01-30T13:51:40.729Z,67.60
2019-01-30T13:53:48.841Z,68.10
2019-01-30T13:55:56.540Z,67.90
2019-01-30T13:58:05.375Z,68.34
2019-01-30T14:00:33.329Z,68.92
2019-01-30T14:02:40.145Z,69.18
2019-01-30T14:04:47.391Z,69.70
2019-01-30T14:06:56.568Z,69.82
2019-01-30T14:09:03.167Z,70.35
2019-01-30T14:11:12.298Z,70.65
2019-01-30T14:13:20.348Z,71.39
2019-01-30T14:15:29.968Z,71.39
2019-01-30T14:17:36.444Z,71.76
2019-01-30T14:19:42.984Z,72.11
2019-01-30T14:21:49.215Z,72.47
2019-01-30T14:23:57.171Z,72.50
2019-01-30T14:26:03.630Z,72.82
2019-01-30T14:28:10.228Z,73.00
2019-01-30T14:30:33.727Z,73.19
2019-01-30T14:32:40.249Z,73.36
2019-01-30T14:34:47.043Z,73.54
2019-01-30T14:36:53.728Z,73.40
2019-01-30T14:39:00.242Z,73.54
2019-01-30T14:41:08.567Z,73.54
2019-01-30T14:43:17.635Z,73.21
2019-01-30T14:45:24.655Z,73.35
2019-01-30T14:47:31.323Z,73.32
2019-01-30T14:49:37.773Z,73.36
2019-01-30T14:51:46.777Z,73.36
2019-01-30T14:53:59.615Z,73.27
2019-01-30T14:56:09.335Z,73.19
2019-01-30T14:58:19.383Z,73.31
2019-01-30T15:00:31.147Z,73.07
2019-01-30T15:02:39.003Z,73.16
2019-01-30T15:04:45.368Z,73.01
2019-01-30T15:06:53.651Z,73.27
2019-01-30T15:09:01.250Z,73.57
2019-01-30T15:11:07.859Z,73.75
2019-01-30T15:13:14.251Z,73.93
2019-01-30T15:15:26.131Z,73.78
2019-01-30T15:17:32.593Z,73.95
2019-01-30T15:19:39.273Z,73.61
2019-01-30T15:21:47.521Z,74.02
2019-01-30T15:23:54.509Z,74.08
2019-01-30T15:26:00.768Z,74.55
2019-01-30T15:28:08.668Z,74.88
2019-01-30T15:30:29.189Z,75.40
2019-01-30T15:32:36.111Z,75.73
2019-01-30T15:34:42.249Z,76.31
2019-01-30T15:36:48.388Z,76.97
2019-01-30T15:38:55.248Z,77.05
2019-01-30T15:41:02.017Z,77.42
2019-01-30T15:43:08.609Z,77.77
2019-01-30T15:45:18.884Z,78.08
2019-01-30T15:47:25.577Z,78.45
2019-01-30T15:49:32.390Z,78.55
2019-01-30T15:51:39.888Z,78.87
2019-01-30T15:53:46.415Z,79.16
2019-01-30T15:55:52.871Z,79.15
2019-01-30T15:58:06.851Z,79.30
2019-01-30T16:00:35.928Z,79.73
2019-01-30T16:02:42.758Z,79.77
2019-01-30T16:04:51.332Z,80.14
2019-01-30T16:06:58.001Z,80.09
2019-01-30T16:09:06.328Z,79.90
2019-01-30T16:11:12.976Z,80.00
2019-01-30T16:13:19.848Z,79.85
2019-01-30T16:15:42.469Z,79.75
2019-01-30T16:17:48.949Z,79.98
2019-01-30T16:19:55.851Z,80.24
2019-01-30T16:22:03.461Z,80.46
2019-01-30T16:24:09.908Z,80.28
2019-01-30T16:26:17.948Z,80.30
2019-01-30T16:28:24.570Z,80.23
2019-01-30T16:30:31.376Z,80.22
2019-01-30T16:32:39.688Z,80.17
2019-01-30T16:34:47.369Z,80.09
2019-01-30T16:36:54.068Z,79.80
2019-01-30T16:39:01.096Z,79.76
2019-01-30T16:41:08.908Z,79.72
2019-01-30T16:43:16.988Z,79.75
2019-01-30T16:45:30.134Z,79.69
2019-01-30T16:47:36.729Z,79.52
2019-01-30T16:49:43.469Z,79.47
2019-01-30T16:51:50.129Z,79.23
2019-01-30T16:53:56.728Z,79.18
2019-01-30T16:56:02.988Z,79.21
2019-01-30T16:58:09.757Z,79.19
2019-01-30T17:00:20.409Z,79.21
2019-01-30T17:02:27.290Z,79.08
2019-01-30T17:04:33.956Z,79.04
2019-01-30T17:06:43.699Z,79.15
2019-01-30T17:08:50.869Z,79.02
2019-01-30T17:10:57.357Z,79.18
2019-01-30T17:13:04.329Z,79.14
2019-01-30T17:15:15.468Z,79.22
2019-01-30T17:17:22.308Z,79.46
2019-01-30T17:19:29.049Z,79.50
2019-01-30T17:21:36.288Z,79.50
2019-01-30T17:23:43.428Z,79.71
2019-01-30T17:25:49.968Z,79.78
2019-01-30T17:27:56.650Z,79.87
2019-01-30T17:30:03.377Z,79.82
2019-01-30T17:32:10.073Z,79.86
2019-01-30T17:34:17.167Z,80.04
2019-01-30T17:36:23.849Z,79.91
2019-01-30T17:38:30.579Z,80.10
2019-01-30T17:40:37.356Z,80.08
2019-01-30T17:42:44.108Z,80.09
2019-01-30T17:44:51.248Z,80.17
2019-01-30T17:46:57.935Z,80.31
2019-01-30T17:49:04.768Z,80.37
2019-01-30T17:51:11.428Z,80.47
2019-01-30T17:53:18.171Z,80.59
2019-01-30T17:55:26.217Z,80.67
2019-01-30T17:57:33.268Z,80.80
2019-01-30T17:59:40.068Z,80.80
2019-01-30T18:01:46.816Z,80.95
2019-01-30T18:03:53.508Z,80.90
2019-01-30T18:06:00.169Z,80.87
2019-01-30T18:08:07.068Z,81.01
2019-01-30T18:10:17.747Z,80.95
2019-01-30T18:12:24.209Z,80.85
2019-01-30T18:14:32.296Z,80.89
2019-01-30T18:16:39.068Z,81.08
2019-01-30T18:18:45.948Z,81.13
2019-01-30T18:20:52.829Z,81.07
2019-01-30T18:23:01.588Z,81.04
2019-01-30T18:25:13.308Z,81.19
2019-01-30T18:27:19.948Z,81.24
2019-01-30T18:29:26.928Z,81.35
2019-01-30T18:31:34.869Z,81.56
2019-01-30T18:33:42.089Z,81.78
2019-01-30T18:35:49.348Z,81.97
2019-01-30T18:37:56.468Z,82.09
2019-01-30T18:40:03.759Z,81.96
2019-01-30T18:42:10.436Z,82.03
2019-01-30T18:44:19.390Z,82.10
2019-01-30T18:46:29.089Z,82.01
2019-01-30T18:48:36.209Z,82.29
2019-01-30T18:50:45.672Z,82.32
2019-01-30T18:52:51.828Z,82.38
2019-01-30T18:54:59.169Z,82.57
2019-01-30T18:57:06.048Z,82.25
2019-01-30T18:59:12.929Z,82.21
2019-01-30T19:01:19.857Z,82.26
2019-01-30T19:03:29.472Z,82.22
2019-01-30T19:05:36.991Z,82.27
2019-01-30T19:07:44.405Z,82.38
2019-01-30T19:09:50.880Z,82.50
2019-01-30T19:11:57.988Z,82.41
2019-01-30T19:14:04.668Z,82.50
2019-01-30T19:16:11.154Z,82.57
2019-01-30T19:18:20.148Z,82.61
2019-01-30T19:20:43.048Z,82.74
2019-01-30T19:22:50.374Z,82.74
2019-01-30T19:24:57.135Z,82.84
2019-01-30T19:27:03.893Z,82.79
2019-01-30T19:29:11.033Z,83.02
2019-01-30T19:31:17.892Z,83.04
2019-01-30T19:33:25.840Z,83.02
2019-01-30T19:35:32.620Z,82.95
2019-01-30T19:37:39.659Z,83.02
2019-01-30T19:39:46.813Z,83.10
2019-01-30T19:41:53.545Z,83.16
2019-01-30T19:44:00.654Z,83.23
2019-01-30T19:46:07.832Z,83.27
2019-01-30T19:48:15.373Z,83.31
2019-01-30T19:50:28.052Z,83.48
2019-01-30T19:52:35.032Z,83.61
2019-01-30T19:54:41.773Z,83.57
2019-01-30T19:56:49.072Z,83.61
2019-01-30T19:58:56.212Z,83.77
2019-01-30T20:01:03.633Z,83.73
2019-01-30T20:03:15.613Z,83.88
2019-01-30T20:05:22.388Z,83.88
2019-01-30T20:07:29.248Z,83.88
2019-01-30T20:09:35.868Z,83.95
2019-01-30T20:11:43.528Z,84.07
2019-01-30T20:13:50.171Z,84.21
2019-01-30T20:15:57.107Z,84.10
2019-01-30T20:18:04.011Z,84.00
2019-01-30T20:20:21.333Z,84.06
2019-01-30T20:22:29.368Z,83.97
2019-01-30T20:24:37.280Z,83.97
2019-01-30T20:26:44.477Z,84.04
2019-01-30T20:28:51.392Z,84.02
2019-01-30T20:31:01.113Z,84.03
2019-01-30T20:33:07.037Z,84.05
2019-01-30T20:35:13.870Z,84.08
2019-01-30T20:37:26.365Z,84.09
2019-01-30T20:39:29.068Z,84.16
2019-01-30T20:41:35.798Z,84.02
2019-01-30T20:43:44.267Z,84.13
2019-01-30T20:45:51.109Z,84.17
2019-01-30T20:47:58.188Z,84.29
2019-01-30T20:50:08.010Z,84.39
2019-01-30T20:52:14.772Z,84.34
2019-01-30T20:54:22.473Z,84.37
2019-01-30T20:56:28.991Z,84.23
2019-01-30T20:58:35.828Z,84.25
2019-01-30T21:00:42.731Z,84.22
2019-01-30T21:02:49.610Z,84.03
2019-01-30T21:04:57.209Z,84.06
2019-01-30T21:07:03.989Z,84.21
2019-01-30T21:09:10.729Z,84.22
2019-01-30T21:11:18.728Z,84.17
2019-01-30T21:13:25.388Z,84.37
2019-01-30T21:15:32.828Z,84.49
2019-01-30T21:17:39.629Z,84.49
2019-01-30T21:19:46.517Z,84.54
2019-01-30T21:21:53.350Z,84.54
2019-01-30T21:24:00.023Z,84.62
2019-01-30T21:26:06.969Z,84.67
2019-01-30T21:28:13.588Z,84.64
2019-01-30T21:30:28.057Z,84.70
2019-01-30T21:32:34.988Z,84.78
2019-01-30T21:34:41.489Z,84.69
2019-01-30T21:36:48.291Z,84.74
2019-01-30T21:38:54.957Z,84.83
2019-01-30T21:41:01.611Z,84.92
2019-01-30T21:43:09.534Z,85.09
2019-01-30T21:45:25.525Z,85.08
2019-01-30T21:47:32.670Z,85.12
2019-01-30T21:49:39.288Z,85.13
2019-01-30T21:51:45.749Z,85.19
2019-01-30T21:53:52.389Z,85.21
2019-01-30T21:55:58.627Z,85.33
2019-01-30T21:58:05.435Z,85.36
2019-01-30T22:00:25.089Z,85.34
2019-01-30T22:02:31.469Z,85.40
2019-01-30T22:04:39.934Z,85.44
2019-01-30T22:06:47.228Z,85.46
2019-01-30T22:08:53.755Z,85.52
2019-01-30T22:11:00.337Z,85.55
2019-01-30T22:13:06.667Z,85.55
2019-01-30T22:15:16.330Z,85.65
2019-01-30T22:17:23.508Z,85.57
2019-01-30T22:19:30.009Z,85.64
2019-01-30T22:21:36.308Z,85.70
2019-01-30T22:23:43.214Z,85.73
2019-01-30T22:25:50.968Z,85.70
2019-01-30T22:27:58.237Z,85.81
2019-01-30T22:30:06.877Z,85.89
2019-01-30T22:32:13.308Z,85.98
2019-01-30T22:34:19.809Z,85.97
2019-01-30T22:36:26.169Z,86.02
2019-01-30T22:38:32.469Z,86.05
2019-01-30T22:40:39.568Z,86.18
2019-01-30T22:42:46.089Z,86.16
2019-01-30T22:44:54.428Z,86.22
2019-01-30T22:47:01.091Z,86.27
2019-01-30T22:49:07.448Z,86.26
2019-01-30T22:51:14.308Z,86.40
2019-01-30T22:53:22.588Z,86.47
2019-01-30T22:55:29.051Z,86.60
2019-01-30T22:57:36.148Z,86.78
2019-01-30T22:59:42.408Z,86.91
2019-01-30T23:01:50.048Z,87.02
2019-01-30T23:04:15.692Z,87.12
2019-01-30T23:06:36.008Z,87.10
2019-01-30T23:08:53.988Z,87.27
2019-01-30T23:11:19.909Z,87.29
2019-01-30T23:13:33.768Z,87.34
2019-01-30T23:16:00.708Z,87.44
2019-01-30T23:18:38.421Z,87.55
2019-01-30T23:20:55.488Z,87.57
2019-01-30T23:23:35.328Z,87.71
2019-01-30T23:26:09.909Z,87.73
2019-01-30T23:28:27.668Z,87.78
2019-01-30T23:30:47.468Z,87.95
2019-01-30T23:33:17.147Z,88.10
2019-01-30T23:35:40.328Z,88.25
2019-01-30T23:37:52.803Z,88.41
2019-01-30T23:40:24.767Z,88.63
2019-01-30T23:43:02.564Z,88.71
2019-01-30T23:45:35.290Z,88.78
2019-01-30T23:47:58.063Z,88.83
2019-01-30T23:50:32.888Z,89.00
2019-01-30T23:53:01.748Z,89.13
2019-01-30T23:55:12.629Z,89.32
2019-01-30T23:57:45.892Z,89.35
